createdAt,value
2024-03-12T00:00:22.361Z,0.00
2024-03-12T00:00:54.872Z,0.00
2024-03-12T00:01:27.614Z,0.00
2024-03-12T00:01:59.900Z,0.00
2024-03-12T00:02:32.314Z,0.00
2024-03-12T00:03:04.841Z,0.00
2024-03-12T00:03:37.394Z,0.00
2024-03-12T00:04:09.957Z,0.00
2024-03-12T00:04:42.519Z,0.00
2024-03-12T00:05:15.011Z,0.00
2024-03-12T00:05:47.618Z,0.00
2024-03-12T00:06:20.159Z,0.00
2024-03-12T00:06:52.775Z,0.00
2024-03-12T00:07:25.192Z,0.00
2024-03-12T00:07:57.676Z,0.00
2024-03-12T00:08:30.170Z,0.00
2024-03-12T00:09:02.756Z,0.00
2024-03-12T00:09:35.323Z,0.00
2024-03-12T00:10:07.899Z,0.00
2024-03-12T00:10:40.373Z,0.00
2024-03-12T00:11:12.894Z,0.00
2024-03-12T00:11:45.439Z,0.00
2024-03-12T00:12:17.906Z,0.00
2024-03-12T00:12:50.505Z,0.00
2024-03-12T00:13:22.991Z,0.00
2024-03-12T00:13:55.495Z,0.00
2024-03-12T00:14:28.060Z,0.00
2024-03-12T00:15:00.604Z,0.00
2024-03-12T00:15:33.194Z,0.00
2024-03-12T00:16:05.808Z,0.00
2024-03-12T00:16:38.195Z,0.00
2024-03-12T00:17:10.707Z,0.00
2024-03-12T00:17:43.240Z,0.00
2024-03-12T00:18:15.756Z,0.00
2024-03-12T00:18:48.322Z,0.00
2024-03-12T00:19:20.818Z,0.00
2024-03-12T00:19:53.286Z,0.00
2024-03-12T00:20:25.754Z,0.00
2024-03-12T00:20:58.222Z,0.00
2024-03-12T00:21:30.911Z,0.00
2024-03-12T00:22:03.294Z,0.00
2024-03-12T00:22:35.757Z,0.00
2024-03-12T00:23:08.263Z,0.00
2024-03-12T00:23:40.755Z,0.00
2024-03-12T00:24:13.296Z,0.00
2024-03-12T00:24:45.883Z,0.00
2024-03-12T00:25:18.262Z,0.00
2024-03-12T00:25:50.831Z,0.00
2024-03-12T00:26:23.304Z,0.00
2024-03-12T00:26:55.783Z,0.00
2024-03-12T00:27:28.372Z,0.00
2024-03-12T00:28:01.040Z,0.00
2024-03-12T00:28:33.324Z,0.00
2024-03-12T00:29:05.816Z,0.00
2024-03-12T00:29:38.317Z,0.00
2024-03-12T00:30:10.864Z,0.00
2024-03-12T00:30:43.368Z,0.00
2024-03-12T00:31:15.870Z,0.00
2024-03-12T00:31:48.378Z,0.00
2024-03-12T00:32:20.906Z,0.00
2024-03-12T00:32:53.538Z,0.00
2024-03-12T00:33:26.087Z,0.00
2024-03-12T00:33:58.572Z,0.00
2024-03-12T00:34:31.093Z,0.00
2024-03-12T00:35:03.600Z,0.00
2024-03-12T00:35:36.131Z,0.00
2024-03-12T00:36:08.689Z,0.00
2024-03-12T00:36:41.178Z,0.00
2024-03-12T00:37:13.772Z,0.00
2024-03-12T00:37:46.201Z,0.00
2024-03-12T00:38:18.674Z,0.00
2024-03-12T00:38:51.298Z,0.00
2024-03-12T00:39:23.830Z,0.00
2024-03-12T00:39:56.367Z,0.00
2024-03-12T00:40:28.863Z,0.00
2024-03-12T00:41:01.398Z,0.00
2024-03-12T00:41:33.897Z,0.00
2024-03-12T00:42:06.354Z,0.00
2024-03-12T00:42:38.876Z,0.00
2024-03-12T00:43:11.351Z,0.00
2024-03-12T00:43:44.015Z,0.00
2024-03-12T00:44:16.302Z,0.00
2024-03-12T00:44:48.921Z,0.00
2024-03-12T00:45:21.489Z,0.00
2024-03-12T00:45:53.777Z,0.00
2024-03-12T00:46:26.308Z,0.00
2024-03-12T00:46:58.846Z,0.00
2024-03-12T00:47:31.318Z,0.00
2024-03-12T00:48:03.967Z,0.00
2024-03-12T00:48:36.408Z,0.00
2024-03-12T00:49:08.919Z,0.00
2024-03-12T00:49:41.357Z,0.00
2024-03-12T00:50:13.906Z,0.00
2024-03-12T00:50:46.733Z,0.00
2024-03-12T00:51:18.925Z,0.00
2024-03-12T00:51:51.429Z,0.00
2024-03-12T00:52:23.874Z,0.00
2024-03-12T00:52:56.394Z,0.00
2024-03-12T00:53:28.901Z,0.00
2024-03-12T00:54:01.423Z,0.00
2024-03-12T00:54:33.941Z,0.00
2024-03-12T00:55:06.471Z,0.00
2024-03-12T00:55:38.908Z,0.00
2024-03-12T00:56:11.363Z,0.00
2024-03-12T00:56:43.898Z,0.00
2024-03-12T00:57:16.413Z,0.00
2024-03-12T00:57:49.022Z,0.00
2024-03-12T00:58:22.217Z,0.00
2024-03-12T00:58:53.937Z,0.00
2024-03-12T00:59:26.435Z,0.00
2024-03-12T00:59:58.919Z,0.00
2024-03-12T01:00:31.512Z,0.00
2024-03-12T01:01:04.026Z,0.00
2024-03-12T01:01:36.601Z,0.00
2024-03-12T01:02:09.013Z,0.00
2024-03-12T01:02:41.524Z,0.00
2024-03-12T01:03:14.034Z,0.00
2024-03-12T01:03:46.626Z,0.00
2024-03-12T01:04:19.130Z,0.00
2024-03-12T01:04:51.619Z,0.00
2024-03-12T01:05:24.134Z,0.00
2024-03-12T01:05:56.616Z,0.00
2024-03-12T01:06:29.128Z,0.00
2024-03-12T01:07:01.633Z,0.00
2024-03-12T01:07:34.068Z,0.00
2024-03-12T01:08:06.524Z,0.00
2024-03-12T01:08:39.038Z,0.00
2024-03-12T01:09:11.567Z,0.00
2024-03-12T01:09:44.051Z,0.00
2024-03-12T01:10:16.592Z,0.00
2024-03-12T01:10:49.136Z,0.00
2024-03-12T01:11:21.633Z,0.00
2024-03-12T01:11:54.016Z,0.00
2024-03-12T01:12:26.553Z,0.00
2024-03-12T01:12:59.046Z,0.00
2024-03-12T01:13:31.522Z,0.00
2024-03-12T01:14:04.048Z,0.00
2024-03-12T01:14:36.583Z,0.00
2024-03-12T01:15:09.070Z,0.00
2024-03-12T01:15:41.827Z,0.00
2024-03-12T01:16:14.154Z,0.00
2024-03-12T01:16:46.630Z,0.00
2024-03-12T01:17:19.095Z,0.00
2024-03-12T01:17:51.597Z,0.00
2024-03-12T01:18:24.062Z,0.00
2024-03-12T01:18:56.604Z,0.00
2024-03-12T01:19:48.429Z,0.00
2024-03-12T01:20:20.853Z,0.00
2024-03-12T01:20:53.398Z,0.00
2024-03-12T01:21:25.841Z,0.00
2024-03-12T01:21:58.379Z,0.00
2024-03-12T01:22:30.838Z,0.00
2024-03-12T01:23:03.354Z,0.00
2024-03-12T01:23:35.878Z,0.00
2024-03-12T01:24:08.403Z,0.00
2024-03-12T01:24:41.011Z,0.00
2024-03-12T01:25:13.513Z,0.00
2024-03-12T01:25:45.939Z,0.00
2024-03-12T01:26:18.435Z,0.00
2024-03-12T01:26:50.914Z,0.00
2024-03-12T01:27:24.429Z,0.00
2024-03-12T01:27:57.314Z,0.00
2024-03-12T01:28:29.425Z,0.00
2024-03-12T01:29:01.917Z,0.00
2024-03-12T01:29:34.421Z,0.00
2024-03-12T01:30:06.926Z,0.00
2024-03-12T01:30:39.490Z,0.00
2024-03-12T01:31:12.003Z,0.00
2024-03-12T01:31:44.414Z,0.00
2024-03-12T01:32:16.941Z,0.00
2024-03-12T01:32:49.478Z,0.00
2024-03-12T01:33:21.970Z,0.00
2024-03-12T01:33:54.582Z,0.00
2024-03-12T01:34:27.008Z,0.00
2024-03-12T01:34:59.510Z,0.00
2024-03-12T01:35:32.380Z,0.00
2024-03-12T01:36:04.558Z,0.00
2024-03-12T01:36:37.085Z,0.00
2024-03-12T01:37:09.595Z,0.00
2024-03-12T01:37:42.110Z,0.00
2024-03-12T01:38:14.771Z,0.00
2024-03-12T01:38:47.277Z,0.00
2024-03-12T01:39:19.775Z,0.00
2024-03-12T01:39:52.486Z,0.00
2024-03-12T01:40:24.883Z,0.00
2024-03-12T01:40:57.378Z,0.00
2024-03-12T01:41:30.074Z,0.00
2024-03-12T01:42:02.560Z,0.00
2024-03-12T01:42:35.112Z,0.00
2024-03-12T01:43:08.325Z,0.00
2024-03-12T01:43:40.044Z,0.00
2024-03-12T01:44:12.600Z,0.00
2024-03-12T01:44:45.179Z,0.00
2024-03-12T01:45:17.673Z,0.00
2024-03-12T01:45:50.258Z,0.00
2024-03-12T01:46:22.689Z,0.00
2024-03-12T01:46:55.294Z,0.00
2024-03-12T01:47:27.848Z,0.00
2024-03-12T01:48:00.450Z,0.00
2024-03-12T01:48:32.886Z,0.00
2024-03-12T01:49:05.336Z,0.00
2024-03-12T01:49:37.816Z,0.00
2024-03-12T01:50:10.288Z,0.00
2024-03-12T01:50:43.117Z,0.00
2024-03-12T01:51:15.319Z,0.00
2024-03-12T01:51:47.927Z,0.00
2024-03-12T01:52:20.382Z,0.00
2024-03-12T01:52:52.872Z,0.00
2024-03-12T01:53:25.358Z,0.00
2024-03-12T01:53:57.914Z,0.00
2024-03-12T01:54:30.568Z,0.00
2024-03-12T01:55:03.101Z,0.00
2024-03-12T01:55:35.595Z,0.00
2024-03-12T01:56:08.144Z,0.00
2024-03-12T01:56:40.694Z,0.00
2024-03-12T01:57:13.176Z,0.00
2024-03-12T01:57:45.791Z,0.00
2024-03-12T01:58:18.604Z,0.00
2024-03-12T01:58:50.877Z,0.00
2024-03-12T01:59:23.417Z,0.00
2024-03-12T01:59:55.943Z,0.00
2024-03-12T02:00:28.605Z,0.00
2024-03-12T02:01:01.232Z,0.00
2024-03-12T02:01:33.666Z,0.00
2024-03-12T02:02:06.079Z,0.00
2024-03-12T02:02:38.586Z,0.00
2024-03-12T02:03:11.093Z,0.00
2024-03-12T02:03:43.651Z,0.00
2024-03-12T02:04:16.162Z,0.00
2024-03-12T02:04:48.626Z,0.00
2024-03-12T02:05:21.169Z,0.00
2024-03-12T02:05:53.726Z,0.00
2024-03-12T02:06:26.252Z,0.00
2024-03-12T02:06:58.723Z,0.00
2024-03-12T02:07:31.203Z,0.00
2024-03-12T02:08:03.713Z,0.00
2024-03-12T02:08:36.208Z,0.00
2024-03-12T02:09:08.759Z,0.00
2024-03-12T02:09:41.260Z,0.00
2024-03-12T02:10:13.792Z,0.00
2024-03-12T02:10:46.313Z,0.00
2024-03-12T02:11:18.848Z,0.00
2024-03-12T02:11:51.361Z,0.00
2024-03-12T02:12:24.049Z,0.00
2024-03-12T02:12:56.464Z,0.00
2024-03-12T02:13:28.919Z,0.00
2024-03-12T02:14:01.489Z,0.00
2024-03-12T02:14:34.046Z,0.00
2024-03-12T02:15:06.523Z,0.00
2024-03-12T02:15:39.111Z,0.00
2024-03-12T02:16:11.642Z,0.00
2024-03-12T02:16:44.022Z,0.00
2024-03-12T02:17:16.511Z,0.00
2024-03-12T02:17:49.136Z,0.00
2024-03-12T02:18:21.655Z,0.00
2024-03-12T02:18:54.108Z,0.00
2024-03-12T02:19:26.660Z,0.00
2024-03-12T02:19:59.201Z,0.00
2024-03-12T02:20:31.684Z,0.00
2024-03-12T02:21:04.194Z,0.00
2024-03-12T02:21:36.754Z,0.00
2024-03-12T02:22:09.276Z,0.00
2024-03-12T02:22:41.720Z,0.00
2024-03-12T02:23:14.270Z,0.00
2024-03-12T02:23:46.775Z,0.00
2024-03-12T02:24:19.263Z,0.00
2024-03-12T02:24:51.894Z,0.00
2024-03-12T02:25:24.777Z,0.00
2024-03-12T02:25:56.860Z,0.00
2024-03-12T02:26:29.353Z,0.00
2024-03-12T02:27:01.947Z,0.00
2024-03-12T02:27:34.462Z,0.00
2024-03-12T02:28:07.038Z,0.00
2024-03-12T02:28:39.466Z,0.00
2024-03-12T02:29:11.960Z,0.00
2024-03-12T02:29:44.447Z,0.00
2024-03-12T02:30:16.989Z,0.00
2024-03-12T02:30:49.539Z,0.00
2024-03-12T02:31:22.001Z,0.00
2024-03-12T02:31:54.458Z,0.00
2024-03-12T02:32:27.048Z,0.00
2024-03-12T02:32:59.621Z,0.00
2024-03-12T02:33:32.252Z,0.00
2024-03-12T02:34:04.834Z,0.00
2024-03-12T02:34:37.175Z,0.00
2024-03-12T02:35:09.712Z,0.00
2024-03-12T02:35:42.228Z,0.00
2024-03-12T02:36:14.773Z,0.00
2024-03-12T02:36:47.416Z,0.00
2024-03-12T02:37:19.766Z,0.00
2024-03-12T02:37:52.290Z,0.00
2024-03-12T02:38:24.816Z,0.00
2024-03-12T02:38:57.333Z,0.00
2024-03-12T02:39:29.878Z,0.00
2024-03-12T02:40:02.467Z,0.00
2024-03-12T02:40:34.875Z,0.00
2024-03-12T02:41:07.414Z,0.00
2024-03-12T02:41:39.914Z,0.00
2024-03-12T02:42:12.477Z,0.00
2024-03-12T02:42:45.583Z,0.00
2024-03-12T02:43:17.468Z,0.00
2024-03-12T02:43:49.924Z,0.00
2024-03-12T02:44:22.469Z,0.00
2024-03-12T02:44:54.963Z,0.00
2024-03-12T02:45:27.442Z,0.00
2024-03-12T02:46:00.027Z,0.00
2024-03-12T02:46:32.445Z,0.00
2024-03-12T02:47:04.959Z,0.00
2024-03-12T02:47:37.430Z,0.00
2024-03-12T02:48:09.947Z,0.00
2024-03-12T02:48:42.446Z,0.00
2024-03-12T02:49:15.057Z,0.00
2024-03-12T02:49:47.495Z,0.00
2024-03-12T02:50:20.010Z,0.00
2024-03-12T02:50:52.534Z,0.00
2024-03-12T02:51:25.201Z,0.00
2024-03-12T02:51:57.638Z,0.00
2024-03-12T02:52:30.130Z,0.00
2024-03-12T02:53:02.661Z,0.00
2024-03-12T02:53:35.188Z,0.00
2024-03-12T02:54:07.719Z,0.00
2024-03-12T02:54:40.235Z,0.00
2024-03-12T02:55:12.801Z,0.00
2024-03-12T02:55:45.244Z,0.00
2024-03-12T02:56:17.755Z,0.00
2024-03-12T02:56:50.266Z,0.00
2024-03-12T02:57:22.813Z,0.00
2024-03-12T02:57:55.354Z,0.00
2024-03-12T02:58:27.879Z,0.00
2024-03-12T02:59:00.389Z,0.00
2024-03-12T02:59:33.189Z,0.00
2024-03-12T03:00:05.696Z,0.00
2024-03-12T03:00:38.359Z,0.00
2024-03-12T03:01:11.011Z,0.00
2024-03-12T03:01:43.608Z,0.00
2024-03-12T03:02:16.090Z,0.00
2024-03-12T03:02:48.667Z,0.00
2024-03-12T03:03:21.193Z,0.00
2024-03-12T03:03:53.869Z,0.00
2024-03-12T03:04:26.319Z,0.00
2024-03-12T03:04:58.864Z,0.00
2024-03-12T03:05:31.392Z,0.00
2024-03-12T03:06:03.944Z,0.00
2024-03-12T03:06:36.516Z,0.00
2024-03-12T03:07:09.108Z,0.00
2024-03-12T03:07:41.691Z,0.00
2024-03-12T03:08:14.005Z,0.00
2024-03-12T03:08:46.887Z,0.00
2024-03-12T03:09:19.402Z,0.00
2024-03-12T03:09:51.902Z,0.00
2024-03-12T03:10:24.677Z,0.00
2024-03-12T03:10:57.199Z,0.00
2024-03-12T03:11:29.712Z,0.00
2024-03-12T03:12:02.162Z,0.00
2024-03-12T03:12:34.676Z,0.00
2024-03-12T03:13:07.307Z,0.00
2024-03-12T03:13:39.722Z,0.00
2024-03-12T03:14:12.380Z,0.00
2024-03-12T03:14:44.892Z,0.00
2024-03-12T03:15:17.441Z,0.00
2024-03-12T03:15:50.069Z,0.00
2024-03-12T03:16:22.552Z,0.00
2024-03-12T03:16:55.126Z,0.00
2024-03-12T03:17:27.653Z,0.00
2024-03-12T03:18:00.525Z,0.00
2024-03-12T03:18:32.980Z,0.00
2024-03-12T03:19:05.635Z,0.00
2024-03-12T03:19:38.059Z,0.00
2024-03-12T03:20:10.648Z,0.00
2024-03-12T03:20:43.164Z,0.00
2024-03-12T03:21:15.691Z,0.00
2024-03-12T03:21:48.278Z,0.00
2024-03-12T03:22:20.779Z,0.00
2024-03-12T03:22:53.293Z,0.00
2024-03-12T03:23:25.831Z,0.00
2024-03-12T03:23:58.410Z,0.00
2024-03-12T03:24:31.000Z,0.00
2024-03-12T03:25:03.613Z,0.00
2024-03-12T03:25:36.133Z,0.00
2024-03-12T03:26:08.621Z,0.00
2024-03-12T03:26:41.074Z,0.00
2024-03-12T03:27:13.609Z,0.00
2024-03-12T03:27:46.184Z,0.00
2024-03-12T03:28:18.680Z,0.00
2024-03-12T03:28:51.195Z,0.00
2024-03-12T03:29:23.657Z,0.00
2024-03-12T03:29:56.187Z,0.00
2024-03-12T03:30:28.791Z,0.00
2024-03-12T03:31:01.637Z,0.00
2024-03-12T03:31:33.764Z,0.00
2024-03-12T03:32:06.279Z,0.00
2024-03-12T03:32:38.852Z,0.00
2024-03-12T03:33:11.404Z,0.00
2024-03-12T03:33:43.861Z,0.00
2024-03-12T03:34:16.346Z,0.00
2024-03-12T03:34:48.868Z,0.00
2024-03-12T03:35:21.356Z,0.00
2024-03-12T03:35:53.907Z,0.00
2024-03-12T03:36:26.448Z,0.00
2024-03-12T03:36:58.938Z,0.00
2024-03-12T03:37:31.444Z,0.00
2024-03-12T03:38:03.946Z,0.00
2024-03-12T03:38:36.424Z,0.00
2024-03-12T03:39:08.968Z,0.00
2024-03-12T03:39:41.575Z,0.00
2024-03-12T03:40:14.204Z,0.00
2024-03-12T03:40:47.309Z,0.00
2024-03-12T03:41:19.814Z,0.00
2024-03-12T03:41:52.324Z,0.00
2024-03-12T03:42:24.888Z,0.00
2024-03-12T03:42:57.778Z,0.00
2024-03-12T03:43:29.891Z,0.00
2024-03-12T03:44:02.418Z,0.00
2024-03-12T03:44:34.949Z,0.00
2024-03-12T03:45:07.542Z,0.00
2024-03-12T03:45:40.094Z,0.00
2024-03-12T03:46:12.623Z,0.00
2024-03-12T03:46:45.161Z,0.00
2024-03-12T03:47:17.640Z,0.00
2024-03-12T03:47:50.235Z,0.00
2024-03-12T03:48:22.786Z,0.00
2024-03-12T03:48:55.358Z,0.00
2024-03-12T03:49:27.850Z,0.00
2024-03-12T03:50:00.393Z,0.00
2024-03-12T03:50:32.944Z,0.00
2024-03-12T03:51:05.360Z,0.00
2024-03-12T03:51:37.932Z,0.00
2024-03-12T03:52:10.476Z,0.00
2024-03-12T03:52:42.983Z,0.00
2024-03-12T03:53:15.480Z,0.00
2024-03-12T03:53:47.970Z,0.00
2024-03-12T03:54:20.470Z,0.00
2024-03-12T03:54:53.110Z,0.00
2024-03-12T03:55:25.630Z,0.00
2024-03-12T03:55:58.141Z,0.00
2024-03-12T03:56:30.688Z,0.00
2024-03-12T03:57:03.202Z,0.00
2024-03-12T03:57:36.068Z,0.00
2024-03-12T03:58:08.782Z,0.00
2024-03-12T03:58:41.093Z,0.00
2024-03-12T03:59:13.648Z,0.00
2024-03-12T03:59:46.162Z,0.00
2024-03-12T04:00:18.843Z,0.00
2024-03-12T04:00:51.537Z,0.00
2024-03-12T04:01:23.923Z,0.00
2024-03-12T04:01:56.500Z,0.00
2024-03-12T04:02:28.870Z,0.00
2024-03-12T04:03:01.429Z,0.00
2024-03-12T04:03:34.007Z,0.00
2024-03-12T04:04:06.609Z,0.00
2024-03-12T04:04:39.087Z,0.00
2024-03-12T04:05:11.623Z,0.00
2024-03-12T04:05:44.153Z,0.00
2024-03-12T04:06:16.690Z,0.00
2024-03-12T04:06:50.982Z,0.00
2024-03-12T04:07:21.790Z,0.00
2024-03-12T04:07:54.229Z,0.00
2024-03-12T04:08:26.764Z,0.00
2024-03-12T04:08:59.273Z,0.00
2024-03-12T04:09:31.825Z,0.00
2024-03-12T04:10:04.582Z,0.00
2024-03-12T04:10:37.008Z,0.00
2024-03-12T04:11:09.532Z,0.00
2024-03-12T04:11:42.183Z,0.00
2024-03-12T04:12:14.726Z,0.00
2024-03-12T04:12:47.289Z,0.00
2024-03-12T04:13:19.845Z,0.00
2024-03-12T04:13:52.404Z,0.00
2024-03-12T04:14:24.861Z,0.00
2024-03-12T04:14:57.460Z,0.00
2024-03-12T04:15:30.455Z,0.00
2024-03-12T04:16:02.596Z,0.00
2024-03-12T04:16:35.105Z,0.00
2024-03-12T04:17:07.655Z,0.00
2024-03-12T04:17:40.193Z,0.00
2024-03-12T04:18:12.700Z,0.00
2024-03-12T04:18:45.227Z,0.00
2024-03-12T04:19:17.810Z,0.00
2024-03-12T04:19:50.315Z,0.00
2024-03-12T04:20:22.825Z,0.00
2024-03-12T04:20:55.321Z,0.00
2024-03-12T04:21:28.039Z,0.00
2024-03-12T04:22:00.350Z,0.00
2024-03-12T04:22:32.777Z,0.00
2024-03-12T04:23:05.297Z,0.00
2024-03-12T04:23:37.828Z,0.00
2024-03-12T04:24:10.344Z,0.00
2024-03-12T04:24:42.875Z,0.00
2024-03-12T04:25:15.384Z,0.00
2024-03-12T04:25:47.860Z,0.00
2024-03-12T04:26:20.330Z,0.00
2024-03-12T04:26:52.841Z,0.00
2024-03-12T04:27:25.436Z,0.00
2024-03-12T04:27:58.026Z,0.00
2024-03-12T04:28:30.484Z,0.00
2024-03-12T04:29:03.025Z,0.00
2024-03-12T04:29:35.526Z,0.00
2024-03-12T04:30:08.050Z,0.00
2024-03-12T04:30:40.705Z,0.00
2024-03-12T04:31:13.128Z,0.00
2024-03-12T04:31:45.614Z,0.00
2024-03-12T04:32:18.173Z,0.00
2024-03-12T04:32:50.747Z,0.00
2024-03-12T04:33:23.351Z,0.00
2024-03-12T04:33:55.901Z,0.00
2024-03-12T04:34:28.366Z,0.00
2024-03-12T04:35:00.920Z,0.00
2024-03-12T04:35:33.444Z,0.00
2024-03-12T04:36:06.064Z,0.00
2024-03-12T04:36:38.623Z,0.00
2024-03-12T04:37:11.248Z,0.00
2024-03-12T04:37:43.741Z,0.00
2024-03-12T04:38:17.361Z,0.00
2024-03-12T04:38:48.655Z,0.00
2024-03-12T04:39:21.189Z,0.00
2024-03-12T04:39:53.808Z,0.00
2024-03-12T04:40:26.330Z,0.00
2024-03-12T04:40:58.737Z,0.00
2024-03-12T04:41:31.266Z,0.00
2024-03-12T04:42:03.819Z,0.00
2024-03-12T04:42:36.441Z,0.00
2024-03-12T04:43:08.957Z,0.00
2024-03-12T04:43:41.318Z,0.00
2024-03-12T04:44:13.825Z,0.00
2024-03-12T04:44:46.339Z,0.00
2024-03-12T04:45:18.822Z,0.00
2024-03-12T04:45:51.378Z,0.00
2024-03-12T04:46:23.949Z,0.00
2024-03-12T04:46:56.446Z,0.00
2024-03-12T04:47:28.946Z,0.00
2024-03-12T04:48:01.575Z,0.00
2024-03-12T04:48:33.948Z,0.00
2024-03-12T04:49:06.507Z,0.00
2024-03-12T04:49:38.957Z,0.00
2024-03-12T04:50:11.492Z,0.00
2024-03-12T04:50:44.086Z,0.00
2024-03-12T04:51:16.640Z,0.00
2024-03-12T04:51:49.198Z,0.00
2024-03-12T04:52:21.676Z,0.00
2024-03-12T04:52:54.187Z,0.00
2024-03-12T04:53:26.846Z,0.00
2024-03-12T04:53:59.251Z,0.00
2024-03-12T04:54:31.836Z,0.00
2024-03-12T04:55:04.431Z,0.00
2024-03-12T04:55:36.869Z,0.00
2024-03-12T04:56:09.497Z,0.00
2024-03-12T04:56:41.957Z,0.00
2024-03-12T04:57:14.489Z,0.00
2024-03-12T04:57:47.091Z,0.00
2024-03-12T04:58:19.633Z,0.00
2024-03-12T04:58:52.131Z,0.00
2024-03-12T04:59:24.666Z,0.00
2024-03-12T04:59:57.212Z,0.00
2024-03-12T05:00:32.470Z,0.00
2024-03-12T05:01:02.304Z,0.00
2024-03-12T05:01:35.049Z,0.00
2024-03-12T05:02:07.361Z,0.00
2024-03-12T05:02:39.811Z,0.00
2024-03-12T05:03:12.291Z,0.00
2024-03-12T05:03:44.846Z,0.00
2024-03-12T05:04:22.251Z,0.00
2024-03-12T05:04:49.786Z,0.00
2024-03-12T05:05:23.308Z,0.00
2024-03-12T05:05:55.858Z,0.00
2024-03-12T05:06:28.394Z,0.00
2024-03-12T05:07:01.465Z,0.00
2024-03-12T05:07:34.116Z,0.00
2024-03-12T05:08:06.675Z,0.00
2024-03-12T05:08:39.159Z,0.00
2024-03-12T05:09:11.694Z,0.00
2024-03-12T05:09:44.242Z,0.00
2024-03-12T05:10:16.859Z,0.00
2024-03-12T05:10:49.163Z,0.00
2024-03-12T05:11:21.680Z,0.00
2024-03-12T05:11:54.133Z,0.00
2024-03-12T05:12:26.626Z,0.00
2024-03-12T05:12:59.170Z,0.00
2024-03-12T05:13:31.623Z,0.00
2024-03-12T05:14:04.099Z,0.00
2024-03-12T05:14:36.605Z,0.00
2024-03-12T05:15:09.178Z,0.00
2024-03-12T05:15:41.754Z,0.00
2024-03-12T05:16:14.264Z,0.00
2024-03-12T05:16:47.035Z,0.00
2024-03-12T05:17:20.287Z,0.00
2024-03-12T05:17:54.080Z,0.00
2024-03-12T05:18:26.598Z,0.00
2024-03-12T05:18:59.100Z,0.00
2024-03-12T05:19:31.631Z,0.00
2024-03-12T05:20:04.129Z,0.00
2024-03-12T05:20:36.670Z,0.00
2024-03-12T05:21:09.239Z,0.00
2024-03-12T05:21:41.716Z,0.00
2024-03-12T05:22:14.221Z,0.00
2024-03-12T05:22:46.697Z,0.00
2024-03-12T05:23:19.200Z,0.00
2024-03-12T05:23:51.696Z,0.00
2024-03-12T05:24:24.233Z,0.00
2024-03-12T05:29:19.568Z,0.00
2024-03-12T05:29:52.073Z,0.00
2024-03-12T05:30:24.917Z,0.00
2024-03-12T05:30:57.098Z,0.00
2024-03-12T05:31:29.669Z,0.00
2024-03-12T05:32:02.277Z,0.00
2024-03-12T05:32:34.843Z,0.00
2024-03-12T05:33:07.309Z,0.00
2024-03-12T05:33:40.008Z,0.00
2024-03-12T05:34:12.289Z,0.00
2024-03-12T05:34:44.719Z,0.00
2024-03-12T05:35:17.237Z,0.00
2024-03-12T05:35:49.731Z,0.00
2024-03-12T05:36:22.223Z,0.00
2024-03-12T05:36:54.866Z,0.00
2024-03-12T05:37:27.197Z,0.00
2024-03-12T05:37:59.694Z,0.00
2024-03-12T05:38:32.175Z,0.00
2024-03-12T05:39:04.675Z,0.00
2024-03-12T05:39:37.233Z,4.00
2024-03-12T05:40:09.992Z,0.00
2024-03-12T05:40:42.212Z,4.00
2024-03-12T05:41:14.682Z,4.00
2024-03-12T05:41:47.182Z,4.00
2024-03-12T05:42:19.663Z,4.00
2024-03-12T05:42:52.215Z,4.00
2024-03-12T05:43:24.668Z,4.00
2024-03-12T05:43:57.194Z,4.00
2024-03-12T05:44:29.701Z,0.00
2024-03-12T05:45:02.268Z,4.00
2024-03-12T05:45:34.837Z,4.00
2024-03-12T05:46:07.306Z,4.00
2024-03-12T05:46:39.885Z,4.00
2024-03-12T05:47:12.266Z,4.00
2024-03-12T05:47:44.860Z,4.00
2024-03-12T05:48:17.255Z,8.00
2024-03-12T05:48:49.842Z,8.00
2024-03-12T05:49:22.339Z,8.00
2024-03-12T05:49:54.821Z,8.00
2024-03-12T05:50:27.326Z,8.00
2024-03-12T05:50:59.796Z,8.00
2024-03-12T05:51:32.351Z,8.00
2024-03-12T05:52:04.843Z,12.00
2024-03-12T05:52:37.295Z,12.00
2024-03-12T05:53:09.866Z,8.00
2024-03-12T05:53:42.288Z,12.00
2024-03-12T05:54:14.743Z,12.00
2024-03-12T05:54:47.284Z,12.00
2024-03-12T05:55:19.778Z,12.00
2024-03-12T05:55:52.202Z,16.00
2024-03-12T05:56:24.731Z,16.00
2024-03-12T05:56:57.195Z,12.00
2024-03-12T05:57:29.716Z,16.00
2024-03-12T05:58:02.278Z,16.00
2024-03-12T05:58:34.786Z,16.00
2024-03-12T05:59:07.268Z,16.00
2024-03-12T05:59:39.828Z,16.00
2024-03-12T06:00:12.284Z,16.00
2024-03-12T06:00:44.818Z,20.00
2024-03-12T06:01:17.442Z,20.00
2024-03-12T06:01:49.900Z,20.00
2024-03-12T06:02:22.295Z,20.00
2024-03-12T06:02:54.815Z,20.00
2024-03-12T06:03:27.304Z,20.00
2024-03-12T06:03:59.942Z,24.00
2024-03-12T06:04:32.341Z,20.00
2024-03-12T06:05:04.809Z,24.00
2024-03-12T06:05:37.385Z,24.00
2024-03-12T06:06:09.897Z,24.00
2024-03-12T06:06:42.446Z,24.00
2024-03-12T06:07:15.809Z,28.00
2024-03-12T06:07:47.469Z,28.00
2024-03-12T06:08:20.058Z,28.00
2024-03-12T06:08:52.545Z,28.00
2024-03-12T06:09:25.068Z,28.00
2024-03-12T06:09:57.685Z,32.00
2024-03-12T06:10:30.090Z,32.00
2024-03-12T06:11:02.639Z,32.00
2024-03-12T06:11:35.192Z,32.00
2024-03-12T06:12:07.632Z,36.00
2024-03-12T06:12:40.215Z,36.00
2024-03-12T06:13:12.707Z,40.00
2024-03-12T06:13:45.184Z,40.00
2024-03-12T06:14:17.624Z,40.00
2024-03-12T06:14:50.209Z,36.00
2024-03-12T06:15:22.684Z,40.00
2024-03-12T06:15:55.212Z,40.00
2024-03-12T06:16:27.701Z,44.00
2024-03-12T06:17:00.284Z,48.00
2024-03-12T06:17:32.737Z,44.00
2024-03-12T06:18:05.268Z,44.00
2024-03-12T06:18:37.792Z,48.00
2024-03-12T06:19:10.275Z,48.00
2024-03-12T06:19:42.756Z,44.00
2024-03-12T06:20:15.249Z,44.00
2024-03-12T06:20:47.748Z,44.00
2024-03-12T06:21:20.240Z,40.00
2024-03-12T06:21:52.773Z,48.00
2024-03-12T06:22:25.260Z,44.00
2024-03-12T06:22:57.725Z,52.00
2024-03-12T06:23:30.204Z,44.00
2024-03-12T06:24:02.660Z,60.00
2024-03-12T06:24:35.204Z,52.00
2024-03-12T06:25:07.825Z,52.00
2024-03-12T06:25:40.834Z,72.00
2024-03-12T06:26:13.325Z,72.00
2024-03-12T06:26:45.852Z,84.00
2024-03-12T06:27:18.341Z,72.00
2024-03-12T06:27:50.981Z,68.00
2024-03-12T06:28:23.613Z,104.00
2024-03-12T06:28:55.968Z,108.00
2024-03-12T06:29:28.418Z,96.00
2024-03-12T06:30:00.935Z,96.00
2024-03-12T06:30:33.519Z,92.00
2024-03-12T06:31:06.108Z,92.00
2024-03-12T06:31:38.494Z,92.00
2024-03-12T06:32:10.977Z,92.00
2024-03-12T06:32:43.576Z,76.00
2024-03-12T06:33:16.008Z,72.00
2024-03-12T06:33:48.606Z,72.00
2024-03-12T06:34:21.217Z,84.00
2024-03-12T06:34:53.650Z,80.00
2024-03-12T06:35:26.163Z,112.00
2024-03-12T06:35:58.672Z,128.00
2024-03-12T06:36:31.227Z,104.00
2024-03-12T06:37:03.841Z,84.00
2024-03-12T06:37:36.248Z,84.00
2024-03-12T06:38:08.750Z,80.00
2024-03-12T06:38:41.225Z,92.00
2024-03-12T06:39:13.731Z,112.00
2024-03-12T06:39:46.334Z,108.00
2024-03-12T06:40:18.846Z,108.00
2024-03-12T06:40:51.235Z,108.00
2024-03-12T06:41:23.714Z,112.00
2024-03-12T06:41:56.255Z,128.00
2024-03-12T06:42:28.776Z,120.00
2024-03-12T06:43:01.311Z,108.00
2024-03-12T06:43:33.786Z,96.00
2024-03-12T06:44:06.474Z,112.00
2024-03-12T06:44:39.000Z,124.00
2024-03-12T06:45:11.540Z,112.00
2024-03-12T06:45:44.152Z,92.00
2024-03-12T06:46:16.573Z,100.00
2024-03-12T06:46:49.043Z,112.00
2024-03-12T06:47:21.571Z,108.00
2024-03-12T06:47:54.098Z,112.00
2024-03-12T06:48:26.570Z,128.00
2024-03-12T06:48:59.065Z,136.00
2024-03-12T06:49:31.494Z,140.00
2024-03-12T06:50:05.583Z,132.00
2024-03-12T06:50:36.509Z,112.00
2024-03-12T06:51:09.473Z,104.00
2024-03-12T06:51:41.957Z,96.00
2024-03-12T06:52:14.467Z,104.00
2024-03-12T06:52:46.933Z,100.00
2024-03-12T06:53:19.416Z,92.00
2024-03-12T06:53:51.931Z,112.00
2024-03-12T06:54:24.441Z,120.00
2024-03-12T06:54:57.041Z,100.00
2024-03-12T06:55:29.462Z,108.00
2024-03-12T06:56:01.979Z,136.00
2024-03-12T06:56:34.471Z,156.00
2024-03-12T06:57:07.029Z,144.00
2024-03-12T06:57:39.582Z,168.00
2024-03-12T06:58:12.804Z,164.00
2024-03-12T06:58:45.101Z,136.00
2024-03-12T06:59:17.618Z,148.00
2024-03-12T06:59:50.195Z,196.00
2024-03-12T07:00:22.630Z,192.00
2024-03-12T07:00:55.188Z,188.00
2024-03-12T07:01:27.760Z,160.00
2024-03-12T07:02:00.258Z,164.00
2024-03-12T07:02:32.719Z,176.00
2024-03-12T07:03:05.217Z,192.00
2024-03-12T07:03:37.772Z,172.00
2024-03-12T07:04:10.316Z,192.00
2024-03-12T07:04:42.769Z,196.00
2024-03-12T07:05:15.243Z,196.00
2024-03-12T07:05:47.719Z,192.00
2024-03-12T07:06:20.233Z,180.00
2024-03-12T07:06:52.789Z,196.00
2024-03-12T07:07:25.256Z,184.00
2024-03-12T07:07:57.709Z,188.00
2024-03-12T07:08:30.221Z,220.00
2024-03-12T07:09:02.738Z,240.00
2024-03-12T07:09:35.281Z,216.00
2024-03-12T07:10:07.829Z,248.00
2024-03-12T07:10:40.279Z,240.00
2024-03-12T07:11:12.801Z,240.00
2024-03-12T07:11:45.255Z,220.00
2024-03-12T07:12:17.996Z,220.00
2024-03-12T07:12:50.297Z,268.00
2024-03-12T07:13:22.868Z,340.00
2024-03-12T07:13:55.391Z,312.00