createdAt,value
2019-01-22T00:00:36.942Z,100.00
2019-01-22T00:03:06.325Z,100.00
2019-01-22T00:05:35.658Z,100.00
2019-01-22T00:08:05.003Z,100.00
2019-01-22T00:10:34.350Z,100.00
2019-01-22T00:13:03.651Z,100.00
2019-01-22T00:15:32.958Z,100.00
2019-01-22T00:18:02.428Z,100.00
2019-01-22T00:20:31.783Z,100.00
2019-01-22T00:23:02.958Z,100.00
2019-01-22T00:25:32.237Z,100.00
2019-01-22T00:28:01.593Z,100.00
2019-01-22T00:30:31.057Z,100.00
2019-01-22T00:33:00.435Z,100.00
2019-01-22T00:35:29.855Z,100.00
2019-01-22T00:37:59.317Z,100.00
2019-01-22T00:40:29.191Z,100.00
2019-01-22T00:42:58.612Z,100.00
2019-01-22T00:45:28.031Z,100.00
2019-01-22T00:47:57.435Z,100.00
2019-01-22T00:50:26.900Z,100.00
2019-01-22T00:52:56.631Z,100.00
2019-01-22T00:55:26.047Z,100.00
2019-01-22T00:57:55.415Z,99.98
2019-01-22T01:00:28.004Z,100.00
2019-01-22T01:02:57.506Z,100.00
2019-01-22T01:05:27.326Z,100.00
2019-01-22T01:07:56.907Z,100.00
2019-01-22T01:10:26.453Z,100.00
2019-01-22T01:12:55.793Z,100.00
2019-01-22T01:15:25.148Z,100.00
2019-01-22T01:17:54.490Z,100.00
2019-01-22T01:20:24.167Z,100.00
2019-01-22T01:22:53.515Z,100.00
2019-01-22T01:25:24.111Z,100.00
2019-01-22T01:27:53.670Z,100.00
2019-01-22T01:30:25.259Z,100.00
2019-01-22T01:32:55.792Z,99.93
2019-01-22T01:35:25.168Z,99.65
2019-01-22T01:37:54.538Z,99.49
2019-01-22T01:40:23.944Z,99.46
2019-01-22T01:42:53.391Z,99.40
2019-01-22T01:45:22.761Z,99.21
2019-01-22T01:47:52.105Z,98.99
2019-01-22T01:50:21.475Z,98.92
2019-01-22T01:52:50.802Z,98.59
2019-01-22T01:55:20.166Z,98.55
2019-01-22T01:57:49.558Z,98.25
2019-01-22T02:00:23.588Z,97.62
2019-01-22T02:02:52.938Z,97.28
2019-01-22T02:05:22.275Z,96.78
2019-01-22T02:07:51.641Z,96.82
2019-01-22T02:10:23.206Z,96.93
2019-01-22T02:12:58.987Z,96.99
2019-01-22T02:15:35.875Z,97.06
2019-01-22T02:18:23.090Z,97.17
2019-01-22T02:21:11.014Z,96.58
2019-01-22T02:24:01.506Z,96.67
2019-01-22T02:27:10.948Z,96.40
2019-01-22T02:30:08.476Z,96.73
2019-01-22T02:33:26.858Z,96.99
2019-01-22T02:36:31.790Z,97.09
2019-01-22T02:39:30.165Z,96.78
2019-01-22T02:42:37.239Z,96.26
2019-01-22T02:45:56.716Z,96.31
2019-01-22T02:48:37.681Z,96.24
2019-01-22T02:52:03.917Z,96.29
2019-01-22T02:54:45.534Z,96.27
2019-01-22T02:57:41.259Z,96.01
2019-01-22T03:00:53.188Z,95.76
2019-01-22T03:04:02.794Z,95.80
2019-01-22T03:07:18.118Z,95.50
2019-01-22T03:10:33.344Z,95.51
2019-01-22T03:13:39.689Z,95.74
2019-01-22T03:16:44.785Z,95.97
2019-01-22T03:19:58.075Z,95.92
2019-01-22T03:23:09.564Z,96.02
2019-01-22T03:26:16.045Z,95.87
2019-01-22T03:29:12.785Z,95.87
2019-01-22T03:32:21.172Z,95.65
2019-01-22T03:35:16.715Z,95.49
2019-01-22T03:38:18.298Z,95.59
2019-01-22T03:41:22.697Z,95.37
2019-01-22T03:44:42.302Z,95.28
2019-01-22T03:47:33.505Z,94.98
2019-01-22T03:50:16.199Z,94.96
2019-01-22T03:53:00.259Z,95.11
2019-01-22T03:55:56.305Z,95.03
2019-01-22T03:58:25.945Z,94.95
2019-01-22T04:01:21.501Z,94.57
2019-01-22T04:03:50.863Z,94.54
2019-01-22T04:06:35.262Z,94.57
2019-01-22T04:09:34.369Z,94.67
2019-01-22T04:12:03.727Z,94.62
2019-01-22T04:14:33.072Z,94.56
2019-01-22T04:17:02.391Z,94.51
2019-01-22T04:19:31.731Z,94.42
2019-01-22T04:22:01.032Z,94.30
2019-01-22T04:25:10.605Z,94.37
2019-01-22T04:28:05.052Z,94.46
2019-01-22T04:31:02.387Z,94.65
2019-01-22T04:34:27.085Z,93.99
2019-01-22T04:37:49.645Z,93.99
2019-01-22T04:40:55.068Z,93.71
2019-01-22T04:44:02.764Z,93.93
2019-01-22T04:47:03.694Z,93.60
2019-01-22T04:50:20.135Z,93.22
2019-01-22T04:53:01.828Z,93.28
2019-01-22T04:56:13.020Z,93.52
2019-01-22T04:59:15.570Z,93.83
2019-01-22T05:02:20.598Z,94.05
2019-01-22T05:05:17.866Z,94.21
2019-01-22T05:08:36.696Z,94.39
2019-01-22T05:11:28.879Z,94.43
2019-01-22T05:14:29.206Z,94.08
2019-01-22T05:17:19.188Z,93.85
2019-01-22T05:19:59.343Z,93.91
2019-01-22T05:23:08.054Z,93.79
2019-01-22T05:26:14.617Z,93.66
2019-01-22T05:29:23.730Z,93.60
2019-01-22T05:32:33.747Z,94.16
2019-01-22T05:35:45.848Z,93.96
2019-01-22T05:38:49.364Z,93.96
2019-01-22T05:42:11.682Z,93.39
2019-01-22T05:45:24.270Z,93.48
2019-01-22T05:48:34.888Z,93.81
2019-01-22T05:51:50.910Z,93.57
2019-01-22T05:55:07.261Z,93.37
2019-01-22T05:58:09.634Z,93.41
2019-01-22T06:01:00.328Z,93.47
2019-01-22T06:04:31.724Z,93.48
2019-01-22T06:07:41.333Z,93.66
2019-01-22T06:10:49.279Z,93.86
2019-01-22T06:13:58.258Z,93.77
2019-01-22T06:17:09.028Z,94.07
2019-01-22T06:20:22.035Z,94.27
2019-01-22T06:23:23.144Z,94.79
2019-01-22T06:26:42.476Z,94.55
2019-01-22T06:29:55.584Z,94.44
2019-01-22T06:32:36.065Z,94.15
2019-01-22T06:35:42.879Z,94.11
2019-01-22T06:39:02.195Z,94.02
2019-01-22T06:42:25.058Z,93.95
2019-01-22T06:45:28.326Z,93.82
2019-01-22T06:48:14.796Z,93.79
2019-01-22T06:51:18.224Z,93.93
2019-01-22T06:53:53.470Z,93.97
2019-01-22T06:56:42.885Z,93.96
2019-01-22T06:59:54.526Z,93.96
2019-01-22T07:03:03.123Z,93.81
2019-01-22T07:05:48.019Z,93.24
2019-01-22T07:08:50.672Z,93.23
2019-01-22T07:12:03.877Z,93.15
2019-01-22T07:15:32.609Z,93.01
2019-01-22T07:18:32.356Z,92.87
2019-01-22T07:21:29.661Z,92.48
2019-01-22T07:24:34.924Z,92.65
2019-01-22T07:27:35.906Z,92.64
2019-01-22T07:30:47.808Z,92.68
2019-01-22T07:34:00.748Z,92.82
2019-01-22T07:37:06.881Z,92.66
2019-01-22T07:40:07.180Z,92.61
2019-01-22T07:43:23.529Z,92.51
2019-01-22T07:46:28.799Z,92.17
2019-01-22T07:49:32.403Z,92.04
2019-01-22T07:52:23.461Z,91.78
2019-01-22T07:55:29.647Z,91.55
2019-01-22T07:58:47.621Z,91.15
2019-01-22T08:01:58.297Z,90.52
2019-01-22T08:04:57.020Z,90.37
2019-01-22T08:08:13.461Z,89.62
2019-01-22T08:11:13.692Z,89.74
2019-01-22T08:13:57.534Z,88.88
2019-01-22T08:17:06.498Z,88.71
2019-01-22T08:19:55.681Z,88.43
2019-01-22T08:22:54.239Z,88.49
2019-01-22T08:25:56.066Z,88.48
2019-01-22T08:29:18.210Z,88.02
2019-01-22T08:32:03.669Z,87.88
2019-01-22T08:35:07.765Z,87.48
2019-01-22T08:38:29.153Z,87.57
2019-01-22T08:41:48.031Z,86.96
2019-01-22T08:44:46.822Z,86.35
2019-01-22T08:48:01.593Z,86.18
2019-01-22T08:50:41.638Z,85.76
2019-01-22T08:53:40.756Z,85.92
2019-01-22T08:56:34.164Z,85.78
2019-01-22T08:59:47.745Z,85.48
2019-01-22T09:02:56.925Z,85.59
2019-01-22T09:05:56.778Z,86.23
2019-01-22T09:09:01.902Z,86.30
2019-01-22T09:12:21.742Z,87.05
2019-01-22T09:15:00.640Z,87.30
2019-01-22T09:18:20.007Z,88.48
2019-01-22T09:21:04.604Z,88.36
2019-01-22T09:24:10.557Z,89.06
2019-01-22T09:26:59.316Z,89.43
2019-01-22T09:29:50.635Z,89.57
2019-01-22T09:33:09.922Z,89.56
2019-01-22T09:36:10.377Z,89.74
2019-01-22T09:38:39.986Z,89.96
2019-01-22T09:41:09.299Z,89.97
2019-01-22T09:43:38.641Z,89.81
2019-01-22T09:46:08.293Z,89.85
2019-01-22T09:48:37.690Z,89.78
2019-01-22T09:51:07.058Z,89.22
2019-01-22T09:53:36.483Z,89.63
2019-01-22T09:56:06.076Z,89.81
2019-01-22T09:58:35.441Z,89.31
2019-01-22T10:01:06.349Z,89.71
2019-01-22T10:03:35.707Z,89.85
2019-01-22T10:06:05.304Z,89.94
2019-01-22T10:08:34.630Z,89.09
2019-01-22T10:11:04.165Z,89.32
2019-01-22T10:13:33.495Z,89.00
2019-01-22T10:16:02.815Z,88.85
2019-01-22T10:18:32.168Z,89.35
2019-01-22T10:21:01.510Z,89.58
2019-01-22T10:23:30.880Z,89.95
2019-01-22T10:26:00.204Z,89.56
2019-01-22T10:28:29.562Z,89.08
2019-01-22T10:30:58.919Z,89.54
2019-01-22T10:33:28.312Z,89.88
2019-01-22T10:35:57.652Z,89.83
2019-01-22T10:38:27.037Z,90.06
2019-01-22T10:40:56.353Z,90.29
2019-01-22T10:43:25.703Z,90.50
2019-01-22T10:45:55.377Z,90.38
2019-01-22T10:48:24.736Z,90.15
2019-01-22T10:50:54.091Z,90.42
2019-01-22T10:53:23.421Z,90.58
2019-01-22T10:55:52.793Z,89.99
2019-01-22T10:58:22.138Z,90.15
2019-01-22T11:00:51.442Z,90.66
2019-01-22T11:03:20.782Z,90.77
2019-01-22T11:05:50.083Z,91.04
2019-01-22T11:08:19.432Z,90.83
2019-01-22T11:10:49.461Z,90.30
2019-01-22T11:13:18.875Z,90.15
2019-01-22T11:15:48.220Z,90.72
2019-01-22T11:18:17.589Z,90.25
2019-01-22T11:20:46.927Z,90.83
2019-01-22T11:23:16.310Z,90.61
2019-01-22T11:25:45.638Z,90.40
2019-01-22T11:28:14.963Z,90.48
2019-01-22T11:30:45.137Z,89.78
2019-01-22T11:33:14.589Z,90.37
2019-01-22T11:35:43.956Z,90.25
2019-01-22T11:38:13.290Z,89.55
2019-01-22T11:40:47.320Z,89.57
2019-01-22T11:43:16.708Z,89.62
2019-01-22T11:45:46.028Z,89.43
2019-01-22T11:48:15.376Z,89.53
2019-01-22T11:50:44.708Z,89.48
2019-01-22T11:53:14.419Z,90.15
2019-01-22T11:55:50.336Z,90.32
2019-01-22T11:58:14.902Z,90.37
2019-01-22T12:01:09.556Z,90.59
2019-01-22T12:03:38.925Z,90.42
2019-01-22T12:06:08.273Z,90.33
2019-01-22T12:08:37.661Z,90.44
2019-01-22T12:11:06.972Z,90.29
2019-01-22T12:13:36.383Z,90.32
2019-01-22T12:16:06.330Z,90.99
2019-01-22T12:18:35.652Z,90.79
2019-01-22T12:21:05.179Z,91.55
2019-01-22T12:23:34.533Z,91.81
2019-01-22T12:26:03.888Z,92.02
2019-01-22T12:28:33.355Z,91.60
2019-01-22T12:31:03.096Z,91.59
2019-01-22T12:33:32.442Z,92.68
2019-01-22T12:36:01.836Z,93.05
2019-01-22T12:38:31.173Z,93.54
2019-01-22T12:41:00.508Z,93.44
2019-01-22T12:43:29.843Z,93.37
2019-01-22T12:45:59.169Z,92.60
2019-01-22T12:48:28.487Z,92.46
2019-01-22T12:50:57.830Z,93.07
2019-01-22T12:53:27.381Z,92.73
2019-01-22T12:55:56.736Z,91.98
2019-01-22T12:58:26.182Z,92.71
2019-01-22T13:00:55.542Z,92.74
2019-01-22T13:03:24.861Z,92.54
2019-01-22T13:06:00.333Z,92.65
2019-01-22T13:08:29.653Z,92.92
2019-01-22T13:10:59.034Z,92.39
2019-01-22T13:13:28.332Z,92.35
2019-01-22T13:15:57.652Z,92.41
2019-01-22T13:18:27.099Z,92.52
2019-01-22T13:20:56.449Z,92.58
2019-01-22T13:23:25.792Z,92.24
2019-01-22T13:25:55.147Z,92.67
2019-01-22T13:28:24.500Z,92.82
2019-01-22T13:30:55.042Z,93.02
2019-01-22T13:33:24.392Z,93.24
2019-01-22T13:35:54.080Z,93.44
2019-01-22T13:38:23.425Z,93.92
2019-01-22T13:40:52.761Z,94.20
2019-01-22T13:43:24.502Z,94.22
2019-01-22T13:45:53.861Z,94.48
2019-01-22T13:48:24.758Z,94.96
2019-01-22T13:50:54.123Z,95.35
2019-01-22T13:53:23.574Z,95.95
2019-01-22T13:55:52.937Z,95.93
2019-01-22T13:58:22.759Z,95.91
2019-01-22T14:00:52.142Z,95.88
2019-01-22T14:03:21.545Z,96.07
2019-01-22T14:05:51.086Z,96.21
2019-01-22T14:08:20.437Z,96.50
2019-01-22T14:10:49.843Z,96.70
2019-01-22T14:13:19.218Z,96.78
2019-01-22T14:15:48.576Z,97.01
2019-01-22T14:18:19.413Z,97.08
2019-01-22T14:20:48.757Z,96.93
2019-01-22T14:23:18.114Z,97.16
2019-01-22T14:25:47.470Z,97.45
2019-01-22T14:28:16.954Z,97.53
2019-01-22T14:30:46.368Z,97.64
2019-01-22T14:33:15.742Z,97.81
2019-01-22T14:35:45.126Z,98.17
2019-01-22T14:38:15.776Z,98.38
2019-01-22T14:40:46.849Z,98.62
2019-01-22T14:43:16.287Z,98.75
2019-01-22T14:45:45.653Z,99.13
2019-01-22T14:48:15.008Z,99.25
2019-01-22T14:50:47.476Z,99.24
2019-01-22T14:53:16.810Z,99.08
2019-01-22T14:55:46.181Z,99.19
2019-01-22T14:58:15.542Z,99.20
2019-01-22T15:00:44.880Z,99.15
2019-01-22T15:03:14.313Z,98.93
2019-01-22T15:05:43.795Z,99.00
2019-01-22T15:08:13.165Z,99.04
2019-01-22T15:10:42.592Z,99.15
2019-01-22T15:13:11.926Z,99.27
2019-01-22T15:15:41.289Z,99.71
2019-01-22T15:18:10.650Z,99.78
2019-01-22T15:20:40.055Z,99.68
2019-01-22T15:23:09.427Z,99.77
2019-01-22T15:25:38.787Z,99.76
2019-01-22T15:28:08.108Z,99.86
2019-01-22T15:30:38.602Z,99.97
2019-01-22T15:33:08.487Z,99.90
2019-01-22T15:35:38.481Z,99.92
2019-01-22T15:38:07.850Z,100.00
2019-01-22T15:40:37.828Z,100.00
2019-01-22T15:43:07.291Z,100.00
2019-01-22T15:45:36.683Z,100.00
2019-01-22T15:48:06.490Z,99.95
2019-01-22T15:50:35.984Z,99.45
2019-01-22T15:53:05.451Z,99.25
2019-01-22T15:55:36.897Z,99.32
2019-01-22T15:58:07.259Z,99.53
2019-01-22T16:00:36.769Z,99.76
2019-01-22T16:03:07.110Z,100.00
2019-01-22T16:05:36.615Z,100.00
2019-01-22T16:08:06.632Z,100.00
2019-01-22T16:10:36.082Z,100.00
2019-01-22T16:13:05.730Z,100.00
2019-01-22T16:15:35.149Z,100.00
2019-01-22T16:18:04.812Z,100.00
2019-01-22T16:20:34.215Z,100.00
2019-01-22T16:23:03.676Z,100.00
2019-01-22T16:25:33.030Z,100.00
2019-01-22T16:28:02.448Z,100.00
2019-01-22T16:30:31.867Z,100.00
2019-01-22T16:33:01.255Z,100.00
2019-01-22T16:35:30.615Z,100.00
2019-01-22T16:38:00.028Z,100.00
2019-01-22T16:40:29.467Z,100.00
2019-01-22T16:43:00.853Z,100.00
2019-01-22T16:45:34.926Z,100.00
2019-01-22T16:48:04.813Z,100.00
2019-01-22T16:50:36.423Z,100.00
2019-01-22T16:53:08.663Z,100.00
2019-01-22T16:55:39.691Z,100.00
2019-01-22T16:58:09.278Z,100.00
2019-01-22T17:00:39.203Z,100.00
2019-01-22T17:03:08.999Z,100.00
2019-01-22T17:05:38.957Z,100.00
2019-01-22T17:08:08.278Z,100.00
2019-01-22T17:10:38.022Z,100.00
2019-01-22T17:13:07.394Z,100.00
2019-01-22T17:15:36.845Z,100.00
2019-01-22T17:18:07.588Z,100.00
2019-01-22T17:20:40.395Z,100.00
2019-01-22T17:23:16.703Z,100.00
2019-01-22T17:25:47.822Z,100.00
2019-01-22T17:28:17.453Z,100.00
2019-01-22T17:30:47.217Z,100.00
2019-01-22T17:33:28.907Z,100.00
2019-01-22T17:35:58.386Z,100.00
2019-01-22T17:38:27.706Z,100.00
2019-01-22T17:40:57.070Z,100.00
2019-01-22T17:43:26.447Z,100.00
2019-01-22T17:45:55.831Z,100.00
2019-01-22T17:48:25.298Z,100.00
2019-01-22T17:50:54.635Z,100.00
2019-01-22T17:53:24.519Z,100.00
2019-01-22T17:55:53.871Z,100.00
2019-01-22T17:58:23.223Z,100.00
2019-01-22T18:01:00.866Z,100.00
2019-01-22T18:03:30.778Z,100.00
2019-01-22T18:06:03.793Z,100.00
2019-01-22T18:08:38.393Z,100.00
2019-01-22T18:11:09.706Z,100.00
2019-01-22T18:13:41.774Z,100.00
2019-01-22T18:16:18.113Z,100.00
2019-01-22T18:18:51.118Z,100.00
2019-01-22T18:21:24.557Z,100.00
2019-01-22T18:23:55.736Z,100.00
2019-01-22T18:26:38.601Z,100.00
2019-01-22T18:29:08.273Z,100.00
2019-01-22T18:31:37.912Z,100.00
2019-01-22T18:34:09.858Z,100.00
2019-01-22T18:36:41.078Z,100.00
2019-01-22T18:39:12.994Z,100.00
2019-01-22T18:41:42.852Z,100.00
2019-01-22T18:44:12.199Z,100.00
2019-01-22T18:46:41.943Z,100.00
2019-01-22T18:49:11.421Z,100.00
2019-01-22T18:51:40.943Z,100.00
2019-01-22T18:54:13.905Z,100.00
2019-01-22T18:56:44.011Z,100.00
2019-01-22T18:59:13.337Z,100.00
2019-01-22T19:01:42.653Z,100.00
2019-01-22T19:04:11.967Z,100.00
2019-01-22T19:06:43.585Z,100.00
2019-01-22T19:09:13.003Z,100.00
2019-01-22T19:11:42.421Z,100.00
2019-01-22T19:14:11.738Z,100.00
2019-01-22T19:16:41.407Z,100.00
2019-01-22T19:19:11.772Z,100.00
2019-01-22T19:21:41.139Z,100.00
2019-01-22T19:24:10.567Z,100.00
2019-01-22T19:26:39.918Z,100.00
2019-01-22T19:29:09.217Z,100.00
2019-01-22T19:31:38.534Z,99.98
2019-01-22T19:34:07.892Z,99.44
2019-01-22T19:36:37.255Z,99.33
2019-01-22T19:39:07.615Z,99.12
2019-01-22T19:41:36.954Z,98.89
2019-01-22T19:44:06.287Z,98.85
2019-01-22T19:46:35.715Z,98.71
2019-01-22T19:49:05.186Z,98.61
2019-01-22T19:51:34.527Z,98.38
2019-01-22T19:54:03.841Z,98.29
2019-01-22T19:56:33.169Z,98.23
2019-01-22T19:59:02.559Z,98.22
2019-01-22T20:01:31.933Z,97.88
2019-01-22T20:04:01.408Z,97.81
2019-01-22T20:06:30.809Z,97.67
2019-01-22T20:09:00.129Z,97.72
2019-01-22T20:11:29.452Z,97.52
2019-01-22T20:13:58.911Z,97.59
2019-01-22T20:16:28.638Z,97.34
2019-01-22T20:18:57.987Z,97.31
2019-01-22T20:21:27.317Z,97.33
2019-01-22T20:23:56.961Z,97.26
2019-01-22T20:26:26.281Z,97.37
2019-01-22T20:28:55.650Z,97.55
2019-01-22T20:31:25.027Z,97.60
2019-01-22T20:33:54.393Z,97.67
2019-01-22T20:36:23.769Z,97.80
2019-01-22T20:38:53.526Z,97.94
2019-01-22T20:41:22.879Z,98.21
2019-01-22T20:43:52.252Z,98.28
2019-01-22T20:46:21.576Z,98.33
2019-01-22T20:48:50.922Z,98.46
2019-01-22T20:51:20.264Z,98.23
2019-01-22T20:53:49.620Z,98.05
2019-01-22T20:56:19.101Z,98.09
2019-01-22T20:58:48.664Z,98.28
2019-01-22T21:01:18.055Z,98.30
2019-01-22T21:03:47.464Z,98.11
2019-01-22T21:06:20.008Z,98.17
2019-01-22T21:08:49.424Z,98.34
2019-01-22T21:11:18.866Z,98.26
2019-01-22T21:13:48.255Z,98.20
2019-01-22T21:16:17.667Z,98.32
2019-01-22T21:18:47.070Z,98.63
2019-01-22T21:21:16.481Z,99.04
2019-01-22T21:23:45.929Z,99.24
2019-01-22T21:26:15.388Z,99.27
2019-01-22T21:28:44.778Z,99.29
2019-01-22T21:31:14.127Z,99.25
2019-01-22T21:33:43.628Z,99.24
2019-01-22T21:36:12.991Z,99.13
2019-01-22T21:38:42.402Z,98.93
2019-01-22T21:41:11.797Z,98.84
2019-01-22T21:43:41.241Z,98.71
2019-01-22T21:46:10.681Z,98.37
2019-01-22T21:48:40.104Z,98.48
2019-01-22T21:51:09.713Z,98.72
2019-01-22T21:53:39.111Z,98.89
2019-01-22T21:56:08.591Z,98.92
2019-01-22T21:58:37.980Z,98.75
2019-01-22T22:01:07.379Z,98.60
2019-01-22T22:03:36.898Z,98.55
2019-01-22T22:06:06.327Z,98.54
2019-01-22T22:08:35.844Z,98.39
2019-01-22T22:11:05.255Z,98.27
2019-01-22T22:13:34.611Z,98.21
2019-01-22T22:16:04.036Z,98.14
2019-01-22T22:18:33.466Z,97.94
2019-01-22T22:21:02.999Z,97.79
2019-01-22T22:23:32.659Z,97.73
2019-01-22T22:26:02.179Z,97.66
2019-01-22T22:28:31.735Z,97.65
2019-01-22T22:31:01.227Z,97.62
2019-01-22T22:33:30.801Z,97.51
2019-01-22T22:36:00.304Z,97.59
2019-01-22T22:38:29.867Z,97.62
2019-01-22T22:40:59.548Z,97.70
2019-01-22T22:43:29.149Z,98.03
2019-01-22T22:45:58.902Z,98.13
2019-01-22T22:48:28.457Z,98.32
2019-01-22T22:50:58.024Z,98.66
2019-01-22T22:53:27.933Z,98.96
2019-01-22T22:55:57.482Z,99.15
2019-01-22T22:58:27.117Z,99.41
2019-01-22T23:01:29.956Z,99.75
2019-01-22T23:03:59.672Z,100.00
2019-01-22T23:06:29.069Z,100.00
2019-01-22T23:08:58.735Z,100.00
2019-01-22T23:11:28.159Z,100.00
2019-01-22T23:13:57.548Z,100.00
2019-01-22T23:16:26.897Z,100.00
2019-01-22T23:18:56.243Z,100.00
2019-01-22T23:21:25.679Z,100.00
2019-01-22T23:23:55.007Z,100.00
2019-01-22T23:26:24.347Z,100.00
2019-01-22T23:28:53.678Z,100.00
2019-01-22T23:31:23.019Z,100.00
2019-01-22T23:33:52.356Z,100.00
2019-01-22T23:36:21.686Z,100.00
2019-01-22T23:38:51.222Z,100.00
2019-01-22T23:41:20.653Z,99.85
2019-01-22T23:43:50.230Z,99.33
2019-01-22T23:46:19.789Z,99.08
2019-01-22T23:48:49.251Z,98.71
2019-01-22T23:51:18.900Z,98.47
2019-01-22T23:53:48.327Z,98.17
2019-01-22T23:56:17.901Z,98.23
2019-01-22T23:58:47.497Z,98.16
