createdAt,value
2023-01-15T00:00:27.340Z,1006.29
2023-01-15T00:02:27.420Z,1006.29
2023-01-15T00:04:27.457Z,1006.08
2023-01-15T00:06:27.365Z,1006.03
2023-01-15T00:08:27.305Z,1006.03
2023-01-15T00:12:06.094Z,1006.03
2023-01-15T00:14:06.073Z,1006.03
2023-01-15T00:16:06.190Z,1005.85
2023-01-15T00:18:06.181Z,1005.73
2023-01-15T00:20:06.099Z,1005.73
2023-01-15T00:22:36.113Z,1005.50
2023-01-15T00:24:36.124Z,1005.50
2023-01-15T00:26:36.105Z,1005.49
2023-01-15T00:28:36.116Z,1005.49
2023-01-15T00:30:36.163Z,1005.39
2023-01-15T00:32:36.105Z,1005.39
2023-01-15T00:34:36.110Z,1005.39
2023-01-15T00:36:36.085Z,1005.39
2023-01-15T00:38:36.106Z,1005.39
2023-01-15T00:40:36.121Z,1005.39
2023-01-15T00:42:36.108Z,1005.39
2023-01-15T00:44:36.084Z,1005.00
2023-01-15T00:46:36.159Z,1005.00
2023-01-15T00:48:36.126Z,1005.00
2023-01-15T00:50:36.137Z,1005.00
2023-01-15T00:52:36.101Z,1004.92
2023-01-15T00:54:36.123Z,1004.92
2023-01-15T00:56:36.128Z,1004.92
2023-01-15T00:58:36.120Z,1004.88
2023-01-15T01:00:36.177Z,1004.95
2023-01-15T01:02:36.260Z,1004.95
2023-01-15T01:04:36.088Z,1004.92
2023-01-15T01:06:36.191Z,1004.92
2023-01-15T01:08:36.100Z,1004.71
2023-01-15T01:10:36.104Z,1004.80
2023-01-15T01:12:36.102Z,1004.80
2023-01-15T01:14:36.193Z,1004.80
2023-01-15T01:16:36.144Z,1004.80
2023-01-15T01:18:36.207Z,1004.88
2023-01-15T01:20:36.203Z,1004.88
2023-01-15T01:22:36.140Z,1004.88
2023-01-15T01:24:36.131Z,1004.88
2023-01-15T01:26:36.128Z,1004.75
2023-01-15T01:28:36.160Z,1004.69
2023-01-15T01:30:36.175Z,1004.70
2023-01-15T01:32:36.138Z,1004.63
2023-01-15T01:34:36.222Z,1004.63
2023-01-15T01:36:36.154Z,1004.50
2023-01-15T01:38:36.225Z,1004.50
2023-01-15T01:40:36.118Z,1004.39
2023-01-15T01:42:36.158Z,1004.39
2023-01-15T01:44:36.148Z,1004.39
2023-01-15T01:46:36.125Z,1004.39
2023-01-15T01:48:36.310Z,1004.40
2023-01-15T01:50:36.136Z,1004.28
2023-01-15T01:52:36.229Z,1004.28
2023-01-15T01:54:36.135Z,1004.18
2023-01-15T01:56:36.155Z,1004.18
2023-01-15T01:58:36.127Z,1004.22
2023-01-15T02:00:36.142Z,1004.22
2023-01-15T02:02:36.272Z,1004.22
2023-01-15T02:04:36.155Z,1004.19
2023-01-15T02:06:36.164Z,1004.19
2023-01-15T02:08:36.174Z,1004.19
2023-01-15T02:11:06.161Z,1004.19
2023-01-15T02:13:06.166Z,1004.19
2023-01-15T02:15:06.166Z,1004.19
2023-01-15T02:17:06.180Z,1003.99
2023-01-15T02:19:06.141Z,1003.94
2023-01-15T02:21:06.127Z,1003.94
2023-01-15T02:23:06.148Z,1003.94
2023-01-15T02:25:06.154Z,1003.77
2023-01-15T02:27:06.153Z,1003.76
2023-01-15T02:29:06.188Z,1003.75
2023-01-15T02:31:06.133Z,1003.75
2023-01-15T02:33:06.147Z,1003.75
2023-01-15T02:35:06.168Z,1003.71
2023-01-15T02:37:06.170Z,1003.71
2023-01-15T02:39:06.198Z,1003.71
2023-01-15T02:41:06.173Z,1003.71
2023-01-15T02:43:06.210Z,1003.63
2023-01-15T02:45:06.149Z,1003.63
2023-01-15T02:47:06.143Z,1003.55
2023-01-15T02:49:06.275Z,1003.55
2023-01-15T02:51:06.170Z,1003.50
2023-01-15T02:53:06.271Z,1003.54
2023-01-15T02:55:06.174Z,1003.54
2023-01-15T02:57:06.338Z,1003.43
2023-01-15T02:59:06.180Z,1003.43
2023-01-15T03:01:06.313Z,1003.43
2023-01-15T03:03:06.236Z,1003.28
2023-01-15T03:05:06.173Z,1003.28
2023-01-15T03:07:06.227Z,1003.27
2023-01-15T03:09:06.184Z,1003.27
2023-01-15T03:11:06.179Z,1003.32
2023-01-15T03:13:06.232Z,1003.34
2023-01-15T03:15:06.265Z,1003.22
2023-01-15T03:17:06.198Z,1003.22
2023-01-15T03:19:06.335Z,1003.22
2023-01-15T03:21:06.244Z,1003.22
2023-01-15T03:23:06.263Z,1003.27
2023-01-15T03:25:06.167Z,1003.22
2023-01-15T03:27:06.283Z,1003.22
2023-01-15T03:29:06.254Z,1003.24
2023-01-15T03:31:06.289Z,1003.24
2023-01-15T03:33:06.195Z,1003.28
2023-01-15T03:35:06.202Z,1003.25
2023-01-15T03:37:06.211Z,1003.25
2023-01-15T03:39:06.276Z,1003.28
2023-01-15T03:41:06.219Z,1003.27
2023-01-15T03:43:06.223Z,1003.27
2023-01-15T03:45:06.229Z,1003.27
2023-01-15T03:47:06.179Z,1003.24
2023-01-15T03:49:06.223Z,1003.27
2023-01-15T03:51:06.231Z,1003.26
2023-01-15T03:53:06.201Z,1003.36
2023-01-15T03:55:06.244Z,1003.36
2023-01-15T03:57:36.194Z,1003.36
2023-01-15T03:59:36.239Z,1003.36
2023-01-15T04:01:36.330Z,1003.36
2023-01-15T04:03:36.201Z,1003.36
2023-01-15T04:05:36.197Z,1003.36
2023-01-15T04:07:36.193Z,1003.12
2023-01-15T04:09:36.304Z,1003.12
2023-01-15T04:11:36.209Z,1003.02
2023-01-15T04:13:36.195Z,1002.95
2023-01-15T04:15:36.221Z,1002.95
2023-01-15T04:17:36.212Z,1002.95
2023-01-15T04:19:36.392Z,1002.95
2023-01-15T04:21:36.345Z,1002.95
2023-01-15T04:23:36.267Z,1002.95
2023-01-15T04:25:36.222Z,1002.99
2023-01-15T04:27:36.236Z,1002.99
2023-01-15T04:29:36.249Z,1002.92
2023-01-15T04:31:36.276Z,1002.84
2023-01-15T04:33:36.255Z,1002.71
2023-01-15T04:35:36.270Z,1002.65
2023-01-15T04:37:36.317Z,1002.65
2023-01-15T04:39:36.274Z,1002.65
2023-01-15T04:41:36.259Z,1002.65
2023-01-15T04:43:36.264Z,1002.46
2023-01-15T04:45:36.256Z,1002.46
2023-01-15T04:47:36.220Z,1002.49
2023-01-15T04:49:36.248Z,1002.49
2023-01-15T04:51:36.242Z,1002.49
2023-01-15T04:53:36.248Z,1002.24
2023-01-15T04:55:36.229Z,1002.24
2023-01-15T04:57:36.260Z,1002.24
2023-01-15T04:59:36.295Z,1002.24
2023-01-15T05:01:36.428Z,1002.24
2023-01-15T05:03:36.330Z,1002.16
2023-01-15T05:05:36.282Z,1002.16
2023-01-15T05:07:36.267Z,1002.07
2023-01-15T05:09:36.235Z,1002.07
2023-01-15T05:11:36.250Z,1002.07
2023-01-15T05:13:36.279Z,1002.07
2023-01-15T05:15:36.306Z,1002.07
2023-01-15T05:17:36.292Z,1002.07
2023-01-15T05:19:36.595Z,1002.07
2023-01-15T05:21:36.267Z,1002.07
2023-01-15T05:23:36.277Z,1002.07
2023-01-15T05:25:36.377Z,1002.07
2023-01-15T05:27:36.287Z,1002.07
2023-01-15T05:29:36.257Z,1002.00
2023-01-15T05:31:36.307Z,1002.03
2023-01-15T05:33:36.406Z,1002.03
2023-01-15T05:35:36.384Z,1002.12
2023-01-15T05:37:36.347Z,1002.09
2023-01-15T05:39:36.301Z,1002.38
2023-01-15T05:41:36.402Z,1002.15
2023-01-15T05:43:36.310Z,1002.15
2023-01-15T05:46:06.365Z,1002.15
2023-01-15T05:48:06.386Z,1002.15
2023-01-15T05:50:06.344Z,1002.02
2023-01-15T05:52:06.293Z,1002.02
2023-01-15T05:54:06.331Z,1002.02
2023-01-15T05:56:06.383Z,1002.15
2023-01-15T05:58:07.940Z,1002.15
2023-01-15T06:00:06.314Z,1002.15
2023-01-15T06:02:06.353Z,1002.15
2023-01-15T06:04:06.381Z,1002.29
2023-01-15T06:06:06.359Z,1002.29
2023-01-15T06:08:06.266Z,1002.29
2023-01-15T06:10:06.413Z,1002.29
2023-01-15T06:12:06.513Z,1002.29
2023-01-15T06:14:06.460Z,1002.35
2023-01-15T06:16:06.703Z,1002.35
2023-01-15T06:18:06.424Z,1002.35
2023-01-15T06:20:06.530Z,1002.35
2023-01-15T06:22:06.306Z,1002.35
2023-01-15T06:24:06.324Z,1002.35
2023-01-15T06:26:06.607Z,1002.35
2023-01-15T06:28:06.350Z,1002.35
2023-01-15T06:30:06.346Z,1002.35
2023-01-15T06:32:06.522Z,1003.25
2023-01-15T06:34:06.291Z,1003.39
2023-01-15T06:36:06.367Z,1003.39
2023-01-15T06:38:06.359Z,1003.39
2023-01-15T06:40:06.462Z,1003.39
2023-01-15T06:42:06.420Z,1003.39
2023-01-15T06:44:06.321Z,1003.52
2023-01-15T06:46:06.338Z,1003.52
2023-01-15T06:48:06.319Z,1003.52
2023-01-15T06:50:06.306Z,1003.52
2023-01-15T06:52:06.438Z,1003.52
2023-01-15T06:54:06.412Z,1003.59
2023-01-15T06:56:06.420Z,1003.66
2023-01-15T06:58:06.483Z,1003.66
2023-01-15T07:00:06.368Z,1003.89
2023-01-15T07:02:06.303Z,1003.92
2023-01-15T07:04:06.418Z,1003.92
2023-01-15T07:06:06.374Z,1003.92
2023-01-15T07:08:06.455Z,1003.92
2023-01-15T07:10:06.436Z,1003.92
2023-01-15T07:12:18.466Z,1004.02
2023-01-15T07:14:18.518Z,1004.07
2023-01-15T07:16:18.507Z,1004.07
2023-01-15T07:18:18.562Z,1004.07
2023-01-15T07:20:21.025Z,1004.07
2023-01-15T07:22:18.454Z,1004.07
2023-01-15T07:24:18.486Z,1004.47
2023-01-15T07:26:18.509Z,1004.47
2023-01-15T07:28:18.449Z,1004.53
2023-01-15T07:30:18.587Z,1004.67
2023-01-15T07:32:18.466Z,1004.75
2023-01-15T07:34:18.460Z,1004.70
2023-01-15T07:36:18.473Z,1004.70
2023-01-15T07:38:18.559Z,1004.72
2023-01-15T07:40:18.664Z,1004.72
2023-01-15T07:42:18.498Z,1004.98
2023-01-15T07:44:18.556Z,1004.98
2023-01-15T07:46:18.453Z,1004.98
2023-01-15T07:48:18.459Z,1005.10
2023-01-15T07:50:18.490Z,1005.09
2023-01-15T07:52:18.500Z,1005.13
2023-01-15T07:54:18.537Z,1005.13
2023-01-15T07:56:18.567Z,1005.13
2023-01-15T07:58:18.533Z,1005.27
2023-01-15T08:00:18.554Z,1005.27
2023-01-15T08:02:18.517Z,1005.27
2023-01-15T08:04:18.529Z,1005.27
2023-01-15T08:06:18.470Z,1005.46
2023-01-15T08:08:18.594Z,1005.49
2023-01-15T08:10:18.466Z,1005.49
2023-01-15T08:12:18.479Z,1005.58
2023-01-15T08:14:18.566Z,1005.58
2023-01-15T08:16:18.644Z,1005.67
2023-01-15T08:18:18.461Z,1005.73
2023-01-15T08:20:48.492Z,1005.99
2023-01-15T08:22:48.537Z,1005.99
2023-01-15T08:24:48.586Z,1006.15
2023-01-15T08:26:48.548Z,1006.15
2023-01-15T08:28:48.506Z,1006.26
2023-01-15T08:30:48.583Z,1006.22
2023-01-15T08:32:48.587Z,1006.27
2023-01-15T08:34:48.485Z,1006.16
2023-01-15T08:36:48.611Z,1006.16
2023-01-15T08:38:48.522Z,1006.11
2023-01-15T08:40:48.585Z,1006.24
2023-01-15T08:42:48.567Z,1006.24
2023-01-15T08:44:48.607Z,1006.21
2023-01-15T08:46:48.465Z,1006.21
2023-01-15T08:48:48.518Z,1006.21
2023-01-15T08:50:48.475Z,1006.38
2023-01-15T08:52:48.536Z,1006.27
2023-01-15T08:54:48.594Z,1006.27
2023-01-15T08:56:48.559Z,1006.30
2023-01-15T08:58:48.605Z,1006.30
2023-01-15T09:00:48.662Z,1006.41
2023-01-15T09:02:50.164Z,1006.30
2023-01-15T09:04:48.615Z,1006.30
2023-01-15T09:06:48.535Z,1006.30
2023-01-15T09:08:48.521Z,1006.38
2023-01-15T09:10:48.496Z,1006.38
2023-01-15T09:12:48.585Z,1006.38
2023-01-15T09:14:59.172Z,1006.38
2023-01-15T09:16:48.542Z,1006.60
2023-01-15T09:18:48.652Z,1006.50
2023-01-15T09:20:48.565Z,1006.71
2023-01-15T09:22:48.651Z,1006.71
2023-01-15T09:24:48.574Z,1006.71
2023-01-15T09:26:48.640Z,1006.71
2023-01-15T09:28:48.633Z,1006.77
2023-01-15T09:30:48.738Z,1006.73
2023-01-15T09:32:48.601Z,1006.73
2023-01-15T09:34:48.496Z,1006.73
2023-01-15T09:36:48.544Z,1006.73
2023-01-15T09:38:48.544Z,1006.73
2023-01-15T09:40:48.559Z,1006.76
2023-01-15T09:42:48.624Z,1006.76
2023-01-15T09:44:48.640Z,1006.82
2023-01-15T09:46:48.525Z,1006.85
2023-01-15T09:48:48.658Z,1006.85
2023-01-15T09:50:48.545Z,1006.85
2023-01-15T09:52:48.584Z,1006.89
2023-01-15T09:54:48.678Z,1006.91
2023-01-15T09:56:48.528Z,1007.10
2023-01-15T09:58:48.715Z,1007.22
2023-01-15T10:00:48.669Z,1007.22
2023-01-15T10:02:48.594Z,1007.28
2023-01-15T10:04:48.755Z,1007.28
2023-01-15T10:07:18.581Z,1007.35
2023-01-15T10:09:18.627Z,1007.31
2023-01-15T10:11:18.518Z,1007.31
2023-01-15T10:13:18.616Z,1007.36
2023-01-15T10:15:18.642Z,1007.38
2023-01-15T10:17:18.665Z,1007.37
2023-01-15T10:19:18.552Z,1007.41
2023-01-15T10:21:18.871Z,1007.41
2023-01-15T10:23:18.571Z,1007.25
2023-01-15T10:25:18.573Z,1007.25
2023-01-15T10:27:18.622Z,1007.32
2023-01-15T10:29:18.615Z,1007.32
2023-01-15T10:31:18.724Z,1007.26
2023-01-15T10:33:18.587Z,1007.20
2023-01-15T10:35:18.537Z,1007.20
2023-01-15T10:37:18.641Z,1007.27
2023-01-15T10:39:21.096Z,1007.27
2023-01-15T10:41:18.613Z,1007.27
2023-01-15T10:43:18.612Z,1007.31
2023-01-15T10:45:18.671Z,1007.31
2023-01-15T10:47:18.686Z,1007.41
2023-01-15T10:49:18.653Z,1007.41
2023-01-15T10:51:18.559Z,1007.56
2023-01-15T10:53:18.617Z,1007.56
2023-01-15T10:55:18.783Z,1007.77
2023-01-15T10:57:18.624Z,1007.77
2023-01-15T10:59:18.673Z,1007.85
2023-01-15T11:01:18.753Z,1007.75
2023-01-15T11:03:18.783Z,1007.70
2023-01-15T11:05:18.571Z,1007.76
2023-01-15T11:07:18.597Z,1007.76
2023-01-15T11:09:18.803Z,1007.83
2023-01-15T11:11:18.535Z,1007.83
2023-01-15T11:13:18.633Z,1007.98
2023-01-15T11:15:18.672Z,1008.01
2023-01-15T11:17:18.667Z,1008.01
2023-01-15T11:19:18.589Z,1007.92
2023-01-15T11:21:18.616Z,1007.92
2023-01-15T11:23:18.637Z,1007.96
2023-01-15T11:25:18.631Z,1007.96
2023-01-15T11:27:18.747Z,1007.96
2023-01-15T11:29:18.634Z,1007.94
2023-01-15T11:31:18.631Z,1008.01
2023-01-15T11:33:18.719Z,1008.19
2023-01-15T11:35:18.676Z,1008.19
2023-01-15T11:37:18.676Z,1008.27
2023-01-15T11:39:18.785Z,1008.29
2023-01-15T11:41:18.698Z,1008.37
2023-01-15T11:43:18.651Z,1008.46
2023-01-15T11:45:18.715Z,1008.46
2023-01-15T11:47:18.688Z,1008.58
2023-01-15T11:49:18.588Z,1008.56
2023-01-15T11:51:18.618Z,1008.50
2023-01-15T11:53:18.737Z,1008.50
2023-01-15T11:55:48.668Z,1008.70
2023-01-15T11:57:48.689Z,1008.70
2023-01-15T11:59:48.695Z,1008.75
2023-01-15T12:01:48.604Z,1008.86
2023-01-15T12:03:48.769Z,1008.93
2023-01-15T12:05:49.645Z,1008.93
2023-01-15T12:07:48.735Z,1008.93
2023-01-15T12:09:48.663Z,1008.99
2023-01-15T12:11:48.718Z,1009.05
2023-01-15T12:13:48.728Z,1009.05
2023-01-15T12:15:48.782Z,1009.10
2023-01-15T12:17:48.649Z,1009.10
2023-01-15T12:19:48.617Z,1009.11
2023-01-15T12:21:48.672Z,1009.18
2023-01-15T12:23:48.689Z,1009.23
2023-01-15T12:25:48.753Z,1009.23
2023-01-15T12:27:48.677Z,1009.23
2023-01-15T12:29:48.767Z,1009.28
2023-01-15T12:31:48.634Z,1009.23
2023-01-15T12:33:48.823Z,1009.26
2023-01-15T12:35:48.653Z,1009.26
2023-01-15T12:37:51.009Z,1009.40
2023-01-15T12:39:48.667Z,1009.40
2023-01-15T12:41:48.690Z,1009.46
2023-01-15T12:43:48.698Z,1009.46
2023-01-15T12:45:48.690Z,1009.46
2023-01-15T12:47:48.772Z,1009.46
2023-01-15T12:49:48.639Z,1009.66
2023-01-15T12:51:48.663Z,1009.75
2023-01-15T12:53:48.773Z,1009.75
2023-01-15T12:55:48.706Z,1009.76
2023-01-15T12:57:48.868Z,1009.76
2023-01-15T12:59:48.717Z,1009.76
2023-01-15T13:01:48.885Z,1009.78
2023-01-15T13:03:48.680Z,1009.78
2023-01-15T13:05:48.725Z,1009.66
2023-01-15T13:07:48.689Z,1009.65
2023-01-15T13:09:48.710Z,1009.64
2023-01-15T13:11:48.795Z,1009.64
2023-01-15T13:13:48.911Z,1009.64
2023-01-15T13:15:48.709Z,1009.53
2023-01-15T13:17:48.781Z,1009.64
2023-01-15T13:19:48.919Z,1009.67
2023-01-15T13:23:57.528Z,1009.57
2023-01-15T13:25:57.406Z,1009.56
2023-01-15T13:27:57.300Z,1009.56
2023-01-15T13:29:57.370Z,1009.70
2023-01-15T13:31:57.367Z,1009.70
2023-01-15T13:33:57.336Z,1009.66
2023-01-15T13:35:57.405Z,1009.65
2023-01-15T13:37:57.395Z,1009.74
2023-01-15T13:39:57.445Z,1009.81
2023-01-15T13:41:57.637Z,1009.81
2023-01-15T13:43:57.650Z,1009.77
2023-01-15T13:45:57.410Z,1009.77
2023-01-15T13:47:57.387Z,1009.88
2023-01-15T13:49:57.374Z,1009.79
2023-01-15T13:51:57.365Z,1009.79
2023-01-15T13:53:57.393Z,1009.80
2023-01-15T13:55:57.308Z,1009.98
2023-01-15T13:57:57.339Z,1009.98
2023-01-15T13:59:57.337Z,1009.98
2023-01-15T14:01:57.372Z,1010.10
2023-01-15T14:03:57.354Z,1010.06
2023-01-15T14:05:57.407Z,1010.02
2023-01-15T14:07:57.398Z,1010.02
2023-01-15T14:09:57.326Z,1010.02
2023-01-15T14:11:57.484Z,1009.96
2023-01-15T14:13:57.444Z,1010.09
2023-01-15T14:15:57.382Z,1010.05
2023-01-15T14:18:27.353Z,1010.02
2023-01-15T14:20:27.414Z,1010.02
2023-01-15T14:22:27.338Z,1009.99
2023-01-15T14:24:27.391Z,1010.05
2023-01-15T14:26:27.370Z,1010.12
2023-01-15T14:28:27.366Z,1010.12
2023-01-15T14:30:27.362Z,1010.12
2023-01-15T14:32:27.382Z,1010.05
2023-01-15T14:34:27.387Z,1010.10
2023-01-15T14:36:27.482Z,1010.25
2023-01-15T14:38:27.421Z,1010.25
2023-01-15T14:40:27.445Z,1010.30
2023-01-15T14:42:27.373Z,1010.30
2023-01-15T14:44:27.389Z,1010.23
2023-01-15T14:46:27.363Z,1010.20
2023-01-15T14:48:27.394Z,1010.20
2023-01-15T14:50:28.457Z,1010.20
2023-01-15T14:52:27.435Z,1010.29
2023-01-15T14:54:27.454Z,1010.30
2023-01-15T14:56:27.338Z,1010.30
2023-01-15T14:58:27.401Z,1010.29
2023-01-15T15:00:27.395Z,1010.34
2023-01-15T15:02:27.758Z,1010.34
2023-01-15T15:04:27.397Z,1010.34
2023-01-15T15:06:27.440Z,1010.34
2023-01-15T15:08:27.372Z,1010.42
2023-01-15T15:10:27.437Z,1010.44
2023-01-15T15:12:27.386Z,1010.44
2023-01-15T15:14:27.436Z,1010.44
2023-01-15T15:16:27.499Z,1010.44
2023-01-15T15:18:27.453Z,1010.53
2023-01-15T15:20:27.399Z,1010.51
2023-01-15T15:22:27.324Z,1010.52
2023-01-15T15:24:27.448Z,1010.38
2023-01-15T15:26:27.540Z,1010.38
2023-01-15T15:28:27.404Z,1010.34
2023-01-15T15:30:27.512Z,1010.34
2023-01-15T15:32:27.472Z,1010.35
2023-01-15T15:34:27.439Z,1010.35
2023-01-15T15:36:27.425Z,1010.37
2023-01-15T15:38:27.544Z,1010.40
2023-01-15T15:40:29.293Z,1010.16
2023-01-15T15:42:27.390Z,1010.42
2023-01-15T15:44:27.401Z,1010.42
2023-01-15T15:46:27.475Z,1010.30
2023-01-15T15:48:27.454Z,1010.38
2023-01-15T15:50:27.452Z,1010.38
2023-01-15T15:52:27.485Z,1010.43
2023-01-15T15:54:27.500Z,1010.43
2023-01-15T15:56:27.631Z,1010.43
2023-01-15T15:58:27.418Z,1010.49
2023-01-15T16:00:27.407Z,1010.55
2023-01-15T16:02:27.459Z,1010.55
2023-01-15T16:04:27.501Z,1010.55
2023-01-15T16:06:57.445Z,1010.75
2023-01-15T16:08:57.374Z,1010.58
2023-01-15T16:10:57.537Z,1010.58
2023-01-15T16:12:57.528Z,1010.66
2023-01-15T16:14:57.413Z,1010.70
2023-01-15T16:16:57.447Z,1010.70
2023-01-15T16:18:57.485Z,1010.65
2023-01-15T16:20:57.503Z,1010.56
2023-01-15T16:22:57.424Z,1010.60
2023-01-15T16:24:57.392Z,1010.54
2023-01-15T16:26:57.526Z,1010.54
2023-01-15T16:28:57.420Z,1010.54
2023-01-15T16:30:57.547Z,1010.54
2023-01-15T16:32:57.942Z,1010.54
2023-01-15T16:34:57.501Z,1010.54
2023-01-15T16:36:57.461Z,1010.50
2023-01-15T16:38:57.586Z,1010.35
2023-01-15T16:40:57.386Z,1010.37
2023-01-15T16:42:57.412Z,1010.28
2023-01-15T16:44:57.477Z,1010.28
2023-01-15T16:46:57.442Z,1010.23
2023-01-15T16:48:57.474Z,1010.25
2023-01-15T16:50:57.489Z,1010.25
2023-01-15T16:52:57.512Z,1010.22
2023-01-15T16:54:57.541Z,1010.22
2023-01-15T16:56:57.486Z,1010.16
2023-01-15T16:58:57.438Z,1010.23
2023-01-15T17:00:57.640Z,1010.23
2023-01-15T17:02:57.455Z,1010.23
2023-01-15T17:04:57.521Z,1010.28
2023-01-15T17:06:57.509Z,1010.25
2023-01-15T17:08:57.520Z,1010.14
2023-01-15T17:10:57.478Z,1010.19
2023-01-15T17:12:57.502Z,1010.19
2023-01-15T17:14:57.443Z,1010.13
2023-01-15T17:16:57.478Z,1010.13
2023-01-15T17:18:57.475Z,1010.13
2023-01-15T17:20:57.506Z,1010.12
2023-01-15T17:22:57.394Z,1010.12
2023-01-15T17:24:57.638Z,1010.12
2023-01-15T17:26:57.420Z,1010.21
2023-01-15T17:28:57.436Z,1010.20
2023-01-15T17:30:57.447Z,1010.20
2023-01-15T17:32:57.482Z,1010.20
2023-01-15T17:34:57.585Z,1010.20
2023-01-15T17:36:57.573Z,1010.19
2023-01-15T17:38:57.547Z,1010.19
2023-01-15T17:40:57.598Z,1010.19
2023-01-15T17:42:57.446Z,1010.19
2023-01-15T17:44:57.475Z,1010.24
2023-01-15T17:46:57.483Z,1010.26
2023-01-15T17:48:57.625Z,1010.21
2023-01-15T17:50:57.599Z,1010.21
2023-01-15T17:52:57.625Z,1010.23
2023-01-15T17:54:57.564Z,1010.23
2023-01-15T17:57:27.490Z,1010.03
2023-01-15T17:59:27.566Z,1010.03
2023-01-15T18:01:27.656Z,1010.08
2023-01-15T18:03:27.520Z,1010.08
2023-01-15T18:05:27.508Z,1010.08
2023-01-15T18:07:27.545Z,1010.02
2023-01-15T18:09:27.572Z,1010.02
2023-01-15T18:11:27.425Z,1010.02
2023-01-15T18:13:27.492Z,1010.02
2023-01-15T18:15:27.493Z,1009.83
2023-01-15T18:17:27.468Z,1009.88
2023-01-15T18:19:27.521Z,1009.88
2023-01-15T18:21:27.566Z,1009.77
2023-01-15T18:23:27.540Z,1009.82
2023-01-15T18:25:27.559Z,1009.73
2023-01-15T18:27:27.596Z,1009.74
2023-01-15T18:29:27.526Z,1009.74
2023-01-15T18:31:27.588Z,1009.70
2023-01-15T18:33:27.532Z,1009.70
2023-01-15T18:35:27.514Z,1009.79
2023-01-15T18:37:27.582Z,1009.79
2023-01-15T18:39:27.495Z,1009.83
2023-01-15T18:41:27.630Z,1009.83
2023-01-15T18:43:27.522Z,1009.93
2023-01-15T18:45:27.508Z,1009.97
2023-01-15T18:47:27.481Z,1009.97
2023-01-15T18:49:27.549Z,1010.01
2023-01-15T18:51:27.582Z,1009.99
2023-01-15T18:53:27.594Z,1009.99
2023-01-15T18:55:27.578Z,1009.97
2023-01-15T18:57:27.475Z,1009.97
2023-01-15T18:59:27.537Z,1010.01
2023-01-15T19:01:27.566Z,1009.95
2023-01-15T19:03:27.586Z,1009.95
2023-01-15T19:05:27.591Z,1009.95
2023-01-15T19:07:27.655Z,1009.95
2023-01-15T19:09:27.600Z,1009.90
2023-01-15T19:11:27.598Z,1009.82
2023-01-15T19:13:27.520Z,1009.78
2023-01-15T19:15:27.605Z,1009.78
2023-01-15T19:17:27.512Z,1009.74
2023-01-15T19:19:27.632Z,1009.78
2023-01-15T19:21:27.631Z,1009.80
2023-01-15T19:23:27.689Z,1009.76
2023-01-15T19:25:27.472Z,1009.76
2023-01-15T19:27:27.623Z,1009.76
2023-01-15T19:29:27.499Z,1009.76
2023-01-15T19:31:27.554Z,1009.71
2023-01-15T19:33:27.572Z,1009.71
2023-01-15T19:35:27.530Z,1009.71
2023-01-15T19:37:27.553Z,1009.72
2023-01-15T19:39:27.571Z,1009.75
2023-01-15T19:41:27.584Z,1009.75
2023-01-15T19:43:57.491Z,1009.68
2023-01-15T19:45:57.520Z,1009.69
2023-01-15T19:47:57.549Z,1009.69
2023-01-15T19:49:57.640Z,1009.75
2023-01-15T19:51:57.805Z,1009.69
2023-01-15T19:53:57.566Z,1009.60
2023-01-15T19:55:57.494Z,1009.60
2023-01-15T19:57:57.497Z,1009.60
2023-01-15T19:59:57.600Z,1009.51
2023-01-15T20:01:57.585Z,1009.40
2023-01-15T20:03:57.571Z,1009.36
2023-01-15T20:05:57.676Z,1009.36
2023-01-15T20:07:57.483Z,1009.36
2023-01-15T20:09:57.651Z,1009.25
2023-01-15T20:11:57.622Z,1009.17
2023-01-15T20:13:57.527Z,1009.17
2023-01-15T20:15:57.725Z,1009.17
2023-01-15T20:17:57.638Z,1009.06
2023-01-15T20:19:57.617Z,1008.93
2023-01-15T20:21:57.524Z,1008.92
2023-01-15T20:23:57.576Z,1009.00
2023-01-15T20:25:57.819Z,1009.00
2023-01-15T20:27:57.628Z,1008.98
2023-01-15T20:29:57.580Z,1008.95
2023-01-15T20:31:57.619Z,1008.88
2023-01-15T20:33:57.649Z,1008.88
2023-01-15T20:36:08.862Z,1008.88
2023-01-15T20:38:08.854Z,1008.82
2023-01-15T20:40:08.849Z,1008.82
2023-01-15T20:42:08.895Z,1008.82
2023-01-15T20:44:08.907Z,1008.82
2023-01-15T20:46:09.002Z,1008.76
2023-01-15T20:48:08.841Z,1008.77
2023-01-15T20:50:08.903Z,1008.77
2023-01-15T20:52:08.850Z,1008.73
2023-01-15T20:54:08.908Z,1008.73
2023-01-15T20:56:08.990Z,1008.73
2023-01-15T20:58:08.943Z,1008.63
2023-01-15T21:00:08.938Z,1008.68
2023-01-15T21:02:08.863Z,1008.68
2023-01-15T21:04:08.899Z,1008.65
2023-01-15T21:06:08.900Z,1008.56
2023-01-15T21:08:08.974Z,1008.51
2023-01-15T21:10:08.882Z,1008.52
2023-01-15T21:12:08.904Z,1008.52
2023-01-15T21:14:08.985Z,1008.41
2023-01-15T21:16:09.081Z,1008.39
2023-01-15T21:18:08.861Z,1008.32
2023-01-15T21:20:08.894Z,1008.20
2023-01-15T21:22:08.892Z,1008.20
2023-01-15T21:24:08.911Z,1008.30
2023-01-15T21:26:08.918Z,1008.27
2023-01-15T21:28:08.938Z,1008.14
2023-01-15T21:30:08.993Z,1008.14
2023-01-15T21:32:08.825Z,1008.07
2023-01-15T21:34:08.808Z,1008.03
2023-01-15T21:36:08.898Z,1008.03
2023-01-15T21:38:08.886Z,1007.97
2023-01-15T21:40:08.934Z,1007.97
2023-01-15T21:42:09.062Z,1007.97
2023-01-15T21:44:08.957Z,1007.91
2023-01-15T21:46:08.956Z,1007.91
2023-01-15T21:48:08.882Z,1007.81
2023-01-15T21:50:08.922Z,1007.81
2023-01-15T21:52:09.054Z,1007.81
2023-01-15T21:54:08.896Z,1007.66
2023-01-15T21:56:08.888Z,1007.66
2023-01-15T21:58:08.949Z,1007.66
2023-01-15T22:00:08.967Z,1007.66
2023-01-15T22:02:09.181Z,1007.66
2023-01-15T22:04:08.867Z,1007.50
2023-01-15T22:06:08.901Z,1007.40
2023-01-15T22:08:38.918Z,1007.40
2023-01-15T22:10:38.933Z,1007.39
2023-01-15T22:12:38.969Z,1007.39
2023-01-15T22:14:38.957Z,1007.33
2023-01-15T22:16:39.001Z,1007.33
2023-01-15T22:18:38.906Z,1007.33
2023-01-15T22:20:38.896Z,1007.33
2023-01-15T22:22:38.928Z,1007.33
2023-01-15T22:24:38.995Z,1007.13
2023-01-15T22:26:38.947Z,1007.13
2023-01-15T22:28:39.387Z,1007.13
2023-01-15T22:30:38.959Z,1007.13
2023-01-15T22:32:38.931Z,1007.06
2023-01-15T22:34:38.896Z,1007.02
2023-01-15T22:36:38.964Z,1007.06
2023-01-15T22:38:38.963Z,1007.08
2023-01-15T22:40:39.007Z,1007.08
2023-01-15T22:42:38.998Z,1007.05
2023-01-15T22:44:38.871Z,1006.93
2023-01-15T22:46:38.912Z,1006.87
2023-01-15T22:48:38.937Z,1006.87
2023-01-15T22:50:38.901Z,1006.87
2023-01-15T22:52:38.913Z,1006.90
2023-01-15T22:54:38.924Z,1006.87
2023-01-15T22:56:38.998Z,1006.87
2023-01-15T22:58:38.877Z,1006.82
2023-01-15T23:00:38.917Z,1006.82
2023-01-15T23:02:38.895Z,1006.80
2023-01-15T23:04:38.923Z,1006.77
2023-01-15T23:06:38.859Z,1006.65
2023-01-15T23:08:38.966Z,1006.65
2023-01-15T23:10:38.874Z,1006.58
2023-01-15T23:12:38.921Z,1006.54
2023-01-15T23:14:38.869Z,1006.53
2023-01-15T23:16:39.043Z,1006.51
2023-01-15T23:18:38.899Z,1006.51
2023-01-15T23:20:38.873Z,1006.42
2023-01-15T23:22:38.893Z,1006.42
2023-01-15T23:24:38.913Z,1006.39
2023-01-15T23:26:38.866Z,1006.31
2023-01-15T23:28:38.866Z,1006.31
2023-01-15T23:30:38.868Z,1006.27
2023-01-15T23:32:39.016Z,1006.14
2023-01-15T23:34:38.909Z,1006.09
2023-01-15T23:36:38.909Z,1006.09
2023-01-15T23:38:38.857Z,1006.09
2023-01-15T23:40:38.971Z,1006.09
2023-01-15T23:42:38.893Z,1006.01
2023-01-15T23:44:39.053Z,1005.93
2023-01-15T23:46:38.904Z,1005.93
2023-01-15T23:48:38.876Z,1005.84
2023-01-15T23:50:38.928Z,1005.76
2023-01-15T23:53:08.957Z,1005.65
2023-01-15T23:55:09.032Z,1005.61
2023-01-15T23:57:08.941Z,1005.61
2023-01-15T23:59:08.887Z,1005.50
