createdAt,value
2017-06-24T00:00:15.763Z,0
2017-06-24T00:00:41.341Z,0
2017-06-24T00:01:06.916Z,0
2017-06-24T00:01:32.486Z,0
2017-06-24T00:01:58.062Z,0
2017-06-24T00:02:23.708Z,0
2017-06-24T00:02:49.268Z,0
2017-06-24T00:03:14.851Z,0
2017-06-24T00:03:40.437Z,0
2017-06-24T00:04:06.006Z,0
2017-06-24T00:04:31.576Z,0
2017-06-24T00:04:57.150Z,0
2017-06-24T00:05:22.742Z,0
2017-06-24T00:05:48.298Z,0
2017-06-24T00:06:13.864Z,0
2017-06-24T00:06:39.423Z,0
2017-06-24T00:07:04.993Z,0
2017-06-24T00:07:30.555Z,0
2017-06-24T00:07:56.125Z,0
2017-06-24T00:08:21.697Z,0
2017-06-24T00:08:47.261Z,0
2017-06-24T00:09:12.822Z,0
2017-06-24T00:09:38.393Z,0
2017-06-24T00:10:03.987Z,0
2017-06-24T00:10:29.555Z,0
2017-06-24T00:10:55.138Z,0
2017-06-24T00:11:20.909Z,0
2017-06-24T00:11:46.478Z,0
2017-06-24T00:12:12.039Z,0
2017-06-24T00:12:37.608Z,0
2017-06-24T00:13:03.198Z,0
2017-06-24T00:13:28.770Z,0
2017-06-24T00:13:54.339Z,0
2017-06-24T00:14:19.918Z,0
2017-06-24T00:14:45.493Z,0
2017-06-24T00:15:11.075Z,0
2017-06-24T00:15:36.643Z,0
2017-06-24T00:16:02.212Z,0
2017-06-24T00:16:27.761Z,0
2017-06-24T00:16:53.340Z,0
2017-06-24T00:17:18.905Z,0
2017-06-24T00:17:44.490Z,0
2017-06-24T00:18:10.059Z,0
2017-06-24T00:18:35.619Z,0
2017-06-24T00:19:01.201Z,0
2017-06-24T00:19:26.765Z,0
2017-06-24T00:19:52.331Z,0
2017-06-24T00:20:17.896Z,0
2017-06-24T00:20:43.465Z,0
2017-06-24T00:21:09.035Z,0
2017-06-24T00:21:34.593Z,0
2017-06-24T00:22:00.183Z,0
2017-06-24T00:22:25.745Z,0
2017-06-24T00:22:51.338Z,0
2017-06-24T00:23:16.914Z,0
2017-06-24T00:23:42.497Z,0
2017-06-24T00:24:08.100Z,0
2017-06-24T00:24:33.700Z,0
2017-06-24T00:24:59.271Z,0
2017-06-24T00:25:24.826Z,0
2017-06-24T00:25:50.415Z,0
2017-06-24T00:26:15.985Z,0
2017-06-24T00:26:41.555Z,0
2017-06-24T00:27:07.100Z,0
2017-06-24T00:27:32.664Z,0
2017-06-24T00:27:58.237Z,0
2017-06-24T00:28:23.885Z,0
2017-06-24T00:28:49.508Z,0
2017-06-24T00:29:15.078Z,0
2017-06-24T00:29:40.648Z,0
2017-06-24T00:30:06.238Z,0
2017-06-24T00:30:31.812Z,0
2017-06-24T00:30:57.383Z,0
2017-06-24T00:31:22.946Z,0
2017-06-24T00:31:48.511Z,0
2017-06-24T00:32:14.099Z,0
2017-06-24T00:32:39.675Z,0
2017-06-24T00:33:05.238Z,0
2017-06-24T00:33:30.827Z,0
2017-06-24T00:33:56.382Z,0
2017-06-24T00:34:21.963Z,0
2017-06-24T00:34:47.543Z,0
2017-06-24T00:35:13.130Z,0
2017-06-24T00:35:38.706Z,0
2017-06-24T00:36:04.283Z,0
2017-06-24T00:36:29.847Z,0
2017-06-24T00:36:55.417Z,0
2017-06-24T00:37:20.989Z,0
2017-06-24T00:37:46.555Z,0
2017-06-24T00:38:12.115Z,0
2017-06-24T00:38:37.675Z,0
2017-06-24T00:39:03.331Z,0
2017-06-24T00:39:28.889Z,0
2017-06-24T00:39:54.448Z,0
2017-06-24T00:40:20.008Z,0
2017-06-24T00:40:45.574Z,0
2017-06-24T00:41:11.182Z,0
2017-06-24T00:41:36.733Z,0
2017-06-24T00:42:02.305Z,0
2017-06-24T00:42:27.876Z,0
2017-06-24T00:42:53.458Z,0
2017-06-24T00:43:19.019Z,0
2017-06-24T00:43:44.594Z,0
2017-06-24T00:44:10.254Z,0
2017-06-24T00:44:35.809Z,0
2017-06-24T00:45:01.388Z,0
2017-06-24T00:45:26.944Z,0
2017-06-24T00:45:52.508Z,0
2017-06-24T00:46:18.077Z,0
2017-06-24T00:46:43.748Z,0
2017-06-24T00:47:09.348Z,0
2017-06-24T00:47:34.919Z,0
2017-06-24T00:48:00.496Z,0
2017-06-24T00:48:26.146Z,0
2017-06-24T00:48:51.743Z,0
2017-06-24T00:49:17.316Z,0
2017-06-24T00:49:42.878Z,0
2017-06-24T00:50:08.442Z,0
2017-06-24T00:50:34.016Z,0
2017-06-24T00:50:59.616Z,0
2017-06-24T00:51:25.189Z,0
2017-06-24T00:51:50.769Z,0
2017-06-24T00:52:16.329Z,0
2017-06-24T00:52:41.904Z,0
2017-06-24T00:53:07.470Z,0
2017-06-24T00:53:33.073Z,0
2017-06-24T00:53:58.645Z,0
2017-06-24T00:54:24.201Z,0
2017-06-24T00:54:49.765Z,0
2017-06-24T00:55:15.338Z,0
2017-06-24T00:55:40.909Z,0
2017-06-24T00:56:06.501Z,0
2017-06-24T00:56:32.076Z,0
2017-06-24T00:56:57.638Z,0
2017-06-24T00:57:23.199Z,0
2017-06-24T00:57:48.765Z,0
2017-06-24T00:58:14.346Z,0
2017-06-24T00:58:39.938Z,0
2017-06-24T00:59:05.519Z,0
2017-06-24T00:59:31.088Z,0
2017-06-24T00:59:56.634Z,0
2017-06-24T01:00:22.198Z,0
2017-06-24T01:00:47.834Z,0
2017-06-24T01:01:13.400Z,0
2017-06-24T01:01:39.004Z,0
2017-06-24T01:02:04.584Z,0
2017-06-24T01:02:30.154Z,0
2017-06-24T01:02:55.735Z,0
2017-06-24T01:03:21.295Z,0
2017-06-24T01:03:46.865Z,0
2017-06-24T01:04:12.527Z,0
2017-06-24T01:04:38.105Z,0
2017-06-24T01:05:03.668Z,0
2017-06-24T01:05:29.238Z,0
2017-06-24T01:05:54.795Z,0
2017-06-24T01:06:20.382Z,0
2017-06-24T01:06:45.981Z,0
2017-06-24T01:07:11.539Z,0
2017-06-24T01:07:37.099Z,0
2017-06-24T01:08:02.659Z,0
2017-06-24T01:08:28.233Z,0
2017-06-24T01:08:53.802Z,0
2017-06-24T01:09:19.360Z,0
2017-06-24T01:09:44.937Z,0
2017-06-24T01:10:10.489Z,0
2017-06-24T01:10:36.065Z,0
2017-06-24T01:11:01.617Z,0
2017-06-24T01:11:27.178Z,0
2017-06-24T01:11:52.784Z,0
2017-06-24T01:12:18.360Z,0
2017-06-24T01:12:43.938Z,0
2017-06-24T01:13:09.595Z,0
2017-06-24T01:13:35.169Z,0
2017-06-24T01:14:00.750Z,0
2017-06-24T01:14:26.378Z,0
2017-06-24T01:14:51.943Z,0
2017-06-24T01:15:17.522Z,0
2017-06-24T01:15:43.109Z,0
2017-06-24T01:16:08.680Z,0
2017-06-24T01:16:34.252Z,0
2017-06-24T01:16:59.887Z,0
2017-06-24T01:17:25.449Z,0
2017-06-24T01:17:51.025Z,0
2017-06-24T01:18:16.588Z,0
2017-06-24T01:18:42.170Z,0
2017-06-24T01:19:07.728Z,0
2017-06-24T01:19:33.312Z,0
2017-06-24T01:19:58.876Z,0
2017-06-24T01:20:24.440Z,0
2017-06-24T01:20:50.010Z,0
2017-06-24T01:21:15.586Z,0
2017-06-24T01:21:41.147Z,0
2017-06-24T01:22:06.712Z,0
2017-06-24T01:22:32.280Z,0
2017-06-24T01:22:57.841Z,0
2017-06-24T01:23:23.403Z,0
2017-06-24T01:23:48.979Z,0
2017-06-24T01:24:14.550Z,0
2017-06-24T01:24:40.105Z,0
2017-06-24T01:25:05.680Z,0
2017-06-24T01:25:31.240Z,0
2017-06-24T01:25:56.830Z,0
2017-06-24T01:26:22.383Z,0
2017-06-24T01:26:47.952Z,0
2017-06-24T01:27:13.504Z,0
2017-06-24T01:27:39.082Z,0
2017-06-24T01:28:04.632Z,0
2017-06-24T01:28:30.217Z,0
2017-06-24T01:28:55.785Z,0
2017-06-24T01:29:21.368Z,0
2017-06-24T01:29:46.999Z,0
2017-06-24T01:30:12.575Z,0
2017-06-24T01:30:38.138Z,0
2017-06-24T01:31:03.778Z,0
2017-06-24T01:31:29.352Z,0
2017-06-24T01:31:54.904Z,0
2017-06-24T01:32:20.495Z,0
2017-06-24T01:32:46.204Z,0
2017-06-24T01:33:11.768Z,0
2017-06-24T01:33:37.339Z,0
2017-06-24T01:34:02.900Z,0
2017-06-24T01:34:28.542Z,0
2017-06-24T01:34:54.101Z,0
2017-06-24T01:35:19.666Z,0
2017-06-24T01:35:45.250Z,0
2017-06-24T01:36:10.808Z,0
2017-06-24T01:36:36.378Z,0
2017-06-24T01:37:01.963Z,0
2017-06-24T01:37:27.524Z,0
2017-06-24T01:37:53.090Z,0
2017-06-24T01:38:18.651Z,0
2017-06-24T01:38:44.227Z,0
2017-06-24T01:39:09.800Z,0
2017-06-24T01:39:35.459Z,0
2017-06-24T01:40:01.048Z,0
2017-06-24T01:40:26.623Z,0
2017-06-24T01:40:52.218Z,0
2017-06-24T01:41:17.783Z,0
2017-06-24T01:41:43.352Z,0
2017-06-24T01:42:08.932Z,0
2017-06-24T01:42:34.498Z,0
2017-06-24T01:43:00.058Z,0
2017-06-24T01:43:25.690Z,0
2017-06-24T01:43:51.268Z,0
2017-06-24T01:44:16.821Z,0
2017-06-24T01:44:42.381Z,0
2017-06-24T01:45:07.953Z,0
2017-06-24T01:45:33.519Z,0
2017-06-24T01:45:59.161Z,0
2017-06-24T01:46:24.732Z,0
2017-06-24T01:46:50.303Z,0
2017-06-24T01:47:15.877Z,0
2017-06-24T01:47:41.457Z,0
2017-06-24T01:48:07.016Z,0
2017-06-24T01:48:32.607Z,0
2017-06-24T01:48:58.172Z,0
2017-06-24T01:49:23.740Z,0
2017-06-24T01:49:49.284Z,0
2017-06-24T01:50:14.874Z,0
2017-06-24T01:50:40.474Z,0
2017-06-24T01:51:06.043Z,0
2017-06-24T01:51:31.616Z,0
2017-06-24T01:51:57.209Z,0
2017-06-24T01:52:22.810Z,0
2017-06-24T01:52:48.387Z,0
2017-06-24T01:53:13.978Z,0
2017-06-24T01:53:39.550Z,0
2017-06-24T01:54:05.098Z,0
2017-06-24T01:54:30.671Z,0
2017-06-24T01:54:56.240Z,0
2017-06-24T01:55:21.799Z,0
2017-06-24T01:55:47.374Z,0
2017-06-24T01:56:12.960Z,0
2017-06-24T01:56:38.530Z,0
2017-06-24T01:57:04.098Z,0
2017-06-24T01:57:29.659Z,0
2017-06-24T01:57:55.227Z,0
2017-06-24T01:58:20.801Z,0
2017-06-24T01:58:46.412Z,0
2017-06-24T01:59:12.037Z,0
2017-06-24T01:59:37.608Z,0
2017-06-24T02:00:03.169Z,0
2017-06-24T02:00:28.788Z,0
2017-06-24T02:00:54.359Z,0
2017-06-24T02:01:19.929Z,0
2017-06-24T02:01:45.498Z,0
2017-06-24T02:02:11.069Z,0
2017-06-24T02:02:36.649Z,0
2017-06-24T02:03:02.205Z,0
2017-06-24T02:03:27.772Z,0
2017-06-24T02:03:53.335Z,0
2017-06-24T02:04:18.918Z,0
2017-06-24T02:04:44.488Z,0
2017-06-24T02:05:10.048Z,0
2017-06-24T02:05:35.649Z,0
2017-06-24T02:06:01.221Z,0
2017-06-24T02:06:26.785Z,0
2017-06-24T02:06:52.349Z,0
2017-06-24T02:07:17.925Z,0
2017-06-24T02:07:43.498Z,0
2017-06-24T02:08:09.150Z,0
2017-06-24T02:08:34.719Z,0
2017-06-24T02:09:00.288Z,0
2017-06-24T02:09:25.846Z,0
2017-06-24T02:09:51.410Z,0
2017-06-24T02:10:16.980Z,0
2017-06-24T02:10:42.579Z,0
2017-06-24T02:11:08.142Z,0
2017-06-24T02:11:33.699Z,0
2017-06-24T02:11:59.265Z,0
2017-06-24T02:12:24.928Z,0
2017-06-24T02:12:50.500Z,0
2017-06-24T02:13:16.091Z,0
2017-06-24T02:13:41.675Z,0
2017-06-24T02:14:07.258Z,0
2017-06-24T02:14:32.860Z,0
2017-06-24T02:14:58.427Z,0
2017-06-24T02:15:24.001Z,0
2017-06-24T02:15:49.561Z,0
2017-06-24T02:16:15.227Z,0
2017-06-24T02:16:40.803Z,0
2017-06-24T02:17:06.368Z,0
2017-06-24T02:17:31.955Z,0
2017-06-24T02:17:57.521Z,0
2017-06-24T02:18:23.091Z,0
2017-06-24T02:18:48.659Z,0
2017-06-24T02:19:14.226Z,0
2017-06-24T02:19:39.802Z,0
2017-06-24T02:20:05.418Z,0
2017-06-24T02:20:30.993Z,0
2017-06-24T02:20:56.550Z,0
2017-06-24T02:21:22.136Z,0
2017-06-24T02:21:47.716Z,0
2017-06-24T02:22:13.283Z,0
2017-06-24T02:22:38.869Z,0
2017-06-24T02:23:04.441Z,0
2017-06-24T02:23:30.008Z,0
2017-06-24T02:23:55.585Z,0
2017-06-24T02:24:21.149Z,0
2017-06-24T02:24:46.716Z,0
2017-06-24T02:25:12.276Z,0
2017-06-24T02:25:37.836Z,0
2017-06-24T02:26:03.409Z,0
2017-06-24T02:26:28.969Z,0
2017-06-24T02:26:54.612Z,0
2017-06-24T02:27:20.177Z,0
2017-06-24T02:27:45.748Z,0
2017-06-24T02:28:11.320Z,0
2017-06-24T02:28:36.879Z,0
2017-06-24T02:29:02.449Z,0
2017-06-24T02:29:28.017Z,0
2017-06-24T02:29:53.581Z,0
2017-06-24T02:30:19.210Z,0
2017-06-24T02:30:44.797Z,0
2017-06-24T02:31:10.370Z,0
2017-06-24T02:31:35.938Z,0
2017-06-24T02:32:01.495Z,0
2017-06-24T02:32:27.063Z,0
2017-06-24T02:32:52.648Z,0
2017-06-24T02:33:18.246Z,0
2017-06-24T02:33:43.828Z,0
2017-06-24T02:34:09.384Z,0
2017-06-24T02:34:34.948Z,0
2017-06-24T02:35:00.518Z,0
2017-06-24T02:35:26.095Z,0
2017-06-24T02:35:51.727Z,0
2017-06-24T02:36:17.292Z,0
2017-06-24T02:36:42.857Z,0
2017-06-24T02:37:08.419Z,0
2017-06-24T02:37:33.978Z,0
2017-06-24T02:37:59.556Z,0
2017-06-24T02:38:25.136Z,0
2017-06-24T02:38:50.699Z,0
2017-06-24T02:39:16.263Z,0
2017-06-24T02:39:41.861Z,0
2017-06-24T02:40:07.562Z,0
2017-06-24T02:40:33.120Z,0
2017-06-24T02:40:58.667Z,0
2017-06-24T02:41:24.248Z,0
2017-06-24T02:41:49.822Z,0
2017-06-24T02:42:15.381Z,0
2017-06-24T02:42:40.951Z,0
2017-06-24T02:43:06.526Z,0
2017-06-24T02:43:32.098Z,0
2017-06-24T02:43:57.665Z,0
2017-06-24T02:44:23.234Z,0
2017-06-24T02:44:48.821Z,0
2017-06-24T02:45:14.400Z,0
2017-06-24T02:45:39.971Z,0
2017-06-24T02:46:05.537Z,0
2017-06-24T02:46:31.204Z,0
2017-06-24T02:46:56.783Z,0
2017-06-24T02:47:22.351Z,0
2017-06-24T02:47:47.931Z,0
2017-06-24T02:48:13.498Z,0
2017-06-24T02:48:39.092Z,0
2017-06-24T02:49:04.636Z,0
2017-06-24T02:49:30.211Z,0
2017-06-24T02:49:55.780Z,0
2017-06-24T02:50:21.389Z,0
2017-06-24T02:50:46.979Z,0
2017-06-24T02:51:12.543Z,0
2017-06-24T02:51:38.142Z,0
2017-06-24T02:52:03.720Z,0
2017-06-24T02:52:29.291Z,0
2017-06-24T02:52:54.921Z,0
2017-06-24T02:53:20.498Z,0
2017-06-24T02:53:46.068Z,0
2017-06-24T02:54:11.627Z,0
2017-06-24T02:54:37.189Z,0
2017-06-24T02:55:02.771Z,0
2017-06-24T02:55:28.331Z,0
2017-06-24T02:55:53.922Z,0
2017-06-24T02:56:19.476Z,0
2017-06-24T02:56:45.050Z,0
2017-06-24T02:57:10.627Z,0
2017-06-24T02:57:36.209Z,0
2017-06-24T02:58:01.790Z,0
2017-06-24T02:58:27.351Z,0
2017-06-24T02:58:52.918Z,0
2017-06-24T02:59:18.485Z,0
2017-06-24T02:59:44.070Z,0
2017-06-24T03:00:09.641Z,0
2017-06-24T03:00:35.215Z,0
2017-06-24T03:01:00.780Z,0
2017-06-24T03:01:26.348Z,0
2017-06-24T03:01:51.911Z,0
2017-06-24T03:02:17.478Z,0
2017-06-24T03:02:43.038Z,0
2017-06-24T03:03:08.703Z,0
2017-06-24T03:03:34.258Z,0
2017-06-24T03:03:59.823Z,0
2017-06-24T03:04:25.397Z,0
2017-06-24T03:04:51.047Z,0
2017-06-24T03:05:16.626Z,0
2017-06-24T03:05:42.187Z,0
2017-06-24T03:06:07.746Z,0
2017-06-24T03:06:33.331Z,0
2017-06-24T03:06:58.892Z,0
2017-06-24T03:07:24.466Z,0
2017-06-24T03:07:50.028Z,0
2017-06-24T03:08:15.594Z,0
2017-06-24T03:08:41.286Z,0
2017-06-24T03:09:06.847Z,0
2017-06-24T03:09:32.412Z,0
2017-06-24T03:09:57.979Z,0
2017-06-24T03:10:23.569Z,0
2017-06-24T03:10:49.130Z,0
2017-06-24T03:11:14.699Z,0
2017-06-24T03:11:40.266Z,0
2017-06-24T03:12:05.837Z,0
2017-06-24T03:12:31.407Z,0
2017-06-24T03:12:56.978Z,0
2017-06-24T03:13:22.524Z,0
2017-06-24T03:13:48.129Z,0
2017-06-24T03:14:13.703Z,0
2017-06-24T03:14:39.278Z,4
2017-06-24T03:15:04.869Z,4
2017-06-24T03:15:30.439Z,4
2017-06-24T03:15:56.010Z,0
2017-06-24T03:16:21.568Z,4
2017-06-24T03:16:47.133Z,0
2017-06-24T03:17:12.689Z,0
2017-06-24T03:17:38.268Z,0
2017-06-24T03:18:03.829Z,0
2017-06-24T03:18:29.385Z,0
2017-06-24T03:18:54.966Z,0
2017-06-24T03:19:20.538Z,0
2017-06-24T03:19:46.102Z,0
2017-06-24T03:20:11.738Z,0
2017-06-24T03:20:37.290Z,0
2017-06-24T03:21:02.843Z,0
2017-06-24T03:21:28.440Z,0
2017-06-24T03:21:54.031Z,0
2017-06-24T03:22:19.603Z,0
2017-06-24T03:22:45.156Z,0
2017-06-24T03:23:10.717Z,0
2017-06-24T03:23:36.282Z,0
2017-06-24T03:24:01.845Z,0
2017-06-24T03:24:27.414Z,4
2017-06-24T03:24:52.992Z,4
2017-06-24T03:25:18.559Z,4
2017-06-24T03:25:44.206Z,4
2017-06-24T03:26:09.785Z,4
2017-06-24T03:26:35.348Z,4
2017-06-24T03:27:00.940Z,4
2017-06-24T03:27:26.499Z,4
2017-06-24T03:27:52.085Z,0
2017-06-24T03:28:17.638Z,4
2017-06-24T03:28:43.203Z,4
2017-06-24T03:29:08.752Z,4
2017-06-24T03:29:34.314Z,4
2017-06-24T03:29:59.889Z,8
2017-06-24T03:30:25.464Z,8
2017-06-24T03:30:51.031Z,8
2017-06-24T03:31:16.595Z,8
2017-06-24T03:31:42.170Z,8
2017-06-24T03:32:07.739Z,8
2017-06-24T03:32:33.318Z,4
2017-06-24T03:32:58.879Z,8
2017-06-24T03:33:24.451Z,8
2017-06-24T03:33:50.009Z,8
2017-06-24T03:34:15.593Z,8
2017-06-24T03:34:41.165Z,8
2017-06-24T03:35:06.731Z,4
2017-06-24T03:35:32.306Z,4
2017-06-24T03:35:57.872Z,8
2017-06-24T03:36:23.440Z,4
2017-06-24T03:36:49.028Z,8
2017-06-24T03:37:14.597Z,4
2017-06-24T03:37:40.169Z,4
2017-06-24T03:38:05.745Z,8
2017-06-24T03:38:31.318Z,8
2017-06-24T03:38:56.887Z,8
2017-06-24T03:39:22.467Z,8
2017-06-24T03:39:48.051Z,12
2017-06-24T03:40:13.619Z,12
2017-06-24T03:40:39.189Z,12
2017-06-24T03:41:04.751Z,12
2017-06-24T03:41:30.319Z,12
2017-06-24T03:41:55.894Z,12
2017-06-24T03:42:21.461Z,12
2017-06-24T03:42:47.023Z,12
2017-06-24T03:43:12.581Z,8
2017-06-24T03:43:38.150Z,12
2017-06-24T03:44:03.712Z,12
2017-06-24T03:44:29.275Z,16
2017-06-24T03:44:54.845Z,12
2017-06-24T03:45:20.431Z,16
2017-06-24T03:45:45.996Z,12
2017-06-24T03:46:11.569Z,12
2017-06-24T03:46:37.140Z,12
2017-06-24T03:47:02.758Z,12
2017-06-24T03:47:28.340Z,8
2017-06-24T03:47:53.896Z,8
2017-06-24T03:48:19.518Z,12
2017-06-24T03:48:45.088Z,12
2017-06-24T03:49:10.668Z,8
2017-06-24T03:49:36.236Z,12
2017-06-24T03:50:01.801Z,12
2017-06-24T03:50:27.370Z,8
2017-06-24T03:50:52.941Z,12
2017-06-24T03:51:18.521Z,12
2017-06-24T03:51:44.096Z,8
2017-06-24T03:52:09.650Z,8
2017-06-24T03:52:35.227Z,8
2017-06-24T03:53:00.797Z,8
2017-06-24T03:53:26.381Z,8
2017-06-24T03:53:52.085Z,8
2017-06-24T03:54:17.639Z,8
2017-06-24T03:54:43.217Z,8
2017-06-24T03:55:08.793Z,8
2017-06-24T03:55:34.359Z,8
2017-06-24T03:55:59.917Z,8
2017-06-24T03:56:25.488Z,8
2017-06-24T03:56:51.052Z,8
2017-06-24T03:57:16.624Z,8
2017-06-24T03:57:42.208Z,8
2017-06-24T03:58:07.765Z,8
2017-06-24T03:58:33.341Z,8
2017-06-24T03:58:58.912Z,12
2017-06-24T03:59:24.536Z,12
2017-06-24T03:59:50.105Z,8
2017-06-24T04:00:15.677Z,12
2017-06-24T04:00:41.249Z,12
2017-06-24T04:01:06.817Z,12
2017-06-24T04:01:32.395Z,12
2017-06-24T04:01:57.968Z,12
2017-06-24T04:02:23.530Z,12
2017-06-24T04:02:49.132Z,12
2017-06-24T04:03:14.760Z,12
2017-06-24T04:03:40.331Z,12
2017-06-24T04:04:05.889Z,8
2017-06-24T04:04:31.555Z,8
2017-06-24T04:04:57.133Z,12
2017-06-24T04:05:22.698Z,12
2017-06-24T04:05:48.269Z,12
2017-06-24T04:06:13.831Z,12
2017-06-24T04:06:39.397Z,12
2017-06-24T04:07:04.962Z,12
2017-06-24T04:07:30.550Z,12
2017-06-24T04:07:56.108Z,16
2017-06-24T04:08:21.693Z,16
2017-06-24T04:08:47.261Z,16
2017-06-24T04:09:12.813Z,16
2017-06-24T04:09:38.377Z,16
2017-06-24T04:10:03.942Z,12
2017-06-24T04:10:29.517Z,16
2017-06-24T04:10:55.173Z,16
2017-06-24T04:11:20.753Z,12
2017-06-24T04:11:46.329Z,12
2017-06-24T04:12:11.887Z,16
2017-06-24T04:12:37.449Z,12
2017-06-24T04:13:03.029Z,16
2017-06-24T04:13:28.602Z,12
2017-06-24T04:13:54.158Z,12
2017-06-24T04:14:19.717Z,12
2017-06-24T04:14:45.341Z,12
2017-06-24T04:15:10.922Z,12
2017-06-24T04:15:36.481Z,12
2017-06-24T04:16:02.046Z,16
2017-06-24T04:16:27.673Z,16
2017-06-24T04:16:53.243Z,12
2017-06-24T04:17:18.817Z,12
2017-06-24T04:17:44.367Z,16
2017-06-24T04:18:09.940Z,16
2017-06-24T04:18:35.520Z,12
2017-06-24T04:19:01.100Z,12
2017-06-24T04:19:26.680Z,16
2017-06-24T04:19:52.295Z,12
2017-06-24T04:20:17.873Z,16
2017-06-24T04:20:43.440Z,12
2017-06-24T04:21:09.014Z,12
2017-06-24T04:21:34.580Z,12
2017-06-24T04:22:00.144Z,16
2017-06-24T04:22:25.716Z,16
2017-06-24T04:22:51.269Z,16
2017-06-24T04:23:16.833Z,16
2017-06-24T04:23:42.398Z,12
2017-06-24T04:24:08.060Z,16
2017-06-24T04:24:33.634Z,16
2017-06-24T04:24:59.200Z,16
2017-06-24T04:25:24.761Z,16
2017-06-24T04:25:50.309Z,16
2017-06-24T04:26:15.890Z,16
2017-06-24T04:26:41.508Z,20
2017-06-24T04:27:07.063Z,16
2017-06-24T04:27:32.674Z,16
2017-06-24T04:27:58.235Z,24
2017-06-24T04:28:23.808Z,24
2017-06-24T04:28:49.378Z,24
2017-06-24T04:29:14.988Z,24
2017-06-24T04:29:40.658Z,24
2017-06-24T04:30:06.227Z,28
2017-06-24T04:30:31.799Z,28
2017-06-24T04:30:57.363Z,28
2017-06-24T04:31:22.960Z,32
2017-06-24T04:31:48.530Z,32
2017-06-24T04:32:14.121Z,32
2017-06-24T04:32:39.690Z,36
2017-06-24T04:33:05.259Z,36
2017-06-24T04:33:30.809Z,32
2017-06-24T04:33:56.388Z,36
2017-06-24T04:34:21.956Z,32
2017-06-24T04:34:47.522Z,28
2017-06-24T04:35:13.082Z,28
2017-06-24T04:35:38.661Z,28
2017-06-24T04:36:04.312Z,24
2017-06-24T04:36:29.868Z,28
2017-06-24T04:36:55.431Z,28
2017-06-24T04:37:20.999Z,24
2017-06-24T04:37:46.566Z,24
2017-06-24T04:38:12.145Z,24
2017-06-24T04:38:37.718Z,20
2017-06-24T04:39:03.281Z,20
2017-06-24T04:39:28.846Z,24
2017-06-24T04:39:54.418Z,20
2017-06-24T04:40:19.990Z,20
2017-06-24T04:40:45.559Z,20
2017-06-24T04:41:11.131Z,20
2017-06-24T04:41:36.710Z,20
2017-06-24T04:42:02.279Z,20
2017-06-24T04:42:27.885Z,24
2017-06-24T04:42:53.444Z,24
2017-06-24T04:43:19.019Z,20
2017-06-24T04:43:44.601Z,24
2017-06-24T04:44:10.165Z,28
2017-06-24T04:44:35.726Z,24
2017-06-24T04:45:01.351Z,28
2017-06-24T04:45:26.919Z,24
2017-06-24T04:45:52.487Z,24
2017-06-24T04:46:18.059Z,20
2017-06-24T04:46:43.620Z,20
2017-06-24T04:47:09.184Z,16
2017-06-24T04:47:34.842Z,20
2017-06-24T04:48:00.428Z,20
2017-06-24T04:48:25.984Z,20
2017-06-24T04:48:51.545Z,20
2017-06-24T04:49:17.119Z,20
2017-06-24T04:49:42.688Z,20
2017-06-24T04:50:08.257Z,20
2017-06-24T04:50:33.839Z,24
2017-06-24T04:50:59.426Z,20
2017-06-24T04:51:24.983Z,24
2017-06-24T04:51:50.687Z,28
2017-06-24T04:52:16.241Z,32
2017-06-24T04:52:41.797Z,32
2017-06-24T04:53:07.367Z,32
2017-06-24T04:53:32.940Z,32
2017-06-24T04:53:58.509Z,32
2017-06-24T04:54:24.146Z,32
2017-06-24T04:54:49.717Z,28
2017-06-24T04:55:15.282Z,32
2017-06-24T04:55:40.874Z,24
2017-06-24T04:56:06.428Z,24
2017-06-24T04:56:31.999Z,24
2017-06-24T04:56:57.613Z,24
2017-06-24T04:57:23.189Z,24
2017-06-24T04:57:48.758Z,24
2017-06-24T04:58:14.330Z,28
2017-06-24T04:58:39.893Z,28
2017-06-24T04:59:05.461Z,28
2017-06-24T04:59:31.039Z,32
2017-06-24T04:59:56.595Z,32
2017-06-24T05:00:22.164Z,32
2017-06-24T05:00:47.715Z,36
2017-06-24T05:01:13.280Z,36
2017-06-24T05:01:38.861Z,28
2017-06-24T05:02:04.436Z,28
2017-06-24T05:02:30.139Z,28
2017-06-24T05:02:55.703Z,24
2017-06-24T05:03:21.271Z,24
2017-06-24T05:03:46.845Z,24
2017-06-24T05:04:12.407Z,20
2017-06-24T05:04:37.970Z,20
2017-06-24T05:05:03.581Z,24
2017-06-24T05:05:29.150Z,20
2017-06-24T05:05:54.719Z,20
2017-06-24T05:06:20.302Z,24
2017-06-24T05:06:45.872Z,24
2017-06-24T05:07:11.439Z,32
2017-06-24T05:07:37.002Z,32
2017-06-24T05:08:02.567Z,36
2017-06-24T05:08:28.150Z,36
2017-06-24T05:08:53.707Z,40
2017-06-24T05:09:19.279Z,40
2017-06-24T05:09:44.869Z,40
2017-06-24T05:10:10.492Z,40
2017-06-24T05:10:36.052Z,36
2017-06-24T05:11:01.623Z,36
2017-06-24T05:11:27.194Z,36
2017-06-24T05:11:52.763Z,36
2017-06-24T05:12:18.342Z,40
2017-06-24T05:12:43.910Z,40
2017-06-24T05:13:09.471Z,40
2017-06-24T05:13:35.050Z,40
2017-06-24T05:14:00.622Z,44
2017-06-24T05:14:26.199Z,44
2017-06-24T05:14:51.765Z,40
2017-06-24T05:15:17.337Z,44
2017-06-24T05:15:42.905Z,44
2017-06-24T05:16:08.481Z,40
2017-06-24T05:16:34.059Z,40
2017-06-24T05:16:59.630Z,40
2017-06-24T05:17:25.242Z,36
2017-06-24T05:17:50.814Z,36
2017-06-24T05:18:16.388Z,36
2017-06-24T05:18:41.947Z,36
2017-06-24T05:19:07.523Z,36
2017-06-24T05:19:33.082Z,36
2017-06-24T05:19:58.676Z,32
2017-06-24T05:20:24.350Z,32
2017-06-24T05:20:49.925Z,36
2017-06-24T05:21:15.491Z,40
2017-06-24T05:21:41.064Z,36
2017-06-24T05:22:06.640Z,40
2017-06-24T05:22:32.203Z,40
2017-06-24T05:22:57.767Z,36
2017-06-24T05:23:23.338Z,36
2017-06-24T05:23:48.901Z,36
2017-06-24T05:24:14.480Z,36
2017-06-24T05:24:40.187Z,32
2017-06-24T05:25:05.747Z,32
2017-06-24T05:25:31.329Z,32
2017-06-24T05:25:56.901Z,36
2017-06-24T05:26:22.474Z,28
2017-06-24T05:26:48.052Z,32
2017-06-24T05:27:13.609Z,28
2017-06-24T05:27:39.173Z,28
2017-06-24T05:28:04.750Z,32
2017-06-24T05:28:30.303Z,32
2017-06-24T05:28:55.883Z,28
2017-06-24T05:29:21.449Z,28
2017-06-24T05:29:47.101Z,28
2017-06-24T05:30:12.664Z,28
2017-06-24T05:30:38.246Z,28
2017-06-24T05:31:03.810Z,24
2017-06-24T05:31:29.382Z,24
2017-06-24T05:31:54.943Z,28
2017-06-24T05:32:20.519Z,24
2017-06-24T05:32:46.075Z,28
2017-06-24T05:33:11.639Z,28
2017-06-24T05:33:37.287Z,24
2017-06-24T05:34:02.853Z,24
2017-06-24T05:34:28.425Z,24
2017-06-24T05:34:54.010Z,28
2017-06-24T05:35:19.601Z,24
2017-06-24T05:35:45.161Z,32
2017-06-24T05:36:10.718Z,28
2017-06-24T05:36:36.286Z,28
2017-06-24T05:37:01.867Z,24
2017-06-24T05:37:27.434Z,32
2017-06-24T05:37:52.993Z,32
2017-06-24T05:38:18.555Z,32
2017-06-24T05:38:44.132Z,32
2017-06-24T05:39:09.714Z,44
2017-06-24T05:39:35.281Z,44
2017-06-24T05:40:00.841Z,44
2017-06-24T05:40:26.424Z,36
2017-06-24T05:40:52.000Z,48
2017-06-24T05:41:17.570Z,36
2017-06-24T05:41:43.150Z,32
2017-06-24T05:42:08.723Z,36
2017-06-24T05:42:34.299Z,40
2017-06-24T05:42:59.962Z,36
2017-06-24T05:43:25.525Z,36
2017-06-24T05:43:51.099Z,44
2017-06-24T05:44:16.760Z,40
2017-06-24T05:44:42.332Z,44
2017-06-24T05:45:07.898Z,44
2017-06-24T05:45:33.458Z,40
2017-06-24T05:45:59.042Z,44
2017-06-24T05:46:24.599Z,56
2017-06-24T05:46:50.200Z,60
2017-06-24T05:47:15.771Z,60
2017-06-24T05:47:41.340Z,56
2017-06-24T05:48:06.903Z,68
2017-06-24T05:48:32.471Z,64
2017-06-24T05:48:58.041Z,64
2017-06-24T05:49:23.639Z,64
2017-06-24T05:49:49.226Z,64
2017-06-24T05:50:14.772Z,64
2017-06-24T05:50:40.350Z,68
2017-06-24T05:51:05.906Z,64
2017-06-24T05:51:31.483Z,68
2017-06-24T05:51:57.032Z,68
2017-06-24T05:52:22.600Z,68
2017-06-24T05:52:48.182Z,64
2017-06-24T05:53:13.784Z,68
2017-06-24T05:53:39.358Z,60
2017-06-24T05:54:04.940Z,60
2017-06-24T05:54:30.542Z,60
2017-06-24T05:54:56.124Z,56
2017-06-24T05:55:21.701Z,56
2017-06-24T05:55:47.324Z,52
2017-06-24T05:56:12.890Z,56
2017-06-24T05:56:38.472Z,56
2017-06-24T05:57:04.080Z,56
2017-06-24T05:57:29.629Z,52
2017-06-24T05:57:55.224Z,52
2017-06-24T05:58:20.819Z,48
2017-06-24T05:58:46.410Z,48
2017-06-24T05:59:11.997Z,48
2017-06-24T05:59:37.569Z,44
2017-06-24T06:00:03.127Z,44
2017-06-24T06:00:28.695Z,40
2017-06-24T06:00:54.268Z,40
2017-06-24T06:01:19.839Z,40
2017-06-24T06:01:45.409Z,40
2017-06-24T06:02:10.978Z,44
2017-06-24T06:02:36.529Z,48
2017-06-24T06:03:02.109Z,48
2017-06-24T06:03:27.692Z,56
2017-06-24T06:03:53.263Z,52
2017-06-24T06:04:18.821Z,48
2017-06-24T06:04:44.428Z,48
2017-06-24T06:05:10.040Z,44
2017-06-24T06:05:35.610Z,48
2017-06-24T06:06:01.172Z,48
2017-06-24T06:06:26.752Z,48
2017-06-24T06:06:52.317Z,56
2017-06-24T06:07:17.879Z,56
2017-06-24T06:07:43.450Z,64
2017-06-24T06:08:09.144Z,68
2017-06-24T06:08:34.702Z,72
2017-06-24T06:09:00.250Z,72
2017-06-24T06:09:25.813Z,88
2017-06-24T06:09:51.394Z,80
2017-06-24T06:10:16.970Z,84
2017-06-24T06:10:42.521Z,76
2017-06-24T06:11:08.098Z,92
2017-06-24T06:11:33.671Z,96
2017-06-24T06:11:59.237Z,92
2017-06-24T06:12:24.810Z,92
2017-06-24T06:12:50.370Z,88