createdAt,value
2018-05-31T00:02:19.227Z,19.71
2018-05-31T00:04:47.980Z,19.63
2018-05-31T00:07:16.802Z,19.54
2018-05-31T00:09:45.590Z,19.59
2018-05-31T00:12:14.408Z,19.55
2018-05-31T00:14:43.168Z,19.47
2018-05-31T00:17:11.953Z,19.41
2018-05-31T00:19:40.710Z,19.41
2018-05-31T00:22:09.527Z,19.42
2018-05-31T00:24:38.206Z,19.42
2018-05-31T00:27:07.064Z,19.41
2018-05-31T00:29:35.787Z,19.38
2018-05-31T00:32:04.578Z,19.36
2018-05-31T00:34:33.257Z,19.27
2018-05-31T00:37:02.152Z,19.31
2018-05-31T00:39:30.963Z,19.42
2018-05-31T00:41:59.828Z,19.38
2018-05-31T00:44:28.500Z,19.32
2018-05-31T00:46:57.204Z,19.33
2018-05-31T00:49:26.085Z,19.25
2018-05-31T00:51:54.875Z,19.26
2018-05-31T00:54:23.717Z,19.16
2018-05-31T00:56:52.560Z,19.14
2018-05-31T00:59:21.341Z,19.16
2018-05-31T01:01:50.125Z,19.09
2018-05-31T01:04:18.809Z,19.00
2018-05-31T01:06:47.562Z,18.91
2018-05-31T01:09:16.186Z,18.83
2018-05-31T01:11:44.968Z,18.84
2018-05-31T01:14:13.758Z,18.81
2018-05-31T01:16:42.543Z,18.79
2018-05-31T01:19:11.183Z,18.75
2018-05-31T01:21:39.817Z,18.74
2018-05-31T01:24:09.324Z,18.76
2018-05-31T01:26:38.208Z,18.64
2018-05-31T01:29:06.991Z,18.53
2018-05-31T01:31:35.677Z,18.51
2018-05-31T01:34:04.465Z,18.49
2018-05-31T01:36:33.253Z,18.49
2018-05-31T01:39:01.922Z,18.46
2018-05-31T01:41:30.839Z,18.38
2018-05-31T01:43:59.562Z,18.35
2018-05-31T01:46:28.297Z,18.32
2018-05-31T01:48:57.086Z,18.30
2018-05-31T01:51:25.879Z,18.28
2018-05-31T01:53:54.552Z,18.24
2018-05-31T01:56:23.141Z,18.14
2018-05-31T01:58:51.832Z,18.18
2018-05-31T02:01:20.615Z,18.16
2018-05-31T02:03:50.021Z,18.11
2018-05-31T02:06:18.805Z,18.03
2018-05-31T02:08:47.493Z,18.07
2018-05-31T02:11:16.277Z,18.05
2018-05-31T02:13:45.141Z,18.00
2018-05-31T02:16:13.953Z,17.96
2018-05-31T02:18:42.740Z,18.01
2018-05-31T02:21:11.492Z,17.97
2018-05-31T02:23:40.215Z,18.04
2018-05-31T02:26:08.874Z,17.99
2018-05-31T02:28:37.584Z,17.89
2018-05-31T02:31:06.371Z,17.82
2018-05-31T02:33:35.158Z,17.83
2018-05-31T02:36:03.948Z,17.79
2018-05-31T02:38:32.633Z,17.73
2018-05-31T02:41:01.309Z,17.77
2018-05-31T02:43:30.001Z,17.72
2018-05-31T02:45:58.858Z,17.70
2018-05-31T02:48:27.627Z,17.65
2018-05-31T02:50:56.482Z,17.62
2018-05-31T02:53:25.354Z,17.57
2018-05-31T02:55:54.034Z,17.57
2018-05-31T02:58:22.730Z,17.50
2018-05-31T03:00:51.616Z,17.51
2018-05-31T03:03:20.302Z,17.53
2018-05-31T03:05:49.087Z,17.57
2018-05-31T03:08:17.874Z,17.55
2018-05-31T03:10:46.662Z,17.54
2018-05-31T03:13:15.348Z,17.56
2018-05-31T03:15:44.113Z,17.54
2018-05-31T03:18:12.819Z,17.55
2018-05-31T03:20:41.607Z,17.66
2018-05-31T03:23:10.303Z,17.74
2018-05-31T03:25:39.079Z,17.77
2018-05-31T03:28:07.765Z,17.90
2018-05-31T03:30:36.451Z,17.99
2018-05-31T03:33:05.135Z,18.24
2018-05-31T03:35:33.872Z,18.50
2018-05-31T03:38:02.714Z,18.73
2018-05-31T03:40:31.396Z,18.93
2018-05-31T03:43:00.292Z,19.25
2018-05-31T03:45:29.072Z,19.52
2018-05-31T03:47:57.774Z,19.89
2018-05-31T03:50:26.550Z,20.35
2018-05-31T03:52:55.173Z,20.91
2018-05-31T03:55:23.813Z,20.93
2018-05-31T03:57:52.598Z,20.98
2018-05-31T04:00:21.288Z,21.05
2018-05-31T04:02:50.077Z,21.31
2018-05-31T04:05:18.963Z,21.46
2018-05-31T04:07:47.786Z,21.66
2018-05-31T04:10:16.542Z,22.07
2018-05-31T04:12:45.225Z,22.44
2018-05-31T04:15:14.068Z,22.64
2018-05-31T04:17:42.761Z,23.10
2018-05-31T04:20:11.482Z,23.40
2018-05-31T04:22:40.274Z,23.73
2018-05-31T04:25:09.159Z,23.91
2018-05-31T04:27:37.845Z,24.08
2018-05-31T04:30:06.631Z,24.18
2018-05-31T04:32:35.534Z,24.50
2018-05-31T04:35:04.308Z,24.69
2018-05-31T04:37:32.993Z,25.32
2018-05-31T04:40:01.679Z,25.29
2018-05-31T04:42:31.088Z,25.67
2018-05-31T04:44:59.760Z,25.53
2018-05-31T04:47:28.691Z,26.10
2018-05-31T04:49:58.027Z,26.38
2018-05-31T04:52:26.595Z,26.64
2018-05-31T04:54:55.633Z,26.94
2018-05-31T04:57:24.419Z,26.82
2018-05-31T04:59:53.102Z,27.10
2018-05-31T05:02:21.789Z,27.08
2018-05-31T05:04:50.535Z,27.30
2018-05-31T05:07:19.845Z,27.39
2018-05-31T05:09:48.564Z,27.56
2018-05-31T05:12:17.370Z,27.76
2018-05-31T05:14:45.942Z,27.89
2018-05-31T05:17:14.721Z,27.75
2018-05-31T05:19:43.505Z,28.16
2018-05-31T05:22:12.746Z,28.23
2018-05-31T05:24:41.592Z,28.57
2018-05-31T05:27:10.483Z,29.14
2018-05-31T05:29:39.269Z,29.28
2018-05-31T05:32:08.058Z,29.29
2018-05-31T05:34:36.961Z,29.67
2018-05-31T05:37:05.627Z,29.94
2018-05-31T05:39:34.420Z,30.22
2018-05-31T05:42:03.209Z,30.24
2018-05-31T05:44:31.998Z,29.85
2018-05-31T05:47:00.681Z,30.09
2018-05-31T05:49:29.468Z,30.39
2018-05-31T05:51:58.154Z,30.35
2018-05-31T05:54:26.945Z,30.53
2018-05-31T05:56:55.618Z,30.55
2018-05-31T05:59:24.412Z,31.10
2018-05-31T06:01:53.129Z,30.39
2018-05-31T06:04:21.752Z,30.96
2018-05-31T06:06:50.425Z,31.12
2018-05-31T06:09:19.178Z,31.27
2018-05-31T06:11:47.941Z,31.32
2018-05-31T06:14:16.626Z,31.34
2018-05-31T06:16:45.458Z,31.31
2018-05-31T06:19:14.250Z,31.63
2018-05-31T06:21:42.990Z,32.33
2018-05-31T06:24:11.673Z,32.18
2018-05-31T06:26:40.458Z,32.37
2018-05-31T06:29:09.352Z,32.12
2018-05-31T06:31:38.238Z,32.49
2018-05-31T06:34:06.936Z,32.37
2018-05-31T06:36:35.613Z,32.82
2018-05-31T06:39:04.399Z,32.63
2018-05-31T06:41:33.087Z,32.75
2018-05-31T06:44:01.742Z,32.62
2018-05-31T06:46:30.453Z,32.86
2018-05-31T06:48:59.135Z,33.10
2018-05-31T06:51:28.032Z,33.37
2018-05-31T06:53:56.788Z,33.08
2018-05-31T06:56:25.509Z,33.11
2018-05-31T06:58:54.287Z,32.91
2018-05-31T07:01:23.075Z,33.36
2018-05-31T07:03:51.971Z,33.93
2018-05-31T07:06:20.857Z,33.57
2018-05-31T07:08:49.540Z,34.43
2018-05-31T07:11:18.279Z,34.17
2018-05-31T07:13:47.113Z,34.07
2018-05-31T07:16:16.036Z,33.25
2018-05-31T07:18:44.898Z,34.50
2018-05-31T07:21:13.580Z,33.98
2018-05-31T07:23:42.266Z,34.40
2018-05-31T07:26:11.226Z,35.00
2018-05-31T07:28:39.947Z,34.79
2018-05-31T07:31:08.726Z,34.36
2018-05-31T07:33:37.519Z,34.31
2018-05-31T07:36:06.679Z,34.72
2018-05-31T07:38:35.616Z,34.20
2018-05-31T07:41:04.577Z,34.82
2018-05-31T07:43:33.380Z,34.66
2018-05-31T07:46:02.065Z,35.05
2018-05-31T07:48:30.863Z,35.12
2018-05-31T07:50:59.744Z,35.03
2018-05-31T07:53:28.495Z,35.95
2018-05-31T07:55:57.190Z,35.36
2018-05-31T07:58:25.915Z,35.19
2018-05-31T08:00:54.598Z,35.56
2018-05-31T08:03:23.375Z,35.18
2018-05-31T08:05:52.074Z,36.32
2018-05-31T08:10:48.609Z,35.21
2018-05-31T08:13:17.356Z,35.43
2018-05-31T08:15:46.184Z,35.67
2018-05-31T08:18:14.874Z,36.91
2018-05-31T08:20:43.673Z,36.17
2018-05-31T08:23:12.355Z,35.61
2018-05-31T08:25:40.939Z,35.99
2018-05-31T08:28:09.863Z,35.40
2018-05-31T08:30:38.877Z,35.03
2018-05-31T08:33:07.593Z,36.42
2018-05-31T08:35:36.588Z,36.22
2018-05-31T08:38:05.270Z,37.55
2018-05-31T08:40:34.468Z,36.78
2018-05-31T08:43:03.348Z,37.44
2018-05-31T08:45:32.146Z,37.04
2018-05-31T08:48:00.898Z,36.89
2018-05-31T08:50:29.822Z,36.07
2018-05-31T08:52:58.718Z,36.78
2018-05-31T08:55:27.641Z,36.75
2018-05-31T08:57:56.596Z,36.40
2018-05-31T09:00:25.997Z,36.88
2018-05-31T09:02:54.989Z,37.55
2018-05-31T09:05:24.085Z,37.04
2018-05-31T09:07:52.776Z,37.34
2018-05-31T09:10:21.651Z,38.16
2018-05-31T09:12:50.639Z,37.76
2018-05-31T09:15:19.553Z,36.27
2018-05-31T09:17:48.332Z,37.46
2018-05-31T09:20:17.593Z,36.77
2018-05-31T09:22:46.618Z,36.98
2018-05-31T09:25:15.409Z,37.54
2018-05-31T09:27:44.367Z,38.29
2018-05-31T09:30:13.185Z,37.54
2018-05-31T09:32:41.926Z,38.41
2018-05-31T09:35:10.762Z,37.04
2018-05-31T09:37:39.512Z,38.71
2018-05-31T09:40:08.179Z,38.34
2018-05-31T09:42:37.025Z,37.16
2018-05-31T09:45:06.218Z,38.74
2018-05-31T09:47:35.299Z,38.90
2018-05-31T09:50:04.315Z,38.25
2018-05-31T09:52:33.390Z,38.27
2018-05-31T09:55:02.131Z,38.75
2018-05-31T09:57:30.877Z,37.37
2018-05-31T09:59:59.659Z,36.91
2018-05-31T10:02:28.552Z,35.85
2018-05-31T10:04:58.465Z,37.35
2018-05-31T10:07:27.309Z,35.23
2018-05-31T10:09:56.027Z,36.63
2018-05-31T10:12:24.927Z,36.12
2018-05-31T10:14:53.610Z,35.61
2018-05-31T10:17:22.358Z,37.50
2018-05-31T10:19:51.191Z,37.12
2018-05-31T10:22:20.014Z,36.62
2018-05-31T10:24:50.760Z,36.51
2018-05-31T10:27:19.597Z,35.63
2018-05-31T10:29:48.387Z,38.16
2018-05-31T10:32:17.481Z,38.03
2018-05-31T10:34:46.947Z,35.56
2018-05-31T10:37:15.883Z,37.49
2018-05-31T10:39:44.669Z,37.64
2018-05-31T10:42:14.374Z,38.42
2018-05-31T10:44:43.464Z,38.94
2018-05-31T10:47:12.145Z,36.84
2018-05-31T10:49:41.247Z,37.34
2018-05-31T10:52:10.339Z,37.72
2018-05-31T10:54:39.127Z,37.22
2018-05-31T10:57:08.022Z,36.56
2018-05-31T10:59:36.862Z,36.86
2018-05-31T11:02:05.586Z,36.73
2018-05-31T11:04:34.485Z,35.24
2018-05-31T11:07:03.366Z,35.41
2018-05-31T11:09:31.966Z,36.66
2018-05-31T11:12:00.740Z,37.50
2018-05-31T11:14:29.480Z,38.36
2018-05-31T11:16:58.110Z,37.85
2018-05-31T11:19:27.106Z,36.38
2018-05-31T11:21:55.892Z,36.51
2018-05-31T11:24:24.577Z,35.73
2018-05-31T11:26:53.585Z,34.74
2018-05-31T11:29:22.561Z,33.50
2018-05-31T11:31:51.428Z,33.09
2018-05-31T11:34:20.957Z,32.63
2018-05-31T11:36:49.744Z,32.35
2018-05-31T11:39:19.824Z,32.19
2018-05-31T11:41:48.754Z,31.85
2018-05-31T11:44:18.461Z,31.88
2018-05-31T11:46:47.821Z,31.88
2018-05-31T11:49:16.752Z,31.89
2018-05-31T11:51:45.742Z,32.01
2018-05-31T11:54:14.447Z,31.84
2018-05-31T11:56:43.939Z,31.87
2018-05-31T11:59:12.831Z,31.38
2018-05-31T12:01:41.522Z,31.45
2018-05-31T12:04:10.562Z,31.30
2018-05-31T12:06:39.383Z,31.20
2018-05-31T12:09:09.204Z,31.14
2018-05-31T12:11:38.090Z,31.16
2018-05-31T12:14:07.159Z,31.20
2018-05-31T12:16:36.695Z,31.31
2018-05-31T12:19:06.420Z,31.30
2018-05-31T12:21:35.463Z,31.03
2018-05-31T12:24:04.490Z,30.93
2018-05-31T12:26:33.271Z,31.01
2018-05-31T12:29:02.577Z,31.08
2018-05-31T12:31:31.574Z,31.67
2018-05-31T12:34:00.456Z,31.04
2018-05-31T12:36:29.139Z,31.11
2018-05-31T12:38:58.021Z,30.97
2018-05-31T12:41:26.977Z,30.96
2018-05-31T12:43:55.912Z,31.10
2018-05-31T12:46:24.794Z,31.31
2018-05-31T12:48:53.995Z,31.37
2018-05-31T12:51:22.693Z,31.48
2018-05-31T12:53:51.879Z,31.43
2018-05-31T12:56:20.884Z,31.49
2018-05-31T12:58:50.788Z,31.41
2018-05-31T13:01:19.677Z,31.69
2018-05-31T13:03:48.578Z,31.73
2018-05-31T13:06:17.559Z,31.85
2018-05-31T13:08:46.511Z,31.46
2018-05-31T13:11:15.446Z,31.36
2018-05-31T13:13:44.434Z,31.23
2018-05-31T13:16:13.120Z,30.98
2018-05-31T13:18:42.006Z,30.80
2018-05-31T13:21:10.797Z,30.59
2018-05-31T13:23:40.383Z,30.71
2018-05-31T13:26:09.290Z,30.83
2018-05-31T13:28:38.187Z,30.87
2018-05-31T13:31:07.067Z,30.76
2018-05-31T13:33:35.963Z,30.50
2018-05-31T13:36:05.667Z,30.52
2018-05-31T13:38:34.559Z,30.62
2018-05-31T13:41:03.345Z,30.62
2018-05-31T13:43:32.337Z,30.80
2018-05-31T13:46:01.538Z,30.90
2018-05-31T13:48:30.426Z,30.96
2018-05-31T13:51:00.229Z,30.84
2018-05-31T13:53:29.393Z,30.95
2018-05-31T13:55:58.225Z,31.04
2018-05-31T13:58:27.112Z,31.13
2018-05-31T14:00:57.035Z,31.31
2018-05-31T14:03:25.961Z,31.26
2018-05-31T14:05:55.180Z,31.43
2018-05-31T14:08:25.025Z,31.39
2018-05-31T14:10:53.989Z,31.27
2018-05-31T14:13:22.778Z,31.21
2018-05-31T14:15:51.748Z,31.22
2018-05-31T14:18:20.790Z,31.24
2018-05-31T14:20:49.705Z,31.37
2018-05-31T14:23:18.575Z,31.42
2018-05-31T14:25:47.356Z,31.28
2018-05-31T14:28:16.861Z,31.21
2018-05-31T14:30:45.545Z,31.18
2018-05-31T14:33:15.154Z,31.11
2018-05-31T14:35:43.941Z,31.06
2018-05-31T14:38:12.823Z,31.03
2018-05-31T14:40:41.794Z,30.98
2018-05-31T14:43:11.034Z,30.88
2018-05-31T14:45:39.908Z,30.95
2018-05-31T14:48:08.698Z,30.90
2018-05-31T14:50:37.790Z,30.81
2018-05-31T14:53:07.499Z,30.84
2018-05-31T14:55:36.391Z,30.98
2018-05-31T14:58:05.174Z,30.93
2018-05-31T15:00:33.963Z,30.96
2018-05-31T15:03:03.012Z,30.91
2018-05-31T15:05:31.850Z,30.97
2018-05-31T15:08:00.943Z,31.02
2018-05-31T15:10:30.148Z,30.96
2018-05-31T15:12:58.824Z,31.04
2018-05-31T15:15:27.817Z,31.10
2018-05-31T15:17:56.808Z,30.89
2018-05-31T15:20:25.668Z,30.93
2018-05-31T15:22:54.408Z,30.82
2018-05-31T15:25:23.472Z,30.94
2018-05-31T15:27:52.473Z,30.89
2018-05-31T15:30:21.369Z,30.88
2018-05-31T15:32:50.148Z,30.89
2018-05-31T15:35:19.345Z,30.89
2018-05-31T15:37:48.059Z,30.85
2018-05-31T15:40:16.921Z,30.81
2018-05-31T15:42:45.707Z,30.83
2018-05-31T15:45:14.703Z,30.37
2018-05-31T15:47:43.498Z,30.77
2018-05-31T15:50:12.477Z,30.72
2018-05-31T15:52:41.582Z,30.70
2018-05-31T15:55:10.463Z,30.70
2018-05-31T15:57:39.660Z,30.69
2018-05-31T16:00:08.757Z,30.63
2018-05-31T16:02:37.853Z,30.60
2018-05-31T16:05:06.842Z,30.59
2018-05-31T16:07:35.518Z,30.54
2018-05-31T16:10:04.415Z,30.49
2018-05-31T16:12:33.306Z,30.46
2018-05-31T16:15:02.560Z,30.43
2018-05-31T16:17:32.119Z,30.41
2018-05-31T16:20:01.038Z,30.43
2018-05-31T16:22:29.865Z,30.46
2018-05-31T16:24:58.903Z,30.40
2018-05-31T16:27:28.231Z,30.26
2018-05-31T16:29:56.969Z,30.20
2018-05-31T16:32:26.574Z,30.09
2018-05-31T16:34:55.258Z,29.97
2018-05-31T16:37:24.461Z,29.87
2018-05-31T16:39:53.617Z,29.86
2018-05-31T16:42:22.997Z,29.84
2018-05-31T16:44:52.042Z,29.77
2018-05-31T16:47:20.940Z,29.80
2018-05-31T16:49:50.021Z,29.80
2018-05-31T16:52:19.096Z,29.70
2018-05-31T16:54:47.818Z,29.63
2018-05-31T16:57:17.009Z,29.63
2018-05-31T16:59:45.902Z,29.53
2018-05-31T17:02:14.612Z,29.38
2018-05-31T17:04:43.744Z,29.26
2018-05-31T17:07:12.673Z,29.25
2018-05-31T17:09:41.887Z,29.18
2018-05-31T17:12:11.511Z,29.06
2018-05-31T17:14:40.361Z,28.83
2018-05-31T17:17:09.893Z,28.80
2018-05-31T17:19:38.860Z,28.67
2018-05-31T17:22:07.751Z,28.52
2018-05-31T17:24:37.667Z,28.41
2018-05-31T17:27:06.656Z,28.33
2018-05-31T17:29:35.544Z,28.22
2018-05-31T17:32:04.437Z,28.08
2018-05-31T17:34:33.530Z,27.89
2018-05-31T17:37:02.524Z,27.68
2018-05-31T17:39:31.412Z,27.52
2018-05-31T17:42:00.506Z,27.34
2018-05-31T17:44:29.872Z,27.19
2018-05-31T17:46:58.696Z,27.02
2018-05-31T17:49:27.759Z,26.88
2018-05-31T17:51:57.079Z,26.76
2018-05-31T17:54:26.183Z,26.64
2018-05-31T17:56:54.972Z,26.54
2018-05-31T17:59:24.172Z,26.48
2018-05-31T18:01:53.189Z,26.30
2018-05-31T18:04:21.948Z,26.31
2018-05-31T18:06:50.737Z,26.29
2018-05-31T18:09:19.525Z,26.19
2018-05-31T18:11:48.412Z,26.08
2018-05-31T18:14:17.150Z,25.99
2018-05-31T18:16:46.191Z,25.86
2018-05-31T18:19:15.084Z,25.78
2018-05-31T18:21:43.961Z,25.62
2018-05-31T18:24:12.967Z,25.50
2018-05-31T18:26:42.774Z,25.45
2018-05-31T18:29:11.668Z,25.33
2018-05-31T18:31:40.760Z,25.25
2018-05-31T18:34:09.721Z,25.23
2018-05-31T18:36:38.730Z,25.01
2018-05-31T18:39:08.322Z,24.97
2018-05-31T18:41:37.240Z,24.89
2018-05-31T18:44:06.131Z,24.74
2018-05-31T18:46:38.605Z,24.65
2018-05-31T18:49:08.423Z,24.57
2018-05-31T18:51:37.260Z,24.47
2018-05-31T18:54:06.095Z,24.47
2018-05-31T18:56:35.047Z,24.39
2018-05-31T18:59:04.794Z,24.31
2018-05-31T19:01:33.787Z,24.34
2018-05-31T19:04:02.648Z,24.28
2018-05-31T19:06:31.457Z,24.33
2018-05-31T19:09:00.251Z,24.33
2018-05-31T19:11:29.038Z,24.21
2018-05-31T19:13:58.742Z,24.13
2018-05-31T19:16:27.535Z,24.11
2018-05-31T19:19:02.264Z,24.03
2018-05-31T19:21:31.156Z,23.97
2018-05-31T19:24:05.709Z,23.92
2018-05-31T19:26:35.044Z,23.89
2018-05-31T19:29:03.862Z,23.89
2018-05-31T19:31:32.610Z,23.85
2018-05-31T19:34:02.053Z,23.81
2018-05-31T19:36:36.981Z,23.75
2018-05-31T19:39:06.792Z,23.65
2018-05-31T19:41:35.894Z,23.63
2018-05-31T19:44:10.787Z,23.60
2018-05-31T19:46:39.510Z,23.50
2018-05-31T19:49:09.112Z,23.34
2018-05-31T19:51:43.840Z,23.29
2018-05-31T19:54:12.898Z,23.25
2018-05-31T19:56:41.826Z,23.15
2018-05-31T19:59:16.449Z,23.10
2018-05-31T20:01:50.763Z,23.02
2018-05-31T20:04:20.415Z,22.88
2018-05-31T20:06:49.353Z,22.88
2018-05-31T20:09:18.389Z,22.85
2018-05-31T20:11:47.450Z,22.95
2018-05-31T20:14:16.244Z,23.01
2018-05-31T20:16:45.085Z,22.91
2018-05-31T20:19:14.019Z,22.83
2018-05-31T20:21:42.908Z,22.83
2018-05-31T20:24:11.797Z,22.73
2018-05-31T20:26:40.686Z,22.67
2018-05-31T20:29:09.576Z,22.57
2018-05-31T20:31:38.473Z,22.54
2018-05-31T20:34:07.356Z,22.49
2018-05-31T20:36:36.144Z,22.58
2018-05-31T20:39:05.975Z,22.50
2018-05-31T20:41:35.757Z,22.58
2018-05-31T20:44:05.103Z,22.49
2018-05-31T20:46:34.366Z,22.61
2018-05-31T20:49:03.441Z,22.55
2018-05-31T20:51:32.457Z,22.55
2018-05-31T20:54:01.250Z,22.51
2018-05-31T20:56:30.341Z,22.47
2018-05-31T20:58:59.179Z,22.39
2018-05-31T21:01:27.902Z,22.34
2018-05-31T21:03:56.563Z,22.24
2018-05-31T21:06:25.588Z,22.30
2018-05-31T21:08:54.476Z,22.18
2018-05-31T21:11:23.365Z,22.10
2018-05-31T21:13:52.254Z,22.08
2018-05-31T21:16:22.148Z,22.04
2018-05-31T21:18:51.328Z,22.01
2018-05-31T21:21:20.056Z,21.94
2018-05-31T21:23:48.941Z,21.95
2018-05-31T21:26:17.858Z,21.88
2018-05-31T21:28:46.624Z,21.75
2018-05-31T21:31:15.514Z,21.74
2018-05-31T21:33:44.399Z,21.78
2018-05-31T21:36:13.526Z,21.72
2018-05-31T21:38:42.455Z,21.66
2018-05-31T21:41:11.355Z,21.56
2018-05-31T21:43:40.472Z,21.58
2018-05-31T21:46:09.826Z,21.39
2018-05-31T21:48:39.787Z,21.32
2018-05-31T21:51:08.777Z,21.36
2018-05-31T21:53:37.771Z,21.34
2018-05-31T21:56:06.712Z,21.28
2018-05-31T21:58:36.163Z,21.26
2018-05-31T22:01:04.882Z,21.17
2018-05-31T22:03:33.534Z,21.11
2018-05-31T22:06:02.321Z,21.13
2018-05-31T22:08:31.124Z,21.13
2018-05-31T22:11:00.408Z,21.00
2018-05-31T22:13:29.313Z,21.00
2018-05-31T22:15:58.255Z,20.91
2018-05-31T22:18:27.029Z,20.89
2018-05-31T22:20:55.864Z,20.93
2018-05-31T22:23:24.651Z,20.90
2018-05-31T22:25:54.470Z,20.81
2018-05-31T22:28:23.454Z,20.81
2018-05-31T22:30:52.345Z,20.74
2018-05-31T22:33:21.336Z,20.68
2018-05-31T22:35:50.132Z,20.64
2018-05-31T22:38:18.825Z,20.61
2018-05-31T22:40:47.699Z,20.48
2018-05-31T22:43:17.036Z,20.51
2018-05-31T22:45:45.711Z,20.45
2018-05-31T22:48:14.792Z,20.29
2018-05-31T22:50:43.787Z,20.19
2018-05-31T22:53:12.764Z,20.07
2018-05-31T22:55:41.473Z,19.87
2018-05-31T22:58:10.143Z,19.65
2018-05-31T23:00:39.010Z,19.62
2018-05-31T23:03:07.811Z,19.61
2018-05-31T23:05:36.770Z,19.57
2018-05-31T23:08:06.135Z,19.59
2018-05-31T23:10:35.818Z,19.69
2018-05-31T23:13:04.705Z,19.69
2018-05-31T23:15:33.663Z,19.77
2018-05-31T23:18:02.654Z,19.83
2018-05-31T23:20:31.478Z,19.79
2018-05-31T23:23:00.470Z,19.74
2018-05-31T23:25:30.079Z,19.74
2018-05-31T23:27:59.371Z,19.69
2018-05-31T23:30:28.160Z,19.58
2018-05-31T23:32:57.258Z,19.42
2018-05-31T23:35:26.041Z,19.42
2018-05-31T23:37:55.316Z,19.47
2018-05-31T23:40:24.348Z,19.45
2018-05-31T23:42:53.432Z,19.41
2018-05-31T23:45:22.523Z,19.31
2018-05-31T23:47:52.457Z,19.28
2018-05-31T23:50:21.429Z,19.28
2018-05-31T23:52:50.526Z,19.22
2018-05-31T23:55:19.590Z,19.01
2018-05-31T23:57:48.615Z,18.95
