createdAt,value
2022-12-11T04:00:21.124Z,0.80
2022-12-11T04:03:13.232Z,0.90
2022-12-11T04:05:42.641Z,0.90
2022-12-11T04:08:11.298Z,1.00
2022-12-11T04:10:39.471Z,1.00
2022-12-11T04:13:07.979Z,1.00
2022-12-11T04:15:44.289Z,0.90
2022-12-11T04:18:29.607Z,1.00
2022-12-11T04:21:15.154Z,1.10
2022-12-11T04:24:00.643Z,1.10
2022-12-11T04:26:28.685Z,0.90
2022-12-11T04:28:56.535Z,0.90
2022-12-11T04:31:25.932Z,0.90
2022-12-11T04:33:53.948Z,0.90
2022-12-11T04:36:22.184Z,0.70
2022-12-11T04:38:50.000Z,0.80
2022-12-11T04:41:21.042Z,0.90
2022-12-11T04:43:48.984Z,0.90
2022-12-11T04:46:19.340Z,1.00
2022-12-11T04:48:55.367Z,0.80
2022-12-11T04:51:24.947Z,0.70
2022-12-11T04:53:52.935Z,0.80
2022-12-11T04:56:21.124Z,0.80
2022-12-11T04:58:49.557Z,0.80
2022-12-11T05:01:19.528Z,0.70
2022-12-11T05:03:49.057Z,0.60
2022-12-11T05:06:16.935Z,0.60
2022-12-11T05:08:45.537Z,0.60
2022-12-11T05:11:15.673Z,0.60
2022-12-11T05:13:44.165Z,0.60
2022-12-11T05:16:15.371Z,0.60
2022-12-11T05:18:43.696Z,0.60
2022-12-11T05:21:15.569Z,0.50
2022-12-11T05:23:43.552Z,0.50
2022-12-11T05:26:15.336Z,0.50
2022-12-11T05:28:43.771Z,0.50
2022-12-11T05:31:15.122Z,0.50
2022-12-11T05:33:43.096Z,0.60
2022-12-11T05:36:18.176Z,0.60
2022-12-11T05:38:46.040Z,0.60
2022-12-11T05:41:16.212Z,0.60
2022-12-11T05:43:45.612Z,0.60
2022-12-11T05:46:15.697Z,0.50
2022-12-11T05:48:44.537Z,0.50
2022-12-11T05:51:16.711Z,0.70
2022-12-11T05:53:46.236Z,0.80
2022-12-11T05:56:16.501Z,0.80
2022-12-11T05:58:45.609Z,0.80
2022-12-11T06:01:16.058Z,0.70
2022-12-11T06:03:44.642Z,0.80
2022-12-11T06:06:12.787Z,1.00
2022-12-11T06:08:42.009Z,1.00
2022-12-11T06:11:10.166Z,1.00
2022-12-11T06:13:38.018Z,1.10
2022-12-11T06:16:07.918Z,1.20
2022-12-11T06:18:37.507Z,1.30
2022-12-11T06:21:13.394Z,1.30
2022-12-11T06:23:45.118Z,1.30
2022-12-11T06:26:13.686Z,1.40
2022-12-11T06:28:41.757Z,1.40
2022-12-11T06:31:09.672Z,1.40
2022-12-11T06:33:37.608Z,1.40
2022-12-11T06:36:06.694Z,1.50
2022-12-11T06:38:34.702Z,1.40
2022-12-11T06:41:05.602Z,1.40
2022-12-11T06:43:34.287Z,1.30
2022-12-11T06:46:05.082Z,1.40
2022-12-11T06:48:33.289Z,1.30
2022-12-11T06:51:01.375Z,1.20
2022-12-11T06:53:29.248Z,1.10
2022-12-11T06:55:57.111Z,1.10
2022-12-11T06:58:26.320Z,1.10
2022-12-11T07:00:54.230Z,1.10
2022-12-11T07:03:25.918Z,1.10
2022-12-11T07:05:53.874Z,1.00
2022-12-11T07:08:21.808Z,0.80
2022-12-11T07:10:49.719Z,0.50
2022-12-11T07:13:17.748Z,0.50
2022-12-11T07:15:46.941Z,0.60
2022-12-11T07:18:14.843Z,0.40
2022-12-11T07:20:42.692Z,0.40
2022-12-11T07:23:10.729Z,0.50
2022-12-11T07:25:38.647Z,0.50
2022-12-11T07:28:06.553Z,0.50
2022-12-11T07:30:34.432Z,0.60
2022-12-11T07:33:03.751Z,0.60
2022-12-11T07:35:31.630Z,0.60
2022-12-11T07:37:59.618Z,0.60
2022-12-11T07:40:27.621Z,0.70
2022-12-11T07:42:55.530Z,0.70
2022-12-11T07:45:23.550Z,0.70
2022-12-11T07:47:52.362Z,0.70
2022-12-11T07:50:21.662Z,0.80
2022-12-11T07:52:49.997Z,0.70
2022-12-11T07:55:18.187Z,0.80
2022-12-11T07:57:46.036Z,0.80
2022-12-11T08:00:14.832Z,0.80
2022-12-11T08:02:42.749Z,0.70
2022-12-11T08:05:12.362Z,0.70
2022-12-11T08:07:41.749Z,0.70
2022-12-11T08:10:10.345Z,0.80
2022-12-11T08:12:38.176Z,1.00
2022-12-11T08:15:07.009Z,1.10
2022-12-11T08:17:39.873Z,1.10
2022-12-11T08:20:09.352Z,1.30
2022-12-11T08:22:37.341Z,1.40
2022-12-11T08:25:07.752Z,1.30
2022-12-11T08:27:35.687Z,1.20
2022-12-11T08:30:03.835Z,1.30
2022-12-11T08:32:31.786Z,1.40
2022-12-11T08:34:59.632Z,1.40
2022-12-11T08:37:29.532Z,1.40
2022-12-11T08:39:57.469Z,1.40
2022-12-11T08:42:26.674Z,1.40
2022-12-11T08:44:54.582Z,1.20
2022-12-11T08:47:22.977Z,1.30
2022-12-11T08:49:50.859Z,1.20
2022-12-11T08:52:18.697Z,1.20
2022-12-11T08:54:46.548Z,1.20
2022-12-11T08:57:14.391Z,1.30
2022-12-11T08:59:43.602Z,1.30
2022-12-11T09:02:12.720Z,1.30
2022-12-11T09:04:40.824Z,1.20
2022-12-11T09:07:08.718Z,1.20
2022-12-11T09:09:36.610Z,1.30
2022-12-11T09:12:04.852Z,1.50
2022-12-11T09:14:32.755Z,1.50
2022-12-11T09:17:02.019Z,1.60
2022-12-11T09:19:32.366Z,1.60
2022-12-11T09:22:00.708Z,1.80
2022-12-11T09:24:28.673Z,2.00
2022-12-11T09:26:56.529Z,2.00
2022-12-11T09:29:24.392Z,2.10
2022-12-11T09:31:52.255Z,2.20
2022-12-11T09:34:27.509Z,2.30
2022-12-11T09:36:57.743Z,2.30
2022-12-11T09:39:25.580Z,2.40
2022-12-11T09:42:01.065Z,2.30
2022-12-11T09:44:40.921Z,2.40
2022-12-11T09:47:25.980Z,2.40
2022-12-11T09:50:03.654Z,2.40
2022-12-11T09:52:38.175Z,2.40
2022-12-11T09:55:15.792Z,2.30
2022-12-11T09:57:54.786Z,2.30
2022-12-11T10:00:29.359Z,2.20
2022-12-11T10:03:21.937Z,2.20
2022-12-11T10:06:04.053Z,2.10
2022-12-11T10:08:40.047Z,2.20
2022-12-11T10:11:32.734Z,2.30
2022-12-11T10:14:08.606Z,2.40
2022-12-11T10:16:41.510Z,2.40
2022-12-11T10:19:17.911Z,2.40
2022-12-11T10:21:48.686Z,2.40
2022-12-11T10:24:57.538Z,2.50
2022-12-11T10:27:19.122Z,2.70
2022-12-11T10:29:47.811Z,2.80
2022-12-11T10:32:24.716Z,2.80
2022-12-11T10:34:58.170Z,2.90
2022-12-11T10:37:27.449Z,3.00
2022-12-11T10:39:55.338Z,2.80
2022-12-11T10:42:24.311Z,2.70
2022-12-11T10:45:00.435Z,2.60
2022-12-11T10:47:29.360Z,2.50
2022-12-11T10:49:58.919Z,2.60
2022-12-11T10:52:32.556Z,2.50
2022-12-11T10:55:03.207Z,2.30
2022-12-11T10:57:33.428Z,2.30
2022-12-11T11:00:02.513Z,2.40
2022-12-11T11:02:33.348Z,2.50
2022-12-11T11:05:11.841Z,2.60
2022-12-11T11:07:41.401Z,2.60
2022-12-11T11:10:17.381Z,2.70
2022-12-11T11:12:46.861Z,2.90
2022-12-11T11:15:17.359Z,3.20
2022-12-11T11:17:54.650Z,3.30
2022-12-11T11:20:25.440Z,3.40
2022-12-11T11:22:57.722Z,3.40
2022-12-11T11:25:27.347Z,3.30
2022-12-11T11:27:57.271Z,3.30
2022-12-11T11:30:27.255Z,3.40
2022-12-11T11:32:57.446Z,3.40
2022-12-11T11:35:27.314Z,3.50
2022-12-11T11:38:03.107Z,3.40
2022-12-11T11:40:34.385Z,3.30
2022-12-11T11:43:12.210Z,3.30
2022-12-11T11:45:47.653Z,3.20
2022-12-11T11:48:28.241Z,3.20
2022-12-11T11:50:57.894Z,3.20
2022-12-11T11:53:32.936Z,3.20
2022-12-11T11:56:08.103Z,3.20
2022-12-11T11:58:42.708Z,3.10
2022-12-11T12:01:16.225Z,3.00
2022-12-11T12:03:44.659Z,3.10
2022-12-11T12:06:20.842Z,3.20
2022-12-11T12:08:58.920Z,3.30
2022-12-11T12:11:35.380Z,3.20
2022-12-11T12:14:43.558Z,3.30
2022-12-11T12:17:20.307Z,3.40
2022-12-11T12:19:55.954Z,3.40
2022-12-11T12:22:37.785Z,3.40
2022-12-11T12:25:18.173Z,3.30
2022-12-11T12:27:54.824Z,3.30
2022-12-11T12:30:24.104Z,3.40
2022-12-11T12:33:11.744Z,3.40
2022-12-11T12:35:45.602Z,3.30
2022-12-11T12:38:22.528Z,3.20
2022-12-11T12:41:00.229Z,3.20
2022-12-11T12:43:44.005Z,3.40
2022-12-11T12:46:23.060Z,3.30
2022-12-11T12:48:52.639Z,3.30
2022-12-11T12:51:20.924Z,3.30
2022-12-11T12:53:56.450Z,3.30
2022-12-11T12:56:26.828Z,3.20
2022-12-11T12:58:54.758Z,3.00
2022-12-11T13:01:25.427Z,2.70
2022-12-11T13:03:57.789Z,2.60
2022-12-11T13:06:37.846Z,2.50
2022-12-11T13:09:15.847Z,2.50
2022-12-11T13:11:45.688Z,2.60
2022-12-11T13:14:28.494Z,2.60
2022-12-11T13:17:08.623Z,2.60
2022-12-11T13:19:42.300Z,2.80
2022-12-11T13:22:23.933Z,2.80
2022-12-11T13:25:01.494Z,2.60
2022-12-11T13:27:40.089Z,2.50
2022-12-11T13:30:22.816Z,2.50
2022-12-11T13:32:59.692Z,2.60
2022-12-11T13:35:28.118Z,2.90
2022-12-11T13:38:06.932Z,2.90
2022-12-11T13:40:40.148Z,2.80
2022-12-11T13:43:17.259Z,2.90
2022-12-11T13:45:49.861Z,2.90
2022-12-11T13:48:22.147Z,3.00
2022-12-11T13:50:52.397Z,3.10
2022-12-11T13:53:21.407Z,3.10
2022-12-11T13:55:58.469Z,3.10
2022-12-11T13:58:28.582Z,3.10
2022-12-11T14:01:05.422Z,3.10
2022-12-11T14:03:33.976Z,3.10
2022-12-11T14:06:03.597Z,3.10
2022-12-11T14:08:37.133Z,3.20
2022-12-11T14:11:06.131Z,3.20
2022-12-11T14:13:38.542Z,3.10
2022-12-11T14:16:07.988Z,3.10
2022-12-11T14:18:37.686Z,3.10
2022-12-11T14:21:07.664Z,2.90
2022-12-11T14:23:37.609Z,2.90
2022-12-11T14:26:17.952Z,2.90
2022-12-11T14:28:47.447Z,2.70
2022-12-11T14:31:19.197Z,2.80
2022-12-11T14:33:50.570Z,2.90
2022-12-11T14:36:20.346Z,3.10
2022-12-11T14:38:53.953Z,3.00
2022-12-11T14:41:26.874Z,3.10
2022-12-11T14:43:59.790Z,3.10
2022-12-11T14:46:33.706Z,3.10
2022-12-11T14:49:06.385Z,3.20
2022-12-11T14:51:39.619Z,3.20
2022-12-11T14:54:08.773Z,3.20
2022-12-11T14:56:36.656Z,3.20
2022-12-11T14:59:09.048Z,3.10
2022-12-11T15:01:38.533Z,3.10
2022-12-11T15:04:08.833Z,3.20
2022-12-11T15:06:44.379Z,3.20
2022-12-11T15:09:20.058Z,3.20
2022-12-11T15:11:49.611Z,3.20
2022-12-11T15:14:21.136Z,3.20
2022-12-11T15:16:50.323Z,3.20
2022-12-11T15:19:25.476Z,3.30
2022-12-11T15:21:53.835Z,3.20
2022-12-11T15:24:32.514Z,3.20
2022-12-11T15:27:01.950Z,3.20
2022-12-11T15:29:35.619Z,3.10
2022-12-11T15:32:18.468Z,3.10
2022-12-11T15:34:48.630Z,3.10
2022-12-11T15:37:24.331Z,2.90
2022-12-11T15:39:53.266Z,2.80
2022-12-11T15:42:26.581Z,2.70
2022-12-11T15:44:56.763Z,2.80
2022-12-11T15:47:27.420Z,3.00
2022-12-11T15:49:58.023Z,2.90
2022-12-11T15:52:26.162Z,2.80
2022-12-11T15:54:54.020Z,2.90
2022-12-11T15:57:24.848Z,2.90
2022-12-11T15:59:55.989Z,3.00
2022-12-11T16:02:26.470Z,2.90
2022-12-11T16:04:54.511Z,2.90
2022-12-11T16:07:24.524Z,2.70
2022-12-11T16:09:53.184Z,2.50
2022-12-11T16:12:21.047Z,2.40
2022-12-11T16:14:48.900Z,2.20
2022-12-11T16:17:18.215Z,2.10
2022-12-11T16:19:46.397Z,2.00
2022-12-11T16:22:14.857Z,2.00
2022-12-11T16:24:44.209Z,2.00
2022-12-11T16:27:12.126Z,2.10
2022-12-11T16:29:41.979Z,2.20
2022-12-11T16:32:10.300Z,2.40
2022-12-11T16:34:39.686Z,2.30
2022-12-11T16:37:09.180Z,2.20
2022-12-11T16:39:39.016Z,2.30
2022-12-11T16:42:07.697Z,2.30
2022-12-11T16:44:39.666Z,2.30
2022-12-11T16:47:11.718Z,2.50
2022-12-11T16:49:42.018Z,2.50
2022-12-11T16:52:10.557Z,2.40
2022-12-11T16:54:38.730Z,2.40
2022-12-11T16:57:06.683Z,2.50
2022-12-11T16:59:37.412Z,2.60
2022-12-11T17:02:06.351Z,2.50
2022-12-11T17:04:34.280Z,2.50
2022-12-11T17:07:03.616Z,2.50
2022-12-11T17:09:31.497Z,2.50
2022-12-11T17:11:59.488Z,2.50
2022-12-11T17:14:27.511Z,2.50
2022-12-11T17:16:56.591Z,2.40
2022-12-11T17:19:24.769Z,2.30
2022-12-11T17:21:54.073Z,2.30
2022-12-11T17:24:23.265Z,2.30
2022-12-11T17:26:51.163Z,2.40
2022-12-11T17:29:19.876Z,2.60
2022-12-11T17:31:47.720Z,2.70
2022-12-11T17:34:15.833Z,2.70
2022-12-11T17:36:43.772Z,2.80
2022-12-11T17:39:11.589Z,2.70
2022-12-11T17:41:40.791Z,2.60
2022-12-11T17:44:08.597Z,2.60
2022-12-11T17:46:36.565Z,2.50
2022-12-11T17:49:04.900Z,2.40
2022-12-11T17:51:32.777Z,2.30
2022-12-11T17:54:00.645Z,2.30
2022-12-11T17:56:28.615Z,2.40
2022-12-11T17:58:59.303Z,2.20
2022-12-11T18:01:27.301Z,2.10
2022-12-11T18:03:55.420Z,2.20
2022-12-11T18:06:23.584Z,2.30
2022-12-11T18:08:51.448Z,2.50
2022-12-11T18:11:21.545Z,2.50
2022-12-11T18:13:50.570Z,2.50
2022-12-11T18:16:22.801Z,2.50
2022-12-11T18:18:51.237Z,2.60
2022-12-11T18:21:22.514Z,2.60
2022-12-11T18:23:51.815Z,2.50
2022-12-11T18:26:20.654Z,2.50
2022-12-11T18:28:49.802Z,2.50
2022-12-11T18:31:19.894Z,2.60
2022-12-11T18:33:48.547Z,2.70
2022-12-11T18:36:18.637Z,2.70
2022-12-11T18:38:48.114Z,2.70
2022-12-11T18:41:18.204Z,2.70
2022-12-11T18:43:46.125Z,2.80
2022-12-11T18:46:16.118Z,2.90
2022-12-11T18:48:46.433Z,2.90
2022-12-11T18:51:17.161Z,2.80
2022-12-11T18:53:45.681Z,2.80
2022-12-11T18:56:16.411Z,2.80
2022-12-11T18:58:44.979Z,2.80
2022-12-11T19:01:16.945Z,2.80
2022-12-11T19:03:47.182Z,2.80
2022-12-11T19:06:16.737Z,2.70
2022-12-11T19:08:45.007Z,2.80
2022-12-11T19:11:15.978Z,2.70
2022-12-11T19:13:43.937Z,2.60
2022-12-11T19:16:17.294Z,2.70
2022-12-11T19:18:47.082Z,2.70
2022-12-11T19:21:16.443Z,2.70
2022-12-11T19:23:45.086Z,2.60
2022-12-11T19:26:14.584Z,2.70
2022-12-11T19:28:42.749Z,2.80
2022-12-11T19:31:12.134Z,2.80
2022-12-11T19:33:40.514Z,2.70
2022-12-11T19:36:12.924Z,2.60
2022-12-11T19:38:41.949Z,2.70
2022-12-11T19:41:13.442Z,2.90
2022-12-11T19:43:41.359Z,2.80
2022-12-11T19:46:10.460Z,2.80
2022-12-11T19:48:40.805Z,2.80
2022-12-11T19:51:13.311Z,2.90
2022-12-11T19:53:41.990Z,2.90
2022-12-11T19:56:11.016Z,2.90
2022-12-11T19:58:39.904Z,2.90
2022-12-11T20:01:08.170Z,2.70
2022-12-11T20:03:37.679Z,2.60
2022-12-11T20:06:08.333Z,2.60
2022-12-11T20:08:46.010Z,2.50
2022-12-11T20:11:18.431Z,2.60
2022-12-11T20:13:47.100Z,2.60
2022-12-11T20:16:16.892Z,2.70
2022-12-11T20:18:45.071Z,2.80
2022-12-11T20:21:15.952Z,2.80
2022-12-11T20:23:46.006Z,2.80
2022-12-11T20:26:16.735Z,2.80
2022-12-11T20:28:45.274Z,2.80
2022-12-11T20:31:20.014Z,2.90
2022-12-11T20:33:48.856Z,2.90
2022-12-11T20:36:18.572Z,2.80
2022-12-11T20:38:47.920Z,2.70
2022-12-11T20:41:18.837Z,2.60
2022-12-11T20:43:47.094Z,2.50
2022-12-11T20:46:16.116Z,2.70
2022-12-11T20:48:45.630Z,2.80
2022-12-11T20:51:20.978Z,2.70
2022-12-11T20:53:58.450Z,2.60
2022-12-11T20:56:29.514Z,2.60
2022-12-11T20:58:58.168Z,2.70
2022-12-11T21:01:29.195Z,2.60
2022-12-11T21:03:57.304Z,2.60
2022-12-11T21:06:26.701Z,2.60
2022-12-11T21:08:55.963Z,2.60
2022-12-11T21:11:24.687Z,2.60
2022-12-11T21:13:52.690Z,2.60
2022-12-11T21:16:21.155Z,2.60
2022-12-11T21:18:49.496Z,2.60
2022-12-11T21:21:17.713Z,2.70
2022-12-11T21:23:45.873Z,2.80
2022-12-11T21:26:15.348Z,2.90
2022-12-11T21:28:43.260Z,2.90
2022-12-11T21:31:13.955Z,2.90
2022-12-11T21:33:41.957Z,2.80
2022-12-11T21:36:12.760Z,2.80
2022-12-11T21:38:41.126Z,2.80
2022-12-11T21:41:10.457Z,2.90
2022-12-11T21:44:00.188Z,2.80
2022-12-11T21:46:29.023Z,2.80
2022-12-11T21:48:57.098Z,2.90
2022-12-11T21:51:29.783Z,2.80
2022-12-11T21:54:02.981Z,2.80
2022-12-11T21:56:31.611Z,2.80
2022-12-11T21:59:01.371Z,2.80
2022-12-11T22:01:32.248Z,2.70
2022-12-11T22:04:00.450Z,2.70
2022-12-11T22:06:29.469Z,2.70
2022-12-11T22:08:57.330Z,2.70
2022-12-11T22:11:27.878Z,2.70
2022-12-11T22:13:55.834Z,2.60
2022-12-11T22:16:25.664Z,2.50
2022-12-11T22:18:53.832Z,2.40
2022-12-11T22:21:22.062Z,2.40
2022-12-11T22:23:50.179Z,2.50
2022-12-11T22:26:20.594Z,2.50
2022-12-11T22:28:48.945Z,2.40
2022-12-11T22:31:20.404Z,2.40
2022-12-11T22:33:50.578Z,2.40
2022-12-11T22:36:18.909Z,2.50
2022-12-11T22:38:47.170Z,2.60
2022-12-11T22:41:21.985Z,2.60
2022-12-11T22:43:50.264Z,2.60
2022-12-11T22:46:19.487Z,2.50
2022-12-11T22:48:48.777Z,2.40
2022-12-11T22:51:16.724Z,2.40
2022-12-11T22:53:44.673Z,2.30
2022-12-11T22:56:14.425Z,2.40
2022-12-11T22:58:42.676Z,2.30
