createdAt,value
2022-08-30T00:00:26.904Z,3.45
2022-08-30T00:02:55.141Z,3.15
2022-08-30T00:05:23.176Z,2.75
2022-08-30T00:07:51.288Z,2.60
2022-08-30T00:10:19.425Z,2.60
2022-08-30T00:12:48.975Z,3.20
2022-08-30T00:15:18.552Z,2.80
2022-08-30T00:17:49.444Z,2.45
2022-08-30T00:20:21.719Z,2.90
2022-08-30T00:22:49.772Z,2.77
2022-08-30T00:25:17.935Z,3.13
2022-08-30T00:27:46.174Z,2.72
2022-08-30T00:30:17.595Z,2.95
2022-08-30T00:32:45.641Z,2.78
2022-08-30T00:35:16.538Z,2.42
2022-08-30T00:37:45.188Z,2.70
2022-08-30T00:40:16.036Z,3.35
2022-08-30T00:42:45.088Z,2.42
2022-08-30T00:45:22.889Z,2.55
2022-08-30T00:47:51.304Z,2.67
2022-08-30T00:50:25.743Z,2.75
2022-08-30T00:52:56.603Z,2.78
2022-08-30T00:55:24.874Z,3.05
2022-08-30T00:57:57.479Z,3.00
2022-08-30T01:00:26.932Z,2.47
2022-08-30T01:02:55.022Z,2.60
2022-08-30T01:05:23.877Z,2.70
2022-08-30T01:07:52.044Z,2.42
2022-08-30T01:10:20.796Z,2.58
2022-08-30T01:12:49.026Z,2.80
2022-08-30T01:15:17.736Z,2.80
2022-08-30T01:17:49.431Z,2.63
2022-08-30T01:20:25.117Z,2.67
2022-08-30T01:23:07.493Z,2.75
2022-08-30T01:25:38.017Z,2.53
2022-08-30T01:28:08.396Z,3.13
2022-08-30T01:30:39.006Z,2.85
2022-08-30T01:33:08.269Z,2.70
2022-08-30T01:35:48.869Z,2.38
2022-08-30T01:38:19.505Z,2.58
2022-08-30T01:40:48.549Z,2.67
2022-08-30T01:43:17.993Z,2.47
2022-08-30T01:45:46.179Z,2.47
2022-08-30T01:48:14.302Z,2.67
2022-08-30T01:50:44.536Z,2.75
2022-08-30T01:53:13.427Z,2.80
2022-08-30T01:55:43.372Z,2.85
2022-08-30T01:58:11.766Z,2.70
2022-08-30T02:00:39.811Z,2.63
2022-08-30T02:03:08.607Z,2.20
2022-08-30T02:05:36.759Z,2.45
2022-08-30T02:08:05.103Z,2.42
2022-08-30T02:10:33.547Z,2.65
2022-08-30T02:13:03.118Z,2.70
2022-08-30T02:15:31.115Z,2.97
2022-08-30T02:18:10.648Z,2.78
2022-08-30T02:20:40.125Z,2.53
2022-08-30T02:23:08.298Z,2.47
2022-08-30T02:25:36.275Z,2.72
2022-08-30T02:28:05.949Z,2.60
2022-08-30T02:30:34.400Z,2.50
2022-08-30T02:33:02.690Z,2.55
2022-08-30T02:35:30.615Z,2.88
2022-08-30T02:37:58.629Z,2.92
2022-08-30T02:40:26.751Z,2.67
2022-08-30T02:42:54.687Z,3.05
2022-08-30T02:45:24.383Z,2.85
2022-08-30T02:47:52.337Z,3.50
2022-08-30T02:50:20.544Z,2.92
2022-08-30T02:52:48.740Z,3.08
2022-08-30T02:55:17.936Z,2.70
2022-08-30T02:57:45.977Z,2.92
2022-08-30T03:00:17.145Z,3.10
2022-08-30T03:02:46.865Z,2.80
2022-08-30T03:05:17.289Z,3.05
2022-08-30T03:07:47.381Z,3.63
2022-08-30T03:10:16.735Z,3.00
2022-08-30T03:12:44.963Z,2.63
2022-08-30T03:15:13.989Z,2.92
2022-08-30T03:17:42.992Z,2.70
2022-08-30T03:20:15.490Z,2.55
2022-08-30T03:22:43.556Z,2.30
2022-08-30T03:25:12.023Z,2.70
2022-08-30T03:27:40.037Z,2.70
2022-08-30T03:30:09.605Z,2.95
2022-08-30T03:32:37.760Z,2.47
2022-08-30T03:35:06.824Z,3.10
2022-08-30T03:37:36.711Z,2.83
2022-08-30T03:40:05.769Z,2.65
2022-08-30T03:42:34.629Z,2.58
2022-08-30T03:45:03.755Z,2.85
2022-08-30T03:47:31.829Z,2.60
2022-08-30T03:49:59.969Z,3.30
2022-08-30T03:52:28.500Z,2.65
2022-08-30T03:54:57.879Z,2.95
2022-08-30T03:57:25.966Z,3.17
2022-08-30T03:59:54.052Z,2.45
2022-08-30T04:02:22.936Z,2.50
2022-08-30T04:04:51.134Z,2.63
2022-08-30T04:07:20.262Z,2.78
2022-08-30T04:09:48.732Z,3.22
2022-08-30T04:12:22.578Z,2.78
2022-08-30T04:14:51.193Z,2.50
2022-08-30T04:17:19.461Z,2.78
2022-08-30T04:19:47.735Z,2.95
2022-08-30T04:22:15.817Z,2.63
2022-08-30T04:24:44.097Z,2.83
2022-08-30T04:27:12.151Z,3.55
2022-08-30T04:29:41.688Z,3.40
2022-08-30T04:32:09.815Z,3.30
2022-08-30T04:34:38.181Z,2.88
2022-08-30T04:37:07.076Z,2.55
2022-08-30T04:39:38.006Z,3.47
2022-08-30T04:42:06.933Z,3.00
2022-08-30T04:44:35.501Z,3.15
2022-08-30T04:47:05.140Z,3.55
2022-08-30T04:49:35.948Z,3.20
2022-08-30T04:52:06.323Z,3.45
2022-08-30T04:54:35.336Z,3.75
2022-08-30T04:57:03.670Z,3.63
2022-08-30T04:59:33.173Z,3.70
2022-08-30T05:02:01.381Z,3.17
2022-08-30T05:04:30.858Z,3.13
2022-08-30T05:06:58.999Z,3.47
2022-08-30T05:09:27.176Z,3.55
2022-08-30T05:11:55.172Z,3.13
2022-08-30T05:14:23.166Z,3.28
2022-08-30T05:16:52.835Z,3.03
2022-08-30T05:19:20.860Z,3.58
2022-08-30T05:21:50.310Z,3.20
2022-08-30T05:24:18.847Z,3.50
2022-08-30T05:29:20.656Z,3.58
2022-08-30T05:31:48.683Z,3.00
2022-08-30T05:34:16.839Z,3.47
2022-08-30T05:36:44.975Z,3.60
2022-08-30T05:39:14.581Z,3.83
2022-08-30T05:41:42.653Z,3.40
2022-08-30T05:44:11.894Z,4.20
2022-08-30T05:46:46.047Z,3.35
2022-08-30T05:49:14.315Z,2.92
2022-08-30T05:51:43.374Z,3.50
2022-08-30T05:54:12.826Z,3.75
2022-08-30T05:56:44.437Z,3.78
2022-08-30T05:59:13.498Z,3.47
2022-08-30T06:01:43.890Z,3.00
2022-08-30T06:04:14.071Z,3.40
2022-08-30T06:06:43.824Z,3.65
2022-08-30T06:09:13.882Z,3.50
2022-08-30T06:11:43.937Z,3.28
2022-08-30T06:14:12.475Z,3.00
2022-08-30T06:16:41.591Z,3.30
2022-08-30T06:19:11.171Z,3.70
2022-08-30T06:21:40.606Z,3.20
2022-08-30T06:24:11.441Z,3.30
2022-08-30T06:26:42.088Z,3.60
2022-08-30T06:29:14.196Z,3.53
2022-08-30T06:31:42.878Z,2.75
2022-08-30T06:34:10.995Z,2.60
2022-08-30T06:36:39.575Z,3.30
2022-08-30T06:39:08.516Z,3.25
2022-08-30T06:41:39.686Z,3.35
2022-08-30T06:44:08.389Z,4.05
2022-08-30T06:46:40.098Z,3.90
2022-08-30T06:49:08.937Z,3.45
2022-08-30T06:51:40.004Z,3.67
2022-08-30T06:54:10.701Z,3.55
2022-08-30T06:56:40.287Z,3.83
2022-08-30T06:59:10.592Z,3.50
2022-08-30T07:01:40.092Z,3.20
2022-08-30T07:04:08.101Z,3.63
2022-08-30T07:06:36.184Z,3.67
2022-08-30T07:09:04.144Z,4.63
2022-08-30T07:11:34.611Z,3.50
2022-08-30T07:14:03.725Z,3.40
2022-08-30T07:16:32.295Z,3.53
2022-08-30T07:19:02.769Z,4.05
2022-08-30T07:21:34.370Z,3.40
2022-08-30T07:24:03.882Z,3.63
2022-08-30T07:26:36.069Z,3.55
2022-08-30T07:29:05.056Z,3.08
2022-08-30T07:31:34.666Z,4.00
2022-08-30T07:34:04.196Z,3.20
2022-08-30T07:36:32.207Z,3.80
2022-08-30T07:39:00.401Z,3.28
2022-08-30T07:41:31.703Z,3.72
2022-08-30T07:43:59.922Z,3.63
2022-08-30T07:46:28.892Z,3.10
2022-08-30T07:48:56.967Z,2.90
2022-08-30T07:51:28.756Z,3.60
2022-08-30T07:53:57.249Z,3.58
2022-08-30T07:56:25.979Z,3.30
2022-08-30T07:58:54.409Z,3.85
2022-08-30T08:01:23.577Z,3.42
2022-08-30T08:03:52.459Z,4.22
2022-08-30T08:06:23.303Z,4.05
2022-08-30T08:08:53.789Z,3.85
2022-08-30T08:11:28.434Z,3.65
2022-08-30T08:13:58.694Z,3.25
2022-08-30T08:16:29.110Z,3.50
2022-08-30T08:18:58.119Z,3.55
2022-08-30T08:21:27.392Z,3.70
2022-08-30T08:23:56.774Z,3.60
2022-08-30T08:26:24.811Z,3.30
2022-08-30T08:28:52.861Z,3.08
2022-08-30T08:31:27.250Z,3.03
2022-08-30T08:36:35.709Z,3.10
2022-08-30T08:39:07.024Z,3.20
2022-08-30T08:41:53.512Z,3.08
2022-08-30T08:44:34.816Z,3.22
2022-08-30T08:47:12.427Z,3.33
2022-08-30T08:49:45.881Z,3.28
2022-08-30T08:52:37.971Z,3.20
2022-08-30T08:55:11.249Z,2.90
2022-08-30T08:57:39.815Z,3.78
2022-08-30T09:00:09.426Z,3.00
2022-08-30T09:02:42.768Z,3.03
2022-08-30T09:05:15.285Z,3.10
2022-08-30T09:07:48.552Z,3.45
2022-08-30T09:10:29.935Z,3.80
2022-08-30T09:13:06.458Z,3.38
2022-08-30T09:15:35.753Z,3.53
2022-08-30T09:18:05.902Z,3.47
2022-08-30T09:20:49.706Z,3.20
2022-08-30T09:23:30.644Z,3.03
2022-08-30T09:26:01.743Z,2.92
2022-08-30T09:28:32.946Z,2.95
2022-08-30T09:31:11.868Z,3.50
2022-08-30T09:33:40.418Z,3.85
2022-08-30T09:36:17.222Z,3.40
2022-08-30T09:38:45.242Z,3.15
2022-08-30T09:41:37.434Z,3.72
2022-08-30T09:44:08.885Z,3.20
2022-08-30T09:46:45.643Z,3.58
2022-08-30T09:49:30.253Z,4.15
2022-08-30T09:52:18.611Z,3.55
2022-08-30T09:55:01.855Z,3.17
2022-08-30T09:57:39.869Z,3.30
2022-08-30T10:00:15.168Z,3.30
2022-08-30T10:02:58.594Z,3.45
2022-08-30T10:05:32.986Z,3.25
2022-08-30T10:08:13.583Z,3.33
2022-08-30T10:10:48.547Z,3.45
2022-08-30T10:13:37.917Z,3.13
2022-08-30T10:16:13.577Z,3.30
2022-08-30T10:18:49.797Z,3.72
2022-08-30T10:21:25.314Z,3.58
2022-08-30T10:23:58.436Z,3.50
2022-08-30T10:26:33.678Z,3.10
2022-08-30T10:29:07.865Z,3.10
2022-08-30T10:31:42.824Z,3.05
2022-08-30T10:34:15.598Z,3.25
2022-08-30T10:36:47.206Z,3.40
2022-08-30T10:39:22.211Z,3.22
2022-08-30T10:41:54.532Z,3.05
2022-08-30T10:44:27.843Z,3.30
2022-08-30T10:47:06.085Z,3.42
2022-08-30T10:49:40.529Z,3.78
2022-08-30T10:52:23.890Z,3.35
2022-08-30T10:54:59.770Z,3.63
2022-08-30T10:57:28.628Z,3.25
2022-08-30T11:00:02.780Z,3.13
2022-08-30T11:03:11.868Z,3.42
2022-08-30T11:06:04.974Z,3.58
2022-08-30T11:11:20.745Z,3.05
2022-08-30T11:13:54.592Z,3.70
2022-08-30T11:16:38.304Z,2.97
2022-08-30T11:19:15.944Z,3.80
2022-08-30T11:21:47.265Z,3.53
2022-08-30T11:24:18.158Z,3.40
2022-08-30T11:26:57.380Z,3.17
2022-08-30T11:29:38.695Z,3.17
2022-08-30T11:32:58.911Z,3.65
2022-08-30T11:35:38.849Z,3.25
2022-08-30T11:38:21.693Z,3.67
2022-08-30T11:41:06.905Z,2.97
2022-08-30T11:43:56.059Z,3.40
2022-08-30T11:46:40.313Z,3.30
2022-08-30T11:49:46.224Z,3.30
2022-08-30T11:52:35.331Z,3.55
2022-08-30T11:55:37.705Z,3.03
2022-08-30T11:58:23.605Z,3.47
2022-08-30T12:01:40.782Z,3.85
2022-08-30T12:04:09.937Z,3.35
2022-08-30T12:06:53.056Z,3.50
2022-08-30T12:10:05.998Z,3.22
2022-08-30T12:12:57.824Z,3.53
2022-08-30T12:15:55.967Z,3.97
2022-08-30T12:18:30.086Z,3.33
2022-08-30T12:21:05.341Z,3.22
2022-08-30T12:23:44.796Z,3.15
2022-08-30T12:26:20.219Z,3.25
2022-08-30T12:28:51.219Z,3.60
2022-08-30T12:31:23.595Z,3.38
2022-08-30T12:33:56.589Z,3.92
2022-08-30T12:36:38.841Z,3.17
2022-08-30T12:39:19.526Z,3.85
2022-08-30T12:41:47.557Z,3.40
2022-08-30T12:44:22.550Z,3.05
2022-08-30T12:46:58.479Z,3.80
2022-08-30T12:49:29.780Z,3.50
2022-08-30T12:52:16.138Z,3.00
2022-08-30T12:54:45.365Z,3.28
2022-08-30T12:57:32.292Z,3.47
2022-08-30T13:00:09.721Z,3.55
2022-08-30T13:02:48.124Z,3.42
2022-08-30T13:05:41.710Z,3.38
2022-08-30T13:08:16.957Z,3.45
2022-08-30T13:10:56.114Z,3.05
2022-08-30T13:13:31.542Z,3.25
2022-08-30T13:16:12.595Z,3.38
2022-08-30T13:18:41.226Z,3.10
2022-08-30T13:21:21.375Z,3.47
2022-08-30T13:23:49.697Z,3.80
2022-08-30T13:26:23.247Z,3.33
2022-08-30T13:28:53.152Z,3.55
2022-08-30T13:31:23.021Z,3.65
2022-08-30T13:33:53.184Z,3.05
2022-08-30T13:36:23.034Z,3.78
2022-08-30T13:38:52.966Z,3.88
2022-08-30T13:41:21.386Z,3.30
2022-08-30T13:46:42.080Z,3.63
2022-08-30T13:52:20.372Z,3.55
2022-08-30T13:54:50.025Z,3.42
2022-08-30T13:57:53.473Z,4.18
2022-08-30T14:00:12.219Z,3.83
2022-08-30T14:02:45.286Z,4.50
2022-08-30T14:05:47.219Z,2.97
2022-08-30T14:08:04.634Z,3.67
2022-08-30T14:10:45.657Z,3.45
2022-08-30T14:13:15.144Z,2.90
2022-08-30T14:15:43.206Z,3.58
2022-08-30T14:18:17.182Z,3.25
2022-08-30T14:20:47.624Z,3.70
2022-08-30T14:23:15.887Z,3.70
2022-08-30T14:25:43.938Z,3.70
2022-08-30T14:28:12.166Z,3.38
2022-08-30T14:30:43.534Z,3.90
2022-08-30T14:33:13.392Z,3.53
2022-08-30T14:35:41.520Z,2.97
2022-08-30T14:38:11.207Z,3.22
2022-08-30T14:40:40.268Z,3.30
2022-08-30T14:43:08.309Z,3.30
2022-08-30T14:45:38.486Z,3.22
2022-08-30T14:48:11.600Z,3.05
2022-08-30T14:50:41.706Z,3.30
2022-08-30T14:53:09.843Z,3.20
2022-08-30T14:55:37.816Z,3.78
2022-08-30T14:58:06.847Z,3.83
2022-08-30T15:00:34.887Z,3.20
2022-08-30T15:03:03.876Z,3.28
2022-08-30T15:05:32.543Z,3.25
2022-08-30T15:08:02.267Z,3.85
2022-08-30T15:10:30.369Z,3.30
2022-08-30T15:12:58.391Z,3.22
2022-08-30T15:15:26.498Z,4.32
2022-08-30T15:17:54.568Z,3.00
2022-08-30T15:20:22.560Z,3.47
2022-08-30T15:22:50.548Z,3.20
2022-08-30T15:25:21.844Z,3.40
2022-08-30T15:27:50.034Z,3.38
2022-08-30T15:30:20.320Z,3.90
2022-08-30T15:32:48.481Z,3.80
2022-08-30T15:35:16.721Z,3.55
2022-08-30T15:37:44.655Z,4.10
2022-08-30T15:40:12.996Z,3.65
2022-08-30T15:42:42.472Z,3.58
2022-08-30T15:45:11.907Z,3.33
2022-08-30T15:47:40.150Z,3.75
2022-08-30T15:50:09.255Z,3.60
2022-08-30T15:52:37.180Z,3.78
2022-08-30T15:55:05.823Z,3.70
2022-08-30T15:57:34.046Z,3.72
2022-08-30T16:00:06.441Z,4.18
2022-08-30T16:02:34.703Z,3.45
2022-08-30T16:05:03.721Z,3.58
2022-08-30T16:07:31.957Z,4.05
2022-08-30T16:10:00.202Z,3.53
2022-08-30T16:12:28.182Z,3.92
2022-08-30T16:14:56.298Z,3.83
2022-08-30T16:17:25.697Z,3.60
2022-08-30T16:19:58.476Z,3.25
2022-08-30T16:22:26.832Z,3.95
2022-08-30T16:24:55.091Z,3.90
2022-08-30T16:27:24.895Z,3.40
2022-08-30T16:29:53.298Z,3.92
2022-08-30T16:32:22.271Z,3.17
2022-08-30T16:34:53.370Z,3.47
2022-08-30T16:37:21.402Z,3.33
2022-08-30T16:39:49.539Z,3.58
2022-08-30T16:42:21.022Z,3.88
2022-08-30T16:44:50.152Z,3.67
2022-08-30T16:47:18.459Z,3.33
2022-08-30T16:49:46.456Z,4.03
2022-08-30T16:52:15.942Z,3.90
2022-08-30T16:54:46.601Z,3.70
2022-08-30T16:57:20.508Z,3.05
2022-08-30T16:59:50.826Z,4.00
2022-08-30T17:02:20.607Z,4.15
2022-08-30T17:04:53.067Z,3.97
2022-08-30T17:07:22.835Z,3.92
2022-08-30T17:09:50.881Z,3.75
2022-08-30T17:12:18.927Z,3.40
2022-08-30T17:14:47.437Z,3.63
2022-08-30T17:17:15.639Z,3.40
2022-08-30T17:19:44.481Z,3.40
2022-08-30T17:22:14.210Z,3.58
2022-08-30T17:24:43.684Z,3.30
2022-08-30T17:27:12.026Z,3.25
2022-08-30T17:29:40.051Z,3.35
2022-08-30T17:32:08.259Z,3.28
2022-08-30T17:34:37.068Z,3.53
2022-08-30T17:37:05.501Z,3.10
2022-08-30T17:39:33.533Z,3.42
2022-08-30T17:42:03.107Z,3.00
2022-08-30T17:44:34.335Z,3.53
2022-08-30T17:47:02.817Z,3.08
2022-08-30T17:49:33.192Z,3.28
2022-08-30T17:52:02.562Z,3.10
2022-08-30T17:54:32.639Z,3.53
2022-08-30T17:57:10.721Z,3.15
2022-08-30T17:59:40.132Z,4.20
2022-08-30T18:02:11.258Z,3.65
2022-08-30T18:04:41.719Z,3.65
2022-08-30T18:07:11.802Z,2.97
2022-08-30T18:09:41.049Z,3.00
2022-08-30T18:12:10.953Z,4.45
2022-08-30T18:14:39.635Z,3.20
2022-08-30T18:17:08.237Z,3.53
2022-08-30T18:19:46.271Z,3.45
2022-08-30T18:22:15.374Z,3.00
2022-08-30T18:24:43.530Z,3.30
2022-08-30T18:27:13.377Z,3.95
2022-08-30T18:29:41.981Z,3.80
2022-08-30T18:32:11.572Z,3.70
2022-08-30T18:34:42.858Z,3.95
2022-08-30T18:37:12.575Z,3.70
2022-08-30T18:39:41.254Z,3.53
2022-08-30T18:42:12.614Z,4.15
2022-08-30T18:44:45.336Z,3.45
2022-08-30T18:47:13.701Z,3.20
2022-08-30T18:49:42.627Z,3.80
2022-08-30T18:52:12.124Z,3.47
2022-08-30T18:54:42.453Z,3.50
2022-08-30T18:57:11.266Z,4.40
2022-08-30T18:59:39.511Z,3.25
2022-08-30T19:02:14.575Z,3.47
2022-08-30T19:04:47.096Z,3.95
2022-08-30T19:07:17.990Z,3.67
2022-08-30T19:09:46.873Z,3.67
2022-08-30T19:12:15.310Z,3.80
2022-08-30T19:14:44.168Z,3.85
2022-08-30T19:17:14.295Z,4.40
2022-08-30T19:19:49.299Z,3.33
2022-08-30T19:22:20.656Z,3.60
2022-08-30T19:24:49.815Z,3.85
2022-08-30T19:27:19.010Z,3.97
2022-08-30T19:29:53.134Z,3.80
2022-08-30T19:32:23.396Z,4.00
2022-08-30T19:34:51.566Z,3.92
2022-08-30T19:37:21.405Z,4.00
2022-08-30T19:39:49.465Z,4.65
2022-08-30T19:42:17.490Z,4.13
2022-08-30T19:44:45.470Z,4.13
2022-08-30T19:47:14.609Z,4.15
2022-08-30T19:49:44.045Z,4.28
2022-08-30T19:52:12.399Z,4.22
2022-08-30T19:54:41.323Z,4.20
2022-08-30T19:57:10.403Z,4.05
2022-08-30T19:59:38.976Z,4.13
2022-08-30T20:02:07.691Z,4.15
2022-08-30T20:04:35.841Z,3.97
2022-08-30T20:07:13.562Z,3.70
2022-08-30T20:09:42.140Z,3.85
2022-08-30T20:12:10.203Z,3.60
2022-08-30T20:14:38.209Z,3.80
2022-08-30T20:17:06.752Z,3.50
2022-08-30T20:19:39.866Z,3.65
2022-08-30T20:22:09.889Z,3.45
2022-08-30T20:24:38.509Z,4.07
2022-08-30T20:27:07.759Z,3.85
2022-08-30T20:29:35.745Z,3.33
2022-08-30T20:32:04.266Z,4.15
2022-08-30T20:34:32.418Z,3.50
2022-08-30T20:37:00.453Z,3.78
2022-08-30T20:39:30.179Z,4.18
2022-08-30T20:41:58.240Z,4.20
2022-08-30T20:44:26.300Z,3.80
2022-08-30T20:46:54.336Z,3.28
2022-08-30T20:49:22.681Z,3.40
2022-08-30T20:51:54.488Z,3.95
2022-08-30T20:54:22.748Z,3.67
2022-08-30T20:56:52.413Z,3.65
2022-08-30T20:59:21.035Z,3.72
2022-08-30T21:01:50.018Z,3.45
2022-08-30T21:04:18.764Z,4.07
2022-08-30T21:06:47.063Z,3.78
2022-08-30T21:09:15.342Z,4.10
2022-08-30T21:11:44.416Z,3.83
2022-08-30T21:14:14.510Z,3.67
2022-08-30T21:16:42.725Z,4.22
2022-08-30T21:19:10.833Z,4.10
2022-08-30T21:21:38.910Z,3.80
2022-08-30T21:24:10.584Z,3.30
2022-08-30T21:26:38.891Z,4.20
2022-08-30T21:29:07.325Z,3.70
2022-08-30T21:31:38.812Z,3.75
2022-08-30T21:34:07.678Z,4.07
2022-08-30T21:36:48.150Z,4.57
2022-08-30T21:39:20.218Z,4.28
2022-08-30T21:41:49.235Z,4.00
2022-08-30T21:44:19.842Z,3.80
2022-08-30T21:46:50.666Z,3.45
2022-08-30T21:49:21.249Z,3.30
2022-08-30T21:51:51.281Z,3.72
2022-08-30T21:54:19.844Z,3.38
2022-08-30T21:56:49.877Z,3.63
2022-08-30T21:59:19.459Z,3.63
2022-08-30T22:01:50.275Z,3.80
2022-08-30T22:04:21.028Z,3.75
2022-08-30T22:06:53.726Z,3.70
2022-08-30T22:09:24.455Z,3.97
2022-08-30T22:11:52.699Z,4.60
2022-08-30T22:14:21.516Z,3.78
2022-08-30T22:16:51.255Z,3.78
2022-08-30T22:19:27.062Z,3.55
2022-08-30T22:29:02.518Z,3.60
2022-08-30T22:31:30.458Z,3.42
2022-08-30T22:33:59.817Z,3.60
2022-08-30T22:36:32.804Z,3.40
2022-08-30T22:39:03.149Z,3.20
2022-08-30T22:41:33.942Z,3.80
2022-08-30T22:44:02.990Z,3.63
2022-08-30T22:46:34.545Z,3.75
2022-08-30T22:49:05.064Z,3.20
2022-08-30T22:51:33.612Z,3.58
2022-08-30T22:54:02.156Z,3.72
2022-08-30T22:56:31.732Z,4.15
2022-08-30T22:58:59.598Z,3.33
2022-08-30T23:01:30.129Z,3.78
2022-08-30T23:03:58.903Z,4.00
2022-08-30T23:06:28.576Z,3.95
2022-08-30T23:08:56.636Z,4.47
2022-08-30T23:11:25.301Z,4.03
2022-08-30T23:13:53.801Z,3.92
2022-08-30T23:16:22.724Z,3.75
2022-08-30T23:18:51.137Z,3.33
2022-08-30T23:21:21.753Z,3.80
2022-08-30T23:24:10.082Z,3.92
2022-08-30T23:26:56.215Z,3.85
2022-08-30T23:29:41.863Z,3.45
2022-08-30T23:32:27.694Z,3.58
2022-08-30T23:35:13.311Z,3.65
2022-08-30T23:37:58.985Z,3.50
2022-08-30T23:40:45.794Z,3.50
2022-08-30T23:43:31.448Z,3.90
2022-08-30T23:46:19.320Z,3.85
2022-08-30T23:49:05.175Z,3.40
2022-08-30T23:51:51.137Z,4.03
2022-08-30T23:54:36.688Z,4.32
2022-08-30T23:57:24.621Z,3.60
