createdAt,value
2019-05-20T00:00:17.086Z,98.08
2019-05-20T00:02:46.562Z,98.49
2019-05-20T00:05:15.944Z,99.37
2019-05-20T00:07:45.341Z,100.00
2019-05-20T00:10:14.862Z,100.00
2019-05-20T00:12:44.195Z,100.00
2019-05-20T00:15:14.068Z,100.00
2019-05-20T00:17:43.324Z,99.45
2019-05-20T00:20:12.854Z,99.43
2019-05-20T00:22:42.252Z,99.67
2019-05-20T00:25:11.748Z,99.32
2019-05-20T00:27:41.040Z,98.76
2019-05-20T00:30:12.405Z,98.33
2019-05-20T00:32:42.555Z,98.25
2019-05-20T00:35:12.463Z,98.01
2019-05-20T00:37:41.749Z,98.05
2019-05-20T00:40:11.748Z,97.82
2019-05-20T00:42:41.253Z,98.26
2019-05-20T00:45:11.258Z,97.21
2019-05-20T00:47:40.580Z,97.63
2019-05-20T00:50:10.291Z,98.26
2019-05-20T00:52:39.591Z,98.71
2019-05-20T00:55:10.726Z,98.43
2019-05-20T00:57:39.999Z,97.96
2019-05-20T01:00:10.086Z,98.05
2019-05-20T01:02:39.379Z,97.84
2019-05-20T01:05:08.899Z,98.56
2019-05-20T01:07:38.141Z,99.45
2019-05-20T01:10:07.973Z,99.84
2019-05-20T01:12:37.370Z,98.69
2019-05-20T01:15:07.797Z,98.68
2019-05-20T01:17:37.171Z,98.97
2019-05-20T01:20:07.109Z,99.77
2019-05-20T01:22:37.075Z,99.96
2019-05-20T01:25:07.020Z,99.81
2019-05-20T01:27:36.385Z,99.73
2019-05-20T01:30:06.255Z,99.67
2019-05-20T01:32:35.634Z,99.86
2019-05-20T01:35:05.201Z,99.81
2019-05-20T01:37:34.502Z,99.25
2019-05-20T01:40:04.117Z,99.24
2019-05-20T01:42:33.434Z,98.76
2019-05-20T01:45:02.707Z,100.00
2019-05-20T01:47:32.035Z,100.00
2019-05-20T01:50:01.382Z,100.00
2019-05-20T01:52:30.594Z,100.00
2019-05-20T01:54:59.984Z,100.00
2019-05-20T01:57:29.344Z,100.00
2019-05-20T01:59:58.731Z,100.00
2019-05-20T02:02:28.047Z,100.00
2019-05-20T02:04:57.471Z,100.00
2019-05-20T02:07:26.826Z,100.00
2019-05-20T02:09:56.124Z,100.00
2019-05-20T02:12:25.494Z,100.00
2019-05-20T02:15:03.465Z,100.00
2019-05-20T02:17:32.819Z,100.00
2019-05-20T02:20:02.326Z,100.00
2019-05-20T02:22:31.778Z,100.00
2019-05-20T02:25:01.153Z,100.00
2019-05-20T02:27:30.457Z,100.00
2019-05-20T02:29:59.811Z,100.00
2019-05-20T02:32:29.181Z,100.00
2019-05-20T02:34:58.472Z,100.00
2019-05-20T02:37:27.951Z,100.00
2019-05-20T02:39:57.261Z,100.00
2019-05-20T02:42:26.596Z,100.00
2019-05-20T02:44:55.847Z,100.00
2019-05-20T02:47:25.248Z,100.00
2019-05-20T02:49:54.619Z,100.00
2019-05-20T02:52:24.041Z,100.00
2019-05-20T02:54:53.353Z,100.00
2019-05-20T02:57:22.674Z,100.00
2019-05-20T02:59:51.942Z,100.00
2019-05-20T03:02:21.298Z,100.00
2019-05-20T03:04:50.662Z,100.00
2019-05-20T03:07:19.975Z,100.00
2019-05-20T03:09:49.234Z,100.00
2019-05-20T03:12:18.687Z,100.00
2019-05-20T03:14:48.062Z,100.00
2019-05-20T03:17:17.506Z,100.00
2019-05-20T03:19:46.837Z,100.00
2019-05-20T03:22:16.103Z,100.00
2019-05-20T03:24:45.331Z,100.00
2019-05-20T03:27:14.663Z,100.00
2019-05-20T03:29:44.087Z,100.00
2019-05-20T03:32:13.492Z,100.00
2019-05-20T03:34:48.676Z,100.00
2019-05-20T03:37:13.988Z,100.00
2019-05-20T03:39:43.500Z,100.00
2019-05-20T03:42:12.859Z,100.00
2019-05-20T03:44:42.459Z,100.00
2019-05-20T03:47:11.674Z,100.00
2019-05-20T03:49:40.953Z,100.00
2019-05-20T03:52:10.219Z,100.00
2019-05-20T03:54:39.607Z,100.00
2019-05-20T03:57:08.865Z,100.00
2019-05-20T03:59:38.208Z,100.00
2019-05-20T04:02:07.695Z,100.00
2019-05-20T04:04:36.982Z,100.00
2019-05-20T04:07:06.276Z,100.00
2019-05-20T04:09:35.671Z,100.00
2019-05-20T04:12:04.952Z,100.00
2019-05-20T04:14:34.277Z,100.00
2019-05-20T04:17:03.615Z,100.00
2019-05-20T04:19:33.226Z,100.00
2019-05-20T04:22:02.603Z,100.00
2019-05-20T04:24:31.923Z,100.00
2019-05-20T04:27:01.929Z,100.00
2019-05-20T04:29:31.529Z,100.00
2019-05-20T04:32:00.926Z,100.00
2019-05-20T04:34:30.448Z,100.00
2019-05-20T04:36:59.987Z,100.00
2019-05-20T04:39:29.467Z,100.00
2019-05-20T04:41:59.014Z,100.00
2019-05-20T04:44:28.617Z,100.00
2019-05-20T04:46:58.192Z,100.00
2019-05-20T04:49:42.780Z,100.00
2019-05-20T04:52:12.072Z,100.00
2019-05-20T04:54:41.556Z,100.00
2019-05-20T04:57:10.998Z,100.00
2019-05-20T04:59:40.616Z,100.00
2019-05-20T05:02:10.036Z,100.00
2019-05-20T05:04:39.354Z,100.00
2019-05-20T05:07:08.819Z,100.00
2019-05-20T05:09:38.312Z,100.00
2019-05-20T05:12:08.142Z,100.00
2019-05-20T05:14:37.484Z,100.00
2019-05-20T05:17:06.790Z,100.00
2019-05-20T05:19:36.176Z,100.00
2019-05-20T05:22:05.635Z,100.00
2019-05-20T05:24:35.153Z,100.00
2019-05-20T05:27:04.827Z,100.00
2019-05-20T05:29:34.103Z,100.00
2019-05-20T05:32:03.666Z,100.00
2019-05-20T05:34:33.140Z,100.00
2019-05-20T05:37:02.490Z,100.00
2019-05-20T05:39:31.879Z,100.00
2019-05-20T05:42:01.227Z,100.00
2019-05-20T05:44:30.594Z,100.00
2019-05-20T05:46:59.976Z,100.00
2019-05-20T05:49:29.356Z,100.00
2019-05-20T05:51:58.750Z,100.00
2019-05-20T05:54:28.136Z,100.00
2019-05-20T05:56:57.497Z,100.00
2019-05-20T05:59:26.801Z,100.00
2019-05-20T06:01:56.161Z,100.00
2019-05-20T06:04:25.513Z,100.00
2019-05-20T06:06:54.906Z,100.00
2019-05-20T06:09:24.330Z,100.00
2019-05-20T06:11:53.728Z,100.00
2019-05-20T06:14:23.065Z,99.55
2019-05-20T06:16:52.426Z,98.68
2019-05-20T06:19:21.889Z,97.65
2019-05-20T06:21:51.393Z,96.24
2019-05-20T06:24:20.845Z,96.53
2019-05-20T06:26:50.361Z,97.38
2019-05-20T06:29:19.766Z,97.67
2019-05-20T06:31:49.452Z,97.68
2019-05-20T06:34:18.804Z,96.78
2019-05-20T06:36:50.749Z,95.70
2019-05-20T06:39:20.219Z,94.47
2019-05-20T06:41:49.565Z,94.74
2019-05-20T06:44:19.055Z,95.04
2019-05-20T06:46:48.430Z,94.43
2019-05-20T06:49:17.803Z,93.96
2019-05-20T06:51:47.129Z,92.80
2019-05-20T06:54:16.554Z,93.28
2019-05-20T06:56:46.352Z,93.93
2019-05-20T06:59:15.986Z,95.12
2019-05-20T07:01:45.361Z,94.61
2019-05-20T07:04:14.730Z,94.05
2019-05-20T07:06:47.303Z,94.23
2019-05-20T07:09:15.295Z,93.14
2019-05-20T07:11:52.333Z,94.16
2019-05-20T07:14:15.658Z,94.06
2019-05-20T07:16:45.023Z,94.11
2019-05-20T07:19:14.386Z,93.89
2019-05-20T07:21:43.948Z,94.03
2019-05-20T07:24:13.295Z,94.29
2019-05-20T07:26:42.840Z,94.44
2019-05-20T07:29:12.264Z,94.49
2019-05-20T07:31:41.578Z,94.57
2019-05-20T07:34:11.038Z,95.08
2019-05-20T07:36:40.413Z,94.78
2019-05-20T07:39:09.737Z,94.69
2019-05-20T07:41:41.680Z,95.17
2019-05-20T07:44:10.340Z,95.09
2019-05-20T07:46:39.734Z,95.01
2019-05-20T07:49:10.114Z,94.96
2019-05-20T07:51:41.152Z,94.47
2019-05-20T07:54:11.829Z,94.52
2019-05-20T07:56:44.139Z,94.68
2019-05-20T07:59:15.967Z,94.43
2019-05-20T08:01:45.342Z,92.89
2019-05-20T08:04:14.798Z,91.89
2019-05-20T08:06:44.277Z,92.50
2019-05-20T08:09:13.649Z,92.02
2019-05-20T08:11:43.209Z,91.17
2019-05-20T08:14:12.608Z,90.37
2019-05-20T08:16:42.175Z,89.29
2019-05-20T08:19:11.533Z,90.69
2019-05-20T08:21:40.856Z,92.59
2019-05-20T08:24:10.258Z,91.92
2019-05-20T08:26:39.599Z,91.75
2019-05-20T08:29:09.138Z,91.77
2019-05-20T08:31:38.477Z,92.47
2019-05-20T08:34:07.922Z,91.92
2019-05-20T08:36:37.219Z,92.85
2019-05-20T08:39:07.941Z,93.41
2019-05-20T08:41:37.514Z,93.46
2019-05-20T08:44:06.840Z,94.21
2019-05-20T08:46:36.288Z,95.40
2019-05-20T08:49:10.882Z,96.90
2019-05-20T08:51:36.781Z,98.51
2019-05-20T08:54:06.250Z,97.87
2019-05-20T08:56:35.531Z,98.51
2019-05-20T08:59:04.936Z,99.55
2019-05-20T09:01:34.386Z,98.91
2019-05-20T09:04:04.095Z,98.34
2019-05-20T09:06:33.575Z,99.15
2019-05-20T09:09:03.044Z,99.81
2019-05-20T09:11:32.468Z,100.00
2019-05-20T09:14:01.831Z,100.00
2019-05-20T09:16:31.099Z,100.00
2019-05-20T09:19:00.554Z,100.00
2019-05-20T09:21:30.120Z,100.00
2019-05-20T09:23:59.671Z,100.00
2019-05-20T09:26:29.058Z,100.00
2019-05-20T09:28:58.495Z,100.00
2019-05-20T09:31:28.034Z,100.00
2019-05-20T09:33:57.909Z,100.00
2019-05-20T09:36:27.274Z,100.00
2019-05-20T09:38:56.659Z,100.00
2019-05-20T09:41:26.132Z,100.00
2019-05-20T09:43:55.475Z,100.00
2019-05-20T09:46:24.831Z,100.00
2019-05-20T09:48:54.191Z,100.00
2019-05-20T09:51:23.619Z,100.00
2019-05-20T09:53:53.102Z,99.64
2019-05-20T09:56:22.478Z,100.00
2019-05-20T09:58:51.940Z,100.00
2019-05-20T10:01:21.451Z,100.00
2019-05-20T10:03:51.068Z,100.00
2019-05-20T10:06:20.465Z,100.00
2019-05-20T10:08:49.892Z,100.00
2019-05-20T10:11:19.379Z,100.00
2019-05-20T10:13:48.815Z,100.00
2019-05-20T10:16:18.208Z,100.00
2019-05-20T10:18:47.621Z,100.00
2019-05-20T10:21:17.014Z,100.00
2019-05-20T10:23:46.417Z,100.00
2019-05-20T10:26:15.873Z,100.00
2019-05-20T10:28:47.307Z,100.00
2019-05-20T10:31:16.492Z,100.00
2019-05-20T10:33:45.871Z,100.00
2019-05-20T10:36:15.216Z,100.00
2019-05-20T10:38:57.547Z,100.00
2019-05-20T10:41:15.729Z,99.56
2019-05-20T10:43:45.199Z,99.44
2019-05-20T10:46:14.554Z,100.00
2019-05-20T10:48:43.946Z,100.00
2019-05-20T10:51:13.332Z,100.00
2019-05-20T10:53:42.783Z,100.00
2019-05-20T10:56:13.164Z,100.00
2019-05-20T10:58:42.874Z,100.00
2019-05-20T11:02:36.584Z,99.51
2019-05-20T11:05:06.534Z,98.02
2019-05-20T11:07:35.915Z,95.96
2019-05-20T11:10:06.109Z,93.12
2019-05-20T11:12:35.624Z,90.37
2019-05-20T11:15:05.905Z,89.33
2019-05-20T11:17:35.218Z,91.04
2019-05-20T11:20:04.810Z,93.31
2019-05-20T11:22:34.162Z,95.16
2019-05-20T11:25:03.612Z,94.88
2019-05-20T11:27:33.060Z,96.48
2019-05-20T11:30:02.376Z,94.92
2019-05-20T11:32:31.722Z,96.54
2019-05-20T11:35:01.415Z,96.03
2019-05-20T11:37:31.372Z,95.54
2019-05-20T11:40:00.696Z,95.30
2019-05-20T11:42:29.976Z,96.33
2019-05-20T11:44:59.363Z,95.61
2019-05-20T11:47:28.726Z,96.28
2019-05-20T11:49:58.097Z,96.03
2019-05-20T11:52:27.519Z,96.15
2019-05-20T11:54:57.088Z,94.11
2019-05-20T11:57:26.591Z,92.04
2019-05-20T11:59:55.992Z,93.32
2019-05-20T12:02:25.428Z,93.20
2019-05-20T12:04:54.784Z,89.25
2019-05-20T12:07:24.086Z,88.38
2019-05-20T12:09:53.443Z,87.33
2019-05-20T12:12:22.815Z,86.95
2019-05-20T12:14:52.169Z,87.23
2019-05-20T12:17:21.474Z,87.23
2019-05-20T12:19:50.871Z,86.64
2019-05-20T12:22:20.342Z,86.83
2019-05-20T12:24:51.748Z,87.09
2019-05-20T12:27:20.839Z,90.65
2019-05-20T12:29:50.288Z,89.68
2019-05-20T12:32:19.665Z,89.78
2019-05-20T12:34:49.165Z,91.15
2019-05-20T12:37:18.467Z,91.32
2019-05-20T12:39:47.884Z,92.11
2019-05-20T12:42:17.279Z,91.37
2019-05-20T12:44:46.800Z,91.74
2019-05-20T12:47:16.201Z,91.50
2019-05-20T12:49:45.714Z,92.02
2019-05-20T12:52:15.176Z,91.61
2019-05-20T12:54:44.559Z,92.63
2019-05-20T12:57:14.040Z,91.33
2019-05-20T12:59:43.543Z,92.31
2019-05-20T13:02:17.009Z,93.47
2019-05-20T13:04:44.171Z,93.00
2019-05-20T13:07:13.533Z,92.75
2019-05-20T13:09:42.985Z,92.95
2019-05-20T13:12:12.461Z,93.14
2019-05-20T13:14:41.848Z,92.10
2019-05-20T13:17:11.666Z,89.42
2019-05-20T13:19:41.260Z,88.21
2019-05-20T13:22:10.716Z,87.78
2019-05-20T13:24:40.083Z,88.64
2019-05-20T13:27:09.531Z,89.36
2019-05-20T13:29:38.870Z,90.14
2019-05-20T13:32:08.194Z,90.75
2019-05-20T13:34:37.493Z,89.51
2019-05-20T13:37:06.847Z,89.50
2019-05-20T13:39:37.821Z,88.84
2019-05-20T13:42:07.148Z,89.66
2019-05-20T13:44:36.474Z,88.54
2019-05-20T13:47:05.958Z,89.21
2019-05-20T13:49:35.218Z,88.36
2019-05-20T13:52:04.758Z,90.47
2019-05-20T13:54:34.149Z,92.32
2019-05-20T13:57:03.577Z,93.50
2019-05-20T13:59:32.979Z,93.30
2019-05-20T14:02:02.317Z,93.45
2019-05-20T14:04:31.668Z,93.83
2019-05-20T14:07:01.138Z,95.14
2019-05-20T14:09:30.489Z,93.15
2019-05-20T14:11:59.999Z,91.85
2019-05-20T14:14:29.505Z,91.87
2019-05-20T14:16:59.079Z,90.83
2019-05-20T14:19:28.512Z,91.34
2019-05-20T14:21:57.955Z,92.08
2019-05-20T14:24:27.336Z,90.93
2019-05-20T14:26:56.752Z,89.89
2019-05-20T14:29:26.280Z,86.60
2019-05-20T14:31:55.779Z,85.98
2019-05-20T14:34:25.180Z,84.06
2019-05-20T14:36:54.497Z,84.48
2019-05-20T14:39:23.777Z,84.52
2019-05-20T14:41:53.412Z,85.74
2019-05-20T14:44:40.870Z,85.87
2019-05-20T14:47:10.302Z,85.66
2019-05-20T14:49:39.668Z,86.98
2019-05-20T14:52:09.055Z,89.69
2019-05-20T14:54:38.579Z,90.29
2019-05-20T14:57:07.971Z,91.85
2019-05-20T14:59:37.302Z,92.57
2019-05-20T15:02:06.665Z,92.10
2019-05-20T15:04:36.081Z,93.10
2019-05-20T15:07:05.341Z,93.58
2019-05-20T15:09:34.668Z,93.18
2019-05-20T15:12:04.311Z,91.89
2019-05-20T15:14:33.658Z,93.02
2019-05-20T15:17:50.775Z,92.27
2019-05-20T15:20:24.931Z,92.36
2019-05-20T15:22:54.538Z,91.90
2019-05-20T15:25:25.144Z,92.44
2019-05-20T15:27:55.081Z,92.05
2019-05-20T15:30:24.645Z,91.24
2019-05-20T15:32:54.855Z,91.17
2019-05-20T15:35:24.575Z,91.69
2019-05-20T15:37:53.991Z,92.23
2019-05-20T15:40:24.610Z,92.73
2019-05-20T15:42:54.287Z,93.17
2019-05-20T15:45:23.596Z,92.93
2019-05-20T15:47:52.901Z,93.50
2019-05-20T15:50:22.204Z,93.55
2019-05-20T15:52:51.562Z,94.10
2019-05-20T15:55:20.991Z,93.77
2019-05-20T15:57:51.397Z,92.30
2019-05-20T16:00:20.732Z,92.97
2019-05-20T16:02:49.983Z,93.18
2019-05-20T16:05:19.269Z,93.38
2019-05-20T16:07:49.292Z,93.56
2019-05-20T16:12:34.235Z,95.28
2019-05-20T16:15:03.189Z,95.68
2019-05-20T16:17:32.679Z,95.75
2019-05-20T16:20:06.837Z,96.21
2019-05-20T16:22:35.046Z,95.51
2019-05-20T16:25:09.723Z,95.42
2019-05-20T16:27:39.324Z,95.05
2019-05-20T16:30:10.146Z,94.86
2019-05-20T16:32:39.725Z,95.38
2019-05-20T16:35:09.758Z,95.82
2019-05-20T16:37:57.606Z,95.79
2019-05-20T16:40:29.985Z,95.92
2019-05-20T16:42:59.432Z,96.15
2019-05-20T16:45:28.820Z,95.87
2019-05-20T16:47:58.150Z,96.24
2019-05-20T16:50:27.819Z,96.02
2019-05-20T16:52:57.426Z,95.80
2019-05-20T16:55:26.901Z,96.30
2019-05-20T16:57:56.205Z,96.04
2019-05-20T17:00:31.194Z,96.05
2019-05-20T17:02:56.682Z,95.45
2019-05-20T17:05:25.977Z,96.06
2019-05-20T17:07:55.538Z,95.85
2019-05-20T17:10:24.941Z,95.30
2019-05-20T17:12:54.318Z,95.76
2019-05-20T17:15:59.008Z,96.20
2019-05-20T17:18:28.684Z,96.76
2019-05-20T17:20:58.052Z,96.98
2019-05-20T17:23:27.234Z,96.85
2019-05-20T17:25:56.842Z,96.97
2019-05-20T17:28:26.102Z,97.02
2019-05-20T17:30:55.283Z,97.24
2019-05-20T17:33:24.526Z,97.57
2019-05-20T17:35:53.772Z,97.44
2019-05-20T17:38:23.144Z,97.57
2019-05-20T17:40:52.658Z,97.52
2019-05-20T17:43:22.008Z,98.21
2019-05-20T17:45:51.323Z,97.75
2019-05-20T17:48:20.689Z,97.27
2019-05-20T17:50:49.945Z,97.56
2019-05-20T17:53:19.336Z,97.87
2019-05-20T17:55:48.559Z,97.91
2019-05-20T17:58:18.307Z,97.54
2019-05-20T18:00:48.084Z,98.13
2019-05-20T18:03:17.432Z,98.27
2019-05-20T18:05:46.864Z,98.26
2019-05-20T18:08:16.336Z,98.47
2019-05-20T18:10:54.098Z,98.16
2019-05-20T18:13:23.473Z,98.81
2019-05-20T18:15:52.887Z,99.48
2019-05-20T18:18:22.299Z,99.85
2019-05-20T18:20:51.850Z,100.00
2019-05-20T18:23:21.196Z,100.00
2019-05-20T18:25:50.653Z,100.00
2019-05-20T18:28:20.120Z,100.00
2019-05-20T18:30:49.672Z,100.00
2019-05-20T18:33:20.824Z,100.00
2019-05-20T18:35:50.354Z,100.00
2019-05-20T18:38:19.837Z,100.00
2019-05-20T18:40:49.212Z,100.00
2019-05-20T18:43:18.608Z,100.00
2019-05-20T18:45:48.030Z,100.00
2019-05-20T18:48:17.825Z,100.00
2019-05-20T18:50:47.234Z,100.00
2019-05-20T18:53:16.667Z,100.00
2019-05-20T18:55:46.095Z,100.00
2019-05-20T18:58:15.840Z,100.00
2019-05-20T19:00:45.270Z,100.00
2019-05-20T19:03:14.779Z,100.00
2019-05-20T19:05:44.068Z,100.00
2019-05-20T19:08:13.641Z,100.00
2019-05-20T19:10:43.089Z,100.00
2019-05-20T19:13:12.738Z,100.00
2019-05-20T19:15:42.765Z,100.00
2019-05-20T19:18:12.332Z,100.00
2019-05-20T19:20:41.783Z,100.00
2019-05-20T19:23:11.215Z,100.00
2019-05-20T19:25:43.837Z,100.00
2019-05-20T19:28:11.725Z,100.00
2019-05-20T19:30:41.290Z,100.00
2019-05-20T19:33:10.777Z,100.00
2019-05-20T19:35:40.293Z,100.00
2019-05-20T19:38:09.782Z,100.00
2019-05-20T19:40:39.039Z,100.00
2019-05-20T19:43:08.230Z,100.00
2019-05-20T19:45:39.895Z,100.00
2019-05-20T19:48:09.314Z,100.00
2019-05-20T19:50:38.724Z,100.00
2019-05-20T19:53:08.313Z,100.00
2019-05-20T19:55:37.693Z,100.00
2019-05-20T19:58:07.109Z,100.00
2019-05-20T20:00:39.295Z,100.00
2019-05-20T20:03:08.666Z,100.00
2019-05-20T20:05:37.959Z,100.00
2019-05-20T20:08:07.284Z,100.00
2019-05-20T20:10:36.870Z,100.00
2019-05-20T20:13:06.519Z,100.00
2019-05-20T20:15:35.875Z,100.00
2019-05-20T20:18:05.406Z,100.00
2019-05-20T20:20:34.898Z,100.00
2019-05-20T20:23:04.432Z,100.00
2019-05-20T20:25:33.760Z,100.00
2019-05-20T20:28:03.134Z,100.00
2019-05-20T20:31:46.641Z,100.00
2019-05-20T20:34:16.159Z,100.00
2019-05-20T20:36:45.406Z,100.00
2019-05-20T20:39:14.834Z,100.00
2019-05-20T20:41:44.282Z,100.00
2019-05-20T20:44:13.721Z,100.00
2019-05-20T20:46:43.085Z,100.00
2019-05-20T20:49:14.756Z,100.00
2019-05-20T20:51:43.670Z,100.00
2019-05-20T20:54:16.802Z,100.00
2019-05-20T20:56:53.491Z,100.00
2019-05-20T20:59:22.856Z,100.00
2019-05-20T21:01:55.325Z,100.00
2019-05-20T21:04:23.480Z,100.00
2019-05-20T21:06:52.790Z,100.00
2019-05-20T21:09:22.138Z,100.00
2019-05-20T21:11:51.440Z,100.00
2019-05-20T21:14:20.814Z,100.00
2019-05-20T21:16:50.216Z,100.00
2019-05-20T21:19:19.552Z,100.00
2019-05-20T21:21:48.947Z,100.00
2019-05-20T21:24:18.354Z,100.00
2019-05-20T21:26:47.852Z,100.00
2019-05-20T21:29:17.341Z,100.00
2019-05-20T21:31:46.675Z,100.00
2019-05-20T21:34:16.192Z,100.00
2019-05-20T21:36:48.068Z,100.00
2019-05-20T21:39:16.958Z,100.00
2019-05-20T21:41:46.354Z,100.00
2019-05-20T21:44:15.748Z,100.00
2019-05-20T21:46:45.109Z,100.00
2019-05-20T21:49:14.507Z,100.00
2019-05-20T21:51:43.890Z,100.00
2019-05-20T21:54:13.204Z,100.00
2019-05-20T21:56:42.497Z,100.00
2019-05-20T21:59:11.846Z,100.00
2019-05-20T22:01:41.303Z,100.00
2019-05-20T22:04:10.696Z,100.00
2019-05-20T22:06:39.993Z,100.00
2019-05-20T22:09:10.015Z,100.00
2019-05-20T22:11:39.658Z,100.00
2019-05-20T22:14:09.116Z,100.00
2019-05-20T22:16:38.432Z,100.00
2019-05-20T22:19:07.812Z,100.00
2019-05-20T22:21:58.841Z,100.00
2019-05-20T22:24:28.215Z,100.00
2019-05-20T22:26:57.660Z,100.00
2019-05-20T22:29:27.046Z,100.00
2019-05-20T22:31:56.473Z,100.00
2019-05-20T22:34:25.903Z,100.00
2019-05-20T22:36:55.217Z,100.00
2019-05-20T22:39:24.585Z,100.00
2019-05-20T22:41:54.084Z,100.00
2019-05-20T22:44:23.437Z,100.00
2019-05-20T22:46:52.935Z,100.00
2019-05-20T22:49:22.400Z,100.00
2019-05-20T22:51:51.868Z,100.00
2019-05-20T22:54:21.134Z,100.00
2019-05-20T22:56:50.672Z,100.00
2019-05-20T22:59:19.948Z,100.00
2019-05-20T23:01:49.414Z,100.00
2019-05-20T23:04:18.822Z,100.00
2019-05-20T23:06:48.316Z,100.00
2019-05-20T23:09:17.868Z,100.00
2019-05-20T23:11:47.244Z,100.00
2019-05-20T23:14:16.614Z,100.00
2019-05-20T23:16:46.017Z,100.00
2019-05-20T23:19:15.324Z,100.00
2019-05-20T23:21:44.809Z,100.00
2019-05-20T23:24:14.096Z,100.00
2019-05-20T23:26:43.696Z,100.00
2019-05-20T23:29:13.129Z,100.00
2019-05-20T23:31:42.457Z,100.00
2019-05-20T23:34:13.288Z,100.00
2019-05-20T23:36:43.107Z,100.00
2019-05-20T23:39:12.562Z,100.00
2019-05-20T23:41:41.921Z,100.00
2019-05-20T23:44:11.255Z,100.00
2019-05-20T23:46:40.612Z,100.00
2019-05-20T23:49:09.883Z,100.00
2019-05-20T23:51:39.306Z,100.00
2019-05-20T23:54:08.581Z,100.00
2019-05-20T23:56:38.042Z,100.00
2019-05-20T23:59:07.360Z,100.00
