createdAt,value
2018-03-27T00:00:21.829Z,3.61
2018-03-27T00:02:50.243Z,3.60
2018-03-27T00:05:18.604Z,3.57
2018-03-27T00:07:46.987Z,3.56
2018-03-27T00:10:15.370Z,3.61
2018-03-27T00:12:43.726Z,3.52
2018-03-27T00:15:12.111Z,3.49
2018-03-27T00:17:40.523Z,3.28
2018-03-27T00:20:08.893Z,3.37
2018-03-27T00:22:37.255Z,3.20
2018-03-27T00:25:06.566Z,3.28
2018-03-27T00:27:46.782Z,3.30
2018-03-27T00:30:27.838Z,3.32
2018-03-27T00:33:08.062Z,3.33
2018-03-27T00:35:48.344Z,3.35
2018-03-27T00:38:28.722Z,3.38
2018-03-27T00:40:57.305Z,3.35
2018-03-27T00:43:25.630Z,3.34
2018-03-27T00:45:54.750Z,3.36
2018-03-27T00:48:23.315Z,3.31
2018-03-27T00:50:52.071Z,3.34
2018-03-27T00:53:20.503Z,3.29
2018-03-27T00:55:49.422Z,3.30
2018-03-27T00:58:17.809Z,3.28
2018-03-27T01:00:46.138Z,3.29
2018-03-27T01:03:14.510Z,3.35
2018-03-27T01:05:42.858Z,3.38
2018-03-27T01:08:11.242Z,3.41
2018-03-27T01:10:39.874Z,3.42
2018-03-27T01:13:08.241Z,3.43
2018-03-27T01:15:36.638Z,3.40
2018-03-27T01:18:05.190Z,3.32
2018-03-27T01:20:33.624Z,3.35
2018-03-27T01:23:02.023Z,3.19
2018-03-27T01:25:30.464Z,3.34
2018-03-27T01:27:58.898Z,3.31
2018-03-27T01:30:27.660Z,3.40
2018-03-27T01:32:57.168Z,3.31
2018-03-27T01:35:31.564Z,3.27
2018-03-27T01:38:02.143Z,3.23
2018-03-27T01:40:31.178Z,3.28
2018-03-27T01:43:00.916Z,3.26
2018-03-27T01:45:30.949Z,3.29
2018-03-27T01:48:01.932Z,3.32
2018-03-27T01:50:30.788Z,3.21
2018-03-27T01:52:59.253Z,3.29
2018-03-27T01:55:27.681Z,3.33
2018-03-27T01:57:56.345Z,3.32
2018-03-27T02:00:25.233Z,3.42
2018-03-27T02:02:53.605Z,3.43
2018-03-27T02:05:22.035Z,3.34
2018-03-27T02:07:51.597Z,3.45
2018-03-27T02:10:19.960Z,3.44
2018-03-27T02:12:54.067Z,3.53
2018-03-27T02:15:28.083Z,3.44
2018-03-27T02:18:01.984Z,3.28
2018-03-27T02:20:35.879Z,3.42
2018-03-27T02:26:11.359Z,3.55
2018-03-27T02:28:39.767Z,3.61
2018-03-27T02:31:08.154Z,3.57
2018-03-27T02:33:37.495Z,3.59
2018-03-27T02:36:06.058Z,3.58
2018-03-27T02:38:34.459Z,3.64
2018-03-27T02:41:02.845Z,3.63
2018-03-27T02:43:31.628Z,3.64
2018-03-27T02:45:59.998Z,3.65
2018-03-27T02:48:28.662Z,3.67
2018-03-27T02:50:57.142Z,3.74
2018-03-27T02:53:25.555Z,3.67
2018-03-27T02:55:54.144Z,3.61
2018-03-27T02:58:22.528Z,3.59
2018-03-27T03:00:51.108Z,3.57
2018-03-27T03:03:19.476Z,3.58
2018-03-27T03:05:47.865Z,3.54
2018-03-27T03:08:16.221Z,3.46
2018-03-27T03:10:44.738Z,3.56
2018-03-27T03:13:13.585Z,3.60
2018-03-27T03:15:42.880Z,3.57
2018-03-27T03:18:12.053Z,3.68
2018-03-27T03:20:40.735Z,3.64
2018-03-27T03:23:09.082Z,3.58
2018-03-27T03:25:37.478Z,3.62
2018-03-27T03:28:05.964Z,3.66
2018-03-27T03:30:34.381Z,3.70
2018-03-27T03:33:02.897Z,3.73
2018-03-27T03:35:31.433Z,3.76
2018-03-27T03:37:59.888Z,3.76
2018-03-27T03:40:28.270Z,3.82
2018-03-27T03:42:57.536Z,3.77
2018-03-27T03:45:25.925Z,3.75
2018-03-27T03:47:54.370Z,3.81
2018-03-27T03:50:23.677Z,3.81
2018-03-27T03:52:52.211Z,3.82
2018-03-27T03:55:20.565Z,3.71
2018-03-27T03:57:50.123Z,3.79
2018-03-27T04:00:18.441Z,3.75
2018-03-27T04:02:46.848Z,3.80
2018-03-27T04:05:15.752Z,3.74
2018-03-27T04:07:44.117Z,3.84
2018-03-27T04:10:12.803Z,3.93
2018-03-27T04:12:41.182Z,3.92
2018-03-27T04:15:09.519Z,3.85
2018-03-27T04:17:37.948Z,3.81
2018-03-27T04:20:06.426Z,3.86
2018-03-27T04:22:34.793Z,3.89
2018-03-27T04:25:03.216Z,3.91
2018-03-27T04:27:32.664Z,3.90
2018-03-27T04:30:01.022Z,3.85
2018-03-27T04:32:29.396Z,3.86
2018-03-27T04:34:57.961Z,3.89
2018-03-27T04:37:26.351Z,3.93
2018-03-27T04:39:54.756Z,3.81
2018-03-27T04:42:23.265Z,3.85
2018-03-27T04:44:51.729Z,3.82
2018-03-27T04:47:20.066Z,3.79
2018-03-27T04:49:49.269Z,3.86
2018-03-27T04:52:17.612Z,3.89
2018-03-27T04:54:45.970Z,3.77
2018-03-27T04:57:14.769Z,3.77
2018-03-27T04:59:44.080Z,3.69
2018-03-27T05:02:12.524Z,3.62
2018-03-27T05:04:41.697Z,3.63
2018-03-27T05:07:10.059Z,3.64
2018-03-27T05:09:38.407Z,3.75
2018-03-27T05:12:07.309Z,3.77
2018-03-27T05:14:35.955Z,3.80
2018-03-27T05:17:04.523Z,3.86
2018-03-27T05:19:34.694Z,3.85
2018-03-27T05:22:03.493Z,3.81
2018-03-27T05:24:32.201Z,3.87
2018-03-27T05:27:00.641Z,3.65
2018-03-27T05:29:29.043Z,3.79
2018-03-27T05:31:57.961Z,4.00
2018-03-27T05:34:26.384Z,3.97
2018-03-27T05:36:54.771Z,3.96
2018-03-27T05:39:23.171Z,4.10
2018-03-27T05:41:51.566Z,4.07
2018-03-27T05:44:19.923Z,4.04
2018-03-27T05:46:48.298Z,4.06
2018-03-27T05:49:16.928Z,3.95
2018-03-27T05:51:45.514Z,4.12
2018-03-27T05:54:13.843Z,4.08
2018-03-27T05:56:42.221Z,3.85
2018-03-27T05:59:10.677Z,3.89
2018-03-27T06:01:39.024Z,3.98
2018-03-27T06:04:08.193Z,3.78
2018-03-27T06:06:36.542Z,3.66
2018-03-27T06:09:05.009Z,3.70
2018-03-27T06:11:34.416Z,3.67
2018-03-27T06:14:02.862Z,3.90
2018-03-27T06:16:31.211Z,4.05
2018-03-27T06:18:59.619Z,4.02
2018-03-27T06:21:28.013Z,4.05
2018-03-27T06:23:57.383Z,4.07
2018-03-27T06:26:26.156Z,4.19
2018-03-27T06:28:54.641Z,4.45
2018-03-27T06:31:23.045Z,4.38
2018-03-27T06:33:51.476Z,4.23
2018-03-27T06:36:19.911Z,4.43
2018-03-27T06:38:48.302Z,4.57
2018-03-27T06:41:16.723Z,4.60
2018-03-27T06:43:45.226Z,4.67
2018-03-27T06:46:13.634Z,4.54
2018-03-27T06:48:42.423Z,4.61
2018-03-27T06:51:10.796Z,4.70
2018-03-27T06:53:39.277Z,4.75
2018-03-27T06:56:07.720Z,4.87
2018-03-27T06:58:36.074Z,4.93
2018-03-27T07:01:04.506Z,4.95
2018-03-27T07:03:33.636Z,5.02
2018-03-27T07:06:02.179Z,5.03
2018-03-27T07:08:30.768Z,4.98
2018-03-27T07:11:00.198Z,4.82
2018-03-27T07:13:28.736Z,4.87
2018-03-27T07:15:57.263Z,4.81
2018-03-27T07:18:25.787Z,4.79
2018-03-27T07:20:55.441Z,4.91
2018-03-27T07:23:23.923Z,4.97
2018-03-27T07:25:52.330Z,5.09
2018-03-27T07:28:20.689Z,4.94
2018-03-27T07:30:49.047Z,5.01
2018-03-27T07:33:18.178Z,5.29
2018-03-27T07:35:46.586Z,5.22
2018-03-27T07:38:14.950Z,5.40
2018-03-27T07:40:43.758Z,5.36
2018-03-27T07:43:13.146Z,5.35
2018-03-27T07:45:41.493Z,5.37
2018-03-27T07:48:09.900Z,5.36
2018-03-27T07:50:38.298Z,5.28
2018-03-27T07:53:06.654Z,5.45
2018-03-27T07:55:35.150Z,5.45
2018-03-27T07:58:04.538Z,5.49
2018-03-27T08:00:33.096Z,5.56
2018-03-27T08:03:02.528Z,5.45
2018-03-27T08:05:30.895Z,5.41
2018-03-27T08:07:59.266Z,5.50
2018-03-27T08:10:28.798Z,5.40
2018-03-27T08:12:57.813Z,5.67
2018-03-27T08:15:26.409Z,5.57
2018-03-27T08:17:55.163Z,5.79
2018-03-27T08:20:23.675Z,5.86
2018-03-27T08:22:52.036Z,5.77
2018-03-27T08:25:22.221Z,5.88
2018-03-27T08:27:50.594Z,6.05
2018-03-27T08:30:18.986Z,6.14
2018-03-27T08:32:47.636Z,6.04
2018-03-27T08:35:16.302Z,5.98
2018-03-27T08:37:44.878Z,6.05
2018-03-27T08:40:13.269Z,6.29
2018-03-27T08:42:41.704Z,6.35
2018-03-27T08:45:10.064Z,6.56
2018-03-27T08:47:38.661Z,6.76
2018-03-27T08:50:07.139Z,7.10
2018-03-27T08:52:35.599Z,7.16
2018-03-27T08:55:04.206Z,7.05
2018-03-27T08:57:32.631Z,7.41
2018-03-27T09:00:01.052Z,7.34
2018-03-27T09:02:29.471Z,7.26
2018-03-27T09:04:57.911Z,7.40
2018-03-27T09:07:26.318Z,7.41
2018-03-27T09:09:54.778Z,7.33
2018-03-27T09:12:23.190Z,7.34
2018-03-27T09:14:52.389Z,7.68
2018-03-27T09:17:20.956Z,7.45
2018-03-27T09:19:49.316Z,7.79
2018-03-27T09:22:17.695Z,7.69
2018-03-27T09:24:46.208Z,8.02
2018-03-27T09:27:14.575Z,8.03
2018-03-27T09:29:43.192Z,7.87
2018-03-27T09:32:11.645Z,7.52
2018-03-27T09:34:39.998Z,7.88
2018-03-27T09:37:08.373Z,7.84
2018-03-27T09:39:37.086Z,7.64
2018-03-27T09:42:05.523Z,7.63
2018-03-27T09:44:34.222Z,7.96
2018-03-27T09:47:02.691Z,7.43
2018-03-27T09:49:31.068Z,8.72
2018-03-27T09:51:59.447Z,10.48
2018-03-27T09:54:27.970Z,11.72
2018-03-27T09:56:56.371Z,11.58
2018-03-27T09:59:25.200Z,11.31
2018-03-27T10:01:53.932Z,10.65
2018-03-27T10:04:22.320Z,10.17
2018-03-27T10:06:50.925Z,10.14
2018-03-27T10:09:19.302Z,9.77
2018-03-27T10:11:47.687Z,10.58
2018-03-27T10:14:16.059Z,10.49
2018-03-27T10:16:44.437Z,9.94
2018-03-27T10:19:13.437Z,9.82
2018-03-27T10:21:42.716Z,9.81
2018-03-27T10:24:11.362Z,9.69
2018-03-27T10:26:40.048Z,9.28
2018-03-27T10:29:08.658Z,9.08
2018-03-27T10:31:37.355Z,9.15
2018-03-27T10:34:06.875Z,9.50
2018-03-27T10:36:36.024Z,9.59
2018-03-27T10:39:04.634Z,9.60
2018-03-27T10:41:33.245Z,9.36
2018-03-27T10:44:01.981Z,9.82
2018-03-27T10:46:32.106Z,9.64
2018-03-27T10:49:01.088Z,9.62
2018-03-27T10:51:30.314Z,9.31
2018-03-27T10:53:59.213Z,9.39
2018-03-27T10:56:27.790Z,9.02
2018-03-27T10:58:56.481Z,8.62
2018-03-27T11:01:25.058Z,8.27
2018-03-27T11:03:53.452Z,8.39
2018-03-27T11:06:21.947Z,8.66
2018-03-27T11:08:50.363Z,8.76
2018-03-27T11:11:18.797Z,8.72
2018-03-27T11:13:47.178Z,8.63
2018-03-27T11:16:15.877Z,8.47
2018-03-27T11:18:47.164Z,8.43
2018-03-27T11:21:15.543Z,8.57
2018-03-27T11:23:44.163Z,8.20
2018-03-27T11:26:13.489Z,8.28
2018-03-27T11:28:41.840Z,8.22
2018-03-27T11:31:10.361Z,8.21
2018-03-27T11:33:39.564Z,8.27
2018-03-27T11:36:08.246Z,8.34
2018-03-27T11:38:36.670Z,8.49
2018-03-27T11:41:05.345Z,8.52
2018-03-27T11:43:33.812Z,8.52
2018-03-27T11:46:02.293Z,8.70
2018-03-27T11:48:30.685Z,8.56
2018-03-27T11:50:59.287Z,8.55
2018-03-27T11:53:28.014Z,8.68
2018-03-27T11:55:56.369Z,8.61
2018-03-27T11:58:24.802Z,8.77
2018-03-27T12:00:53.490Z,8.91
2018-03-27T12:03:21.944Z,8.80
2018-03-27T12:05:50.694Z,8.89
2018-03-27T12:08:19.996Z,8.83
2018-03-27T12:10:48.601Z,8.62
2018-03-27T12:13:16.979Z,8.89
2018-03-27T12:15:45.702Z,8.93
2018-03-27T12:18:14.078Z,9.02
2018-03-27T12:20:42.509Z,9.26
2018-03-27T12:23:16.072Z,9.45
2018-03-27T12:25:46.115Z,9.64
2018-03-27T12:28:14.518Z,9.44
2018-03-27T12:30:43.090Z,9.30
2018-03-27T12:33:11.505Z,9.42
2018-03-27T12:35:40.036Z,9.39
2018-03-27T12:38:09.389Z,9.28
2018-03-27T12:40:37.789Z,9.37
2018-03-27T12:43:06.339Z,9.58
2018-03-27T12:45:36.244Z,9.54
2018-03-27T12:48:04.905Z,9.53
2018-03-27T12:50:33.385Z,9.48
2018-03-27T12:53:01.995Z,9.64
2018-03-27T12:55:30.977Z,9.67
2018-03-27T12:57:59.419Z,9.84
2018-03-27T13:00:28.822Z,9.91
2018-03-27T13:02:57.331Z,10.32
2018-03-27T13:05:26.337Z,10.53
2018-03-27T13:07:55.237Z,10.64
2018-03-27T13:10:23.916Z,10.54
2018-03-27T13:12:52.656Z,10.91
2018-03-27T13:15:21.072Z,11.33
2018-03-27T13:17:50.254Z,11.32
2018-03-27T13:20:18.619Z,10.77
2018-03-27T13:22:47.611Z,10.48
2018-03-27T13:25:16.026Z,10.24
2018-03-27T13:27:44.434Z,10.11
2018-03-27T13:30:12.889Z,10.38
2018-03-27T13:32:41.567Z,9.78
2018-03-27T13:35:09.947Z,9.66
2018-03-27T13:37:38.409Z,9.71
2018-03-27T13:40:07.633Z,9.82
2018-03-27T13:42:36.085Z,9.64
2018-03-27T13:45:04.708Z,9.41
2018-03-27T13:47:33.330Z,9.55
2018-03-27T13:50:01.744Z,9.29
2018-03-27T13:52:30.413Z,9.20
2018-03-27T13:54:59.850Z,9.01
2018-03-27T13:57:28.441Z,9.23
2018-03-27T13:59:57.350Z,8.98
2018-03-27T14:02:26.086Z,9.13
2018-03-27T14:04:54.479Z,9.12
2018-03-27T14:07:23.020Z,9.16
2018-03-27T14:09:51.541Z,8.88
2018-03-27T14:12:19.952Z,8.62
2018-03-27T14:14:48.389Z,8.70
2018-03-27T14:17:16.801Z,8.89
2018-03-27T14:19:45.178Z,9.00
2018-03-27T14:22:13.617Z,8.88
2018-03-27T14:24:41.975Z,9.04
2018-03-27T14:27:10.330Z,8.97
2018-03-27T14:29:40.142Z,8.90
2018-03-27T14:32:08.527Z,8.87
2018-03-27T14:34:36.879Z,8.83
2018-03-27T14:37:05.776Z,8.72
2018-03-27T14:39:34.241Z,8.73
2018-03-27T14:42:02.805Z,8.61
2018-03-27T14:44:31.306Z,8.60
2018-03-27T14:46:59.765Z,8.74
2018-03-27T14:49:29.350Z,8.79
2018-03-27T14:51:58.138Z,8.66
2018-03-27T14:54:27.147Z,8.51
2018-03-27T14:56:55.530Z,8.46
2018-03-27T14:59:24.743Z,8.44
2018-03-27T15:01:53.152Z,8.57
2018-03-27T15:04:21.566Z,8.76
2018-03-27T15:06:50.369Z,8.57
2018-03-27T15:09:18.754Z,8.75
2018-03-27T15:11:47.227Z,8.71
2018-03-27T15:14:15.872Z,8.67
2018-03-27T15:16:44.321Z,8.61
2018-03-27T15:19:12.746Z,8.41
2018-03-27T15:21:42.199Z,8.50
2018-03-27T15:24:11.050Z,8.43
2018-03-27T15:26:39.483Z,8.47
2018-03-27T15:29:09.129Z,8.45
2018-03-27T15:31:37.522Z,8.36
2018-03-27T15:34:06.249Z,8.10
2018-03-27T15:36:36.108Z,8.19
2018-03-27T15:39:04.523Z,8.06
2018-03-27T15:41:33.030Z,8.07
2018-03-27T15:44:01.481Z,8.11
2018-03-27T15:46:29.850Z,8.20
2018-03-27T15:48:58.245Z,7.93
2018-03-27T15:51:27.119Z,7.76
2018-03-27T15:53:55.631Z,7.54
2018-03-27T15:56:25.167Z,7.50
2018-03-27T15:58:54.052Z,7.46
2018-03-27T16:01:22.467Z,7.39
2018-03-27T16:03:50.820Z,7.32
2018-03-27T16:06:19.436Z,7.25
2018-03-27T16:08:48.792Z,7.29
2018-03-27T16:11:17.162Z,7.34
2018-03-27T16:13:45.824Z,7.24
2018-03-27T16:16:14.560Z,7.37
2018-03-27T16:18:43.238Z,7.26
2018-03-27T16:21:12.270Z,7.31
2018-03-27T16:23:40.851Z,7.22
2018-03-27T16:26:09.354Z,7.22
2018-03-27T16:28:37.830Z,7.20
2018-03-27T16:31:06.200Z,7.25
2018-03-27T16:33:34.628Z,7.20
2018-03-27T16:36:03.020Z,7.24
2018-03-27T16:38:31.420Z,7.15
2018-03-27T16:40:59.914Z,7.27
2018-03-27T16:43:29.585Z,7.27
2018-03-27T16:45:58.088Z,7.19
2018-03-27T16:48:26.493Z,7.17
2018-03-27T16:50:55.671Z,7.08
2018-03-27T16:53:24.183Z,7.27
2018-03-27T16:55:52.633Z,7.22
2018-03-27T16:58:21.574Z,7.36
2018-03-27T17:00:50.045Z,7.31
2018-03-27T17:03:18.666Z,7.28
2018-03-27T17:05:47.584Z,7.42
2018-03-27T17:08:16.028Z,7.41
2018-03-27T17:10:44.463Z,7.37
2018-03-27T17:13:13.806Z,7.36
2018-03-27T17:15:42.565Z,7.33
2018-03-27T17:18:11.045Z,7.22
2018-03-27T17:20:39.903Z,7.29
2018-03-27T17:23:08.339Z,7.18
2018-03-27T17:25:36.738Z,7.19
2018-03-27T17:28:05.146Z,7.18
2018-03-27T17:30:33.516Z,7.32
2018-03-27T17:33:01.898Z,7.28
2018-03-27T17:35:30.516Z,7.19
2018-03-27T17:37:58.902Z,7.25
2018-03-27T17:40:27.378Z,7.28
2018-03-27T17:42:56.549Z,7.23
2018-03-27T17:45:25.528Z,7.21
2018-03-27T17:47:54.620Z,7.30
2018-03-27T17:50:23.633Z,7.02
2018-03-27T17:52:52.065Z,7.07
2018-03-27T17:55:20.691Z,7.24
2018-03-27T17:57:51.513Z,7.30
2018-03-27T18:00:20.485Z,7.18
2018-03-27T18:02:49.232Z,7.10
2018-03-27T18:05:19.183Z,7.11
2018-03-27T18:07:48.471Z,6.95
2018-03-27T18:10:18.167Z,6.85
2018-03-27T18:12:50.058Z,6.81
2018-03-27T18:15:19.208Z,6.80
2018-03-27T18:17:48.427Z,6.69
2018-03-27T18:20:17.550Z,6.86
2018-03-27T18:22:46.419Z,6.82
2018-03-27T18:25:15.859Z,6.86
2018-03-27T18:27:46.502Z,6.79
2018-03-27T18:30:15.494Z,6.87
2018-03-27T18:32:44.384Z,6.95
2018-03-27T18:35:14.114Z,6.84
2018-03-27T18:37:42.752Z,6.83
2018-03-27T18:40:14.235Z,6.85
2018-03-27T18:42:44.050Z,6.72
2018-03-27T18:45:12.886Z,6.78
2018-03-27T18:47:41.434Z,6.71
2018-03-27T18:50:10.397Z,6.77
2018-03-27T18:52:39.894Z,6.53
2018-03-27T18:55:08.853Z,6.41
2018-03-27T18:57:37.704Z,6.48
2018-03-27T19:00:06.081Z,6.44
2018-03-27T19:02:34.528Z,6.49
2018-03-27T19:05:03.061Z,6.54
2018-03-27T19:07:31.597Z,6.47
2018-03-27T19:10:00.197Z,6.47
2018-03-27T19:12:29.217Z,6.35
2018-03-27T19:15:10.043Z,6.45
2018-03-27T19:17:38.870Z,6.40
2018-03-27T19:20:08.770Z,6.50
2018-03-27T19:22:37.457Z,6.41
2018-03-27T19:25:07.273Z,6.45
2018-03-27T19:27:36.017Z,6.37
2018-03-27T19:30:05.179Z,6.35
2018-03-27T19:32:33.668Z,6.20
2018-03-27T19:35:03.611Z,6.15
2018-03-27T19:37:33.059Z,6.27
2018-03-27T19:40:01.782Z,6.26
2018-03-27T19:42:30.630Z,6.33
2018-03-27T19:44:59.628Z,6.26
2018-03-27T19:47:29.897Z,6.34
2018-03-27T19:49:58.757Z,6.27
2018-03-27T19:52:28.560Z,6.31
2018-03-27T19:54:57.536Z,6.34
2018-03-27T19:57:26.657Z,6.18
2018-03-27T19:59:56.539Z,6.17
2018-03-27T20:02:25.811Z,6.18
2018-03-27T20:04:55.804Z,6.12
2018-03-27T20:07:24.727Z,6.01
2018-03-27T20:09:54.167Z,6.02
2018-03-27T20:12:23.251Z,6.14
2018-03-27T20:14:51.951Z,5.89
2018-03-27T20:17:20.689Z,5.89
2018-03-27T20:19:49.729Z,5.90
2018-03-27T20:22:18.690Z,6.03
2018-03-27T20:24:49.431Z,6.00
2018-03-27T20:27:18.339Z,5.98
2018-03-27T20:29:46.948Z,5.89
2018-03-27T20:32:16.349Z,5.90
2018-03-27T20:34:45.017Z,5.89
2018-03-27T20:37:14.686Z,5.89
2018-03-27T20:39:44.095Z,5.89
2018-03-27T20:42:12.834Z,5.73
2018-03-27T20:44:41.254Z,5.73
2018-03-27T20:47:10.220Z,5.76
2018-03-27T20:49:38.682Z,5.90
2018-03-27T20:52:07.076Z,5.87
2018-03-27T20:54:36.001Z,5.78
2018-03-27T20:57:04.430Z,5.73
2018-03-27T20:59:32.890Z,5.66
2018-03-27T21:02:01.540Z,5.72
2018-03-27T21:04:30.197Z,5.59
2018-03-27T21:06:59.017Z,5.56
2018-03-27T21:09:27.655Z,5.58
2018-03-27T21:11:56.078Z,5.60
2018-03-27T21:14:24.627Z,5.56
2018-03-27T21:16:53.616Z,5.63
2018-03-27T21:19:21.987Z,5.54
2018-03-27T21:21:50.559Z,5.62
2018-03-27T21:24:20.356Z,5.56
2018-03-27T21:26:48.871Z,5.61
2018-03-27T21:29:17.369Z,5.57
2018-03-27T21:31:46.214Z,5.65
2018-03-27T21:34:14.985Z,5.55
2018-03-27T21:36:43.608Z,5.46
2018-03-27T21:39:12.756Z,5.48
2018-03-27T21:41:41.119Z,5.40
2018-03-27T21:44:09.477Z,5.44
2018-03-27T21:46:37.889Z,5.33
2018-03-27T21:49:06.271Z,5.45
2018-03-27T21:51:34.632Z,5.44
2018-03-27T21:54:03.027Z,5.45
2018-03-27T21:56:31.436Z,5.35
2018-03-27T21:58:59.842Z,5.42
2018-03-27T22:01:28.721Z,5.40
2018-03-27T22:03:57.326Z,5.37
2018-03-27T22:06:25.801Z,5.46
2018-03-27T22:08:54.373Z,5.29
2018-03-27T22:11:23.010Z,5.46
2018-03-27T22:13:51.687Z,5.40
2018-03-27T22:16:21.112Z,5.48
2018-03-27T22:18:49.690Z,5.38
2018-03-27T22:21:18.295Z,5.44
2018-03-27T22:23:47.381Z,5.30
2018-03-27T22:26:15.981Z,5.39
2018-03-27T22:28:44.414Z,5.27
2018-03-27T22:31:13.690Z,5.25
2018-03-27T22:33:42.190Z,5.20
2018-03-27T22:36:10.677Z,5.24
2018-03-27T22:38:39.393Z,5.23
2018-03-27T22:41:07.808Z,5.28
2018-03-27T22:43:36.919Z,5.18
2018-03-27T22:46:05.973Z,5.11
2018-03-27T22:48:34.371Z,5.18
2018-03-27T22:51:02.737Z,5.07
2018-03-27T22:53:31.236Z,5.13
2018-03-27T22:55:59.597Z,5.16
2018-03-27T22:58:28.033Z,5.01
2018-03-27T23:00:57.487Z,5.07
2018-03-27T23:03:25.893Z,5.11
2018-03-27T23:05:54.590Z,5.03
2018-03-27T23:08:24.583Z,4.96
2018-03-27T23:10:53.073Z,4.85
2018-03-27T23:13:21.476Z,4.76
2018-03-27T23:15:49.909Z,4.73
2018-03-27T23:18:18.389Z,4.80
2018-03-27T23:20:46.880Z,4.70
2018-03-27T23:23:15.372Z,4.85
2018-03-27T23:25:43.825Z,4.85
2018-03-27T23:28:12.234Z,4.93
2018-03-27T23:30:41.080Z,4.94
2018-03-27T23:33:09.459Z,4.98
2018-03-27T23:35:37.932Z,4.97
2018-03-27T23:38:06.337Z,4.77
2018-03-27T23:40:34.677Z,4.83
2018-03-27T23:43:03.111Z,4.74
2018-03-27T23:45:31.518Z,4.73
2018-03-27T23:47:59.919Z,4.62
2018-03-27T23:50:28.418Z,4.63
2018-03-27T23:52:57.275Z,4.54
2018-03-27T23:55:25.636Z,4.58
2018-03-27T23:57:54.090Z,4.66
