createdAt,value
2018-04-29T00:00:59.621Z,99.90
2018-04-29T00:03:28.000Z,99.90
2018-04-29T00:05:56.482Z,99.90
2018-04-29T00:08:24.859Z,99.90
2018-04-29T00:10:53.368Z,99.90
2018-04-29T00:13:20.972Z,99.90
2018-04-29T00:15:48.651Z,99.90
2018-04-29T00:18:16.288Z,99.90
2018-04-29T00:20:43.967Z,99.90
2018-04-29T00:23:11.605Z,99.90
2018-04-29T00:25:39.279Z,99.90
2018-04-29T00:28:06.917Z,99.90
2018-04-29T00:30:34.607Z,99.90
2018-04-29T00:33:02.956Z,99.90
2018-04-29T00:35:30.634Z,99.90
2018-04-29T00:37:58.360Z,99.90
2018-04-29T00:40:25.982Z,99.90
2018-04-29T00:42:54.380Z,99.90
2018-04-29T00:45:22.042Z,99.90
2018-04-29T00:47:49.645Z,99.90
2018-04-29T00:50:17.288Z,99.90
2018-04-29T00:52:44.967Z,99.90
2018-04-29T00:55:12.870Z,99.90
2018-04-29T00:57:40.467Z,99.90
2018-04-29T01:00:08.104Z,99.90
2018-04-29T01:02:36.483Z,99.90
2018-04-29T01:05:04.943Z,99.90
2018-04-29T01:07:32.949Z,99.90
2018-04-29T01:10:00.592Z,99.90
2018-04-29T01:12:28.973Z,99.90
2018-04-29T01:14:57.449Z,99.90
2018-04-29T01:17:25.819Z,99.90
2018-04-29T01:19:54.238Z,99.90
2018-04-29T01:22:21.838Z,99.90
2018-04-29T01:24:49.495Z,99.90
2018-04-29T01:27:17.127Z,99.90
2018-04-29T01:29:44.740Z,99.90
2018-04-29T01:32:13.143Z,99.90
2018-04-29T01:34:40.749Z,99.90
2018-04-29T01:37:08.392Z,99.90
2018-04-29T01:39:36.021Z,99.90
2018-04-29T01:42:03.664Z,99.90
2018-04-29T01:44:32.131Z,99.90
2018-04-29T01:46:59.781Z,99.90
2018-04-29T01:49:27.392Z,99.90
2018-04-29T01:51:55.044Z,99.90
2018-04-29T01:54:22.669Z,99.90
2018-04-29T01:56:50.277Z,99.90
2018-04-29T01:59:17.932Z,99.90
2018-04-29T02:01:45.540Z,99.90
2018-04-29T02:04:13.235Z,99.90
2018-04-29T02:06:41.622Z,99.90
2018-04-29T02:09:09.379Z,99.90
2018-04-29T02:11:37.761Z,99.90
2018-04-29T02:14:06.232Z,99.90
2018-04-29T02:16:34.593Z,99.90
2018-04-29T02:19:02.910Z,99.90
2018-04-29T02:21:30.524Z,99.90
2018-04-29T02:23:58.212Z,99.90
2018-04-29T02:26:26.578Z,99.90
2018-04-29T02:28:54.352Z,99.90
2018-04-29T02:31:22.902Z,99.90
2018-04-29T02:33:50.518Z,99.90
2018-04-29T02:36:18.194Z,99.90
2018-04-29T02:38:45.808Z,99.90
2018-04-29T02:41:14.218Z,99.90
2018-04-29T02:43:41.831Z,99.90
2018-04-29T02:46:09.482Z,99.90
2018-04-29T02:48:37.147Z,99.90
2018-04-29T02:51:04.902Z,99.90
2018-04-29T02:53:32.961Z,99.90
2018-04-29T02:56:00.629Z,99.90
2018-04-29T02:58:28.313Z,99.90
2018-04-29T03:00:55.960Z,99.90
2018-04-29T03:03:23.657Z,99.90
2018-04-29T03:05:52.040Z,99.90
2018-04-29T03:08:20.509Z,99.90
2018-04-29T03:10:48.112Z,99.90
2018-04-29T03:13:15.844Z,99.90
2018-04-29T03:15:44.221Z,99.90
2018-04-29T03:18:12.628Z,99.90
2018-04-29T03:20:40.232Z,99.90
2018-04-29T03:23:07.900Z,99.90
2018-04-29T03:25:35.534Z,99.90
2018-04-29T03:28:04.446Z,99.90
2018-04-29T03:30:32.076Z,99.90
2018-04-29T03:32:59.693Z,99.90
2018-04-29T03:35:28.102Z,99.90
2018-04-29T03:37:55.716Z,99.90
2018-04-29T03:40:23.376Z,99.90
2018-04-29T03:42:50.985Z,99.90
2018-04-29T03:45:18.625Z,99.90
2018-04-29T03:47:46.237Z,99.90
2018-04-29T03:50:13.861Z,99.90
2018-04-29T03:52:41.487Z,99.90
2018-04-29T03:55:09.862Z,99.90
2018-04-29T04:01:09.331Z,99.90
2018-04-29T04:03:48.766Z,99.90
2018-04-29T04:06:16.412Z,99.90
2018-04-29T04:08:44.015Z,99.90
2018-04-29T04:11:11.665Z,99.90
2018-04-29T04:13:39.285Z,99.90
2018-04-29T04:16:06.956Z,99.90
2018-04-29T04:18:34.572Z,99.90
2018-04-29T04:21:02.899Z,99.90
2018-04-29T04:23:30.532Z,99.90
2018-04-29T04:25:58.928Z,99.90
2018-04-29T04:28:26.554Z,99.90
2018-04-29T04:30:54.215Z,99.90
2018-04-29T04:33:21.860Z,99.90
2018-04-29T04:35:49.476Z,99.90
2018-04-29T04:38:17.114Z,99.90
2018-04-29T04:40:45.558Z,99.90
2018-04-29T04:43:13.203Z,99.90
2018-04-29T04:45:40.822Z,99.90
2018-04-29T04:48:08.471Z,99.90
2018-04-29T04:50:36.990Z,99.90
2018-04-29T04:53:05.371Z,99.90
2018-04-29T04:55:32.989Z,99.90
2018-04-29T04:58:01.413Z,99.90
2018-04-29T05:00:29.821Z,99.90
2018-04-29T05:02:57.428Z,99.90
2018-04-29T05:05:25.077Z,99.90
2018-04-29T05:07:53.452Z,99.90
2018-04-29T05:10:21.952Z,99.90
2018-04-29T05:12:49.574Z,99.90
2018-04-29T05:15:17.253Z,99.90
2018-04-29T05:17:45.623Z,99.90
2018-04-29T05:20:14.032Z,99.90
2018-04-29T05:22:41.660Z,99.90
2018-04-29T05:25:09.448Z,99.90
2018-04-29T05:27:37.072Z,99.90
2018-04-29T05:30:04.825Z,99.90
2018-04-29T05:32:32.980Z,99.90
2018-04-29T05:35:00.672Z,99.90
2018-04-29T05:37:28.306Z,99.90
2018-04-29T05:39:55.937Z,99.90
2018-04-29T05:42:23.588Z,99.90
2018-04-29T05:44:51.623Z,99.90
2018-04-29T05:47:19.295Z,99.90
2018-04-29T05:49:46.932Z,99.90
2018-04-29T05:52:14.583Z,99.90
2018-04-29T05:54:42.203Z,99.90
2018-04-29T05:57:09.852Z,99.90
2018-04-29T05:59:38.275Z,99.90
2018-04-29T06:02:05.939Z,99.90
2018-04-29T06:04:33.599Z,99.90
2018-04-29T06:07:01.249Z,99.90
2018-04-29T06:09:29.661Z,99.90
2018-04-29T06:11:57.289Z,99.90
2018-04-29T06:14:24.953Z,99.90
2018-04-29T06:16:52.558Z,99.90
2018-04-29T06:19:20.221Z,99.90
2018-04-29T06:21:47.845Z,99.90
2018-04-29T06:24:15.491Z,99.90
2018-04-29T06:26:43.116Z,99.90
2018-04-29T06:29:11.543Z,99.90
2018-04-29T06:31:39.167Z,99.90
2018-04-29T06:34:06.819Z,99.90
2018-04-29T06:36:35.224Z,99.90
2018-04-29T06:39:03.984Z,99.90
2018-04-29T06:41:33.006Z,99.90
2018-04-29T06:44:00.662Z,99.90
2018-04-29T06:46:28.435Z,99.90
2018-04-29T06:48:56.049Z,99.90
2018-04-29T06:51:23.956Z,99.90
2018-04-29T06:53:51.660Z,99.90
2018-04-29T06:56:19.303Z,99.90
2018-04-29T06:58:47.532Z,99.90
2018-04-29T07:01:15.180Z,99.90
2018-04-29T07:03:43.594Z,99.90
2018-04-29T07:06:11.291Z,99.90
2018-04-29T07:08:38.975Z,99.90
2018-04-29T07:11:06.664Z,99.90
2018-04-29T07:13:35.486Z,99.90
2018-04-29T07:16:04.442Z,99.90
2018-04-29T07:18:32.136Z,99.90
2018-04-29T07:20:59.785Z,99.90
2018-04-29T07:23:27.478Z,99.90
2018-04-29T07:25:55.266Z,99.90
2018-04-29T07:28:23.033Z,99.90
2018-04-29T07:30:51.549Z,99.90
2018-04-29T07:33:19.298Z,99.90
2018-04-29T07:35:47.069Z,99.90
2018-04-29T07:38:14.712Z,99.90
2018-04-29T07:40:42.421Z,99.90
2018-04-29T07:43:10.151Z,99.90
2018-04-29T07:45:37.828Z,99.90
2018-04-29T07:48:06.286Z,99.90
2018-04-29T07:50:35.321Z,99.90
2018-04-29T07:53:03.029Z,99.90
2018-04-29T07:55:31.450Z,99.90
2018-04-29T07:57:59.147Z,99.90
2018-04-29T08:00:26.932Z,99.90
2018-04-29T08:02:55.324Z,99.90
2018-04-29T08:05:22.957Z,99.90
2018-04-29T08:07:50.629Z,99.90
2018-04-29T08:10:18.376Z,99.90
2018-04-29T08:12:45.962Z,99.90
2018-04-29T08:15:14.443Z,99.90
2018-04-29T08:17:42.871Z,99.90
2018-04-29T08:20:10.525Z,99.90
2018-04-29T08:22:38.253Z,99.90
2018-04-29T08:25:05.982Z,99.90
2018-04-29T08:27:33.641Z,99.90
2018-04-29T08:30:01.355Z,99.90
2018-04-29T08:32:29.048Z,99.90
2018-04-29T08:34:56.685Z,99.90
2018-04-29T08:37:24.479Z,99.90
2018-04-29T08:39:52.155Z,99.90
2018-04-29T08:42:20.003Z,99.90
2018-04-29T08:44:47.650Z,99.90
2018-04-29T08:47:15.297Z,99.30
2018-04-29T08:49:42.925Z,99.90
2018-04-29T08:52:11.381Z,99.40
2018-04-29T08:54:39.102Z,99.10
2018-04-29T08:57:07.588Z,97.10
2018-04-29T08:59:35.269Z,97.10
2018-04-29T09:02:02.995Z,95.10
2018-04-29T09:04:30.712Z,97.40
2018-04-29T09:06:58.363Z,96.40
2018-04-29T09:09:26.870Z,91.10
2018-04-29T09:11:55.311Z,92.90
2018-04-29T09:14:22.933Z,93.10
2018-04-29T09:16:50.609Z,92.60
2018-04-29T09:19:18.281Z,91.50
2018-04-29T09:21:45.900Z,89.00
2018-04-29T09:24:14.324Z,91.10
2018-04-29T09:26:41.956Z,91.10
2018-04-29T09:29:09.688Z,91.40
2018-04-29T09:31:37.287Z,84.80
2018-04-29T09:34:04.936Z,82.50
2018-04-29T09:36:34.545Z,82.80
2018-04-29T09:39:02.172Z,82.90
2018-04-29T09:41:30.743Z,79.70
2018-04-29T09:43:58.429Z,86.10
2018-04-29T09:46:26.880Z,85.40
2018-04-29T09:48:54.583Z,85.20
2018-04-29T09:51:22.974Z,73.30
2018-04-29T09:53:50.642Z,73.30
2018-04-29T09:56:18.374Z,78.50
2018-04-29T09:58:47.473Z,85.80
2018-04-29T10:01:17.967Z,78.50
2018-04-29T10:03:47.480Z,78.40
2018-04-29T10:06:15.187Z,80.60
2018-04-29T10:08:42.852Z,79.60
2018-04-29T10:11:10.496Z,79.60
2018-04-29T10:13:38.952Z,82.30
2018-04-29T10:16:06.595Z,82.40
2018-04-29T10:18:34.439Z,79.30
2018-04-29T10:21:02.083Z,74.90
2018-04-29T10:23:29.728Z,80.70
2018-04-29T10:25:57.353Z,76.90
2018-04-29T10:28:25.008Z,75.20
2018-04-29T10:30:52.645Z,66.60
2018-04-29T10:33:20.300Z,71.30
2018-04-29T10:35:48.009Z,65.50
2018-04-29T10:38:15.652Z,66.80
2018-04-29T10:40:43.246Z,72.60
2018-04-29T10:43:11.711Z,65.10
2018-04-29T10:45:39.354Z,65.10
2018-04-29T10:48:07.017Z,68.00
2018-04-29T10:50:34.631Z,70.30
2018-04-29T10:53:02.935Z,72.30
2018-04-29T10:55:30.580Z,65.10
2018-04-29T10:57:58.277Z,59.80
2018-04-29T11:00:25.952Z,61.80
2018-04-29T11:02:53.601Z,60.40
2018-04-29T11:05:21.255Z,62.30
2018-04-29T11:07:48.907Z,64.00
2018-04-29T11:10:16.576Z,63.70
2018-04-29T11:12:44.211Z,62.00
2018-04-29T11:15:11.896Z,59.60
2018-04-29T11:17:39.565Z,64.50
2018-04-29T11:20:07.281Z,59.60
2018-04-29T11:22:34.892Z,58.40
2018-04-29T11:25:02.935Z,56.10
2018-04-29T11:27:30.636Z,60.50
2018-04-29T11:29:58.275Z,57.40
2018-04-29T11:32:25.888Z,60.10
2018-04-29T11:34:53.530Z,57.30
2018-04-29T11:37:21.162Z,58.40
2018-04-29T11:39:48.892Z,57.10
2018-04-29T11:42:16.542Z,59.80
2018-04-29T11:44:44.143Z,59.10
2018-04-29T11:47:11.827Z,57.90
2018-04-29T11:49:40.235Z,59.30
2018-04-29T11:52:07.883Z,59.30
2018-04-29T11:54:36.276Z,51.90
2018-04-29T11:57:05.043Z,51.90
2018-04-29T11:59:33.437Z,54.70
2018-04-29T12:02:01.101Z,54.50
2018-04-29T12:04:28.728Z,59.60
2018-04-29T12:06:56.402Z,54.90
2018-04-29T12:09:24.819Z,51.50
2018-04-29T12:11:52.492Z,51.70
2018-04-29T12:14:20.104Z,54.70
2018-04-29T12:16:47.840Z,55.30
2018-04-29T12:19:16.268Z,55.80
2018-04-29T12:21:43.995Z,55.70
2018-04-29T12:24:12.522Z,56.30
2018-04-29T12:26:40.199Z,56.20
2018-04-29T12:29:07.957Z,56.10
2018-04-29T12:31:35.663Z,53.10
2018-04-29T12:34:04.293Z,52.00
2018-04-29T12:36:31.901Z,53.50
2018-04-29T12:39:00.353Z,56.20
2018-04-29T12:41:27.982Z,55.30
2018-04-29T12:43:55.646Z,54.50
2018-04-29T12:46:23.258Z,54.80
2018-04-29T12:48:51.027Z,46.80
2018-04-29T12:51:19.437Z,51.30
2018-04-29T12:53:47.891Z,53.10
2018-04-29T12:56:15.551Z,53.10
2018-04-29T12:58:43.311Z,51.90
2018-04-29T13:01:10.997Z,50.10
2018-04-29T13:03:39.391Z,48.90
2018-04-29T13:06:07.005Z,48.80
2018-04-29T13:08:34.738Z,54.90
2018-04-29T13:11:02.923Z,50.20
2018-04-29T13:13:30.549Z,50.80
2018-04-29T13:15:58.208Z,53.10
2018-04-29T13:18:26.651Z,54.90
2018-04-29T13:20:54.405Z,55.00
2018-04-29T13:23:22.042Z,56.20
2018-04-29T13:25:49.699Z,51.20
2018-04-29T13:28:17.357Z,51.20
2018-04-29T13:30:45.069Z,52.00
2018-04-29T13:33:13.471Z,46.90
2018-04-29T13:35:41.210Z,46.80
2018-04-29T13:38:09.615Z,47.70
2018-04-29T13:40:37.247Z,47.70
2018-04-29T13:43:04.870Z,46.50
2018-04-29T13:45:32.936Z,50.40
2018-04-29T13:48:00.579Z,47.70
2018-04-29T13:50:28.213Z,46.70
2018-04-29T13:52:56.660Z,46.80
2018-04-29T13:55:24.348Z,46.80
2018-04-29T13:57:52.761Z,46.20
2018-04-29T14:00:20.404Z,46.10
2018-04-29T14:02:48.080Z,48.40
2018-04-29T14:05:15.742Z,48.80
2018-04-29T14:07:43.386Z,48.80
2018-04-29T14:10:11.777Z,51.50
2018-04-29T14:12:39.444Z,51.50
2018-04-29T14:15:07.094Z,46.40
2018-04-29T14:17:34.792Z,49.10
2018-04-29T14:20:02.958Z,49.00
2018-04-29T14:22:30.619Z,49.10
2018-04-29T14:24:58.246Z,46.70
2018-04-29T14:27:25.990Z,49.00
2018-04-29T14:29:54.387Z,48.30
2018-04-29T14:32:22.088Z,48.10
2018-04-29T14:34:49.742Z,51.10
2018-04-29T14:37:17.404Z,53.90
2018-04-29T14:39:45.026Z,51.30
2018-04-29T14:42:13.445Z,49.50
2018-04-29T14:44:41.111Z,49.50
2018-04-29T14:47:08.721Z,45.60
2018-04-29T14:49:36.453Z,51.20
2018-04-29T14:52:04.471Z,49.20
2018-04-29T14:54:32.135Z,48.10
2018-04-29T14:56:59.783Z,53.80
2018-04-29T14:59:28.260Z,48.60
2018-04-29T15:01:56.679Z,49.30
2018-04-29T15:04:24.413Z,49.20
2018-04-29T15:06:52.059Z,47.40
2018-04-29T15:09:19.743Z,47.20
2018-04-29T15:11:47.362Z,49.60
2018-04-29T15:14:15.170Z,46.30
2018-04-29T15:16:42.841Z,51.00
2018-04-29T15:19:10.521Z,47.70
2018-04-29T15:21:38.142Z,46.20
2018-04-29T15:24:05.825Z,45.00
2018-04-29T15:26:35.712Z,48.50
2018-04-29T15:29:04.845Z,45.10
2018-04-29T15:31:32.926Z,45.10
2018-04-29T15:34:01.386Z,44.00
2018-04-29T15:36:29.074Z,43.90
2018-04-29T15:38:56.705Z,44.10
2018-04-29T15:41:25.162Z,46.50
2018-04-29T15:43:52.805Z,46.60
2018-04-29T15:46:21.274Z,42.20
2018-04-29T15:48:49.744Z,40.50
2018-04-29T15:51:17.403Z,40.40
2018-04-29T15:53:45.038Z,42.20
2018-04-29T15:56:12.808Z,42.40
2018-04-29T15:58:40.481Z,42.10
2018-04-29T16:01:08.140Z,38.90
2018-04-29T16:03:36.585Z,42.40
2018-04-29T16:06:04.444Z,41.70
2018-04-29T16:08:32.157Z,42.10
2018-04-29T16:11:00.669Z,37.70
2018-04-29T16:13:29.088Z,39.10
2018-04-29T16:15:56.729Z,39.10
2018-04-29T16:18:24.378Z,40.20
2018-04-29T16:20:52.756Z,38.60
2018-04-29T16:23:21.190Z,37.50
2018-04-29T16:25:48.822Z,37.50
2018-04-29T16:28:16.484Z,37.00
2018-04-29T16:30:44.130Z,36.40
2018-04-29T16:33:11.768Z,38.80
2018-04-29T16:35:40.170Z,37.00
2018-04-29T16:38:07.859Z,37.00
2018-04-29T16:40:36.201Z,38.20
2018-04-29T16:43:04.722Z,36.70
2018-04-29T16:45:32.997Z,36.80
2018-04-29T16:48:00.617Z,35.40
2018-04-29T16:50:29.037Z,36.90
2018-04-29T16:52:56.656Z,36.90
2018-04-29T16:55:24.392Z,38.30
2018-04-29T16:57:51.961Z,37.90
2018-04-29T17:00:20.363Z,38.60
2018-04-29T17:02:47.999Z,38.40
2018-04-29T17:05:16.414Z,39.60
2018-04-29T17:07:44.013Z,39.60
2018-04-29T17:10:11.652Z,38.30
2018-04-29T17:12:39.269Z,39.50
2018-04-29T17:15:06.957Z,40.90
2018-04-29T17:17:34.573Z,39.10
2018-04-29T17:20:03.224Z,40.60
2018-04-29T17:22:30.841Z,42.30
2018-04-29T17:24:59.249Z,44.30
2018-04-29T17:27:26.849Z,44.40
2018-04-29T17:29:54.502Z,45.90
2018-04-29T17:32:22.114Z,47.20
2018-04-29T17:34:49.732Z,47.70
2018-04-29T17:37:17.380Z,49.40
2018-04-29T17:39:44.990Z,50.30
2018-04-29T17:42:12.623Z,51.30
2018-04-29T17:44:40.238Z,52.20
2018-04-29T17:47:07.905Z,53.30
2018-04-29T17:49:35.533Z,54.80
2018-04-29T17:52:03.915Z,55.30
2018-04-29T17:54:31.531Z,55.60
2018-04-29T17:56:59.208Z,56.50
2018-04-29T17:59:27.593Z,58.20
2018-04-29T18:01:56.009Z,58.10
2018-04-29T18:04:23.636Z,58.10
2018-04-29T18:06:52.034Z,60.30
2018-04-29T18:09:19.648Z,60.20
2018-04-29T18:11:47.301Z,60.60
2018-04-29T18:14:14.910Z,61.00
2018-04-29T18:16:42.574Z,62.00
2018-04-29T18:19:10.187Z,61.60
2018-04-29T18:21:37.809Z,64.20
2018-04-29T18:24:05.475Z,65.20
2018-04-29T18:26:34.700Z,65.40
2018-04-29T18:29:03.063Z,66.10
2018-04-29T18:31:30.813Z,66.80
2018-04-29T18:33:58.443Z,67.60
2018-04-29T18:36:26.071Z,68.60
2018-04-29T18:38:53.835Z,70.30
2018-04-29T18:41:21.434Z,70.00
2018-04-29T18:43:49.057Z,70.70
2018-04-29T18:46:16.668Z,71.40
2018-04-29T18:48:44.303Z,72.60
2018-04-29T18:51:12.862Z,75.50
2018-04-29T18:53:40.389Z,75.40
2018-04-29T18:56:08.041Z,75.60
2018-04-29T18:58:35.680Z,76.80
2018-04-29T19:01:04.126Z,78.10
2018-04-29T19:03:31.788Z,80.80
2018-04-29T19:05:59.403Z,81.90
2018-04-29T19:08:27.804Z,84.30
2018-04-29T19:10:55.491Z,84.30
2018-04-29T19:13:23.122Z,83.00
2018-04-29T19:15:50.721Z,83.60
2018-04-29T19:18:19.135Z,85.70
2018-04-29T19:20:46.762Z,85.50
2018-04-29T19:23:15.185Z,87.00
2018-04-29T19:25:42.801Z,86.90
2018-04-29T19:28:11.166Z,90.20
2018-04-29T19:30:38.785Z,90.10
2018-04-29T19:33:06.390Z,90.20
2018-04-29T19:35:34.784Z,90.70
2018-04-29T19:38:04.300Z,91.20
2018-04-29T19:40:31.954Z,91.20
2018-04-29T19:43:00.338Z,91.50
2018-04-29T19:45:27.975Z,91.50
2018-04-29T19:47:56.409Z,92.40
2018-04-29T19:50:24.059Z,92.40
2018-04-29T19:52:51.693Z,92.80
2018-04-29T19:55:20.123Z,93.70
2018-04-29T19:57:47.780Z,93.70
2018-04-29T20:00:15.441Z,93.60
2018-04-29T20:02:43.074Z,94.40
2018-04-29T20:05:10.691Z,94.40
2018-04-29T20:07:38.332Z,94.80
2018-04-29T20:10:05.955Z,94.60
2018-04-29T20:12:33.655Z,95.10
2018-04-29T20:15:01.222Z,95.30
2018-04-29T20:17:28.871Z,95.60
2018-04-29T20:19:56.499Z,95.70
2018-04-29T20:22:24.127Z,95.80
2018-04-29T20:24:52.503Z,96.00
2018-04-29T20:27:20.143Z,96.00
2018-04-29T20:29:47.807Z,96.30
2018-04-29T20:35:31.939Z,97.00
2018-04-29T20:37:59.679Z,97.00
2018-04-29T20:40:27.232Z,97.00
2018-04-29T20:42:55.651Z,97.20
2018-04-29T20:45:23.275Z,97.20
2018-04-29T20:47:50.915Z,97.50
2018-04-29T20:50:19.306Z,97.50
2018-04-29T20:52:47.736Z,97.70
2018-04-29T20:55:15.376Z,97.60
2018-04-29T20:57:42.997Z,97.80
2018-04-29T21:00:11.408Z,98.10
2018-04-29T21:02:39.019Z,98.00
2018-04-29T21:05:06.661Z,98.00
2018-04-29T21:07:35.301Z,97.70
2018-04-29T21:10:02.975Z,97.80
2018-04-29T21:12:30.596Z,97.90
2018-04-29T21:14:59.031Z,98.20
2018-04-29T21:17:26.676Z,98.20
2018-04-29T21:19:54.400Z,97.90
2018-04-29T21:22:22.805Z,98.20
2018-04-29T21:24:50.447Z,98.20
2018-04-29T21:27:18.819Z,98.50
2018-04-29T21:29:47.236Z,98.50
2018-04-29T21:32:14.858Z,98.50
2018-04-29T21:34:43.371Z,98.50
2018-04-29T21:37:10.984Z,98.50
2018-04-29T21:39:38.641Z,98.80
2018-04-29T21:42:06.257Z,98.90
2018-04-29T21:44:34.635Z,99.10
2018-04-29T21:47:02.934Z,99.00
2018-04-29T21:49:30.547Z,98.70
2018-04-29T21:51:58.953Z,99.30
2018-04-29T21:54:26.560Z,99.50
2018-04-29T21:56:54.197Z,99.10
2018-04-29T21:59:21.812Z,99.40
2018-04-29T22:01:49.464Z,99.70
2018-04-29T22:04:17.924Z,99.70
2018-04-29T22:06:45.517Z,99.80
2018-04-29T22:09:13.271Z,99.90
2018-04-29T22:11:41.676Z,99.70
2018-04-29T22:14:09.296Z,99.70
2018-04-29T22:16:37.726Z,99.90
2018-04-29T22:19:06.141Z,99.90
2018-04-29T22:21:35.194Z,99.90
2018-04-29T22:24:03.924Z,99.90
2018-04-29T22:26:31.867Z,99.90
2018-04-29T22:28:59.490Z,99.90
2018-04-29T22:31:27.109Z,99.90
2018-04-29T22:33:54.733Z,99.90
2018-04-29T22:36:22.356Z,99.90
2018-04-29T22:38:50.808Z,99.90
2018-04-29T22:41:18.424Z,99.90
2018-04-29T22:43:46.061Z,99.90
2018-04-29T22:46:14.446Z,99.90
2018-04-29T22:48:42.083Z,99.90
2018-04-29T22:51:10.450Z,99.90
2018-04-29T22:53:38.075Z,99.90
2018-04-29T22:56:05.683Z,99.90
2018-04-29T22:58:35.325Z,99.90
2018-04-29T23:01:03.011Z,99.90
2018-04-29T23:03:30.647Z,99.90
2018-04-29T23:05:58.318Z,99.90
2018-04-29T23:08:25.994Z,99.90
2018-04-29T23:10:53.602Z,99.90
2018-04-29T23:13:22.024Z,99.90
2018-04-29T23:15:49.644Z,99.90
2018-04-29T23:18:18.032Z,99.90
2018-04-29T23:20:45.672Z,99.90
2018-04-29T23:23:14.073Z,99.90
2018-04-29T23:25:41.712Z,99.90
2018-04-29T23:28:10.094Z,99.90
2018-04-29T23:30:38.560Z,99.90
2018-04-29T23:33:06.185Z,99.90
2018-04-29T23:35:35.057Z,99.90
2018-04-29T23:38:03.633Z,99.90
2018-04-29T23:40:31.275Z,99.90
2018-04-29T23:42:58.900Z,99.90
2018-04-29T23:45:26.535Z,99.90
2018-04-29T23:47:54.156Z,99.90
2018-04-29T23:50:22.567Z,99.90
2018-04-29T23:52:50.183Z,99.90
2018-04-29T23:55:18.583Z,99.90
2018-04-29T23:57:46.226Z,99.90
