createdAt,value
2023-01-29T00:00:42.091Z,1023.77
2023-01-29T00:01:42.139Z,1023.79
2023-01-29T00:02:42.218Z,1023.82
2023-01-29T00:03:42.069Z,1023.83
2023-01-29T00:04:42.033Z,1023.78
2023-01-29T00:05:42.028Z,1023.83
2023-01-29T00:06:42.155Z,1023.86
2023-01-29T00:07:42.010Z,1023.82
2023-01-29T00:08:41.991Z,1023.76
2023-01-29T00:09:41.994Z,1023.72
2023-01-29T00:10:41.977Z,1023.71
2023-01-29T00:11:41.970Z,1023.71
2023-01-29T00:12:42.000Z,1023.64
2023-01-29T00:13:41.949Z,1023.64
2023-01-29T00:14:41.947Z,1023.67
2023-01-29T00:15:41.924Z,1023.61
2023-01-29T00:16:41.967Z,1023.65
2023-01-29T00:17:41.954Z,1023.61
2023-01-29T00:18:41.963Z,1023.56
2023-01-29T00:19:41.884Z,1023.59
2023-01-29T00:20:41.870Z,1023.51
2023-01-29T00:21:41.864Z,1023.57
2023-01-29T00:22:41.897Z,1023.55
2023-01-29T00:23:41.877Z,1023.48
2023-01-29T00:24:41.835Z,1023.53
2023-01-29T00:25:41.844Z,1023.54
2023-01-29T00:26:41.820Z,1023.58
2023-01-29T00:27:41.827Z,1023.61
2023-01-29T00:28:41.848Z,1023.60
2023-01-29T00:29:41.785Z,1023.57
2023-01-29T00:30:41.765Z,1023.59
2023-01-29T00:31:41.834Z,1023.58
2023-01-29T00:32:41.746Z,1023.57
2023-01-29T00:33:41.788Z,1023.57
2023-01-29T00:34:41.723Z,1023.56
2023-01-29T00:35:41.717Z,1023.56
2023-01-29T00:36:41.706Z,1023.57
2023-01-29T00:37:41.693Z,1023.55
2023-01-29T00:38:41.737Z,1023.50
2023-01-29T00:39:47.855Z,1023.47
2023-01-29T00:40:42.656Z,1023.46
2023-01-29T00:41:41.652Z,1023.46
2023-01-29T00:42:41.641Z,1023.49
2023-01-29T00:43:41.640Z,1023.50
2023-01-29T00:44:41.644Z,1023.52
2023-01-29T00:45:41.617Z,1023.57
2023-01-29T00:46:41.628Z,1023.57
2023-01-29T00:47:41.599Z,1023.54
2023-01-29T00:48:41.614Z,1023.58
2023-01-29T00:49:41.613Z,1023.57
2023-01-29T00:50:41.555Z,1023.59
2023-01-29T00:51:41.571Z,1023.60
2023-01-29T00:52:41.534Z,1023.59
2023-01-29T00:53:41.533Z,1023.60
2023-01-29T00:54:41.523Z,1023.56
2023-01-29T00:55:41.536Z,1023.57
2023-01-29T00:56:41.495Z,1023.57
2023-01-29T00:57:41.525Z,1023.56
2023-01-29T00:58:41.475Z,1023.60
2023-01-29T00:59:41.544Z,1023.59
2023-01-29T01:00:41.527Z,1023.61
2023-01-29T01:01:41.476Z,1023.65
2023-01-29T01:02:41.445Z,1023.63
2023-01-29T01:03:41.448Z,1023.65
2023-01-29T01:04:41.452Z,1023.64
2023-01-29T01:05:41.413Z,1023.63
2023-01-29T01:06:41.394Z,1023.64
2023-01-29T01:07:41.384Z,1023.60
2023-01-29T01:08:41.411Z,1023.62
2023-01-29T01:09:41.401Z,1023.59
2023-01-29T01:10:41.355Z,1023.57
2023-01-29T01:11:41.343Z,1023.58
2023-01-29T01:12:41.342Z,1023.54
2023-01-29T01:13:41.333Z,1023.53
2023-01-29T01:14:41.306Z,1023.47
2023-01-29T01:15:41.341Z,1023.47
2023-01-29T01:16:41.290Z,1023.46
2023-01-29T01:17:41.290Z,1023.46
2023-01-29T01:18:41.279Z,1023.45
2023-01-29T01:19:41.265Z,1023.36
2023-01-29T01:20:41.315Z,1023.29
2023-01-29T01:21:41.249Z,1023.28
2023-01-29T01:22:41.247Z,1023.21
2023-01-29T01:23:41.230Z,1023.21
2023-01-29T01:24:41.220Z,1023.22
2023-01-29T01:25:41.202Z,1023.23
2023-01-29T01:26:41.226Z,1023.24
2023-01-29T01:27:41.316Z,1023.21
2023-01-29T01:28:41.171Z,1023.19
2023-01-29T01:29:41.174Z,1023.19
2023-01-29T01:30:41.183Z,1023.15
2023-01-29T01:31:41.181Z,1023.16
2023-01-29T01:32:41.122Z,1023.12
2023-01-29T01:33:41.123Z,1023.14
2023-01-29T01:34:41.102Z,1023.13
2023-01-29T01:35:41.146Z,1023.16
2023-01-29T01:36:41.091Z,1023.19
2023-01-29T01:37:41.076Z,1023.18
2023-01-29T01:38:41.069Z,1023.16
2023-01-29T01:39:41.063Z,1023.18
2023-01-29T01:40:41.074Z,1023.18
2023-01-29T01:41:41.041Z,1023.18
2023-01-29T01:42:41.017Z,1023.15
2023-01-29T01:43:41.027Z,1023.17
2023-01-29T01:44:41.006Z,1023.16
2023-01-29T01:45:41.081Z,1023.20
2023-01-29T01:46:40.983Z,1023.20
2023-01-29T01:47:40.977Z,1023.21
2023-01-29T01:48:40.957Z,1023.25
2023-01-29T01:49:40.956Z,1023.25
2023-01-29T01:50:41.011Z,1023.27
2023-01-29T01:51:40.942Z,1023.27
2023-01-29T01:52:40.947Z,1023.34
2023-01-29T01:53:40.948Z,1023.37
2023-01-29T01:54:40.906Z,1023.38
2023-01-29T01:55:40.939Z,1023.36
2023-01-29T01:56:40.907Z,1023.33
2023-01-29T01:57:40.869Z,1023.25
2023-01-29T01:58:40.854Z,1023.24
2023-01-29T01:59:40.867Z,1023.26
2023-01-29T02:00:40.941Z,1023.26
2023-01-29T02:01:40.830Z,1023.26
2023-01-29T02:02:40.842Z,1023.26
2023-01-29T02:03:40.822Z,1023.30
2023-01-29T02:04:40.796Z,1023.32
2023-01-29T02:05:40.784Z,1023.31
2023-01-29T02:06:40.788Z,1023.29
2023-01-29T02:07:40.764Z,1023.26
2023-01-29T02:08:40.773Z,1023.27
2023-01-29T02:09:40.761Z,1023.24
2023-01-29T02:10:40.792Z,1023.28
2023-01-29T02:11:40.743Z,1023.26
2023-01-29T02:12:40.719Z,1023.27
2023-01-29T02:13:40.748Z,1023.27
2023-01-29T02:14:40.719Z,1023.32
2023-01-29T02:15:40.701Z,1023.27
2023-01-29T02:16:40.676Z,1023.20
2023-01-29T02:17:40.703Z,1023.16
2023-01-29T02:18:40.702Z,1023.15
2023-01-29T02:19:40.651Z,1023.19
2023-01-29T02:20:40.631Z,1023.20
2023-01-29T02:21:40.630Z,1023.20
2023-01-29T02:22:40.611Z,1023.16
2023-01-29T02:23:40.669Z,1023.18
2023-01-29T02:24:40.644Z,1023.22
2023-01-29T02:25:40.582Z,1023.28
2023-01-29T02:26:40.570Z,1023.31
2023-01-29T02:27:40.587Z,1023.36
2023-01-29T02:28:40.548Z,1023.40
2023-01-29T02:29:40.556Z,1023.38
2023-01-29T02:30:40.616Z,1023.31
2023-01-29T02:31:40.554Z,1023.26
2023-01-29T02:32:40.524Z,1023.30
2023-01-29T02:33:40.488Z,1023.38
2023-01-29T02:34:40.489Z,1023.32
2023-01-29T02:35:40.556Z,1023.35
2023-01-29T02:36:40.535Z,1023.38
2023-01-29T02:37:40.456Z,1023.33
2023-01-29T02:38:40.452Z,1023.38
2023-01-29T02:39:40.438Z,1023.33
2023-01-29T02:40:40.419Z,1023.36
2023-01-29T02:41:40.458Z,1023.32
2023-01-29T02:42:40.413Z,1023.30
2023-01-29T02:43:40.427Z,1023.28
2023-01-29T02:44:40.390Z,1023.29
2023-01-29T02:45:40.494Z,1023.27
2023-01-29T02:46:40.366Z,1023.26
2023-01-29T02:47:40.354Z,1023.24
2023-01-29T02:48:40.385Z,1023.28
2023-01-29T02:49:40.364Z,1023.29
2023-01-29T02:50:40.329Z,1023.28
2023-01-29T02:51:40.344Z,1023.28
2023-01-29T02:52:40.346Z,1023.28
2023-01-29T02:53:40.290Z,1023.33
2023-01-29T02:54:40.327Z,1023.28
2023-01-29T02:55:40.274Z,1023.29
2023-01-29T02:56:40.247Z,1023.37
2023-01-29T02:57:40.232Z,1023.36
2023-01-29T02:58:40.243Z,1023.37
2023-01-29T02:59:40.246Z,1023.38
2023-01-29T03:00:40.265Z,1023.46
2023-01-29T03:01:40.198Z,1023.47
2023-01-29T03:02:40.200Z,1023.37
2023-01-29T03:03:40.184Z,1023.36
2023-01-29T03:04:40.172Z,1023.34
2023-01-29T03:05:40.164Z,1023.36
2023-01-29T03:06:40.209Z,1023.35
2023-01-29T03:07:40.131Z,1023.29
2023-01-29T03:08:40.153Z,1023.31
2023-01-29T03:09:40.118Z,1023.26
2023-01-29T03:10:40.110Z,1023.26
2023-01-29T03:11:40.102Z,1023.23
2023-01-29T03:12:40.112Z,1023.18
2023-01-29T03:13:40.136Z,1023.24
2023-01-29T03:14:40.079Z,1023.30
2023-01-29T03:15:40.076Z,1023.30
2023-01-29T03:16:40.114Z,1023.33
2023-01-29T03:17:40.041Z,1023.38
2023-01-29T03:18:40.040Z,1023.34
2023-01-29T03:19:40.057Z,1023.36
2023-01-29T03:20:40.052Z,1023.41
2023-01-29T03:21:40.005Z,1023.44
2023-01-29T03:22:39.991Z,1023.54
2023-01-29T03:23:39.981Z,1023.58
2023-01-29T03:24:40.008Z,1023.58
2023-01-29T03:25:39.953Z,1023.60
2023-01-29T03:26:39.985Z,1023.53
2023-01-29T03:27:39.942Z,1023.51
2023-01-29T03:28:39.935Z,1023.50
2023-01-29T03:29:39.925Z,1023.52
2023-01-29T03:30:39.926Z,1023.46
2023-01-29T03:31:40.073Z,1023.47
2023-01-29T03:32:39.892Z,1023.48
2023-01-29T03:33:39.879Z,1023.54
2023-01-29T03:34:39.871Z,1023.45
2023-01-29T03:35:39.856Z,1023.45
2023-01-29T03:36:39.973Z,1023.41
2023-01-29T03:37:39.903Z,1023.37
2023-01-29T03:38:39.824Z,1023.37
2023-01-29T03:39:39.820Z,1023.41
2023-01-29T03:40:39.811Z,1023.38
2023-01-29T03:41:39.803Z,1023.38
2023-01-29T03:42:39.781Z,1023.40
2023-01-29T03:43:39.797Z,1023.37
2023-01-29T03:44:39.764Z,1023.40
2023-01-29T03:45:39.774Z,1023.37
2023-01-29T03:46:39.747Z,1023.39
2023-01-29T03:47:39.734Z,1023.38
2023-01-29T03:48:39.717Z,1023.40
2023-01-29T03:49:39.737Z,1023.36
2023-01-29T03:50:39.701Z,1023.38
2023-01-29T03:51:39.716Z,1023.36
2023-01-29T03:52:39.689Z,1023.33
2023-01-29T03:53:39.714Z,1023.26
2023-01-29T03:54:39.716Z,1023.30
2023-01-29T03:55:39.651Z,1023.28
2023-01-29T03:56:39.655Z,1023.27
2023-01-29T03:57:39.673Z,1023.26
2023-01-29T03:58:39.617Z,1023.26
2023-01-29T03:59:39.665Z,1023.30
2023-01-29T04:00:39.602Z,1023.30
2023-01-29T04:01:39.626Z,1023.28
2023-01-29T04:02:39.578Z,1023.30
2023-01-29T04:03:39.573Z,1023.27
2023-01-29T04:04:39.557Z,1023.25
2023-01-29T04:05:39.578Z,1023.24
2023-01-29T04:06:39.554Z,1023.17
2023-01-29T04:07:39.566Z,1023.20
2023-01-29T04:08:39.533Z,1023.23
2023-01-29T04:09:39.520Z,1023.19
2023-01-29T04:10:39.494Z,1023.12
2023-01-29T04:11:39.483Z,1023.09
2023-01-29T04:12:39.513Z,1023.08
2023-01-29T04:13:39.463Z,1023.04
2023-01-29T04:14:39.495Z,1022.99
2023-01-29T04:15:46.980Z,1022.99
2023-01-29T04:16:47.009Z,1022.89
2023-01-29T04:17:39.424Z,1022.87
2023-01-29T04:18:39.448Z,1022.89
2023-01-29T04:19:39.429Z,1022.83
2023-01-29T04:20:39.389Z,1022.88
2023-01-29T04:21:39.428Z,1022.80
2023-01-29T04:22:39.370Z,1022.85
2023-01-29T04:23:39.529Z,1022.80
2023-01-29T04:24:39.381Z,1022.80
2023-01-29T04:25:39.399Z,1022.84
2023-01-29T04:26:39.330Z,1022.82
2023-01-29T04:27:39.312Z,1022.84
2023-01-29T04:28:39.309Z,1022.85
2023-01-29T04:29:39.318Z,1022.86
2023-01-29T04:30:39.339Z,1022.91
2023-01-29T04:31:39.389Z,1022.94
2023-01-29T04:32:39.277Z,1023.01
2023-01-29T04:33:39.257Z,1022.96
2023-01-29T04:34:39.327Z,1022.98
2023-01-29T04:35:39.244Z,1023.00
2023-01-29T04:36:39.256Z,1022.93
2023-01-29T04:37:39.208Z,1022.87
2023-01-29T04:38:39.386Z,1022.85
2023-01-29T04:39:39.238Z,1022.81
2023-01-29T04:40:39.185Z,1022.80
2023-01-29T04:41:39.168Z,1022.73
2023-01-29T04:42:39.167Z,1022.68
2023-01-29T04:43:39.158Z,1022.71
2023-01-29T04:44:39.148Z,1022.73
2023-01-29T04:45:39.165Z,1022.76
2023-01-29T04:46:39.124Z,1022.70
2023-01-29T04:47:39.131Z,1022.68
2023-01-29T04:48:39.177Z,1022.68
2023-01-29T04:49:39.086Z,1022.66
2023-01-29T04:50:39.093Z,1022.59
2023-01-29T04:51:39.073Z,1022.55
2023-01-29T04:52:39.075Z,1022.65
2023-01-29T04:53:39.075Z,1022.55
2023-01-29T04:54:39.051Z,1022.55
2023-01-29T04:55:39.051Z,1022.56
2023-01-29T04:56:39.020Z,1022.56
2023-01-29T04:57:39.031Z,1022.59
2023-01-29T04:58:39.003Z,1022.58
2023-01-29T04:59:38.983Z,1022.56
2023-01-29T05:00:39.013Z,1022.60
2023-01-29T05:01:38.993Z,1022.62
2023-01-29T05:02:38.986Z,1022.58
2023-01-29T05:03:38.941Z,1022.59
2023-01-29T05:04:38.960Z,1022.59
2023-01-29T05:05:38.929Z,1022.53
2023-01-29T05:06:38.973Z,1022.54
2023-01-29T05:07:38.944Z,1022.46
2023-01-29T05:08:38.969Z,1022.43
2023-01-29T05:09:38.872Z,1022.39
2023-01-29T05:10:38.888Z,1022.37
2023-01-29T05:11:38.861Z,1022.36
2023-01-29T05:12:38.882Z,1022.31
2023-01-29T05:13:39.638Z,1022.29
2023-01-29T05:14:38.829Z,1022.32
2023-01-29T05:15:38.830Z,1022.31
2023-01-29T05:16:38.813Z,1022.26
2023-01-29T05:17:38.831Z,1022.30
2023-01-29T05:18:38.822Z,1022.25
2023-01-29T05:19:38.770Z,1022.25
2023-01-29T05:20:38.818Z,1022.25
2023-01-29T05:21:41.052Z,1022.25
2023-01-29T05:22:38.749Z,1022.24
2023-01-29T05:23:38.779Z,1022.22
2023-01-29T05:24:38.726Z,1022.22
2023-01-29T05:25:38.709Z,1022.21
2023-01-29T05:26:38.762Z,1022.22
2023-01-29T05:27:38.688Z,1022.25
2023-01-29T05:28:38.727Z,1022.27
2023-01-29T05:29:38.734Z,1022.24
2023-01-29T05:30:38.735Z,1022.19
2023-01-29T05:31:38.690Z,1022.16
2023-01-29T05:32:38.648Z,1022.21
2023-01-29T05:33:38.679Z,1022.19
2023-01-29T05:34:38.638Z,1022.25
2023-01-29T05:35:38.606Z,1022.23
2023-01-29T05:36:38.627Z,1022.23
2023-01-29T05:37:38.604Z,1022.28
2023-01-29T05:38:38.627Z,1022.19
2023-01-29T05:39:38.583Z,1022.21
2023-01-29T05:40:38.565Z,1022.21
2023-01-29T05:41:38.546Z,1022.21
2023-01-29T05:42:38.566Z,1022.23
2023-01-29T05:43:38.672Z,1022.21
2023-01-29T05:44:38.523Z,1022.25
2023-01-29T05:45:38.506Z,1022.29
2023-01-29T05:46:38.539Z,1022.29
2023-01-29T05:47:38.482Z,1022.35
2023-01-29T05:48:39.986Z,1022.36
2023-01-29T05:49:38.856Z,1022.38
2023-01-29T05:50:38.486Z,1022.37
2023-01-29T05:51:38.438Z,1022.44
2023-01-29T05:52:38.454Z,1022.40
2023-01-29T05:53:38.454Z,1022.39
2023-01-29T05:54:38.434Z,1022.43
2023-01-29T05:55:38.402Z,1022.40
2023-01-29T05:56:38.393Z,1022.41
2023-01-29T05:57:38.442Z,1022.42
2023-01-29T05:58:38.378Z,1022.40
2023-01-29T05:59:38.374Z,1022.41
2023-01-29T06:00:38.451Z,1022.47
2023-01-29T06:01:38.360Z,1022.49
2023-01-29T06:02:38.447Z,1022.48
2023-01-29T06:03:38.323Z,1022.47
2023-01-29T06:04:38.311Z,1022.50
2023-01-29T06:05:38.302Z,1022.54
2023-01-29T06:06:38.321Z,1022.57
2023-01-29T06:07:38.272Z,1022.56
2023-01-29T06:08:38.270Z,1022.57
2023-01-29T06:09:38.303Z,1022.61
2023-01-29T06:10:38.290Z,1022.68
2023-01-29T06:11:38.241Z,1022.69
2023-01-29T06:12:38.231Z,1022.70
2023-01-29T06:13:38.249Z,1022.70
2023-01-29T06:14:38.208Z,1022.69
2023-01-29T06:15:38.190Z,1022.69
2023-01-29T06:16:38.216Z,1022.70
2023-01-29T06:17:38.170Z,1022.70
2023-01-29T06:18:38.171Z,1022.71
2023-01-29T06:19:38.223Z,1022.70
2023-01-29T06:20:38.152Z,1022.67
2023-01-29T06:21:38.130Z,1022.74
2023-01-29T06:22:38.168Z,1022.81
2023-01-29T06:23:38.172Z,1022.79
2023-01-29T06:24:38.120Z,1022.80
2023-01-29T06:25:38.099Z,1022.74
2023-01-29T06:26:38.087Z,1022.73
2023-01-29T06:27:38.111Z,1022.67
2023-01-29T06:28:38.071Z,1022.62
2023-01-29T06:29:38.164Z,1022.60
2023-01-29T06:30:38.054Z,1022.53
2023-01-29T06:31:39.493Z,1022.58
2023-01-29T06:32:38.054Z,1022.55
2023-01-29T06:33:38.015Z,1022.49
2023-01-29T06:34:38.068Z,1022.42
2023-01-29T06:35:37.997Z,1022.42
2023-01-29T06:36:37.979Z,1022.38
2023-01-29T06:37:37.977Z,1022.40
2023-01-29T06:38:37.956Z,1022.45
2023-01-29T06:39:37.948Z,1022.48
2023-01-29T06:40:38.011Z,1022.49
2023-01-29T06:41:37.928Z,1022.49
2023-01-29T06:42:37.956Z,1022.51
2023-01-29T06:43:37.916Z,1022.48
2023-01-29T06:44:37.910Z,1022.54
2023-01-29T06:45:37.914Z,1022.50
2023-01-29T06:46:37.865Z,1022.53
2023-01-29T06:47:38.030Z,1022.55
2023-01-29T06:48:37.855Z,1022.55
2023-01-29T06:49:37.845Z,1022.55
2023-01-29T06:50:37.834Z,1022.60
2023-01-29T06:51:37.834Z,1022.53
2023-01-29T06:52:37.804Z,1022.55
2023-01-29T06:53:37.849Z,1022.46
2023-01-29T06:54:37.796Z,1022.53
2023-01-29T06:55:37.792Z,1022.53
2023-01-29T06:56:37.769Z,1022.52
2023-01-29T06:57:37.764Z,1022.52
2023-01-29T06:58:37.743Z,1022.53
2023-01-29T06:59:37.815Z,1022.53
2023-01-29T07:00:37.756Z,1022.54
2023-01-29T07:01:37.746Z,1022.52
2023-01-29T07:02:37.707Z,1022.58
2023-01-29T07:03:37.694Z,1022.57
2023-01-29T07:04:37.743Z,1022.52
2023-01-29T07:05:37.683Z,1022.55
2023-01-29T07:06:37.718Z,1022.52
2023-01-29T07:07:37.675Z,1022.52
2023-01-29T07:08:37.699Z,1022.58
2023-01-29T07:09:37.641Z,1022.60
2023-01-29T07:10:37.622Z,1022.66
2023-01-29T07:11:37.621Z,1022.72
2023-01-29T07:12:37.601Z,1022.73
2023-01-29T07:13:37.591Z,1022.71
2023-01-29T07:14:37.605Z,1022.63
2023-01-29T07:15:37.581Z,1022.58
2023-01-29T07:16:37.695Z,1022.59
2023-01-29T07:17:37.560Z,1022.59
2023-01-29T07:18:37.562Z,1022.55
2023-01-29T07:19:37.561Z,1022.61
2023-01-29T07:20:37.551Z,1022.57
2023-01-29T07:21:37.550Z,1022.52
2023-01-29T07:22:37.505Z,1022.55
2023-01-29T07:23:37.489Z,1022.55
2023-01-29T07:24:37.479Z,1022.50
2023-01-29T07:25:37.578Z,1022.51
2023-01-29T07:26:37.494Z,1022.54
2023-01-29T07:27:37.477Z,1022.59
2023-01-29T07:28:37.439Z,1022.62
2023-01-29T07:29:37.437Z,1022.64
2023-01-29T07:30:37.420Z,1022.62
2023-01-29T07:31:37.596Z,1022.64
2023-01-29T07:32:37.402Z,1022.61
2023-01-29T07:33:37.397Z,1022.62
2023-01-29T07:34:37.378Z,1022.63
2023-01-29T07:35:37.379Z,1022.64
2023-01-29T07:36:37.430Z,1022.64
2023-01-29T07:37:37.359Z,1022.59
2023-01-29T07:38:37.340Z,1022.59
2023-01-29T07:39:37.354Z,1022.56
2023-01-29T07:40:37.334Z,1022.51
2023-01-29T07:41:37.322Z,1022.52
2023-01-29T07:42:37.317Z,1022.55
2023-01-29T07:43:37.289Z,1022.58
2023-01-29T07:44:37.286Z,1022.60
2023-01-29T07:45:37.312Z,1022.61
2023-01-29T07:46:37.376Z,1022.52
2023-01-29T07:47:37.253Z,1022.55
2023-01-29T07:48:37.268Z,1022.49
2023-01-29T07:49:37.226Z,1022.49
2023-01-29T07:50:37.233Z,1022.50
2023-01-29T07:51:37.243Z,1022.46
2023-01-29T07:52:37.235Z,1022.47
2023-01-29T07:53:37.194Z,1022.52
2023-01-29T07:54:37.176Z,1022.49
2023-01-29T07:55:37.183Z,1022.52
2023-01-29T07:56:37.204Z,1022.44
2023-01-29T07:57:37.151Z,1022.44
2023-01-29T07:58:37.138Z,1022.41
2023-01-29T07:59:37.137Z,1022.38
2023-01-29T08:00:37.117Z,1022.44
2023-01-29T08:01:37.134Z,1022.44
2023-01-29T08:02:37.134Z,1022.46
2023-01-29T08:03:37.090Z,1022.44
2023-01-29T08:04:37.091Z,1022.45
2023-01-29T08:05:37.067Z,1022.43
2023-01-29T08:06:37.052Z,1022.41
2023-01-29T08:07:37.075Z,1022.43
2023-01-29T08:08:37.059Z,1022.45
2023-01-29T08:09:37.022Z,1022.40
2023-01-29T08:10:37.085Z,1022.44
2023-01-29T08:11:37.001Z,1022.39
2023-01-29T08:12:37.044Z,1022.37
2023-01-29T08:13:36.988Z,1022.31
2023-01-29T08:14:36.975Z,1022.30
2023-01-29T08:16:38.006Z,1022.36
2023-01-29T08:17:49.091Z,1022.31
2023-01-29T08:18:37.977Z,1022.30
2023-01-29T08:19:36.924Z,1022.25
2023-01-29T08:20:36.941Z,1022.30
2023-01-29T08:21:36.948Z,1022.28
2023-01-29T08:22:36.907Z,1022.30
2023-01-29T08:23:36.895Z,1022.35
2023-01-29T08:24:47.934Z,1022.33
2023-01-29T08:25:37.893Z,1022.33
2023-01-29T08:26:36.947Z,1022.39
2023-01-29T08:27:36.879Z,1022.34
2023-01-29T08:28:36.822Z,1022.26
2023-01-29T08:29:36.827Z,1022.26
2023-01-29T08:30:36.841Z,1022.22
2023-01-29T08:31:36.829Z,1022.23
2023-01-29T08:32:36.939Z,1022.25
2023-01-29T08:33:39.336Z,1022.22
2023-01-29T08:34:36.827Z,1022.19
2023-01-29T08:35:36.760Z,1022.16
2023-01-29T08:36:36.743Z,1022.15
2023-01-29T08:37:36.750Z,1022.13
2023-01-29T08:38:36.716Z,1022.10
2023-01-29T08:39:36.725Z,1022.07
2023-01-29T08:40:36.756Z,1022.08
2023-01-29T08:41:36.699Z,1021.98
2023-01-29T08:42:36.743Z,1021.96
2023-01-29T08:43:36.711Z,1021.92
2023-01-29T08:44:36.665Z,1021.98
2023-01-29T08:45:36.728Z,1021.97
2023-01-29T08:46:36.643Z,1022.00
2023-01-29T08:47:36.648Z,1022.00
2023-01-29T08:48:36.658Z,1022.02
2023-01-29T08:49:36.653Z,1021.99
2023-01-29T08:50:36.653Z,1022.03
2023-01-29T08:51:36.630Z,1022.00
2023-01-29T08:52:36.573Z,1022.00
2023-01-29T08:53:36.594Z,1022.05
2023-01-29T08:54:36.609Z,1022.09
2023-01-29T08:55:36.564Z,1022.01
2023-01-29T08:56:36.595Z,1022.02
2023-01-29T08:57:36.547Z,1022.01
2023-01-29T08:58:36.518Z,1021.93
2023-01-29T08:59:36.514Z,1021.89
2023-01-29T09:00:36.504Z,1021.90
2023-01-29T09:01:36.542Z,1021.90
2023-01-29T09:02:36.508Z,1021.87
2023-01-29T09:03:36.466Z,1021.94
2023-01-29T09:04:36.501Z,1021.90
2023-01-29T09:05:36.449Z,1021.82
2023-01-29T09:06:36.423Z,1021.84
2023-01-29T09:07:36.461Z,1021.82
2023-01-29T09:08:36.411Z,1021.75
2023-01-29T09:09:36.402Z,1021.80
2023-01-29T09:10:36.520Z,1021.76
2023-01-29T09:11:36.435Z,1021.75
2023-01-29T09:12:36.438Z,1021.73
2023-01-29T09:13:36.408Z,1021.75
2023-01-29T09:14:36.498Z,1021.77
2023-01-29T09:15:36.350Z,1021.73
2023-01-29T09:16:36.386Z,1021.77
2023-01-29T09:17:36.331Z,1021.75
2023-01-29T09:18:36.308Z,1021.70
2023-01-29T09:19:36.325Z,1021.67
2023-01-29T09:20:36.291Z,1021.66
2023-01-29T09:21:36.280Z,1021.72
2023-01-29T09:22:36.263Z,1021.70
2023-01-29T09:23:36.256Z,1021.70
2023-01-29T09:24:36.313Z,1021.61
2023-01-29T09:25:36.249Z,1021.63
2023-01-29T09:26:36.258Z,1021.59
2023-01-29T09:27:36.215Z,1021.61
2023-01-29T09:28:37.388Z,1021.62
2023-01-29T09:29:36.348Z,1021.59
2023-01-29T09:30:36.365Z,1021.63
2023-01-29T09:31:36.297Z,1021.67
2023-01-29T09:33:37.287Z,1021.71
2023-01-29T09:34:36.147Z,1021.74
2023-01-29T09:35:36.146Z,1021.69
2023-01-29T09:36:36.167Z,1021.69
2023-01-29T09:37:36.108Z,1021.65
2023-01-29T09:38:36.158Z,1021.64
2023-01-29T09:39:36.090Z,1021.62
2023-01-29T09:40:36.200Z,1021.64
2023-01-29T09:41:36.081Z,1021.60
2023-01-29T09:42:36.128Z,1021.66
2023-01-29T09:43:36.055Z,1021.68
2023-01-29T09:44:36.096Z,1021.66
2023-01-29T09:45:36.040Z,1021.61
2023-01-29T09:46:36.058Z,1021.64
2023-01-29T09:47:36.034Z,1021.62
2023-01-29T09:48:36.045Z,1021.62
2023-01-29T09:49:36.009Z,1021.61
2023-01-29T09:50:35.996Z,1021.63
2023-01-29T09:51:36.013Z,1021.62
2023-01-29T09:52:35.987Z,1021.60
2023-01-29T09:53:35.952Z,1021.64
2023-01-29T09:54:35.953Z,1021.65
2023-01-29T09:55:35.915Z,1021.61
2023-01-29T09:56:35.930Z,1021.66
2023-01-29T09:57:36.024Z,1021.65
2023-01-29T09:58:35.888Z,1021.66
2023-01-29T09:59:35.881Z,1021.61
2023-01-29T10:00:35.864Z,1021.65
2023-01-29T10:01:35.939Z,1021.65
2023-01-29T10:02:35.843Z,1021.62
2023-01-29T10:03:39.149Z,1021.64
2023-01-29T10:04:35.852Z,1021.65
2023-01-29T10:05:35.830Z,1021.67
2023-01-29T10:06:35.812Z,1021.68
2023-01-29T10:07:35.894Z,1021.68
2023-01-29T10:08:35.783Z,1021.67
2023-01-29T10:09:35.891Z,1021.68
2023-01-29T10:10:35.763Z,1021.65
2023-01-29T10:11:35.795Z,1021.68
2023-01-29T10:12:35.936Z,1021.68
2023-01-29T10:13:35.745Z,1021.66
2023-01-29T10:14:35.721Z,1021.72
2023-01-29T10:15:35.795Z,1021.73
2023-01-29T10:16:42.786Z,1021.67
2023-01-29T10:17:35.694Z,1021.70
2023-01-29T10:18:35.707Z,1021.70
2023-01-29T10:19:35.803Z,1021.70
2023-01-29T10:20:35.669Z,1021.69
2023-01-29T10:21:35.658Z,1021.65
2023-01-29T10:22:35.641Z,1021.69
2023-01-29T10:23:35.643Z,1021.64
2023-01-29T10:24:35.675Z,1021.68
2023-01-29T10:25:35.672Z,1021.67
2023-01-29T10:26:35.617Z,1021.62
2023-01-29T10:27:35.601Z,1021.62
2023-01-29T10:28:35.569Z,1021.62
2023-01-29T10:29:35.565Z,1021.63
2023-01-29T10:30:35.606Z,1021.58
2023-01-29T10:31:35.832Z,1021.54
2023-01-29T10:32:35.528Z,1021.48
2023-01-29T10:33:49.502Z,1021.52
2023-01-29T10:34:36.500Z,1021.49
2023-01-29T10:35:35.504Z,1021.52
2023-01-29T10:36:35.519Z,1021.47
2023-01-29T10:37:35.516Z,1021.46
2023-01-29T10:38:35.499Z,1021.44
2023-01-29T10:39:35.456Z,1021.38
2023-01-29T10:40:35.450Z,1021.37
2023-01-29T10:41:35.437Z,1021.34
2023-01-29T10:42:35.450Z,1021.34
2023-01-29T10:43:35.415Z,1021.34
2023-01-29T10:44:35.425Z,1021.35
2023-01-29T10:45:35.396Z,1021.33
2023-01-29T10:46:35.376Z,1021.24
2023-01-29T10:47:35.440Z,1021.18
2023-01-29T10:48:35.382Z,1021.23
2023-01-29T10:49:35.357Z,1021.20
2023-01-29T10:50:35.344Z,1021.22
2023-01-29T10:51:35.327Z,1021.21
2023-01-29T10:52:35.368Z,1021.17
2023-01-29T10:53:35.312Z,1021.15
2023-01-29T10:54:35.328Z,1021.17
2023-01-29T10:55:35.344Z,1021.23
2023-01-29T10:56:35.282Z,1021.13
2023-01-29T10:57:35.333Z,1021.16
2023-01-29T10:58:35.252Z,1021.14
2023-01-29T10:59:35.241Z,1021.12
2023-01-29T11:00:35.289Z,1021.12
2023-01-29T11:01:35.379Z,1021.08
2023-01-29T11:02:35.287Z,1021.11
2023-01-29T11:03:35.235Z,1021.10
2023-01-29T11:04:35.183Z,1021.02
2023-01-29T11:05:35.192Z,1021.01
2023-01-29T11:06:35.199Z,1021.05
2023-01-29T11:07:35.530Z,1021.00
2023-01-29T11:08:35.153Z,1021.03
2023-01-29T11:09:35.157Z,1020.98
2023-01-29T11:10:35.162Z,1020.91
2023-01-29T11:11:35.135Z,1020.91
2023-01-29T11:12:35.146Z,1020.85
2023-01-29T11:13:35.114Z,1020.87
2023-01-29T11:14:35.083Z,1020.84
2023-01-29T11:15:35.131Z,1020.81
2023-01-29T11:16:35.124Z,1020.79
2023-01-29T11:17:35.093Z,1020.83
2023-01-29T11:18:35.082Z,1020.82
2023-01-29T11:19:35.054Z,1020.79
2023-01-29T11:20:35.022Z,1020.80
2023-01-29T11:21:35.105Z,1020.79
2023-01-29T11:22:35.093Z,1020.78
2023-01-29T11:23:34.994Z,1020.72
2023-01-29T11:24:34.985Z,1020.72
2023-01-29T11:25:35.001Z,1020.70
2023-01-29T11:26:35.000Z,1020.69
2023-01-29T11:27:34.950Z,1020.67
2023-01-29T11:28:34.983Z,1020.67
2023-01-29T11:29:34.961Z,1020.71
2023-01-29T11:30:34.928Z,1020.68
2023-01-29T11:31:35.094Z,1020.69
2023-01-29T11:32:34.898Z,1020.61
2023-01-29T11:33:34.900Z,1020.65
2023-01-29T11:34:35.066Z,1020.64
2023-01-29T11:35:34.898Z,1020.59
2023-01-29T11:36:34.854Z,1020.60
2023-01-29T11:37:34.838Z,1020.62
2023-01-29T11:38:34.833Z,1020.54
2023-01-29T11:39:34.829Z,1020.58
2023-01-29T11:40:34.882Z,1020.55
2023-01-29T11:41:34.833Z,1020.52
2023-01-29T11:42:34.805Z,1020.43
2023-01-29T11:43:34.836Z,1020.45
2023-01-29T11:44:34.797Z,1020.43
2023-01-29T11:45:34.832Z,1020.41
2023-01-29T11:46:34.788Z,1020.36
2023-01-29T11:47:34.778Z,1020.36
2023-01-29T11:48:34.727Z,1020.35
2023-01-29T11:49:34.763Z,1020.36
2023-01-29T11:50:34.707Z,1020.29
2023-01-29T11:51:34.745Z,1020.32
2023-01-29T11:52:34.684Z,1020.30
2023-01-29T11:53:34.671Z,1020.23
2023-01-29T11:54:34.697Z,1020.27
2023-01-29T11:55:49.407Z,1020.23
2023-01-29T11:56:35.655Z,1020.22
2023-01-29T11:57:34.645Z,1020.21
2023-01-29T11:58:34.615Z,1020.20
2023-01-29T11:59:34.637Z,1020.17
2023-01-29T12:00:34.634Z,1020.20
2023-01-29T12:01:34.583Z,1020.21
2023-01-29T12:02:34.712Z,1020.14
2023-01-29T12:03:34.618Z,1020.17
2023-01-29T12:04:34.554Z,1020.16
2023-01-29T12:05:34.573Z,1020.14
2023-01-29T12:06:34.583Z,1020.14
2023-01-29T12:07:34.547Z,1020.07