createdAt,value
2023-11-29T00:00:04.249Z,93.03
2023-11-29T00:03:17.619Z,93.28
2023-11-29T00:06:10.631Z,93.02
2023-11-29T00:08:57.656Z,92.87
2023-11-29T00:11:41.181Z,93.12
2023-11-29T00:14:22.567Z,93.00
2023-11-29T00:17:16.090Z,93.04
2023-11-29T00:20:12.895Z,93.33
2023-11-29T00:23:11.777Z,93.49
2023-11-29T00:26:04.401Z,93.63
2023-11-29T00:29:00.246Z,93.60
2023-11-29T00:31:33.591Z,93.62
2023-11-29T00:34:26.249Z,93.33
2023-11-29T00:37:13.986Z,93.57
2023-11-29T00:40:07.867Z,93.57
2023-11-29T00:42:53.540Z,93.71
2023-11-29T00:45:47.591Z,93.77
2023-11-29T00:48:20.762Z,93.64
2023-11-29T00:51:03.763Z,93.64
2023-11-29T00:53:45.142Z,93.69
2023-11-29T00:56:37.708Z,93.66
2023-11-29T00:59:22.856Z,93.60
2023-11-29T01:01:57.846Z,93.65
2023-11-29T01:04:33.454Z,93.72
2023-11-29T01:07:18.888Z,93.83
2023-11-29T01:10:02.400Z,94.16
2023-11-29T01:12:37.398Z,94.13
2023-11-29T01:15:13.224Z,94.12
2023-11-29T01:17:48.399Z,94.12
2023-11-29T01:20:23.829Z,94.10
2023-11-29T01:22:59.544Z,94.25
2023-11-29T01:25:37.264Z,94.14
2023-11-29T01:28:15.364Z,94.17
2023-11-29T01:30:48.181Z,94.05
2023-11-29T01:33:23.608Z,93.96
2023-11-29T01:36:17.808Z,93.88
2023-11-29T01:38:53.241Z,93.71
2023-11-29T01:41:47.202Z,93.17
2023-11-29T01:44:42.019Z,92.90
2023-11-29T01:47:38.566Z,92.87
2023-11-29T01:50:26.427Z,92.77
2023-11-29T01:53:01.924Z,92.82
2023-11-29T01:55:56.002Z,92.56
2023-11-29T01:58:51.690Z,92.60
2023-11-29T02:01:34.549Z,92.39
2023-11-29T02:04:27.286Z,92.38
2023-11-29T02:07:11.358Z,92.08
2023-11-29T02:10:06.219Z,91.61
2023-11-29T02:13:00.921Z,91.78
2023-11-29T02:15:54.294Z,91.47
2023-11-29T02:18:46.835Z,91.43
2023-11-29T02:21:30.338Z,91.30
2023-11-29T02:24:29.444Z,91.34
2023-11-29T02:27:24.999Z,91.52
2023-11-29T02:30:17.880Z,91.39
2023-11-29T02:33:05.377Z,91.17
2023-11-29T02:35:57.989Z,91.19
2023-11-29T02:38:50.579Z,91.36
2023-11-29T02:41:43.240Z,90.60
2023-11-29T02:44:28.742Z,90.33
2023-11-29T02:47:21.734Z,90.12
2023-11-29T02:49:58.777Z,90.03
2023-11-29T02:52:48.328Z,89.68
2023-11-29T02:55:31.032Z,89.85
2023-11-29T02:58:23.649Z,89.58
2023-11-29T03:01:01.563Z,89.32
2023-11-29T03:03:55.574Z,88.98
2023-11-29T03:06:51.355Z,89.21
2023-11-29T03:09:46.278Z,89.24
2023-11-29T03:12:41.505Z,88.85
2023-11-29T03:15:24.396Z,88.65
2023-11-29T03:18:00.769Z,88.23
2023-11-29T03:20:53.480Z,88.08
2023-11-29T03:23:31.444Z,87.97
2023-11-29T03:26:14.783Z,87.96
2023-11-29T03:29:10.341Z,87.92
2023-11-29T03:32:05.327Z,87.90
2023-11-29T03:34:58.281Z,87.78
2023-11-29T03:38:01.964Z,87.89
2023-11-29T03:40:55.552Z,87.99
2023-11-29T03:43:42.867Z,88.40
2023-11-29T03:46:56.343Z,88.41
2023-11-29T03:49:41.784Z,88.75
2023-11-29T03:52:22.553Z,88.81
2023-11-29T03:55:11.029Z,89.09
2023-11-29T03:57:50.019Z,88.99
2023-11-29T04:00:33.761Z,89.08
2023-11-29T04:03:10.461Z,89.35
2023-11-29T04:05:56.050Z,89.15
2023-11-29T04:08:29.048Z,89.33
2023-11-29T04:11:21.810Z,89.09
2023-11-29T04:13:58.985Z,89.30
2023-11-29T04:16:42.785Z,89.27
2023-11-29T04:19:27.488Z,89.45
2023-11-29T04:22:20.269Z,89.42
2023-11-29T04:25:12.809Z,89.51
2023-11-29T04:28:11.765Z,90.24
2023-11-29T04:30:46.496Z,90.86
2023-11-29T04:33:21.931Z,91.16
2023-11-29T04:36:17.092Z,91.32
2023-11-29T04:39:10.952Z,91.39
2023-11-29T04:41:59.074Z,91.89
2023-11-29T04:44:40.380Z,92.05
2023-11-29T04:47:33.509Z,92.00
2023-11-29T04:50:26.509Z,91.92
2023-11-29T04:53:19.478Z,91.60
2023-11-29T04:56:04.362Z,91.91
2023-11-29T04:58:57.064Z,91.88
2023-11-29T05:01:50.007Z,91.79
2023-11-29T05:04:35.850Z,91.44
2023-11-29T05:07:14.977Z,91.38
2023-11-29T05:09:53.733Z,91.18
2023-11-29T05:12:34.700Z,91.00
2023-11-29T05:15:25.866Z,90.97
2023-11-29T05:18:25.253Z,90.85
2023-11-29T05:21:18.682Z,90.85
2023-11-29T05:24:11.883Z,90.95
2023-11-29T05:27:04.488Z,90.78
2023-11-29T05:29:57.448Z,90.76
2023-11-29T05:32:50.415Z,90.99
2023-11-29T05:35:31.277Z,90.69
2023-11-29T05:38:24.799Z,90.60
2023-11-29T05:41:00.329Z,90.65
2023-11-29T05:43:55.266Z,90.72
2023-11-29T05:46:44.902Z,90.54
2023-11-29T05:49:38.566Z,90.85
2023-11-29T05:52:31.325Z,90.93
2023-11-29T05:55:24.714Z,90.90
2023-11-29T05:58:17.474Z,91.03
2023-11-29T06:01:08.770Z,91.00
2023-11-29T06:04:01.465Z,91.30
2023-11-29T06:06:58.179Z,91.74
2023-11-29T06:09:43.827Z,91.37
2023-11-29T06:12:27.834Z,91.80
2023-11-29T06:15:00.630Z,91.91
2023-11-29T06:17:33.478Z,91.86
2023-11-29T06:20:25.218Z,91.88
2023-11-29T06:23:14.756Z,92.00
2023-11-29T06:26:09.470Z,92.28
2023-11-29T06:28:52.669Z,92.54
2023-11-29T06:31:36.132Z,92.57
2023-11-29T06:34:11.968Z,92.73
2023-11-29T06:37:08.609Z,92.54
2023-11-29T06:39:57.322Z,92.61
2023-11-29T06:42:53.096Z,92.77
2023-11-29T06:45:30.940Z,92.87
2023-11-29T06:48:11.759Z,92.96
2023-11-29T06:50:47.815Z,92.46
2023-11-29T06:53:35.035Z,92.80
2023-11-29T06:56:28.805Z,92.57
2023-11-29T06:59:21.742Z,92.33
2023-11-29T07:01:58.684Z,92.25
2023-11-29T07:04:41.055Z,92.32
2023-11-29T07:07:13.866Z,92.25
2023-11-29T07:10:09.436Z,92.13
2023-11-29T07:13:13.433Z,92.14
2023-11-29T07:16:11.567Z,92.06
2023-11-29T07:18:55.548Z,91.86
2023-11-29T07:21:40.733Z,91.48
2023-11-29T07:24:36.072Z,91.53
2023-11-29T07:27:30.598Z,91.29
2023-11-29T07:30:24.080Z,90.79
2023-11-29T07:33:17.084Z,90.53
2023-11-29T07:36:14.348Z,90.21
2023-11-29T07:39:08.149Z,89.28
2023-11-29T07:41:40.575Z,89.17
2023-11-29T07:44:13.197Z,89.04
2023-11-29T07:46:55.187Z,88.70
2023-11-29T07:49:27.734Z,87.27
2023-11-29T07:52:00.568Z,87.02
2023-11-29T07:54:44.576Z,87.01
2023-11-29T07:57:28.598Z,86.46
2023-11-29T08:00:14.927Z,86.30
2023-11-29T08:02:54.405Z,86.17
2023-11-29T08:05:29.370Z,85.85
2023-11-29T08:08:15.506Z,85.62
2023-11-29T08:10:49.367Z,85.66
2023-11-29T08:13:43.740Z,85.37
2023-11-29T08:16:16.617Z,85.55
2023-11-29T08:18:53.847Z,85.24
2023-11-29T08:21:35.392Z,85.27
2023-11-29T08:24:28.277Z,84.79
2023-11-29T08:27:00.954Z,84.48
2023-11-29T08:29:44.829Z,84.10
2023-11-29T08:32:28.858Z,83.66
2023-11-29T08:35:16.216Z,83.49
2023-11-29T08:37:54.384Z,83.16
2023-11-29T08:40:29.022Z,83.37
2023-11-29T08:43:19.333Z,83.59
2023-11-29T08:46:06.097Z,83.05
2023-11-29T08:48:40.690Z,82.75
2023-11-29T08:51:23.264Z,83.06
2023-11-29T08:54:00.034Z,83.17
2023-11-29T08:56:42.367Z,82.74
2023-11-29T08:59:15.034Z,80.74
2023-11-29T09:01:47.832Z,80.80
2023-11-29T09:04:20.461Z,80.89
2023-11-29T09:06:54.813Z,79.94
2023-11-29T09:09:27.163Z,79.15
2023-11-29T09:11:59.781Z,78.57
2023-11-29T09:14:44.555Z,78.01
2023-11-29T09:17:21.710Z,78.35
2023-11-29T09:19:58.942Z,78.29
2023-11-29T09:22:33.876Z,78.21
2023-11-29T09:25:09.615Z,77.80
2023-11-29T09:27:42.116Z,78.40
2023-11-29T09:30:16.212Z,78.14
2023-11-29T09:32:53.259Z,78.26
2023-11-29T09:35:27.413Z,77.77
2023-11-29T09:38:00.199Z,77.86
2023-11-29T09:40:32.783Z,78.03
2023-11-29T09:43:05.883Z,77.93
2023-11-29T09:45:40.726Z,78.04
2023-11-29T09:48:16.712Z,78.09
2023-11-29T09:50:50.139Z,78.03
2023-11-29T09:53:22.722Z,77.78
2023-11-29T09:55:56.192Z,75.90
2023-11-29T09:58:29.726Z,75.44
2023-11-29T10:01:03.778Z,75.49
2023-11-29T10:03:36.891Z,75.60
2023-11-29T10:06:10.638Z,75.86
2023-11-29T10:08:44.975Z,75.08
2023-11-29T10:11:22.592Z,73.85
2023-11-29T10:13:55.217Z,74.42
2023-11-29T10:16:31.422Z,74.21
2023-11-29T10:19:05.553Z,74.23
2023-11-29T10:21:41.404Z,74.00
2023-11-29T10:24:26.866Z,73.81
2023-11-29T10:27:02.091Z,74.66
2023-11-29T10:29:35.778Z,75.02
2023-11-29T10:32:12.462Z,74.17
2023-11-29T10:34:45.030Z,74.35
2023-11-29T10:37:20.284Z,74.86
2023-11-29T10:39:55.993Z,74.14
2023-11-29T10:42:28.516Z,73.86
2023-11-29T10:45:02.420Z,73.49
2023-11-29T10:47:41.199Z,73.25
2023-11-29T10:50:17.763Z,73.00
2023-11-29T10:52:50.547Z,73.63
2023-11-29T10:55:27.028Z,73.69
2023-11-29T10:58:05.131Z,73.69
2023-11-29T11:00:38.592Z,72.92
2023-11-29T11:03:44.299Z,73.03
2023-11-29T11:06:41.180Z,73.75
2023-11-29T11:09:38.738Z,74.19
2023-11-29T11:12:11.331Z,74.23
2023-11-29T11:14:52.639Z,73.85
2023-11-29T11:17:28.698Z,74.29
2023-11-29T11:20:09.380Z,74.96
2023-11-29T11:22:45.589Z,73.93
2023-11-29T11:25:19.145Z,73.92
2023-11-29T11:27:53.072Z,74.15
2023-11-29T11:30:29.983Z,74.50
2023-11-29T11:33:03.119Z,73.34
2023-11-29T11:35:38.146Z,72.47
2023-11-29T11:38:12.481Z,72.23
2023-11-29T11:40:45.333Z,72.46
2023-11-29T11:43:19.868Z,73.07
2023-11-29T11:45:52.543Z,73.01
2023-11-29T11:48:25.540Z,73.47
2023-11-29T11:50:58.584Z,73.53
2023-11-29T11:53:41.232Z,73.56
2023-11-29T11:56:21.473Z,74.35
2023-11-29T11:58:58.335Z,74.79
2023-11-29T12:01:31.976Z,74.43
2023-11-29T12:04:07.064Z,74.16
2023-11-29T12:06:39.877Z,74.50
2023-11-29T12:09:13.800Z,74.45
2023-11-29T12:11:46.962Z,74.44
2023-11-29T12:14:33.941Z,74.44
2023-11-29T12:17:07.516Z,74.48
2023-11-29T12:19:42.546Z,74.56
2023-11-29T12:22:20.785Z,74.60
2023-11-29T12:24:53.303Z,74.15
2023-11-29T12:27:48.743Z,73.84
2023-11-29T12:30:47.840Z,74.40
2023-11-29T12:33:27.320Z,74.04
2023-11-29T12:36:01.290Z,73.85
2023-11-29T12:38:40.579Z,73.81
2023-11-29T12:41:13.261Z,74.49
2023-11-29T12:43:46.229Z,74.78
2023-11-29T12:46:18.999Z,74.40
2023-11-29T12:48:52.681Z,74.60
2023-11-29T12:51:25.374Z,74.87
2023-11-29T12:54:09.229Z,75.12
2023-11-29T12:56:50.156Z,75.13
2023-11-29T12:59:26.587Z,75.30
2023-11-29T13:01:59.300Z,75.70
2023-11-29T13:04:32.225Z,76.06
2023-11-29T13:07:07.464Z,76.47
2023-11-29T13:09:41.297Z,76.69
2023-11-29T13:12:14.107Z,76.66
2023-11-29T13:14:46.702Z,76.86
2023-11-29T13:17:22.438Z,77.10
2023-11-29T13:19:55.084Z,77.08
2023-11-29T13:22:42.597Z,76.88
2023-11-29T13:25:15.406Z,76.51
2023-11-29T13:27:48.007Z,76.75
2023-11-29T13:30:21.275Z,76.91
2023-11-29T13:32:54.004Z,77.12
2023-11-29T13:35:29.663Z,77.25
2023-11-29T13:38:02.746Z,77.68
2023-11-29T13:40:35.789Z,78.29
2023-11-29T13:43:29.077Z,78.32
2023-11-29T13:46:05.657Z,78.69
2023-11-29T13:49:01.247Z,78.96
2023-11-29T13:51:49.286Z,79.09
2023-11-29T13:54:23.280Z,79.11
2023-11-29T13:56:59.218Z,79.26
2023-11-29T13:59:52.577Z,79.03
2023-11-29T14:02:29.480Z,78.60
2023-11-29T14:05:02.384Z,79.11
2023-11-29T14:07:39.454Z,79.15
2023-11-29T14:10:20.434Z,79.15
2023-11-29T14:12:53.591Z,79.39
2023-11-29T14:15:26.006Z,79.57
2023-11-29T14:17:58.624Z,79.81
2023-11-29T14:20:33.601Z,80.12
2023-11-29T14:23:10.118Z,79.69
2023-11-29T14:25:42.582Z,79.86
2023-11-29T14:28:16.303Z,79.64
2023-11-29T14:30:49.448Z,79.58
2023-11-29T14:33:37.294Z,79.63
2023-11-29T14:36:13.435Z,79.78
2023-11-29T14:38:49.213Z,79.77
2023-11-29T14:41:28.721Z,80.02
2023-11-29T14:44:06.630Z,80.10
2023-11-29T14:46:39.126Z,80.34
2023-11-29T14:49:27.098Z,80.31
2023-11-29T14:52:12.815Z,80.65
2023-11-29T14:54:56.845Z,80.72
2023-11-29T14:57:51.126Z,80.69
2023-11-29T15:00:32.620Z,80.86
2023-11-29T15:03:26.105Z,81.09
2023-11-29T15:06:18.961Z,81.50
2023-11-29T15:09:11.783Z,81.84
2023-11-29T15:11:45.983Z,81.89
2023-11-29T15:14:41.904Z,82.13
2023-11-29T15:17:25.819Z,82.00
2023-11-29T15:20:19.549Z,82.43
2023-11-29T15:22:52.300Z,82.74
2023-11-29T15:25:27.975Z,82.93
2023-11-29T15:28:01.780Z,82.91
2023-11-29T15:30:34.192Z,83.31
2023-11-29T15:33:07.057Z,83.30
2023-11-29T15:35:42.228Z,83.15
2023-11-29T15:38:15.045Z,83.28
2023-11-29T15:40:50.602Z,83.32
2023-11-29T15:43:24.443Z,83.21
2023-11-29T15:46:00.699Z,83.74
2023-11-29T15:48:57.888Z,84.08
2023-11-29T15:51:39.669Z,84.37
2023-11-29T15:54:32.468Z,84.41
2023-11-29T15:57:16.948Z,84.00
2023-11-29T16:00:12.950Z,84.41
2023-11-29T16:02:48.954Z,84.68
2023-11-29T16:05:41.932Z,84.76
2023-11-29T16:08:15.405Z,85.54
2023-11-29T16:10:47.866Z,85.97
2023-11-29T16:13:20.435Z,86.77
2023-11-29T16:15:53.123Z,87.01
2023-11-29T16:18:27.608Z,89.27
2023-11-29T16:21:00.267Z,89.52
2023-11-29T16:23:35.103Z,89.20
2023-11-29T16:26:07.941Z,89.43
2023-11-29T16:28:41.570Z,89.70
2023-11-29T16:31:13.910Z,90.16
2023-11-29T16:33:46.576Z,90.29
2023-11-29T16:36:20.291Z,90.35
2023-11-29T16:38:54.676Z,90.04
2023-11-29T16:41:29.971Z,89.82
2023-11-29T16:44:02.324Z,89.90
2023-11-29T16:46:35.437Z,89.47
2023-11-29T16:49:08.165Z,89.82
2023-11-29T16:51:43.520Z,89.10
2023-11-29T16:54:15.947Z,88.83
2023-11-29T16:56:48.524Z,88.34
2023-11-29T16:59:20.878Z,88.31
2023-11-29T17:01:53.468Z,88.15
2023-11-29T17:04:27.685Z,88.10
2023-11-29T17:07:01.810Z,87.72
2023-11-29T17:09:34.340Z,87.01
2023-11-29T17:12:09.847Z,86.52
2023-11-29T17:14:42.234Z,85.83
2023-11-29T17:17:22.814Z,85.91
2023-11-29T17:20:00.414Z,85.55
2023-11-29T17:22:32.980Z,84.80
2023-11-29T17:25:05.565Z,84.39
2023-11-29T17:27:38.059Z,84.83
2023-11-29T17:30:15.393Z,84.10
2023-11-29T17:32:47.913Z,83.45
2023-11-29T17:35:22.653Z,83.29
2023-11-29T17:37:56.657Z,82.81
2023-11-29T17:40:29.445Z,83.22
2023-11-29T17:43:02.009Z,83.07
2023-11-29T17:45:34.585Z,82.99
2023-11-29T17:48:07.392Z,83.22
2023-11-29T17:50:41.810Z,82.45
2023-11-29T17:53:14.251Z,82.47
2023-11-29T17:55:50.629Z,82.14
2023-11-29T17:58:24.508Z,82.20
2023-11-29T18:00:58.501Z,81.92
2023-11-29T18:03:34.404Z,82.14
2023-11-29T18:06:07.589Z,81.64
2023-11-29T18:08:40.106Z,81.78
2023-11-29T18:11:14.802Z,81.58
2023-11-29T18:13:48.701Z,81.52
2023-11-29T18:16:21.379Z,81.39
2023-11-29T18:18:58.197Z,81.45
2023-11-29T18:21:33.887Z,81.15
2023-11-29T18:24:11.732Z,81.07
2023-11-29T18:26:47.380Z,80.88
2023-11-29T18:29:20.004Z,81.20
2023-11-29T18:31:56.081Z,81.00
2023-11-29T18:34:49.514Z,81.23
2023-11-29T18:37:31.545Z,81.08
2023-11-29T18:40:06.104Z,80.88
2023-11-29T18:42:52.907Z,80.61
2023-11-29T18:45:25.463Z,79.76
2023-11-29T18:48:01.073Z,80.01
2023-11-29T18:50:42.870Z,79.82
2023-11-29T18:53:21.206Z,79.59
2023-11-29T18:55:53.782Z,79.75
2023-11-29T18:58:36.109Z,79.87
2023-11-29T19:01:12.875Z,80.03
2023-11-29T19:03:45.700Z,80.23
2023-11-29T19:06:38.763Z,80.16
2023-11-29T19:09:12.932Z,80.36
2023-11-29T19:12:06.589Z,80.88
2023-11-29T19:14:43.234Z,81.15
2023-11-29T19:17:36.785Z,81.79
2023-11-29T19:20:29.817Z,82.17
2023-11-29T19:23:11.594Z,82.15
2023-11-29T19:25:55.064Z,82.49
2023-11-29T19:28:30.709Z,82.57
2023-11-29T19:31:23.441Z,82.70
2023-11-29T19:34:16.737Z,83.79
2023-11-29T19:36:52.483Z,84.25
2023-11-29T19:39:28.385Z,84.60
2023-11-29T19:42:09.433Z,84.57
2023-11-29T19:45:02.266Z,85.26
2023-11-29T19:47:41.073Z,84.76
2023-11-29T19:50:34.205Z,84.41
2023-11-29T19:53:12.523Z,84.25
2023-11-29T19:55:45.743Z,84.22
2023-11-29T19:58:38.455Z,84.32
2023-11-29T20:01:20.713Z,83.77
2023-11-29T20:03:54.369Z,84.51
2023-11-29T20:06:34.701Z,84.51
2023-11-29T20:09:14.182Z,84.94
2023-11-29T20:11:47.675Z,85.16
2023-11-29T20:14:25.613Z,85.14
2023-11-29T20:17:03.554Z,85.12
2023-11-29T20:19:38.440Z,84.94
2023-11-29T20:22:33.282Z,84.57
2023-11-29T20:25:09.546Z,84.91
2023-11-29T20:27:43.443Z,85.03
2023-11-29T20:30:21.496Z,85.42
2023-11-29T20:33:06.950Z,85.70
2023-11-29T20:35:54.836Z,86.46
2023-11-29T20:38:31.034Z,87.31
2023-11-29T20:41:11.465Z,87.99
2023-11-29T20:43:47.333Z,88.35
2023-11-29T20:46:19.906Z,89.00
2023-11-29T20:48:52.408Z,89.20
2023-11-29T20:51:26.983Z,89.83
2023-11-29T20:54:02.743Z,90.24
2023-11-29T20:56:36.688Z,90.91
2023-11-29T20:59:16.365Z,90.47
2023-11-29T21:01:50.733Z,89.70
2023-11-29T21:04:34.728Z,88.83
2023-11-29T21:07:10.355Z,89.27
2023-11-29T21:09:43.412Z,89.77
2023-11-29T21:12:18.649Z,89.95
2023-11-29T21:15:13.057Z,90.35
2023-11-29T21:17:51.012Z,90.96
2023-11-29T21:20:23.728Z,91.89
2023-11-29T21:23:03.413Z,91.81
2023-11-29T21:25:48.256Z,92.18
2023-11-29T21:28:20.670Z,91.74
2023-11-29T21:30:53.371Z,91.93
2023-11-29T21:33:27.466Z,91.60
2023-11-29T21:36:00.039Z,92.07
2023-11-29T21:38:35.673Z,92.36
2023-11-29T21:41:31.199Z,92.42
2023-11-29T21:44:03.769Z,92.68
2023-11-29T21:46:56.310Z,92.70
2023-11-29T21:49:39.933Z,92.53
2023-11-29T21:52:32.523Z,92.61
2023-11-29T21:55:14.477Z,92.61
2023-11-29T21:58:09.510Z,92.96
2023-11-29T22:00:44.360Z,92.23
2023-11-29T22:03:17.717Z,92.02
2023-11-29T22:05:50.012Z,92.13
2023-11-29T22:08:22.710Z,91.73
2023-11-29T22:10:59.137Z,91.42
2023-11-29T22:13:31.556Z,91.62
2023-11-29T22:16:03.988Z,91.53
2023-11-29T22:18:39.730Z,91.61
2023-11-29T22:21:24.927Z,91.36
2023-11-29T22:23:58.326Z,91.16
2023-11-29T22:26:38.071Z,91.18
2023-11-29T22:29:16.271Z,91.00
2023-11-29T22:31:48.867Z,90.99
2023-11-29T22:34:21.365Z,91.09
2023-11-29T22:36:55.418Z,91.30
2023-11-29T22:39:28.046Z,91.37
2023-11-29T22:42:06.849Z,91.30
2023-11-29T22:44:39.109Z,91.00
2023-11-29T22:47:11.419Z,91.32
2023-11-29T22:49:44.067Z,91.37
2023-11-29T22:52:16.313Z,91.09
2023-11-29T22:54:53.587Z,91.28
2023-11-29T22:57:26.203Z,91.00
2023-11-29T22:59:59.837Z,91.51
2023-11-29T23:02:32.593Z,91.32
2023-11-29T23:05:09.452Z,91.57
2023-11-29T23:07:42.216Z,91.57
2023-11-29T23:10:15.220Z,92.22
2023-11-29T23:12:47.554Z,92.00
2023-11-29T23:15:42.173Z,92.08
2023-11-29T23:18:17.167Z,92.13
2023-11-29T23:20:52.417Z,92.15
2023-11-29T23:23:46.925Z,92.17
2023-11-29T23:26:19.426Z,92.70
2023-11-29T23:28:51.810Z,92.88
2023-11-29T23:31:24.285Z,92.94
2023-11-29T23:33:58.385Z,92.93
2023-11-29T23:36:31.460Z,92.80
2023-11-29T23:39:15.133Z,92.83
2023-11-29T23:41:47.543Z,92.96
2023-11-29T23:44:34.646Z,92.92
2023-11-29T23:47:10.813Z,93.10
2023-11-29T23:49:53.397Z,93.07
2023-11-29T23:52:37.068Z,93.36
2023-11-29T23:55:22.682Z,93.37
2023-11-29T23:57:55.084Z,93.37
