createdAt,value
2018-06-22T00:00:01.546Z,84.2
2018-06-22T00:01:01.564Z,83.92
2018-06-22T00:02:01.589Z,84.01
2018-06-22T00:04:01.630Z,84.88
2018-06-22T00:06:01.671Z,84.49
2018-06-22T00:07:01.433Z,85.06
2018-06-22T00:08:01.711Z,85.35
2018-06-22T00:09:16.400Z,84.78
2018-06-22T00:10:01.755Z,85.35
2018-06-22T00:11:01.519Z,85.35
2018-06-22T00:12:01.798Z,85.45
2018-06-22T00:13:01.561Z,85.35
2018-06-22T00:14:01.837Z,85.64
2018-06-22T00:15:01.861Z,85.45
2018-06-22T00:16:01.879Z,85.54
2018-06-22T00:18:01.665Z,85.83
2018-06-22T00:20:01.967Z,85.93
2018-06-22T00:21:01.984Z,85.54
2018-06-22T00:22:02.008Z,85.83
2018-06-22T00:23:02.027Z,85.83
2018-06-22T00:24:02.049Z,86.11
2018-06-22T00:25:16.732Z,85.93
2018-06-22T00:26:02.095Z,86.02
2018-06-22T00:27:02.110Z,86.02
2018-06-22T00:28:02.134Z,85.93
2018-06-22T00:29:02.154Z,86.3
2018-06-22T00:31:02.195Z,86.11
2018-06-22T00:32:02.219Z,85.25
2018-06-22T00:33:02.242Z,86.11
2018-06-22T00:34:02.269Z,85.25
2018-06-22T00:35:02.280Z,85.45
2018-06-22T00:36:02.301Z,85.49
2018-06-22T00:37:02.324Z,85.16
2018-06-22T00:38:02.343Z,85.39
2018-06-22T00:39:02.362Z,85.58
2018-06-22T00:40:02.445Z,85.49
2018-06-22T00:41:17.067Z,85.01
2018-06-22T00:42:02.436Z,84.82
2018-06-22T00:43:02.454Z,84.92
2018-06-22T00:44:02.470Z,85.01
2018-06-22T00:45:02.232Z,85.01
2018-06-22T00:46:02.530Z,85.06
2018-06-22T00:47:02.533Z,85.45
2018-06-22T00:48:02.581Z,86.02
2018-06-22T00:49:02.578Z,86.21
2018-06-22T00:50:02.338Z,86.02
2018-06-22T00:51:02.357Z,86.21
2018-06-22T00:52:02.637Z,86.21
2018-06-22T00:53:02.659Z,85.73
2018-06-22T00:54:02.682Z,85.83
2018-06-22T00:55:02.698Z,85.64
2018-06-22T00:56:02.723Z,85.83
2018-06-22T00:57:17.403Z,85.93
2018-06-22T00:58:02.762Z,86.21
2018-06-22T00:59:02.790Z,85.93
2018-06-22T01:00:02.804Z,85.93
2018-06-22T01:01:02.826Z,85.83
2018-06-22T01:02:02.847Z,85.93
2018-06-22T01:03:02.866Z,85.73
2018-06-22T01:04:02.888Z,85.73
2018-06-22T01:05:02.914Z,86.21
2018-06-22T01:06:02.932Z,86.4
2018-06-22T01:07:02.955Z,86.21
2018-06-22T01:08:02.714Z,86.11
2018-06-22T01:09:02.994Z,86.3
2018-06-22T01:10:03.014Z,86.11
2018-06-22T01:11:03.035Z,86.11
2018-06-22T01:12:17.717Z,86.21
2018-06-22T01:13:02.818Z,86.59
2018-06-22T01:14:03.097Z,86.69
2018-06-22T01:15:03.119Z,86.59
2018-06-22T01:16:03.141Z,86.4
2018-06-22T01:17:02.908Z,86.78
2018-06-22T01:18:02.923Z,86.98
2018-06-22T01:19:03.202Z,86.98
2018-06-22T01:21:03.292Z,86.59
2018-06-22T01:22:03.264Z,86.78
2018-06-22T01:23:03.031Z,86.98
2018-06-22T01:24:03.307Z,87.16
2018-06-22T01:25:03.328Z,87.35
2018-06-22T01:26:03.348Z,87.16
2018-06-22T01:27:03.369Z,86.88
2018-06-22T01:28:03.389Z,87.26
2018-06-22T01:29:03.410Z,87.83
2018-06-22T01:30:03.436Z,88.02
2018-06-22T01:31:03.193Z,87.26
2018-06-22T01:32:03.475Z,87.07
2018-06-22T01:33:03.493Z,87.16
2018-06-22T01:34:03.256Z,87.16
2018-06-22T01:35:03.538Z,87.45
2018-06-22T01:36:03.553Z,87.45
2018-06-22T01:37:03.580Z,87.35
2018-06-22T01:38:03.598Z,87.54
2018-06-22T01:39:03.361Z,87.54
2018-06-22T01:40:03.380Z,87.69
2018-06-22T01:41:03.659Z,87.83
2018-06-22T01:42:03.682Z,87.54
2018-06-22T01:43:03.443Z,87.74
2018-06-22T01:44:18.381Z,88.12
2018-06-22T01:45:03.746Z,88.31
2018-06-22T01:46:03.767Z,87.83
2018-06-22T01:47:03.786Z,87.79
2018-06-22T01:48:03.546Z,87.79
2018-06-22T01:49:03.926Z,88.4
2018-06-22T01:50:03.846Z,88.59
2018-06-22T01:51:03.608Z,88.59
2018-06-22T01:52:03.885Z,88.55
2018-06-22T01:53:03.907Z,88.84
2018-06-22T01:54:03.670Z,88.78
2018-06-22T01:55:03.698Z,88.64
2018-06-22T01:56:03.712Z,88.69
2018-06-22T01:57:03.994Z,88.93
2018-06-22T01:58:03.752Z,88.84
2018-06-22T01:59:04.039Z,89.22
2018-06-22T02:00:18.712Z,88.84
2018-06-22T02:01:04.074Z,89.03
2018-06-22T02:02:04.097Z,89.22
2018-06-22T02:03:04.119Z,89.6
2018-06-22T02:04:04.134Z,89.79
2018-06-22T02:05:04.157Z,90.17
2018-06-22T02:06:04.181Z,89.98
2018-06-22T02:07:03.949Z,90.08
2018-06-22T02:08:04.224Z,90.08
2018-06-22T02:11:04.021Z,89.98
2018-06-22T02:12:04.044Z,90.17
2018-06-22T02:13:04.326Z,89.89
2018-06-22T02:14:04.085Z,89.98
2018-06-22T02:15:04.366Z,89.5
2018-06-22T02:16:19.043Z,89.31
2018-06-22T02:17:04.146Z,89.4
2018-06-22T02:18:04.165Z,89.79
2018-06-22T02:19:04.187Z,89.79
2018-06-22T02:20:04.468Z,89.74
2018-06-22T02:21:04.236Z,88.88
2018-06-22T02:22:04.248Z,88.98
2018-06-22T02:23:04.526Z,88.88
2018-06-22T02:24:04.290Z,88.78
2018-06-22T02:28:04.375Z,88.02
2018-06-22T02:29:04.392Z,88.4
2018-06-22T02:30:04.681Z,88.4
2018-06-22T02:31:04.434Z,87.83
2018-06-22T02:32:19.373Z,87.74
2018-06-22T02:33:04.745Z,87.74
2018-06-22T02:34:04.762Z,87.45
2018-06-22T02:35:04.776Z,87.64
2018-06-22T02:36:04.805Z,87.83
2018-06-22T02:37:04.819Z,87.64
2018-06-22T02:38:04.850Z,87.26
2018-06-22T02:39:04.860Z,87.93
2018-06-22T02:40:04.630Z,87.35
2018-06-22T02:41:04.640Z,87.26
2018-06-22T02:43:04.683Z,86.98
2018-06-22T02:44:04.966Z,86.59
2018-06-22T02:45:04.983Z,87.16
2018-06-22T02:46:05.007Z,86.69
2018-06-22T02:47:19.683Z,87.16
2018-06-22T02:48:05.048Z,87.26
2018-06-22T02:49:05.068Z,87.07
2018-06-22T02:50:04.832Z,86.4
2018-06-22T02:51:04.850Z,86.69
2018-06-22T02:52:05.128Z,86.78
2018-06-22T02:53:05.159Z,86.3
2018-06-22T02:54:05.171Z,86.44
2018-06-22T02:55:05.264Z,85.93
2018-06-22T02:56:05.216Z,86.16
2018-06-22T02:57:05.247Z,86.16
2018-06-22T02:58:05.261Z,86.16
2018-06-22T02:59:05.021Z,85.68
2018-06-22T03:00:05.040Z,86.44
2018-06-22T03:01:05.314Z,85.97
2018-06-22T03:02:05.337Z,85.87
2018-06-22T03:03:05.358Z,85.93
2018-06-22T03:04:05.382Z,86.06
2018-06-22T03:05:05.139Z,86.25
2018-06-22T03:06:05.418Z,86.21
2018-06-22T03:07:05.445Z,85.87
2018-06-22T03:08:05.460Z,85.87
2018-06-22T03:09:05.485Z,85.83
2018-06-22T03:10:05.502Z,85.97
2018-06-22T03:11:05.264Z,85.25
2018-06-22T03:13:05.569Z,85.49
2018-06-22T03:14:05.598Z,85.45
2018-06-22T03:15:05.612Z,85.35
2018-06-22T03:16:05.626Z,85.25
2018-06-22T03:17:05.647Z,85.25
2018-06-22T03:18:05.670Z,85.68
2018-06-22T03:19:20.349Z,85.58
2018-06-22T03:20:05.710Z,85.39
2018-06-22T03:21:05.733Z,85.39
2018-06-22T03:22:05.752Z,85.54
2018-06-22T03:23:05.771Z,85.35
2018-06-22T03:24:05.534Z,85.35
2018-06-22T03:25:05.557Z,85.49
2018-06-22T03:26:05.581Z,85.58
2018-06-22T03:28:05.876Z,84.92
2018-06-22T03:29:05.638Z,84.72
2018-06-22T03:30:05.918Z,85.01
2018-06-22T03:31:05.680Z,84.82
2018-06-22T03:32:05.777Z,85.39
2018-06-22T03:33:05.984Z,85.01
2018-06-22T03:34:06.000Z,84.53
2018-06-22T03:35:20.683Z,85.01
2018-06-22T03:36:06.056Z,84.63
2018-06-22T03:37:06.062Z,84.53
2018-06-22T03:38:06.085Z,84.16
2018-06-22T03:39:06.106Z,83.96
2018-06-22T03:40:06.137Z,83.87
2018-06-22T03:41:05.889Z,84.25
2018-06-22T03:42:05.910Z,84.34
2018-06-22T03:43:05.930Z,84.72
2018-06-22T03:44:06.215Z,84.82
2018-06-22T03:45:06.229Z,84.53
2018-06-22T03:46:06.007Z,84.44
2018-06-22T03:47:06.014Z,84.25
2018-06-22T03:48:06.291Z,83.96
2018-06-22T03:49:06.314Z,83.96
2018-06-22T03:50:06.333Z,84.16
2018-06-22T03:51:21.015Z,83.96
2018-06-22T03:52:06.117Z,84.34
2018-06-22T03:53:06.395Z,84.16
2018-06-22T03:54:06.519Z,83.67
2018-06-22T03:55:06.438Z,84.16
2018-06-22T03:56:06.201Z,83.87
2018-06-22T03:57:06.480Z,83.96
2018-06-22T03:58:06.501Z,83.96
2018-06-22T03:59:06.519Z,84.25
2018-06-22T04:00:06.544Z,84.06
2018-06-22T04:01:06.565Z,84.16
2018-06-22T04:02:06.583Z,83.67
2018-06-22T04:03:06.608Z,83.48
2018-06-22T04:04:06.368Z,83.58
2018-06-22T04:05:06.651Z,83.67
2018-06-22T04:06:06.415Z,83.67
2018-06-22T04:07:21.350Z,83.96
2018-06-22T04:08:06.767Z,83.67
2018-06-22T04:10:06.852Z,83.58
2018-06-22T04:11:06.772Z,83.77
2018-06-22T04:12:06.793Z,83.2
2018-06-22T04:13:06.812Z,83.39
2018-06-22T04:14:06.832Z,83.77
2018-06-22T04:15:06.858Z,83.77
2018-06-22T04:18:06.948Z,83.48
2018-06-22T04:19:06.942Z,83.29
2018-06-22T04:20:06.963Z,83.48
2018-06-22T04:21:06.984Z,83.67
2018-06-22T04:22:21.665Z,83.2
2018-06-22T04:23:07.023Z,83.58
2018-06-22T04:24:07.045Z,83.01
2018-06-22T04:25:06.808Z,82.82
2018-06-22T04:26:07.097Z,83.34
2018-06-22T04:27:06.851Z,83.77
2018-06-22T04:28:07.129Z,83.34
2018-06-22T04:29:06.892Z,83.14
2018-06-22T04:30:07.224Z,83.05
2018-06-22T04:31:07.291Z,83.39
2018-06-22T04:32:07.220Z,82.82
2018-06-22T04:33:07.234Z,83.24
2018-06-22T04:34:07.257Z,83.14
2018-06-22T04:35:07.276Z,83.05
2018-06-22T04:36:07.297Z,83.14
2018-06-22T04:37:07.319Z,82.57
2018-06-22T04:38:07.082Z,82.76
2018-06-22T04:39:07.103Z,82.29
2018-06-22T04:40:07.124Z,83.01
2018-06-22T04:41:07.505Z,83.2
2018-06-22T04:42:07.165Z,83.14
2018-06-22T04:43:07.186Z,82.67
2018-06-22T04:44:07.472Z,82.67
2018-06-22T04:45:07.486Z,82.57
2018-06-22T04:46:07.515Z,82.48
2018-06-22T04:47:07.272Z,82.48
2018-06-22T04:48:07.553Z,82.76
2018-06-22T04:49:07.315Z,82.76
2018-06-22T04:50:07.595Z,82.67
2018-06-22T04:51:07.616Z,82.09
2018-06-22T04:52:07.635Z,82.29
2018-06-22T04:53:07.416Z,82.09
2018-06-22T04:54:22.341Z,81.9
2018-06-22T04:55:07.697Z,82.29
2018-06-22T04:56:07.828Z,82.09
2018-06-22T04:57:07.744Z,81.9
2018-06-22T04:59:07.525Z,81.14
2018-06-22T05:01:07.825Z,81.52
2018-06-22T05:02:07.846Z,81.62
2018-06-22T05:04:07.888Z,81.71
2018-06-22T05:05:07.912Z,81.14
2018-06-22T05:06:07.932Z,81.33
2018-06-22T05:07:07.957Z,81.37
2018-06-22T05:08:07.970Z,81.56
2018-06-22T05:09:07.994Z,81.37
2018-06-22T05:10:22.676Z,80.9
2018-06-22T05:11:08.039Z,80.9
2018-06-22T05:12:08.063Z,81.47
2018-06-22T05:13:07.823Z,80.8
2018-06-22T05:14:07.843Z,81.09
2018-06-22T05:16:08.143Z,81.09
2018-06-22T05:17:08.166Z,80.61
2018-06-22T05:18:08.190Z,80.9
2018-06-22T05:19:08.210Z,81.09
2018-06-22T05:20:08.244Z,81.27
2018-06-22T05:21:08.262Z,81.18
2018-06-22T05:22:08.275Z,81.09
2018-06-22T05:23:08.035Z,81.18
2018-06-22T05:24:08.316Z,80.7
2018-06-22T05:25:08.353Z,80.32
2018-06-22T05:26:23.017Z,80.47
2018-06-22T05:27:08.122Z,80.57
2018-06-22T05:28:08.403Z,80.57
2018-06-22T05:29:08.452Z,80.95
2018-06-22T05:30:08.449Z,80.66
2018-06-22T05:31:08.463Z,80.19
2018-06-22T05:32:08.485Z,80.47
2018-06-22T05:34:08.532Z,80.38
2018-06-22T05:36:08.581Z,80.19
2018-06-22T05:37:08.597Z,80.13
2018-06-22T05:38:08.612Z,80.51
2018-06-22T05:39:08.635Z,79.17
2018-06-22T05:40:08.655Z,79.46
2018-06-22T05:41:08.418Z,79.17
2018-06-22T05:42:23.359Z,79.17
2018-06-22T05:43:08.720Z,78.7
2018-06-22T05:44:08.741Z,78.6
2018-06-22T05:45:08.792Z,78.64
2018-06-22T05:46:08.785Z,78.16
2018-06-22T05:47:08.550Z,77.69
2018-06-22T05:48:08.836Z,77.78
2018-06-22T05:49:08.645Z,77.4
2018-06-22T05:50:08.611Z,77.4
2018-06-22T05:51:08.890Z,76.64
2018-06-22T05:52:08.914Z,76.16
2018-06-22T05:53:08.682Z,76.35
2018-06-22T05:54:08.957Z,76.35
2018-06-22T05:55:08.981Z,76.25
2018-06-22T05:56:09.010Z,76.35
2018-06-22T05:57:23.681Z,75.96
2018-06-22T05:58:09.046Z,75.71
2018-06-22T05:59:08.807Z,76.25
2018-06-22T06:00:09.090Z,75.78
2018-06-22T06:01:09.111Z,76.25
2018-06-22T06:02:09.132Z,75.78
2018-06-22T06:03:09.152Z,75.43
2018-06-22T06:04:09.173Z,75.14
2018-06-22T06:05:09.197Z,74.7
2018-06-22T06:06:08.961Z,74.32
2018-06-22T06:07:09.241Z,73.75
2018-06-22T06:08:09.264Z,73.94
2018-06-22T06:09:09.028Z,73.55
2018-06-22T06:10:09.306Z,73.08
2018-06-22T06:11:09.448Z,73.08
2018-06-22T06:12:09.353Z,73.08
2018-06-22T06:13:09.375Z,72.79
2018-06-22T06:14:09.394Z,72.98
2018-06-22T06:15:09.417Z,73.27
2018-06-22T06:16:09.441Z,73.27
2018-06-22T06:17:09.463Z,72.22
2018-06-22T06:18:09.228Z,72.69
2018-06-22T06:19:09.506Z,72.6
2018-06-22T06:20:09.738Z,72.22
2018-06-22T06:22:09.571Z,73.17
2018-06-22T06:23:09.598Z,73.36
2018-06-22T06:24:09.625Z,73.61
2018-06-22T06:25:09.391Z,74.09
2018-06-22T06:26:09.666Z,74.57
2018-06-22T06:27:09.737Z,74.57
2018-06-22T06:28:09.451Z,74.38
2018-06-22T06:29:24.391Z,75.14
2018-06-22T06:30:09.756Z,74.57
2018-06-22T06:31:09.778Z,74.95
2018-06-22T06:32:09.802Z,74.28
2018-06-22T06:33:09.819Z,74.32
2018-06-22T06:35:09.867Z,73.94
2018-06-22T06:36:09.887Z,73.65
2018-06-22T06:37:09.914Z,73.99
2018-06-22T06:39:09.957Z,73.08
2018-06-22T06:40:09.975Z,73.36
2018-06-22T06:41:09.743Z,74.13
2018-06-22T06:42:10.022Z,73.46
2018-06-22T06:43:10.046Z,73.46
2018-06-22T06:44:10.066Z,73.36
2018-06-22T06:45:24.755Z,72.5
2018-06-22T06:46:10.112Z,72.44
2018-06-22T06:47:10.188Z,72.69
2018-06-22T06:48:10.156Z,72.88
2018-06-22T06:49:10.180Z,72.5
2018-06-22T06:50:10.200Z,73.08
2018-06-22T06:51:10.224Z,73.46
2018-06-22T06:52:10.243Z,73.27
2018-06-22T06:53:10.270Z,73.08
2018-06-22T06:55:10.316Z,72.79
2018-06-22T06:56:10.440Z,73.08
2018-06-22T06:57:10.359Z,72.69
2018-06-22T06:58:10.380Z,72.83
2018-06-22T06:59:10.403Z,72.5
2018-06-22T07:00:10.424Z,72.83
2018-06-22T07:01:25.107Z,71.87
2018-06-22T07:02:10.471Z,71.52
2018-06-22T07:03:10.494Z,71.11
2018-06-22T07:04:10.516Z,71.97
2018-06-22T07:05:10.538Z,71.14
2018-06-22T07:06:10.560Z,71.33
2018-06-22T07:07:10.588Z,71.87
2018-06-22T07:08:10.607Z,72.92
2018-06-22T07:09:10.371Z,72.63
2018-06-22T07:11:10.677Z,72.73
2018-06-22T07:12:10.440Z,73.17
2018-06-22T07:13:10.725Z,73.36
2018-06-22T07:14:10.744Z,73.27
2018-06-22T07:15:10.507Z,74.04
2018-06-22T07:16:10.529Z,74.04
2018-06-22T07:17:25.470Z,74.61
2018-06-22T07:18:10.831Z,74.04
2018-06-22T07:19:10.854Z,73.55
2018-06-22T07:20:10.617Z,73.36
2018-06-22T07:21:10.902Z,73.08
2018-06-22T07:22:10.922Z,73.17
2018-06-22T07:23:10.941Z,73.27
2018-06-22T07:24:10.966Z,72.88
2018-06-22T07:25:11.091Z,73.65
2018-06-22T07:26:11.012Z,73.27
2018-06-22T07:27:11.036Z,73.17
2018-06-22T07:28:11.065Z,72.98
2018-06-22T07:29:11.079Z,73.08
2018-06-22T07:30:10.844Z,71.97
2018-06-22T07:31:10.867Z,71.77
2018-06-22T07:32:25.811Z,72.16
2018-06-22T07:33:11.171Z,72.06
2018-06-22T07:34:11.191Z,71.97
2018-06-22T07:35:11.213Z,71.77
2018-06-22T07:36:11.237Z,71.77
2018-06-22T07:37:11.001Z,71.23
2018-06-22T07:38:11.025Z,71.33
2018-06-22T07:39:11.306Z,71.04
2018-06-22T07:42:11.377Z,69.42
2018-06-22T07:43:11.399Z,68.87
2018-06-22T07:44:11.161Z,68.4
2018-06-22T07:45:11.440Z,68.01
2018-06-22T07:46:11.465Z,67.57
2018-06-22T07:47:11.490Z,67.72
2018-06-22T07:48:11.517Z,67.54
2018-06-22T07:49:11.277Z,67.82
2018-06-22T07:50:11.557Z,67.34
2018-06-22T07:51:11.579Z,67.15
2018-06-22T07:52:11.352Z,68.21
2018-06-22T07:53:11.626Z,67.72
2018-06-22T07:54:11.390Z,68.3
2018-06-22T07:55:11.739Z,68.78
2018-06-22T07:56:11.695Z,68.78
2018-06-22T07:57:11.760Z,69.03
2018-06-22T07:58:11.746Z,69.42
2018-06-22T07:59:11.768Z,70.05
2018-06-22T08:00:11.787Z,69.57
2018-06-22T08:01:11.810Z,70.05
2018-06-22T08:02:11.575Z,70.05
2018-06-22T08:03:11.853Z,69.57
2018-06-22T08:04:26.541Z,70.05
2018-06-22T08:05:11.904Z,70.43
2018-06-22T08:06:11.953Z,71.2
2018-06-22T08:07:11.947Z,71.26
2018-06-22T08:08:11.969Z,71.55
2018-06-22T08:09:11.735Z,73.36
2018-06-22T08:10:12.016Z,75.18
2018-06-22T08:11:12.042Z,77.86
2018-06-22T08:12:12.063Z,80.21
2018-06-22T08:13:12.184Z,81.16
2018-06-22T08:14:12.109Z,82.89
2018-06-22T08:15:12.130Z,82.89
2018-06-22T08:16:12.205Z,82.7
2018-06-22T08:17:12.174Z,83.56
2018-06-22T08:18:12.204Z,84.38
2018-06-22T08:19:12.219Z,83.65
2018-06-22T08:20:26.902Z,84.09
2018-06-22T08:21:12.269Z,84.85
2018-06-22T08:22:12.286Z,85.33
2018-06-22T08:23:12.308Z,84.56
2018-06-22T08:24:12.433Z,84.19
2018-06-22T08:25:12.363Z,84.47
2018-06-22T08:26:12.380Z,84.8
2018-06-22T08:27:12.408Z,84.32
2018-06-22T08:28:12.420Z,83.75
2018-06-22T08:30:12.473Z,83.46
2018-06-22T08:31:12.491Z,82.6
2018-06-22T08:32:12.514Z,82.6
2018-06-22T08:33:12.532Z,82.03
2018-06-22T08:34:12.555Z,82.41
2018-06-22T08:35:12.582Z,81.45
2018-06-22T08:36:27.311Z,80.5
2018-06-22T08:37:12.622Z,80.88
2018-06-22T08:38:12.401Z,81.26
2018-06-22T08:39:12.668Z,81.07
2018-06-22T08:40:12.694Z,80.98
2018-06-22T08:41:12.712Z,79.73
2018-06-22T08:42:12.835Z,79.2
2018-06-22T08:43:12.758Z,78.68
2018-06-22T08:44:12.785Z,80.21
2018-06-22T08:45:12.806Z,79.96
2018-06-22T08:46:12.830Z,78.72
2018-06-22T08:47:12.846Z,78.34
2018-06-22T08:48:12.869Z,77.99
2018-06-22T08:49:12.892Z,76.18
2018-06-22T08:50:12.917Z,75.31
2018-06-22T08:51:12.938Z,74.36
2018-06-22T08:52:27.621Z,73.05
2018-06-22T08:53:12.721Z,71.66
2018-06-22T08:54:13.008Z,70.79
2018-06-22T08:55:12.769Z,70.44
2018-06-22T08:56:13.049Z,69.81
2018-06-22T08:57:13.077Z,69.71
2018-06-22T08:58:13.095Z,68.27
2018-06-22T08:59:13.127Z,66.58
2018-06-22T09:00:13.144Z,66.61
2018-06-22T09:01:15.048Z,61.71
2018-06-22T09:03:13.216Z,59.52
2018-06-22T09:04:13.238Z,57.76
2018-06-22T09:05:13.263Z,57.95
2018-06-22T09:06:13.388Z,58.15
2018-06-22T09:07:27.978Z,62.13
2018-06-22T09:08:13.461Z,64.05
2018-06-22T09:09:13.358Z,66.42
2018-06-22T09:10:13.387Z,68.51
2018-06-22T09:11:13.415Z,69.53
2018-06-22T09:12:13.176Z,69.05
2018-06-22T09:13:13.457Z,69.2
2018-06-22T09:14:13.505Z,69.65
2018-06-22T09:15:13.250Z,69.74
2018-06-22T09:17:13.556Z,68.82
2018-06-22T09:18:13.588Z,68.47
2018-06-22T09:19:13.613Z,66.52
2018-06-22T09:20:13.628Z,65.84
2018-06-22T09:21:13.653Z,64.63
2018-06-22T09:22:13.422Z,63.6
2018-06-22T09:23:13.706Z,60.84
2018-06-22T09:24:13.732Z,58.95
2018-06-22T09:25:13.810Z,56.37
2018-06-22T09:26:13.782Z,55.05
2018-06-22T09:27:13.804Z,54.79
2018-06-22T09:28:13.830Z,52.79
2018-06-22T09:29:13.856Z,52.98
2018-06-22T09:30:13.879Z,52.4
2018-06-22T09:31:13.958Z,50.43
2018-06-22T09:33:13.959Z,50.26
2018-06-22T09:34:13.986Z,48.13
2018-06-22T09:35:14.014Z,49.07
2018-06-22T09:36:13.782Z,50.38
2018-06-22T09:37:14.064Z,52.25
2018-06-22T09:38:14.090Z,52.55
2018-06-22T09:39:28.778Z,52.86
2018-06-22T09:40:14.140Z,53.51
2018-06-22T09:41:14.168Z,54.09
2018-06-22T09:42:13.936Z,54.16
2018-06-22T09:43:14.229Z,55.57
2018-06-22T09:44:14.258Z,56.2
2018-06-22T09:45:14.322Z,57.51
2018-06-22T09:47:14.428Z,61.84
2018-06-22T09:49:14.379Z,63.22
2018-06-22T09:50:14.143Z,63.89
2018-06-22T09:51:14.526Z,64.53
2018-06-22T09:52:14.192Z,64.98
2018-06-22T09:53:14.667Z,65.17
2018-06-22T09:54:14.505Z,65.75
2018-06-22T09:55:29.188Z,66.09
2018-06-22T09:56:14.553Z,66.67
2018-06-22T09:57:14.579Z,66.42
2018-06-22T09:58:14.699Z,65.75
2018-06-22T09:59:14.627Z,65.55
2018-06-22T10:00:14.388Z,64.5
2018-06-22T10:01:14.673Z,64.69
2018-06-22T10:02:14.528Z,64.15
2018-06-22T10:03:14.721Z,63.67
2018-06-22T10:04:14.744Z,63.48
2018-06-22T10:05:14.771Z,64.53
2018-06-22T10:06:14.801Z,62.55
2018-06-22T10:07:14.821Z,61.81
2018-06-22T10:08:14.916Z,59.41
2018-06-22T10:09:14.882Z,56.67
2018-06-22T10:10:14.935Z,54.74
2018-06-22T10:11:29.608Z,53.03
2018-06-22T10:12:14.945Z,51.41
2018-06-22T10:13:14.965Z,53.19
2018-06-22T10:14:14.992Z,53.65
2018-06-22T10:15:15.020Z,54.39
2018-06-22T10:16:14.784Z,53.55
2018-06-22T10:17:15.066Z,52.91
2018-06-22T10:18:15.098Z,50.93
2018-06-22T10:19:15.124Z,50.11
2018-06-22T10:20:15.143Z,48.28
2018-06-22T10:21:15.169Z,47.53
2018-06-22T10:22:15.193Z,47.33
2018-06-22T10:23:15.217Z,47.6
2018-06-22T10:24:15.242Z,48.18
2018-06-22T10:25:15.275Z,49.65
2018-06-22T10:26:15.038Z,51.07
2018-06-22T10:27:29.983Z,53.07
2018-06-22T10:28:15.346Z,54.36
2018-06-22T10:29:15.374Z,55.33
2018-06-22T10:30:15.398Z,56.45
2018-06-22T10:31:15.422Z,57.07
2018-06-22T10:32:15.192Z,58.03
2018-06-22T10:33:15.480Z,60.82
2018-06-22T10:34:15.503Z,59.66
2018-06-22T10:35:15.522Z,59.66
2018-06-22T10:36:15.553Z,59.38
2018-06-22T10:37:15.574Z,60.31
2018-06-22T10:38:15.599Z,59.86
2018-06-22T10:39:15.655Z,59.76
2018-06-22T10:40:15.648Z,59.47
2018-06-22T10:41:15.674Z,58.64
2018-06-22T10:42:30.361Z,57.29
2018-06-22T10:43:15.724Z,55.11
2018-06-22T10:44:15.756Z,54.82
2018-06-22T10:45:15.777Z,54.24
2018-06-22T10:46:15.901Z,54.53
2018-06-22T10:47:15.825Z,54.69
2018-06-22T10:48:15.854Z,54.69
2018-06-22T10:49:15.876Z,54.82
2018-06-22T10:50:16.049Z,54.41
2018-06-22T10:51:15.923Z,54.99
2018-06-22T10:53:15.979Z,56.07
2018-06-22T10:54:16.002Z,55.01
2018-06-22T10:55:16.024Z,54.56
2018-06-22T10:56:16.048Z,53.91
2018-06-22T10:58:16.104Z,53.14
2018-06-22T10:59:16.125Z,53.07
2018-06-22T11:00:16.149Z,53.45
2018-06-22T11:01:16.184Z,53.07
2018-06-22T11:02:16.211Z,53.14
2018-06-22T11:03:16.228Z,53.72
2018-06-22T11:04:15.993Z,54.3
2018-06-22T11:05:16.276Z,54.97
2018-06-22T11:06:16.300Z,54.42
2018-06-22T11:07:16.336Z,54.52
2018-06-22T11:08:16.353Z,53.84
2018-06-22T11:09:16.378Z,53.45
2018-06-22T11:10:16.402Z,55
2018-06-22T11:11:16.171Z,54.44
2018-06-22T11:12:16.200Z,54.44
2018-06-22T11:13:16.478Z,54.8
2018-06-22T11:14:31.167Z,55.19
2018-06-22T11:15:16.277Z,55.19
2018-06-22T11:17:16.651Z,55.41
2018-06-22T11:18:16.669Z,54.64
2018-06-22T11:19:16.632Z,54.64
2018-06-22T11:20:16.658Z,54.83
2018-06-22T11:21:16.739Z,55.09
2018-06-22T11:22:16.712Z,55.29
2018-06-22T11:23:16.476Z,55.26
2018-06-22T11:24:16.762Z,55.81
2018-06-22T11:25:16.784Z,55.65
2018-06-22T11:26:16.811Z,56.7
2018-06-22T11:27:16.853Z,55.26
2018-06-22T11:28:16.861Z,55.77
2018-06-22T11:29:16.886Z,55.09
2018-06-22T11:30:31.572Z,56.05
2018-06-22T11:31:16.681Z,56.51
2018-06-22T11:32:17.104Z,56.22
2018-06-22T11:33:16.985Z,56.9
2018-06-22T11:34:17.016Z,56.12
2018-06-22T11:35:17.037Z,56.41
2018-06-22T11:36:17.096Z,56.7
2018-06-22T11:37:16.830Z,56.99
2018-06-22T11:38:17.114Z,56.12
2018-06-22T11:39:17.133Z,56.12
2018-06-22T11:41:17.272Z,54.97
2018-06-22T11:42:17.214Z,55.65
2018-06-22T11:43:17.243Z,55.81
2018-06-22T11:44:17.266Z,54.94
2018-06-22T11:45:17.294Z,54.94
2018-06-22T11:46:31.976Z,54.08
2018-06-22T11:47:17.339Z,54.46
2018-06-22T11:48:17.366Z,55.23
2018-06-22T11:49:17.391Z,56.43
2018-06-22T11:50:17.417Z,56.62
2018-06-22T11:51:17.556Z,56.65
2018-06-22T11:52:17.569Z,57.7
2018-06-22T11:53:17.234Z,56.51
2018-06-22T11:54:17.258Z,55.74
2018-06-22T11:55:17.540Z,56.22
2018-06-22T11:57:17.595Z,56.41
2018-06-22T11:58:17.618Z,56.25
2018-06-22T11:59:17.642Z,54.97
2018-06-22T12:00:17.669Z,56.63
2018-06-22T12:01:17.698Z,55.57
2018-06-22T12:02:32.437Z,55.02
2018-06-22T12:03:17.744Z,54.93
2018-06-22T12:04:17.518Z,54.44
2018-06-22T12:05:17.798Z,53.67
2018-06-22T12:06:17.819Z,54.44
2018-06-22T12:07:17.844Z,55.89
2018-06-22T12:08:17.869Z,55.24
2018-06-22T12:09:17.895Z,55.44
2018-06-22T12:10:17.920Z,55.24
2018-06-22T12:11:17.996Z,55.41
2018-06-22T12:12:17.970Z,55.44
2018-06-22T12:13:17.995Z,54.86
2018-06-22T12:14:18.028Z,54.28
2018-06-22T12:15:18.047Z,54.76
2018-06-22T12:16:18.073Z,53.89
2018-06-22T12:17:32.760Z,51.68
2018-06-22T12:18:17.866Z,50.88
2018-06-22T12:19:18.420Z,51.92
2018-06-22T12:20:18.177Z,51.62
2018-06-22T12:21:18.205Z,51.34
2018-06-22T12:22:18.232Z,52.49
2018-06-22T12:23:18.250Z,52.01
2018-06-22T12:24:18.277Z,50.78
2018-06-22T12:27:18.495Z,53.43
2018-06-22T12:28:18.380Z,51.62
2018-06-22T12:29:18.403Z,50.49
2018-06-22T12:30:18.427Z,50.11
2018-06-22T12:31:18.454Z,49.53
2018-06-22T12:32:18.480Z,49.73
2018-06-22T12:33:18.248Z,48.79
2018-06-22T12:34:18.529Z,47.53
2018-06-22T12:35:18.559Z,48.3
2018-06-22T12:36:18.583Z,47.63
2018-06-22T12:37:18.608Z,47.82
2018-06-22T12:38:18.635Z,46.59
2018-06-22T12:39:18.659Z,46.23
2018-06-22T12:40:18.683Z,46.33
2018-06-22T12:41:18.708Z,46.15
2018-06-22T12:42:18.735Z,47
2018-06-22T12:43:18.763Z,46.34
2018-06-22T12:44:18.792Z,46.81
2018-06-22T12:45:18.553Z,47.38
2018-06-22T12:46:18.841Z,47.48
2018-06-22T12:47:18.973Z,46.97
2018-06-22T12:48:18.893Z,46.97
2018-06-22T12:49:33.575Z,46.69
2018-06-22T12:50:19.042Z,46.76
2018-06-22T12:51:18.965Z,47.17
2018-06-22T12:52:18.992Z,47.27
2018-06-22T12:53:19.017Z,46.2
2018-06-22T12:54:19.155Z,46.03
2018-06-22T12:55:19.070Z,45.38
2018-06-22T12:57:19.131Z,45.55
2018-06-22T12:58:19.151Z,46.49
2018-06-22T12:59:19.173Z,46.11
2018-06-22T13:00:19.200Z,46.66
2018-06-22T13:01:19.229Z,47.22
2018-06-22T13:02:19.257Z,48.08
2018-06-22T13:03:19.273Z,49.12
2018-06-22T13:04:19.299Z,48.83
2018-06-22T13:05:33.987Z,49.34
2018-06-22T13:06:19.351Z,49.82
2018-06-22T13:07:19.384Z,50.69
2018-06-22T13:08:19.405Z,51.53
2018-06-22T13:09:19.613Z,51.12
2018-06-22T13:10:19.453Z,50.93
2018-06-22T13:11:19.228Z,51.31
2018-06-22T13:12:19.576Z,51.86
2018-06-22T13:14:19.295Z,51.67
2018-06-22T13:15:19.580Z,51.09
2018-06-22T13:16:19.348Z,50.9
2018-06-22T13:17:19.637Z,49.77
2018-06-22T13:18:19.653Z,49.55
2018-06-22T13:19:19.423Z,49.84
2018-06-22T13:20:19.714Z,50.13
2018-06-22T13:21:34.391Z,49.84
2018-06-22T13:22:19.755Z,50.06
2018-06-22T13:23:19.523Z,50.15
2018-06-22T13:24:19.547Z,48.93
2018-06-22T13:25:19.571Z,48.18
2018-06-22T13:26:19.864Z,47.89
2018-06-22T13:27:19.625Z,47.92
2018-06-22T13:28:19.649Z,46.76
2018-06-22T13:29:19.935Z,46.49
2018-06-22T13:30:19.956Z,46.83
2018-06-22T13:32:20.008Z,47
2018-06-22T13:33:20.038Z,46.71
2018-06-22T13:34:20.066Z,47.77
2018-06-22T13:35:20.083Z,48.33
2018-06-22T13:36:20.109Z,48.64
2018-06-22T13:37:34.796Z,48.06
2018-06-22T13:38:20.158Z,48.16
2018-06-22T13:39:20.183Z,47.22
2018-06-22T13:40:20.210Z,48.06