createdAt,value
2022-09-12T00:02:08.940Z,13.43
2022-09-12T00:04:38.449Z,13.45
2022-09-12T00:07:07.923Z,12.20
2022-09-12T00:09:39.985Z,12.77
2022-09-12T00:12:09.587Z,12.52
2022-09-12T00:14:39.107Z,14.25
2022-09-12T00:17:08.588Z,12.93
2022-09-12T00:19:38.120Z,11.43
2022-09-12T00:22:07.897Z,12.70
2022-09-12T00:24:40.951Z,13.38
2022-09-12T00:27:10.459Z,14.75
2022-09-12T00:29:39.893Z,13.07
2022-09-12T00:32:09.345Z,14.13
2022-09-12T00:34:39.189Z,12.77
2022-09-12T00:37:08.680Z,12.77
2022-09-12T00:39:40.800Z,12.73
2022-09-12T00:42:11.815Z,15.73
2022-09-12T00:47:25.981Z,13.57
2022-09-12T00:49:58.164Z,13.07
2022-09-12T00:52:29.649Z,12.68
2022-09-12T00:55:03.931Z,12.95
2022-09-12T00:57:36.225Z,14.07
2022-09-12T01:00:11.521Z,13.38
2022-09-12T01:02:41.004Z,13.38
2022-09-12T01:05:11.490Z,12.50
2022-09-12T01:07:41.504Z,13.40
2022-09-12T01:10:13.773Z,14.02
2022-09-12T01:12:43.441Z,13.82
2022-09-12T01:15:13.067Z,15.32
2022-09-12T01:17:50.288Z,14.18
2022-09-12T01:21:00.174Z,15.30
2022-09-12T01:23:53.938Z,13.85
2022-09-12T01:26:58.802Z,14.20
2022-09-12T01:29:43.500Z,12.73
2022-09-12T01:32:18.293Z,14.32
2022-09-12T01:34:49.599Z,13.70
2022-09-12T01:37:21.630Z,15.70
2022-09-12T01:39:53.897Z,14.90
2022-09-12T01:42:25.448Z,13.35
2022-09-12T01:44:57.530Z,13.90
2022-09-12T01:47:32.197Z,13.02
2022-09-12T01:50:03.501Z,14.70
2022-09-12T01:52:35.876Z,14.25
2022-09-12T01:55:09.815Z,15.32
2022-09-12T01:57:43.797Z,14.88
2022-09-12T02:00:14.154Z,14.07
2022-09-12T02:02:50.690Z,14.27
2022-09-12T02:05:21.490Z,14.02
2022-09-12T02:07:52.945Z,14.52
2022-09-12T02:10:23.612Z,14.18
2022-09-12T02:12:55.415Z,14.60
2022-09-12T02:15:26.852Z,15.60
2022-09-12T02:17:59.376Z,13.00
2022-09-12T02:20:47.562Z,13.93
2022-09-12T02:23:20.630Z,15.00
2022-09-12T02:25:50.422Z,15.18
2022-09-12T02:28:21.721Z,15.02
2022-09-12T02:30:53.577Z,14.07
2022-09-12T02:33:27.712Z,13.45
2022-09-12T02:36:00.051Z,13.88
2022-09-12T02:38:30.968Z,14.20
2022-09-12T02:41:00.497Z,15.35
2022-09-12T02:43:29.947Z,14.38
2022-09-12T02:45:59.441Z,15.50
2022-09-12T02:48:32.895Z,14.13
2022-09-12T02:51:02.559Z,14.20
2022-09-12T02:53:32.028Z,14.05
2022-09-12T02:56:01.529Z,14.85
2022-09-12T02:58:32.937Z,15.00
2022-09-12T03:01:06.138Z,13.90
2022-09-12T03:03:51.244Z,14.93
2022-09-12T03:06:21.643Z,13.85
2022-09-12T03:09:01.469Z,14.10
2022-09-12T03:11:44.877Z,14.18
2022-09-12T03:14:20.932Z,16.00
2022-09-12T03:16:55.468Z,13.27
2022-09-12T03:19:28.864Z,14.40
2022-09-12T03:22:03.733Z,14.52
2022-09-12T03:24:34.890Z,14.90
2022-09-12T03:27:07.152Z,14.73
2022-09-12T03:29:36.642Z,14.75
2022-09-12T03:32:07.537Z,15.52
2022-09-12T03:34:39.585Z,18.08
2022-09-12T03:37:09.009Z,14.80
2022-09-12T03:39:38.531Z,15.40
2022-09-12T03:42:08.153Z,17.52
2022-09-12T03:44:37.613Z,15.05
2022-09-12T03:47:11.138Z,15.68
2022-09-12T03:49:43.545Z,16.17
2022-09-12T03:52:13.015Z,16.02
2022-09-12T03:54:42.428Z,15.00
2022-09-12T03:57:11.808Z,15.43
2022-09-12T03:59:41.253Z,16.05
2022-09-12T04:02:12.583Z,16.85
2022-09-12T04:04:48.839Z,14.75
2022-09-12T04:07:18.397Z,15.70
2022-09-12T04:09:47.809Z,16.52
2022-09-12T04:12:17.231Z,18.80
2022-09-12T04:14:46.654Z,15.45
2022-09-12T04:17:16.050Z,17.00
2022-09-12T04:19:48.021Z,16.60
2022-09-12T04:22:17.606Z,16.30
2022-09-12T04:24:47.015Z,14.75
2022-09-12T04:27:16.423Z,14.80
2022-09-12T04:29:45.816Z,14.93
2022-09-12T04:32:15.258Z,14.40
2022-09-12T04:34:44.664Z,16.67
2022-09-12T04:37:16.921Z,14.80
2022-09-12T04:39:48.040Z,15.98
2022-09-12T04:44:46.642Z,15.38
2022-09-12T04:47:16.820Z,16.10
2022-09-12T04:49:46.311Z,17.40
2022-09-12T04:52:18.278Z,14.55
2022-09-12T04:54:47.710Z,15.98
2022-09-12T04:57:17.093Z,17.73
2022-09-12T04:59:46.506Z,16.10
2022-09-12T05:02:16.377Z,16.25
2022-09-12T05:04:46.920Z,18.67
2022-09-12T05:07:19.345Z,17.15
2022-09-12T05:09:48.797Z,15.85
2022-09-12T05:12:18.946Z,17.40
2022-09-12T05:14:48.373Z,14.77
2022-09-12T05:17:17.747Z,15.93
2022-09-12T05:19:47.404Z,16.35
2022-09-12T05:22:19.355Z,15.30
2022-09-12T05:24:50.770Z,15.82
2022-09-12T05:27:20.283Z,18.23
2022-09-12T05:29:53.805Z,16.45
2022-09-12T05:32:23.466Z,16.33
2022-09-12T05:34:52.891Z,19.25
2022-09-12T05:37:24.918Z,18.30
2022-09-12T05:39:54.958Z,20.63
2022-09-12T05:42:24.418Z,17.02
2022-09-12T05:44:54.077Z,15.88
2022-09-12T05:47:23.553Z,15.35
2022-09-12T05:49:53.008Z,14.60
2022-09-12T05:52:25.352Z,15.13
2022-09-12T05:54:54.764Z,16.30
2022-09-12T05:57:24.273Z,16.65
2022-09-12T05:59:54.060Z,17.02
2022-09-12T06:02:23.512Z,18.98
2022-09-12T06:04:52.958Z,16.17
2022-09-12T06:07:24.964Z,17.80
2022-09-12T06:09:54.369Z,16.85
2022-09-12T06:12:23.776Z,15.77
2022-09-12T06:14:54.299Z,16.48
2022-09-12T06:17:23.710Z,17.40
2022-09-12T06:19:53.547Z,18.42
2022-09-12T06:22:25.670Z,18.20
2022-09-12T06:24:57.954Z,17.17
2022-09-12T06:27:27.751Z,18.52
2022-09-12T06:29:57.149Z,16.95
2022-09-12T06:32:26.656Z,18.88
2022-09-12T06:34:56.448Z,18.45
2022-09-12T06:37:28.504Z,16.67
2022-09-12T06:39:57.940Z,17.02
2022-09-12T06:42:27.363Z,17.17
2022-09-12T06:44:56.752Z,17.45
2022-09-12T06:47:26.281Z,17.77
2022-09-12T06:49:55.667Z,19.48
2022-09-12T06:52:29.174Z,17.23
2022-09-12T06:54:58.723Z,18.30
2022-09-12T06:57:30.505Z,18.85
2022-09-12T06:59:59.901Z,17.88
2022-09-12T07:02:29.333Z,16.33
2022-09-12T07:04:58.752Z,16.67
2022-09-12T07:07:34.297Z,18.35
2022-09-12T07:10:03.706Z,18.63
2022-09-12T07:12:36.106Z,19.75
2022-09-12T07:15:06.353Z,17.90
2022-09-12T07:17:35.789Z,16.00
2022-09-12T07:20:05.638Z,16.05
2022-09-12T07:22:37.873Z,17.15
2022-09-12T07:25:08.138Z,16.75
2022-09-12T07:27:37.859Z,16.10
2022-09-12T07:30:08.269Z,15.60
2022-09-12T07:32:37.711Z,17.92
2022-09-12T07:35:07.914Z,16.48
2022-09-12T07:37:39.948Z,16.30
2022-09-12T07:40:10.444Z,16.73
2022-09-12T07:42:39.917Z,16.23
2022-09-12T07:45:10.304Z,16.45
2022-09-12T07:47:41.126Z,18.48
2022-09-12T07:50:11.496Z,17.98
2022-09-12T07:52:43.493Z,19.52
2022-09-12T07:55:12.895Z,16.10
2022-09-12T07:57:42.326Z,20.35
2022-09-12T08:00:12.966Z,16.40
2022-09-12T08:02:42.425Z,17.23
2022-09-12T08:05:12.408Z,16.58
2022-09-12T08:07:44.405Z,15.50
2022-09-12T08:10:13.910Z,17.25
2022-09-12T08:12:43.325Z,15.20
2022-09-12T08:15:13.326Z,15.88
2022-09-12T08:17:43.120Z,16.40
2022-09-12T08:20:12.696Z,15.88
2022-09-12T08:22:44.702Z,17.40
2022-09-12T08:25:14.114Z,17.83
2022-09-12T08:27:44.356Z,15.48
2022-09-12T08:30:15.657Z,15.60
2022-09-12T08:32:45.069Z,17.05
2022-09-12T08:35:15.151Z,17.23
2022-09-12T08:37:47.138Z,15.40
2022-09-12T08:40:19.113Z,17.33
2022-09-12T08:42:55.646Z,15.57
2022-09-12T08:45:26.110Z,15.02
2022-09-12T08:47:55.521Z,15.90
2022-09-12T08:50:25.282Z,17.35
2022-09-12T08:52:59.725Z,15.13
2022-09-12T08:55:33.788Z,15.63
2022-09-12T08:58:03.930Z,14.13
2022-09-12T09:00:41.272Z,14.27
2022-09-12T09:03:25.098Z,15.77
2022-09-12T09:05:55.316Z,15.88
2022-09-12T09:08:47.983Z,14.90
2022-09-12T09:11:24.235Z,16.27
2022-09-12T09:14:13.275Z,15.68
2022-09-12T09:16:43.612Z,16.42
2022-09-12T09:19:15.530Z,15.30
2022-09-12T09:21:48.097Z,15.55
2022-09-12T09:24:21.570Z,15.73
2022-09-12T09:26:54.024Z,17.55
2022-09-12T09:29:24.650Z,16.25
2022-09-12T09:31:55.950Z,16.25
2022-09-12T09:34:26.772Z,15.63
2022-09-12T09:36:59.764Z,15.65
2022-09-12T09:39:38.522Z,14.68
2022-09-12T09:47:28.570Z,14.52
2022-09-12T09:49:57.976Z,15.73
2022-09-12T09:52:30.696Z,15.05
2022-09-12T09:55:03.442Z,14.73
2022-09-12T09:57:44.641Z,14.30
2022-09-12T10:00:28.611Z,14.55
2022-09-12T10:03:06.804Z,13.35
2022-09-12T10:05:39.633Z,13.82
2022-09-12T10:08:09.499Z,15.27
2022-09-12T10:10:41.472Z,14.00
2022-09-12T10:13:12.270Z,14.50
2022-09-12T10:15:41.679Z,13.40
2022-09-12T10:18:11.135Z,12.82
2022-09-12T10:20:42.004Z,15.27
2022-09-12T10:25:56.129Z,14.68
2022-09-12T10:28:27.565Z,13.55
2022-09-12T10:30:57.721Z,12.95
2022-09-12T10:33:27.624Z,15.15
2022-09-12T10:35:57.140Z,14.32
2022-09-12T10:38:27.374Z,14.82
2022-09-12T10:41:04.144Z,14.13
2022-09-12T10:43:37.433Z,13.38
2022-09-12T10:46:25.994Z,12.07
2022-09-12T10:49:14.779Z,13.43
2022-09-12T10:51:44.223Z,12.30
2022-09-12T10:54:13.647Z,11.95
2022-09-12T10:56:49.945Z,11.65
2022-09-12T10:59:25.420Z,12.38
2022-09-12T11:01:57.703Z,11.15
2022-09-12T11:04:32.493Z,11.27
2022-09-12T11:07:21.219Z,10.52
2022-09-12T11:09:52.766Z,10.38
2022-09-12T11:12:27.958Z,9.82
2022-09-12T11:15:07.045Z,9.60
2022-09-12T11:17:43.469Z,12.07
2022-09-12T11:20:36.305Z,9.88
2022-09-12T11:23:30.401Z,10.18
2022-09-12T11:26:02.253Z,10.20
2022-09-12T11:28:38.141Z,10.20
2022-09-12T11:31:38.762Z,8.25
2022-09-12T11:34:11.239Z,9.60
2022-09-12T11:36:44.404Z,9.80
2022-09-12T11:39:16.136Z,9.40
2022-09-12T11:41:47.993Z,10.98
2022-09-12T11:44:24.391Z,8.05
2022-09-12T11:46:53.793Z,8.35
2022-09-12T11:49:26.978Z,9.77
2022-09-12T11:51:58.405Z,8.23
2022-09-12T11:54:30.910Z,7.53
2022-09-12T11:57:07.865Z,7.65
2022-09-12T11:59:45.379Z,7.45
2022-09-12T12:02:15.974Z,7.50
2022-09-12T12:04:58.447Z,6.82
2022-09-12T12:07:27.848Z,8.02
2022-09-12T12:09:57.268Z,7.95
2022-09-12T12:12:28.165Z,6.38
2022-09-12T12:17:30.418Z,6.25
2022-09-12T12:20:05.786Z,6.03
2022-09-12T12:22:37.235Z,5.72
2022-09-12T12:25:09.240Z,7.65
2022-09-12T12:27:53.707Z,6.18
2022-09-12T12:31:07.868Z,10.10
2022-09-12T12:34:03.471Z,6.55
2022-09-12T12:36:38.671Z,5.85
2022-09-12T12:39:51.341Z,5.90
2022-09-12T12:43:02.845Z,5.82
2022-09-12T12:45:51.081Z,5.45
2022-09-12T12:48:21.630Z,6.50
2022-09-12T12:50:53.615Z,5.72
2022-09-12T12:53:25.145Z,5.97
2022-09-12T12:55:54.850Z,5.68
2022-09-12T12:58:31.609Z,5.05
2022-09-12T13:01:12.671Z,4.93
2022-09-12T13:03:43.600Z,5.82
2022-09-12T13:08:59.890Z,5.20
2022-09-12T13:11:34.069Z,4.90
2022-09-12T13:14:04.655Z,4.88
2022-09-12T13:16:35.752Z,5.35
2022-09-12T13:19:06.788Z,3.67
2022-09-12T13:21:38.780Z,4.75
2022-09-12T13:24:15.559Z,6.00
2022-09-12T13:26:46.967Z,5.70
2022-09-12T13:29:18.247Z,5.05
2022-09-12T13:31:48.513Z,5.75
2022-09-12T13:34:20.196Z,6.25
2022-09-12T13:37:22.276Z,5.47
2022-09-12T13:39:57.178Z,5.30
2022-09-12T13:42:42.780Z,6.43
2022-09-12T13:45:16.926Z,5.38
2022-09-12T13:47:47.097Z,6.18
2022-09-12T13:50:20.301Z,6.10
2022-09-12T13:52:52.541Z,4.50
2022-09-12T13:55:31.946Z,6.00
2022-09-12T13:58:02.952Z,6.15
2022-09-12T14:00:33.270Z,4.70
2022-09-12T14:03:15.380Z,5.85
2022-09-12T14:05:45.310Z,5.30
2022-09-12T14:08:15.874Z,6.60
2022-09-12T14:10:50.417Z,5.10
2022-09-12T14:13:21.172Z,5.00
2022-09-12T14:18:27.279Z,4.47
2022-09-12T14:20:57.468Z,4.28
2022-09-12T14:23:30.837Z,5.38
2022-09-12T14:26:05.097Z,4.68
2022-09-12T14:28:35.237Z,4.93
2022-09-12T14:31:06.591Z,5.18
2022-09-12T14:33:37.067Z,5.35
2022-09-12T14:36:23.518Z,4.45
2022-09-12T14:38:53.447Z,3.97
2022-09-12T14:41:30.276Z,4.80
2022-09-12T14:44:01.375Z,5.22
2022-09-12T14:46:33.565Z,5.20
2022-09-12T14:49:03.906Z,4.32
2022-09-12T14:51:36.024Z,4.80
2022-09-12T14:54:05.516Z,4.30
2022-09-12T14:56:44.153Z,4.05
2022-09-12T14:59:23.549Z,4.63
2022-09-12T15:01:52.997Z,4.90
2022-09-12T15:04:40.470Z,4.75
2022-09-12T15:07:17.353Z,3.50
2022-09-12T15:09:47.487Z,3.90
2022-09-12T15:12:22.306Z,3.60
2022-09-12T15:14:51.853Z,3.17
2022-09-12T15:17:21.236Z,5.05
2022-09-12T15:19:50.752Z,4.60
2022-09-12T15:22:20.144Z,5.70
2022-09-12T15:24:49.654Z,3.80
2022-09-12T15:27:21.640Z,3.53
2022-09-12T15:29:51.079Z,5.32
2022-09-12T15:32:25.803Z,4.60
2022-09-12T15:34:55.432Z,5.45
2022-09-12T15:37:26.824Z,5.05
2022-09-12T15:39:56.296Z,5.15
2022-09-12T15:42:31.424Z,3.83
2022-09-12T15:45:02.711Z,4.90
2022-09-12T15:47:32.344Z,5.32
2022-09-12T15:50:01.803Z,5.22
2022-09-12T15:52:31.525Z,4.13
2022-09-12T15:55:00.961Z,4.38
2022-09-12T15:57:32.952Z,4.22
2022-09-12T16:00:02.408Z,4.68
2022-09-12T16:02:32.075Z,5.00
2022-09-12T16:05:01.493Z,5.03
2022-09-12T16:07:31.037Z,3.92
2022-09-12T16:10:00.565Z,4.68
2022-09-12T16:12:29.965Z,3.22
2022-09-12T16:15:02.626Z,5.65
2022-09-12T16:17:33.371Z,5.10
2022-09-12T16:22:32.205Z,3.92
2022-09-12T16:25:01.603Z,3.28
2022-09-12T16:27:31.059Z,3.63
2022-09-12T16:30:03.277Z,4.97
2022-09-12T16:32:32.675Z,3.95
2022-09-12T16:35:02.457Z,5.78
2022-09-12T16:37:32.325Z,3.63
2022-09-12T16:40:01.768Z,2.95
2022-09-12T16:42:31.220Z,3.30
2022-09-12T16:45:03.209Z,4.05
2022-09-12T16:47:32.971Z,3.90
2022-09-12T16:50:02.362Z,4.40
2022-09-12T16:52:31.773Z,3.83
2022-09-12T16:55:01.170Z,2.85
2022-09-12T16:57:30.574Z,3.70
2022-09-12T17:00:00.066Z,4.40
2022-09-12T17:02:32.131Z,3.20
2022-09-12T17:05:01.594Z,4.43
2022-09-12T17:07:30.992Z,4.15
2022-09-12T17:10:00.401Z,4.07
2022-09-12T17:12:29.808Z,6.47
2022-09-12T17:14:59.329Z,2.63
2022-09-12T17:17:28.737Z,3.70
2022-09-12T17:20:00.708Z,3.63
2022-09-12T17:22:30.097Z,4.47
2022-09-12T17:24:59.482Z,4.43
2022-09-12T17:27:28.896Z,3.75
2022-09-12T17:29:58.320Z,3.30
2022-09-12T17:32:27.722Z,4.00
2022-09-12T17:35:00.099Z,4.40
2022-09-12T17:37:29.507Z,3.70
2022-09-12T17:39:58.922Z,6.20
2022-09-12T17:42:28.752Z,7.00
2022-09-12T17:44:58.460Z,4.70
2022-09-12T17:47:27.971Z,4.65
2022-09-12T17:50:14.809Z,4.88
2022-09-12T17:52:49.632Z,5.65
2022-09-12T17:55:19.552Z,4.70
2022-09-12T17:57:49.111Z,5.23
2022-09-12T18:00:39.230Z,4.30
2022-09-12T18:03:06.279Z,4.60
2022-09-12T18:05:38.659Z,6.28
2022-09-12T18:08:08.244Z,3.75
2022-09-12T18:10:37.665Z,5.30
2022-09-12T18:13:07.047Z,4.80
2022-09-12T18:15:37.166Z,4.63
2022-09-12T18:18:06.902Z,4.18
2022-09-12T18:20:39.345Z,5.28
2022-09-12T18:23:08.746Z,5.82
2022-09-12T18:25:38.145Z,4.18
2022-09-12T18:28:09.251Z,4.78
2022-09-12T18:30:38.748Z,4.57
2022-09-12T18:33:08.161Z,6.03
2022-09-12T18:35:40.328Z,4.43
2022-09-12T18:38:09.747Z,4.85
2022-09-12T18:40:39.252Z,5.05
2022-09-12T18:43:09.260Z,5.25
2022-09-12T18:45:38.672Z,3.83
2022-09-12T18:48:08.136Z,5.32
2022-09-12T18:50:40.116Z,4.30
2022-09-12T18:53:09.500Z,5.88
2022-09-12T18:55:38.900Z,5.43
2022-09-12T18:58:08.344Z,5.55
2022-09-12T19:00:40.496Z,6.20
2022-09-12T19:03:10.241Z,6.22
2022-09-12T19:05:42.772Z,4.13
2022-09-12T19:08:12.180Z,6.88
2022-09-12T19:10:41.618Z,5.97
2022-09-12T19:13:11.020Z,5.15
2022-09-12T19:15:42.541Z,4.45
2022-09-12T19:18:12.626Z,5.70
2022-09-12T19:20:44.625Z,6.57
2022-09-12T19:23:14.151Z,6.63
2022-09-12T19:25:43.592Z,7.05
2022-09-12T19:28:12.998Z,6.43
2022-09-12T19:30:49.398Z,6.90
2022-09-12T19:33:19.086Z,4.68
2022-09-12T19:35:51.158Z,6.28
2022-09-12T19:38:20.761Z,4.70
2022-09-12T19:40:58.429Z,5.97
2022-09-12T19:43:27.834Z,6.60
2022-09-12T19:45:57.416Z,4.10
2022-09-12T19:48:26.884Z,5.82
2022-09-12T19:51:00.951Z,5.65
2022-09-12T19:53:30.845Z,5.57
2022-09-12T19:56:01.504Z,5.35
2022-09-12T19:58:31.037Z,6.07
2022-09-12T20:01:09.167Z,10.43
2022-09-12T20:03:38.581Z,6.50
2022-09-12T20:06:12.439Z,5.75
2022-09-12T20:08:48.473Z,5.28
2022-09-12T20:11:19.088Z,4.55
2022-09-12T20:13:48.785Z,5.03
2022-09-12T20:16:22.034Z,6.00
2022-09-12T20:18:55.529Z,4.55
2022-09-12T20:21:31.743Z,7.30
2022-09-12T20:24:10.816Z,5.88
2022-09-12T20:26:40.213Z,6.53
2022-09-12T20:29:09.686Z,7.88
2022-09-12T20:31:39.617Z,6.65
2022-09-12T20:34:09.213Z,7.22
2022-09-12T20:36:41.787Z,10.75
2022-09-12T20:39:15.250Z,7.93
2022-09-12T20:41:44.731Z,8.82
2022-09-12T20:44:14.153Z,5.70
2022-09-12T20:46:43.720Z,5.13
2022-09-12T20:49:13.125Z,5.85
2022-09-12T20:51:45.118Z,5.38
2022-09-12T20:54:14.504Z,8.13
2022-09-12T20:56:43.934Z,9.13
2022-09-12T20:59:13.381Z,7.80
2022-09-12T21:01:43.982Z,7.82
2022-09-12T21:04:15.280Z,7.30
2022-09-12T21:06:47.356Z,7.18
2022-09-12T21:09:16.753Z,5.72
2022-09-12T21:11:46.141Z,4.55
2022-09-12T21:14:15.527Z,4.78
2022-09-12T21:16:44.924Z,5.65
2022-09-12T21:19:14.328Z,5.53
2022-09-12T21:21:43.789Z,4.78
2022-09-12T21:24:16.573Z,5.78
2022-09-12T21:26:45.986Z,5.63
2022-09-12T21:29:15.385Z,6.40
2022-09-12T21:31:45.572Z,5.13
2022-09-12T21:34:15.041Z,5.30
2022-09-12T21:36:44.430Z,5.55
2022-09-12T21:39:16.763Z,5.40
2022-09-12T21:41:46.136Z,6.57
2022-09-12T21:44:15.644Z,6.47
2022-09-12T21:46:45.070Z,6.65
2022-09-12T21:49:14.545Z,6.45
2022-09-12T21:51:43.929Z,6.90
2022-09-12T21:54:15.984Z,6.00
2022-09-12T21:56:45.376Z,5.95
2022-09-12T21:59:14.806Z,5.32
2022-09-12T22:01:44.217Z,6.40
2022-09-12T22:04:13.649Z,7.85
2022-09-12T22:06:43.043Z,7.57
2022-09-12T22:09:12.428Z,5.88
2022-09-12T22:11:44.405Z,6.32
2022-09-12T22:14:13.861Z,7.28
2022-09-12T22:16:43.372Z,9.27
2022-09-12T22:19:12.969Z,7.82
2022-09-12T22:22:02.365Z,8.38
2022-09-12T22:24:29.204Z,7.88
2022-09-12T22:27:01.769Z,8.80
2022-09-12T22:29:31.178Z,7.65
2022-09-12T22:32:01.355Z,9.18
2022-09-12T22:34:30.802Z,8.45
2022-09-12T22:37:00.207Z,8.63
2022-09-12T22:39:29.843Z,8.93
2022-09-12T22:42:03.822Z,7.72
2022-09-12T22:44:33.233Z,7.47
2022-09-12T22:47:02.630Z,6.85
2022-09-12T22:49:32.200Z,6.57
2022-09-12T22:52:01.724Z,7.28
2022-09-12T22:54:31.185Z,6.43
2022-09-12T22:57:03.152Z,7.00
2022-09-12T22:59:32.548Z,7.85
2022-09-12T23:02:01.934Z,7.93
2022-09-12T23:04:31.392Z,12.65
2022-09-12T23:07:00.782Z,7.70
2022-09-12T23:09:35.145Z,8.65
2022-09-12T23:12:07.820Z,9.07
2022-09-12T23:14:37.232Z,7.55
2022-09-12T23:17:06.691Z,8.15
2022-09-12T23:19:36.084Z,7.82
2022-09-12T23:22:05.496Z,8.15
2022-09-12T23:24:34.897Z,8.15
2022-09-12T23:27:06.960Z,6.68
2022-09-12T23:29:36.384Z,6.82
2022-09-12T23:32:06.747Z,7.55
2022-09-12T23:34:36.167Z,7.55
2022-09-12T23:37:05.656Z,5.60
2022-09-12T23:40:03.519Z,5.57
2022-09-12T23:42:35.546Z,7.57
2022-09-12T23:45:04.977Z,6.97
2022-09-12T23:47:34.378Z,6.63
2022-09-12T23:50:03.805Z,5.65
2022-09-12T23:52:33.182Z,6.78
2022-09-12T23:55:02.623Z,6.13
2022-09-12T23:57:32.039Z,7.57
