createdAt,value
2023-04-10T00:00:58.323Z,95.33
2023-04-10T00:04:34.176Z,95.33
2023-04-10T00:08:01.234Z,94.97
2023-04-10T00:11:15.182Z,94.92
2023-04-10T00:14:52.847Z,94.99
2023-04-10T00:18:05.532Z,95.02
2023-04-10T00:21:34.643Z,94.93
2023-04-10T00:24:48.852Z,94.77
2023-04-10T00:28:18.744Z,94.77
2023-04-10T00:31:34.467Z,94.96
2023-04-10T00:35:07.544Z,94.44
2023-04-10T00:38:18.934Z,95.26
2023-04-10T00:41:51.926Z,95.23
2023-04-10T00:45:18.986Z,94.97
2023-04-10T00:48:47.462Z,94.46
2023-04-10T00:52:19.434Z,94.90
2023-04-10T00:55:35.221Z,94.88
2023-04-10T00:59:07.756Z,94.65
2023-04-10T01:02:21.624Z,94.83
2023-04-10T01:05:50.737Z,94.90
2023-04-10T01:09:40.215Z,95.29
2023-04-10T01:13:41.471Z,95.25
2023-04-10T01:17:02.761Z,95.04
2023-04-10T01:20:43.767Z,95.45
2023-04-10T01:50:09.340Z,95.08
2023-04-10T01:53:28.608Z,95.26
2023-04-10T01:56:47.158Z,95.12
2023-04-10T01:59:58.239Z,95.45
2023-04-10T02:03:16.533Z,94.88
2023-04-10T02:07:03.817Z,95.51
2023-04-10T02:10:39.261Z,95.86
2023-04-10T02:14:00.170Z,95.50
2023-04-10T02:24:17.025Z,95.68
2023-04-10T02:27:20.011Z,95.10
2023-04-10T02:30:44.400Z,95.27
2023-04-10T02:34:11.146Z,94.93
2023-04-10T02:37:39.228Z,94.62
2023-04-10T02:44:25.353Z,94.41
2023-04-10T02:47:39.842Z,94.18
2023-04-10T02:51:05.523Z,94.40
2023-04-10T02:54:43.953Z,94.40
2023-04-10T02:57:55.020Z,94.97
2023-04-10T03:01:14.078Z,95.10
2023-04-10T03:04:30.445Z,95.44
2023-04-10T03:07:42.680Z,94.51
2023-04-10T03:11:01.235Z,94.43
2023-04-10T03:14:38.951Z,94.47
2023-04-10T03:18:17.663Z,94.77
2023-04-10T03:21:48.409Z,95.35
2023-04-10T03:25:37.606Z,95.50
2023-04-10T03:29:13.020Z,96.07
2023-04-10T03:32:42.547Z,96.08
2023-04-10T03:36:07.598Z,95.91
2023-04-10T03:39:39.710Z,95.55
2023-04-10T03:43:15.779Z,95.73
2023-04-10T03:46:30.662Z,95.92
2023-04-10T03:50:19.858Z,95.92
2023-04-10T03:53:46.036Z,95.94
2023-04-10T03:57:19.648Z,95.71
2023-04-10T04:00:44.059Z,95.61
2023-04-10T04:04:28.406Z,95.84
2023-04-10T04:08:14.189Z,95.96
2023-04-10T04:11:42.767Z,96.35
2023-04-10T04:15:11.608Z,96.29
2023-04-10T04:19:03.008Z,96.41
2023-04-10T04:22:51.673Z,96.78
2023-04-10T04:26:49.728Z,96.88
2023-04-10T04:30:41.249Z,97.15
2023-04-10T04:34:37.892Z,97.08
2023-04-10T04:38:37.608Z,96.96
2023-04-10T04:42:09.681Z,97.03
2023-04-10T04:45:51.905Z,97.09
2023-04-10T04:49:26.519Z,97.39
2023-04-10T04:56:55.751Z,97.66
2023-04-10T05:07:44.256Z,98.20
2023-04-10T05:10:59.226Z,98.24
2023-04-10T05:14:05.882Z,98.25
2023-04-10T05:17:20.256Z,98.12
2023-04-10T05:20:27.537Z,98.36
2023-04-10T05:23:28.473Z,98.16
2023-04-10T05:26:30.326Z,98.11
2023-04-10T05:29:50.620Z,98.29
2023-04-10T05:33:12.564Z,98.12
2023-04-10T05:36:29.266Z,98.19
2023-04-10T05:39:44.337Z,98.38
2023-04-10T05:42:42.106Z,98.36
2023-04-10T05:45:35.975Z,98.38
2023-04-10T05:48:55.134Z,98.28
2023-04-10T05:51:59.666Z,98.57
2023-04-10T05:55:05.732Z,98.32
2023-04-10T05:58:14.362Z,98.44
2023-04-10T06:01:10.988Z,98.32
2023-04-10T06:04:10.436Z,98.33
2023-04-10T06:07:05.393Z,98.04
2023-04-10T06:09:59.689Z,97.98
2023-04-10T06:12:57.578Z,98.20
2023-04-10T06:15:36.887Z,98.62
2023-04-10T06:18:17.540Z,98.28
2023-04-10T06:21:09.444Z,98.08
2023-04-10T06:23:52.579Z,98.34
2023-04-10T06:26:30.875Z,98.21
2023-04-10T06:29:14.334Z,98.23
2023-04-10T06:31:55.247Z,98.16
2023-04-10T06:34:55.020Z,98.35
2023-04-10T06:37:50.044Z,97.94
2023-04-10T06:40:29.555Z,97.92
2023-04-10T06:43:06.540Z,97.45
2023-04-10T06:45:42.724Z,97.68
2023-04-10T06:48:31.452Z,97.71
2023-04-10T06:51:29.013Z,97.46
2023-04-10T06:54:09.218Z,96.98
2023-04-10T06:56:45.335Z,97.23
2023-04-10T06:59:23.022Z,97.51
2023-04-10T07:02:00.186Z,97.22
2023-04-10T07:04:46.679Z,97.22
2023-04-10T07:07:23.275Z,97.11
2023-04-10T07:09:59.964Z,96.71
2023-04-10T07:12:31.400Z,96.61
2023-04-10T07:15:09.142Z,96.12
2023-04-10T07:17:43.048Z,95.13
2023-04-10T07:20:14.463Z,95.38
2023-04-10T07:22:52.040Z,95.43
2023-04-10T07:25:22.164Z,94.41
2023-04-10T07:27:53.708Z,94.15
2023-04-10T07:30:25.900Z,94.09
2023-04-10T07:33:00.726Z,93.90
2023-04-10T07:35:37.613Z,93.79
2023-04-10T07:38:24.285Z,93.53
2023-04-10T07:41:26.868Z,93.37
2023-04-10T07:44:14.606Z,92.86
2023-04-10T07:46:52.603Z,92.79
2023-04-10T07:49:43.811Z,93.05
2023-04-10T07:52:32.463Z,92.87
2023-04-10T07:55:15.587Z,92.64
2023-04-10T07:58:07.534Z,92.26
2023-04-10T08:00:51.659Z,91.55
2023-04-10T08:03:41.024Z,91.63
2023-04-10T08:06:29.682Z,91.48
2023-04-10T08:09:20.690Z,91.31
2023-04-10T08:12:02.998Z,90.94
2023-04-10T08:14:52.260Z,91.25
2023-04-10T08:17:28.260Z,91.54
2023-04-10T08:20:08.573Z,91.63
2023-04-10T08:22:45.445Z,92.06
2023-04-10T08:25:22.327Z,91.66
2023-04-10T08:27:59.407Z,91.03
2023-04-10T08:30:48.548Z,90.01
2023-04-10T08:33:43.260Z,89.96
2023-04-10T08:36:22.902Z,88.96
2023-04-10T08:39:16.778Z,89.10
2023-04-10T08:41:53.044Z,89.48
2023-04-10T08:44:46.109Z,89.57
2023-04-10T08:47:39.065Z,88.97
2023-04-10T08:50:24.333Z,89.75
2023-04-10T08:53:14.922Z,89.95
2023-04-10T08:55:46.470Z,89.52
2023-04-10T08:58:34.303Z,89.21
2023-04-10T09:01:12.441Z,88.92
2023-04-10T09:03:49.328Z,88.65
2023-04-10T09:06:30.874Z,88.26
2023-04-10T09:09:18.805Z,87.58
2023-04-10T09:12:04.443Z,87.29
2023-04-10T09:14:41.787Z,87.32
2023-04-10T09:17:31.338Z,87.71
2023-04-10T09:20:05.558Z,87.28
2023-04-10T09:22:49.295Z,87.14
2023-04-10T09:25:39.273Z,86.45
2023-04-10T09:28:13.185Z,85.93
2023-04-10T09:30:49.348Z,85.80
2023-04-10T09:33:28.270Z,85.31
2023-04-10T09:36:04.409Z,84.15
2023-04-10T09:38:38.844Z,82.71
2023-04-10T09:41:11.018Z,82.01
2023-04-10T09:43:46.559Z,81.43
2023-04-10T09:46:26.976Z,80.83
2023-04-10T09:49:00.002Z,80.47
2023-04-10T09:51:32.474Z,80.34
2023-04-10T09:54:04.440Z,80.09
2023-04-10T09:56:37.215Z,79.52
2023-04-10T09:59:08.767Z,79.53
2023-04-10T10:01:40.115Z,79.33
2023-04-10T10:04:15.915Z,78.76
2023-04-10T10:06:45.368Z,79.08
2023-04-10T10:09:16.715Z,79.66
2023-04-10T10:11:52.873Z,79.45
2023-04-10T10:14:22.582Z,79.21
2023-04-10T10:16:51.467Z,78.11
2023-04-10T10:19:27.463Z,77.49
2023-04-10T10:21:55.865Z,77.04
2023-04-10T10:24:24.190Z,76.90
2023-04-10T10:26:52.376Z,75.74
2023-04-10T10:29:21.352Z,74.60
2023-04-10T10:31:49.863Z,73.52
2023-04-10T10:34:18.552Z,72.98
2023-04-10T10:36:46.916Z,71.94
2023-04-10T10:39:53.468Z,71.67
2023-04-10T10:42:42.014Z,71.12
2023-04-10T10:45:13.888Z,71.00
2023-04-10T10:47:49.575Z,71.24
2023-04-10T10:50:18.409Z,71.30
2023-04-10T10:52:53.134Z,71.62
2023-04-10T10:55:40.160Z,71.66
2023-04-10T10:58:09.957Z,72.47
2023-04-10T11:00:50.995Z,72.53
2023-04-10T11:03:19.588Z,71.58
2023-04-10T11:05:52.600Z,70.32
2023-04-10T11:08:49.968Z,69.94
2023-04-10T11:11:25.809Z,69.55
2023-04-10T11:13:56.465Z,68.84
2023-04-10T11:16:32.019Z,68.94
2023-04-10T11:19:14.038Z,67.81
2023-04-10T11:21:59.766Z,67.24
2023-04-10T11:24:28.674Z,66.03
2023-04-10T11:26:57.136Z,65.60
2023-04-10T11:29:28.168Z,65.08
2023-04-10T11:31:58.293Z,64.93
2023-04-10T11:34:27.795Z,65.21
2023-04-10T11:36:56.384Z,64.79
2023-04-10T11:39:26.693Z,63.85
2023-04-10T11:41:57.861Z,63.09
2023-04-10T11:44:25.949Z,62.19
2023-04-10T11:46:54.384Z,61.62
2023-04-10T11:49:29.736Z,62.01
2023-04-10T11:51:57.995Z,61.37
2023-04-10T11:54:28.334Z,61.71
2023-04-10T11:57:09.529Z,61.07
2023-04-10T11:59:37.978Z,59.72
2023-04-10T12:02:09.373Z,59.78
2023-04-10T12:04:38.488Z,59.44
2023-04-10T12:07:06.808Z,58.44
2023-04-10T12:09:34.964Z,57.79
2023-04-10T12:12:05.461Z,57.28
2023-04-10T12:14:34.487Z,57.26
2023-04-10T12:17:04.128Z,56.61
2023-04-10T12:19:32.158Z,55.95
2023-04-10T12:22:03.073Z,55.80
2023-04-10T12:24:41.206Z,55.36
2023-04-10T12:27:22.493Z,55.33
2023-04-10T12:29:52.529Z,54.83
2023-04-10T12:32:21.485Z,53.95
2023-04-10T12:34:51.712Z,53.58
2023-04-10T12:37:20.934Z,53.51
2023-04-10T12:39:49.288Z,53.30
2023-04-10T12:42:19.645Z,53.49
2023-04-10T12:44:55.427Z,53.34
2023-04-10T12:47:24.679Z,52.98
2023-04-10T12:50:13.924Z,52.29
2023-04-10T12:52:45.492Z,51.61
2023-04-10T12:55:14.991Z,51.07
2023-04-10T12:57:45.131Z,50.71
2023-04-10T13:00:15.891Z,50.30
2023-04-10T13:02:45.150Z,49.83
2023-04-10T13:05:14.426Z,49.31
2023-04-10T13:07:43.013Z,49.29
2023-04-10T13:10:11.293Z,48.99
2023-04-10T13:12:40.780Z,48.70
2023-04-10T13:15:09.175Z,48.01
2023-04-10T13:17:37.359Z,47.40
2023-04-10T13:20:06.643Z,47.30
2023-04-10T13:22:34.810Z,47.09
2023-04-10T13:25:04.933Z,46.86
2023-04-10T13:27:33.097Z,46.70
2023-04-10T13:30:01.379Z,46.89
2023-04-10T13:32:29.714Z,46.60
2023-04-10T13:34:57.924Z,45.91
2023-04-10T13:37:26.909Z,45.88
2023-04-10T13:39:55.194Z,46.17
2023-04-10T13:42:23.666Z,46.12
2023-04-10T13:44:51.841Z,46.07
2023-04-10T13:47:20.010Z,46.45
2023-04-10T13:49:48.192Z,46.87
2023-04-10T13:52:16.356Z,47.09
2023-04-10T13:54:44.631Z,47.01
2023-04-10T13:57:12.803Z,46.87
2023-04-10T13:59:41.388Z,46.92
2023-04-10T14:02:09.986Z,46.59
2023-04-10T14:04:38.357Z,45.99
2023-04-10T14:07:06.619Z,45.61
2023-04-10T14:09:34.891Z,45.71
2023-04-10T14:12:03.589Z,45.90
2023-04-10T14:14:31.859Z,45.86
2023-04-10T14:17:00.056Z,46.33
2023-04-10T14:19:28.300Z,46.01
2023-04-10T14:21:56.481Z,45.71
2023-04-10T14:24:24.640Z,46.39
2023-04-10T14:26:58.400Z,46.15
2023-04-10T14:29:37.280Z,46.02
2023-04-10T14:32:07.684Z,46.24
2023-04-10T14:34:36.072Z,46.44
2023-04-10T14:37:04.547Z,46.39
2023-04-10T14:39:34.046Z,46.98
2023-04-10T14:42:02.940Z,47.32
2023-04-10T14:44:31.214Z,47.99
2023-04-10T14:46:59.703Z,47.71
2023-04-10T14:49:27.870Z,47.74
2023-04-10T14:51:56.042Z,48.34
2023-04-10T14:54:24.623Z,48.45
2023-04-10T14:56:52.794Z,47.69
2023-04-10T14:59:21.380Z,47.56
2023-04-10T15:01:49.601Z,47.59
2023-04-10T15:04:18.358Z,48.01
2023-04-10T15:06:46.711Z,47.78
2023-04-10T15:09:14.986Z,47.07
2023-04-10T15:11:43.177Z,47.04
2023-04-10T15:14:12.478Z,46.99
2023-04-10T15:16:40.981Z,46.81
2023-04-10T15:19:09.223Z,46.51
2023-04-10T15:21:37.708Z,45.84
2023-04-10T15:24:06.068Z,45.18
2023-04-10T15:26:34.758Z,44.96
2023-04-10T15:29:03.754Z,44.65
2023-04-10T15:31:32.020Z,44.14
2023-04-10T15:34:00.497Z,44.06
2023-04-10T15:36:28.771Z,44.20
2023-04-10T15:38:58.380Z,44.46
2023-04-10T15:41:27.881Z,44.33
2023-04-10T15:43:56.583Z,43.73
2023-04-10T15:46:25.882Z,43.60
2023-04-10T15:48:54.240Z,43.36
2023-04-10T15:51:22.411Z,43.15
2023-04-10T15:53:50.789Z,43.18
2023-04-10T15:56:19.269Z,43.18
2023-04-10T15:58:47.961Z,43.47
2023-04-10T16:01:16.299Z,43.85
2023-04-10T16:03:45.745Z,44.34
2023-04-10T16:06:14.313Z,44.56
2023-04-10T16:08:42.488Z,45.04
2023-04-10T16:11:10.975Z,45.81
2023-04-10T16:13:42.295Z,46.29
2023-04-10T16:16:16.134Z,46.61
2023-04-10T16:18:47.801Z,47.24
2023-04-10T16:21:16.249Z,47.67
2023-04-10T16:23:47.803Z,48.02
2023-04-10T16:26:16.378Z,48.48
2023-04-10T16:28:45.285Z,48.68
2023-04-10T16:31:13.989Z,48.68
2023-04-10T16:33:42.543Z,49.12
2023-04-10T16:36:14.001Z,49.28
2023-04-10T16:38:42.577Z,49.45
2023-04-10T16:41:17.679Z,49.83
2023-04-10T16:43:46.287Z,49.99
2023-04-10T16:46:14.981Z,49.86
2023-04-10T16:48:46.726Z,50.07
2023-04-10T16:51:18.687Z,50.31
2023-04-10T16:53:50.444Z,50.72
2023-04-10T16:56:22.095Z,51.05
2023-04-10T16:58:54.164Z,51.28
2023-04-10T17:01:31.694Z,51.62
2023-04-10T17:04:03.217Z,51.96
2023-04-10T17:06:39.772Z,52.39
2023-04-10T17:09:10.503Z,53.13
2023-04-10T17:11:47.078Z,53.31
2023-04-10T17:14:23.444Z,53.93
2023-04-10T17:16:54.829Z,54.67
2023-04-10T17:19:26.577Z,55.01
2023-04-10T17:22:00.756Z,55.40
2023-04-10T17:24:32.210Z,55.88
2023-04-10T17:27:06.630Z,56.38
2023-04-10T17:29:43.808Z,56.88
2023-04-10T17:32:21.321Z,57.18
2023-04-10T17:34:55.412Z,57.66
2023-04-10T17:37:29.519Z,58.03
2023-04-10T17:40:06.974Z,58.46
2023-04-10T17:42:43.887Z,58.90
2023-04-10T17:45:30.507Z,59.19
2023-04-10T17:48:05.085Z,59.78
2023-04-10T17:50:39.945Z,60.15
2023-04-10T17:53:16.000Z,60.69
2023-04-10T17:55:54.669Z,60.93
2023-04-10T17:58:35.690Z,61.37
2023-04-10T18:01:17.811Z,61.92
2023-04-10T18:03:54.765Z,62.28
2023-04-10T18:06:35.961Z,62.60
2023-04-10T18:09:22.043Z,62.85
2023-04-10T18:12:04.864Z,63.34
2023-04-10T18:14:54.833Z,63.67
2023-04-10T18:17:33.423Z,64.21
2023-04-10T18:20:22.726Z,64.35
2023-04-10T18:23:27.038Z,64.68
2023-04-10T18:26:07.652Z,64.94
2023-04-10T18:29:16.634Z,65.71
2023-04-10T18:32:03.756Z,65.93
2023-04-10T18:35:03.772Z,66.36
2023-04-10T18:37:48.121Z,66.68
2023-04-10T18:40:31.358Z,67.34
2023-04-10T18:43:42.403Z,67.61
2023-04-10T18:46:54.144Z,68.10
2023-04-10T18:49:53.476Z,68.53
2023-04-10T18:52:40.532Z,68.65
2023-04-10T18:55:35.534Z,68.81
2023-04-10T18:58:27.052Z,69.07
2023-04-10T19:01:20.803Z,69.28
2023-04-10T19:04:10.303Z,69.57
2023-04-10T19:07:19.936Z,69.59
2023-04-10T19:10:14.225Z,69.66
2023-04-10T19:13:09.160Z,70.03
2023-04-10T19:16:26.138Z,70.20
2023-04-10T19:19:26.569Z,70.66
2023-04-10T19:22:46.246Z,70.76
2023-04-10T19:25:44.423Z,71.10
2023-04-10T19:28:58.667Z,71.15
2023-04-10T19:32:07.701Z,71.55
2023-04-10T19:35:21.790Z,71.62
2023-04-10T19:38:21.869Z,72.02
2023-04-10T19:41:44.837Z,71.92
2023-04-10T19:45:16.196Z,72.26
2023-04-10T19:48:23.165Z,72.54
2023-04-10T19:51:44.064Z,72.69
2023-04-10T19:54:42.857Z,73.01
2023-04-10T19:57:43.313Z,73.29
2023-04-10T20:00:44.530Z,73.35
2023-04-10T20:04:06.956Z,73.54
2023-04-10T20:07:05.049Z,73.69
2023-04-10T20:10:13.161Z,74.15
2023-04-10T20:13:15.631Z,74.44
2023-04-10T20:16:43.706Z,74.48
2023-04-10T20:20:00.320Z,74.72
2023-04-10T20:23:23.411Z,74.56
2023-04-10T20:26:41.927Z,74.83
2023-04-10T20:30:02.834Z,75.46
2023-04-10T20:33:27.016Z,75.60
2023-04-10T20:36:58.267Z,75.61
2023-04-10T20:40:20.714Z,75.79
2023-04-10T20:43:45.360Z,76.11
2023-04-10T20:46:57.404Z,76.09
2023-04-10T20:50:23.946Z,76.58
2023-04-10T20:53:54.312Z,76.40
2023-04-10T20:57:17.348Z,76.09
2023-04-10T21:00:34.045Z,76.19
2023-04-10T21:04:05.954Z,76.70
2023-04-10T21:07:18.426Z,76.69
2023-04-10T21:10:58.940Z,77.38
2023-04-10T21:14:20.108Z,77.91
2023-04-10T21:17:38.073Z,78.43
2023-04-10T21:20:54.862Z,78.13
2023-04-10T21:24:03.796Z,77.71
2023-04-10T21:27:20.393Z,77.80
2023-04-10T21:30:41.608Z,77.70
2023-04-10T21:34:02.214Z,77.43
2023-04-10T21:37:12.682Z,77.48
2023-04-10T21:40:32.768Z,77.54
2023-04-10T21:43:44.763Z,77.99
2023-04-10T21:47:24.249Z,78.57
2023-04-10T21:50:29.452Z,78.61
2023-04-10T21:53:43.797Z,79.23
2023-04-10T21:57:00.198Z,80.23
2023-04-10T22:00:00.184Z,80.51
2023-04-10T22:03:22.126Z,80.05
2023-04-10T22:06:27.701Z,79.78
2023-04-10T22:09:27.923Z,79.87
2023-04-10T22:12:48.577Z,80.71
2023-04-10T22:16:08.110Z,80.86
2023-04-10T22:19:36.246Z,81.20
2023-04-10T22:22:40.192Z,81.31
2023-04-10T22:25:32.462Z,81.26
2023-04-10T22:28:45.760Z,81.30
2023-04-10T22:31:58.476Z,81.47
2023-04-10T22:35:07.415Z,81.42
2023-04-10T22:38:07.855Z,81.62
2023-04-10T22:41:06.820Z,81.96
2023-04-10T22:44:07.572Z,81.92
2023-04-10T22:47:16.387Z,82.22
2023-04-10T22:50:24.494Z,81.94
2023-04-10T22:53:23.599Z,81.96
2023-04-10T22:56:25.038Z,81.81
2023-04-10T22:59:32.223Z,81.71
2023-04-10T23:02:31.524Z,81.54
2023-04-10T23:05:34.617Z,81.45
2023-04-10T23:08:39.559Z,81.34
2023-04-10T23:11:47.455Z,81.12
2023-04-10T23:14:57.095Z,80.97
2023-04-10T23:18:08.293Z,81.20
2023-04-10T23:21:11.881Z,81.22
2023-04-10T23:24:33.928Z,81.35
2023-04-10T23:27:59.641Z,81.30
2023-04-10T23:31:01.636Z,81.45
2023-04-10T23:34:10.120Z,81.64
2023-04-10T23:37:34.820Z,81.80
2023-04-10T23:40:39.661Z,81.85
2023-04-10T23:43:44.786Z,81.85
2023-04-10T23:46:52.810Z,82.08
2023-04-10T23:50:02.950Z,82.07
2023-04-10T23:53:10.482Z,82.26
2023-04-10T23:56:24.488Z,82.17
2023-04-10T23:59:31.982Z,82.36
