createdAt,value
2017-10-15T00:00:50.930Z,60.54
2017-10-15T00:03:18.682Z,60.37
2017-10-15T00:05:46.282Z,60.93
2017-10-15T00:08:13.978Z,60.97
2017-10-15T00:10:41.590Z,60.93
2017-10-15T00:13:09.324Z,61.41
2017-10-15T00:15:37.001Z,60.36
2017-10-15T00:18:04.609Z,61.04
2017-10-15T00:20:32.258Z,60.60
2017-10-15T00:22:59.917Z,60.63
2017-10-15T00:25:28.337Z,60.33
2017-10-15T00:27:56.866Z,61.47
2017-10-15T00:30:24.942Z,61.69
2017-10-15T00:32:53.218Z,61.25
2017-10-15T00:35:23.679Z,61.57
2017-10-15T00:37:52.181Z,61.95
2017-10-15T00:40:20.518Z,62.27
2017-10-15T00:42:49.130Z,62.39
2017-10-15T00:45:16.786Z,62.20
2017-10-15T00:47:45.226Z,62.38
2017-10-15T00:50:13.011Z,62.66
2017-10-15T00:52:40.727Z,62.42
2017-10-15T00:55:08.518Z,62.28
2017-10-15T00:57:36.151Z,62.01
2017-10-15T01:00:05.213Z,62.08
2017-10-15T01:02:32.971Z,62.32
2017-10-15T01:05:00.572Z,63.37
2017-10-15T01:07:28.174Z,62.93
2017-10-15T01:09:55.751Z,63.19
2017-10-15T01:12:23.519Z,64.06
2017-10-15T01:14:51.292Z,64.09
2017-10-15T01:17:20.540Z,64.71
2017-10-15T01:19:48.254Z,65.28
2017-10-15T01:22:25.610Z,64.12
2017-10-15T01:24:53.238Z,64.59
2017-10-15T01:27:20.861Z,64.38
2017-10-15T01:29:48.517Z,64.96
2017-10-15T01:32:16.122Z,65.42
2017-10-15T01:34:43.711Z,66.33
2017-10-15T01:37:11.531Z,66.07
2017-10-15T01:39:39.239Z,65.84
2017-10-15T01:42:07.142Z,65.72
2017-10-15T01:44:34.950Z,65.89
2017-10-15T01:47:02.588Z,66.73
2017-10-15T01:49:30.376Z,67.74
2017-10-15T01:51:58.168Z,68.26
2017-10-15T01:54:25.787Z,70.21
2017-10-15T01:56:53.582Z,69.46
2017-10-15T01:59:22.183Z,68.84
2017-10-15T02:01:50.576Z,68.46
2017-10-15T02:04:18.102Z,67.95
2017-10-15T02:06:45.676Z,68.42
2017-10-15T02:09:13.342Z,68.42
2017-10-15T02:11:40.922Z,68.28
2017-10-15T02:14:08.519Z,68.05
2017-10-15T02:16:36.140Z,67.99
2017-10-15T02:19:03.834Z,67.97
2017-10-15T02:21:31.458Z,68.94
2017-10-15T02:23:59.065Z,67.67
2017-10-15T02:26:26.880Z,67.76
2017-10-15T02:28:54.618Z,69.01
2017-10-15T02:31:22.224Z,68.84
2017-10-15T02:33:49.824Z,68.76
2017-10-15T02:36:17.422Z,69.43
2017-10-15T02:38:45.096Z,69.26
2017-10-15T02:41:12.783Z,68.66
2017-10-15T02:43:40.401Z,68.24
2017-10-15T02:46:08.081Z,68.51
2017-10-15T02:48:35.846Z,68.58
2017-10-15T02:51:03.420Z,68.37
2017-10-15T02:53:31.007Z,68.52
2017-10-15T02:55:58.569Z,68.32
2017-10-15T02:58:26.167Z,68.58
2017-10-15T03:00:53.823Z,68.46
2017-10-15T03:03:21.379Z,68.65
2017-10-15T03:05:49.188Z,68.84
2017-10-15T03:08:16.849Z,69.50
2017-10-15T03:10:44.647Z,69.21
2017-10-15T03:13:12.230Z,69.15
2017-10-15T03:15:39.907Z,68.75
2017-10-15T03:18:07.660Z,68.95
2017-10-15T03:20:35.250Z,68.78
2017-10-15T03:23:02.965Z,68.72
2017-10-15T03:25:30.588Z,68.75
2017-10-15T03:27:58.385Z,68.05
2017-10-15T03:30:25.998Z,67.52
2017-10-15T03:32:54.492Z,68.30
2017-10-15T03:35:22.097Z,68.44
2017-10-15T03:37:49.687Z,68.73
2017-10-15T03:40:17.456Z,68.50
2017-10-15T03:42:45.064Z,67.59
2017-10-15T03:45:12.675Z,67.54
2017-10-15T03:47:40.448Z,67.62
2017-10-15T03:50:08.084Z,67.79
2017-10-15T03:52:35.711Z,68.11
2017-10-15T03:55:03.297Z,68.28
2017-10-15T03:57:31.111Z,68.44
2017-10-15T03:59:59.056Z,68.96
2017-10-15T04:02:26.660Z,68.89
2017-10-15T04:04:54.276Z,68.86
2017-10-15T04:07:21.914Z,68.83
2017-10-15T04:09:49.554Z,69.46
2017-10-15T04:12:17.430Z,69.93
2017-10-15T04:14:45.082Z,69.45
2017-10-15T04:17:13.107Z,69.68
2017-10-15T04:19:41.018Z,69.50
2017-10-15T04:22:09.513Z,69.79
2017-10-15T04:24:37.125Z,69.59
2017-10-15T04:27:04.948Z,69.69
2017-10-15T04:29:33.178Z,69.72
2017-10-15T04:32:00.779Z,70.97
2017-10-15T04:34:28.344Z,71.02
2017-10-15T04:36:56.194Z,72.58
2017-10-15T04:39:23.846Z,71.92
2017-10-15T04:41:51.676Z,71.33
2017-10-15T04:44:19.488Z,70.50
2017-10-15T04:46:47.715Z,70.13
2017-10-15T04:49:15.254Z,70.42
2017-10-15T04:51:42.807Z,70.23
2017-10-15T04:54:10.434Z,69.31
2017-10-15T04:56:38.259Z,68.44
2017-10-15T04:59:06.025Z,67.34
2017-10-15T05:01:33.679Z,66.00
2017-10-15T05:04:01.910Z,65.53
2017-10-15T05:06:29.532Z,64.20
2017-10-15T05:08:57.186Z,62.38
2017-10-15T05:11:29.335Z,61.69
2017-10-15T05:13:57.090Z,60.79
2017-10-15T05:16:27.106Z,59.13
2017-10-15T05:18:57.120Z,57.58
2017-10-15T05:21:26.928Z,56.49
2017-10-15T05:26:36.145Z,53.95
2017-10-15T05:29:06.484Z,53.25
2017-10-15T05:31:42.259Z,52.35
2017-10-15T05:34:10.135Z,51.76
2017-10-15T05:36:39.890Z,49.76
2017-10-15T05:39:09.148Z,49.05
2017-10-15T05:41:37.244Z,48.28
2017-10-15T05:44:06.018Z,46.96
2017-10-15T05:46:33.681Z,46.85
2017-10-15T05:49:01.294Z,46.31
2017-10-15T05:51:31.047Z,45.60
2017-10-15T05:53:59.341Z,43.71
2017-10-15T05:56:27.336Z,45.15
2017-10-15T05:58:55.633Z,45.32
2017-10-15T06:01:24.498Z,44.02
2017-10-15T06:03:52.523Z,46.50
2017-10-15T06:06:20.333Z,44.68
2017-10-15T06:08:53.981Z,43.12
2017-10-15T06:11:22.650Z,42.17
2017-10-15T06:13:50.252Z,41.53
2017-10-15T06:16:18.288Z,41.68
2017-10-15T06:18:45.868Z,40.20
2017-10-15T06:21:14.300Z,39.37
2017-10-15T06:23:47.451Z,39.72
2017-10-15T06:26:18.418Z,38.42
2017-10-15T06:28:46.810Z,38.10
2017-10-15T06:31:16.860Z,38.11
2017-10-15T06:33:47.575Z,38.53
2017-10-15T06:36:17.004Z,37.86
2017-10-15T06:38:44.843Z,37.90
2017-10-15T06:41:12.391Z,37.02
2017-10-15T06:43:39.965Z,38.41
2017-10-15T06:46:07.614Z,38.44
2017-10-15T06:48:35.354Z,36.49
2017-10-15T06:51:03.557Z,36.27
2017-10-15T06:53:37.300Z,35.74
2017-10-15T06:56:09.141Z,35.59
2017-10-15T06:58:36.723Z,34.40
2017-10-15T07:01:04.474Z,33.53
2017-10-15T07:03:32.056Z,34.60
2017-10-15T07:05:59.699Z,34.60
2017-10-15T07:08:27.554Z,34.13
2017-10-15T07:10:56.515Z,33.62
2017-10-15T07:13:24.334Z,34.01
2017-10-15T07:15:51.946Z,34.10
2017-10-15T07:18:19.551Z,34.02
2017-10-15T07:20:48.250Z,36.11
2017-10-15T07:23:18.918Z,33.68
2017-10-15T07:25:46.862Z,33.81
2017-10-15T07:28:14.500Z,33.40
2017-10-15T07:30:42.135Z,32.96
2017-10-15T07:33:09.925Z,32.29
2017-10-15T07:35:37.491Z,32.75
2017-10-15T07:38:05.100Z,32.06
2017-10-15T07:40:32.882Z,31.80
2017-10-15T07:43:00.427Z,31.86
2017-10-15T07:45:28.158Z,31.63
2017-10-15T07:47:55.743Z,32.65
2017-10-15T07:50:23.375Z,32.48
2017-10-15T07:52:51.039Z,32.82
2017-10-15T07:55:18.567Z,31.56
2017-10-15T07:57:46.322Z,30.40
2017-10-15T08:00:13.951Z,31.41
2017-10-15T08:02:42.547Z,31.40
2017-10-15T08:05:11.321Z,32.75
2017-10-15T08:07:38.912Z,31.92
2017-10-15T08:10:07.428Z,31.53
2017-10-15T08:12:35.124Z,31.91
2017-10-15T08:15:02.746Z,32.03
2017-10-15T08:17:31.321Z,32.49
2017-10-15T08:19:59.062Z,33.14
2017-10-15T08:22:26.702Z,32.23
2017-10-15T08:24:54.404Z,32.79
2017-10-15T08:27:21.988Z,32.25
2017-10-15T08:29:51.310Z,32.60
2017-10-15T08:32:19.587Z,31.37
2017-10-15T08:34:49.172Z,34.14
2017-10-15T08:37:18.477Z,33.51
2017-10-15T08:39:47.660Z,31.95
2017-10-15T08:42:15.755Z,35.85
2017-10-15T08:44:43.825Z,37.41
2017-10-15T08:47:13.355Z,36.64
2017-10-15T08:49:41.225Z,36.75
2017-10-15T08:52:11.321Z,36.84
2017-10-15T08:54:40.158Z,34.71
2017-10-15T08:57:09.446Z,34.57
2017-10-15T08:59:39.459Z,33.73
2017-10-15T09:02:08.904Z,35.87
2017-10-15T09:04:38.494Z,35.51
2017-10-15T09:07:06.940Z,35.62
2017-10-15T09:09:34.605Z,35.30
2017-10-15T09:12:02.215Z,37.68
2017-10-15T09:14:30.020Z,33.52
2017-10-15T09:16:57.618Z,34.94
2017-10-15T09:19:25.151Z,33.68
2017-10-15T09:21:52.718Z,33.33
2017-10-15T09:24:20.320Z,33.97
2017-10-15T09:26:47.838Z,35.32
2017-10-15T09:29:15.465Z,38.55
2017-10-15T09:31:43.116Z,35.52
2017-10-15T09:34:10.665Z,36.18
2017-10-15T09:36:38.422Z,35.26
2017-10-15T09:39:06.031Z,37.11
2017-10-15T09:41:33.566Z,34.13
2017-10-15T09:44:01.487Z,33.58
2017-10-15T09:46:29.082Z,35.24
2017-10-15T09:48:56.608Z,36.13
2017-10-15T09:51:24.156Z,37.18
2017-10-15T09:53:51.804Z,37.22
2017-10-15T09:56:19.376Z,35.72
2017-10-15T09:58:46.981Z,36.62
2017-10-15T10:01:14.564Z,36.00
2017-10-15T10:03:42.108Z,35.96
2017-10-15T10:06:09.670Z,35.54
2017-10-15T10:08:37.271Z,34.98
2017-10-15T10:11:04.882Z,35.22
2017-10-15T10:13:33.593Z,35.44
2017-10-15T10:16:01.175Z,34.60
2017-10-15T10:18:28.727Z,35.23
2017-10-15T10:20:56.302Z,34.26
2017-10-15T10:23:23.965Z,34.26
2017-10-15T10:25:51.816Z,34.63
2017-10-15T10:28:19.394Z,34.78
2017-10-15T10:30:47.014Z,35.01
2017-10-15T10:33:14.538Z,35.14
2017-10-15T10:35:42.124Z,35.69
2017-10-15T10:38:09.794Z,34.21
2017-10-15T10:40:37.430Z,34.04
2017-10-15T10:43:04.973Z,34.47
2017-10-15T10:45:32.566Z,33.94
2017-10-15T10:48:00.377Z,32.95
2017-10-15T10:50:27.924Z,34.37
2017-10-15T10:52:55.518Z,32.74
2017-10-15T10:55:23.043Z,33.14
2017-10-15T10:57:50.600Z,33.66
2017-10-15T11:00:18.223Z,33.37
2017-10-15T11:02:45.998Z,33.48
2017-10-15T11:05:13.561Z,32.82
2017-10-15T11:07:41.158Z,33.11
2017-10-15T11:10:08.962Z,33.01
2017-10-15T11:12:36.496Z,33.47
2017-10-15T11:15:04.411Z,33.13
2017-10-15T11:17:31.992Z,33.00
2017-10-15T11:19:59.763Z,33.50
2017-10-15T11:22:27.348Z,33.07
2017-10-15T11:24:54.925Z,33.32
2017-10-15T11:27:22.471Z,32.23
2017-10-15T11:29:50.052Z,32.18
2017-10-15T11:32:17.598Z,31.87
2017-10-15T11:34:45.397Z,31.42
2017-10-15T11:37:13.217Z,31.06
2017-10-15T11:39:40.837Z,31.18
2017-10-15T11:42:08.340Z,31.39
2017-10-15T11:44:35.898Z,31.44
2017-10-15T11:47:03.491Z,31.79
2017-10-15T11:49:31.311Z,32.01
2017-10-15T11:51:58.850Z,31.73
2017-10-15T11:54:26.586Z,30.67
2017-10-15T11:56:54.214Z,31.06
2017-10-15T11:59:21.787Z,30.91
2017-10-15T12:01:49.499Z,32.28
2017-10-15T12:04:17.054Z,32.43
2017-10-15T12:06:44.638Z,33.01
2017-10-15T12:09:12.213Z,32.02
2017-10-15T12:11:39.767Z,31.34
2017-10-15T12:14:07.384Z,31.10
2017-10-15T12:16:34.995Z,31.10
2017-10-15T12:19:02.551Z,30.00
2017-10-15T12:21:30.150Z,30.35
2017-10-15T12:23:57.754Z,31.05
2017-10-15T12:26:25.855Z,31.23
2017-10-15T12:28:53.757Z,31.42
2017-10-15T12:31:21.522Z,31.40
2017-10-15T12:33:49.097Z,31.45
2017-10-15T12:36:16.634Z,31.07
2017-10-15T12:38:44.277Z,31.59
2017-10-15T12:41:11.823Z,31.62
2017-10-15T12:43:40.548Z,31.51
2017-10-15T12:46:08.438Z,31.29
2017-10-15T12:48:36.413Z,31.65
2017-10-15T12:53:44.905Z,31.92
2017-10-15T12:56:12.610Z,31.98
2017-10-15T12:58:40.407Z,32.18
2017-10-15T13:01:08.381Z,31.18
2017-10-15T13:03:36.254Z,31.47
2017-10-15T13:06:04.090Z,32.00
2017-10-15T13:08:32.073Z,31.85
2017-10-15T13:11:00.087Z,32.16
2017-10-15T13:13:28.659Z,32.33
2017-10-15T13:15:56.708Z,31.69
2017-10-15T13:18:24.667Z,31.54
2017-10-15T13:20:53.045Z,31.38
2017-10-15T13:23:21.486Z,32.41
2017-10-15T13:25:49.960Z,32.22
2017-10-15T13:28:18.368Z,32.13
2017-10-15T13:30:46.413Z,31.97
2017-10-15T13:33:14.538Z,33.09
2017-10-15T13:35:42.898Z,32.33
2017-10-15T13:38:12.327Z,32.34
2017-10-15T13:40:40.475Z,31.73
2017-10-15T13:43:08.749Z,31.37
2017-10-15T13:45:37.203Z,31.85
2017-10-15T13:48:05.319Z,31.58
2017-10-15T13:50:33.438Z,31.85
2017-10-15T13:53:01.480Z,30.55
2017-10-15T13:55:29.508Z,30.95
2017-10-15T13:57:58.187Z,31.04
2017-10-15T14:00:26.399Z,31.32
2017-10-15T14:02:55.558Z,31.81
2017-10-15T14:05:24.622Z,31.22
2017-10-15T14:07:54.089Z,31.63
2017-10-15T14:10:22.853Z,31.98
2017-10-15T14:12:51.972Z,31.72
2017-10-15T14:15:21.316Z,31.65
2017-10-15T14:17:51.852Z,32.51
2017-10-15T14:20:21.210Z,33.27
2017-10-15T14:22:50.174Z,33.09
2017-10-15T14:25:19.306Z,33.35
2017-10-15T14:27:47.970Z,33.41
2017-10-15T14:30:18.521Z,31.98
2017-10-15T14:32:47.199Z,32.24
2017-10-15T14:35:16.179Z,32.55
2017-10-15T14:37:45.351Z,33.20
2017-10-15T14:40:14.239Z,32.49
2017-10-15T14:42:42.723Z,33.07
2017-10-15T14:45:12.726Z,33.28
2017-10-15T14:47:47.459Z,33.82
2017-10-15T14:50:15.993Z,34.21
2017-10-15T14:52:44.681Z,34.01
2017-10-15T14:55:14.209Z,33.56
2017-10-15T14:57:43.465Z,33.67
2017-10-15T15:00:13.193Z,34.41
2017-10-15T15:02:41.662Z,34.99
2017-10-15T15:05:10.670Z,35.26
2017-10-15T15:07:40.117Z,36.20
2017-10-15T15:10:22.227Z,36.65
2017-10-15T15:13:08.957Z,37.37
2017-10-15T15:15:43.291Z,37.81
2017-10-15T15:18:13.434Z,37.97
2017-10-15T15:20:42.588Z,38.24
2017-10-15T15:23:12.723Z,38.71
2017-10-15T15:25:42.085Z,38.37
2017-10-15T15:28:11.612Z,38.85
2017-10-15T15:30:44.739Z,39.44
2017-10-15T15:33:15.994Z,39.87
2017-10-15T15:35:45.454Z,40.45
2017-10-15T15:38:14.458Z,40.49
2017-10-15T15:40:44.029Z,40.40
2017-10-15T15:43:16.144Z,40.30
2017-10-15T15:45:45.754Z,40.32
2017-10-15T15:48:14.737Z,40.34
2017-10-15T15:50:44.538Z,40.61
2017-10-15T15:53:13.150Z,40.85
2017-10-15T15:55:41.412Z,41.72
2017-10-15T15:58:10.116Z,41.84
2017-10-15T16:00:38.933Z,42.04
2017-10-15T16:03:07.218Z,42.15
2017-10-15T16:05:35.876Z,42.40
2017-10-15T16:08:04.587Z,42.77
2017-10-15T16:10:33.212Z,42.72
2017-10-15T16:13:01.634Z,43.31
2017-10-15T16:15:30.339Z,43.34
2017-10-15T16:17:59.305Z,43.58
2017-10-15T16:20:28.471Z,43.80
2017-10-15T16:22:58.901Z,44.07
2017-10-15T16:25:28.504Z,44.70
2017-10-15T16:27:59.115Z,44.97
2017-10-15T16:30:28.621Z,44.87
2017-10-15T16:32:57.589Z,46.06
2017-10-15T16:35:26.143Z,46.07
2017-10-15T16:37:54.721Z,46.40
2017-10-15T16:40:23.207Z,46.77
2017-10-15T16:42:53.305Z,47.05
2017-10-15T16:45:23.346Z,47.36
2017-10-15T16:47:51.883Z,47.98
2017-10-15T16:50:20.690Z,48.25
2017-10-15T16:52:50.219Z,48.56
2017-10-15T16:55:19.816Z,48.68
2017-10-15T16:57:50.956Z,49.12
2017-10-15T17:00:19.617Z,49.25
2017-10-15T17:02:48.439Z,49.27
2017-10-15T17:05:16.936Z,49.32
2017-10-15T17:07:45.916Z,49.12
2017-10-15T17:10:14.507Z,49.36
2017-10-15T17:12:43.297Z,49.53
2017-10-15T17:15:12.259Z,49.66
2017-10-15T17:17:41.535Z,49.70
2017-10-15T17:20:10.496Z,49.79
2017-10-15T17:22:39.234Z,50.25
2017-10-15T17:25:08.126Z,50.08
2017-10-15T17:27:36.980Z,49.98
2017-10-15T17:30:09.319Z,50.06
2017-10-15T17:32:38.013Z,50.15
2017-10-15T17:35:06.990Z,50.16
2017-10-15T17:37:36.073Z,49.95
2017-10-15T17:40:05.273Z,49.80
2017-10-15T17:42:34.425Z,49.48
2017-10-15T17:45:02.962Z,49.39
2017-10-15T17:47:31.680Z,49.62
2017-10-15T17:50:01.001Z,49.53
2017-10-15T17:52:29.824Z,49.71
2017-10-15T17:54:58.362Z,49.37
2017-10-15T17:57:27.008Z,49.62
2017-10-15T17:59:55.594Z,49.82
2017-10-15T18:02:36.759Z,49.74
2017-10-15T18:05:06.256Z,50.18
2017-10-15T18:07:36.077Z,50.15
2017-10-15T18:10:05.034Z,50.38
2017-10-15T18:12:33.928Z,50.75
2017-10-15T18:15:02.844Z,51.31
2017-10-15T18:17:32.752Z,51.57
2017-10-15T18:20:01.754Z,51.59
2017-10-15T18:22:30.940Z,51.44
2017-10-15T18:24:59.649Z,51.66
2017-10-15T18:27:29.656Z,51.70
2017-10-15T18:29:59.369Z,51.88
2017-10-15T18:32:28.834Z,51.56
2017-10-15T18:34:57.391Z,51.45
2017-10-15T18:37:26.022Z,51.72
2017-10-15T18:39:54.884Z,51.63
2017-10-15T18:42:23.386Z,51.44
2017-10-15T18:44:51.563Z,51.26
2017-10-15T18:47:20.166Z,51.52
2017-10-15T18:49:48.483Z,51.63
2017-10-15T18:52:16.930Z,51.58
2017-10-15T18:54:45.640Z,51.54
2017-10-15T18:57:16.091Z,51.45
2017-10-15T18:59:51.657Z,51.51
2017-10-15T19:02:21.605Z,51.76
2017-10-15T19:04:51.265Z,51.85
2017-10-15T19:07:21.123Z,51.85
2017-10-15T19:09:52.150Z,52.15
2017-10-15T19:12:21.525Z,52.46
2017-10-15T19:14:50.675Z,52.42
2017-10-15T19:17:19.154Z,52.25
2017-10-15T19:19:48.447Z,52.18
2017-10-15T19:22:17.167Z,52.26
2017-10-15T19:24:45.498Z,52.46
2017-10-15T19:27:13.613Z,52.48
2017-10-15T19:29:42.063Z,52.81
2017-10-15T19:32:10.554Z,52.49
2017-10-15T19:34:39.002Z,52.59
2017-10-15T19:37:07.215Z,52.53
2017-10-15T19:39:35.542Z,52.01
2017-10-15T19:42:04.008Z,51.96
2017-10-15T19:44:32.619Z,51.89
2017-10-15T19:47:00.798Z,52.11
2017-10-15T19:49:29.028Z,52.01
2017-10-15T19:51:57.307Z,52.02
2017-10-15T19:54:25.313Z,51.80
2017-10-15T19:56:53.113Z,51.81
2017-10-15T19:59:21.157Z,52.12
2017-10-15T20:01:49.162Z,52.30
2017-10-15T20:04:17.128Z,52.19
2017-10-15T20:06:44.791Z,52.21
2017-10-15T20:09:12.831Z,52.67
2017-10-15T20:11:40.685Z,52.77
2017-10-15T20:14:08.627Z,52.67
2017-10-15T20:16:37.275Z,52.78
2017-10-15T20:19:05.254Z,52.84
2017-10-15T20:21:33.397Z,52.74
2017-10-15T20:24:01.507Z,52.53
2017-10-15T20:26:29.613Z,52.49
2017-10-15T20:28:57.636Z,52.42
2017-10-15T20:31:25.982Z,52.13
2017-10-15T20:33:54.381Z,52.26
2017-10-15T20:36:23.146Z,51.76
2017-10-15T20:38:50.906Z,51.80
2017-10-15T20:41:18.752Z,52.21
2017-10-15T20:43:48.919Z,52.32
2017-10-15T20:46:16.892Z,52.79
2017-10-15T20:48:44.801Z,52.75
2017-10-15T20:51:12.739Z,52.63
2017-10-15T20:53:40.907Z,52.51
2017-10-15T20:56:08.969Z,52.75
2017-10-15T20:58:36.608Z,53.00
2017-10-15T21:01:04.235Z,53.11
2017-10-15T21:03:31.846Z,53.04
2017-10-15T21:05:59.475Z,53.15
2017-10-15T21:08:27.111Z,53.11
2017-10-15T21:10:54.694Z,52.90
2017-10-15T21:13:22.271Z,52.99
2017-10-15T21:15:50.121Z,53.22
2017-10-15T21:18:17.751Z,53.48
2017-10-15T21:20:45.387Z,53.20
2017-10-15T21:23:13.059Z,53.38
2017-10-15T21:25:40.682Z,53.52
2017-10-15T21:28:09.323Z,53.65
2017-10-15T21:30:36.911Z,53.46
2017-10-15T21:33:04.566Z,53.12
2017-10-15T21:35:32.369Z,53.50
2017-10-15T21:38:00.119Z,53.69
2017-10-15T21:40:27.823Z,53.62
2017-10-15T21:42:55.552Z,53.45
2017-10-15T21:45:23.187Z,53.48
2017-10-15T21:47:51.119Z,53.54
2017-10-15T21:50:18.833Z,53.71
2017-10-15T21:52:46.703Z,53.95
2017-10-15T21:55:14.276Z,53.41
2017-10-15T21:57:42.648Z,54.08
2017-10-15T22:00:13.118Z,54.53
2017-10-15T22:02:41.209Z,54.48
2017-10-15T22:05:13.168Z,54.81
2017-10-15T22:07:40.999Z,55.14
2017-10-15T22:10:09.844Z,54.80
2017-10-15T22:12:39.167Z,54.46
2017-10-15T22:15:13.022Z,54.65
2017-10-15T22:17:42.297Z,54.98
2017-10-15T22:20:10.323Z,55.20
2017-10-15T22:22:40.691Z,55.29
2017-10-15T22:25:13.099Z,55.07
2017-10-15T22:27:45.105Z,55.81
2017-10-15T22:30:13.114Z,55.71
2017-10-15T22:32:41.162Z,56.15
2017-10-15T22:35:08.988Z,56.34
2017-10-15T22:37:36.832Z,56.94
2017-10-15T22:40:05.421Z,57.49
2017-10-15T22:42:33.209Z,57.88
2017-10-15T22:45:01.172Z,58.33
2017-10-15T22:47:28.862Z,59.27
2017-10-15T22:50:02.793Z,60.15
2017-10-15T22:52:30.656Z,61.35
2017-10-15T22:54:58.575Z,62.06
2017-10-15T22:57:26.276Z,62.00
2017-10-15T22:59:54.046Z,61.50
2017-10-15T23:02:21.771Z,61.73
2017-10-15T23:04:49.459Z,61.97
2017-10-15T23:07:17.450Z,60.98
2017-10-15T23:09:45.107Z,61.26
2017-10-15T23:12:12.788Z,61.12
2017-10-15T23:14:40.764Z,60.80
2017-10-15T23:17:08.464Z,61.82
2017-10-15T23:19:36.087Z,62.39
2017-10-15T23:22:03.885Z,61.99
2017-10-15T23:24:31.535Z,62.37
2017-10-15T23:26:59.074Z,63.06
2017-10-15T23:29:26.683Z,64.18
2017-10-15T23:31:54.349Z,64.96
2017-10-15T23:34:22.184Z,64.68
2017-10-15T23:36:49.957Z,65.12
2017-10-15T23:39:17.567Z,64.84
2017-10-15T23:41:45.107Z,64.76
2017-10-15T23:44:12.784Z,64.73
2017-10-15T23:46:40.399Z,65.18
2017-10-15T23:49:07.940Z,65.06
2017-10-15T23:51:35.503Z,65.93
2017-10-15T23:54:03.145Z,66.17
2017-10-15T23:56:30.715Z,65.40
2017-10-15T23:58:58.322Z,64.94
