createdAt,value
2022-08-21T00:00:28.601Z,100914.03
2022-08-21T00:03:03.146Z,100922.78
2022-08-21T00:05:31.622Z,100936.00
2022-08-21T00:07:58.947Z,100921.09
2022-08-21T00:10:26.895Z,100904.47
2022-08-21T00:12:54.030Z,100903.56
2022-08-21T00:15:30.033Z,100918.44
2022-08-21T00:17:58.410Z,100918.44
2022-08-21T00:20:26.255Z,100899.22
2022-08-21T00:22:53.708Z,100912.38
2022-08-21T00:25:24.323Z,100913.25
2022-08-21T00:27:53.866Z,100919.38
2022-08-21T00:30:23.486Z,100893.97
2022-08-21T00:32:52.257Z,100918.56
2022-08-21T00:35:23.611Z,100903.69
2022-08-21T00:37:50.731Z,100915.06
2022-08-21T00:40:28.088Z,100831.88
2022-08-21T00:42:55.592Z,100915.94
2022-08-21T00:45:24.052Z,100917.69
2022-08-21T00:47:52.943Z,100906.31
2022-08-21T00:50:22.303Z,100862.50
2022-08-21T00:52:52.265Z,100920.34
2022-08-21T00:55:23.589Z,100906.31
2022-08-21T00:57:54.307Z,100850.28
2022-08-21T01:00:26.388Z,100918.63
2022-08-21T01:02:53.399Z,100858.16
2022-08-21T01:05:21.192Z,100888.84
2022-08-21T01:07:48.537Z,100878.34
2022-08-21T01:10:23.823Z,100902.84
2022-08-21T01:12:53.345Z,100911.63
2022-08-21T01:15:21.792Z,100882.72
2022-08-21T01:17:50.408Z,100915.13
2022-08-21T01:20:17.830Z,100916.00
2022-08-21T01:22:45.036Z,100873.97
2022-08-21T01:25:16.171Z,100868.72
2022-08-21T01:27:44.016Z,100907.25
2022-08-21T01:30:34.157Z,100913.41
2022-08-21T01:33:01.849Z,100879.25
2022-08-21T01:35:29.008Z,100897.63
2022-08-21T01:37:56.195Z,100899.41
2022-08-21T01:40:23.416Z,100872.22
2022-08-21T01:42:50.650Z,100887.13
2022-08-21T01:45:18.062Z,100875.75
2022-08-21T01:47:46.688Z,100865.22
2022-08-21T01:50:17.170Z,100881.00
2022-08-21T01:52:44.437Z,100817.94
2022-08-21T01:55:13.415Z,100886.28
2022-08-21T01:57:40.635Z,100755.78
2022-08-21T02:00:12.455Z,100850.34
2022-08-21T02:02:42.042Z,100903.81
2022-08-21T02:05:11.858Z,100881.94
2022-08-21T02:07:45.077Z,100812.69
2022-08-21T02:10:15.128Z,100810.94
2022-08-21T02:12:42.299Z,100893.34
2022-08-21T02:15:30.719Z,100850.38
2022-08-21T02:18:01.279Z,100807.44
2022-08-21T02:20:33.269Z,100874.94
2022-08-21T02:23:01.376Z,100899.47
2022-08-21T02:25:29.648Z,100924.03
2022-08-21T02:27:56.716Z,100844.22
2022-08-21T02:30:30.351Z,100923.16
2022-08-21T02:32:58.091Z,100929.25
2022-08-21T02:35:25.774Z,100908.25
2022-08-21T02:38:01.488Z,100911.75
2022-08-21T02:40:34.494Z,100897.69
2022-08-21T02:43:03.070Z,100877.53
2022-08-21T02:45:30.689Z,100884.53
2022-08-21T02:48:00.822Z,100853.00
2022-08-21T02:50:37.744Z,100914.41
2022-08-21T02:53:07.104Z,100929.25
2022-08-21T02:55:37.149Z,100911.72
2022-08-21T02:58:06.687Z,100919.63
2022-08-21T03:00:36.257Z,100917.03
2022-08-21T03:03:06.002Z,100906.47
2022-08-21T03:05:34.718Z,100921.41
2022-08-21T03:08:03.994Z,100906.47
2022-08-21T03:10:32.227Z,100899.47
2022-08-21T03:12:59.444Z,100874.06
2022-08-21T03:15:26.623Z,100919.66
2022-08-21T03:17:55.686Z,100884.56
2022-08-21T03:20:29.717Z,100917.91
2022-08-21T03:22:57.334Z,100897.69
2022-08-21T03:25:37.985Z,100930.16
2022-08-21T03:28:13.038Z,100927.53
2022-08-21T03:30:44.861Z,100916.13
2022-08-21T03:33:15.573Z,100938.91
2022-08-21T03:35:48.804Z,100841.59
2022-08-21T03:38:15.951Z,100838.09
2022-08-21T03:40:44.487Z,100917.00
2022-08-21T03:43:12.238Z,100910.00
2022-08-21T03:45:40.293Z,100936.28
2022-08-21T03:48:08.872Z,100934.50
2022-08-21T03:50:41.180Z,100925.75
2022-08-21T03:53:16.469Z,100928.38
2022-08-21T03:55:47.821Z,100908.19
2022-08-21T03:58:18.202Z,100861.78
2022-08-21T04:00:47.588Z,100912.56
2022-08-21T04:03:14.721Z,100902.03
2022-08-21T04:05:42.155Z,100920.41
2022-08-21T04:08:09.479Z,100903.75
2022-08-21T04:10:38.477Z,100927.41
2022-08-21T04:13:07.124Z,100881.84
2022-08-21T04:15:35.026Z,100926.50
2022-08-21T04:18:02.452Z,100918.59
2022-08-21T04:20:29.594Z,100919.47
2022-08-21T04:22:57.669Z,100906.28
2022-08-21T04:25:26.561Z,100920.34
2022-08-21T04:27:54.220Z,100879.97
2022-08-21T04:30:22.071Z,100899.28
2022-08-21T04:32:58.166Z,100891.38
2022-08-21T04:35:27.680Z,100768.78
2022-08-21T04:37:54.840Z,100830.06
2022-08-21T04:40:25.315Z,100922.84
2022-08-21T04:42:57.584Z,100936.03
2022-08-21T04:45:26.969Z,100941.28
2022-08-21T04:47:56.787Z,100945.69
2022-08-21T04:50:28.935Z,100877.31
2022-08-21T04:53:07.594Z,100935.09
2022-08-21T04:55:35.112Z,100942.13
2022-08-21T04:58:02.538Z,100936.88
2022-08-21T05:00:29.828Z,100872.03
2022-08-21T05:03:00.429Z,100952.63
2022-08-21T05:05:30.255Z,100942.97
2022-08-21T05:08:00.410Z,100941.16
2022-08-21T05:10:28.201Z,100921.88
2022-08-21T05:12:56.710Z,100942.88
2022-08-21T05:15:23.959Z,100923.50
2022-08-21T05:17:53.755Z,100923.47
2022-08-21T05:20:27.920Z,100923.41
2022-08-21T05:22:55.189Z,100929.47
2022-08-21T05:25:23.837Z,100935.59
2022-08-21T05:27:52.315Z,100925.91
2022-08-21T05:30:21.188Z,100911.78
2022-08-21T05:32:48.941Z,100913.44
2022-08-21T05:35:16.366Z,100923.00
2022-08-21T05:37:43.364Z,100899.38
2022-08-21T05:40:22.786Z,100913.31
2022-08-21T05:42:55.630Z,100925.47
2022-08-21T05:45:42.138Z,100911.38
2022-08-21T05:48:12.745Z,100915.69
2022-08-21T05:50:39.901Z,100910.34
2022-08-21T05:53:08.097Z,100912.00
2022-08-21T05:55:41.398Z,100924.16
2022-08-21T05:58:12.356Z,100820.81
2022-08-21T06:00:39.586Z,100911.63
2022-08-21T06:03:12.340Z,100883.53
2022-08-21T06:05:40.014Z,100801.19
2022-08-21T06:08:07.199Z,100905.03
2022-08-21T06:10:34.378Z,100918.06
2022-08-21T06:13:01.755Z,100911.84
2022-08-21T06:15:28.857Z,100910.69
2022-08-21T06:17:56.275Z,100851.09
2022-08-21T06:20:24.149Z,100896.19
2022-08-21T06:22:51.351Z,100906.44
2022-08-21T06:25:18.612Z,100907.16
2022-08-21T06:27:46.092Z,100853.66
2022-08-21T06:30:13.256Z,100898.59
2022-08-21T06:32:40.992Z,100818.06
2022-08-21T06:35:08.733Z,100894.66
2022-08-21T06:37:35.917Z,100870.75
2022-08-21T06:40:06.045Z,100896.81
2022-08-21T06:42:39.713Z,100892.84
2022-08-21T06:45:08.990Z,100859.59
2022-08-21T06:47:35.939Z,100880.31
2022-08-21T06:50:03.778Z,100873.38
2022-08-21T06:52:30.957Z,100887.09
2022-08-21T06:54:57.982Z,100886.00
2022-08-21T06:57:26.267Z,100855.13
2022-08-21T06:59:53.541Z,100866.00
2022-08-21T07:02:20.538Z,100873.91
2022-08-21T07:04:47.553Z,100867.19
2022-08-21T07:07:14.652Z,100862.94
2022-08-21T07:09:41.707Z,100826.84
2022-08-21T07:12:09.738Z,100860.66
2022-08-21T07:14:37.359Z,100823.59
2022-08-21T07:17:04.595Z,100871.69
2022-08-21T07:19:31.733Z,100871.38
2022-08-21T07:22:02.475Z,100875.56
2022-08-21T07:24:30.368Z,100841.75
2022-08-21T07:26:57.583Z,100811.88
2022-08-21T07:29:24.831Z,100867.34
2022-08-21T07:31:52.090Z,100822.59
2022-08-21T07:34:19.237Z,100851.28
2022-08-21T07:36:47.202Z,100832.75
2022-08-21T07:39:16.508Z,100817.56
2022-08-21T07:41:43.725Z,100841.59
2022-08-21T07:44:12.555Z,100828.25
2022-08-21T07:46:39.998Z,100867.41
2022-08-21T07:49:07.211Z,100860.19
2022-08-21T07:51:34.917Z,100860.00
2022-08-21T07:54:02.796Z,100846.94
2022-08-21T07:56:32.244Z,100839.81
2022-08-21T07:58:59.685Z,100865.06
2022-08-21T08:01:27.056Z,100847.31
2022-08-21T08:03:54.404Z,100868.78
2022-08-21T08:06:21.725Z,100852.72
2022-08-21T08:08:48.765Z,100870.75
2022-08-21T08:11:19.260Z,100853.91
2022-08-21T08:13:52.493Z,100847.88
2022-08-21T08:16:20.801Z,100796.91
2022-08-21T08:18:48.306Z,100824.63
2022-08-21T08:21:16.250Z,100786.72
2022-08-21T08:23:46.246Z,100823.44
2022-08-21T08:26:13.670Z,100834.53
2022-08-21T08:28:40.910Z,100830.78
2022-08-21T08:31:08.053Z,100824.53
2022-08-21T08:33:35.198Z,100803.63
2022-08-21T08:36:07.055Z,100788.31
2022-08-21T08:38:36.179Z,100818.50
2022-08-21T08:41:14.029Z,100814.97
2022-08-21T08:43:45.764Z,100809.03
2022-08-21T08:46:16.878Z,100796.53
2022-08-21T08:49:14.407Z,100804.09
2022-08-21T08:51:56.426Z,100791.69
2022-08-21T08:54:38.724Z,100806.53
2022-08-21T08:57:15.766Z,100799.41
2022-08-21T08:59:48.068Z,100798.28
2022-08-21T09:02:16.532Z,100799.47
2022-08-21T09:04:46.553Z,100805.31
2022-08-21T09:07:41.094Z,100801.25
2022-08-21T09:10:27.543Z,100795.06
2022-08-21T09:13:17.097Z,100801.03
2022-08-21T09:16:15.415Z,100806.19
2022-08-21T09:19:09.296Z,100784.41
2022-08-21T09:22:04.274Z,100803.41
2022-08-21T09:24:50.037Z,100775.63
2022-08-21T09:27:20.849Z,100784.94
2022-08-21T09:29:51.981Z,100775.25
2022-08-21T09:32:22.872Z,100801.56
2022-08-21T09:35:07.245Z,100733.78
2022-08-21T09:37:46.315Z,100794.81
2022-08-21T09:40:35.406Z,100800.03
2022-08-21T09:43:14.913Z,100795.78
2022-08-21T09:45:43.757Z,100775.41
2022-08-21T09:48:15.924Z,100780.53
2022-08-21T09:50:44.365Z,100789.94
2022-08-21T09:53:24.259Z,100800.47
2022-08-21T09:56:19.236Z,100785.56
2022-08-21T09:58:52.721Z,100784.25
2022-08-21T10:01:23.048Z,100764.00
2022-08-21T10:04:06.250Z,100769.72
2022-08-21T10:06:35.938Z,100692.13
2022-08-21T10:09:19.048Z,100781.59
2022-08-21T10:12:11.334Z,100736.97
2022-08-21T10:15:11.199Z,100735.44
2022-08-21T10:17:40.797Z,100800.97
2022-08-21T10:20:16.178Z,100791.31
2022-08-21T10:22:50.589Z,100714.09
2022-08-21T10:25:29.474Z,100759.19
2022-08-21T10:28:13.050Z,100746.81
2022-08-21T10:30:49.920Z,100694.16
2022-08-21T10:33:40.056Z,100736.66
2022-08-21T10:36:13.670Z,100768.84
2022-08-21T10:39:23.413Z,100749.63
2022-08-21T10:41:53.187Z,100760.16
2022-08-21T10:44:40.647Z,100774.03
2022-08-21T10:47:20.031Z,100702.72
2022-08-21T10:50:04.212Z,100765.94
2022-08-21T10:53:14.545Z,100765.75
2022-08-21T10:56:02.521Z,100674.56
2022-08-21T10:58:31.505Z,100755.69
2022-08-21T11:01:21.507Z,100745.94
2022-08-21T11:03:55.787Z,100690.97
2022-08-21T11:06:26.699Z,100724.50
2022-08-21T11:09:05.098Z,100742.63
2022-08-21T11:12:10.882Z,100625.25
2022-08-21T11:15:08.140Z,100750.88
2022-08-21T11:18:17.582Z,100748.28
2022-08-21T11:21:14.738Z,100735.38
2022-08-21T11:23:50.219Z,100726.72
2022-08-21T11:26:55.101Z,100704.03
2022-08-21T11:29:30.748Z,100732.97
2022-08-21T11:32:09.851Z,100742.38
2022-08-21T11:34:41.568Z,100732.84
2022-08-21T11:37:23.531Z,100740.06
2022-08-21T11:40:19.874Z,100742.38
2022-08-21T11:43:12.484Z,100759.53
2022-08-21T11:45:39.512Z,100756.44
2022-08-21T11:48:45.676Z,100757.31
2022-08-21T11:51:20.030Z,100689.19
2022-08-21T11:54:11.923Z,100680.81
2022-08-21T11:56:45.162Z,100740.66
2022-08-21T11:59:23.595Z,100742.41
2022-08-21T12:01:53.759Z,100733.78
2022-08-21T12:04:30.215Z,100740.78
2022-08-21T12:06:58.355Z,100747.41
2022-08-21T12:09:25.471Z,100751.81
2022-08-21T12:12:07.853Z,100750.44
2022-08-21T12:14:48.538Z,100714.00
2022-08-21T12:17:37.547Z,100745.31
2022-08-21T12:20:22.062Z,100770.44
2022-08-21T12:23:05.773Z,100693.78
2022-08-21T12:26:01.668Z,100714.97
2022-08-21T12:28:31.445Z,100733.16
2022-08-21T12:30:58.709Z,100729.28
2022-08-21T12:33:28.497Z,100720.44
2022-08-21T12:36:06.587Z,100735.31
2022-08-21T12:38:44.551Z,100733.69
2022-08-21T12:41:21.411Z,100738.84
2022-08-21T12:43:53.117Z,100713.59
2022-08-21T12:46:28.996Z,100729.34
2022-08-21T12:49:01.753Z,100743.16
2022-08-21T12:51:50.605Z,100731.13
2022-08-21T12:54:29.663Z,100740.94
2022-08-21T12:57:07.469Z,100718.28
2022-08-21T12:59:39.861Z,100671.44
2022-08-21T13:02:19.724Z,100730.41
2022-08-21T13:04:49.114Z,100732.38
2022-08-21T13:07:25.797Z,100733.00
2022-08-21T13:09:59.495Z,100723.44
2022-08-21T13:12:32.275Z,100731.91
2022-08-21T13:15:09.163Z,100726.81
2022-08-21T13:17:40.625Z,100703.75
2022-08-21T13:20:11.668Z,100654.66
2022-08-21T13:22:45.778Z,100737.03
2022-08-21T13:25:19.432Z,100729.94
2022-08-21T13:28:08.025Z,100720.25
2022-08-21T13:30:35.149Z,100739.84
2022-08-21T13:33:12.425Z,100719.69
2022-08-21T13:36:10.959Z,100731.72
2022-08-21T13:38:41.397Z,100654.78
2022-08-21T13:41:17.872Z,100724.53
2022-08-21T13:43:59.347Z,100724.81
2022-08-21T13:46:32.627Z,100717.59
2022-08-21T13:49:01.526Z,100724.72
2022-08-21T13:51:29.347Z,100703.06
2022-08-21T13:53:56.974Z,100686.09
2022-08-21T13:56:26.814Z,100695.00
2022-08-21T13:58:56.142Z,100709.84
2022-08-21T14:01:31.622Z,100721.19
2022-08-21T14:04:04.698Z,100653.34
2022-08-21T14:06:37.222Z,100642.97
2022-08-21T14:09:14.319Z,100694.22
2022-08-21T14:11:41.725Z,100698.75
2022-08-21T14:14:25.840Z,100689.78
2022-08-21T14:17:23.329Z,100696.69
2022-08-21T14:19:49.962Z,100685.44
2022-08-21T14:22:49.898Z,100701.69
2022-08-21T14:25:32.154Z,100700.78
2022-08-21T14:28:27.212Z,100701.69
2022-08-21T14:30:57.842Z,100691.47
2022-08-21T14:33:30.726Z,100618.44
2022-08-21T14:35:58.166Z,100682.22
2022-08-21T14:38:27.843Z,100673.56
2022-08-21T14:41:01.541Z,100664.53
2022-08-21T14:43:29.443Z,100691.94
2022-08-21T14:45:57.405Z,100601.72
2022-08-21T14:48:25.501Z,100678.03
2022-08-21T14:50:57.080Z,100669.22
2022-08-21T14:53:26.860Z,100699.75
2022-08-21T14:56:06.870Z,100617.84
2022-08-21T14:58:37.236Z,100676.75
2022-08-21T15:01:07.648Z,100689.84
2022-08-21T15:03:35.519Z,100693.22
2022-08-21T15:06:04.682Z,100605.69
2022-08-21T15:08:33.654Z,100686.47
2022-08-21T15:11:42.481Z,100703.09
2022-08-21T15:13:56.751Z,100692.56
2022-08-21T15:16:24.638Z,100699.53
2022-08-21T15:18:51.780Z,100650.78
2022-08-21T15:21:19.221Z,100696.09
2022-08-21T15:23:48.017Z,100624.94
2022-08-21T15:26:15.227Z,100686.81
2022-08-21T15:28:42.522Z,100625.00
2022-08-21T15:31:10.019Z,100666.66
2022-08-21T15:33:37.023Z,100589.50
2022-08-21T15:36:04.437Z,100697.19
2022-08-21T15:38:31.969Z,100686.03
2022-08-21T15:40:59.072Z,100635.50
2022-08-21T15:43:42.332Z,100630.38
2022-08-21T15:46:13.376Z,100681.16
2022-08-21T15:48:40.781Z,100435.28
2022-08-21T15:51:12.013Z,100695.94
2022-08-21T15:53:41.147Z,100638.00
2022-08-21T15:56:19.023Z,100697.00
2022-08-21T15:58:46.484Z,100504.38
2022-08-21T16:01:13.797Z,100657.13
2022-08-21T16:03:40.990Z,100668.56
2022-08-21T16:06:08.381Z,100675.47
2022-08-21T16:08:35.718Z,100680.00
2022-08-21T16:11:02.926Z,100669.72
2022-08-21T16:13:39.375Z,100632.63
2022-08-21T16:16:08.426Z,100654.50
2022-08-21T16:18:35.562Z,100672.72
2022-08-21T16:21:02.739Z,100678.16
2022-08-21T16:23:29.998Z,100580.75
2022-08-21T16:26:00.136Z,100672.94
2022-08-21T16:28:27.534Z,100673.00
2022-08-21T16:30:54.696Z,100668.00
2022-08-21T16:33:21.817Z,100611.59
2022-08-21T16:35:49.097Z,100607.22
2022-08-21T16:38:16.232Z,100612.59
2022-08-21T16:40:43.646Z,100649.09
2022-08-21T16:43:11.239Z,100670.91
2022-08-21T16:45:39.536Z,100645.88
2022-08-21T16:48:09.960Z,100681.06
2022-08-21T16:50:38.240Z,100662.97
2022-08-21T16:53:07.259Z,100643.75
2022-08-21T16:55:38.584Z,100674.41
2022-08-21T16:58:11.678Z,100650.78
2022-08-21T17:00:38.881Z,100623.25
2022-08-21T17:03:06.660Z,100608.69
2022-08-21T17:05:34.023Z,100617.41
2022-08-21T17:08:01.164Z,100676.56
2022-08-21T17:10:28.643Z,100688.03
2022-08-21T17:12:58.647Z,100677.75
2022-08-21T17:15:30.071Z,100683.97
2022-08-21T17:17:57.800Z,100687.41
2022-08-21T17:20:26.362Z,100686.63
2022-08-21T17:22:54.210Z,100691.91
2022-08-21T17:25:21.257Z,100706.16
2022-08-21T17:27:49.807Z,100675.47
2022-08-21T17:30:17.586Z,100680.94
2022-08-21T17:32:47.248Z,100691.28
2022-08-21T17:35:14.770Z,100685.13
2022-08-21T17:37:42.226Z,100683.38
2022-08-21T17:40:13.317Z,100640.88
2022-08-21T17:42:42.957Z,100681.84
2022-08-21T17:45:13.318Z,100686.25
2022-08-21T17:47:40.663Z,100604.34
2022-08-21T17:50:09.948Z,100633.91
2022-08-21T17:52:37.585Z,100579.22
2022-08-21T17:55:05.368Z,100519.31
2022-08-21T17:57:36.586Z,100667.16
2022-08-21T18:00:08.745Z,100659.41
2022-08-21T18:02:41.130Z,100673.31
2022-08-21T18:05:13.450Z,100664.69
2022-08-21T18:07:41.778Z,100680.41
2022-08-21T18:10:11.759Z,100679.44
2022-08-21T18:12:43.657Z,100685.72
2022-08-21T18:15:14.211Z,100681.28
2022-08-21T18:17:45.595Z,100657.09
2022-08-21T18:20:16.323Z,100682.31
2022-08-21T18:22:43.613Z,100671.94
2022-08-21T18:25:11.314Z,100580.63
2022-08-21T18:27:39.294Z,100673.72
2022-08-21T18:30:08.147Z,100685.03
2022-08-21T18:32:35.344Z,100653.69
2022-08-21T18:35:03.111Z,100677.38
2022-08-21T18:37:31.303Z,100678.28
2022-08-21T18:39:59.713Z,100661.78
2022-08-21T18:42:29.453Z,100674.88
2022-08-21T18:45:02.257Z,100661.72
2022-08-21T18:47:40.643Z,100684.34
2022-08-21T18:50:10.670Z,100686.94
2022-08-21T18:52:41.831Z,100689.66
2022-08-21T18:55:21.518Z,100665.38
2022-08-21T18:57:49.215Z,100665.47
2022-08-21T19:00:21.893Z,100685.47
2022-08-21T19:02:49.663Z,100680.38
2022-08-21T19:05:19.130Z,100700.63
2022-08-21T19:07:47.361Z,100694.56
2022-08-21T19:10:27.715Z,100693.75
2022-08-21T19:12:59.690Z,100687.81
2022-08-21T19:15:28.814Z,100694.78
2022-08-21T19:17:58.559Z,100665.41
2022-08-21T19:20:30.536Z,100658.44
2022-08-21T19:22:58.552Z,100501.81
2022-08-21T19:25:33.966Z,100684.69
2022-08-21T19:28:36.530Z,100689.81
2022-08-21T19:31:13.045Z,100694.44
2022-08-21T19:36:36.105Z,100623.34
2022-08-21T19:39:08.381Z,100680.03
2022-08-21T19:41:38.921Z,100668.81
2022-08-21T19:44:10.097Z,100655.75
2022-08-21T19:46:40.459Z,100661.84
2022-08-21T19:49:12.220Z,100614.88
2022-08-21T19:51:40.257Z,100690.63
2022-08-21T19:54:15.884Z,100689.94
2022-08-21T19:56:45.422Z,100688.41
2022-08-21T19:59:24.932Z,100695.38
2022-08-21T20:01:52.358Z,100689.28
2022-08-21T20:04:19.760Z,100682.53
2022-08-21T20:06:47.859Z,100672.28
2022-08-21T20:09:17.371Z,100681.84
2022-08-21T20:11:54.261Z,100619.13
2022-08-21T20:14:26.793Z,100639.19
2022-08-21T20:17:12.574Z,100691.50
2022-08-21T20:19:42.533Z,100684.63
2022-08-21T20:22:10.559Z,100692.63
2022-08-21T20:24:38.138Z,100613.38
2022-08-21T20:27:06.317Z,100695.28
2022-08-21T20:32:22.965Z,100674.56
2022-08-21T20:34:51.776Z,100703.47
2022-08-21T20:37:22.403Z,100706.19
2022-08-21T20:40:11.164Z,100685.38
2022-08-21T20:42:44.936Z,100618.41
2022-08-21T20:45:18.562Z,100644.75
2022-08-21T20:47:45.805Z,100634.31
2022-08-21T20:50:18.131Z,100710.44
2022-08-21T20:52:52.481Z,100672.06
2022-08-21T20:55:29.275Z,100701.84
2022-08-21T20:58:12.521Z,100712.13
2022-08-21T21:00:43.576Z,100628.13
2022-08-21T21:03:21.286Z,100712.63
2022-08-21T21:06:11.669Z,100636.94
2022-08-21T21:08:57.571Z,100652.56
2022-08-21T21:11:39.568Z,100646.50
2022-08-21T21:14:18.107Z,100696.47
2022-08-21T21:16:51.725Z,100621.53
2022-08-21T21:19:40.556Z,100695.59
2022-08-21T21:22:16.008Z,100703.59
2022-08-21T21:25:09.820Z,100701.78
2022-08-21T21:27:50.949Z,100709.91
2022-08-21T21:30:57.900Z,100611.38
2022-08-21T21:33:25.446Z,100703.03
2022-08-21T21:36:00.202Z,100682.34
2022-08-21T21:38:51.795Z,100708.53
2022-08-21T21:41:34.913Z,100705.00
2022-08-21T21:44:14.831Z,100696.31
2022-08-21T21:47:03.618Z,100679.81
2022-08-21T21:49:55.533Z,100699.06
2022-08-21T21:52:54.738Z,100691.19
2022-08-21T21:55:34.096Z,100698.22
2022-08-21T21:58:03.989Z,100619.84
2022-08-21T22:00:34.467Z,100686.19
2022-08-21T22:03:29.507Z,100707.94
2022-08-21T22:06:07.579Z,100686.25
2022-08-21T22:09:10.862Z,100713.31
2022-08-21T22:11:41.259Z,100487.53
2022-08-21T22:14:31.793Z,100678.50
2022-08-21T22:17:05.239Z,100701.25
2022-08-21T22:19:39.969Z,100677.69
2022-08-21T22:22:19.090Z,100700.38
2022-08-21T22:24:50.491Z,100710.94
2022-08-21T22:27:31.079Z,100701.13
2022-08-21T22:30:01.151Z,100702.16
2022-08-21T22:32:39.221Z,100702.09
2022-08-21T22:35:21.743Z,100700.38
2022-08-21T22:37:56.004Z,100682.94
2022-08-21T22:40:36.570Z,100568.63
2022-08-21T22:43:07.844Z,100701.28
2022-08-21T22:45:59.198Z,100695.91
2022-08-21T22:48:39.140Z,100693.31
2022-08-21T22:51:32.453Z,100587.00
2022-08-21T22:54:00.331Z,100680.41
2022-08-21T22:56:55.333Z,100656.75
2022-08-21T22:59:30.401Z,100697.72
2022-08-21T23:02:04.957Z,100690.00
2022-08-21T23:04:33.784Z,100684.75
2022-08-21T23:07:06.091Z,100689.09
2022-08-21T23:10:00.030Z,100710.03
2022-08-21T23:12:36.142Z,100689.22
2022-08-21T23:18:21.449Z,100630.84
2022-08-21T23:20:57.867Z,100715.44
2022-08-21T23:23:29.387Z,100700.66
2022-08-21T23:29:35.244Z,100715.44
2022-08-21T23:32:26.535Z,100631.63
2022-08-21T23:35:02.402Z,100724.38
2022-08-21T23:37:51.605Z,100710.31
2022-08-21T23:40:36.440Z,100625.63
2022-08-21T23:43:26.788Z,100706.84
2022-08-21T23:46:18.467Z,100714.72
2022-08-21T23:48:59.145Z,100677.09
2022-08-21T23:51:41.222Z,100716.44
2022-08-21T23:54:32.611Z,100682.41
2022-08-21T23:57:08.869Z,100641.63
