createdAt,value
2018-08-28T00:08:05.682Z,1.52
2018-08-28T00:08:05.852Z,1.22
2018-08-28T00:08:05.860Z,1.22
2018-08-28T00:08:05.886Z,1.22
2018-08-28T00:14:00.640Z,0.98
2018-08-28T00:19:55.690Z,1.2
2018-08-28T00:25:50.709Z,1.46
2018-08-28T00:31:45.642Z,1.11
2018-08-28T00:37:40.667Z,0.9
2018-08-28T00:43:35.639Z,1.15
2018-08-28T00:49:30.662Z,1.12
2018-08-28T00:55:25.623Z,1.18
2018-08-28T01:01:20.672Z,1.08
2018-08-28T01:07:15.631Z,1.32
2018-08-28T01:13:10.631Z,0.94
2018-08-28T01:19:05.641Z,1
2018-08-28T01:25:00.651Z,1.12
2018-08-28T01:30:55.689Z,1.13
2018-08-28T01:36:50.687Z,1.13
2018-08-28T01:42:45.686Z,0.97
2018-08-28T01:48:40.652Z,1.19
2018-08-28T01:54:35.674Z,1.13
2018-08-28T02:00:30.643Z,1.09
2018-08-28T02:06:25.654Z,0.91
2018-08-28T02:12:20.639Z,1.07
2018-08-28T02:18:15.663Z,1.3
2018-08-28T02:24:10.644Z,1.13
2018-08-28T02:30:05.652Z,1.22
2018-08-28T02:36:00.649Z,1.35
2018-08-28T02:41:55.632Z,0.79
2018-08-28T03:11:30.689Z,0.93
2018-08-28T03:11:30.786Z,1.24
2018-08-28T03:11:30.787Z,1.24
2018-08-28T03:11:30.787Z,1.24
2018-08-28T03:11:30.812Z,1.24
2018-08-28T03:17:25.648Z,1.05
2018-08-28T03:23:20.695Z,1.2
2018-08-28T03:29:15.708Z,1.31
2018-08-28T03:35:10.641Z,1.13
2018-08-28T03:41:05.673Z,1.14
2018-08-28T03:47:00.645Z,1.31
2018-08-28T03:52:55.701Z,0.96
2018-08-28T03:58:50.657Z,1.29
2018-08-28T04:04:45.682Z,1.08
2018-08-28T04:10:40.687Z,1.25
2018-08-28T04:16:35.719Z,0.87
2018-08-28T04:22:30.717Z,1.59
2018-08-28T04:28:25.699Z,1.17
2018-08-28T04:34:20.678Z,1.16
2018-08-28T04:40:15.666Z,1
2018-08-28T04:46:10.678Z,1.37
2018-08-28T04:52:05.759Z,1.31
2018-08-28T04:58:00.675Z,1.55
2018-08-28T05:03:55.664Z,1.24
2018-08-28T05:09:50.697Z,1.3
2018-08-28T05:15:45.796Z,1.14
2018-08-28T05:21:40.730Z,1.25
2018-08-28T05:27:35.675Z,1.3
2018-08-28T05:33:30.724Z,1.24
2018-08-28T05:39:25.706Z,1.34
2018-08-28T05:45:20.717Z,1.71
2018-08-28T06:09:00.884Z,1.18
2018-08-28T06:09:00.994Z,1.41
2018-08-28T06:09:00.994Z,1.41
2018-08-28T06:09:00.995Z,1.41
2018-08-28T06:14:55.717Z,2.06
2018-08-28T06:20:50.742Z,1.61
2018-08-28T06:26:45.712Z,1.22
2018-08-28T06:32:40.739Z,1.32
2018-08-28T06:38:35.731Z,1.38
2018-08-28T06:44:30.768Z,1.45
2018-08-28T06:50:25.700Z,1.14
2018-08-28T06:56:20.697Z,0.86
2018-08-28T07:02:15.725Z,1.2
2018-08-28T07:08:10.771Z,1.13
2018-08-28T07:14:05.754Z,1.4
2018-08-28T07:20:00.739Z,1.69
2018-08-28T07:25:55.765Z,1.43
2018-08-28T07:31:50.778Z,1.29
2018-08-28T07:37:45.690Z,1.17
2018-08-28T07:43:40.709Z,1.45
2018-08-28T07:49:35.708Z,1.17
2018-08-28T07:55:30.768Z,1.22
2018-08-28T08:01:25.765Z,1.4
2018-08-28T08:07:20.722Z,1.26
2018-08-28T08:13:15.766Z,1.22
2018-08-28T08:19:10.752Z,1.67
2018-08-28T08:25:05.740Z,1.67
2018-08-28T08:31:00.735Z,1.68
2018-08-28T08:36:55.761Z,1.41
2018-08-28T08:42:50.720Z,1.31
2018-08-28T09:12:25.750Z,1.42
2018-08-28T09:12:25.951Z,1.61
2018-08-28T09:12:25.967Z,1.61
2018-08-28T09:12:25.994Z,1.61
2018-08-28T09:12:26.008Z,1.61
2018-08-28T09:18:20.754Z,1.34
2018-08-28T09:24:15.747Z,1.78
2018-08-28T09:30:10.734Z,1.33
2018-08-28T09:36:05.752Z,1.33
2018-08-28T09:42:00.758Z,1.44
2018-08-28T09:47:55.779Z,1.92
2018-08-28T09:53:50.834Z,1.87
2018-08-28T09:59:45.759Z,1.3
2018-08-28T10:05:40.765Z,1.29
2018-08-28T10:11:35.779Z,1.13
2018-08-28T10:17:30.898Z,1.12
2018-08-28T10:23:25.802Z,0.93
2018-08-28T10:29:20.796Z,0.97
2018-08-28T10:35:15.786Z,0.91
2018-08-28T10:41:10.808Z,0.85
2018-08-28T10:47:05.835Z,1.09
2018-08-28T10:53:00.905Z,0.99
2018-08-28T10:58:55.820Z,0.9
2018-08-28T11:04:50.768Z,0.75
2018-08-28T11:10:45.787Z,1
2018-08-28T11:16:40.809Z,0.9
2018-08-28T11:22:35.794Z,0.7
2018-08-28T11:28:30.881Z,0.84
2018-08-28T11:34:25.834Z,0.86
2018-08-28T11:40:20.803Z,1.01
2018-08-28T11:46:15.814Z,0.77
2018-08-28T12:09:55.815Z,0.87
2018-08-28T12:09:55.983Z,0.83
2018-08-28T12:09:55.997Z,0.87
2018-08-28T12:09:56.012Z,0.87
2018-08-28T12:15:50.835Z,0.89
2018-08-28T12:21:45.860Z,0.9
2018-08-28T12:27:40.809Z,0.73
2018-08-28T12:33:35.860Z,0.66
2018-08-28T12:39:30.820Z,0.84
2018-08-28T12:45:25.844Z,0.64
2018-08-28T12:51:20.850Z,0.83
2018-08-28T12:57:15.853Z,0.76
2018-08-28T13:03:10.870Z,0.68
2018-08-28T13:09:05.818Z,0.81
2018-08-28T13:15:00.860Z,0.96
2018-08-28T13:20:55.861Z,0.66
2018-08-28T13:26:50.861Z,0.87
2018-08-28T13:32:45.848Z,0.66
2018-08-28T13:38:40.897Z,0.89
2018-08-28T13:44:35.856Z,0.9
2018-08-28T13:50:30.917Z,0.63
2018-08-28T13:56:25.876Z,0.62
2018-08-28T14:02:20.897Z,0.8
2018-08-28T14:08:15.887Z,0.7
2018-08-28T14:26:05.941Z,0.87
2018-08-28T14:31:55.955Z,0.8
2018-08-28T14:37:50.876Z,0.55
2018-08-28T14:43:45.902Z,0.73
2018-08-28T15:13:20.890Z,0.74
2018-08-28T15:13:21.066Z,0.97
2018-08-28T15:13:21.075Z,0.97
2018-08-28T15:13:21.115Z,0.97
2018-08-28T15:13:21.124Z,0.97
2018-08-28T15:19:15.894Z,0.88
2018-08-28T15:25:10.903Z,0.72
2018-08-28T15:31:05.969Z,0.95
2018-08-28T15:37:00.942Z,0.75
2018-08-28T15:42:55.986Z,0.81
2018-08-28T15:48:50.920Z,0.68
2018-08-28T15:54:45.913Z,0.95
2018-08-28T16:00:40.915Z,1
2018-08-28T16:06:35.929Z,0.86
2018-08-28T16:12:30.953Z,0.87
2018-08-28T16:18:25.923Z,0.99
2018-08-28T16:24:20.948Z,0.75
2018-08-28T16:30:15.926Z,0.93
2018-08-28T16:36:10.948Z,0.9
2018-08-28T16:42:05.971Z,1
2018-08-28T16:48:00.992Z,1.11
2018-08-28T16:53:55.924Z,0.82
2018-08-28T16:59:50.989Z,1
2018-08-28T17:05:45.992Z,0.77
2018-08-28T17:11:40.994Z,0.91
2018-08-28T17:17:35.974Z,0.73
2018-08-28T17:23:30.973Z,0.8
2018-08-28T17:29:25.942Z,1.02
2018-08-28T17:35:20.974Z,1.27
2018-08-28T17:41:15.975Z,1.26
2018-08-28T17:47:10.957Z,1.08
2018-08-28T18:10:51.139Z,0.9
2018-08-28T18:10:51.140Z,1.08
2018-08-28T18:10:51.140Z,1.08
2018-08-28T18:10:51.223Z,1.08
2018-08-28T18:16:45.974Z,1.06
2018-08-28T18:22:40.970Z,0.88
2018-08-28T18:28:35.997Z,1
2018-08-28T18:34:31.102Z,1.07
2018-08-28T18:40:25.982Z,0.92
2018-08-28T18:46:20.981Z,0.79
2018-08-28T18:52:15.974Z,1.13
2018-08-28T18:58:11.014Z,0.96
2018-08-28T19:04:05.997Z,0.99
2018-08-28T19:10:00.986Z,1
2018-08-28T19:15:55.999Z,1.22
2018-08-28T19:21:51.025Z,1.05
2018-08-28T19:27:46.025Z,0.99
2018-08-28T19:33:41.015Z,1.2
2018-08-28T19:39:35.987Z,1.06
2018-08-28T19:45:31.017Z,0.83
2018-08-28T19:51:26.054Z,1.02
2018-08-28T19:57:21.089Z,0.92
2018-08-28T20:03:16.036Z,1.05
2018-08-28T20:09:11.019Z,1.33
2018-08-28T20:15:06.031Z,1.1
2018-08-28T20:21:01.047Z,0.94
2018-08-28T20:26:56.076Z,0.9
2018-08-28T20:32:51.051Z,0.82
2018-08-28T20:38:46.047Z,0.79
2018-08-28T20:44:41.036Z,0.8
2018-08-28T21:14:16.067Z,0.8
2018-08-28T21:14:16.094Z,0.85
2018-08-28T21:14:16.096Z,0.85
2018-08-28T21:14:16.157Z,0.85
2018-08-28T21:14:16.195Z,0.85
2018-08-28T21:20:11.051Z,0.76
2018-08-28T21:26:06.054Z,0.89
2018-08-28T21:32:01.051Z,1.23
2018-08-28T21:37:56.124Z,0.6
2018-08-28T21:43:51.064Z,0.75
2018-08-28T21:49:46.058Z,0.83
2018-08-28T21:55:41.113Z,0.74
2018-08-28T22:01:36.063Z,0.79
2018-08-28T22:07:31.086Z,0.89
2018-08-28T22:13:26.155Z,0.64
2018-08-28T22:19:21.090Z,0.76
2018-08-28T22:25:16.119Z,0.95
2018-08-28T22:31:11.062Z,0.74
2018-08-28T22:37:06.088Z,0.71
2018-08-28T22:43:01.089Z,0.78
2018-08-28T22:48:56.109Z,0.8
2018-08-28T22:54:51.113Z,0.69
2018-08-28T23:00:46.101Z,0.6
2018-08-28T23:06:41.156Z,0.78
2018-08-28T23:12:36.110Z,0.78
2018-08-28T23:18:31.124Z,0.64
2018-08-28T23:24:26.119Z,0.63
2018-08-28T23:30:21.083Z,0.69
2018-08-28T23:36:16.074Z,0.67
2018-08-28T23:42:11.079Z,0.65
2018-08-28T23:48:06.177Z,0.64
