createdAt,value
2023-02-14T00:01:07.616Z,80.82
2023-02-14T00:03:34.417Z,80.84
2023-02-14T00:06:08.599Z,80.51
2023-02-14T00:08:35.207Z,80.39
2023-02-14T00:11:01.813Z,80.49
2023-02-14T00:13:28.584Z,80.50
2023-02-14T00:15:55.605Z,80.56
2023-02-14T00:18:22.215Z,80.54
2023-02-14T00:20:48.708Z,80.32
2023-02-14T00:23:15.243Z,80.43
2023-02-14T00:25:41.743Z,80.26
2023-02-14T00:28:08.229Z,80.43
2023-02-14T00:30:35.142Z,80.09
2023-02-14T00:33:02.077Z,80.03
2023-02-14T00:35:28.698Z,79.98
2023-02-14T00:37:55.295Z,79.78
2023-02-14T00:40:22.068Z,79.59
2023-02-14T00:42:48.786Z,79.82
2023-02-14T00:45:19.041Z,79.88
2023-02-14T00:47:45.555Z,80.11
2023-02-14T00:50:12.056Z,80.26
2023-02-14T00:52:38.545Z,80.35
2023-02-14T00:55:05.430Z,80.49
2023-02-14T00:57:31.953Z,80.35
2023-02-14T00:59:58.503Z,80.39
2023-02-14T01:02:25.120Z,80.57
2023-02-14T01:04:51.802Z,80.74
2023-02-14T01:07:18.362Z,80.67
2023-02-14T01:09:44.911Z,80.49
2023-02-14T01:12:11.462Z,80.83
2023-02-14T01:14:38.418Z,80.63
2023-02-14T01:17:04.916Z,80.69
2023-02-14T01:19:31.585Z,80.88
2023-02-14T01:21:58.348Z,80.88
2023-02-14T01:24:26.495Z,81.00
2023-02-14T01:26:53.031Z,80.92
2023-02-14T01:29:19.798Z,80.94
2023-02-14T01:31:48.754Z,80.90
2023-02-14T01:34:15.444Z,80.77
2023-02-14T01:36:42.255Z,80.91
2023-02-14T01:39:12.690Z,80.93
2023-02-14T01:41:41.637Z,81.17
2023-02-14T01:44:14.312Z,81.34
2023-02-14T01:46:42.606Z,81.26
2023-02-14T01:49:12.121Z,81.12
2023-02-14T01:51:46.061Z,81.20
2023-02-14T01:54:13.048Z,81.10
2023-02-14T01:56:43.124Z,81.06
2023-02-14T01:59:13.329Z,81.13
2023-02-14T02:01:40.439Z,81.50
2023-02-14T02:04:17.104Z,81.58
2023-02-14T02:06:46.084Z,81.72
2023-02-14T02:09:22.360Z,81.82
2023-02-14T02:11:48.991Z,81.87
2023-02-14T02:14:18.108Z,82.17
2023-02-14T02:17:20.558Z,82.02
2023-02-14T02:20:05.311Z,82.16
2023-02-14T02:22:56.560Z,82.34
2023-02-14T02:25:47.525Z,82.42
2023-02-14T02:28:45.640Z,82.27
2023-02-14T02:31:25.999Z,82.58
2023-02-14T02:34:01.795Z,82.64
2023-02-14T02:36:55.316Z,82.54
2023-02-14T02:39:34.805Z,82.32
2023-02-14T02:42:01.188Z,82.08
2023-02-14T02:44:42.394Z,82.00
2023-02-14T02:47:22.595Z,81.95
2023-02-14T02:50:18.465Z,82.25
2023-02-14T02:53:03.220Z,83.03
2023-02-14T02:56:01.202Z,83.86
2023-02-14T02:58:56.831Z,84.34
2023-02-14T03:01:41.502Z,84.83
2023-02-14T03:04:29.275Z,85.15
2023-02-14T03:06:56.388Z,85.71
2023-02-14T03:09:22.780Z,85.85
2023-02-14T03:12:05.154Z,86.06
2023-02-14T03:14:35.706Z,85.94
2023-02-14T03:17:06.754Z,86.29
2023-02-14T03:20:08.509Z,86.57
2023-02-14T03:22:44.272Z,86.68
2023-02-14T03:25:20.266Z,86.67
2023-02-14T03:28:16.233Z,86.90
2023-02-14T03:30:47.409Z,86.85
2023-02-14T03:33:20.358Z,86.96
2023-02-14T03:36:04.257Z,86.85
2023-02-14T03:38:47.032Z,86.93
2023-02-14T03:41:22.616Z,86.85
2023-02-14T03:43:52.120Z,87.15
2023-02-14T03:46:37.150Z,86.79
2023-02-14T03:49:08.472Z,86.93
2023-02-14T03:51:36.448Z,86.95
2023-02-14T03:54:07.418Z,86.76
2023-02-14T03:56:47.992Z,86.62
2023-02-14T03:59:17.291Z,86.42
2023-02-14T04:02:12.462Z,86.32
2023-02-14T04:04:42.430Z,86.00
2023-02-14T04:07:11.354Z,85.80
2023-02-14T04:09:37.853Z,86.04
2023-02-14T04:12:04.521Z,86.21
2023-02-14T04:14:31.096Z,86.33
2023-02-14T04:17:16.253Z,86.52
2023-02-14T04:19:42.786Z,86.38
2023-02-14T04:22:09.442Z,86.35
2023-02-14T04:24:35.957Z,86.14
2023-02-14T04:27:11.539Z,86.18
2023-02-14T04:29:58.373Z,85.89
2023-02-14T04:32:25.076Z,85.69
2023-02-14T04:34:51.678Z,85.74
2023-02-14T04:37:19.631Z,86.39
2023-02-14T04:39:46.412Z,86.62
2023-02-14T04:42:13.387Z,87.07
2023-02-14T04:44:39.890Z,87.49
2023-02-14T04:47:07.221Z,87.76
2023-02-14T04:49:34.350Z,88.15
2023-02-14T04:52:00.979Z,88.23
2023-02-14T04:54:27.666Z,88.16
2023-02-14T04:56:54.193Z,88.48
2023-02-14T04:59:21.328Z,88.69
2023-02-14T05:01:48.660Z,89.08
2023-02-14T05:04:15.312Z,89.25
2023-02-14T05:06:41.953Z,89.54
2023-02-14T05:09:08.579Z,89.94
2023-02-14T05:11:35.113Z,90.53
2023-02-14T05:14:23.773Z,90.88
2023-02-14T05:16:50.271Z,91.62
2023-02-14T05:19:16.750Z,91.73
2023-02-14T05:21:43.308Z,92.09
2023-02-14T05:24:09.928Z,92.76
2023-02-14T05:26:36.491Z,93.23
2023-02-14T05:29:03.080Z,93.49
2023-02-14T05:31:33.085Z,93.91
2023-02-14T05:34:02.853Z,94.09
2023-02-14T05:36:36.657Z,94.94
2023-02-14T05:39:03.620Z,95.77
2023-02-14T05:41:30.293Z,95.37
2023-02-14T05:43:56.964Z,95.80
2023-02-14T05:46:23.609Z,95.80
2023-02-14T05:48:50.206Z,96.37
2023-02-14T05:51:16.862Z,96.44
2023-02-14T05:53:43.416Z,96.46
2023-02-14T05:56:09.957Z,97.00
2023-02-14T05:58:36.522Z,96.97
2023-02-14T06:01:03.237Z,97.31
2023-02-14T06:03:29.819Z,97.62
2023-02-14T06:05:56.422Z,97.84
2023-02-14T06:08:23.002Z,97.30
2023-02-14T06:10:49.606Z,97.28
2023-02-14T06:13:16.567Z,97.15
2023-02-14T06:15:43.270Z,96.98
2023-02-14T06:18:12.471Z,97.01
2023-02-14T06:20:39.032Z,97.10
2023-02-14T06:23:05.596Z,96.98
2023-02-14T06:25:32.282Z,96.57
2023-02-14T06:28:03.130Z,96.43
2023-02-14T06:30:29.753Z,96.23
2023-02-14T06:32:56.387Z,96.44
2023-02-14T06:35:23.170Z,96.16
2023-02-14T06:37:49.823Z,96.36
2023-02-14T06:40:16.551Z,96.45
2023-02-14T06:42:43.223Z,96.32
2023-02-14T06:45:09.959Z,96.54
2023-02-14T06:47:36.517Z,96.18
2023-02-14T06:50:05.254Z,96.25
2023-02-14T06:52:34.901Z,96.33
2023-02-14T06:55:01.480Z,96.06
2023-02-14T06:57:28.357Z,95.49
2023-02-14T06:59:54.944Z,95.56
2023-02-14T07:02:24.651Z,95.59
2023-02-14T07:04:51.576Z,95.42
2023-02-14T07:07:18.263Z,95.45
2023-02-14T07:10:15.091Z,95.52
2023-02-14T07:12:41.837Z,95.11
2023-02-14T07:15:10.600Z,95.44
2023-02-14T07:17:37.150Z,95.80
2023-02-14T07:20:05.264Z,95.43
2023-02-14T07:22:31.804Z,95.75
2023-02-14T07:24:58.426Z,96.55
2023-02-14T07:27:24.981Z,96.68
2023-02-14T07:29:51.556Z,97.21
2023-02-14T07:32:40.198Z,97.44
2023-02-14T07:35:07.359Z,97.77
2023-02-14T07:37:35.131Z,97.94
2023-02-14T07:40:03.758Z,97.84
2023-02-14T07:42:30.413Z,98.59
2023-02-14T07:44:56.956Z,98.27
2023-02-14T07:47:25.202Z,99.05
2023-02-14T07:49:51.918Z,98.87
2023-02-14T07:52:18.460Z,99.16
2023-02-14T07:54:45.003Z,99.10
2023-02-14T07:57:11.489Z,98.55
2023-02-14T07:59:38.036Z,98.60
2023-02-14T08:02:04.965Z,98.72
2023-02-14T08:04:33.753Z,98.61
2023-02-14T08:07:28.535Z,98.05
2023-02-14T08:09:55.094Z,98.26
2023-02-14T08:12:40.229Z,97.62
2023-02-14T08:15:25.282Z,97.63
2023-02-14T08:17:51.907Z,97.52
2023-02-14T08:20:18.693Z,97.28
2023-02-14T08:22:45.193Z,96.86
2023-02-14T08:25:11.693Z,96.18
2023-02-14T08:27:40.325Z,96.21
2023-02-14T08:30:07.611Z,95.82
2023-02-14T08:32:34.543Z,95.37
2023-02-14T08:35:01.105Z,94.88
2023-02-14T08:37:27.749Z,94.92
2023-02-14T08:39:55.336Z,95.16
2023-02-14T08:42:21.889Z,94.96
2023-02-14T08:44:48.628Z,94.77
2023-02-14T08:47:15.229Z,94.82
2023-02-14T08:49:41.924Z,94.55
2023-02-14T08:52:08.483Z,94.30
2023-02-14T08:54:35.079Z,94.52
2023-02-14T08:57:03.547Z,94.60
2023-02-14T08:59:30.404Z,94.53
2023-02-14T09:01:57.006Z,94.49
2023-02-14T09:04:23.722Z,94.44
2023-02-14T09:06:50.601Z,94.25
2023-02-14T09:09:17.689Z,94.29
2023-02-14T09:11:44.301Z,94.40
2023-02-14T09:14:10.890Z,93.95
2023-02-14T09:16:39.667Z,94.36
2023-02-14T09:19:06.369Z,94.25
2023-02-14T09:21:34.329Z,93.76
2023-02-14T09:24:00.908Z,94.26
2023-02-14T09:26:28.730Z,94.29
2023-02-14T09:28:56.476Z,94.00
2023-02-14T09:31:24.610Z,93.57
2023-02-14T09:33:51.433Z,93.66
2023-02-14T09:36:18.186Z,93.87
2023-02-14T09:38:44.709Z,94.15
2023-02-14T09:41:42.427Z,94.15
2023-02-14T09:44:23.973Z,93.90
2023-02-14T09:46:55.288Z,93.72
2023-02-14T09:49:38.035Z,93.38
2023-02-14T09:52:07.019Z,92.96
2023-02-14T09:54:35.352Z,93.21
2023-02-14T09:57:11.796Z,92.99
2023-02-14T09:59:51.853Z,92.84
2023-02-14T10:02:58.672Z,92.73
2023-02-14T10:05:31.150Z,92.59
2023-02-14T10:08:21.045Z,92.29
2023-02-14T10:10:52.819Z,92.02
2023-02-14T10:13:25.420Z,91.88
2023-02-14T10:15:59.797Z,91.92
2023-02-14T10:18:38.305Z,91.85
2023-02-14T10:21:07.961Z,91.81
2023-02-14T10:23:41.785Z,91.76
2023-02-14T10:26:12.335Z,91.30
2023-02-14T10:28:45.580Z,91.28
2023-02-14T10:31:24.366Z,90.97
2023-02-14T10:33:57.522Z,90.85
2023-02-14T10:36:57.119Z,90.70
2023-02-14T10:39:52.708Z,90.45
2023-02-14T10:42:47.130Z,90.23
2023-02-14T10:45:32.637Z,90.04
2023-02-14T10:48:25.323Z,90.00
2023-02-14T10:51:09.290Z,89.84
2023-02-14T10:53:42.340Z,89.38
2023-02-14T10:56:20.027Z,89.08
2023-02-14T10:58:47.316Z,88.96
2023-02-14T11:01:15.697Z,88.66
2023-02-14T11:03:56.459Z,88.53
2023-02-14T11:06:27.384Z,88.18
2023-02-14T11:08:56.212Z,87.51
2023-02-14T11:11:40.520Z,87.22
2023-02-14T11:14:36.577Z,86.66
2023-02-14T11:17:28.092Z,86.56
2023-02-14T11:20:07.216Z,86.19
2023-02-14T11:22:35.372Z,85.45
2023-02-14T11:25:06.942Z,85.01
2023-02-14T11:27:33.569Z,84.38
2023-02-14T11:30:02.275Z,84.31
2023-02-14T11:32:30.550Z,83.87
2023-02-14T11:35:07.384Z,83.76
2023-02-14T11:37:44.542Z,83.45
2023-02-14T11:40:33.605Z,83.24
2023-02-14T11:43:14.300Z,83.11
2023-02-14T11:45:43.317Z,82.56
2023-02-14T11:48:19.930Z,82.18
2023-02-14T11:51:10.043Z,82.18
2023-02-14T11:53:47.949Z,82.00
2023-02-14T11:56:15.833Z,82.11
2023-02-14T11:58:56.016Z,82.28
2023-02-14T12:01:26.396Z,82.22
2023-02-14T12:03:54.699Z,82.31
2023-02-14T12:06:30.287Z,82.13
2023-02-14T12:09:25.194Z,82.21
2023-02-14T12:11:58.536Z,81.96
2023-02-14T12:14:29.721Z,81.80
2023-02-14T12:17:05.373Z,81.75
2023-02-14T12:20:00.197Z,81.49
2023-02-14T12:22:30.961Z,81.20
2023-02-14T12:25:14.970Z,80.75
2023-02-14T12:27:52.174Z,80.51
2023-02-14T12:30:22.460Z,80.41
2023-02-14T12:32:51.382Z,80.25
2023-02-14T12:36:00.499Z,79.69
2023-02-14T12:38:50.218Z,79.49
2023-02-14T12:41:29.952Z,79.15
2023-02-14T12:43:58.392Z,79.30
2023-02-14T12:46:31.028Z,78.93
2023-02-14T12:49:22.667Z,78.64
2023-02-14T12:52:04.374Z,78.19
2023-02-14T12:55:02.842Z,78.45
2023-02-14T12:57:54.810Z,77.76
2023-02-14T13:00:37.638Z,77.25
2023-02-14T13:03:21.845Z,77.19
2023-02-14T13:05:59.672Z,76.86
2023-02-14T13:08:41.090Z,76.54
2023-02-14T13:11:16.978Z,76.36
2023-02-14T13:14:04.589Z,75.71
2023-02-14T13:16:41.478Z,75.83
2023-02-14T13:19:29.953Z,75.76
2023-02-14T13:21:59.458Z,75.01
2023-02-14T13:24:29.770Z,74.81
2023-02-14T13:26:59.941Z,74.34
2023-02-14T13:29:42.092Z,74.09
2023-02-14T13:32:12.952Z,74.32
2023-02-14T13:34:44.285Z,73.79
2023-02-14T13:37:13.331Z,73.93
2023-02-14T13:39:46.154Z,73.46
2023-02-14T13:42:12.932Z,72.98
2023-02-14T13:44:50.446Z,72.76
2023-02-14T13:47:20.859Z,72.54
2023-02-14T13:50:01.524Z,72.75
2023-02-14T13:52:48.056Z,72.50
2023-02-14T13:55:24.392Z,72.39
2023-02-14T13:58:13.758Z,72.82
2023-02-14T14:00:42.643Z,73.09
2023-02-14T14:03:27.734Z,73.13
2023-02-14T14:06:06.722Z,73.35
2023-02-14T14:08:48.053Z,73.14
2023-02-14T14:11:23.713Z,73.30
2023-02-14T14:14:10.579Z,73.60
2023-02-14T14:16:38.051Z,73.13
2023-02-14T14:19:30.412Z,73.69
2023-02-14T14:22:11.000Z,73.58
2023-02-14T14:24:42.378Z,73.07
2023-02-14T14:27:25.553Z,73.23
2023-02-14T14:29:58.552Z,73.36
2023-02-14T14:32:34.969Z,73.27
2023-02-14T14:35:19.865Z,73.56
2023-02-14T14:37:54.732Z,73.37
2023-02-14T14:40:30.131Z,73.95
2023-02-14T14:43:02.196Z,73.90
2023-02-14T14:45:29.860Z,73.72
2023-02-14T14:47:58.082Z,73.88
2023-02-14T14:50:29.870Z,73.93
2023-02-14T14:53:03.069Z,73.97
2023-02-14T14:55:33.355Z,73.86
2023-02-14T14:58:05.294Z,74.08
2023-02-14T15:00:37.208Z,74.05
2023-02-14T15:03:12.640Z,74.02
2023-02-14T15:05:42.037Z,74.32
2023-02-14T15:08:14.576Z,74.32
2023-02-14T15:10:41.394Z,74.18
2023-02-14T15:13:30.524Z,74.36
2023-02-14T15:15:57.282Z,74.88
2023-02-14T15:18:23.845Z,74.55
2023-02-14T15:20:51.475Z,74.39
2023-02-14T15:23:20.902Z,74.16
2023-02-14T15:25:49.283Z,73.94
2023-02-14T15:28:27.571Z,74.06
2023-02-14T15:30:59.926Z,74.12
2023-02-14T15:33:27.213Z,74.13
2023-02-14T15:35:54.182Z,73.86
2023-02-14T15:38:23.123Z,73.69
2023-02-14T15:40:50.123Z,73.84
2023-02-14T15:43:19.698Z,74.12
2023-02-14T15:45:48.393Z,73.95
2023-02-14T15:48:18.952Z,74.17
2023-02-14T15:50:52.643Z,74.09
2023-02-14T15:53:19.247Z,74.32
2023-02-14T15:55:48.556Z,74.54
2023-02-14T15:58:24.440Z,75.14
2023-02-14T16:00:52.305Z,75.12
2023-02-14T16:03:33.844Z,75.45
2023-02-14T16:06:00.833Z,75.67
2023-02-14T16:08:33.070Z,75.82
2023-02-14T16:11:05.929Z,75.79
2023-02-14T16:13:37.416Z,76.48
2023-02-14T16:16:06.655Z,76.36
2023-02-14T16:18:39.206Z,76.68
2023-02-14T16:21:15.357Z,77.02
2023-02-14T16:23:42.394Z,76.88
2023-02-14T16:26:08.964Z,76.98
2023-02-14T16:28:37.032Z,77.42
2023-02-14T16:31:10.263Z,77.36
2023-02-14T16:33:38.996Z,77.73
2023-02-14T16:36:17.983Z,77.68
2023-02-14T16:38:46.113Z,77.64
2023-02-14T16:41:21.284Z,77.86
2023-02-14T16:43:48.848Z,77.94
2023-02-14T16:46:20.658Z,78.21
2023-02-14T16:48:52.106Z,78.46
2023-02-14T16:51:21.142Z,78.61
2023-02-14T16:53:47.974Z,78.63
2023-02-14T16:56:21.550Z,78.49
2023-02-14T16:58:48.172Z,78.48
2023-02-14T17:01:16.749Z,78.50
2023-02-14T17:03:43.704Z,78.36
2023-02-14T17:06:13.605Z,78.51
2023-02-14T17:08:41.131Z,78.19
2023-02-14T17:11:08.400Z,78.21
2023-02-14T17:13:36.990Z,78.17
2023-02-14T17:16:06.372Z,78.32
2023-02-14T17:18:33.678Z,78.29
2023-02-14T17:21:01.018Z,78.17
2023-02-14T17:23:27.707Z,78.22
2023-02-14T17:25:54.306Z,78.27
2023-02-14T17:28:20.987Z,78.57
2023-02-14T17:30:47.607Z,78.42
2023-02-14T17:33:14.655Z,78.42
2023-02-14T17:35:41.232Z,78.82
2023-02-14T17:38:07.784Z,78.97
2023-02-14T17:40:34.420Z,79.37
2023-02-14T17:43:01.265Z,79.90
2023-02-14T17:45:27.936Z,80.02
2023-02-14T17:47:54.543Z,80.19
2023-02-14T17:50:21.520Z,80.14
2023-02-14T17:52:48.455Z,80.44
2023-02-14T17:55:15.939Z,80.67
2023-02-14T17:57:42.646Z,80.72
2023-02-14T18:00:11.648Z,80.66
2023-02-14T18:02:38.679Z,80.82
2023-02-14T18:05:07.389Z,80.93
2023-02-14T18:07:34.010Z,80.98
2023-02-14T18:10:00.723Z,80.88
2023-02-14T18:12:28.342Z,80.67
2023-02-14T18:14:56.181Z,80.63
2023-02-14T18:17:23.236Z,80.77
2023-02-14T18:19:49.833Z,80.54
2023-02-14T18:22:16.456Z,80.58
2023-02-14T18:24:43.281Z,80.66
2023-02-14T18:27:09.871Z,80.51
2023-02-14T18:29:36.911Z,80.60
2023-02-14T18:32:04.939Z,80.42
2023-02-14T18:34:32.852Z,80.07
2023-02-14T18:37:01.893Z,80.31
2023-02-14T18:39:28.503Z,80.36
2023-02-14T18:41:59.953Z,80.63
2023-02-14T18:44:28.132Z,80.63
2023-02-14T18:46:54.860Z,80.87
2023-02-14T18:49:21.545Z,80.84
2023-02-14T18:51:49.216Z,80.87
2023-02-14T18:54:16.061Z,80.98
2023-02-14T18:56:42.684Z,80.90
2023-02-14T18:59:10.664Z,81.02
2023-02-14T19:01:40.753Z,80.98
2023-02-14T19:04:09.031Z,80.99
2023-02-14T19:06:36.266Z,80.89
2023-02-14T19:09:04.242Z,80.68
2023-02-14T19:11:32.049Z,80.99
2023-02-14T19:14:00.573Z,81.05
2023-02-14T19:16:33.144Z,80.76
2023-02-14T19:19:02.764Z,80.66
2023-02-14T19:21:34.198Z,80.59
2023-02-14T19:24:02.522Z,80.18
2023-02-14T19:26:32.944Z,80.39
2023-02-14T19:29:01.854Z,80.02
2023-02-14T19:31:29.150Z,80.41
2023-02-14T19:33:55.769Z,80.03
2023-02-14T19:36:23.277Z,79.79
2023-02-14T19:38:51.642Z,79.92
2023-02-14T19:41:22.842Z,79.80
2023-02-14T19:43:51.370Z,79.89
2023-02-14T19:46:19.799Z,79.82
2023-02-14T19:48:47.317Z,79.57
2023-02-14T19:51:34.269Z,80.06
2023-02-14T19:54:03.236Z,79.60
2023-02-14T19:56:34.968Z,79.68
2023-02-14T19:59:07.727Z,79.64
2023-02-14T20:01:43.176Z,79.41
2023-02-14T20:04:11.356Z,79.70
2023-02-14T20:06:38.448Z,79.39
2023-02-14T20:09:05.727Z,79.39
2023-02-14T20:11:36.575Z,79.24
2023-02-14T20:14:03.844Z,79.47
2023-02-14T20:16:33.069Z,79.88
2023-02-14T20:19:04.591Z,80.17
2023-02-14T20:21:31.200Z,80.35
2023-02-14T20:24:00.978Z,80.50
2023-02-14T20:26:29.602Z,80.43
2023-02-14T20:28:59.482Z,80.55
2023-02-14T20:31:26.438Z,80.38
2023-02-14T20:33:53.067Z,80.51
2023-02-14T20:36:20.411Z,80.47
2023-02-14T20:38:47.248Z,80.93
2023-02-14T20:41:16.596Z,80.66
2023-02-14T20:43:43.194Z,80.59
2023-02-14T20:46:09.838Z,80.85
2023-02-14T20:48:36.654Z,81.04
2023-02-14T20:51:10.585Z,80.89
2023-02-14T20:53:37.186Z,80.80
2023-02-14T20:56:03.958Z,80.67
2023-02-14T20:58:31.251Z,80.72
2023-02-14T21:01:14.385Z,80.98
2023-02-14T21:03:46.893Z,80.84
2023-02-14T21:06:14.732Z,80.49
2023-02-14T21:08:42.707Z,80.37
2023-02-14T21:11:10.763Z,80.76
2023-02-14T21:13:37.794Z,80.55
2023-02-14T21:16:12.348Z,80.65
2023-02-14T21:18:39.013Z,80.80
2023-02-14T21:21:13.017Z,80.77
2023-02-14T21:23:40.232Z,80.97
2023-02-14T21:26:06.851Z,80.82
2023-02-14T21:28:33.318Z,81.02
2023-02-14T21:31:08.261Z,80.84
2023-02-14T21:33:35.630Z,81.18
2023-02-14T21:36:16.381Z,81.43
2023-02-14T21:38:43.223Z,81.38
2023-02-14T21:41:12.078Z,81.26
2023-02-14T21:43:39.996Z,81.64
2023-02-14T21:46:08.188Z,81.41
2023-02-14T21:48:53.336Z,81.75
2023-02-14T21:51:20.355Z,82.08
2023-02-14T21:53:47.281Z,82.14
2023-02-14T21:56:17.933Z,81.94
2023-02-14T21:58:44.579Z,82.07
2023-02-14T22:01:19.153Z,82.39
2023-02-14T22:03:45.738Z,82.91
2023-02-14T22:06:13.267Z,82.82
2023-02-14T22:08:40.346Z,83.18
2023-02-14T22:11:15.969Z,83.39
2023-02-14T22:13:42.710Z,83.44
2023-02-14T22:16:14.781Z,83.13
2023-02-14T22:18:41.931Z,83.49
2023-02-14T22:21:11.920Z,83.59
2023-02-14T22:23:38.804Z,83.22
2023-02-14T22:26:17.447Z,83.43
2023-02-14T22:28:46.294Z,83.72
2023-02-14T22:31:13.420Z,83.29
2023-02-14T22:33:40.065Z,83.61
2023-02-14T22:36:07.379Z,83.64
2023-02-14T22:38:34.638Z,83.54
2023-02-14T22:41:18.104Z,83.64
2023-02-14T22:43:44.563Z,83.69
2023-02-14T22:46:28.061Z,83.76
2023-02-14T22:48:55.953Z,83.65
2023-02-14T22:51:26.356Z,83.59
2023-02-14T22:53:56.672Z,83.73
2023-02-14T22:56:24.201Z,83.96
2023-02-14T22:59:04.810Z,83.94
2023-02-14T23:01:32.901Z,83.83
2023-02-14T23:04:00.909Z,83.52
2023-02-14T23:06:28.936Z,83.77
2023-02-14T23:08:56.364Z,83.79
2023-02-14T23:11:27.985Z,83.68
2023-02-14T23:14:13.555Z,83.63
2023-02-14T23:16:59.158Z,83.57
2023-02-14T23:19:46.008Z,83.61
2023-02-14T23:22:19.406Z,83.64
2023-02-14T23:24:49.869Z,83.72
2023-02-14T23:27:17.882Z,83.64
2023-02-14T23:29:44.316Z,83.70
2023-02-14T23:32:10.902Z,83.99
2023-02-14T23:34:39.263Z,83.38
2023-02-14T23:37:06.088Z,83.38
2023-02-14T23:39:35.638Z,83.27
2023-02-14T23:42:03.111Z,83.37
2023-02-14T23:44:30.648Z,83.51
2023-02-14T23:46:58.734Z,82.57
2023-02-14T23:49:26.465Z,83.09
2023-02-14T23:51:54.679Z,82.60
2023-02-14T23:54:22.856Z,82.84
2023-02-14T23:56:51.169Z,82.90
2023-02-14T23:59:18.788Z,83.01
