createdAt,value
2019-03-24T00:00:02.677Z,4.62
2019-03-24T00:05:03.065Z,4.53
2019-03-24T00:10:02.555Z,4.17
2019-03-24T00:15:02.893Z,4.72
2019-03-24T00:20:03.370Z,4.80
2019-03-24T00:25:02.787Z,4.78
2019-03-24T00:30:03.203Z,4.62
2019-03-24T00:35:02.642Z,4.45
2019-03-24T00:40:03.093Z,5.00
2019-03-24T00:45:02.434Z,5.35
2019-03-24T00:50:02.818Z,5.00
2019-03-24T00:55:03.167Z,4.70
2019-03-24T01:00:02.581Z,4.08
2019-03-24T01:05:02.617Z,4.78
2019-03-24T01:10:03.061Z,4.97
2019-03-24T01:15:02.476Z,4.95
2019-03-24T01:20:02.935Z,4.92
2019-03-24T01:25:03.275Z,5.45
2019-03-24T01:30:02.676Z,5.40
2019-03-24T01:35:03.026Z,6.37
2019-03-24T01:40:02.442Z,5.33
2019-03-24T01:45:01.983Z,0
2019-03-24T01:50:02.303Z,5.15
2019-03-24T01:55:02.644Z,5.00
2019-03-24T02:00:02.962Z,5.00
2019-03-24T02:05:03.323Z,4.65
2019-03-24T02:10:02.756Z,4.78
2019-03-24T02:15:03.089Z,5.20
2019-03-24T02:20:02.495Z,5.40
2019-03-24T02:25:02.851Z,5.40
2019-03-24T02:30:03.290Z,5.20
2019-03-24T02:35:02.723Z,4.97
2019-03-24T02:40:03.157Z,5.40
2019-03-24T02:45:02.477Z,5.00
2019-03-24T02:50:02.795Z,4.72
2019-03-24T02:55:03.152Z,4.80
2019-03-24T03:00:02.568Z,4.95
2019-03-24T03:05:02.913Z,4.60
2019-03-24T03:10:02.336Z,6.35
2019-03-24T03:15:02.787Z,5.15
2019-03-24T03:20:03.211Z,5.03
2019-03-24T03:25:02.640Z,5.17
2019-03-24T03:30:03.105Z,4.83
2019-03-24T03:35:02.554Z,4.40
2019-03-24T03:40:03.048Z,4.85
2019-03-24T03:45:02.388Z,5.75
2019-03-24T03:50:02.740Z,5.58
2019-03-24T03:55:03.145Z,5.05
2019-03-24T04:00:02.568Z,5.58
2019-03-24T04:05:03.015Z,6.03
2019-03-24T04:10:02.446Z,4.92
2019-03-24T04:15:02.869Z,5.08
2019-03-24T04:20:03.313Z,5.30
2019-03-24T04:25:02.743Z,4.55
2019-03-24T04:30:03.187Z,6.08
2019-03-24T04:35:02.590Z,5.20
2019-03-24T04:40:03.049Z,5.15
2019-03-24T04:45:02.381Z,5.97
2019-03-24T04:50:02.798Z,5.70
2019-03-24T04:55:03.148Z,5.42
2019-03-24T05:00:02.466Z,6.12
2019-03-24T05:05:02.898Z,5.72
2019-03-24T05:10:03.349Z,5.95
2019-03-24T05:15:02.690Z,4.97
2019-03-24T05:20:03.116Z,5.70
2019-03-24T05:25:02.486Z,6.15
2019-03-24T05:30:02.870Z,5.75
2019-03-24T05:35:03.208Z,5.25
2019-03-24T05:40:02.728Z,5.67
2019-03-24T05:45:03.170Z,5.60
2019-03-24T05:50:03.097Z,7.22
2019-03-24T05:55:02.425Z,5.85
2019-03-24T06:00:02.753Z,5.22
2019-03-24T06:05:03.107Z,6.25
2019-03-24T06:10:02.493Z,6.60
2019-03-24T06:15:02.860Z,5.55
2019-03-24T06:20:03.400Z,5.03
2019-03-24T06:25:02.751Z,5.60
2019-03-24T06:30:03.183Z,4.90
2019-03-24T06:35:02.542Z,5.35
2019-03-24T06:40:03.037Z,5.65
2019-03-24T06:45:02.428Z,5.97
2019-03-24T06:50:02.788Z,5.20
2019-03-24T06:55:03.117Z,6.05
2019-03-24T07:00:02.445Z,5.03
2019-03-24T07:05:02.789Z,4.80
2019-03-24T07:10:03.239Z,6.23
2019-03-24T07:15:02.568Z,8.03
2019-03-24T07:20:02.182Z,0
2019-03-24T07:25:02.613Z,5.67
2019-03-24T07:30:03.358Z,5.28
2019-03-24T07:35:02.778Z,5.50
2019-03-24T07:40:03.222Z,5.05
2019-03-24T07:45:02.650Z,5.78
2019-03-24T07:50:03.027Z,5.60
2019-03-24T07:55:02.409Z,6.53
2019-03-24T08:00:03.094Z,5.75
2019-03-24T08:05:02.582Z,5.80
2019-03-24T08:10:03.160Z,6.10
2019-03-24T08:15:02.543Z,6.75
2019-03-24T08:20:02.922Z,7.25
2019-03-24T08:25:03.357Z,6.78
2019-03-24T08:30:02.757Z,6.60
2019-03-24T08:35:03.123Z,6.00
2019-03-24T08:40:02.594Z,5.60
2019-03-24T08:45:03.081Z,5.87
2019-03-24T08:50:02.466Z,5.83
2019-03-24T08:55:03.064Z,6.67
2019-03-24T09:00:03.897Z,7.30
2019-03-24T09:05:02.465Z,6.08
2019-03-24T09:10:02.951Z,6.65
2019-03-24T09:15:03.395Z,5.97
2019-03-24T09:20:02.806Z,7.45
2019-03-24T09:25:03.354Z,5.95
2019-03-24T09:30:02.777Z,5.67
2019-03-24T09:35:03.186Z,5.15
2019-03-24T09:40:02.709Z,4.40
2019-03-24T09:45:03.181Z,6.67
2019-03-24T09:50:02.598Z,6.10
2019-03-24T09:55:03.050Z,6.67
2019-03-24T10:00:02.472Z,5.67
2019-03-24T10:05:02.885Z,4.50
2019-03-24T10:10:03.320Z,6.33
2019-03-24T10:15:02.732Z,5.60
2019-03-24T10:20:03.078Z,5.28
2019-03-24T10:25:02.531Z,4.65
2019-03-24T10:30:02.938Z,4.37
2019-03-24T10:35:03.397Z,5.08
2019-03-24T10:40:02.902Z,5.05
2019-03-24T10:45:03.256Z,6.95
2019-03-24T10:50:02.665Z,6.67
2019-03-24T10:55:03.012Z,5.67
2019-03-24T11:00:02.467Z,5.08
2019-03-24T11:05:02.844Z,4.33
2019-03-24T11:10:03.315Z,4.75
2019-03-24T11:15:02.771Z,4.65
2019-03-24T11:20:03.212Z,4.40
2019-03-24T11:25:02.626Z,4.20
2019-03-24T11:30:03.025Z,4.15
2019-03-24T11:35:02.501Z,4.87
2019-03-24T11:40:02.938Z,4.75
2019-03-24T11:45:03.252Z,4.65
2019-03-24T11:50:03.680Z,4.28
2019-03-24T11:55:03.143Z,4.75
2019-03-24T12:00:02.757Z,4.28
2019-03-24T12:05:03.269Z,4.05
2019-03-24T12:10:02.689Z,4.15
2019-03-24T12:15:05.349Z,4.70
2019-03-24T12:20:02.855Z,3.95
2019-03-24T12:25:03.198Z,4.00
2019-03-24T12:30:02.641Z,3.60
2019-03-24T12:35:03.068Z,4.15
2019-03-24T12:40:01.664Z,0
2019-03-24T12:45:03.020Z,3.67
2019-03-24T12:50:08.781Z,3.40
2019-03-24T12:55:02.838Z,3.42
2019-03-24T13:00:03.187Z,3.20
2019-03-24T13:05:02.592Z,3.10
2019-03-24T13:10:02.980Z,2.98
2019-03-24T13:15:02.369Z,3.00
2019-03-24T13:20:02.806Z,2.52
2019-03-24T13:25:03.143Z,2.60
2019-03-24T13:30:02.576Z,2.47
2019-03-24T13:35:03.012Z,2.80
2019-03-24T13:40:02.421Z,2.50
2019-03-24T13:45:02.765Z,2.60
2019-03-24T13:50:03.113Z,2.50
2019-03-24T13:55:02.535Z,2.95
2019-03-24T14:00:02.870Z,3.05
2019-03-24T14:05:03.203Z,2.40
2019-03-24T14:10:02.628Z,3.33
2019-03-24T14:15:02.965Z,3.15
2019-03-24T14:20:02.395Z,2.65
2019-03-24T14:25:02.729Z,2.95
2019-03-24T14:30:03.081Z,2.80
2019-03-24T14:35:02.492Z,2.90
2019-03-24T14:40:02.929Z,2.47
2019-03-24T14:45:03.413Z,2.67
2019-03-24T14:50:02.807Z,2.70
2019-03-24T14:55:03.141Z,2.95
2019-03-24T15:00:02.549Z,2.20
2019-03-24T15:05:02.904Z,2.90
2019-03-24T15:10:03.345Z,3.27
2019-03-24T15:15:01.865Z,0
2019-03-24T15:20:03.303Z,2.80
2019-03-24T15:25:02.709Z,2.80
2019-03-24T15:30:03.067Z,3.20
2019-03-24T15:35:02.499Z,2.80
2019-03-24T15:40:02.887Z,3.70
2019-03-24T15:45:03.262Z,3.50
2019-03-24T15:50:02.690Z,2.85
2019-03-24T15:55:03.030Z,2.90
2019-03-24T16:00:02.438Z,2.80
2019-03-24T16:05:02.791Z,3.10
2019-03-24T16:10:03.230Z,3.08
2019-03-24T16:15:02.553Z,2.70
2019-03-24T16:20:02.990Z,2.87
2019-03-24T16:25:02.521Z,3.00
2019-03-24T16:30:02.853Z,2.42
2019-03-24T16:35:03.192Z,2.60
2019-03-24T16:40:02.584Z,2.50
2019-03-24T16:45:02.962Z,2.70
2019-03-24T16:50:03.400Z,2.30
2019-03-24T16:55:02.831Z,2.45
2019-03-24T17:00:03.263Z,2.77
2019-03-24T17:05:02.701Z,2.60
2019-03-24T17:10:03.130Z,2.15
2019-03-24T17:15:02.548Z,2.50
2019-03-24T17:20:02.986Z,2.70
2019-03-24T17:25:02.320Z,2.60
2019-03-24T17:30:02.746Z,2.77
2019-03-24T17:35:03.100Z,3.02
2019-03-24T17:40:02.599Z,3.92
2019-03-24T17:45:02.265Z,0
2019-03-24T17:50:01.875Z,0
2019-03-24T17:55:03.327Z,3.95
2019-03-24T18:00:02.767Z,3.75
2019-03-24T18:05:03.190Z,3.40
2019-03-24T18:10:02.635Z,3.42
2019-03-24T18:15:03.062Z,2.72
2019-03-24T18:20:02.433Z,3.55
2019-03-24T18:25:09.989Z,0
2019-03-24T18:30:02.339Z,3.10
2019-03-24T18:35:02.811Z,3.20
2019-03-24T18:40:03.198Z,3.27
2019-03-24T18:45:02.542Z,3.22
2019-03-24T18:50:02.985Z,3.37
2019-03-24T18:55:02.401Z,3.17
2019-03-24T19:00:02.740Z,3.45
2019-03-24T19:05:03.197Z,3.30
2019-03-24T19:10:02.691Z,3.70
2019-03-24T19:15:03.042Z,3.30
2019-03-24T19:20:02.458Z,3.65
2019-03-24T19:25:02.806Z,4.28
2019-03-24T19:30:03.154Z,3.90
2019-03-24T19:35:02.470Z,3.58
2019-03-24T19:40:02.908Z,3.58
2019-03-24T19:45:03.235Z,3.58
2019-03-24T19:50:02.658Z,3.33
2019-03-24T19:55:03.013Z,4.37
2019-03-24T20:00:02.425Z,4.12
2019-03-24T20:05:02.754Z,4.17
2019-03-24T20:10:03.218Z,4.62
2019-03-24T20:15:02.629Z,4.40
2019-03-24T20:20:02.979Z,4.15
2019-03-24T20:25:02.386Z,3.40
2019-03-24T20:30:02.745Z,3.40
2019-03-24T20:35:03.262Z,3.55
2019-03-24T20:40:01.948Z,0
2019-03-24T20:45:03.337Z,3.55
2019-03-24T20:50:03.816Z,3.72
2019-03-24T20:55:03.305Z,4.30
2019-03-24T21:00:02.750Z,3.83
2019-03-24T21:05:03.167Z,4.62
2019-03-24T21:10:02.619Z,4.30
2019-03-24T21:15:03.044Z,4.20
2019-03-24T21:20:02.423Z,4.75
2019-03-24T21:25:02.797Z,5.03
2019-03-24T21:30:03.138Z,4.50
2019-03-24T21:35:02.586Z,4.00
2019-03-24T21:40:02.993Z,5.30
2019-03-24T21:45:02.445Z,4.55
2019-03-24T21:50:02.769Z,4.80
2019-03-24T21:55:03.193Z,4.20
2019-03-24T22:00:02.606Z,4.37
2019-03-24T22:05:03.005Z,4.22
2019-03-24T22:10:02.507Z,4.35
2019-03-24T22:15:02.918Z,4.67
2019-03-24T22:20:03.249Z,4.90
2019-03-24T22:25:02.578Z,5.37
2019-03-24T22:30:02.917Z,4.50
2019-03-24T22:35:03.265Z,3.77
2019-03-24T22:40:02.676Z,4.05
2019-03-24T22:45:03.019Z,4.10
2019-03-24T22:50:02.448Z,3.98
2019-03-24T22:55:02.780Z,4.17
2019-03-24T23:00:03.193Z,4.12
2019-03-24T23:05:02.601Z,5.33
2019-03-24T23:10:02.188Z,0
2019-03-24T23:15:02.556Z,4.25
2019-03-24T23:20:02.998Z,4.65
2019-03-24T23:25:02.422Z,4.05
2019-03-24T23:30:02.769Z,4.62
2019-03-24T23:35:03.101Z,4.20
2019-03-24T23:40:02.532Z,4.58
2019-03-24T23:45:02.875Z,4.30
2019-03-24T23:50:03.302Z,4.37
2019-03-24T23:55:02.717Z,5.10
