createdAt,value
2023-01-03T00:01:18.687Z,8.00
2023-01-03T00:03:45.499Z,7.90
2023-01-03T00:06:17.977Z,7.90
2023-01-03T00:08:45.344Z,7.90
2023-01-03T00:11:14.591Z,7.90
2023-01-03T00:13:41.638Z,7.90
2023-01-03T00:16:20.827Z,7.80
2023-01-03T00:18:47.563Z,7.80
2023-01-03T00:21:14.256Z,7.80
2023-01-03T00:23:40.947Z,7.70
2023-01-03T00:26:12.660Z,7.70
2023-01-03T00:28:39.442Z,7.70
2023-01-03T00:31:11.373Z,7.70
2023-01-03T00:33:40.097Z,7.70
2023-01-03T00:36:09.575Z,7.70
2023-01-03T00:38:37.915Z,7.60
2023-01-03T00:41:16.027Z,7.70
2023-01-03T00:43:45.874Z,7.70
2023-01-03T00:46:14.442Z,7.70
2023-01-03T00:48:41.385Z,7.60
2023-01-03T00:51:10.262Z,7.70
2023-01-03T00:53:38.261Z,7.70
2023-01-03T00:56:10.205Z,7.70
2023-01-03T00:58:37.257Z,7.70
2023-01-03T01:01:20.921Z,7.70
2023-01-03T01:03:51.949Z,7.70
2023-01-03T01:06:24.758Z,7.70
2023-01-03T01:08:53.575Z,7.70
2023-01-03T01:11:20.861Z,7.70
2023-01-03T01:13:47.630Z,7.70
2023-01-03T01:16:20.813Z,7.70
2023-01-03T01:18:49.129Z,7.80
2023-01-03T01:21:24.532Z,7.70
2023-01-03T01:23:51.581Z,7.70
2023-01-03T01:26:20.417Z,7.70
2023-01-03T01:28:47.920Z,7.70
2023-01-03T01:31:17.780Z,7.70
2023-01-03T01:33:44.847Z,7.80
2023-01-03T01:36:18.805Z,7.80
2023-01-03T01:38:47.224Z,7.70
2023-01-03T01:41:37.219Z,7.60
2023-01-03T01:44:23.149Z,7.60
2023-01-03T01:46:51.030Z,7.60
2023-01-03T01:49:23.574Z,7.60
2023-01-03T01:51:50.781Z,7.60
2023-01-03T01:54:18.714Z,7.60
2023-01-03T01:56:48.996Z,7.60
2023-01-03T01:59:16.252Z,7.60
2023-01-03T02:01:45.799Z,7.60
2023-01-03T02:04:17.799Z,7.70
2023-01-03T02:06:44.514Z,7.70
2023-01-03T02:09:11.266Z,7.70
2023-01-03T02:12:15.299Z,7.70
2023-01-03T02:15:09.860Z,7.70
2023-01-03T02:18:14.849Z,7.80
2023-01-03T02:20:44.267Z,7.80
2023-01-03T02:23:43.907Z,7.70
2023-01-03T02:26:44.702Z,7.70
2023-01-03T02:29:22.181Z,7.70
2023-01-03T02:32:01.921Z,7.60
2023-01-03T02:34:47.693Z,7.60
2023-01-03T02:37:35.539Z,7.60
2023-01-03T02:40:31.742Z,7.50
2023-01-03T02:43:05.844Z,7.50
2023-01-03T02:45:48.588Z,7.50
2023-01-03T02:48:34.162Z,7.50
2023-01-03T02:51:03.880Z,7.60
2023-01-03T02:53:38.575Z,7.60
2023-01-03T02:56:09.996Z,7.60
2023-01-03T02:58:38.780Z,7.60
2023-01-03T03:01:08.663Z,7.60
2023-01-03T03:03:40.097Z,7.60
2023-01-03T03:06:21.727Z,7.60
2023-01-03T03:08:49.327Z,7.60
2023-01-03T03:11:35.208Z,7.60
2023-01-03T03:14:28.479Z,7.50
2023-01-03T03:17:00.401Z,7.40
2023-01-03T03:19:50.187Z,7.40
2023-01-03T03:23:02.247Z,7.30
2023-01-03T03:25:41.350Z,7.30
2023-01-03T03:28:30.763Z,7.30
2023-01-03T03:31:02.640Z,7.30
2023-01-03T03:33:32.749Z,7.20
2023-01-03T03:36:18.032Z,7.20
2023-01-03T03:38:46.169Z,7.20
2023-01-03T03:41:58.105Z,7.20
2023-01-03T03:45:00.857Z,7.20
2023-01-03T03:47:51.516Z,7.20
2023-01-03T03:50:34.485Z,7.20
2023-01-03T03:53:04.932Z,7.20
2023-01-03T03:55:40.083Z,7.20
2023-01-03T03:58:20.172Z,7.20
2023-01-03T04:00:49.148Z,7.10
2023-01-03T04:03:17.402Z,7.20
2023-01-03T04:05:53.031Z,7.10
2023-01-03T04:08:19.983Z,7.10
2023-01-03T04:10:46.800Z,7.10
2023-01-03T04:13:13.499Z,7.10
2023-01-03T04:15:40.199Z,7.20
2023-01-03T04:18:06.861Z,7.20
2023-01-03T04:20:33.538Z,7.20
2023-01-03T04:23:00.394Z,7.20
2023-01-03T04:25:27.985Z,7.20
2023-01-03T04:27:55.178Z,7.20
2023-01-03T04:30:22.600Z,7.20
2023-01-03T04:32:49.268Z,7.10
2023-01-03T04:35:15.973Z,7.10
2023-01-03T04:37:42.641Z,7.10
2023-01-03T04:40:10.060Z,7.00
2023-01-03T04:42:56.504Z,7.10
2023-01-03T04:45:23.205Z,7.00
2023-01-03T04:47:49.950Z,7.00
2023-01-03T04:50:16.771Z,7.00
2023-01-03T04:52:43.420Z,7.00
2023-01-03T04:55:10.272Z,7.00
2023-01-03T04:57:36.982Z,7.00
2023-01-03T05:00:04.541Z,7.00
2023-01-03T05:02:31.312Z,7.00
2023-01-03T05:04:58.034Z,6.90
2023-01-03T05:07:26.907Z,6.90
2023-01-03T05:09:53.608Z,6.90
2023-01-03T05:12:20.380Z,6.90
2023-01-03T05:14:47.156Z,6.90
2023-01-03T05:17:13.827Z,6.70
2023-01-03T05:19:58.939Z,6.70
2023-01-03T05:22:44.355Z,6.80
2023-01-03T05:25:29.945Z,6.80
2023-01-03T05:27:57.534Z,6.80
2023-01-03T05:30:25.054Z,6.90
2023-01-03T05:32:51.696Z,6.90
2023-01-03T05:35:18.748Z,6.90
2023-01-03T05:37:46.665Z,6.80
2023-01-03T05:40:13.685Z,6.80
2023-01-03T05:42:40.521Z,6.90
2023-01-03T05:45:07.971Z,6.90
2023-01-03T05:47:34.622Z,6.90
2023-01-03T05:50:01.295Z,6.90
2023-01-03T05:52:27.959Z,6.90
2023-01-03T05:54:54.635Z,6.90
2023-01-03T05:57:21.307Z,6.80
2023-01-03T05:59:48.123Z,6.80
2023-01-03T06:02:15.096Z,6.80
2023-01-03T06:04:41.940Z,6.80
2023-01-03T06:07:08.749Z,6.70
2023-01-03T06:09:35.442Z,6.70
2023-01-03T06:12:02.172Z,6.60
2023-01-03T06:14:28.827Z,6.50
2023-01-03T06:17:14.296Z,6.50
2023-01-03T06:19:41.055Z,6.50
2023-01-03T06:22:10.873Z,6.50
2023-01-03T06:24:39.211Z,6.50
2023-01-03T06:27:06.022Z,6.50
2023-01-03T06:29:32.709Z,6.50
2023-01-03T06:32:03.578Z,6.50
2023-01-03T06:34:33.648Z,6.50
2023-01-03T06:37:00.308Z,6.50
2023-01-03T06:39:26.986Z,6.60
2023-01-03T06:41:53.693Z,6.60
2023-01-03T06:44:20.455Z,6.60
2023-01-03T06:47:06.007Z,6.60
2023-01-03T06:49:51.366Z,6.60
2023-01-03T06:52:36.947Z,6.50
2023-01-03T06:55:04.436Z,6.50
2023-01-03T06:57:31.087Z,6.50
2023-01-03T06:59:57.758Z,6.50
2023-01-03T07:02:24.605Z,6.50
2023-01-03T07:04:51.523Z,6.40
2023-01-03T07:07:18.250Z,6.50
2023-01-03T07:09:44.922Z,6.40
2023-01-03T07:12:30.081Z,6.40
2023-01-03T07:14:56.763Z,6.40
2023-01-03T07:17:23.550Z,6.40
2023-01-03T07:19:50.248Z,6.40
2023-01-03T07:22:16.890Z,6.40
2023-01-03T07:24:43.577Z,6.50
2023-01-03T07:27:10.230Z,6.50
2023-01-03T07:29:36.891Z,6.50
2023-01-03T07:32:03.660Z,6.40
2023-01-03T07:34:30.839Z,6.40
2023-01-03T07:36:57.495Z,6.30
2023-01-03T07:39:24.183Z,6.30
2023-01-03T07:42:09.733Z,6.30
2023-01-03T07:44:36.379Z,6.30
2023-01-03T07:47:03.051Z,6.40
2023-01-03T07:49:29.813Z,6.40
2023-01-03T07:51:56.481Z,6.30
2023-01-03T07:54:23.135Z,6.30
2023-01-03T07:56:49.929Z,6.30
2023-01-03T07:59:17.078Z,6.30
2023-01-03T08:01:43.909Z,6.40
2023-01-03T08:04:10.758Z,6.30
2023-01-03T08:06:37.522Z,6.30
2023-01-03T08:09:22.998Z,6.30
2023-01-03T08:12:08.422Z,6.40
2023-01-03T08:14:35.170Z,6.50
2023-01-03T08:17:01.837Z,6.50
2023-01-03T08:19:28.518Z,6.40
2023-01-03T08:21:55.155Z,6.30
2023-01-03T08:24:21.837Z,6.20
2023-01-03T08:26:48.551Z,6.30
2023-01-03T08:29:15.723Z,6.30
2023-01-03T08:31:47.360Z,6.30
2023-01-03T08:34:19.621Z,6.30
2023-01-03T08:36:51.764Z,6.40
2023-01-03T08:39:22.631Z,6.40
2023-01-03T08:41:55.924Z,6.40
2023-01-03T08:44:22.575Z,6.50
2023-01-03T08:46:53.673Z,6.50
2023-01-03T08:49:21.228Z,6.50
2023-01-03T08:51:48.102Z,6.50
2023-01-03T08:54:14.888Z,6.50
2023-01-03T08:56:41.536Z,6.50
2023-01-03T08:59:08.339Z,6.40
2023-01-03T09:01:35.645Z,6.50
2023-01-03T09:04:02.731Z,6.50
2023-01-03T09:06:29.679Z,6.50
2023-01-03T09:08:56.369Z,6.50
2023-01-03T09:11:23.134Z,6.60
2023-01-03T09:13:49.787Z,6.60
2023-01-03T09:16:16.866Z,6.70
2023-01-03T09:18:43.920Z,6.70
2023-01-03T09:21:10.702Z,6.80
2023-01-03T09:23:37.822Z,6.80
2023-01-03T09:26:05.679Z,6.90
2023-01-03T09:28:32.492Z,6.90
2023-01-03T09:30:59.217Z,6.90
2023-01-03T09:33:26.232Z,6.90
2023-01-03T09:35:54.899Z,6.90
2023-01-03T09:38:22.897Z,6.90
2023-01-03T09:41:01.077Z,6.90
2023-01-03T09:43:42.482Z,6.90
2023-01-03T09:46:22.142Z,6.90
2023-01-03T09:48:51.841Z,7.00
2023-01-03T09:51:46.663Z,7.00
2023-01-03T09:54:48.543Z,7.10
2023-01-03T09:57:46.099Z,7.10
2023-01-03T10:00:36.724Z,7.10
2023-01-03T10:03:50.167Z,7.20
2023-01-03T10:06:44.347Z,7.30
2023-01-03T10:09:22.965Z,7.40
2023-01-03T10:12:06.659Z,7.40
2023-01-03T10:14:39.172Z,7.40
2023-01-03T10:17:21.629Z,7.40
2023-01-03T10:19:57.261Z,7.40
2023-01-03T10:22:28.595Z,7.30
2023-01-03T10:25:07.221Z,7.40
2023-01-03T10:27:38.203Z,7.40
2023-01-03T10:30:11.928Z,7.20
2023-01-03T10:33:26.431Z,7.20
2023-01-03T10:35:53.179Z,7.10
2023-01-03T10:38:22.958Z,7.10
2023-01-03T10:40:53.145Z,7.20
2023-01-03T10:43:29.365Z,7.20
2023-01-03T10:45:59.475Z,7.20
2023-01-03T10:49:08.318Z,7.30
2023-01-03T10:51:42.446Z,7.40
2023-01-03T10:54:18.304Z,7.40
2023-01-03T10:56:46.585Z,7.30
2023-01-03T10:59:29.534Z,7.30
2023-01-03T11:01:57.867Z,7.40
2023-01-03T11:04:25.302Z,7.40
2023-01-03T11:07:13.232Z,7.40
2023-01-03T11:09:58.686Z,7.50
2023-01-03T11:12:37.070Z,7.50
2023-01-03T11:15:38.231Z,7.50
2023-01-03T11:18:17.492Z,7.50
2023-01-03T11:21:08.130Z,7.50
2023-01-03T11:24:00.785Z,7.50
2023-01-03T11:26:46.585Z,7.60
2023-01-03T11:29:43.840Z,7.70
2023-01-03T11:32:35.860Z,7.70
2023-01-03T11:35:36.733Z,7.70
2023-01-03T11:38:34.374Z,7.70
2023-01-03T11:41:46.023Z,7.70
2023-01-03T11:44:18.939Z,7.60
2023-01-03T11:47:17.688Z,7.70
2023-01-03T11:50:25.756Z,7.70
2023-01-03T11:53:13.221Z,7.80
2023-01-03T11:56:11.006Z,7.80
2023-01-03T11:59:06.828Z,7.80
2023-01-03T12:01:54.089Z,7.80
2023-01-03T12:04:57.188Z,7.80
2023-01-03T12:07:47.980Z,7.80
2023-01-03T12:10:43.739Z,7.80
2023-01-03T12:13:29.649Z,7.80
2023-01-03T12:16:14.344Z,7.80
2023-01-03T12:19:06.999Z,7.80
2023-01-03T12:21:43.453Z,7.80
2023-01-03T12:24:22.777Z,7.70
2023-01-03T12:26:55.686Z,7.80
2023-01-03T12:29:31.424Z,7.80
2023-01-03T12:32:11.216Z,7.80
2023-01-03T12:34:43.220Z,7.70
2023-01-03T12:37:24.127Z,7.70
2023-01-03T12:39:56.272Z,7.70
2023-01-03T12:42:32.875Z,7.70
2023-01-03T12:45:09.503Z,7.60
2023-01-03T12:47:49.672Z,7.50
2023-01-03T12:50:24.479Z,7.30
2023-01-03T12:53:11.182Z,7.30
2023-01-03T12:55:49.889Z,7.30
2023-01-03T12:58:39.040Z,7.30
2023-01-03T13:01:24.180Z,7.20
2023-01-03T13:04:06.873Z,7.20
2023-01-03T13:06:38.136Z,7.20
2023-01-03T13:09:13.731Z,7.20
2023-01-03T13:11:55.420Z,7.30
2023-01-03T13:14:24.901Z,7.40
2023-01-03T13:17:06.895Z,7.40
2023-01-03T13:19:36.408Z,7.40
2023-01-03T13:22:18.671Z,7.40
2023-01-03T13:24:53.545Z,7.30
2023-01-03T13:27:20.482Z,7.40
2023-01-03T13:29:50.190Z,7.40
2023-01-03T13:32:25.875Z,7.40
2023-01-03T13:34:58.357Z,7.50
2023-01-03T13:37:43.960Z,7.50
2023-01-03T13:40:34.756Z,7.50
2023-01-03T13:43:23.139Z,7.60
2023-01-03T13:45:52.673Z,7.50
2023-01-03T13:48:26.007Z,7.50
2023-01-03T13:51:16.182Z,7.40
2023-01-03T13:54:00.269Z,7.30
2023-01-03T13:56:54.361Z,7.20
2023-01-03T13:59:34.799Z,7.10
2023-01-03T14:02:14.053Z,7.10
2023-01-03T14:04:56.970Z,7.10
2023-01-03T14:07:42.145Z,7.00
2023-01-03T14:10:33.066Z,7.00
2023-01-03T14:13:19.963Z,7.10
2023-01-03T14:15:48.535Z,7.10
2023-01-03T14:18:20.697Z,7.10
2023-01-03T14:20:50.842Z,7.20
2023-01-03T14:26:17.573Z,7.10
2023-01-03T14:28:53.380Z,7.10
2023-01-03T14:31:27.316Z,7.00
2023-01-03T14:34:00.477Z,7.00
2023-01-03T14:36:28.140Z,6.90
2023-01-03T14:38:58.936Z,6.90
2023-01-03T14:41:40.218Z,6.90
2023-01-03T14:44:09.851Z,6.90
2023-01-03T14:46:37.860Z,6.80
2023-01-03T14:49:14.111Z,6.70
2023-01-03T14:51:40.863Z,6.70
2023-01-03T14:54:07.571Z,6.70
2023-01-03T14:56:34.358Z,6.70
2023-01-03T14:59:01.422Z,6.70
2023-01-03T15:01:28.966Z,6.70
2023-01-03T15:03:56.329Z,6.70
2023-01-03T15:06:31.192Z,6.70
2023-01-03T15:09:12.819Z,6.70
2023-01-03T15:11:59.065Z,6.70
2023-01-03T15:14:31.356Z,6.70
2023-01-03T15:17:09.608Z,6.70
2023-01-03T15:19:38.773Z,6.60
2023-01-03T15:22:14.378Z,6.60
2023-01-03T15:24:43.946Z,6.60
2023-01-03T15:27:38.510Z,6.60
2023-01-03T15:30:23.418Z,6.60
2023-01-03T15:32:55.629Z,6.60
2023-01-03T15:35:23.787Z,6.60
2023-01-03T15:37:55.200Z,6.70
2023-01-03T15:40:23.246Z,6.70
2023-01-03T15:43:08.962Z,6.80
2023-01-03T15:45:39.000Z,6.70
2023-01-03T15:48:13.879Z,6.70
2023-01-03T15:50:46.527Z,6.70
2023-01-03T15:53:20.368Z,6.60
2023-01-03T15:55:48.935Z,6.60
2023-01-03T15:58:15.691Z,6.70
2023-01-03T16:00:42.466Z,6.70
2023-01-03T16:03:17.604Z,6.70
2023-01-03T16:05:45.229Z,6.70
2023-01-03T16:08:26.653Z,6.70
2023-01-03T16:10:53.688Z,6.70
2023-01-03T16:13:23.256Z,6.70
2023-01-03T16:15:51.521Z,6.70
2023-01-03T16:18:24.004Z,6.70
2023-01-03T16:20:50.758Z,6.70
2023-01-03T16:23:27.606Z,6.70
2023-01-03T16:25:54.735Z,6.70
2023-01-03T16:28:23.010Z,6.80
2023-01-03T16:30:59.169Z,6.70
2023-01-03T16:33:29.524Z,6.70
2023-01-03T16:35:56.491Z,6.70
2023-01-03T16:38:25.467Z,6.70
2023-01-03T16:40:54.384Z,6.70
2023-01-03T16:43:21.604Z,6.70
2023-01-03T16:45:48.408Z,6.70
2023-01-03T16:48:21.943Z,6.70
2023-01-03T16:50:52.486Z,6.70
2023-01-03T16:53:40.344Z,6.70
2023-01-03T16:56:11.407Z,6.70
2023-01-03T16:58:38.235Z,6.70
2023-01-03T17:01:05.346Z,6.70
2023-01-03T17:03:35.398Z,6.70
2023-01-03T17:06:12.503Z,6.60
2023-01-03T17:08:41.148Z,6.50
2023-01-03T17:11:09.070Z,6.30
2023-01-03T17:13:39.639Z,6.30
2023-01-03T17:16:12.663Z,6.30
2023-01-03T17:18:42.136Z,6.30
2023-01-03T17:21:22.048Z,6.20
2023-01-03T17:23:49.167Z,6.20
2023-01-03T17:26:19.657Z,6.10
2023-01-03T17:28:48.291Z,6.00
2023-01-03T17:31:21.439Z,6.10
2023-01-03T17:33:48.230Z,6.20
2023-01-03T17:36:19.606Z,6.20
2023-01-03T17:38:46.361Z,6.30
2023-01-03T17:41:21.922Z,6.30
2023-01-03T17:43:49.031Z,6.30
2023-01-03T17:46:39.403Z,6.30
2023-01-03T17:49:25.246Z,6.40
2023-01-03T17:52:06.197Z,6.40
2023-01-03T17:54:36.803Z,6.50
2023-01-03T17:57:04.756Z,6.40
2023-01-03T17:59:31.808Z,6.50
2023-01-03T18:01:59.070Z,6.40
2023-01-03T18:04:44.159Z,6.40
2023-01-03T18:07:34.316Z,6.40
2023-01-03T18:10:01.145Z,6.30
2023-01-03T18:12:28.054Z,6.30
2023-01-03T18:14:54.755Z,6.30
2023-01-03T18:17:32.696Z,6.40
2023-01-03T18:20:00.138Z,6.40
2023-01-03T18:22:28.090Z,6.40
2023-01-03T18:24:56.664Z,6.40
2023-01-03T18:27:27.133Z,6.40
2023-01-03T18:29:53.916Z,6.40
2023-01-03T18:32:32.497Z,6.40
2023-01-03T18:34:59.253Z,6.40
2023-01-03T18:37:31.670Z,6.40
2023-01-03T18:39:58.346Z,6.30
2023-01-03T18:42:44.319Z,6.40
2023-01-03T18:45:12.384Z,6.30
2023-01-03T18:47:39.446Z,6.30
2023-01-03T18:50:07.103Z,6.30
2023-01-03T18:52:42.931Z,6.30
2023-01-03T18:55:17.484Z,6.20
2023-01-03T18:57:45.286Z,6.20
2023-01-03T19:00:25.324Z,6.10
2023-01-03T19:02:53.092Z,6.10
2023-01-03T19:05:19.945Z,6.10
2023-01-03T19:07:49.173Z,6.10
2023-01-03T19:10:20.867Z,6.10
2023-01-03T19:12:48.598Z,6.10
2023-01-03T19:15:28.304Z,6.10
2023-01-03T19:17:58.450Z,6.10
2023-01-03T19:20:27.273Z,6.10
2023-01-03T19:22:54.914Z,6.10
2023-01-03T19:25:27.576Z,6.10
2023-01-03T19:27:56.748Z,6.00
2023-01-03T19:30:44.269Z,6.00
2023-01-03T19:33:13.358Z,6.00
2023-01-03T19:35:40.146Z,6.00
2023-01-03T19:38:09.398Z,5.90
2023-01-03T19:40:38.609Z,6.00
2023-01-03T19:43:05.790Z,6.00
2023-01-03T19:45:38.100Z,5.90
2023-01-03T19:48:17.828Z,5.80
2023-01-03T19:50:45.047Z,5.80
2023-01-03T19:53:12.586Z,5.90
2023-01-03T19:55:42.503Z,5.90
2023-01-03T19:58:18.791Z,5.90
2023-01-03T20:00:48.390Z,6.00
2023-01-03T20:03:34.843Z,6.00
2023-01-03T20:06:01.726Z,6.00
2023-01-03T20:08:28.375Z,6.00
2023-01-03T20:10:55.390Z,6.00
2023-01-03T20:13:26.928Z,5.90
2023-01-03T20:15:57.945Z,5.80
2023-01-03T20:18:40.702Z,5.80
2023-01-03T20:21:22.031Z,5.80
2023-01-03T20:23:53.352Z,5.80
2023-01-03T20:26:23.189Z,5.70
2023-01-03T20:28:51.356Z,5.60
2023-01-03T20:31:20.555Z,5.60
2023-01-03T20:33:48.586Z,5.50
2023-01-03T20:36:24.126Z,5.50
2023-01-03T20:38:55.539Z,5.50
2023-01-03T20:41:35.728Z,5.50
2023-01-03T20:44:04.109Z,5.50
2023-01-03T20:46:30.909Z,5.60
2023-01-03T20:49:01.176Z,5.70
2023-01-03T20:51:28.031Z,5.70
2023-01-03T20:53:55.559Z,5.70
2023-01-03T20:56:23.121Z,5.80
2023-01-03T20:58:49.842Z,5.80
2023-01-03T21:01:16.720Z,5.70
2023-01-03T21:03:43.543Z,5.70
2023-01-03T21:06:20.295Z,5.60
2023-01-03T21:08:56.776Z,5.60
2023-01-03T21:11:37.358Z,5.50
2023-01-03T21:14:05.098Z,5.50
2023-01-03T21:16:49.966Z,5.50
2023-01-03T21:19:19.286Z,5.50
2023-01-03T21:21:51.653Z,5.60
2023-01-03T21:24:20.664Z,5.60
2023-01-03T21:26:47.661Z,5.50
2023-01-03T21:29:14.815Z,5.50
2023-01-03T21:31:42.962Z,5.50
2023-01-03T21:34:16.964Z,5.40
2023-01-03T21:36:43.681Z,5.30
2023-01-03T21:39:11.065Z,5.30
2023-01-03T21:41:58.138Z,5.20
2023-01-03T21:44:24.945Z,5.20
2023-01-03T21:46:51.659Z,5.20
2023-01-03T21:49:18.502Z,5.10
2023-01-03T21:51:45.172Z,5.10
2023-01-03T21:54:11.867Z,5.10
2023-01-03T21:56:45.768Z,5.10
2023-01-03T21:59:17.108Z,5.00
2023-01-03T22:02:06.033Z,4.80
2023-01-03T22:04:33.688Z,4.80
2023-01-03T22:07:01.298Z,4.70
2023-01-03T22:09:48.123Z,4.70
2023-01-03T22:12:16.185Z,4.70
2023-01-03T22:14:44.644Z,4.60
2023-01-03T22:17:11.443Z,4.60
2023-01-03T22:19:38.287Z,4.50
2023-01-03T22:22:05.059Z,4.50
2023-01-03T22:24:31.778Z,4.60
2023-01-03T22:26:58.560Z,4.50
2023-01-03T22:29:25.208Z,4.40
2023-01-03T22:31:51.926Z,4.20
2023-01-03T22:34:18.656Z,4.20
2023-01-03T22:36:45.370Z,4.20
2023-01-03T22:39:12.053Z,4.20
2023-01-03T22:41:38.825Z,4.10
2023-01-03T22:44:05.513Z,4.10
2023-01-03T22:46:32.279Z,4.00
2023-01-03T22:48:58.982Z,4.00
2023-01-03T22:51:25.661Z,3.90
2023-01-03T22:53:52.398Z,3.90
2023-01-03T22:56:19.117Z,3.90
2023-01-03T22:58:46.402Z,3.80
2023-01-03T23:01:19.132Z,3.80
2023-01-03T23:03:46.987Z,3.70
2023-01-03T23:06:16.610Z,3.60
2023-01-03T23:08:43.609Z,3.60
2023-01-03T23:11:34.280Z,3.40
2023-01-03T23:14:03.209Z,3.20
2023-01-03T23:16:31.093Z,3.00
2023-01-03T23:18:58.425Z,2.90
2023-01-03T23:21:25.122Z,2.90
2023-01-03T23:23:52.494Z,2.80
2023-01-03T23:26:19.163Z,2.80
2023-01-03T23:28:45.849Z,2.70
2023-01-03T23:31:12.568Z,2.60
2023-01-03T23:33:39.403Z,2.60
2023-01-03T23:36:10.759Z,2.60
2023-01-03T23:38:37.424Z,2.70
2023-01-03T23:41:06.433Z,2.70
2023-01-03T23:43:34.020Z,2.70
2023-01-03T23:46:01.052Z,2.60
2023-01-03T23:48:28.230Z,2.60
2023-01-03T23:51:01.913Z,2.60
2023-01-03T23:53:28.643Z,2.60
2023-01-03T23:55:55.323Z,2.30
2023-01-03T23:58:22.014Z,2.10
