createdAt,value
2018-07-03T00:02:36.921Z,58.42
2018-07-03T00:03:15.929Z,58.80
2018-07-03T00:04:15.943Z,58.99
2018-07-03T00:05:18.429Z,58.90
2018-07-03T00:07:49.751Z,58.51
2018-07-03T00:08:52.243Z,58.58
2018-07-03T00:13:17.867Z,59.63
2018-07-03T00:13:50.226Z,60.11
2018-07-03T00:15:11.872Z,60.02
2018-07-03T00:15:57.372Z,60.58
2018-07-03T00:17:12.371Z,60.49
2018-07-03T00:17:51.372Z,60.78
2018-07-03T00:18:51.376Z,60.68
2018-07-03T00:20:12.872Z,60.30
2018-07-03T00:20:51.869Z,60.30
2018-07-03T00:21:53.305Z,60.21
2018-07-03T00:22:51.884Z,60.49
2018-07-03T00:23:52.373Z,60.49
2018-07-03T00:24:52.384Z,61.16
2018-07-03T00:25:52.383Z,60.02
2018-07-03T00:26:52.371Z,60.30
2018-07-03T00:28:06.868Z,60.58
2018-07-03T00:28:52.871Z,60.39
2018-07-03T00:30:13.876Z,60.49
2018-07-03T00:30:52.874Z,60.49
2018-07-03T00:31:53.375Z,60.21
2018-07-03T00:32:53.371Z,60.58
2018-07-03T00:33:53.375Z,60.30
2018-07-03T00:34:53.369Z,60.58
2018-07-03T00:35:53.880Z,60.68
2018-07-03T00:36:57.311Z,60.78
2018-07-03T00:37:53.871Z,60.68
2018-07-03T00:38:53.871Z,61.16
2018-07-03T00:41:25.618Z,61.07
2018-07-03T00:42:26.558Z,61.07
2018-07-03T00:43:25.625Z,61.60
2018-07-03T00:46:20.339Z,61.60
2018-07-03T00:47:20.312Z,61.89
2018-07-03T00:49:29.874Z,61.41
2018-07-03T00:50:29.884Z,61.89
2018-07-03T00:51:29.227Z,61.60
2018-07-03T00:52:29.876Z,62.08
2018-07-03T00:53:30.380Z,61.51
2018-07-03T00:54:30.380Z,62.94
2018-07-03T00:55:29.766Z,62.34
2018-07-03T00:56:30.380Z,63.00
2018-07-03T00:57:32.345Z,63.00
2018-07-03T00:58:30.881Z,63.20
2018-07-03T00:59:30.880Z,63.20
2018-07-03T01:00:44.884Z,63.20
2018-07-03T01:01:30.473Z,63.48
2018-07-03T01:02:32.822Z,63.20
2018-07-03T01:03:31.385Z,63.29
2018-07-03T01:04:31.380Z,63.29
2018-07-03T01:05:31.385Z,63.29
2018-07-03T01:06:31.882Z,63.76
2018-07-03T01:07:31.888Z,63.96
2018-07-03T01:08:31.251Z,64.15
2018-07-03T01:09:31.880Z,64.34
2018-07-03T01:12:26.075Z,64.15
2018-07-03T01:13:24.643Z,63.10
2018-07-03T01:15:35.291Z,62.91
2018-07-03T01:16:35.300Z,63.67
2018-07-03T01:17:34.770Z,64.21
2018-07-03T01:18:35.800Z,64.59
2018-07-03T01:19:35.799Z,64.69
2018-07-03T01:20:35.814Z,64.97
2018-07-03T01:21:35.799Z,64.72
2018-07-03T01:22:35.399Z,64.59
2018-07-03T01:26:40.529Z,65.55
2018-07-03T01:27:40.566Z,65.55
2018-07-03T01:28:40.576Z,65.55
2018-07-03T01:31:33.274Z,65.07
2018-07-03T01:32:10.823Z,65.64
2018-07-03T01:33:13.320Z,65.64
2018-07-03T01:34:33.756Z,65.64
2018-07-03T01:35:25.318Z,66.40
2018-07-03T01:36:11.324Z,66.37
2018-07-03T01:39:05.556Z,66.88
2018-07-03T01:39:43.085Z,66.88
2018-07-03T01:41:04.085Z,67.16
2018-07-03T01:42:04.590Z,66.69
2018-07-03T01:44:35.984Z,66.59
2018-07-03T01:45:15.000Z,66.78
2018-07-03T01:46:14.989Z,66.59
2018-07-03T01:47:36.489Z,65.99
2018-07-03T01:48:15.491Z,66.27
2018-07-03T01:49:15.502Z,66.08
2018-07-03T01:50:15.489Z,66.85
2018-07-03T01:51:15.084Z,66.75
2018-07-03T01:52:38.421Z,67.03
2018-07-03T01:53:15.987Z,67.70
2018-07-03T01:54:15.989Z,67.22
2018-07-03T01:55:18.491Z,67.80
2018-07-03T01:56:18.951Z,67.61
2018-07-03T01:57:17.953Z,67.32
2018-07-03T01:58:17.930Z,67.70
2018-07-03T01:59:37.028Z,67.80
2018-07-03T02:03:19.708Z,68.08
2018-07-03T02:04:19.716Z,68.27
2018-07-03T02:05:19.715Z,68.08
2018-07-03T02:07:51.471Z,67.80
2018-07-03T02:08:52.411Z,67.51
2018-07-03T02:09:51.481Z,66.94
2018-07-03T02:11:18.979Z,67.03
2018-07-03T02:11:51.981Z,66.94
2018-07-03T02:13:51.980Z,67.03
2018-07-03T02:14:52.483Z,67.32
2018-07-03T02:15:53.413Z,67.55
2018-07-03T02:16:52.478Z,67.26
2018-07-03T02:17:52.483Z,67.45
2018-07-03T02:20:30.236Z,66.88
2018-07-03T02:21:24.242Z,66.69
2018-07-03T02:22:45.243Z,66.59
2018-07-03T02:23:26.741Z,66.94
2018-07-03T02:30:30.375Z,66.97
2018-07-03T02:31:30.380Z,66.56
2018-07-03T02:32:30.381Z,67.07
2018-07-03T02:33:30.884Z,66.75
2018-07-03T02:34:30.884Z,66.85
2018-07-03T02:35:30.229Z,67.22
2018-07-03T02:36:30.894Z,67.22
2018-07-03T02:37:30.892Z,67.70
2018-07-03T02:38:31.383Z,67.89
2018-07-03T02:39:31.384Z,67.70
2018-07-03T02:40:52.384Z,68.08
2018-07-03T02:41:31.380Z,68.18
2018-07-03T02:42:31.886Z,68.18
2018-07-03T02:43:31.881Z,67.41
2018-07-03T02:44:31.886Z,67.80
2018-07-03T02:45:31.883Z,68.18
2018-07-03T02:46:52.465Z,67.99
2018-07-03T02:49:03.733Z,69.10
2018-07-03T02:50:05.206Z,69.10
2018-07-03T02:51:03.732Z,69.10
2018-07-03T02:56:59.333Z,68.90
2018-07-03T02:57:38.345Z,68.81
2018-07-03T02:58:59.344Z,68.90
2018-07-03T03:00:05.967Z,69.38
2018-07-03T03:00:38.845Z,69.19
2018-07-03T03:01:38.852Z,69.29
2018-07-03T03:02:59.848Z,69.19
2018-07-03T03:05:31.600Z,69.67
2018-07-03T03:06:32.602Z,69.10
2018-07-03T03:07:10.605Z,69.57
2018-07-03T03:08:13.044Z,69.38
2018-07-03T03:09:11.109Z,69.85
2018-07-03T03:10:32.102Z,69.67
2018-07-03T03:11:11.104Z,69.85
2018-07-03T03:12:13.076Z,69.85
2018-07-03T03:13:13.064Z,70.14
2018-07-03T03:20:17.374Z,69.38
2018-07-03T03:21:17.373Z,70.05
2018-07-03T03:22:17.373Z,69.95
2018-07-03T03:23:17.873Z,69.10
2018-07-03T03:25:51.693Z,70.14
2018-07-03T03:26:49.266Z,69.85
2018-07-03T03:27:49.262Z,70.72
2018-07-03T03:28:51.760Z,71.00
2018-07-03T03:29:51.760Z,71.28
2018-07-03T03:30:49.765Z,70.90
2018-07-03T03:31:49.760Z,71.09
2018-07-03T03:33:11.259Z,71.09
2018-07-03T03:33:53.201Z,70.72
2018-07-03T03:34:51.696Z,71.28
2018-07-03T03:35:50.263Z,71.00
2018-07-03T03:36:50.266Z,71.38
2018-07-03T03:37:50.758Z,71.00
2018-07-03T03:40:23.599Z,71.28
2018-07-03T03:41:22.144Z,71.28
2018-07-03T03:42:22.144Z,70.72
2018-07-03T03:43:24.076Z,70.72
2018-07-03T03:44:22.648Z,70.62
2018-07-03T03:45:22.643Z,70.62
2018-07-03T03:46:24.080Z,71.00
2018-07-03T03:47:45.577Z,71.00
2018-07-03T03:50:14.641Z,70.72
2018-07-03T03:50:54.395Z,70.62
2018-07-03T03:51:54.396Z,70.14
2018-07-03T03:53:17.898Z,70.14
2018-07-03T03:53:54.221Z,69.76
2018-07-03T03:56:26.396Z,69.32
2018-07-03T03:57:26.399Z,69.23
2018-07-03T03:58:26.399Z,69.32
2018-07-03T04:01:19.151Z,69.60
2018-07-03T04:01:57.502Z,69.89
2018-07-03T04:02:58.151Z,69.60
2018-07-03T04:04:19.654Z,69.60
2018-07-03T04:04:58.653Z,69.79
2018-07-03T04:05:58.658Z,69.42
2018-07-03T04:06:58.653Z,69.99
2018-07-03T04:08:19.265Z,69.95
2018-07-03T04:12:01.915Z,69.79
2018-07-03T04:13:01.921Z,69.99
2018-07-03T04:14:01.919Z,70.08
2018-07-03T04:16:56.099Z,70.08
2018-07-03T04:17:33.668Z,70.37
2018-07-03T04:18:33.669Z,70.27
2018-07-03T04:21:05.416Z,69.89
2018-07-03T04:22:04.763Z,70.18
2018-07-03T04:23:05.420Z,70.08
2018-07-03T04:28:54.004Z,71.03
2018-07-03T04:30:01.022Z,70.84
2018-07-03T04:31:01.009Z,71.32
2018-07-03T04:32:01.507Z,71.03
2018-07-03T04:32:45.439Z,70.75
2018-07-03T04:33:42.939Z,70.94
2018-07-03T04:34:40.521Z,71.22
2018-07-03T04:35:40.103Z,71.70
2018-07-03T04:38:12.358Z,70.94
2018-07-03T04:39:12.364Z,71.22
2018-07-03T04:40:18.366Z,70.84
2018-07-03T04:46:11.427Z,72.27
2018-07-03T04:48:39.443Z,72.41
2018-07-03T04:51:10.954Z,72.60
2018-07-03T04:52:10.291Z,72.41
2018-07-03T04:53:10.953Z,72.31
2018-07-03T04:53:49.955Z,72.41
2018-07-03T04:54:51.912Z,72.31
2018-07-03T04:57:21.805Z,72.41
2018-07-03T04:58:42.805Z,72.31
2018-07-03T04:59:23.736Z,72.31
2018-07-03T05:00:45.303Z,72.21
2018-07-03T05:01:49.303Z,72.21
2018-07-03T05:02:23.735Z,72.44
2018-07-03T05:03:28.303Z,71.55
2018-07-03T05:04:22.302Z,71.55
2018-07-03T05:05:22.803Z,71.20
2018-07-03T05:06:23.803Z,71.58
2018-07-03T05:07:22.803Z,71.30
2018-07-03T05:08:22.803Z,71.30
2018-07-03T05:09:23.302Z,71.20
2018-07-03T05:11:54.673Z,71.11
2018-07-03T05:12:54.679Z,71.01
2018-07-03T05:13:54.678Z,71.30
2018-07-03T05:15:01.179Z,70.72
2018-07-03T05:19:19.486Z,70.00
2018-07-03T05:20:18.814Z,70.28
2018-07-03T05:21:19.491Z,69.33
2018-07-03T05:22:19.495Z,69.62
2018-07-03T05:22:59.923Z,69.62
2018-07-03T05:24:19.990Z,69.43
2018-07-03T05:25:19.990Z,69.04
2018-07-03T05:26:20.019Z,69.62
2018-07-03T05:27:15.971Z,69.04
2018-07-03T05:29:30.841Z,69.27
2018-07-03T05:30:30.851Z,69.08
2018-07-03T05:31:30.917Z,68.88
2018-07-03T05:32:32.282Z,67.93
2018-07-03T05:33:31.349Z,68.03
2018-07-03T05:34:32.810Z,68.12
2018-07-03T05:35:31.349Z,67.07
2018-07-03T05:36:31.367Z,67.65
2018-07-03T05:37:31.348Z,67.74
2018-07-03T05:38:31.815Z,67.68
2018-07-03T05:39:32.780Z,67.49
2018-07-03T05:42:23.568Z,66.15
2018-07-03T05:43:03.344Z,65.96
2018-07-03T05:44:24.355Z,65.96
2018-07-03T05:45:03.837Z,66.44
2018-07-03T05:46:05.312Z,66.35
2018-07-03T05:47:03.837Z,66.53
2018-07-03T05:48:03.840Z,66.06
2018-07-03T05:49:04.337Z,66.25
2018-07-03T05:50:04.337Z,66.25
2018-07-03T05:51:04.338Z,66.00
2018-07-03T05:52:04.338Z,66.19
2018-07-03T05:53:31.837Z,65.42
2018-07-03T05:54:04.842Z,65.33
2018-07-03T05:55:04.838Z,66.47
2018-07-03T05:56:04.837Z,67.14
2018-07-03T05:57:11.339Z,66.00
2018-07-03T05:58:28.344Z,66.00
2018-07-03T05:59:05.410Z,66.60
2018-07-03T06:00:07.352Z,66.79
2018-07-03T06:04:09.051Z,66.50
2018-07-03T06:05:09.290Z,66.13
2018-07-03T06:06:09.559Z,66.13
2018-07-03T06:07:15.560Z,65.93
2018-07-03T06:08:08.795Z,66.31
2018-07-03T06:09:29.904Z,66.35
2018-07-03T06:10:09.560Z,65.68
2018-07-03T06:11:09.560Z,64.82
2018-07-03T06:13:40.586Z,64.72
2018-07-03T06:14:43.258Z,65.11
2018-07-03T06:15:43.353Z,64.72
2018-07-03T06:20:49.981Z,64.47
2018-07-03T06:21:34.088Z,63.70
2018-07-03T06:22:34.995Z,63.06
2018-07-03T06:27:00.857Z,60.86
2018-07-03T06:27:58.917Z,60.51
2018-07-03T06:28:39.373Z,61.28
2018-07-03T06:31:09.391Z,59.27
2018-07-03T06:32:09.505Z,58.88
2018-07-03T06:33:31.140Z,60.16
2018-07-03T06:34:36.065Z,59.97
2018-07-03T06:35:09.825Z,58.91
2018-07-03T06:36:31.698Z,58.91
2018-07-03T06:37:33.630Z,59.30
2018-07-03T06:38:33.564Z,58.62
2018-07-03T06:39:13.132Z,58.37
2018-07-03T06:40:11.133Z,57.31
2018-07-03T06:41:32.132Z,55.87
2018-07-03T06:42:10.733Z,54.53
2018-07-03T06:43:11.632Z,53.09
2018-07-03T06:44:11.632Z,53.77
2018-07-03T06:45:11.630Z,54.91
2018-07-03T06:46:34.564Z,53.79
2018-07-03T06:47:32.333Z,53.03
2018-07-03T06:48:12.133Z,51.97
2018-07-03T06:49:33.140Z,51.68
2018-07-03T06:50:33.132Z,51.32
2018-07-03T06:51:33.627Z,51.04
2018-07-03T06:52:12.643Z,50.37
2018-07-03T06:53:12.647Z,48.74
2018-07-03T06:54:12.633Z,47.71
2018-07-03T06:55:13.135Z,47.51
2018-07-03T06:56:35.593Z,46.74
2018-07-03T06:57:19.132Z,46.28
2018-07-03T06:58:27.132Z,46.28
2018-07-03T06:59:15.634Z,47.72
2018-07-03T07:00:12.857Z,47.15
2018-07-03T07:01:33.954Z,46.96
2018-07-03T07:02:13.632Z,45.45
2018-07-03T07:03:13.636Z,45.45
2018-07-03T07:04:14.133Z,45.54
2018-07-03T07:05:14.133Z,45.06
2018-07-03T07:06:14.133Z,45.06
2018-07-03T07:07:35.133Z,45.15
2018-07-03T07:08:28.643Z,45.73
2018-07-03T07:10:45.301Z,45.47
2018-07-03T07:12:07.020Z,44.60
2018-07-03T07:12:46.025Z,44.22
2018-07-03T07:15:17.791Z,42.50
2018-07-03T07:16:17.798Z,42.99
2018-07-03T07:17:17.798Z,43.08
2018-07-03T07:18:18.305Z,43.95
2018-07-03T07:19:39.305Z,43.57
2018-07-03T07:20:18.328Z,44.55
2018-07-03T07:21:18.298Z,43.11
2018-07-03T07:22:17.945Z,41.76
2018-07-03T07:23:18.107Z,41.76
2018-07-03T07:25:56.312Z,41.49
2018-07-03T07:27:04.345Z,41.39
2018-07-03T07:28:18.824Z,41.01
2018-07-03T07:31:52.770Z,40.94
2018-07-03T07:32:53.534Z,40.55
2018-07-03T07:34:15.522Z,39.49
2018-07-03T07:34:54.024Z,39.22
2018-07-03T07:36:15.025Z,38.45
2018-07-03T07:36:53.377Z,39.51
2018-07-03T07:37:54.026Z,40.19
2018-07-03T07:40:25.361Z,37.19
2018-07-03T07:41:54.268Z,37.21
2018-07-03T07:42:28.315Z,38.66
2018-07-03T07:43:26.318Z,37.21
2018-07-03T07:44:26.815Z,36.06
2018-07-03T07:45:26.816Z,37.50
2018-07-03T07:47:26.816Z,36.46
2018-07-03T07:48:26.425Z,35.69
2018-07-03T07:49:48.315Z,34.34
2018-07-03T07:50:27.315Z,34.34
2018-07-03T07:51:27.315Z,34.34
2018-07-03T07:54:19.585Z,35.80
2018-07-03T07:55:14.023Z,34.06
2018-07-03T07:55:59.089Z,34.08
2018-07-03T07:56:58.690Z,33.31
2018-07-03T07:59:30.951Z,33.72
2018-07-03T08:00:51.959Z,31.78
2018-07-03T08:01:30.955Z,31.49
2018-07-03T08:02:31.500Z,30.82
2018-07-03T08:03:31.469Z,31.88
2018-07-03T08:04:31.459Z,32.07
2018-07-03T08:05:45.459Z,33.25
2018-07-03T08:06:31.460Z,32.76
2018-07-03T08:07:31.970Z,32.18
2018-07-03T08:08:31.959Z,31.41
2018-07-03T08:09:31.961Z,30.73
2018-07-03T08:10:31.958Z,30.15
2018-07-03T08:11:59.461Z,30.46
2018-07-03T08:12:32.461Z,31.60
2018-07-03T08:13:31.816Z,32.01
2018-07-03T08:14:32.465Z,30.65
2018-07-03T08:17:03.496Z,31.52
2018-07-03T08:18:04.239Z,30.47
2018-07-03T08:19:03.714Z,30.18
2018-07-03T08:20:28.734Z,28.34
2018-07-03T08:21:04.732Z,28.83
2018-07-03T08:22:04.736Z,28.73
2018-07-03T08:23:04.728Z,29.71
2018-07-03T08:25:35.792Z,28.36
2018-07-03T08:26:57.509Z,27.37
2018-07-03T08:27:36.519Z,27.96
2018-07-03T08:28:37.011Z,28.94
2018-07-03T08:29:37.012Z,29.13
2018-07-03T08:30:37.007Z,29.52
2018-07-03T08:31:37.009Z,30.20
2018-07-03T08:32:37.508Z,30.49
2018-07-03T08:33:37.514Z,29.53
2018-07-03T08:34:58.597Z,28.18
2018-07-03T08:35:37.509Z,29.83
2018-07-03T08:36:59.009Z,29.73
2018-07-03T08:37:37.978Z,28.08
2018-07-03T08:38:59.025Z,29.36
2018-07-03T08:39:59.012Z,28.47
2018-07-03T08:42:09.782Z,29.34
2018-07-03T08:43:09.803Z,29.34
2018-07-03T08:44:10.294Z,28.76
2018-07-03T08:46:41.567Z,27.89
2018-07-03T08:47:41.578Z,28.28
2018-07-03T08:48:41.067Z,28.39
2018-07-03T08:49:42.082Z,27.91
2018-07-03T08:50:42.075Z,27.71
2018-07-03T08:51:42.152Z,27.31
2018-07-03T08:52:41.558Z,27.01
2018-07-03T08:54:03.575Z,27.79
2018-07-03T08:55:02.853Z,28.08
2018-07-03T08:55:42.576Z,28.86
2018-07-03T08:56:42.576Z,26.74
2018-07-03T08:59:35.355Z,28.00
2018-07-03T09:00:35.357Z,26.63
2018-07-03T09:01:14.360Z,26.73
2018-07-03T09:02:34.947Z,28.87
2018-07-03T09:03:16.292Z,26.84
2018-07-03T09:04:35.862Z,27.61
2018-07-03T09:05:14.959Z,26.25
2018-07-03T09:06:35.479Z,26.25
2018-07-03T09:07:15.368Z,26.34
2018-07-03T09:08:15.362Z,26.92
2018-07-03T09:09:36.352Z,27.22
2018-07-03T09:10:36.858Z,27.51
2018-07-03T09:11:36.884Z,26.93
2018-07-03T09:12:15.860Z,27.91
2018-07-03T09:13:36.860Z,26.64
2018-07-03T09:14:16.362Z,26.74
2018-07-03T09:15:16.377Z,26.26
2018-07-03T09:16:16.359Z,26.16
2018-07-03T09:17:15.915Z,26.64
2018-07-03T09:18:18.861Z,28.11
2018-07-03T09:19:16.863Z,28.40
2018-07-03T09:20:16.876Z,28.79
2018-07-03T09:21:16.866Z,26.65
2018-07-03T09:22:16.861Z,26.76
2018-07-03T09:23:19.417Z,26.57
2018-07-03T09:24:17.367Z,25.68
2018-07-03T09:27:10.264Z,24.82
2018-07-03T09:27:51.282Z,25.78
2018-07-03T09:29:10.273Z,26.56
2018-07-03T09:29:49.282Z,27.33
2018-07-03T09:32:21.049Z,25.01
2018-07-03T09:33:21.053Z,25.40
2018-07-03T09:34:21.055Z,26.17
2018-07-03T09:35:36.515Z,26.07
2018-07-03T09:36:23.001Z,26.27
2018-07-03T09:37:21.559Z,25.31
2018-07-03T09:38:21.560Z,25.99
2018-07-03T09:39:24.489Z,25.89
2018-07-03T09:40:22.057Z,24.82
2018-07-03T09:41:22.057Z,25.78
2018-07-03T09:42:22.065Z,26.38
2018-07-03T09:43:22.555Z,25.12
2018-07-03T09:44:22.564Z,26.48
2018-07-03T09:45:22.557Z,24.83
2018-07-03T09:46:22.555Z,25.70
2018-07-03T09:47:23.058Z,26.67
2018-07-03T09:48:23.064Z,26.57
2018-07-03T09:49:23.060Z,26.68
2018-07-03T09:50:23.057Z,25.32
2018-07-03T09:51:23.558Z,25.71
2018-07-03T09:52:23.562Z,25.03
2018-07-03T09:53:23.557Z,24.45
2018-07-03T09:54:23.558Z,23.57
2018-07-03T09:55:24.058Z,24.44
2018-07-03T09:56:24.058Z,24.44
2018-07-03T09:57:24.068Z,24.63
2018-07-03T09:58:24.059Z,24.44
2018-07-03T09:59:23.666Z,23.57
2018-07-03T10:00:23.772Z,23.36
2018-07-03T10:01:24.558Z,24.73
2018-07-03T10:02:24.558Z,25.79
2018-07-03T10:03:27.065Z,25.02
2018-07-03T10:04:25.061Z,23.76
2018-07-03T10:05:25.068Z,26.49
2018-07-03T10:06:25.057Z,25.81
2018-07-03T10:07:25.559Z,25.62
2018-07-03T10:08:26.567Z,23.96
2018-07-03T10:09:25.560Z,24.45
2018-07-03T10:10:25.572Z,23.48
2018-07-03T10:11:26.060Z,24.16
2018-07-03T10:12:26.062Z,25.03
2018-07-03T10:13:25.413Z,24.85
2018-07-03T10:15:01.059Z,25.03
2018-07-03T10:15:48.557Z,25.04
2018-07-03T10:16:49.042Z,23.39
2018-07-03T10:17:47.562Z,23.49
2018-07-03T10:18:28.492Z,23.20
2018-07-03T10:19:33.055Z,24.56
2018-07-03T10:20:48.060Z,26.40
2018-07-03T10:21:27.060Z,23.70
2018-07-03T10:22:27.060Z,23.70
2018-07-03T10:23:48.560Z,24.77
2018-07-03T10:24:48.560Z,25.35
2018-07-03T10:25:27.601Z,24.28
2018-07-03T10:26:48.073Z,24.38
2018-07-03T10:28:58.615Z,23.90
2018-07-03T10:29:59.361Z,25.85
2018-07-03T10:30:59.356Z,23.80
2018-07-03T10:31:59.864Z,26.43
2018-07-03T10:32:59.102Z,23.32
2018-07-03T10:33:59.861Z,24.78
2018-07-03T10:34:59.395Z,25.36
2018-07-03T10:36:21.361Z,28.18
2018-07-03T10:36:59.615Z,29.72
2018-07-03T10:38:21.360Z,29.54
2018-07-03T10:40:32.002Z,29.25
2018-07-03T10:41:32.009Z,27.31
2018-07-03T10:42:32.548Z,23.32
2018-07-03T10:43:31.604Z,25.85
2018-07-03T10:44:36.441Z,30.40
2018-07-03T10:45:53.518Z,25.05
2018-07-03T10:46:32.509Z,30.88
2018-07-03T10:47:33.011Z,25.25
2018-07-03T10:48:32.252Z,22.63
2018-07-03T10:49:33.009Z,23.69
2018-07-03T10:50:33.009Z,23.59
2018-07-03T10:51:33.519Z,24.16
2018-07-03T10:52:33.512Z,27.17
2018-07-03T10:53:33.510Z,30.29
2018-07-03T10:54:33.510Z,29.12
2018-07-03T10:55:34.010Z,28.94
2018-07-03T10:56:34.011Z,25.74
2018-07-03T10:57:34.010Z,27.69
2018-07-03T10:58:34.012Z,29.64
2018-07-03T10:59:55.510Z,27.98
2018-07-03T11:00:34.511Z,30.02
2018-07-03T11:01:41.943Z,30.41
2018-07-03T11:02:34.511Z,28.47
2018-07-03T11:03:56.011Z,29.83
2018-07-03T11:06:07.483Z,28.17
2018-07-03T11:07:08.229Z,26.71
2018-07-03T11:08:08.215Z,26.12
2018-07-03T11:09:28.819Z,25.75
2018-07-03T11:12:08.469Z,26.61
2018-07-03T11:12:47.474Z,26.92
2018-07-03T11:13:47.539Z,25.75
2018-07-03T11:16:19.252Z,27.00
2018-07-03T11:17:18.734Z,26.42
2018-07-03T11:18:39.827Z,26.90
2018-07-03T11:19:18.938Z,26.53
2018-07-03T11:20:19.052Z,26.71
2018-07-03T11:21:19.765Z,26.04
2018-07-03T11:22:40.761Z,24.68
2018-07-03T11:23:19.367Z,23.22
2018-07-03T11:24:20.269Z,22.63
2018-07-03T11:25:42.741Z,25.15
2018-07-03T11:26:46.693Z,25.46
2018-07-03T11:29:13.056Z,23.32
2018-07-03T11:29:52.063Z,25.18
2018-07-03T11:30:52.065Z,26.44
2018-07-03T11:32:14.995Z,25.57
2018-07-03T11:33:13.563Z,25.67
2018-07-03T11:33:52.566Z,23.82
2018-07-03T11:35:13.031Z,23.72
2018-07-03T11:37:24.814Z,25.57
2018-07-03T11:38:24.817Z,26.93
2018-07-03T11:39:26.814Z,28.08
2018-07-03T11:40:24.832Z,26.06
2018-07-03T11:43:00.560Z,21.09
2018-07-03T11:46:53.396Z,26.25
2018-07-03T11:47:52.335Z,22.75
2018-07-03T11:49:08.408Z,23.93
2018-07-03T11:49:53.414Z,28.02
2018-07-03T11:51:01.904Z,25.58
2018-07-03T11:52:10.928Z,22.96
2018-07-03T11:53:01.933Z,23.15
2018-07-03T11:54:08.912Z,21.40
2018-07-03T11:56:19.718Z,23.55
2018-07-03T11:57:19.741Z,22.58
2018-07-03T11:58:19.721Z,19.46
2018-07-03T12:00:50.810Z,23.93
2018-07-03T12:02:12.504Z,24.51
2018-07-03T12:02:51.506Z,23.55
2018-07-03T12:03:54.005Z,26.07
2018-07-03T12:05:13.213Z,20.42
2018-07-03T12:05:52.003Z,20.23
2018-07-03T12:06:52.939Z,24.99
2018-07-03T12:08:15.505Z,25.58
2018-07-03T12:08:52.505Z,25.96
2018-07-03T12:09:52.505Z,23.44
2018-07-03T12:10:52.501Z,22.56
2018-07-03T12:11:53.007Z,22.77
2018-07-03T12:13:20.019Z,23.07
2018-07-03T12:14:14.012Z,23.74
2018-07-03T12:14:52.483Z,22.67
2018-07-03T12:17:24.763Z,22.87
2018-07-03T12:18:26.769Z,24.71
2018-07-03T12:19:24.767Z,24.80
2018-07-03T12:20:24.376Z,24.62
2018-07-03T12:21:25.310Z,24.51
2018-07-03T12:22:46.271Z,23.93
2018-07-03T12:23:25.269Z,20.32
2018-07-03T12:24:25.272Z,21.22
2018-07-03T12:25:24.880Z,21.80
2018-07-03T12:26:25.771Z,21.12
2018-07-03T12:27:25.775Z,21.42
2018-07-03T12:28:25.770Z,22.69
2018-07-03T12:29:47.270Z,20.65
2018-07-03T12:30:26.272Z,21.22
2018-07-03T12:31:25.630Z,22.21
2018-07-03T12:32:26.274Z,18.60
2018-07-03T12:33:25.888Z,17.91
2018-07-03T12:34:26.768Z,17.61
2018-07-03T12:35:26.771Z,18.19
2018-07-03T12:36:26.774Z,18.49
2018-07-03T12:38:58.544Z,18.60
2018-07-03T12:39:57.903Z,18.98
2018-07-03T12:40:59.484Z,19.47
2018-07-03T12:43:32.328Z,22.77
2018-07-03T12:44:51.341Z,22.20
2018-07-03T12:45:31.333Z,20.83
2018-07-03T12:46:29.981Z,22.77
2018-07-03T12:47:30.089Z,22.48
2018-07-03T12:49:00.269Z,20.83
2018-07-03T12:49:30.840Z,22.19
2018-07-03T12:52:23.612Z,20.06
2018-07-03T12:53:02.676Z,18.12
2018-07-03T12:54:02.623Z,20.16
2018-07-03T12:55:03.054Z,21.43
2018-07-03T12:56:04.604Z,20.94
2018-07-03T12:57:24.120Z,20.66
2018-07-03T12:58:04.582Z,18.62
2018-07-03T12:59:03.121Z,18.13
2018-07-03T13:00:24.623Z,17.74
2018-07-03T13:01:02.855Z,18.62
2018-07-03T13:02:24.046Z,19.50
2018-07-03T13:03:05.585Z,21.44
2018-07-03T13:04:06.123Z,18.62
2018-07-03T13:05:04.190Z,19.88
2018-07-03T13:09:07.122Z,19.89
2018-07-03T13:10:07.129Z,17.65
2018-07-03T13:11:07.128Z,17.56
2018-07-03T13:12:28.629Z,16.19
2018-07-03T13:13:07.635Z,15.80
2018-07-03T13:14:07.629Z,17.76
2018-07-03T13:15:07.651Z,16.88
2018-07-03T13:19:10.893Z,16.10
2018-07-03T13:20:33.903Z,18.64
2018-07-03T13:21:10.904Z,16.31
2018-07-03T13:22:10.511Z,15.02
2018-07-03T13:23:31.593Z,14.34
2018-07-03T13:24:32.402Z,16.20
2018-07-03T13:25:25.403Z,15.51
2018-07-03T13:26:17.426Z,16.78
2018-07-03T13:27:11.903Z,19.60
2018-07-03T13:28:32.846Z,20.18
2018-07-03T13:29:11.903Z,20.96
2018-07-03T13:30:18.404Z,21.15
2018-07-03T13:31:11.520Z,21.06
2018-07-03T13:32:12.403Z,21.15
2018-07-03T13:33:12.409Z,20.86
2018-07-03T13:34:11.896Z,20.96
2018-07-03T13:35:18.931Z,17.85
2018-07-03T13:36:12.177Z,17.19
2018-07-03T13:37:33.907Z,17.39
2018-07-03T13:38:26.899Z,16.22
2018-07-03T13:40:44.728Z,15.06
2018-07-03T13:42:05.755Z,13.31
2018-07-03T13:44:30.406Z,12.92
2018-07-03T13:45:18.425Z,13.80
2018-07-03T13:46:30.914Z,14.29
2018-07-03T13:47:18.913Z,13.91
2018-07-03T13:48:22.984Z,12.15
2018-07-03T13:49:16.913Z,12.74
2018-07-03T13:50:16.410Z,12.84
2018-07-03T13:51:20.411Z,11.96
2018-07-03T13:52:17.413Z,11.57
2018-07-03T13:53:23.418Z,12.15
2018-07-03T13:54:17.430Z,12.06
2018-07-03T13:55:19.919Z,11.77
2018-07-03T13:56:17.917Z,11.48
2018-07-03T13:57:17.920Z,11.97
2018-07-03T13:58:17.915Z,11.98
2018-07-03T13:59:24.414Z,11.38
2018-07-03T14:00:17.654Z,10.21
2018-07-03T14:01:18.422Z,10.60
2018-07-03T14:02:18.432Z,11.19
2018-07-03T14:03:18.053Z,11.88
2018-07-03T14:04:41.916Z,11.10
2018-07-03T14:05:18.917Z,11.29
2018-07-03T14:06:41.889Z,11.20
2018-07-03T14:07:39.484Z,10.51
2018-07-03T14:08:18.611Z,10.51
2018-07-03T14:09:19.418Z,10.80
2018-07-03T14:10:18.776Z,10.60
2018-07-03T14:11:18.890Z,10.89
2018-07-03T14:12:22.347Z,10.50
2018-07-03T14:13:40.918Z,10.98
2018-07-03T14:14:19.935Z,10.98
2018-07-03T14:15:19.415Z,11.96
2018-07-03T14:16:20.418Z,11.47
2018-07-03T14:17:20.418Z,11.76
2018-07-03T14:18:20.415Z,10.97
2018-07-03T14:19:19.910Z,11.36
2018-07-03T14:20:23.347Z,11.66
2018-07-03T14:21:20.922Z,11.18
2018-07-03T14:22:20.922Z,12.45
2018-07-03T14:23:20.398Z,11.97
2018-07-03T14:24:21.424Z,11.19
2018-07-03T14:25:21.415Z,10.50
2018-07-03T14:26:21.418Z,11.38
2018-07-03T14:27:21.417Z,10.68
2018-07-03T14:28:21.032Z,11.18
2018-07-03T14:29:35.930Z,11.08
2018-07-03T14:30:23.916Z,11.08
2018-07-03T14:31:21.404Z,11.08
2018-07-03T14:32:22.417Z,11.67
2018-07-03T14:36:27.247Z,11.29
2018-07-03T14:37:24.972Z,11.19
2018-07-03T14:38:32.784Z,9.91
2018-07-03T14:39:46.779Z,9.81
2018-07-03T14:40:25.783Z,11.18
2018-07-03T14:41:26.288Z,10.58
2018-07-03T14:42:26.284Z,10.48
2018-07-03T14:43:32.281Z,10.58
2018-07-03T14:44:26.284Z,10.38
2018-07-03T14:45:25.906Z,11.08
2018-07-03T14:46:26.784Z,10.98
2018-07-03T14:47:26.784Z,11.28
2018-07-03T14:48:27.283Z,10.98
2018-07-03T14:49:27.284Z,11.87
2018-07-03T14:50:27.285Z,11.87
2018-07-03T14:51:27.285Z,11.87
2018-07-03T14:52:27.290Z,10.99
2018-07-03T14:53:26.906Z,11.97
2018-07-03T14:54:31.217Z,10.89
2018-07-03T14:55:27.785Z,11.29
2018-07-03T14:56:27.272Z,10.31
2018-07-03T14:59:13.558Z,9.03
2018-07-03T15:00:13.573Z,9.53
2018-07-03T15:00:59.045Z,9.03
2018-07-03T15:01:59.157Z,9.23
2018-07-03T15:03:23.066Z,10.01
2018-07-03T15:04:02.997Z,9.32
2018-07-03T15:05:02.537Z,9.52
2018-07-03T15:06:00.566Z,11.77
2018-07-03T15:07:25.030Z,10.60
2018-07-03T15:08:00.572Z,11.28
2018-07-03T15:09:00.566Z,11.77
2018-07-03T15:10:23.104Z,11.87
2018-07-03T15:11:21.340Z,10.60
2018-07-03T15:12:22.143Z,10.50
2018-07-03T15:13:23.564Z,10.99
2018-07-03T15:15:32.977Z,11.38
2018-07-03T15:16:32.989Z,11.77
2018-07-03T15:17:32.986Z,12.76
2018-07-03T15:18:32.600Z,11.87
2018-07-03T15:19:33.484Z,11.08
2018-07-03T15:20:54.484Z,11.08
2018-07-03T15:21:33.479Z,10.60
2018-07-03T15:24:06.216Z,11.18
2018-07-03T15:25:27.283Z,11.18
2018-07-03T15:26:05.285Z,11.08
2018-07-03T15:27:19.791Z,11.08
2018-07-03T15:28:05.784Z,10.59
2018-07-03T15:29:05.143Z,11.08
2018-07-03T15:30:05.789Z,10.20
2018-07-03T15:31:06.285Z,10.39
2018-07-03T15:32:27.286Z,11.18
2018-07-03T15:33:06.344Z,11.47
2018-07-03T15:35:37.997Z,12.55
2018-07-03T15:36:38.004Z,12.65
2018-07-03T15:37:38.006Z,11.47
2018-07-03T15:38:39.501Z,11.18