createdAt,value
2018-04-25T00:01:39.040Z,9.63
2018-04-25T00:04:07.618Z,8.80
2018-04-25T00:06:34.635Z,9.07
2018-04-25T00:09:02.021Z,10.93
2018-04-25T00:11:29.249Z,10.30
2018-04-25T00:13:55.835Z,9.50
2018-04-25T00:16:22.404Z,11.33
2018-04-25T00:18:49.752Z,11.37
2018-04-25T00:21:16.271Z,10.07
2018-04-25T00:23:44.342Z,10.33
2018-04-25T00:26:10.836Z,10.23
2018-04-25T00:28:37.847Z,9.83
2018-04-25T00:31:04.289Z,9.17
2018-04-25T00:33:30.762Z,9.17
2018-04-25T00:35:57.918Z,9.37
2018-04-25T00:38:25.199Z,9.40
2018-04-25T00:40:53.103Z,10.07
2018-04-25T00:43:19.671Z,10.43
2018-04-25T00:45:46.938Z,9.93
2018-04-25T00:48:13.454Z,9.70
2018-04-25T00:50:40.781Z,9.97
2018-04-25T00:53:07.240Z,9.60
2018-04-25T00:55:33.764Z,10.00
2018-04-25T00:58:00.582Z,9.47
2018-04-25T01:00:27.078Z,9.57
2018-04-25T01:02:54.401Z,9.30
2018-04-25T01:05:20.822Z,10.40
2018-04-25T01:07:48.199Z,10.60
2018-04-25T01:10:15.474Z,10.37
2018-04-25T01:12:41.918Z,9.70
2018-04-25T01:15:08.447Z,9.87
2018-04-25T01:17:34.947Z,10.77
2018-04-25T01:20:02.340Z,11.00
2018-04-25T01:22:28.849Z,11.03
2018-04-25T01:25:09.293Z,9.73
2018-04-25T01:27:37.463Z,10.60
2018-04-25T01:30:03.907Z,9.37
2018-04-25T01:32:30.394Z,9.07
2018-04-25T01:34:56.896Z,9.93
2018-04-25T01:37:34.161Z,9.10
2018-04-25T01:40:04.108Z,10.00
2018-04-25T01:42:37.500Z,8.30
2018-04-25T01:45:10.924Z,9.70
2018-04-25T01:47:37.437Z,10.30
2018-04-25T01:50:18.073Z,9.77
2018-04-25T01:52:56.813Z,10.27
2018-04-25T01:55:35.460Z,11.13
2018-04-25T01:58:14.266Z,8.90
2018-04-25T02:00:52.921Z,9.30
2018-04-25T02:03:28.314Z,10.17
2018-04-25T02:05:55.440Z,11.37
2018-04-25T02:08:21.822Z,8.77
2018-04-25T02:10:48.960Z,10.40
2018-04-25T02:13:15.347Z,11.43
2018-04-25T02:15:41.725Z,9.60
2018-04-25T02:18:08.880Z,10.53
2018-04-25T02:20:35.259Z,10.33
2018-04-25T02:23:01.646Z,10.33
2018-04-25T02:25:28.017Z,10.60
2018-04-25T02:27:54.403Z,11.43
2018-04-25T02:30:20.793Z,11.50
2018-04-25T02:32:47.170Z,12.20
2018-04-25T02:35:13.548Z,9.37
2018-04-25T02:37:39.964Z,8.80
2018-04-25T02:40:06.343Z,9.70
2018-04-25T02:42:33.552Z,10.03
2018-04-25T02:45:00.643Z,10.27
2018-04-25T02:47:27.082Z,10.43
2018-04-25T02:49:54.215Z,8.93
2018-04-25T02:52:20.630Z,10.93
2018-04-25T02:54:47.021Z,11.07
2018-04-25T02:57:13.400Z,11.00
2018-04-25T02:59:39.775Z,9.10
2018-04-25T03:02:06.204Z,9.53
2018-04-25T03:04:32.609Z,10.33
2018-04-25T03:06:58.997Z,10.77
2018-04-25T03:09:25.390Z,10.53
2018-04-25T03:11:51.787Z,10.73
2018-04-25T03:14:18.168Z,10.70
2018-04-25T03:16:44.627Z,10.10
2018-04-25T03:19:11.710Z,10.53
2018-04-25T03:21:38.070Z,13.37
2018-04-25T03:24:05.211Z,10.47
2018-04-25T03:26:32.332Z,10.20
2018-04-25T03:28:58.710Z,8.90
2018-04-25T03:31:25.090Z,9.20
2018-04-25T03:33:51.488Z,9.00
2018-04-25T03:36:17.887Z,10.00
2018-04-25T03:38:45.048Z,9.50
2018-04-25T03:41:12.204Z,9.60
2018-04-25T03:43:39.307Z,9.90
2018-04-25T03:46:05.686Z,9.17
2018-04-25T03:48:32.078Z,10.20
2018-04-25T03:50:58.480Z,10.57
2018-04-25T03:53:24.888Z,9.20
2018-04-25T03:55:52.021Z,11.73
2018-04-25T03:58:19.359Z,13.30
2018-04-25T04:00:46.500Z,11.37
2018-04-25T04:03:12.879Z,11.10
2018-04-25T04:05:39.279Z,12.53
2018-04-25T04:08:06.468Z,11.53
2018-04-25T04:10:32.921Z,11.07
2018-04-25T04:13:00.070Z,10.10
2018-04-25T04:15:27.145Z,10.53
2018-04-25T04:17:55.010Z,14.13
2018-04-25T04:20:22.857Z,14.37
2018-04-25T04:22:49.245Z,14.10
2018-04-25T04:25:15.611Z,11.07
2018-04-25T04:27:41.986Z,10.77
2018-04-25T04:30:09.095Z,10.70
2018-04-25T04:32:35.466Z,11.57
2018-04-25T04:35:01.890Z,9.37
2018-04-25T04:37:29.029Z,10.67
2018-04-25T04:39:56.911Z,10.60
2018-04-25T04:42:23.275Z,9.10
2018-04-25T04:44:50.392Z,10.50
2018-04-25T04:47:17.499Z,10.80
2018-04-25T04:49:43.874Z,9.20
2018-04-25T04:52:10.264Z,9.63
2018-04-25T04:54:36.678Z,10.27
2018-04-25T04:57:03.136Z,10.13
2018-04-25T04:59:29.535Z,11.13
2018-04-25T05:01:55.947Z,11.53
2018-04-25T05:04:23.204Z,11.63
2018-04-25T05:06:49.613Z,12.83
2018-04-25T05:09:16.043Z,12.20
2018-04-25T05:11:43.180Z,12.90
2018-04-25T05:14:09.588Z,12.27
2018-04-25T05:16:36.160Z,11.43
2018-04-25T05:19:02.576Z,13.40
2018-04-25T05:21:28.969Z,13.80
2018-04-25T05:23:55.451Z,15.20
2018-04-25T05:26:22.675Z,16.03
2018-04-25T05:28:49.312Z,13.30
2018-04-25T05:31:15.828Z,13.10
2018-04-25T05:33:42.306Z,13.80
2018-04-25T05:36:09.566Z,15.43
2018-04-25T05:38:36.760Z,14.60
2018-04-25T05:41:03.121Z,12.07
2018-04-25T05:43:29.520Z,12.40
2018-04-25T05:45:56.742Z,13.20
2018-04-25T05:48:23.150Z,13.27
2018-04-25T05:50:49.549Z,13.40
2018-04-25T05:53:15.954Z,11.50
2018-04-25T05:55:43.086Z,12.23
2018-04-25T05:58:09.465Z,11.17
2018-04-25T06:00:35.855Z,11.77
2018-04-25T06:03:02.252Z,10.20
2018-04-25T06:05:28.715Z,10.33
2018-04-25T06:07:55.115Z,9.83
2018-04-25T06:10:21.499Z,9.50
2018-04-25T06:12:48.646Z,9.80
2018-04-25T06:15:15.784Z,10.63
2018-04-25T06:17:42.178Z,10.33
2018-04-25T06:20:08.633Z,11.00
2018-04-25T06:22:35.035Z,11.33
2018-04-25T06:25:01.437Z,9.70
2018-04-25T06:27:28.551Z,10.17
2018-04-25T06:29:54.962Z,10.60
2018-04-25T06:32:21.360Z,10.60
2018-04-25T06:34:47.760Z,11.73
2018-04-25T06:37:14.938Z,10.40
2018-04-25T06:39:42.091Z,10.13
2018-04-25T06:42:08.489Z,10.97
2018-04-25T06:44:34.868Z,13.47
2018-04-25T06:47:01.240Z,10.80
2018-04-25T06:49:27.655Z,12.27
2018-04-25T06:51:54.809Z,9.70
2018-04-25T06:54:21.214Z,9.93
2018-04-25T06:56:47.675Z,10.10
2018-04-25T06:59:14.045Z,9.40
2018-04-25T07:01:40.417Z,8.83
2018-04-25T07:04:06.841Z,10.20
2018-04-25T07:06:33.271Z,8.00
2018-04-25T07:08:59.658Z,6.57
2018-04-25T07:11:26.052Z,5.70
2018-04-25T07:13:52.435Z,5.73
2018-04-25T07:16:18.826Z,5.20
2018-04-25T07:18:45.216Z,5.17
2018-04-25T07:21:12.360Z,5.07
2018-04-25T07:23:39.513Z,5.13
2018-04-25T07:26:06.647Z,5.57
2018-04-25T07:28:33.762Z,4.13
2018-04-25T07:31:00.141Z,4.43
2018-04-25T07:33:27.282Z,3.97
2018-04-25T07:35:53.675Z,3.70
2018-04-25T07:38:20.091Z,4.30
2018-04-25T07:40:46.471Z,4.10
2018-04-25T07:43:12.863Z,4.13
2018-04-25T07:45:39.274Z,3.97
2018-04-25T07:48:05.687Z,4.03
2018-04-25T07:50:32.815Z,3.87
2018-04-25T07:52:59.224Z,3.17
2018-04-25T07:55:25.622Z,4.50
2018-04-25T07:57:52.015Z,4.37
2018-04-25T08:00:19.150Z,3.83
2018-04-25T08:03:00.458Z,3.67
2018-04-25T08:05:26.882Z,3.83
2018-04-25T08:07:53.459Z,3.30
2018-04-25T08:10:19.876Z,3.50
2018-04-25T08:16:01.397Z,4.10
2018-04-25T08:18:40.174Z,3.77
2018-04-25T08:21:27.680Z,3.97
2018-04-25T08:23:54.116Z,3.80
2018-04-25T08:26:20.510Z,3.40
2018-04-25T08:28:46.902Z,4.60
2018-04-25T08:31:13.276Z,3.30
2018-04-25T08:33:39.681Z,3.40
2018-04-25T08:36:06.816Z,3.77
2018-04-25T08:38:33.217Z,4.30
2018-04-25T08:40:59.599Z,3.30
2018-04-25T08:43:25.990Z,3.73
2018-04-25T08:45:52.382Z,3.80
2018-04-25T08:48:19.518Z,3.63
2018-04-25T08:50:46.690Z,4.50
2018-04-25T08:53:13.074Z,3.90
2018-04-25T08:55:39.490Z,5.13
2018-04-25T08:58:05.902Z,3.67
2018-04-25T09:00:32.307Z,3.77
2018-04-25T09:02:59.423Z,3.57
2018-04-25T09:05:26.069Z,4.30
2018-04-25T09:07:52.442Z,3.77
2018-04-25T09:10:18.996Z,4.37
2018-04-25T09:12:45.403Z,4.10
2018-04-25T09:15:11.788Z,4.47
2018-04-25T09:17:38.173Z,5.10
2018-04-25T09:20:04.609Z,3.83
2018-04-25T09:22:30.991Z,5.00
2018-04-25T09:24:58.915Z,4.50
2018-04-25T09:27:25.340Z,4.03
2018-04-25T09:29:51.736Z,5.00
2018-04-25T09:32:18.151Z,4.17
2018-04-25T09:34:44.526Z,4.10
2018-04-25T09:37:11.655Z,4.00
2018-04-25T09:39:38.061Z,4.27
2018-04-25T09:42:04.455Z,3.87
2018-04-25T09:44:30.830Z,4.33
2018-04-25T09:46:57.227Z,3.67
2018-04-25T09:49:23.682Z,3.90
2018-04-25T09:51:50.916Z,4.10
2018-04-25T09:54:17.307Z,4.20
2018-04-25T09:56:44.492Z,3.17
2018-04-25T09:59:10.901Z,4.47
2018-04-25T10:01:38.020Z,3.50
2018-04-25T10:04:04.491Z,4.27
2018-04-25T10:06:30.874Z,4.70
2018-04-25T10:08:57.358Z,3.70
2018-04-25T10:11:24.520Z,3.43
2018-04-25T10:13:50.879Z,2.73
2018-04-25T10:16:17.288Z,4.00
2018-04-25T10:18:43.726Z,3.90
2018-04-25T10:21:10.128Z,2.80
2018-04-25T10:23:37.271Z,3.30
2018-04-25T10:26:04.443Z,3.23
2018-04-25T10:28:31.608Z,3.47
2018-04-25T10:30:57.984Z,3.60
2018-04-25T10:33:24.380Z,3.20
2018-04-25T10:35:50.779Z,4.60
2018-04-25T10:38:17.918Z,3.20
2018-04-25T10:40:45.056Z,4.40
2018-04-25T10:43:11.448Z,3.53
2018-04-25T10:45:37.833Z,2.97
2018-04-25T10:48:04.233Z,4.30
2018-04-25T10:50:30.607Z,3.30
2018-04-25T10:52:57.736Z,6.47
2018-04-25T10:55:24.156Z,3.40
2018-04-25T10:57:50.560Z,4.10
2018-04-25T11:00:16.967Z,4.53
2018-04-25T11:02:43.385Z,3.00
2018-04-25T11:05:10.533Z,4.00
2018-04-25T11:07:36.926Z,3.60
2018-04-25T11:10:03.309Z,3.93
2018-04-25T11:12:30.438Z,3.90
2018-04-25T11:14:56.827Z,4.40
2018-04-25T11:17:23.213Z,4.40
2018-04-25T11:19:50.351Z,4.30
2018-04-25T11:22:18.217Z,3.60
2018-04-25T11:24:44.587Z,4.17
2018-04-25T11:27:10.999Z,4.27
2018-04-25T11:29:38.146Z,4.47
2018-04-25T11:32:04.564Z,4.43
2018-04-25T11:34:31.690Z,4.90
2018-04-25T11:36:58.062Z,5.30
2018-04-25T11:39:25.182Z,4.40
2018-04-25T11:41:51.554Z,4.70
2018-04-25T11:44:18.718Z,5.17
2018-04-25T11:46:45.111Z,4.73
2018-04-25T11:49:11.541Z,4.30
2018-04-25T11:51:37.944Z,4.57
2018-04-25T11:54:04.343Z,5.00
2018-04-25T11:56:30.739Z,3.80
2018-04-25T11:58:57.139Z,4.60
2018-04-25T12:01:23.538Z,5.07
2018-04-25T12:03:49.945Z,5.00
2018-04-25T12:06:17.085Z,7.30
2018-04-25T12:08:43.492Z,4.77
2018-04-25T12:11:09.876Z,4.40
2018-04-25T12:13:37.040Z,4.80
2018-04-25T12:16:03.480Z,4.73
2018-04-25T12:18:29.881Z,4.60
2018-04-25T12:20:57.016Z,4.27
2018-04-25T12:23:24.170Z,4.13
2018-04-25T12:25:52.018Z,4.10
2018-04-25T12:28:18.412Z,4.63
2018-04-25T12:30:44.817Z,3.93
2018-04-25T12:33:11.205Z,4.30
2018-04-25T12:35:37.585Z,4.50
2018-04-25T12:38:04.736Z,4.13
2018-04-25T12:40:31.862Z,5.10
2018-04-25T12:42:59.010Z,4.60
2018-04-25T12:45:25.436Z,4.07
2018-04-25T12:47:51.822Z,4.20
2018-04-25T12:50:18.214Z,4.80
2018-04-25T12:52:49.991Z,5.10
2018-04-25T12:55:17.138Z,4.20
2018-04-25T12:57:44.249Z,4.33
2018-04-25T13:00:10.704Z,4.30
2018-04-25T13:02:37.180Z,4.67
2018-04-25T13:05:03.638Z,5.10
2018-04-25T13:07:30.712Z,4.57
2018-04-25T13:09:57.073Z,4.80
2018-04-25T13:12:24.215Z,4.30
2018-04-25T13:14:51.340Z,5.77
2018-04-25T13:17:17.709Z,5.23
2018-04-25T13:19:44.828Z,4.97
2018-04-25T13:22:11.955Z,5.80
2018-04-25T13:24:38.334Z,5.80
2018-04-25T13:27:04.731Z,5.00
2018-04-25T13:29:31.386Z,4.27
2018-04-25T13:31:57.765Z,4.40
2018-04-25T13:34:24.140Z,4.70
2018-04-25T13:36:50.545Z,4.10
2018-04-25T13:39:16.937Z,3.97
2018-04-25T13:41:43.385Z,4.63
2018-04-25T13:44:10.511Z,4.70
2018-04-25T13:46:37.679Z,5.00
2018-04-25T13:49:04.802Z,4.40
2018-04-25T13:51:31.183Z,4.27
2018-04-25T13:53:57.634Z,5.03
2018-04-25T13:56:24.015Z,5.00
2018-04-25T13:58:51.129Z,5.73
2018-04-25T14:01:19.013Z,4.40
2018-04-25T14:03:45.410Z,4.60
2018-04-25T14:06:11.793Z,3.87
2018-04-25T14:08:38.190Z,5.07
2018-04-25T14:11:04.626Z,5.10
2018-04-25T14:13:31.026Z,5.20
2018-04-25T14:15:57.412Z,4.30
2018-04-25T14:18:24.540Z,5.53
2018-04-25T14:20:50.928Z,4.60
2018-04-25T14:25:42.472Z,5.17
2018-04-25T14:28:08.847Z,4.50
2018-04-25T14:30:35.235Z,4.70
2018-04-25T14:33:01.632Z,5.30
2018-04-25T14:35:28.800Z,4.60
2018-04-25T14:37:55.203Z,4.27
2018-04-25T14:40:21.612Z,4.30
2018-04-25T14:42:48.022Z,4.87
2018-04-25T14:45:14.419Z,5.17
2018-04-25T14:47:40.933Z,4.70
2018-04-25T14:50:07.337Z,4.60
2018-04-25T14:52:33.718Z,4.83
2018-04-25T14:55:00.124Z,4.53
2018-04-25T14:57:26.604Z,4.70
2018-04-25T14:59:52.986Z,4.10
2018-04-25T15:02:19.381Z,5.10
2018-04-25T15:04:45.775Z,4.30
2018-04-25T15:07:12.171Z,4.77
2018-04-25T15:09:38.546Z,5.10
2018-04-25T15:12:04.934Z,5.30
2018-04-25T15:14:31.319Z,4.47
2018-04-25T15:16:58.433Z,3.80
2018-04-25T15:19:24.787Z,4.00
2018-04-25T15:21:52.638Z,4.43
2018-04-25T15:24:19.019Z,4.10
2018-04-25T15:26:45.447Z,4.57
2018-04-25T15:29:12.554Z,5.10
2018-04-25T15:31:38.931Z,4.03
2018-04-25T15:34:05.355Z,4.03
2018-04-25T15:36:32.454Z,4.00
2018-04-25T15:38:58.854Z,4.67
2018-04-25T15:41:25.439Z,4.40
2018-04-25T15:43:53.510Z,3.90
2018-04-25T15:46:19.915Z,4.00
2018-04-25T15:48:46.334Z,5.10
2018-04-25T15:51:12.742Z,4.33
2018-04-25T15:53:39.905Z,4.40
2018-04-25T15:56:06.305Z,3.53
2018-04-25T15:58:32.783Z,4.27
2018-04-25T16:00:59.181Z,4.03
2018-04-25T16:03:25.563Z,4.57
2018-04-25T16:05:51.948Z,4.00
2018-04-25T16:08:19.077Z,3.80
2018-04-25T16:10:45.458Z,3.73
2018-04-25T16:13:11.819Z,3.53
2018-04-25T16:15:38.202Z,4.00
2018-04-25T16:18:05.402Z,4.20
2018-04-25T16:20:31.789Z,4.50
2018-04-25T16:22:58.933Z,3.80
2018-04-25T16:25:26.082Z,3.90
2018-04-25T16:27:53.211Z,3.90
2018-04-25T16:30:21.078Z,4.13
2018-04-25T16:32:48.948Z,4.00
2018-04-25T16:35:15.323Z,3.80
2018-04-25T16:37:41.705Z,4.10
2018-04-25T16:40:08.083Z,3.80
2018-04-25T16:42:34.462Z,4.80
2018-04-25T16:45:00.859Z,4.47
2018-04-25T16:47:27.232Z,5.37
2018-04-25T16:49:54.357Z,4.03
2018-04-25T16:52:20.824Z,4.93
2018-04-25T16:54:47.195Z,4.60
2018-04-25T16:57:13.658Z,3.90
2018-04-25T16:59:40.806Z,3.90
2018-04-25T17:02:07.209Z,4.40
2018-04-25T17:04:34.359Z,4.53
2018-04-25T17:07:01.547Z,3.83
2018-04-25T17:09:27.947Z,3.60
2018-04-25T17:11:54.326Z,4.63
2018-04-25T17:14:23.131Z,4.20
2018-04-25T17:16:49.508Z,4.37
2018-04-25T17:19:15.887Z,4.73
2018-04-25T17:21:42.287Z,5.03
2018-04-25T17:24:08.843Z,4.50
2018-04-25T17:26:35.232Z,4.90
2018-04-25T17:29:01.663Z,4.40
2018-04-25T17:31:28.049Z,4.30
2018-04-25T17:33:54.447Z,4.40
2018-04-25T17:36:20.830Z,4.47
2018-04-25T17:38:47.943Z,4.57
2018-04-25T17:41:14.315Z,4.43
2018-04-25T17:43:41.450Z,4.50
2018-04-25T17:46:07.824Z,5.63
2018-04-25T17:48:34.920Z,5.50
2018-04-25T17:51:01.302Z,5.40
2018-04-25T17:53:27.676Z,5.70
2018-04-25T17:55:54.061Z,5.37
2018-04-25T17:58:20.479Z,4.70
2018-04-25T18:00:47.598Z,5.10
2018-04-25T18:03:13.994Z,5.53
2018-04-25T18:05:40.387Z,4.43
2018-04-25T18:08:07.512Z,5.97
2018-04-25T18:10:33.962Z,4.83
2018-04-25T18:13:01.550Z,4.60
2018-04-25T18:15:27.934Z,5.90
2018-04-25T18:17:56.063Z,5.30
2018-04-25T18:20:22.471Z,6.20
2018-04-25T18:22:49.626Z,4.97
2018-04-25T18:25:16.779Z,4.90
2018-04-25T18:27:43.234Z,5.37
2018-04-25T18:30:09.640Z,5.70
2018-04-25T18:32:36.045Z,5.70
2018-04-25T18:35:03.399Z,5.77
2018-04-25T18:37:29.818Z,4.63
2018-04-25T18:39:56.399Z,5.70
2018-04-25T18:42:23.579Z,4.70
2018-04-25T18:44:49.981Z,5.30
2018-04-25T18:47:17.191Z,5.17
2018-04-25T18:49:43.600Z,5.40
2018-04-25T18:52:10.048Z,5.33
2018-04-25T18:54:36.450Z,5.20
2018-04-25T18:57:02.860Z,5.50
2018-04-25T18:59:30.031Z,5.07
2018-04-25T19:01:57.199Z,5.20
2018-04-25T19:04:23.590Z,5.33
2018-04-25T19:06:50.745Z,5.40
2018-04-25T19:09:17.134Z,5.73
2018-04-25T19:11:43.515Z,5.10
2018-04-25T19:14:10.641Z,5.53
2018-04-25T19:16:37.027Z,4.80
2018-04-25T19:19:03.464Z,5.10
2018-04-25T19:21:29.890Z,5.30
2018-04-25T19:23:56.288Z,5.40
2018-04-25T19:26:23.431Z,4.93
2018-04-25T19:28:49.861Z,4.93
2018-04-25T19:31:16.268Z,5.90
2018-04-25T19:33:42.673Z,5.10
2018-04-25T19:36:09.089Z,5.80
2018-04-25T19:38:36.221Z,5.03
2018-04-25T19:41:03.357Z,5.10
2018-04-25T19:43:30.473Z,4.50
2018-04-25T19:45:56.874Z,5.37
2018-04-25T19:48:23.438Z,5.27
2018-04-25T19:50:49.815Z,4.53
2018-04-25T19:53:16.934Z,6.00
2018-04-25T19:55:43.301Z,6.50
2018-04-25T19:58:10.420Z,7.63
2018-04-25T20:00:36.812Z,6.27
2018-04-25T20:03:03.212Z,8.20
2018-04-25T20:05:30.337Z,6.90
2018-04-25T20:07:56.725Z,6.27
2018-04-25T20:10:23.115Z,6.40
2018-04-25T20:12:49.500Z,8.33
2018-04-25T20:15:15.875Z,10.53
2018-04-25T20:17:42.274Z,8.23
2018-04-25T20:20:08.729Z,7.60
2018-04-25T20:22:35.799Z,7.40
2018-04-25T20:25:02.189Z,8.53
2018-04-25T20:27:28.591Z,9.17
2018-04-25T20:29:55.029Z,8.73
2018-04-25T20:32:21.427Z,8.70
2018-04-25T20:34:47.804Z,7.37
2018-04-25T20:37:14.225Z,7.80
2018-04-25T20:39:40.612Z,6.47
2018-04-25T20:42:07.002Z,6.70
2018-04-25T20:44:33.386Z,6.93
2018-04-25T20:46:59.767Z,6.77
2018-04-25T20:49:26.257Z,6.87
2018-04-25T20:51:52.649Z,7.53
2018-04-25T20:54:19.033Z,6.33
2018-04-25T20:56:46.243Z,6.00
2018-04-25T20:59:12.632Z,6.13
2018-04-25T21:01:39.749Z,5.57
2018-04-25T21:04:06.129Z,6.50
2018-04-25T21:06:32.528Z,5.00
2018-04-25T21:08:59.659Z,6.10
2018-04-25T21:11:26.065Z,3.77
2018-04-25T21:13:52.438Z,4.87
2018-04-25T21:16:19.555Z,5.40
2018-04-25T21:18:46.004Z,4.87
2018-04-25T21:21:12.397Z,4.57
2018-04-25T21:23:38.844Z,3.80
2018-04-25T21:26:05.220Z,3.93
2018-04-25T21:28:31.594Z,3.07
2018-04-25T21:30:57.981Z,2.90
2018-04-25T21:33:24.367Z,3.53
2018-04-25T21:35:50.772Z,3.20
2018-04-25T21:38:17.164Z,3.37
2018-04-25T21:40:43.601Z,3.23
2018-04-25T21:43:10.776Z,3.03
2018-04-25T21:45:37.901Z,3.13
2018-04-25T21:48:04.300Z,3.43
2018-04-25T21:50:30.698Z,3.30
2018-04-25T21:52:57.831Z,3.10
2018-04-25T21:55:24.953Z,3.37
2018-04-25T21:57:51.365Z,3.20
2018-04-25T22:00:17.779Z,3.40
2018-04-25T22:02:44.159Z,3.23
2018-04-25T22:05:10.530Z,3.83
2018-04-25T22:07:37.637Z,3.63
2018-04-25T22:10:04.039Z,3.40
2018-04-25T22:12:30.409Z,4.23
2018-04-25T22:14:57.535Z,4.20
2018-04-25T22:17:23.963Z,3.87
2018-04-25T22:19:50.341Z,3.60
2018-04-25T22:22:17.459Z,3.70
2018-04-25T22:24:43.818Z,3.63
2018-04-25T22:27:10.938Z,3.40
2018-04-25T22:29:37.321Z,3.10
2018-04-25T22:32:03.713Z,3.20
2018-04-25T22:34:30.096Z,3.87
2018-04-25T22:36:57.389Z,3.23
2018-04-25T22:39:23.832Z,3.80
2018-04-25T22:41:50.188Z,4.30
2018-04-25T22:44:17.317Z,3.70
2018-04-25T22:46:43.703Z,3.00
2018-04-25T22:49:10.105Z,3.10
2018-04-25T22:51:37.239Z,3.60
2018-04-25T22:54:03.615Z,3.40
2018-04-25T22:56:30.002Z,2.77
2018-04-25T22:58:56.391Z,3.47
2018-04-25T23:01:22.799Z,3.07
2018-04-25T23:03:49.189Z,3.23
2018-04-25T23:06:15.601Z,3.17
2018-04-25T23:08:42.003Z,2.83
2018-04-25T23:11:08.394Z,3.00
2018-04-25T23:13:34.772Z,3.10
2018-04-25T23:16:01.169Z,2.40
2018-04-25T23:18:28.276Z,2.87
2018-04-25T23:20:55.494Z,2.73
2018-04-25T23:23:21.872Z,1.97
2018-04-25T23:25:48.363Z,2.83
2018-04-25T23:28:15.495Z,2.10
2018-04-25T23:30:42.641Z,2.10
2018-04-25T23:33:09.756Z,2.27
2018-04-25T23:35:36.128Z,2.20
2018-04-25T23:38:03.242Z,1.83
2018-04-25T23:40:29.628Z,2.03
2018-04-25T23:42:56.021Z,2.00
2018-04-25T23:45:22.394Z,2.17
2018-04-25T23:47:48.771Z,2.13
2018-04-25T23:50:15.160Z,1.90
2018-04-25T23:52:41.565Z,1.93
2018-04-25T23:55:07.993Z,1.97
2018-04-25T23:57:35.130Z,1.97
