createdAt,value
2018-10-18T00:00:10.503Z,0
2018-10-18T00:01:10.541Z,0
2018-10-18T00:02:10.817Z,0
2018-10-18T00:03:10.634Z,0
2018-10-18T00:04:10.794Z,0
2018-10-18T00:05:10.284Z,0
2018-10-18T00:06:11.272Z,0
2018-10-18T00:07:10.293Z,0
2018-10-18T00:08:11.168Z,0
2018-10-18T00:09:10.059Z,0
2018-10-18T00:10:10.559Z,0
2018-10-18T00:11:10.820Z,0
2018-10-18T00:12:10.844Z,0
2018-10-18T00:13:10.579Z,0
2018-10-18T00:14:10.916Z,0
2018-10-18T00:15:10.598Z,0
2018-10-18T00:16:10.592Z,0
2018-10-18T00:17:10.601Z,0
2018-10-18T00:18:11.004Z,0
2018-10-18T00:19:10.866Z,0
2018-10-18T00:20:10.937Z,0
2018-10-18T00:21:10.663Z,0
2018-10-18T00:22:10.879Z,0
2018-10-18T00:23:10.625Z,0
2018-10-18T00:24:11.283Z,0
2018-10-18T00:25:10.893Z,0
2018-10-18T00:26:10.655Z,0
2018-10-18T00:27:10.637Z,0
2018-10-18T00:28:10.662Z,0
2018-10-18T00:29:10.960Z,0
2018-10-18T00:30:11.267Z,0
2018-10-18T00:31:10.924Z,0
2018-10-18T00:32:11.446Z,0
2018-10-18T00:33:10.429Z,0
2018-10-18T00:34:10.930Z,0
2018-10-18T00:35:10.941Z,0
2018-10-18T00:36:11.466Z,0
2018-10-18T00:37:10.951Z,0
2018-10-18T00:38:11.369Z,0
2018-10-18T00:39:10.704Z,0
2018-10-18T00:40:10.704Z,0
2018-10-18T00:41:10.974Z,0
2018-10-18T00:42:11.077Z,0
2018-10-18T00:43:10.748Z,0
2018-10-18T00:44:11.033Z,0
2018-10-18T00:45:11.024Z,0
2018-10-18T00:46:10.975Z,0
2018-10-18T00:47:10.771Z,0
2018-10-18T00:48:11.444Z,0
2018-10-18T00:49:10.995Z,0
2018-10-18T00:50:10.980Z,0
2018-10-18T00:51:11.001Z,0
2018-10-18T00:52:10.753Z,0
2018-10-18T00:53:11.009Z,0
2018-10-18T00:54:11.469Z,0
2018-10-18T00:55:10.771Z,0
2018-10-18T00:56:11.065Z,0
2018-10-18T00:57:11.073Z,0
2018-10-18T00:58:11.048Z,0
2018-10-18T00:59:11.084Z,0
2018-10-18T01:00:11.437Z,0
2018-10-18T01:01:10.805Z,0
2018-10-18T01:02:11.519Z,0
2018-10-18T01:03:10.818Z,0
2018-10-18T01:04:10.855Z,0
2018-10-18T01:05:10.826Z,0
2018-10-18T01:06:11.158Z,0
2018-10-18T01:07:11.099Z,0
2018-10-18T01:08:11.169Z,0
2018-10-18T01:09:11.100Z,0
2018-10-18T01:10:10.865Z,0
2018-10-18T01:11:10.855Z,0
2018-10-18T01:12:11.792Z,0
2018-10-18T01:13:11.117Z,0
2018-10-18T01:14:11.683Z,0
2018-10-18T01:15:10.873Z,0
2018-10-18T01:16:11.128Z,0
2018-10-18T01:17:11.210Z,0
2018-10-18T01:18:11.561Z,0
2018-10-18T01:19:10.621Z,0
2018-10-18T01:20:11.628Z,0
2018-10-18T01:21:10.880Z,0
2018-10-18T01:22:10.912Z,0
2018-10-18T01:23:10.905Z,0
2018-10-18T01:24:11.526Z,0
2018-10-18T01:25:11.180Z,0
2018-10-18T01:26:11.734Z,0
2018-10-18T01:27:11.192Z,0
2018-10-18T01:28:11.224Z,0
2018-10-18T01:29:10.937Z,0
2018-10-18T01:30:11.607Z,0
2018-10-18T01:31:10.691Z,0
2018-10-18T01:32:11.541Z,0
2018-10-18T01:33:11.237Z,0
2018-10-18T01:34:10.699Z,0
2018-10-18T01:35:10.690Z,0
2018-10-18T01:36:11.635Z,0
2018-10-18T01:37:10.953Z,0
2018-10-18T01:38:11.282Z,0
2018-10-18T01:39:11.215Z,0
2018-10-18T01:40:10.966Z,0
2018-10-18T01:41:11.227Z,0
2018-10-18T01:42:11.281Z,0
2018-10-18T01:43:11.229Z,0
2018-10-18T01:44:11.000Z,0
2018-10-18T01:45:10.491Z,0
2018-10-18T01:46:10.997Z,0
2018-10-18T01:47:11.250Z,0
2018-10-18T01:48:11.776Z,0
2018-10-18T01:49:11.267Z,0
2018-10-18T01:50:10.983Z,0
2018-10-18T01:51:11.024Z,0
2018-10-18T01:52:10.783Z,0
2018-10-18T01:53:11.038Z,0
2018-10-18T01:54:11.846Z,0
2018-10-18T01:55:11.039Z,0
2018-10-18T01:56:11.782Z,0
2018-10-18T01:57:11.040Z,0
2018-10-18T01:58:10.795Z,0
2018-10-18T01:59:11.047Z,0
2018-10-18T02:00:10.956Z,0
2018-10-18T02:01:11.327Z,0
2018-10-18T02:02:11.538Z,0
2018-10-18T02:03:10.857Z,0
2018-10-18T02:04:11.089Z,0
2018-10-18T02:05:11.088Z,0
2018-10-18T02:06:11.865Z,0
2018-10-18T02:07:11.362Z,0
2018-10-18T02:08:11.710Z,0
2018-10-18T02:09:11.352Z,0
2018-10-18T02:10:11.363Z,0
2018-10-18T02:11:11.360Z,0
2018-10-18T02:12:11.028Z,0
2018-10-18T02:13:11.121Z,0
2018-10-18T02:14:10.883Z,0
2018-10-18T02:15:11.383Z,0
2018-10-18T02:16:11.137Z,0
2018-10-18T02:17:10.882Z,0
2018-10-18T02:18:11.591Z,0
2018-10-18T02:19:11.484Z,0
2018-10-18T02:20:11.157Z,0
2018-10-18T02:21:11.157Z,0
2018-10-18T02:22:11.178Z,0
2018-10-18T02:23:10.911Z,0
2018-10-18T02:24:11.881Z,0
2018-10-18T02:25:11.881Z,0
2018-10-18T02:26:11.180Z,0
2018-10-18T02:27:11.430Z,0
2018-10-18T02:28:10.934Z,0
2018-10-18T02:29:11.201Z,0
2018-10-18T02:30:11.620Z,0
2018-10-18T02:31:11.466Z,0
2018-10-18T02:32:11.453Z,0
2018-10-18T02:33:11.202Z,0
2018-10-18T02:34:11.209Z,0
2018-10-18T02:35:11.243Z,0
2018-10-18T02:36:11.479Z,0
2018-10-18T02:37:11.475Z,0
2018-10-18T02:38:11.238Z,0
2018-10-18T02:39:11.463Z,0
2018-10-18T02:40:11.210Z,0
2018-10-18T02:41:11.460Z,0
2018-10-18T02:42:12.043Z,0
2018-10-18T02:43:10.983Z,0
2018-10-18T02:44:11.228Z,0
2018-10-18T02:45:10.986Z,0
2018-10-18T02:46:10.985Z,0
2018-10-18T02:47:11.514Z,0
2018-10-18T02:48:11.866Z,0
2018-10-18T02:49:11.509Z,0
2018-10-18T02:50:11.511Z,0
2018-10-18T02:51:11.565Z,0
2018-10-18T02:52:11.520Z,0
2018-10-18T02:53:11.279Z,0
2018-10-18T02:54:11.895Z,0
2018-10-18T02:55:11.312Z,0
2018-10-18T02:56:11.538Z,0
2018-10-18T02:57:11.548Z,0
2018-10-18T02:58:11.549Z,0
2018-10-18T02:59:11.042Z,0
2018-10-18T03:00:11.184Z,0
2018-10-18T03:01:11.556Z,0
2018-10-18T03:02:11.572Z,0
2018-10-18T03:03:11.322Z,0
2018-10-18T03:04:11.571Z,0
2018-10-18T03:05:11.577Z,0
2018-10-18T03:06:12.138Z,0
2018-10-18T03:07:11.578Z,0
2018-10-18T03:08:11.654Z,0
2018-10-18T03:09:11.605Z,0
2018-10-18T03:10:11.103Z,0
2018-10-18T03:11:11.385Z,0
2018-10-18T03:12:12.098Z,0
2018-10-18T03:13:11.626Z,0
2018-10-18T03:14:11.638Z,0
2018-10-18T03:15:11.641Z,0
2018-10-18T03:16:12.273Z,0
2018-10-18T03:17:11.403Z,0
2018-10-18T03:18:11.312Z,0
2018-10-18T03:19:11.690Z,0
2018-10-18T03:20:11.379Z,0
2018-10-18T03:21:11.381Z,0
2018-10-18T03:22:11.403Z,0
2018-10-18T03:23:11.637Z,0
2018-10-18T03:24:12.267Z,0
2018-10-18T03:25:11.418Z,0
2018-10-18T03:26:11.418Z,0
2018-10-18T03:27:11.393Z,0
2018-10-18T03:28:11.660Z,0
2018-10-18T03:29:11.668Z,0
2018-10-18T03:30:11.921Z,0
2018-10-18T03:31:11.441Z,0
2018-10-18T03:32:11.697Z,0
2018-10-18T03:33:11.693Z,0
2018-10-18T03:34:11.699Z,0
2018-10-18T03:35:11.703Z,0
2018-10-18T03:36:12.121Z,0
2018-10-18T03:37:11.716Z,0
2018-10-18T03:38:11.721Z,0
2018-10-18T03:39:11.735Z,0
2018-10-18T03:40:11.717Z,0
2018-10-18T03:41:11.740Z,0
2018-10-18T03:42:12.172Z,0
2018-10-18T03:43:11.486Z,0
2018-10-18T03:44:11.738Z,0
2018-10-18T03:45:11.783Z,0
2018-10-18T03:46:11.757Z,0
2018-10-18T03:47:11.746Z,0
2018-10-18T03:48:12.141Z,0
2018-10-18T03:49:11.504Z,0
2018-10-18T03:50:11.767Z,0
2018-10-18T03:51:11.506Z,0
2018-10-18T03:52:11.271Z,0
2018-10-18T03:53:11.832Z,0
2018-10-18T03:54:12.213Z,0
2018-10-18T03:55:11.544Z,0
2018-10-18T03:56:11.772Z,0
2018-10-18T03:57:11.781Z,0
2018-10-18T03:58:11.534Z,0
2018-10-18T03:59:11.527Z,0
2018-10-18T04:00:12.270Z,0
2018-10-18T04:01:11.559Z,0
2018-10-18T04:02:11.293Z,0
2018-10-18T04:03:11.805Z,0
2018-10-18T04:04:11.056Z,0
2018-10-18T04:05:11.567Z,0
2018-10-18T04:06:12.275Z,0
2018-10-18T04:07:11.563Z,0
2018-10-18T04:08:11.045Z,0
2018-10-18T04:09:11.549Z,0
2018-10-18T04:10:11.302Z,0
2018-10-18T04:11:11.554Z,0
2018-10-18T04:12:12.451Z,0
2018-10-18T04:13:12.135Z,0
2018-10-18T04:14:11.851Z,0
2018-10-18T04:15:11.584Z,0
2018-10-18T04:16:11.598Z,0
2018-10-18T04:17:11.863Z,0
2018-10-18T04:18:12.160Z,0
2018-10-18T04:19:11.860Z,0
2018-10-18T04:20:11.351Z,0
2018-10-18T04:21:11.858Z,0
2018-10-18T04:22:11.411Z,0
2018-10-18T04:23:11.365Z,0
2018-10-18T04:24:11.873Z,0
2018-10-18T04:25:11.628Z,0
2018-10-18T04:26:11.896Z,0
2018-10-18T04:27:11.636Z,0
2018-10-18T04:28:11.646Z,0
2018-10-18T04:29:11.891Z,0
2018-10-18T04:30:11.608Z,0
2018-10-18T04:31:11.897Z,0
2018-10-18T04:32:11.904Z,0
2018-10-18T04:33:11.652Z,0
2018-10-18T04:34:11.930Z,0
2018-10-18T04:35:11.409Z,0
2018-10-18T04:36:12.353Z,0
2018-10-18T04:37:11.743Z,0
2018-10-18T04:38:11.941Z,0
2018-10-18T04:39:11.916Z,0
2018-10-18T04:40:11.912Z,0
2018-10-18T04:41:11.673Z,0
2018-10-18T04:42:11.979Z,0
2018-10-18T04:43:11.425Z,0
2018-10-18T04:44:11.681Z,0
2018-10-18T04:45:11.935Z,0
2018-10-18T04:46:11.184Z,0
2018-10-18T04:47:12.298Z,0
2018-10-18T04:48:12.385Z,0
2018-10-18T04:49:11.963Z,0
2018-10-18T04:50:11.968Z,0
2018-10-18T04:51:11.462Z,0
2018-10-18T04:52:11.970Z,0
2018-10-18T04:53:11.719Z,0
2018-10-18T04:54:11.731Z,0
2018-10-18T04:55:12.432Z,0
2018-10-18T04:56:11.807Z,0
2018-10-18T04:57:11.747Z,0
2018-10-18T04:58:11.766Z,0
2018-10-18T04:59:11.745Z,0
2018-10-18T05:00:12.004Z,0
2018-10-18T05:01:12.219Z,0
2018-10-18T05:02:11.768Z,0
2018-10-18T05:03:11.758Z,0
2018-10-18T05:04:11.508Z,4
2018-10-18T05:05:12.023Z,4
2018-10-18T05:06:12.043Z,4
2018-10-18T05:07:12.492Z,4
2018-10-18T05:08:11.773Z,4
2018-10-18T05:09:11.778Z,4
2018-10-18T05:10:12.036Z,4
2018-10-18T05:11:12.020Z,4
2018-10-18T05:12:12.049Z,4
2018-10-18T05:13:12.435Z,4
2018-10-18T05:14:12.048Z,8
2018-10-18T05:15:12.054Z,8
2018-10-18T05:16:12.050Z,8
2018-10-18T05:17:12.062Z,8
2018-10-18T05:18:11.812Z,12
2018-10-18T05:19:12.475Z,16
2018-10-18T05:20:12.066Z,16
2018-10-18T05:21:12.074Z,20
2018-10-18T05:22:12.082Z,24
2018-10-18T05:23:12.089Z,28
2018-10-18T05:24:12.086Z,32
2018-10-18T05:25:11.886Z,44
2018-10-18T05:26:12.092Z,52
2018-10-18T05:27:11.847Z,60
2018-10-18T05:28:11.846Z,72
2018-10-18T05:29:11.852Z,84
2018-10-18T05:30:12.110Z,100
2018-10-18T05:31:12.559Z,116
2018-10-18T05:32:12.112Z,136
2018-10-18T05:33:12.111Z,148
2018-10-18T05:34:11.857Z,168
2018-10-18T05:35:11.866Z,192
2018-10-18T05:36:11.861Z,216
2018-10-18T05:37:12.309Z,240
2018-10-18T05:38:11.874Z,264
2018-10-18T05:39:12.130Z,292
2018-10-18T05:40:11.880Z,320
2018-10-18T05:41:12.145Z,344
2018-10-18T05:42:12.162Z,372
2018-10-18T05:43:12.602Z,400
2018-10-18T05:44:11.645Z,436
2018-10-18T05:45:12.164Z,468
2018-10-18T05:46:12.162Z,500
2018-10-18T05:47:12.530Z,536
2018-10-18T05:48:12.172Z,576
2018-10-18T05:49:12.112Z,616
2018-10-18T05:50:11.922Z,664
2018-10-18T05:51:12.181Z,708
2018-10-18T05:52:11.936Z,752
2018-10-18T05:53:12.778Z,800
2018-10-18T05:54:12.740Z,856
2018-10-18T05:55:12.836Z,904
2018-10-18T05:56:12.242Z,952
2018-10-18T05:57:11.943Z,1000
2018-10-18T05:58:12.209Z,1048
2018-10-18T05:59:11.441Z,1092
2018-10-18T06:00:12.538Z,1140
2018-10-18T06:01:12.369Z,1188
2018-10-18T06:02:12.219Z,1232
2018-10-18T06:03:12.217Z,1280
2018-10-18T06:04:11.969Z,1324
2018-10-18T06:05:12.233Z,1372
2018-10-18T06:06:12.234Z,1424
2018-10-18T06:07:12.285Z,1476
2018-10-18T06:08:12.245Z,1524
2018-10-18T06:09:12.248Z,1576
2018-10-18T06:10:12.363Z,1624
2018-10-18T06:11:12.007Z,1668
2018-10-18T06:12:12.058Z,1708
2018-10-18T06:13:12.400Z,1752
2018-10-18T06:14:12.006Z,1792
2018-10-18T06:15:12.018Z,1836
2018-10-18T06:16:12.270Z,1880
2018-10-18T06:17:12.276Z,1928
2018-10-18T06:18:12.039Z,1976
2018-10-18T06:19:12.764Z,2032
2018-10-18T06:20:12.029Z,2080
2018-10-18T06:21:12.032Z,2128
2018-10-18T06:22:12.285Z,2172
2018-10-18T06:23:12.625Z,2224
2018-10-18T06:24:12.045Z,2284
2018-10-18T06:25:12.918Z,2292
2018-10-18T06:26:12.297Z,2348
2018-10-18T06:27:12.325Z,2392
2018-10-18T06:28:12.102Z,2452
2018-10-18T06:29:12.647Z,2500
2018-10-18T06:30:12.331Z,2552
2018-10-18T06:31:12.736Z,2604
2018-10-18T06:32:12.077Z,2652
2018-10-18T06:33:11.957Z,2692
2018-10-18T06:34:12.333Z,2720
2018-10-18T06:35:12.740Z,2744
2018-10-18T06:36:12.084Z,2768
2018-10-18T06:37:12.878Z,2800
2018-10-18T06:38:12.336Z,2828
2018-10-18T06:39:12.605Z,2832
2018-10-18T06:40:12.350Z,2832
2018-10-18T06:41:11.988Z,2880
2018-10-18T06:42:12.093Z,2960
2018-10-18T06:43:12.705Z,3056
2018-10-18T06:44:12.352Z,3180
2018-10-18T06:45:12.357Z,3296
2018-10-18T06:46:11.859Z,3452
2018-10-18T06:47:13.471Z,3612
2018-10-18T06:48:12.107Z,3680
2018-10-18T06:49:12.497Z,3780
2018-10-18T06:50:12.121Z,3844
2018-10-18T06:51:12.146Z,3888
2018-10-18T06:52:12.379Z,3952
2018-10-18T06:53:12.141Z,4016
2018-10-18T06:54:11.730Z,4092
2018-10-18T06:55:12.160Z,4156
2018-10-18T06:56:12.147Z,4200
2018-10-18T06:57:12.159Z,4152
2018-10-18T06:58:12.417Z,3960
2018-10-18T06:59:12.422Z,4096
2018-10-18T07:00:12.336Z,4348
2018-10-18T07:01:12.190Z,4460
2018-10-18T07:02:12.426Z,4540
2018-10-18T07:03:12.421Z,4560
2018-10-18T07:04:12.475Z,4084
2018-10-18T07:05:12.183Z,4004
2018-10-18T07:06:12.321Z,4108
2018-10-18T07:07:12.454Z,4312
2018-10-18T07:08:12.444Z,4384
2018-10-18T07:09:12.447Z,4296
2018-10-18T07:10:12.450Z,4184
2018-10-18T07:11:12.773Z,4248
2018-10-18T07:12:12.684Z,4408
2018-10-18T07:13:12.249Z,4672
2018-10-18T07:14:12.488Z,4788
2018-10-18T07:15:12.485Z,4948
2018-10-18T07:16:12.493Z,5040
2018-10-18T07:17:12.239Z,5132
2018-10-18T07:18:12.696Z,5224
2018-10-18T07:19:12.497Z,5284
2018-10-18T07:20:12.554Z,5344
2018-10-18T07:21:12.498Z,5240
2018-10-18T07:22:11.984Z,5192
2018-10-18T07:23:12.665Z,5368
2018-10-18T07:24:13.104Z,5440
2018-10-18T07:25:12.765Z,5580
2018-10-18T07:26:12.504Z,5248
2018-10-18T07:27:12.261Z,5400
2018-10-18T07:28:12.327Z,5608
2018-10-18T07:29:12.271Z,5620
2018-10-18T07:30:13.235Z,5772
2018-10-18T07:31:12.549Z,5820
2018-10-18T07:32:12.589Z,5792
2018-10-18T07:33:12.657Z,5880
2018-10-18T07:34:12.580Z,5964
2018-10-18T07:35:13.193Z,5608
2018-10-18T07:36:13.176Z,5816
2018-10-18T07:37:12.061Z,5872
2018-10-18T07:38:12.683Z,5972
2018-10-18T07:39:12.590Z,5964
2018-10-18T07:40:12.379Z,6180
2018-10-18T07:41:13.046Z,6284
2018-10-18T07:42:12.991Z,6696
2018-10-18T07:43:12.520Z,6992
2018-10-18T07:44:12.095Z,7232
2018-10-18T07:45:12.355Z,7288
2018-10-18T07:46:12.096Z,6992
2018-10-18T07:47:12.604Z,5896
2018-10-18T07:48:12.974Z,5668
2018-10-18T07:49:12.629Z,5560
2018-10-18T07:50:12.456Z,5536
2018-10-18T07:51:12.649Z,5404
2018-10-18T07:52:12.403Z,5504
2018-10-18T07:53:13.545Z,5680
2018-10-18T07:54:12.921Z,5832
2018-10-18T07:55:12.731Z,5872
2018-10-18T07:56:12.417Z,5880
2018-10-18T07:57:12.681Z,6072
2018-10-18T07:58:12.703Z,6488
2018-10-18T07:59:12.450Z,7784
2018-10-18T08:00:12.515Z,8020
2018-10-18T08:01:12.195Z,8256
2018-10-18T08:02:12.483Z,8412
2018-10-18T08:03:12.713Z,8444
2018-10-18T08:04:12.720Z,8388
2018-10-18T08:05:12.468Z,8536
2018-10-18T08:06:12.450Z,8668
2018-10-18T08:07:13.128Z,8812
2018-10-18T08:08:12.710Z,8896
2018-10-18T08:09:12.486Z,8904
2018-10-18T08:10:12.558Z,9012
2018-10-18T08:11:13.147Z,7692
2018-10-18T08:12:12.761Z,8424
2018-10-18T08:13:13.305Z,8996
2018-10-18T08:14:12.513Z,8960
2018-10-18T08:15:12.277Z,6912
2018-10-18T08:16:12.779Z,8096
2018-10-18T08:17:12.632Z,7964
2018-10-18T08:18:12.379Z,7836
2018-10-18T08:19:13.175Z,7856
2018-10-18T08:20:12.543Z,7632
2018-10-18T08:21:12.560Z,6656
2018-10-18T08:22:12.826Z,8112
2018-10-18T08:23:12.328Z,8316
2018-10-18T08:24:12.580Z,8160
2018-10-18T08:25:13.285Z,7856
2018-10-18T08:26:12.587Z,8272
2018-10-18T08:27:12.614Z,8884
2018-10-18T08:28:12.345Z,9144
2018-10-18T08:29:12.608Z,8784
2018-10-18T08:30:12.869Z,8952
2018-10-18T08:31:13.515Z,8540
2018-10-18T08:32:12.626Z,7916
2018-10-18T08:33:12.885Z,8296
2018-10-18T08:34:12.388Z,7912
2018-10-18T08:35:12.897Z,8732
2018-10-18T08:36:12.914Z,8880
2018-10-18T08:37:12.950Z,8712
2018-10-18T08:38:13.070Z,8244
2018-10-18T08:39:12.965Z,8784
2018-10-18T08:40:12.929Z,8792
2018-10-18T08:41:12.925Z,8880
2018-10-18T08:42:12.931Z,9264
2018-10-18T08:43:13.414Z,9636
2018-10-18T08:44:13.049Z,8092
2018-10-18T08:45:12.973Z,9388
2018-10-18T08:46:12.716Z,9540
2018-10-18T08:47:12.982Z,9940
2018-10-18T08:48:12.983Z,10104
2018-10-18T08:49:13.499Z,10264
2018-10-18T08:50:12.743Z,10024
2018-10-18T08:51:12.748Z,9280
2018-10-18T08:52:12.502Z,10560
2018-10-18T08:53:12.506Z,10728
2018-10-18T08:54:13.077Z,10636
2018-10-18T08:55:13.157Z,10440
2018-10-18T08:56:12.549Z,10152
2018-10-18T08:57:13.117Z,10000
2018-10-18T08:58:13.134Z,9916
2018-10-18T08:59:13.353Z,10068
2018-10-18T09:00:12.570Z,10328
2018-10-18T09:01:12.975Z,10488
2018-10-18T09:02:12.839Z,10832
2018-10-18T09:03:12.843Z,9424
2018-10-18T09:04:12.846Z,10652
2018-10-18T09:05:12.866Z,11304
2018-10-18T09:06:13.113Z,10716
2018-10-18T09:07:13.271Z,11404
2018-10-18T09:08:13.143Z,11536
2018-10-18T09:09:12.458Z,11868
2018-10-18T09:10:13.179Z,11492
2018-10-18T09:11:12.902Z,10700
2018-10-18T09:12:13.176Z,10792
2018-10-18T09:13:13.697Z,11940
2018-10-18T09:14:13.191Z,12280
2018-10-18T09:15:12.962Z,10820
2018-10-18T09:16:13.243Z,12388
2018-10-18T09:17:12.955Z,12636
2018-10-18T09:18:12.704Z,12760
2018-10-18T09:19:13.428Z,12828
2018-10-18T09:20:12.722Z,12916
2018-10-18T09:21:12.730Z,11572
2018-10-18T09:22:13.246Z,11460
2018-10-18T09:23:12.754Z,12704
2018-10-18T09:24:13.265Z,13000
2018-10-18T09:25:13.788Z,12872
2018-10-18T09:26:13.276Z,11692
2018-10-18T09:27:13.330Z,12676
2018-10-18T09:28:13.281Z,12856
2018-10-18T09:29:12.796Z,12864
2018-10-18T09:30:13.123Z,12572
2018-10-18T09:31:13.758Z,12340
2018-10-18T09:32:12.818Z,12508
2018-10-18T09:33:13.091Z,12756
2018-10-18T09:34:13.091Z,12928
2018-10-18T09:35:13.361Z,13188
2018-10-18T09:36:12.855Z,12664
2018-10-18T09:37:13.972Z,13508
2018-10-18T09:38:13.494Z,13636
2018-10-18T09:39:13.393Z,13764
2018-10-18T09:40:13.152Z,13752
2018-10-18T09:41:13.153Z,13684
2018-10-18T09:42:13.167Z,13900
2018-10-18T09:43:13.724Z,13888
2018-10-18T09:44:12.967Z,13648
2018-10-18T09:45:13.188Z,13472
2018-10-18T09:46:13.196Z,14008
2018-10-18T09:47:13.472Z,14456
2018-10-18T09:48:13.464Z,14748
2018-10-18T09:49:13.480Z,14564
2018-10-18T09:50:13.237Z,15164
2018-10-18T09:51:13.492Z,15616
2018-10-18T09:52:13.499Z,14644
2018-10-18T09:53:13.515Z,15704
2018-10-18T09:54:13.317Z,15376
2018-10-18T09:55:13.764Z,15024
2018-10-18T09:56:14.076Z,15124
2018-10-18T09:57:13.047Z,15788
2018-10-18T09:58:13.566Z,15600
2018-10-18T09:59:13.322Z,15356
2018-10-18T10:00:13.337Z,15516
2018-10-18T10:01:13.996Z,15568
2018-10-18T10:02:13.094Z,15916
2018-10-18T10:03:13.609Z,15612
2018-10-18T10:04:13.958Z,15060
2018-10-18T10:05:13.637Z,16488
2018-10-18T10:06:13.662Z,17696
2018-10-18T10:07:13.747Z,17632
2018-10-18T10:08:13.658Z,19104
2018-10-18T10:09:13.665Z,14796
2018-10-18T10:10:13.173Z,14292
2018-10-18T10:11:13.692Z,14456
2018-10-18T10:12:13.695Z,15284
2018-10-18T10:13:14.473Z,17728
2018-10-18T10:14:13.474Z,19200
2018-10-18T10:15:13.477Z,20832
2018-10-18T10:16:13.500Z,21792
2018-10-18T10:17:14.118Z,22144
2018-10-18T10:18:14.066Z,22656
2018-10-18T10:19:13.601Z,22176
2018-10-18T10:20:13.794Z,20448
2018-10-18T10:21:13.300Z,21056
2018-10-18T10:22:13.567Z,21504
2018-10-18T10:23:13.581Z,22336
2018-10-18T10:24:13.847Z,23392
2018-10-18T10:25:14.302Z,23136
2018-10-18T10:26:13.885Z,25216
2018-10-18T10:27:13.894Z,25536
2018-10-18T10:28:13.906Z,26240
2018-10-18T10:29:13.914Z,31872
2018-10-18T10:30:14.175Z,38336
2018-10-18T10:31:14.549Z,42720
2018-10-18T10:32:13.709Z,44160
2018-10-18T10:33:14.457Z,45504
2018-10-18T10:34:13.990Z,47520
2018-10-18T10:35:14.371Z,46752
2018-10-18T10:36:14.018Z,43648
2018-10-18T10:37:14.023Z,41408
2018-10-18T10:38:13.786Z,40864
2018-10-18T10:39:14.593Z,40064
2018-10-18T10:40:14.765Z,45216
2018-10-18T10:41:14.186Z,47488
2018-10-18T10:42:14.585Z,42656
2018-10-18T10:43:14.100Z,39072
2018-10-18T10:44:13.543Z,40928
2018-10-18T10:45:14.400Z,44672
2018-10-18T10:46:14.655Z,47264
2018-10-18T10:47:13.998Z,45664
2018-10-18T10:48:14.752Z,44064
2018-10-18T10:49:14.731Z,44992
2018-10-18T10:50:14.296Z,43872
2018-10-18T10:51:14.768Z,40256
2018-10-18T10:52:14.476Z,38432
2018-10-18T10:53:13.787Z,41536
2018-10-18T10:54:14.446Z,41664
2018-10-18T10:55:14.313Z,38432
2018-10-18T10:56:14.338Z,40704
2018-10-18T10:57:14.552Z,43296
2018-10-18T10:58:14.402Z,43872
2018-10-18T10:59:14.645Z,42112
2018-10-18T11:00:14.627Z,43200
2018-10-18T11:01:14.161Z,42720
2018-10-18T11:02:14.523Z,42400
2018-10-18T11:03:15.044Z,45728
2018-10-18T11:04:13.974Z,45536
2018-10-18T11:05:14.509Z,40544
2018-10-18T11:06:13.858Z,51232
2018-10-18T11:07:14.033Z,51136
2018-10-18T11:08:15.172Z,51392
2018-10-18T11:09:14.833Z,52768
2018-10-18T11:10:14.594Z,52736
2018-10-18T11:11:14.369Z,51424
2018-10-18T11:12:15.181Z,48608
2018-10-18T11:13:14.645Z,48064
2018-10-18T11:14:15.185Z,50176
2018-10-18T11:15:14.695Z,49536
2018-10-18T11:16:14.682Z,52256
2018-10-18T11:17:14.895Z,48128
2018-10-18T11:18:14.865Z,43040
2018-10-18T11:19:14.740Z,54368
2018-10-18T11:20:15.254Z,52640
2018-10-18T11:21:15.404Z,47264
2018-10-18T11:22:14.792Z,43744
2018-10-18T11:23:14.832Z,46144
2018-10-18T11:24:15.495Z,50560
2018-10-18T11:25:14.862Z,51840
2018-10-18T11:26:15.071Z,55552
2018-10-18T11:27:15.398Z,57024
2018-10-18T11:28:14.661Z,55296
2018-10-18T11:29:14.942Z,53536
2018-10-18T11:30:15.510Z,53216
2018-10-18T11:31:14.975Z,53504
2018-10-18T11:32:15.599Z,51392
2018-10-18T11:33:15.389Z,46688
2018-10-18T11:34:14.854Z,41856
2018-10-18T11:35:14.803Z,41248
2018-10-18T11:36:15.174Z,44192
2018-10-18T11:37:14.838Z,44384
2018-10-18T11:38:15.179Z,56896
2018-10-18T11:39:14.883Z,56800
2018-10-18T11:40:15.150Z,63424
2018-10-18T11:41:14.433Z,72800
2018-10-18T11:42:15.259Z,70176
2018-10-18T11:43:15.214Z,56800
2018-10-18T11:44:15.568Z,47072
2018-10-18T11:45:15.252Z,40672
2018-10-18T11:46:15.027Z,32576
2018-10-18T11:47:15.042Z,33184
2018-10-18T11:48:15.850Z,36640
2018-10-18T11:49:15.077Z,38080
2018-10-18T11:50:15.476Z,39744
2018-10-18T11:51:15.380Z,38976
2018-10-18T11:52:15.414Z,41760
2018-10-18T11:53:15.417Z,43968
2018-10-18T11:54:15.500Z,41568
2018-10-18T11:55:15.199Z,41504
2018-10-18T11:56:16.240Z,42432
2018-10-18T11:57:15.297Z,43904
2018-10-18T11:58:15.532Z,44704
2018-10-18T11:59:15.632Z,47552
2018-10-18T12:00:15.606Z,48864
2018-10-18T12:01:15.987Z,49728
2018-10-18T12:02:16.112Z,46688
2018-10-18T12:03:15.621Z,49312
2018-10-18T12:04:15.392Z,50912
2018-10-18T12:05:15.768Z,46272
2018-10-18T12:06:15.697Z,43840
2018-10-18T12:07:15.453Z,45088
2018-10-18T12:08:16.362Z,41696
2018-10-18T12:09:15.746Z,48000
2018-10-18T12:10:15.835Z,49248
2018-10-18T12:11:15.932Z,46880
2018-10-18T12:12:15.813Z,36736
2018-10-18T12:13:15.583Z,44896
2018-10-18T12:14:16.170Z,50272
2018-10-18T12:15:15.878Z,57280
2018-10-18T12:16:15.656Z,60768
2018-10-18T12:17:15.983Z,62592
2018-10-18T12:18:15.941Z,49536
2018-10-18T12:19:16.115Z,56032
2018-10-18T12:20:16.198Z,51008
2018-10-18T12:21:16.001Z,49376
2018-10-18T12:22:15.778Z,55232
2018-10-18T12:23:16.791Z,63968
2018-10-18T12:24:15.828Z,59232
2018-10-18T12:25:15.888Z,60704
2018-10-18T12:26:16.752Z,63136
2018-10-18T12:27:15.895Z,60512
2018-10-18T12:28:15.918Z,58784
2018-10-18T12:29:16.687Z,55168
2018-10-18T12:30:16.220Z,62048
2018-10-18T12:31:16.241Z,64832
2018-10-18T12:32:16.449Z,64864
2018-10-18T12:33:16.046Z,64480
2018-10-18T12:34:16.048Z,62752
2018-10-18T12:35:16.921Z,67648
2018-10-18T12:36:16.341Z,62656
2018-10-18T12:37:16.370Z,64640
2018-10-18T12:38:16.539Z,61952
2018-10-18T12:39:16.599Z,60896
2018-10-18T12:40:16.719Z,58688
2018-10-18T12:41:17.122Z,58336
2018-10-18T12:42:16.218Z,57152
2018-10-18T12:43:16.501Z,57536
2018-10-18T12:44:16.670Z,60096
2018-10-18T12:45:16.517Z,57536
2018-10-18T12:46:16.538Z,55616
2018-10-18T12:47:16.301Z,59008
2018-10-18T12:48:16.539Z,57824
2018-10-18T12:49:16.603Z,57312
2018-10-18T12:50:17.275Z,61632
2018-10-18T12:51:16.401Z,59424
2018-10-18T12:52:16.173Z,54592
2018-10-18T12:53:16.694Z,57984
2018-10-18T12:54:16.773Z,54784
2018-10-18T12:55:16.492Z,47840
2018-10-18T12:56:16.769Z,46464
2018-10-18T12:57:16.278Z,45376
2018-10-18T12:58:16.812Z,42144
2018-10-18T12:59:16.829Z,50560
2018-10-18T13:00:17.654Z,54560
2018-10-18T13:01:16.871Z,47840
2018-10-18T13:02:17.622Z,43104
2018-10-18T13:03:16.654Z,45664
2018-10-18T13:04:16.681Z,46848
2018-10-18T13:05:16.466Z,41696
2018-10-18T13:06:17.350Z,49152
2018-10-18T13:07:16.743Z,67552
2018-10-18T13:08:17.775Z,70240
2018-10-18T13:09:17.063Z,65504
2018-10-18T13:10:18.274Z,58336
2018-10-18T13:11:16.828Z,58784
2018-10-18T13:12:17.688Z,64256
2018-10-18T13:13:16.864Z,64320
2018-10-18T13:14:17.874Z,60096
2018-10-18T13:15:16.651Z,60768
2018-10-18T13:16:17.180Z,60128
2018-10-18T13:17:17.185Z,63360
2018-10-18T13:18:17.520Z,62816
2018-10-18T13:19:16.992Z,64416
2018-10-18T13:20:17.476Z,60704
2018-10-18T13:21:17.282Z,56800
2018-10-18T13:22:16.796Z,54048
2018-10-18T13:23:17.077Z,52096
2018-10-18T13:24:17.535Z,52928
2018-10-18T13:25:17.655Z,51680
2018-10-18T13:26:17.593Z,50592
2018-10-18T13:27:17.155Z,54208
2018-10-18T13:28:17.426Z,55968
2018-10-18T13:29:17.190Z,54912
2018-10-18T13:30:17.151Z,58304
2018-10-18T13:31:17.237Z,58752
2018-10-18T13:32:17.550Z,58816
2018-10-18T13:33:17.528Z,59328
2018-10-18T13:34:18.014Z,60800
2018-10-18T13:35:17.567Z,62592
2018-10-18T13:36:17.673Z,60032
2018-10-18T13:37:17.605Z,52608
2018-10-18T13:38:17.796Z,47456
2018-10-18T13:39:17.389Z,42272
2018-10-18T13:40:17.417Z,43200
2018-10-18T13:41:17.440Z,44384
2018-10-18T13:42:17.887Z,46976