createdAt,value
2023-01-31T00:00:36.719Z,99425.09
2023-01-31T00:03:04.680Z,99428.33
2023-01-31T00:05:32.675Z,99422.84
2023-01-31T00:08:01.638Z,99414.79
2023-01-31T00:10:30.101Z,99410.68
2023-01-31T00:12:58.552Z,99415.10
2023-01-31T00:15:26.823Z,99416.44
2023-01-31T00:17:55.262Z,99415.89
2023-01-31T00:20:23.694Z,99422.86
2023-01-31T00:22:51.743Z,99420.63
2023-01-31T00:25:20.483Z,99419.27
2023-01-31T00:27:49.030Z,99420.45
2023-01-31T00:30:17.291Z,99419.76
2023-01-31T00:32:46.159Z,99413.08
2023-01-31T00:35:14.245Z,99410.34
2023-01-31T00:37:44.555Z,99414.11
2023-01-31T00:40:14.873Z,99412.41
2023-01-31T00:42:44.401Z,99414.30
2023-01-31T00:45:12.605Z,99416.18
2023-01-31T00:47:41.145Z,99414.48
2023-01-31T00:50:15.851Z,99414.31
2023-01-31T00:52:44.156Z,99418.90
2023-01-31T00:55:12.261Z,99420.96
2023-01-31T00:57:40.794Z,99419.23
2023-01-31T01:00:09.449Z,99415.09
2023-01-31T01:02:38.186Z,99416.61
2023-01-31T01:05:06.740Z,99414.89
2023-01-31T01:07:36.626Z,99416.61
2023-01-31T01:10:05.956Z,99416.27
2023-01-31T01:12:34.734Z,99411.29
2023-01-31T01:15:04.064Z,99408.73
2023-01-31T01:17:32.732Z,99406.33
2023-01-31T01:20:03.918Z,99409.58
2023-01-31T01:22:34.306Z,99410.58
2023-01-31T01:25:03.193Z,99413.30
2023-01-31T01:27:32.588Z,99416.70
2023-01-31T01:30:02.227Z,99416.16
2023-01-31T01:32:30.898Z,99415.79
2023-01-31T01:34:58.956Z,99417.29
2023-01-31T01:37:27.099Z,99416.59
2023-01-31T01:39:55.101Z,99416.40
2023-01-31T01:42:25.628Z,99420.64
2023-01-31T01:44:54.659Z,99417.20
2023-01-31T01:47:37.636Z,99420.10
2023-01-31T01:50:34.242Z,99420.23
2023-01-31T01:53:06.943Z,99416.58
2023-01-31T01:55:41.986Z,99415.00
2023-01-31T01:58:14.947Z,99412.91
2023-01-31T02:00:44.512Z,99412.52
2023-01-31T02:03:12.726Z,99414.91
2023-01-31T02:05:56.612Z,99413.34
2023-01-31T02:08:26.631Z,99413.27
2023-01-31T02:10:57.493Z,99415.80
2023-01-31T02:13:26.192Z,99412.89
2023-01-31T02:15:55.402Z,99411.52
2023-01-31T02:18:24.601Z,99411.02
2023-01-31T02:21:14.357Z,99413.25
2023-01-31T02:24:10.083Z,99414.30
2023-01-31T02:27:09.917Z,99411.68
2023-01-31T02:30:09.253Z,99414.73
2023-01-31T02:32:53.006Z,99415.06
2023-01-31T02:35:27.424Z,99418.30
2023-01-31T02:38:02.921Z,99416.39
2023-01-31T02:40:46.689Z,99417.40
2023-01-31T02:43:24.230Z,99415.48
2023-01-31T02:46:04.404Z,99416.14
2023-01-31T02:48:35.326Z,99420.73
2023-01-31T02:51:15.697Z,99424.10
2023-01-31T02:53:58.695Z,99422.58
2023-01-31T02:56:31.399Z,99423.63
2023-01-31T02:59:22.360Z,99426.17
2023-01-31T03:01:56.917Z,99423.93
2023-01-31T03:04:25.122Z,99425.84
2023-01-31T03:07:05.716Z,99429.11
2023-01-31T03:09:44.834Z,99435.45
2023-01-31T03:12:14.605Z,99432.52
2023-01-31T03:15:08.858Z,99432.84
2023-01-31T03:17:58.919Z,99435.59
2023-01-31T03:20:32.973Z,99436.94
2023-01-31T03:23:04.096Z,99438.30
2023-01-31T03:25:34.411Z,99435.37
2023-01-31T03:28:09.374Z,99430.02
2023-01-31T03:30:39.150Z,99429.88
2023-01-31T03:33:29.978Z,99429.06
2023-01-31T03:36:06.830Z,99431.64
2023-01-31T03:38:35.420Z,99431.31
2023-01-31T03:41:17.505Z,99428.61
2023-01-31T03:44:01.082Z,99431.38
2023-01-31T03:46:33.189Z,99429.70
2023-01-31T03:49:02.255Z,99428.17
2023-01-31T03:51:32.447Z,99431.27
2023-01-31T03:54:04.616Z,99436.60
2023-01-31T03:56:43.331Z,99440.73
2023-01-31T03:59:14.339Z,99440.59
2023-01-31T04:01:48.994Z,99437.85
2023-01-31T04:04:30.368Z,99433.90
2023-01-31T04:07:00.397Z,99441.45
2023-01-31T04:09:28.464Z,99443.52
2023-01-31T04:11:58.452Z,99448.33
2023-01-31T04:14:26.442Z,99453.30
2023-01-31T04:16:54.413Z,99454.34
2023-01-31T04:19:22.453Z,99459.29
2023-01-31T04:21:50.472Z,99463.55
2023-01-31T04:24:18.430Z,99463.54
2023-01-31T04:26:47.025Z,99467.85
2023-01-31T04:29:15.113Z,99467.34
2023-01-31T04:31:43.217Z,99466.98
2023-01-31T04:34:11.729Z,99472.25
2023-01-31T04:36:40.700Z,99472.41
2023-01-31T04:39:11.128Z,99473.08
2023-01-31T04:41:39.880Z,99479.41
2023-01-31T04:44:08.090Z,99477.21
2023-01-31T04:46:36.588Z,99475.35
2023-01-31T04:49:04.714Z,99478.45
2023-01-31T04:51:32.976Z,99477.59
2023-01-31T04:54:01.105Z,99481.69
2023-01-31T04:56:29.148Z,99480.47
2023-01-31T04:58:57.211Z,99480.63
2023-01-31T05:01:25.869Z,99486.79
2023-01-31T05:03:54.387Z,99487.83
2023-01-31T05:06:24.236Z,99493.86
2023-01-31T05:08:54.631Z,99497.25
2023-01-31T05:11:22.689Z,99496.73
2023-01-31T05:13:53.147Z,99494.16
2023-01-31T05:16:21.480Z,99492.80
2023-01-31T05:18:51.076Z,99494.54
2023-01-31T05:21:22.618Z,99495.21
2023-01-31T05:23:51.128Z,99498.98
2023-01-31T05:26:19.385Z,99502.95
2023-01-31T05:28:48.209Z,99503.98
2023-01-31T05:31:17.151Z,99504.10
2023-01-31T05:33:46.573Z,99502.55
2023-01-31T05:36:14.973Z,99506.33
2023-01-31T05:38:42.994Z,99514.55
2023-01-31T05:41:10.949Z,99510.76
2023-01-31T05:43:38.977Z,99508.49
2023-01-31T05:46:07.089Z,99515.65
2023-01-31T05:48:38.289Z,99518.71
2023-01-31T05:51:07.030Z,99529.17
2023-01-31T05:53:35.127Z,99525.23
2023-01-31T05:56:03.078Z,99530.88
2023-01-31T05:58:31.352Z,99532.08
2023-01-31T06:00:59.839Z,99538.25
2023-01-31T06:03:28.124Z,99536.88
2023-01-31T06:05:57.492Z,99541.84
2023-01-31T06:08:25.564Z,99545.05
2023-01-31T06:10:55.122Z,99549.31
2023-01-31T06:13:23.655Z,99551.02
2023-01-31T06:15:52.359Z,99552.50
2023-01-31T06:18:20.839Z,99553.13
2023-01-31T06:20:49.447Z,99550.05
2023-01-31T06:23:20.027Z,99550.89
2023-01-31T06:25:51.603Z,99551.19
2023-01-31T06:28:20.320Z,99547.23
2023-01-31T06:30:48.814Z,99552.98
2023-01-31T06:33:16.922Z,99550.58
2023-01-31T06:35:45.779Z,99548.30
2023-01-31T06:38:16.410Z,99550.80
2023-01-31T06:40:45.384Z,99550.73
2023-01-31T06:43:19.344Z,99547.56
2023-01-31T06:45:49.706Z,99548.91
2023-01-31T06:48:28.035Z,99549.55
2023-01-31T06:50:56.815Z,99553.45
2023-01-31T06:53:25.054Z,99561.13
2023-01-31T06:55:53.932Z,99563.96
2023-01-31T06:58:22.107Z,99569.75
2023-01-31T07:00:50.194Z,99571.60
2023-01-31T07:03:19.549Z,99570.36
2023-01-31T07:05:48.832Z,99568.76
2023-01-31T07:08:17.319Z,99571.59
2023-01-31T07:10:48.446Z,99579.11
2023-01-31T07:13:16.579Z,99578.52
2023-01-31T07:15:45.129Z,99580.17
2023-01-31T07:18:33.492Z,99577.37
2023-01-31T07:21:02.164Z,99576.28
2023-01-31T07:23:32.479Z,99579.88
2023-01-31T07:26:03.748Z,99580.02
2023-01-31T07:28:32.703Z,99582.02
2023-01-31T07:31:05.937Z,99583.67
2023-01-31T07:33:35.708Z,99587.55
2023-01-31T07:36:04.813Z,99593.14
2023-01-31T07:38:33.032Z,99592.41
2023-01-31T07:41:01.559Z,99598.86
2023-01-31T07:43:30.043Z,99598.14
2023-01-31T07:45:58.216Z,99599.33
2023-01-31T07:48:26.510Z,99600.88
2023-01-31T07:51:00.209Z,99605.52
2023-01-31T07:53:30.295Z,99608.59
2023-01-31T07:56:11.883Z,99610.14
2023-01-31T07:58:41.517Z,99609.23
2023-01-31T08:01:36.800Z,99606.98
2023-01-31T08:04:21.720Z,99610.20
2023-01-31T08:06:53.070Z,99611.54
2023-01-31T08:09:21.488Z,99609.46
2023-01-31T08:11:50.874Z,99614.40
2023-01-31T08:14:23.798Z,99614.89
2023-01-31T08:16:52.602Z,99615.23
2023-01-31T08:19:20.733Z,99614.52
2023-01-31T08:21:49.099Z,99617.08
2023-01-31T08:24:17.457Z,99619.45
2023-01-31T08:26:45.527Z,99625.03
2023-01-31T08:29:13.636Z,99627.52
2023-01-31T08:31:42.528Z,99626.23
2023-01-31T08:34:10.678Z,99622.02
2023-01-31T08:36:38.794Z,99626.88
2023-01-31T08:39:06.965Z,99632.45
2023-01-31T08:41:36.963Z,99640.98
2023-01-31T08:44:05.953Z,99645.38
2023-01-31T08:46:35.462Z,99647.69
2023-01-31T08:49:05.901Z,99646.72
2023-01-31T08:51:35.398Z,99652.94
2023-01-31T08:54:05.609Z,99654.02
2023-01-31T08:56:34.153Z,99654.73
2023-01-31T08:59:02.391Z,99652.38
2023-01-31T09:01:30.528Z,99650.94
2023-01-31T09:03:58.765Z,99651.75
2023-01-31T09:06:27.737Z,99654.64
2023-01-31T09:09:00.017Z,99661.16
2023-01-31T09:11:29.003Z,99653.71
2023-01-31T09:13:57.633Z,99654.05
2023-01-31T09:16:26.132Z,99651.98
2023-01-31T09:18:54.756Z,99650.77
2023-01-31T09:21:23.755Z,99650.90
2023-01-31T09:24:02.319Z,99652.77
2023-01-31T09:26:31.366Z,99650.83
2023-01-31T09:29:01.830Z,99645.77
2023-01-31T09:31:30.439Z,99644.85
2023-01-31T09:33:59.199Z,99649.41
2023-01-31T09:36:28.538Z,99650.77
2023-01-31T09:38:57.245Z,99651.30
2023-01-31T09:41:52.040Z,99651.13
2023-01-31T09:44:23.783Z,99646.92
2023-01-31T09:46:57.981Z,99643.97
2023-01-31T09:49:29.705Z,99648.71
2023-01-31T09:52:12.829Z,99647.97
2023-01-31T09:54:41.115Z,99645.18
2023-01-31T09:57:18.165Z,99645.84
2023-01-31T10:00:32.801Z,99643.36
2023-01-31T10:03:26.164Z,99644.14
2023-01-31T13:26:07.510Z,99665.26
2023-01-31T13:30:42.781Z,99670.48
2023-01-31T13:39:20.744Z,99667.04
2023-01-31T13:51:42.199Z,99669.77
2023-01-31T13:59:48.507Z,99674.41
2023-01-31T14:11:36.915Z,99682.91
2023-01-31T14:23:41.078Z,99688.08
2023-01-31T14:35:17.996Z,99689.23
2023-01-31T14:43:51.581Z,99701.48
2023-01-31T14:56:11.626Z,99702.29
2023-01-31T15:08:14.809Z,99713.55
2023-01-31T15:20:06.722Z,99714.16
2023-01-31T15:28:28.621Z,99722.24
2023-01-31T15:32:54.980Z,99727.11
2023-01-31T15:44:59.701Z,99734.50
2023-01-31T15:56:44.698Z,99737.77
2023-01-31T16:08:21.664Z,99751.11
2023-01-31T16:16:40.458Z,99749.70
2023-01-31T16:25:11.773Z,99749.48
2023-01-31T16:36:49.227Z,99751.59
2023-01-31T16:48:20.828Z,99757.80
2023-01-31T17:00:32.872Z,99763.49
2023-01-31T17:12:05.223Z,99766.69
2023-01-31T17:23:43.763Z,99767.98
2023-01-31T17:35:24.913Z,99776.49
2023-01-31T17:47:02.333Z,99775.30
2023-01-31T17:59:25.269Z,99773.75
2023-01-31T18:11:16.729Z,99773.19
2023-01-31T18:22:53.407Z,99777.02
2023-01-31T18:34:41.247Z,99783.66
2023-01-31T18:46:35.408Z,99787.84
2023-01-31T18:58:12.444Z,99790.01
2023-01-31T22:26:09.925Z,99811.71
2023-01-31T22:28:38.127Z,99801.81
2023-01-31T22:31:07.081Z,99799.58
2023-01-31T22:33:36.941Z,99799.13
2023-01-31T22:36:05.618Z,99800.22
2023-01-31T22:38:33.633Z,99799.60
2023-01-31T22:41:05.297Z,99796.27
2023-01-31T22:43:36.714Z,99795.17
2023-01-31T22:46:06.150Z,99790.64
2023-01-31T22:48:35.080Z,99785.77
2023-01-31T22:51:05.519Z,99786.59
2023-01-31T22:53:35.406Z,99785.18
2023-01-31T22:56:25.271Z,99781.22
2023-01-31T22:58:57.732Z,99782.42
2023-01-31T23:01:27.407Z,99782.25
2023-01-31T23:03:56.972Z,99781.35
2023-01-31T23:06:24.953Z,99784.08
2023-01-31T23:08:53.189Z,99785.95
2023-01-31T23:11:21.258Z,99789.73
2023-01-31T23:13:50.687Z,99790.93
2023-01-31T23:16:42.417Z,99789.55
2023-01-31T23:19:10.672Z,99791.11
2023-01-31T23:21:40.345Z,99787.00
2023-01-31T23:24:08.601Z,99786.15
2023-01-31T23:26:36.736Z,99785.45
2023-01-31T23:29:05.160Z,99786.30
2023-01-31T23:31:34.346Z,99784.77
2023-01-31T23:34:02.483Z,99785.11
2023-01-31T23:36:30.408Z,99781.37
2023-01-31T23:38:58.306Z,99775.90
2023-01-31T23:41:26.178Z,99778.17
2023-01-31T23:43:54.169Z,99775.10
2023-01-31T23:46:22.240Z,99776.15
2023-01-31T23:48:50.253Z,99775.83
2023-01-31T23:51:18.215Z,99774.46
2023-01-31T23:53:48.755Z,99777.86
2023-01-31T23:56:17.019Z,99773.38
2023-01-31T23:58:45.122Z,99776.30
