createdAt,value
2018-02-13T00:02:00.422Z,4.95
2018-02-13T00:04:28.581Z,7.65
2018-02-13T00:06:56.729Z,7.93
2018-02-13T00:09:25.864Z,8.00
2018-02-13T00:11:54.043Z,4.40
2018-02-13T00:14:22.220Z,7.50
2018-02-13T00:16:51.175Z,7.70
2018-02-13T00:19:19.459Z,7.70
2018-02-13T00:21:47.758Z,4.25
2018-02-13T00:24:15.946Z,6.60
2018-02-13T00:26:44.119Z,5.20
2018-02-13T00:29:12.396Z,8.23
2018-02-13T00:31:40.784Z,4.35
2018-02-13T00:34:08.949Z,5.68
2018-02-13T00:36:37.211Z,5.50
2018-02-13T00:39:05.957Z,4.93
2018-02-13T00:41:34.309Z,5.80
2018-02-13T00:44:02.805Z,7.82
2018-02-13T00:46:31.908Z,6.65
2018-02-13T00:49:00.154Z,8.00
2018-02-13T00:51:28.426Z,4.60
2018-02-13T00:53:56.599Z,9.20
2018-02-13T00:56:24.851Z,6.97
2018-02-13T00:58:53.035Z,8.05
2018-02-13T01:01:21.415Z,6.97
2018-02-13T01:03:49.678Z,5.20
2018-02-13T01:06:17.917Z,7.25
2018-02-13T01:08:46.123Z,6.28
2018-02-13T01:11:14.412Z,7.78
2018-02-13T01:13:43.418Z,6.37
2018-02-13T01:16:12.416Z,10.68
2018-02-13T01:18:40.571Z,8.93
2018-02-13T01:21:08.805Z,7.03
2018-02-13T01:23:36.970Z,6.60
2018-02-13T01:26:05.187Z,5.90
2018-02-13T01:28:33.339Z,7.05
2018-02-13T01:31:01.512Z,5.57
2018-02-13T01:33:30.571Z,7.25
2018-02-13T01:35:59.549Z,6.80
2018-02-13T01:38:28.512Z,6.43
2018-02-13T01:40:57.020Z,9.07
2018-02-13T01:43:26.192Z,7.18
2018-02-13T01:45:54.399Z,6.43
2018-02-13T01:48:25.184Z,5.97
2018-02-13T01:50:53.417Z,5.53
2018-02-13T01:53:22.645Z,7.70
2018-02-13T01:55:50.875Z,6.20
2018-02-13T01:58:19.841Z,5.68
2018-02-13T02:00:48.555Z,6.15
2018-02-13T02:03:17.547Z,6.75
2018-02-13T02:05:46.613Z,7.60
2018-02-13T02:08:14.810Z,6.70
2018-02-13T02:10:43.751Z,6.95
2018-02-13T02:13:12.334Z,7.95
2018-02-13T02:15:40.541Z,7.95
2018-02-13T02:18:08.745Z,6.97
2018-02-13T02:20:38.190Z,5.65
2018-02-13T02:23:06.398Z,7.22
2018-02-13T02:25:34.598Z,5.78
2018-02-13T02:28:03.111Z,7.53
2018-02-13T02:30:31.314Z,7.95
2018-02-13T02:32:59.523Z,5.40
2018-02-13T02:35:28.159Z,9.70
2018-02-13T02:37:56.409Z,6.40
2018-02-13T02:40:24.584Z,9.00
2018-02-13T02:43:05.662Z,6.95
2018-02-13T02:45:34.659Z,5.90
2018-02-13T02:48:03.184Z,7.75
2018-02-13T02:50:32.217Z,6.62
2018-02-13T02:53:00.420Z,8.02
2018-02-13T02:55:28.615Z,6.95
2018-02-13T02:57:56.890Z,6.18
2018-02-13T03:00:25.647Z,6.45
2018-02-13T03:02:53.855Z,6.90
2018-02-13T03:05:22.812Z,10.77
2018-02-13T03:07:51.167Z,7.12
2018-02-13T03:10:19.340Z,8.20
2018-02-13T03:12:47.508Z,6.80
2018-02-13T03:15:15.772Z,7.30
2018-02-13T03:17:44.798Z,6.70
2018-02-13T03:20:12.997Z,7.12
2018-02-13T03:22:41.927Z,6.97
2018-02-13T03:25:11.880Z,5.85
2018-02-13T03:27:40.107Z,8.50
2018-02-13T03:30:09.149Z,7.53
2018-02-13T03:32:37.377Z,6.97
2018-02-13T03:35:06.327Z,7.82
2018-02-13T03:37:34.536Z,6.78
2018-02-13T03:40:03.492Z,7.30
2018-02-13T03:42:31.693Z,6.70
2018-02-13T03:45:00.691Z,6.28
2018-02-13T03:47:29.655Z,6.90
2018-02-13T03:49:57.850Z,9.65
2018-02-13T03:52:27.125Z,7.20
2018-02-13T03:54:55.428Z,7.20
2018-02-13T03:57:24.406Z,6.20
2018-02-13T03:59:53.371Z,9.50
2018-02-13T04:02:21.542Z,6.10
2018-02-13T04:04:49.742Z,8.10
2018-02-13T04:07:17.909Z,6.25
2018-02-13T04:09:46.170Z,6.90
2018-02-13T04:12:14.363Z,9.70
2018-02-13T04:14:42.536Z,6.30
2018-02-13T04:17:10.710Z,7.32
2018-02-13T04:19:39.420Z,8.48
2018-02-13T04:22:08.368Z,8.45
2018-02-13T04:24:36.542Z,6.97
2018-02-13T04:27:04.769Z,7.03
2018-02-13T04:29:32.942Z,9.32
2018-02-13T04:32:01.185Z,6.35
2018-02-13T04:34:29.601Z,6.72
2018-02-13T04:36:57.814Z,6.35
2018-02-13T04:39:26.020Z,7.00
2018-02-13T04:41:54.985Z,7.85
2018-02-13T04:44:23.243Z,7.00
2018-02-13T04:46:51.431Z,7.45
2018-02-13T04:49:19.656Z,6.60
2018-02-13T04:51:47.828Z,7.05
2018-02-13T04:54:16.611Z,7.05
2018-02-13T04:56:44.783Z,6.78
2018-02-13T04:59:12.971Z,6.80
2018-02-13T05:01:41.391Z,6.32
2018-02-13T05:04:09.586Z,6.35
2018-02-13T05:06:38.230Z,6.90
2018-02-13T05:09:06.405Z,6.70
2018-02-13T05:11:34.612Z,7.53
2018-02-13T05:14:02.820Z,6.50
2018-02-13T05:16:31.024Z,6.85
2018-02-13T05:18:59.297Z,6.65
2018-02-13T05:21:27.511Z,8.68
2018-02-13T05:23:56.490Z,7.82
2018-02-13T05:26:24.705Z,7.93
2018-02-13T05:28:52.956Z,7.12
2018-02-13T05:31:21.942Z,7.95
2018-02-13T05:33:50.154Z,5.93
2018-02-13T05:36:18.308Z,7.37
2018-02-13T05:38:47.287Z,7.15
2018-02-13T05:41:16.271Z,8.07
2018-02-13T05:43:45.687Z,7.35
2018-02-13T05:46:15.351Z,6.72
2018-02-13T05:48:44.336Z,7.00
2018-02-13T05:51:12.610Z,7.47
2018-02-13T05:53:41.069Z,6.90
2018-02-13T05:56:09.267Z,6.28
2018-02-13T05:58:37.528Z,8.63
2018-02-13T06:01:05.749Z,8.10
2018-02-13T06:03:34.750Z,8.93
2018-02-13T06:06:03.720Z,7.60
2018-02-13T06:08:31.965Z,9.80
2018-02-13T06:11:00.367Z,8.20
2018-02-13T06:23:20.119Z,11.63
2018-02-13T06:25:50.924Z,8.35
2018-02-13T06:28:27.150Z,9.73
2018-02-13T06:30:59.733Z,7.45
2018-02-13T06:33:28.233Z,11.02
2018-02-13T06:39:18.472Z,9.10
2018-02-13T06:45:53.677Z,8.65
2018-02-13T06:51:50.894Z,9.38
2018-02-13T06:54:19.286Z,9.50
2018-02-13T06:56:48.606Z,11.00
2018-02-13T06:59:17.015Z,10.18
2018-02-13T07:01:45.430Z,9.75
2018-02-13T07:04:18.747Z,9.85
2018-02-13T07:06:47.061Z,9.85
2018-02-13T07:09:16.228Z,10.18
2018-02-13T07:25:18.190Z,10.95
2018-02-13T07:28:26.719Z,12.13
2018-02-13T07:31:02.331Z,12.85
2018-02-13T08:15:59.270Z,12.05
2018-02-13T08:21:24.074Z,14.10
2018-02-13T08:23:55.718Z,13.35
2018-02-13T08:26:25.361Z,15.55
2018-02-13T08:29:03.784Z,14.30
2018-02-13T08:31:36.975Z,13.73
2018-02-13T08:34:09.932Z,13.30
2018-02-13T08:36:39.191Z,14.05
2018-02-13T08:39:08.734Z,13.18
2018-02-13T08:41:39.613Z,13.52
2018-02-13T08:44:11.750Z,14.18
2018-02-13T08:49:31.728Z,15.27
2018-02-13T08:52:00.011Z,14.07
2018-02-13T08:54:29.069Z,14.10
2018-02-13T08:57:05.665Z,15.48
2018-02-13T08:59:33.994Z,14.85
2018-02-13T09:02:02.436Z,14.05
2018-02-13T09:04:30.886Z,14.68
2018-02-13T09:07:01.571Z,14.65
2018-02-13T09:09:30.206Z,15.68
2018-02-13T09:11:58.715Z,14.77
2018-02-13T09:14:27.027Z,14.25
2018-02-13T09:16:55.979Z,14.80
2018-02-13T09:19:24.395Z,13.50
2018-02-13T09:21:52.566Z,14.05
2018-02-13T09:24:20.845Z,13.75
2018-02-13T09:26:50.426Z,14.43
2018-02-13T09:29:19.107Z,15.32
2018-02-13T09:31:48.291Z,16.67
2018-02-13T09:34:17.328Z,16.50
2018-02-13T09:36:46.405Z,15.20
2018-02-13T09:39:15.179Z,16.25
2018-02-13T09:41:43.474Z,14.30
2018-02-13T09:44:11.804Z,13.65
2018-02-13T09:46:41.361Z,13.65
2018-02-13T09:49:10.288Z,13.35
2018-02-13T09:51:39.667Z,14.38
2018-02-13T09:54:07.940Z,13.52
2018-02-13T09:56:41.779Z,14.32
2018-02-13T09:59:23.136Z,13.82
2018-02-13T10:01:51.762Z,14.45
2018-02-13T10:04:24.031Z,13.70
2018-02-13T10:06:58.401Z,21.23
2018-02-13T10:09:43.174Z,14.05
2018-02-13T10:12:20.934Z,13.27
2018-02-13T10:15:22.454Z,14.90
2018-02-13T10:20:28.899Z,14.90
2018-02-13T10:23:02.610Z,12.40
2018-02-13T10:25:33.547Z,14.10
2018-02-13T10:28:05.061Z,16.85
2018-02-13T10:30:34.151Z,13.55
2018-02-13T10:33:03.971Z,13.82
2018-02-13T10:35:32.372Z,14.18
2018-02-13T10:38:00.827Z,12.60
2018-02-13T10:40:31.855Z,13.85
2018-02-13T10:43:00.123Z,14.40
2018-02-13T10:45:28.400Z,13.27
2018-02-13T10:47:56.721Z,17.58
2018-02-13T10:50:25.109Z,12.77
2018-02-13T10:52:56.634Z,14.25
2018-02-13T10:55:25.162Z,13.05
2018-02-13T10:57:54.281Z,14.07
2018-02-13T11:00:22.822Z,13.88
2018-02-13T11:02:51.038Z,15.90
2018-02-13T11:05:19.446Z,14.00
2018-02-13T11:07:48.552Z,12.20
2018-02-13T11:10:16.739Z,14.55
2018-02-13T11:12:46.654Z,15.85
2018-02-13T11:15:15.297Z,15.30
2018-02-13T11:17:43.598Z,13.05
2018-02-13T11:20:11.881Z,14.02
2018-02-13T11:22:41.494Z,11.30
2018-02-13T11:25:10.499Z,12.65
2018-02-13T11:27:39.532Z,12.70
2018-02-13T11:30:08.311Z,11.75
2018-02-13T11:32:36.485Z,11.43
2018-02-13T11:35:04.709Z,12.20
2018-02-13T11:37:32.927Z,13.68
2018-02-13T11:40:02.028Z,11.02
2018-02-13T11:42:31.843Z,12.30
2018-02-13T11:45:00.264Z,11.82
2018-02-13T11:47:31.269Z,10.90
2018-02-13T11:50:01.355Z,10.48
2018-02-13T11:52:32.057Z,10.25
2018-02-13T11:55:02.243Z,11.20
2018-02-13T12:00:31.711Z,10.63
2018-02-13T12:03:01.316Z,9.85
2018-02-13T12:05:29.662Z,9.73
2018-02-13T12:07:59.356Z,10.45
2018-02-13T12:10:34.740Z,9.80
2018-02-13T12:13:04.223Z,10.98
2018-02-13T12:15:45.636Z,10.73
2018-02-13T12:18:14.152Z,11.85
2018-02-13T12:20:44.004Z,12.50
2018-02-13T12:23:14.131Z,12.80
2018-02-13T12:25:44.482Z,10.40
2018-02-13T12:28:13.635Z,10.38
2018-02-13T12:30:42.392Z,8.20
2018-02-13T12:33:10.578Z,7.82
2018-02-13T12:35:38.952Z,9.98
2018-02-13T12:38:07.261Z,10.65
2018-02-13T12:40:35.935Z,9.55
2018-02-13T12:45:57.573Z,9.63
2018-02-13T12:48:25.889Z,8.85
2018-02-13T12:54:14.288Z,7.43
2018-02-13T12:56:42.676Z,8.15
2018-02-13T12:59:11.102Z,11.40
2018-02-13T13:01:40.322Z,6.93
2018-02-13T13:04:09.791Z,7.05
2018-02-13T13:06:38.228Z,8.13
2018-02-13T13:09:06.773Z,7.32
2018-02-13T13:11:35.803Z,9.23
2018-02-13T13:14:04.199Z,13.05
2018-02-13T13:16:33.205Z,6.62
2018-02-13T13:19:01.524Z,6.35
2018-02-13T13:21:29.764Z,7.03
2018-02-13T13:23:58.029Z,9.20
2018-02-13T13:26:26.282Z,6.57
2018-02-13T13:28:54.874Z,5.68
2018-02-13T13:31:25.570Z,6.80
2018-02-13T13:33:54.661Z,6.43
2018-02-13T13:36:23.856Z,5.53
2018-02-13T13:38:52.852Z,7.37
2018-02-13T13:41:21.224Z,5.30
2018-02-13T13:43:51.209Z,5.72
2018-02-13T13:46:19.416Z,5.65
2018-02-13T13:48:49.126Z,5.20
2018-02-13T13:51:18.111Z,4.45
2018-02-13T13:53:48.612Z,4.93
2018-02-13T13:56:16.825Z,5.25
2018-02-13T13:58:45.106Z,7.43
2018-02-13T14:01:13.313Z,6.20
2018-02-13T14:03:41.479Z,5.25
2018-02-13T14:06:09.707Z,4.78
2018-02-13T14:08:38.848Z,5.75
2018-02-13T14:11:07.281Z,4.50
2018-02-13T14:13:36.321Z,3.83
2018-02-13T14:16:05.208Z,6.10
2018-02-13T14:18:36.928Z,5.30
2018-02-13T14:21:06.612Z,4.55
2018-02-13T14:23:34.830Z,4.85
2018-02-13T14:26:03.019Z,3.87
2018-02-13T14:28:31.981Z,6.00
2018-02-13T14:31:01.018Z,5.78
2018-02-13T14:33:29.622Z,5.85
2018-02-13T14:35:57.891Z,4.10
2018-02-13T14:38:26.050Z,4.93
2018-02-13T14:40:54.867Z,5.22
2018-02-13T14:43:23.030Z,4.62
2018-02-13T14:45:51.489Z,4.47
2018-02-13T14:48:21.771Z,3.90
2018-02-13T14:50:50.053Z,9.02
2018-02-13T14:53:18.467Z,5.68
2018-02-13T14:55:46.789Z,5.18
2018-02-13T14:58:15.385Z,6.87
2018-02-13T15:00:43.708Z,4.05
2018-02-13T15:03:12.021Z,5.47
2018-02-13T15:05:40.433Z,5.15
2018-02-13T15:08:08.862Z,7.07
2018-02-13T15:10:37.190Z,3.15
2018-02-13T15:13:05.966Z,3.30
2018-02-13T15:15:34.951Z,6.93
2018-02-13T15:18:08.628Z,3.92
2018-02-13T15:20:38.315Z,3.60
2018-02-13T15:23:06.644Z,5.10
2018-02-13T15:25:34.984Z,3.58
2018-02-13T15:28:03.243Z,4.40
2018-02-13T15:30:32.288Z,6.62
2018-02-13T15:33:00.551Z,3.97
2018-02-13T15:35:29.909Z,5.70
2018-02-13T15:37:58.101Z,4.97
2018-02-13T15:40:26.365Z,4.40
2018-02-13T15:42:54.553Z,3.50
2018-02-13T15:45:22.779Z,3.80
2018-02-13T15:47:51.194Z,7.55
2018-02-13T15:50:19.428Z,3.22
2018-02-13T15:52:47.744Z,6.35
2018-02-13T15:55:15.979Z,7.68
2018-02-13T15:57:44.247Z,5.47
2018-02-13T16:00:12.434Z,3.47
2018-02-13T16:02:47.720Z,4.35
2018-02-13T16:05:15.981Z,3.33
2018-02-13T16:07:44.146Z,4.43
2018-02-13T16:10:12.315Z,4.95
2018-02-13T16:12:41.530Z,3.42
2018-02-13T16:18:21.907Z,4.43
2018-02-13T16:20:58.588Z,3.10
2018-02-13T16:23:26.924Z,3.95
2018-02-13T16:25:55.873Z,4.93
2018-02-13T16:28:30.089Z,5.93
2018-02-13T16:31:00.423Z,4.25
2018-02-13T16:33:29.886Z,4.10
2018-02-13T16:35:59.266Z,4.25
2018-02-13T16:38:27.532Z,4.72
2018-02-13T16:40:57.537Z,3.60
2018-02-13T16:43:27.510Z,4.55
2018-02-13T16:45:56.336Z,6.72
2018-02-13T16:48:25.402Z,4.72
2018-02-13T16:50:53.696Z,5.35
2018-02-13T16:53:21.926Z,6.60
2018-02-13T16:55:56.121Z,4.75
2018-02-13T16:58:24.862Z,7.57
2018-02-13T17:00:53.325Z,5.18
2018-02-13T17:03:21.672Z,5.20
2018-02-13T17:05:49.984Z,4.00
2018-02-13T17:08:18.174Z,10.93
2018-02-13T17:14:01.296Z,5.32
2018-02-13T17:30:13.804Z,9.40
2018-02-13T17:43:27.805Z,7.85
2018-02-13T17:46:00.404Z,8.38
2018-02-13T17:51:35.253Z,6.40
2018-02-13T17:54:03.798Z,5.80
2018-02-13T17:56:32.166Z,6.12
2018-02-13T18:06:34.348Z,6.35
2018-02-13T18:20:35.737Z,7.28
2018-02-13T18:32:05.407Z,6.70
2018-02-13T18:34:35.757Z,8.15
2018-02-13T18:37:06.567Z,8.55
2018-02-13T18:39:35.053Z,6.32
2018-02-13T18:42:15.947Z,7.78
2018-02-13T18:45:44.946Z,6.72
2018-02-13T18:51:18.180Z,5.78
2018-02-13T18:53:57.377Z,6.57
2018-02-13T18:56:26.623Z,7.25
2018-02-13T18:59:36.947Z,5.60
2018-02-13T19:02:05.515Z,6.28
2018-02-13T19:04:34.865Z,6.07
2018-02-13T19:07:36.420Z,7.22
2018-02-13T19:12:41.311Z,5.85
2018-02-13T19:15:11.892Z,18.33
2018-02-13T19:17:40.114Z,6.20
2018-02-13T19:20:09.792Z,7.87
2018-02-13T19:22:38.991Z,6.15
2018-02-13T19:25:11.404Z,6.37
2018-02-13T19:27:39.923Z,5.82
2018-02-13T19:30:08.112Z,7.62
2018-02-13T19:32:36.726Z,6.75
2018-02-13T19:35:06.715Z,6.22
2018-02-13T19:37:35.102Z,7.05
2018-02-13T19:40:03.318Z,6.75
2018-02-13T19:42:32.276Z,7.10
2018-02-13T19:45:00.481Z,7.03
2018-02-13T19:47:29.965Z,7.82
2018-02-13T19:49:59.627Z,7.28
2018-02-13T19:52:29.161Z,7.07
2018-02-13T20:01:21.900Z,8.65
2018-02-13T20:03:50.297Z,9.23
2018-02-13T20:06:19.860Z,7.90
2018-02-13T20:09:03.990Z,7.37
2018-02-13T20:11:35.582Z,11.07
2018-02-13T20:14:04.039Z,9.98
2018-02-13T20:16:33.343Z,7.20
2018-02-13T20:19:02.782Z,12.50
2018-02-13T20:21:33.489Z,7.20
2018-02-13T20:24:02.700Z,8.30
2018-02-13T20:40:35.222Z,10.30
2018-02-13T20:43:08.198Z,10.07
2018-02-13T20:45:36.992Z,11.32
2018-02-13T20:48:06.508Z,9.10
2018-02-13T20:50:35.178Z,10.65
2018-02-13T20:53:26.948Z,10.82
2018-02-13T20:55:55.266Z,10.15
2018-02-13T20:58:25.047Z,10.90
2018-02-13T21:06:16.313Z,10.70
2018-02-13T21:08:45.816Z,11.82
2018-02-13T21:11:16.986Z,10.75
2018-02-13T21:13:47.212Z,10.40
2018-02-13T21:16:18.792Z,12.35
2018-02-13T21:22:33.203Z,10.60
2018-02-13T21:25:36.804Z,11.52
2018-02-13T21:28:05.221Z,10.73
2018-02-13T21:30:59.108Z,13.38
2018-02-13T21:33:27.525Z,10.65
2018-02-13T21:36:01.348Z,10.82
2018-02-13T21:41:41.313Z,10.93
2018-02-13T21:44:10.367Z,9.25
2018-02-13T21:46:40.542Z,9.65
2018-02-13T21:52:12.527Z,9.70
2018-02-13T21:54:46.682Z,9.23
2018-02-13T21:57:22.880Z,9.85
2018-02-13T21:59:57.024Z,9.38
2018-02-13T22:02:26.336Z,9.20
2018-02-13T22:08:05.770Z,10.65
2018-02-13T22:21:39.297Z,8.38
2018-02-13T22:24:11.962Z,9.68
2018-02-13T22:26:40.879Z,9.70
2018-02-13T22:29:18.890Z,11.45
2018-02-13T22:31:47.610Z,8.20
2018-02-13T22:34:17.464Z,8.77
2018-02-13T22:37:03.060Z,8.57
2018-02-13T22:39:31.379Z,8.40
2018-02-13T22:42:00.690Z,7.25
2018-02-13T22:44:29.643Z,8.75
2018-02-13T22:47:04.942Z,8.82
2018-02-13T22:49:33.712Z,8.60
2018-02-13T22:52:03.582Z,8.20
2018-02-13T22:54:40.378Z,7.40
2018-02-13T22:57:12.630Z,7.45
2018-02-13T22:59:42.896Z,8.05
2018-02-13T23:02:13.530Z,8.23
2018-02-13T23:04:47.517Z,8.85
2018-02-13T23:07:20.462Z,9.05
2018-02-13T23:09:48.781Z,8.32
2018-02-13T23:12:20.131Z,9.00
2018-02-13T23:14:48.522Z,8.70
2018-02-13T23:17:39.068Z,9.82
2018-02-13T23:20:08.549Z,8.27
2018-02-13T23:22:48.224Z,7.43
2018-02-13T23:28:25.242Z,8.27
2018-02-13T23:33:29.140Z,10.52
2018-02-13T23:35:58.453Z,8.68
2018-02-13T23:38:29.017Z,9.10
2018-02-13T23:40:59.929Z,7.55
2018-02-13T23:43:28.240Z,8.75
2018-02-13T23:46:00.760Z,8.55
2018-02-13T23:48:31.366Z,10.77
2018-02-13T23:51:19.198Z,9.85
2018-02-13T23:53:49.093Z,8.95
2018-02-13T23:56:17.693Z,10.88
2018-02-13T23:58:47.000Z,7.75
