createdAt,value
2023-05-17T00:00:34.138Z,100
2023-05-17T00:05:34.138Z,100
2023-05-17T00:10:34.189Z,100
2023-05-17T00:16:23.847Z,100
2023-05-17T00:21:23.859Z,100
2023-05-17T00:26:23.882Z,100
2023-05-17T00:31:34.165Z,100
2023-05-17T00:37:23.855Z,100
2023-05-17T00:42:34.123Z,100
2023-05-17T00:47:34.208Z,100
2023-05-17T00:53:23.860Z,100
2023-05-17T00:58:34.145Z,100
2023-05-17T01:04:23.860Z,100
2023-05-17T01:09:23.865Z,100
2023-05-17T01:14:34.176Z,100
2023-05-17T01:20:23.877Z,100
2023-05-17T01:25:23.897Z,100
2023-05-17T01:30:23.908Z,100
2023-05-17T01:35:34.154Z,100
2023-05-17T01:46:23.853Z,100
2023-05-17T01:51:34.138Z,100
2023-05-17T01:56:34.175Z,100
2023-05-17T02:01:34.183Z,100
2023-05-17T02:07:24.040Z,100
2023-05-17T02:12:34.216Z,100
2023-05-17T02:17:34.358Z,100
2023-05-17T02:22:34.242Z,100
2023-05-17T02:27:34.364Z,100
2023-05-17T02:33:24.032Z,100
2023-05-17T02:38:34.162Z,100
2023-05-17T02:44:23.895Z,100
2023-05-17T02:49:34.156Z,100
2023-05-17T02:55:23.838Z,100
2023-05-17T03:00:23.872Z,100
2023-05-17T03:05:34.120Z,100
2023-05-17T03:10:34.153Z,100
2023-05-17T03:15:34.212Z,100
2023-05-17T03:21:23.864Z,100
2023-05-17T03:26:34.162Z,100
2023-05-17T03:32:23.868Z,100
2023-05-17T03:37:34.139Z,100
2023-05-17T03:42:34.149Z,100
2023-05-17T03:48:23.955Z,100
2023-05-17T03:53:23.857Z,100
2023-05-17T03:58:23.879Z,100
2023-05-17T04:03:34.206Z,100
2023-05-17T04:09:23.876Z,100
2023-05-17T04:14:34.127Z,100
2023-05-17T04:19:34.197Z,100
2023-05-17T04:25:23.859Z,100
2023-05-17T04:30:34.148Z,100
2023-05-17T04:35:34.157Z,100
2023-05-17T04:41:23.878Z,100
2023-05-17T04:46:23.866Z,100
2023-05-17T04:51:34.206Z,100
2023-05-17T04:57:23.902Z,100
2023-05-17T05:02:34.229Z,100
2023-05-17T05:07:34.180Z,100
2023-05-17T05:13:23.854Z,100
2023-05-17T05:18:23.953Z,100
2023-05-17T05:23:23.900Z,100
2023-05-17T05:28:34.180Z,100
2023-05-17T05:34:23.878Z,100
2023-05-17T05:39:34.168Z,100
2023-05-17T05:44:34.258Z,100
2023-05-17T05:50:23.890Z,100
2023-05-17T05:55:34.151Z,100
2023-05-17T06:06:23.994Z,100
2023-05-17T06:11:23.869Z,100
2023-05-17T06:16:34.173Z,100
2023-05-17T06:22:23.889Z,100
2023-05-17T06:27:34.171Z,100
2023-05-17T06:32:34.217Z,100
2023-05-17T06:38:23.858Z,100
2023-05-17T06:43:23.882Z,100
2023-05-17T06:48:24.007Z,100
2023-05-17T06:53:34.165Z,100
2023-05-17T06:58:34.179Z,100
2023-05-17T07:04:24.077Z,100
2023-05-17T07:09:34.179Z,100
2023-05-17T07:14:34.177Z,100
2023-05-17T07:19:34.225Z,94
2023-05-17T07:25:23.878Z,84.9
2023-05-17T07:30:34.182Z,88.6
2023-05-17T07:36:23.900Z,78.9
2023-05-17T07:41:23.907Z,84.1
2023-05-17T07:46:34.178Z,80.8
2023-05-17T07:51:34.180Z,71.5
2023-05-17T07:56:34.200Z,72.7
2023-05-17T08:02:23.900Z,58.8
2023-05-17T08:07:34.174Z,62.1
2023-05-17T08:12:34.162Z,64
2023-05-17T08:17:34.336Z,63.8
2023-05-17T08:23:23.880Z,65
2023-05-17T08:28:23.948Z,67.8
2023-05-17T08:33:34.274Z,54.9
2023-05-17T08:39:23.890Z,41.3
2023-05-17T08:44:23.894Z,46.8
2023-05-17T08:49:23.950Z,40.5
2023-05-17T08:54:34.179Z,41.4
2023-05-17T08:59:34.196Z,41.1
2023-05-17T09:05:23.999Z,43.3
2023-05-17T09:10:23.913Z,37.3
2023-05-17T09:15:34.221Z,40.2
2023-05-17T09:21:23.925Z,37.7
2023-05-17T09:31:34.219Z,37.4
2023-05-17T09:37:23.923Z,34.7
2023-05-17T09:47:34.329Z,38.3
2023-05-17T09:53:23.918Z,38.8
2023-05-17T09:58:34.194Z,36.5
2023-05-17T10:04:23.911Z,33.9
2023-05-17T10:09:23.947Z,33.5
2023-05-17T10:14:34.415Z,34
2023-05-17T10:20:23.923Z,35.2
2023-05-17T10:25:34.243Z,35.6
2023-05-17T10:30:34.241Z,36.1
2023-05-17T10:35:34.241Z,36.5
2023-05-17T10:41:23.913Z,36.8
2023-05-17T10:46:34.225Z,36.5
2023-05-17T10:52:23.936Z,37.1
2023-05-17T10:57:23.935Z,32
2023-05-17T11:02:34.232Z,34.8
2023-05-17T11:07:34.234Z,37.3
2023-05-17T11:13:23.985Z,38.7
2023-05-17T11:18:36.973Z,37.8
2023-05-17T11:23:34.237Z,35.4
2023-05-17T11:28:34.232Z,35.4
2023-05-17T11:34:23.981Z,39.6
2023-05-17T11:39:23.954Z,39.9
2023-05-17T11:44:34.234Z,40
2023-05-17T11:50:23.947Z,36.9
2023-05-17T11:55:23.954Z,40
2023-05-17T12:00:34.253Z,39.3
2023-05-17T12:16:34.247Z,39.7
2023-05-17T12:21:34.267Z,40.8
2023-05-17T12:27:23.951Z,39.6
2023-05-17T12:32:34.365Z,39.9
2023-05-17T12:38:23.978Z,41
2023-05-17T12:43:30.997Z,41.3
2023-05-17T12:48:34.309Z,39.5
2023-05-17T12:54:23.977Z,40.6
2023-05-17T12:59:34.273Z,40.1
2023-05-17T13:05:23.965Z,40.1
2023-05-17T13:10:34.283Z,43.5
2023-05-17T13:15:34.312Z,38
2023-05-17T13:21:23.967Z,41.4
2023-05-17T13:26:34.265Z,40.7
2023-05-17T13:31:34.262Z,42.2
2023-05-17T13:37:23.977Z,39.9
2023-05-17T13:42:23.981Z,42.9
2023-05-17T13:47:24.028Z,41.3
2023-05-17T13:52:23.983Z,47.2
2023-05-17T13:57:24.040Z,44.7
2023-05-17T14:02:34.291Z,43.2
2023-05-17T14:07:34.286Z,42.9
2023-05-17T14:13:23.991Z,41.5
2023-05-17T14:18:24.157Z,45.6
2023-05-17T14:23:34.282Z,46.8
2023-05-17T14:28:34.292Z,43.7
2023-05-17T14:33:34.398Z,44.5
2023-05-17T14:38:34.291Z,42.9
2023-05-17T14:44:24.017Z,42.5
2023-05-17T14:49:24.049Z,43.4
2023-05-17T14:54:23.996Z,44.2
2023-05-17T14:59:34.417Z,43.2
2023-05-17T15:05:24.037Z,42.5
2023-05-17T15:10:24.042Z,43.7
2023-05-17T15:15:34.269Z,41.2
2023-05-17T15:31:34.289Z,45.7
2023-05-17T15:37:23.986Z,41.8
2023-05-17T15:42:24.014Z,44.1
2023-05-17T15:47:43.224Z,42.4
2023-05-17T15:52:34.299Z,43.3
2023-05-17T15:58:24.025Z,43.6
2023-05-17T16:03:34.381Z,44.7
2023-05-17T16:09:24.009Z,43.6
2023-05-17T16:14:24.050Z,41.4
2023-05-17T16:19:34.703Z,40.3
2023-05-17T16:24:34.283Z,41.7
2023-05-17T16:29:34.358Z,44.4
2023-05-17T16:35:24.025Z,40.5
2023-05-17T16:40:24.025Z,42.1
2023-05-17T16:45:34.319Z,45.1
2023-05-17T16:51:24.040Z,45.7
2023-05-17T16:56:34.321Z,44.1
2023-05-17T17:02:24.066Z,42.8
2023-05-17T17:07:34.290Z,43.8
2023-05-17T17:12:34.309Z,44.2
2023-05-17T17:18:24.025Z,45.6
2023-05-17T17:23:34.289Z,43.5
2023-05-17T17:28:34.360Z,42.5
2023-05-17T17:34:24.028Z,45.4
2023-05-17T17:39:34.328Z,42.2
2023-05-17T17:45:24.035Z,46.5
2023-05-17T17:50:24.035Z,45.2
2023-05-17T17:55:34.317Z,44.9
2023-05-17T18:01:24.128Z,45.7
2023-05-17T18:11:24.088Z,48.5
2023-05-17T18:16:34.378Z,48.7
2023-05-17T18:22:24.045Z,47.4
2023-05-17T18:27:34.336Z,47.8
2023-05-17T18:33:24.114Z,48.2
2023-05-17T18:38:24.041Z,49.5
2023-05-17T18:43:24.065Z,50.2
2023-05-17T18:48:34.320Z,48.8
2023-05-17T18:53:34.325Z,51
2023-05-17T18:58:34.382Z,52.8
2023-05-17T19:04:24.406Z,53.2
2023-05-17T19:09:34.327Z,55.1
2023-05-17T19:15:24.058Z,56.4
2023-05-17T19:20:24.078Z,54.3
2023-05-17T19:25:24.066Z,54
2023-05-17T19:30:24.079Z,57.5
2023-05-17T19:35:34.334Z,56
2023-05-17T19:40:34.349Z,57
2023-05-17T19:46:24.129Z,58.4
2023-05-17T19:51:24.068Z,57.4
2023-05-17T19:56:34.315Z,61.6
2023-05-17T20:01:34.423Z,61.2
2023-05-17T20:06:44.646Z,63.7
2023-05-17T20:12:24.039Z,61.4
2023-05-17T20:17:24.078Z,66.1
2023-05-17T20:22:34.350Z,65.8
2023-05-17T20:28:24.041Z,65.2
2023-05-17T20:33:24.056Z,63.3
2023-05-17T20:38:34.359Z,67.7
2023-05-17T20:43:34.350Z,67.2
2023-05-17T20:49:24.055Z,65.9
2023-05-17T20:59:34.334Z,71.6
2023-05-17T21:04:34.330Z,72.2
2023-05-17T21:09:34.347Z,71.5
2023-05-17T21:14:41.283Z,71.9
2023-05-17T21:20:24.891Z,71.1
2023-05-17T21:25:24.074Z,74.4
2023-05-17T21:30:34.348Z,71.2
2023-05-17T21:35:34.355Z,75.6
2023-05-17T21:41:24.078Z,75.6
2023-05-17T21:46:34.359Z,76.1
2023-05-17T21:51:34.355Z,79.3
2023-05-17T21:57:24.051Z,81.5
2023-05-17T22:02:24.149Z,78.9
2023-05-17T22:07:34.385Z,79.4
2023-05-17T22:13:24.042Z,78
2023-05-17T22:18:24.075Z,79.8
2023-05-17T22:23:24.074Z,79.9
2023-05-17T22:28:34.357Z,78.6
2023-05-17T22:34:24.084Z,79
2023-05-17T22:39:34.370Z,79.4
2023-05-17T22:45:24.051Z,84.5
2023-05-17T22:50:24.072Z,77.8
2023-05-17T22:55:34.373Z,78.4
2023-05-17T23:01:24.132Z,78.4
2023-05-17T23:06:24.089Z,81.8
2023-05-17T23:11:34.325Z,84.2
2023-05-17T23:16:34.369Z,85.5
2023-05-17T23:22:24.104Z,86.1
2023-05-17T23:27:34.360Z,86.8
2023-05-17T23:32:34.378Z,88.5
2023-05-17T23:37:34.409Z,86.4
2023-05-17T23:43:24.066Z,93.3
2023-05-17T23:48:34.369Z,89.5
2023-05-17T23:54:24.080Z,89.2
2023-05-17T23:59:24.093Z,89.9
