createdAt,value
2023-05-03T00:02:51.157Z,70.30
2023-05-03T00:12:45.034Z,70.70
2023-05-03T00:15:11.926Z,70.50
2023-05-03T00:17:38.651Z,70.80
2023-05-03T00:24:59.747Z,71.50
2023-05-03T00:29:53.309Z,73.10
2023-05-03T00:32:20.685Z,75.20
2023-05-03T00:34:47.298Z,74.00
2023-05-03T00:37:13.874Z,73.30
2023-05-03T00:39:40.608Z,73.00
2023-05-03T00:47:01.637Z,70.80
2023-05-03T01:41:08.924Z,78.00
2023-05-03T01:43:36.267Z,78.10
2023-05-03T02:35:06.515Z,78.00
2023-05-03T02:52:15.536Z,76.30
2023-05-03T02:54:42.212Z,76.10
2023-05-03T02:57:08.933Z,79.10
2023-05-03T02:59:35.782Z,80.20
2023-05-03T03:02:02.947Z,81.20
2023-05-03T03:04:29.751Z,81.10
2023-05-03T03:06:56.908Z,80.80
2023-05-03T03:09:23.552Z,82.00
2023-05-03T03:11:53.477Z,83.10
2023-05-03T03:14:19.992Z,81.90
2023-05-03T03:16:46.598Z,82.30
2023-05-03T03:19:13.779Z,82.90
2023-05-03T03:21:40.384Z,83.60
2023-05-03T03:24:07.206Z,84.00
2023-05-03T03:26:33.753Z,85.10
2023-05-03T03:29:00.737Z,85.90
2023-05-03T03:31:27.300Z,84.50
2023-05-03T03:33:53.888Z,84.50
2023-05-03T03:36:20.955Z,84.00
2023-05-03T03:38:47.503Z,84.40
2023-05-03T03:41:14.240Z,84.40
2023-05-03T03:43:40.830Z,85.90
2023-05-03T03:46:07.401Z,87.20
2023-05-03T03:48:34.079Z,88.40
2023-05-03T03:51:00.607Z,88.80
2023-05-03T03:53:27.784Z,89.50
2023-05-03T03:55:54.349Z,91.20
2023-05-03T03:58:20.912Z,90.00
2023-05-03T04:00:47.788Z,90.10
2023-05-03T04:03:14.460Z,90.00
2023-05-03T04:05:41.027Z,88.90
2023-05-03T04:08:07.610Z,88.60
2023-05-03T04:10:34.146Z,87.70
2023-05-03T04:13:00.770Z,87.00
2023-05-03T04:15:27.313Z,86.60
2023-05-03T04:17:53.994Z,86.80
2023-05-03T04:20:21.427Z,85.80
2023-05-03T04:22:48.000Z,86.60
2023-05-03T04:25:14.546Z,86.40
2023-05-03T04:27:41.225Z,87.30
2023-05-03T04:30:08.172Z,86.00
2023-05-03T04:32:37.630Z,85.40
2023-05-03T04:35:09.948Z,84.70
2023-05-03T04:37:37.300Z,85.10
2023-05-03T04:40:12.237Z,84.50
2023-05-03T04:42:38.926Z,84.60
2023-05-03T04:45:09.554Z,85.00
2023-05-03T04:47:37.199Z,87.80
2023-05-03T04:50:05.188Z,84.80
2023-05-03T04:52:32.045Z,84.80
2023-05-03T04:54:58.901Z,84.60
2023-05-03T04:57:25.906Z,83.50
2023-05-03T04:59:54.039Z,83.40
2023-05-03T05:02:21.616Z,82.00
2023-05-03T05:04:48.370Z,81.50
2023-05-03T05:07:15.073Z,81.20
2023-05-03T05:09:41.792Z,79.60
2023-05-03T05:12:08.818Z,79.40
2023-05-03T05:14:35.473Z,78.50
2023-05-03T05:17:02.239Z,78.20
2023-05-03T05:19:28.883Z,77.60
2023-05-03T05:21:55.681Z,77.20
2023-05-03T05:24:22.639Z,74.80
2023-05-03T05:26:49.272Z,71.70
2023-05-03T05:29:15.876Z,72.00
2023-05-03T05:31:42.481Z,69.20
2023-05-03T05:34:09.275Z,63.60
2023-05-03T05:36:37.028Z,59.00
2023-05-03T05:39:03.761Z,59.60
2023-05-03T05:41:30.380Z,57.40
2023-05-03T05:43:58.023Z,50.70
2023-05-03T05:46:24.653Z,44.00
2023-05-03T05:48:52.334Z,44.00
2023-05-03T06:01:08.510Z,24.00
2023-05-03T06:06:02.279Z,22.30
2023-05-03T06:08:28.907Z,20.40
2023-05-03T06:10:55.516Z,16.80
2023-05-03T06:13:22.626Z,13.40
2023-05-03T06:15:49.207Z,13.20
2023-05-03T06:18:16.220Z,11.70
2023-05-03T06:20:42.911Z,9.50
2023-05-03T06:23:09.547Z,7.10
2023-05-03T06:25:36.483Z,6.70
2023-05-03T06:28:03.137Z,3.00
2023-05-03T06:30:30.140Z,1.00
2023-05-03T06:32:56.725Z,1.00
2023-05-03T06:35:23.792Z,1.00
2023-05-03T06:37:50.977Z,1.00
2023-05-03T06:40:18.051Z,1.00
2023-05-03T06:42:44.720Z,1.00
2023-05-03T06:45:11.395Z,1.00
2023-05-03T06:47:40.013Z,1.00
2023-05-03T06:50:06.852Z,1.00
2023-05-03T06:52:33.634Z,1.00
2023-05-03T06:55:00.561Z,1.00
2023-05-03T06:57:28.797Z,1.00
2023-05-03T06:59:55.708Z,1.00
2023-05-03T07:02:22.788Z,1.00
2023-05-03T07:04:49.512Z,1.00
2023-05-03T07:07:16.124Z,1.00
2023-05-03T07:09:43.871Z,1.00
2023-05-03T07:12:11.269Z,1.00
2023-05-03T07:14:38.981Z,1.00
2023-05-03T07:17:05.716Z,1.00
2023-05-03T07:19:32.328Z,1.00
2023-05-03T07:21:58.964Z,1.00
2023-05-03T07:24:28.292Z,1.00
2023-05-03T07:26:54.951Z,1.00
2023-05-03T07:31:50.816Z,1.00
2023-05-03T07:39:12.567Z,1.00
2023-05-03T07:49:02.511Z,1.00
2023-05-03T07:51:29.092Z,1.00
2023-05-03T07:53:58.568Z,1.00
2023-05-03T07:59:04.700Z,1.00
2023-05-03T08:01:35.529Z,1.00
2023-05-03T08:04:02.407Z,1.00
2023-05-03T08:06:29.325Z,1.00
2023-05-03T08:08:56.253Z,1.00
2023-05-03T08:11:22.798Z,1.00
2023-05-03T08:13:49.352Z,1.00
2023-05-03T08:16:16.510Z,1.00
2023-05-03T08:18:43.225Z,1.00
2023-05-03T08:21:12.068Z,1.00
2023-05-03T08:23:38.727Z,1.00
2023-05-03T08:26:07.536Z,1.00
2023-05-03T08:28:34.253Z,1.00
2023-05-03T08:31:03.533Z,1.00
2023-05-03T08:33:30.286Z,1.00
2023-05-03T08:35:58.203Z,1.00
2023-05-03T08:38:24.987Z,1.00
2023-05-03T08:40:51.873Z,1.00
2023-05-03T08:43:20.418Z,1.00
2023-05-03T08:45:47.166Z,1.00
2023-05-03T08:48:14.024Z,1.00
2023-05-03T08:50:42.483Z,1.00
2023-05-03T08:53:09.672Z,1.00
2023-05-03T08:55:36.833Z,1.00
2023-05-03T08:58:10.338Z,1.00
2023-05-03T09:00:38.384Z,1.00
2023-05-03T09:03:05.278Z,1.00
2023-05-03T09:05:34.208Z,1.00
2023-05-03T09:08:01.354Z,1.00
2023-05-03T09:10:27.997Z,1.00
2023-05-03T09:12:58.186Z,1.00
2023-05-03T09:15:24.871Z,1.00
2023-05-03T09:18:10.071Z,1.00
2023-05-03T09:20:37.409Z,1.00
2023-05-03T09:23:04.117Z,1.00
2023-05-03T09:25:44.176Z,1.00
2023-05-03T09:28:10.773Z,1.00
2023-05-03T09:30:37.345Z,1.00
2023-05-03T09:33:04.599Z,1.00
2023-05-03T09:35:32.642Z,1.00
2023-05-03T09:38:00.085Z,1.00
2023-05-03T09:40:27.673Z,1.00
2023-05-03T09:43:11.123Z,1.00
2023-05-03T09:45:38.245Z,1.00
2023-05-03T09:48:05.770Z,1.00
2023-05-03T09:50:33.466Z,1.00
2023-05-03T09:53:01.865Z,1.00
2023-05-03T09:55:29.735Z,1.00
2023-05-03T09:57:57.196Z,1.00
2023-05-03T10:00:25.561Z,1.00
2023-05-03T10:02:54.429Z,1.00
2023-05-03T10:05:21.989Z,1.00
2023-05-03T10:07:50.733Z,1.00
2023-05-03T10:10:17.566Z,1.00
2023-05-03T10:12:45.538Z,1.00
2023-05-03T10:15:13.619Z,1.00
2023-05-03T10:17:47.344Z,1.00
2023-05-03T10:20:33.528Z,1.00
2023-05-03T10:23:03.251Z,1.00
2023-05-03T10:25:29.991Z,1.00
2023-05-03T10:28:03.824Z,1.00
2023-05-03T10:30:34.759Z,1.00
2023-05-03T10:33:13.750Z,1.00
2023-05-03T10:35:41.003Z,1.00
2023-05-03T10:38:17.307Z,1.00
2023-05-03T10:40:44.178Z,1.00
2023-05-03T10:43:32.259Z,1.00
2023-05-03T10:45:59.440Z,1.00
2023-05-03T10:48:26.490Z,1.00
2023-05-03T10:50:53.118Z,1.00
2023-05-03T10:53:35.385Z,1.00
2023-05-03T10:56:03.543Z,1.00
2023-05-03T10:58:30.943Z,1.00
2023-05-03T11:00:57.806Z,1.00
2023-05-03T11:03:27.268Z,1.00
2023-05-03T11:05:54.146Z,1.00
2023-05-03T11:08:21.878Z,1.00
2023-05-03T11:10:48.878Z,1.00
2023-05-03T11:13:16.288Z,1.00
2023-05-03T11:15:43.154Z,1.00
2023-05-03T11:18:11.966Z,1.00
2023-05-03T11:20:38.708Z,1.00
2023-05-03T11:23:05.917Z,1.00
2023-05-03T11:25:33.428Z,1.00
2023-05-03T11:28:01.707Z,1.00
2023-05-03T11:30:29.550Z,1.00
2023-05-03T11:32:56.669Z,1.00
2023-05-03T11:35:25.819Z,1.00
2023-05-03T11:37:52.917Z,1.00
2023-05-03T11:40:19.679Z,1.00
2023-05-03T11:42:56.292Z,1.00
2023-05-03T11:45:24.954Z,1.00
2023-05-03T11:47:52.199Z,1.00
2023-05-03T11:50:19.126Z,1.00
2023-05-03T11:52:46.014Z,1.00
2023-05-03T11:55:12.877Z,1.00
2023-05-03T11:57:39.528Z,1.00
2023-05-03T12:00:17.875Z,1.00
2023-05-03T12:02:45.190Z,1.00
2023-05-03T12:05:12.922Z,1.00
2023-05-03T12:07:41.077Z,1.00
2023-05-03T12:10:23.450Z,1.00
2023-05-03T12:12:57.416Z,1.00
2023-05-03T12:15:33.626Z,1.00
2023-05-03T12:18:04.163Z,1.00
2023-05-03T12:23:04.155Z,1.00
2023-05-03T12:25:33.976Z,1.00
2023-05-03T12:30:35.195Z,1.00
2023-05-03T12:33:04.388Z,1.00
2023-05-03T12:35:34.012Z,1.00
2023-05-03T12:38:03.403Z,1.00
2023-05-03T12:40:34.449Z,1.00
2023-05-03T12:43:01.757Z,1.00
2023-05-03T12:45:33.829Z,1.00
2023-05-03T12:48:01.496Z,1.00
2023-05-03T12:50:31.207Z,1.00
2023-05-03T12:55:25.900Z,1.00
2023-05-03T12:58:18.118Z,1.00
2023-05-03T13:00:46.640Z,1.00
2023-05-03T13:03:32.771Z,1.00
2023-05-03T13:06:00.963Z,1.00
2023-05-03T13:08:33.856Z,1.00
2023-05-03T13:11:02.109Z,1.00
2023-05-03T13:13:29.067Z,1.00
2023-05-03T13:15:55.830Z,1.00
2023-05-03T13:18:23.085Z,1.00
2023-05-03T13:20:50.485Z,1.00
2023-05-03T13:23:17.051Z,1.00
2023-05-03T13:25:44.344Z,1.00
2023-05-03T13:28:10.990Z,1.00
2023-05-03T13:30:37.645Z,1.00
2023-05-03T13:33:04.380Z,1.00
2023-05-03T13:35:31.219Z,1.00
2023-05-03T13:37:58.003Z,1.00
2023-05-03T13:40:24.837Z,1.00
2023-05-03T13:42:51.643Z,1.00
2023-05-03T13:45:18.637Z,1.00
2023-05-03T13:50:15.844Z,1.00
2023-05-03T13:52:44.621Z,1.00
2023-05-03T13:55:11.984Z,1.00
2023-05-03T13:57:38.549Z,1.00
2023-05-03T14:00:07.109Z,1.00
2023-05-03T14:02:33.950Z,1.00
2023-05-03T14:05:00.782Z,1.00
2023-05-03T14:07:27.334Z,1.00
2023-05-03T14:09:53.916Z,1.00
2023-05-03T14:12:20.455Z,1.00
2023-05-03T14:14:47.013Z,1.00
2023-05-03T14:17:13.628Z,1.00
2023-05-03T14:19:40.339Z,1.00
2023-05-03T14:22:06.960Z,1.00
2023-05-03T14:24:33.510Z,1.00
2023-05-03T14:27:01.564Z,1.00
2023-05-03T14:29:28.272Z,1.00
2023-05-03T14:31:56.501Z,1.00
2023-05-03T14:34:23.549Z,1.00
2023-05-03T14:36:50.111Z,1.00
2023-05-03T14:39:16.638Z,1.00
2023-05-03T14:41:46.826Z,1.00
2023-05-03T14:44:13.435Z,1.00
2023-05-03T14:46:40.083Z,1.00
2023-05-03T14:49:07.164Z,1.00
2023-05-03T14:51:34.988Z,1.00
2023-05-03T14:54:01.608Z,1.00
2023-05-03T14:56:28.160Z,1.00
2023-05-03T14:58:55.292Z,1.00
2023-05-03T15:01:23.341Z,1.00
2023-05-03T15:03:50.075Z,1.00
2023-05-03T15:06:22.596Z,1.00
2023-05-03T15:08:49.175Z,1.00
2023-05-03T15:11:16.018Z,1.00
2023-05-03T15:13:42.593Z,1.00
2023-05-03T15:16:09.392Z,1.00
2023-05-03T15:18:36.101Z,1.00
2023-05-03T15:21:03.359Z,1.00
2023-05-03T15:23:29.933Z,1.00
2023-05-03T15:25:56.584Z,1.00
2023-05-03T15:28:23.215Z,1.00
2023-05-03T15:30:50.793Z,1.00
2023-05-03T15:33:17.733Z,1.00
2023-05-03T15:35:44.308Z,1.00
2023-05-03T15:38:11.006Z,1.00
2023-05-03T15:40:37.762Z,1.00
2023-05-03T15:43:04.294Z,1.00
2023-05-03T15:45:31.629Z,1.00
2023-05-03T15:47:58.222Z,1.00
2023-05-03T15:50:25.205Z,1.00
2023-05-03T15:52:51.811Z,1.00
2023-05-03T15:55:18.716Z,1.00
2023-05-03T15:57:45.759Z,1.00
2023-05-03T16:00:12.958Z,1.00
2023-05-03T16:02:40.107Z,1.00
2023-05-03T16:05:07.237Z,1.00
2023-05-03T16:07:33.900Z,1.00
2023-05-03T16:10:00.779Z,1.00
2023-05-03T16:12:27.873Z,1.00
2023-05-03T16:14:55.514Z,1.00
2023-05-03T16:17:22.775Z,1.00
2023-05-03T16:19:49.339Z,1.00
2023-05-03T16:22:16.840Z,1.00
2023-05-03T16:24:43.408Z,1.00
2023-05-03T16:27:09.985Z,1.00
2023-05-03T16:29:37.614Z,1.00
2023-05-03T16:32:06.119Z,1.00
2023-05-03T16:34:33.095Z,1.00
2023-05-03T16:37:00.817Z,1.00
2023-05-03T16:39:27.450Z,1.00
2023-05-03T16:41:53.990Z,1.00
2023-05-03T16:44:20.536Z,1.00
2023-05-03T16:46:47.897Z,1.00
2023-05-03T16:49:14.470Z,1.00
2023-05-03T16:51:41.547Z,1.00
2023-05-03T16:54:08.160Z,1.00
2023-05-03T16:56:34.755Z,1.00
2023-05-03T16:59:01.881Z,1.00
2023-05-03T17:01:28.823Z,1.00
2023-05-03T17:03:55.463Z,1.00
2023-05-03T17:06:22.301Z,1.00
2023-05-03T17:08:48.834Z,1.00
2023-05-03T17:11:16.354Z,1.00
2023-05-03T17:13:42.938Z,1.00
2023-05-03T17:18:37.716Z,1.00
2023-05-03T17:21:04.793Z,1.00
2023-05-03T17:30:55.842Z,1.00
2023-05-03T17:33:22.950Z,1.00
2023-05-03T17:35:49.533Z,1.00
2023-05-03T17:38:16.075Z,1.00
2023-05-03T17:40:43.146Z,1.00
2023-05-03T17:43:12.205Z,1.00
2023-05-03T17:45:41.151Z,1.00
2023-05-03T17:48:07.915Z,1.00
2023-05-03T17:50:34.520Z,1.00
2023-05-03T17:53:01.253Z,1.00
2023-05-03T17:55:27.949Z,1.00
2023-05-03T18:05:16.858Z,1.00
2023-05-03T18:37:16.712Z,1.00
2023-05-03T18:39:43.391Z,1.00
2023-05-03T18:42:10.537Z,1.00
2023-05-03T18:47:07.458Z,1.00
2023-05-03T18:49:34.288Z,1.00
2023-05-03T18:52:01.494Z,1.00
2023-05-03T18:54:28.056Z,1.00
2023-05-03T18:56:55.291Z,1.00
2023-05-03T18:59:21.836Z,1.00
2023-05-03T19:01:48.416Z,1.00
2023-05-03T19:04:15.783Z,1.00
2023-05-03T19:06:42.359Z,1.00
2023-05-03T19:09:11.715Z,1.00
2023-05-03T19:11:40.613Z,1.00
2023-05-03T19:14:07.153Z,1.00
2023-05-03T19:16:34.131Z,1.00
2023-05-03T19:19:01.313Z,1.00
2023-05-03T19:21:27.983Z,1.00
2023-05-03T19:23:54.550Z,1.00
2023-05-03T19:26:21.786Z,1.00
2023-05-03T19:28:48.368Z,1.00
2023-05-03T19:31:15.117Z,1.00
2023-05-03T19:33:41.694Z,1.00
2023-05-03T19:36:11.742Z,1.00
2023-05-03T19:38:38.348Z,1.00
2023-05-03T19:41:11.925Z,1.00
2023-05-03T19:43:38.993Z,1.00
2023-05-03T19:46:05.863Z,1.00
2023-05-03T19:48:33.443Z,1.00
2023-05-03T19:51:00.206Z,1.00
2023-05-03T19:53:27.169Z,1.00
2023-05-03T19:55:54.704Z,1.00
2023-05-03T19:58:21.399Z,1.00
2023-05-03T20:00:48.158Z,1.00
2023-05-03T20:03:15.024Z,1.00
2023-05-03T20:05:41.767Z,1.00
2023-05-03T20:08:08.660Z,1.00
2023-05-03T20:10:36.447Z,1.00
2023-05-03T20:13:04.134Z,1.00
2023-05-03T20:15:31.179Z,1.00
2023-05-03T20:17:57.958Z,1.00
2023-05-03T20:20:24.761Z,1.00
2023-05-03T20:22:51.328Z,1.00
2023-05-03T20:25:18.107Z,1.00
2023-05-03T20:27:44.779Z,1.00
2023-05-03T20:30:11.731Z,1.00
2023-05-03T20:32:42.081Z,1.00
2023-05-03T20:35:10.876Z,1.00
2023-05-03T20:37:38.632Z,1.00
2023-05-03T20:49:54.251Z,1.00
2023-05-03T21:19:22.763Z,1.00
2023-05-03T21:21:49.332Z,1.00
2023-05-03T21:26:43.072Z,1.00
2023-05-03T21:29:09.638Z,1.00
2023-05-03T21:31:37.505Z,1.00
2023-05-03T21:34:04.938Z,1.00
2023-05-03T21:36:32.920Z,1.00
2023-05-03T21:38:59.488Z,1.00
2023-05-03T21:41:26.024Z,1.00
2023-05-03T21:43:52.641Z,1.00
2023-05-03T21:46:19.347Z,1.00
2023-05-03T21:48:46.290Z,1.00
2023-05-03T21:51:19.608Z,1.00
2023-05-03T21:53:46.348Z,1.00
2023-05-03T21:56:13.236Z,1.00
2023-05-03T21:58:41.049Z,1.00
2023-05-03T22:03:35.422Z,1.00
2023-05-03T22:06:02.153Z,1.00
2023-05-03T22:08:28.737Z,1.00
2023-05-03T22:10:56.241Z,1.00
2023-05-03T22:13:23.070Z,1.00
2023-05-03T22:15:49.713Z,1.00
2023-05-03T22:18:16.434Z,1.00
2023-05-03T22:20:43.048Z,1.00
2023-05-03T22:23:09.634Z,1.00
2023-05-03T22:35:24.231Z,1.00
2023-05-03T23:04:49.034Z,10.70
2023-05-03T23:07:15.574Z,11.60
2023-05-03T23:09:42.103Z,12.90
2023-05-03T23:12:08.638Z,13.90
2023-05-03T23:14:35.215Z,15.10
2023-05-03T23:17:02.149Z,17.10
2023-05-03T23:19:28.794Z,18.50
2023-05-03T23:21:55.598Z,19.20
2023-05-03T23:24:22.147Z,19.60
2023-05-03T23:26:49.187Z,18.80
2023-05-03T23:29:16.642Z,19.50
2023-05-03T23:34:11.053Z,20.20
2023-05-03T23:36:37.640Z,20.90
2023-05-03T23:39:04.230Z,21.80
2023-05-03T23:41:30.889Z,22.20
2023-05-03T23:43:57.487Z,24.10
2023-05-03T23:46:24.074Z,24.60
2023-05-03T23:51:17.635Z,24.10
2023-05-03T23:53:44.209Z,27.00
2023-05-03T23:56:10.750Z,27.10
2023-05-03T23:58:37.570Z,28.20
