createdAt,value
2018-01-14T00:00:04.989Z,0.00
2018-01-14T00:01:04.961Z,0.00
2018-01-14T00:02:04.905Z,0.00
2018-01-14T00:03:04.864Z,0.00
2018-01-14T00:04:04.829Z,0.00
2018-01-14T00:05:04.779Z,0.00
2018-01-14T00:06:04.746Z,0.00
2018-01-14T00:07:04.698Z,0.00
2018-01-14T00:08:04.656Z,0.00
2018-01-14T00:09:04.614Z,0.00
2018-01-14T00:10:04.574Z,0.00
2018-01-14T00:11:04.531Z,0.00
2018-01-14T00:12:04.489Z,0.00
2018-01-14T00:13:04.447Z,0.00
2018-01-14T00:14:04.413Z,0.00
2018-01-14T00:15:04.364Z,0.00
2018-01-14T00:16:04.323Z,0.00
2018-01-14T00:17:04.276Z,0.00
2018-01-14T00:18:04.239Z,0.00
2018-01-14T00:19:04.199Z,0.00
2018-01-14T00:20:04.156Z,0.00
2018-01-14T00:21:04.114Z,0.00
2018-01-14T00:22:04.073Z,0.00
2018-01-14T00:23:04.033Z,0.00
2018-01-14T00:24:04.047Z,0.00
2018-01-14T00:25:03.946Z,0.00
2018-01-14T00:26:03.905Z,0.00
2018-01-14T00:27:03.864Z,0.00
2018-01-14T00:28:03.817Z,0.00
2018-01-14T00:29:03.783Z,0.00
2018-01-14T00:30:03.738Z,0.00
2018-01-14T00:31:03.697Z,0.00
2018-01-14T00:32:03.656Z,0.00
2018-01-14T00:33:03.617Z,0.00
2018-01-14T00:34:03.572Z,0.00
2018-01-14T00:35:03.531Z,0.00
2018-01-14T00:36:03.487Z,0.00
2018-01-14T00:37:03.451Z,0.00
2018-01-14T00:38:03.410Z,0.00
2018-01-14T00:39:03.367Z,0.00
2018-01-14T00:40:03.324Z,0.00
2018-01-14T00:41:03.280Z,0.00
2018-01-14T00:42:03.238Z,0.00
2018-01-14T00:43:03.197Z,0.00
2018-01-14T00:44:03.154Z,0.00
2018-01-14T00:45:03.112Z,0.00
2018-01-14T00:46:03.070Z,0.00
2018-01-14T00:47:03.031Z,0.00
2018-01-14T00:48:02.988Z,0.00
2018-01-14T00:49:02.948Z,0.00
2018-01-14T00:50:02.906Z,0.00
2018-01-14T00:51:02.865Z,0.00
2018-01-14T00:52:02.821Z,0.00
2018-01-14T00:53:02.779Z,0.00
2018-01-14T00:54:02.739Z,0.00
2018-01-14T00:55:02.692Z,0.00
2018-01-14T00:56:02.657Z,0.00
2018-01-14T00:57:02.611Z,0.00
2018-01-14T00:58:02.576Z,0.00
2018-01-14T00:59:02.531Z,0.00
2018-01-14T01:00:02.494Z,0.00
2018-01-14T01:01:02.448Z,0.00
2018-01-14T01:02:02.406Z,0.00
2018-01-14T01:03:02.366Z,0.00
2018-01-14T01:04:02.327Z,0.00
2018-01-14T01:05:02.279Z,0.00
2018-01-14T01:06:02.239Z,0.00
2018-01-14T01:07:02.198Z,0.00
2018-01-14T01:08:02.155Z,0.00
2018-01-14T01:09:02.114Z,0.00
2018-01-14T01:10:02.073Z,0.00
2018-01-14T01:11:02.033Z,0.00
2018-01-14T01:12:01.997Z,0.00
2018-01-14T01:13:01.947Z,0.00
2018-01-14T01:14:01.907Z,0.00
2018-01-14T01:15:01.865Z,0.00
2018-01-14T01:16:01.827Z,0.00
2018-01-14T01:17:01.783Z,0.00
2018-01-14T01:18:01.740Z,0.00
2018-01-14T01:19:01.699Z,0.00
2018-01-14T01:20:01.658Z,0.00
2018-01-14T01:21:01.614Z,0.00
2018-01-14T01:22:01.571Z,0.00
2018-01-14T01:23:01.532Z,0.00
2018-01-14T01:24:01.491Z,0.00
2018-01-14T01:25:01.444Z,0.00
2018-01-14T01:26:01.407Z,0.00
2018-01-14T01:27:01.366Z,0.00
2018-01-14T01:28:01.326Z,0.00
2018-01-14T01:29:01.282Z,0.00
2018-01-14T01:30:01.242Z,0.00
2018-01-14T01:31:01.198Z,0.00
2018-01-14T01:32:01.157Z,0.00
2018-01-14T01:33:01.117Z,0.00
2018-01-14T01:34:01.074Z,0.00
2018-01-14T01:35:01.034Z,0.00
2018-01-14T01:36:00.992Z,0.00
2018-01-14T01:37:00.950Z,0.00
2018-01-14T01:38:00.909Z,0.00
2018-01-14T01:39:00.868Z,0.00
2018-01-14T01:40:00.824Z,0.00
2018-01-14T01:41:00.784Z,0.00
2018-01-14T01:42:00.743Z,0.00
2018-01-14T01:43:00.701Z,0.00
2018-01-14T01:44:00.660Z,0.00
2018-01-14T01:45:00.614Z,0.00
2018-01-14T01:46:00.576Z,0.00
2018-01-14T01:47:00.536Z,0.00
2018-01-14T01:48:00.493Z,0.00
2018-01-14T01:49:00.453Z,0.00
2018-01-14T01:50:00.413Z,0.00
2018-01-14T01:51:00.366Z,0.00
2018-01-14T01:52:00.331Z,0.00
2018-01-14T01:53:00.342Z,0.00
2018-01-14T01:54:00.244Z,0.00
2018-01-14T01:55:00.204Z,0.00
2018-01-14T01:56:00.161Z,0.00
2018-01-14T01:57:00.120Z,0.00
2018-01-14T01:58:00.076Z,0.00
2018-01-14T01:59:00.038Z,0.00
2018-01-14T01:59:59.997Z,0.00
2018-01-14T02:00:59.954Z,0.00
2018-01-14T02:01:59.914Z,0.00
2018-01-14T02:02:59.871Z,0.00
2018-01-14T02:03:59.830Z,0.00
2018-01-14T02:04:59.787Z,0.00
2018-01-14T02:05:59.746Z,0.00
2018-01-14T02:06:59.705Z,0.00
2018-01-14T02:07:59.663Z,0.00
2018-01-14T02:08:59.619Z,0.00
2018-01-14T02:09:59.580Z,0.00
2018-01-14T02:10:59.540Z,0.00
2018-01-14T02:11:59.496Z,0.00
2018-01-14T02:12:59.455Z,0.00
2018-01-14T02:13:59.413Z,0.00
2018-01-14T02:14:59.375Z,0.00
2018-01-14T02:15:59.331Z,0.00
2018-01-14T02:16:59.288Z,0.00
2018-01-14T02:17:59.247Z,0.00
2018-01-14T02:18:59.204Z,0.00
2018-01-14T02:19:59.165Z,0.00
2018-01-14T02:20:59.122Z,0.00
2018-01-14T02:21:59.082Z,0.00
2018-01-14T02:22:59.039Z,0.00
2018-01-14T02:23:58.998Z,0.00
2018-01-14T02:24:58.964Z,0.00
2018-01-14T02:25:58.912Z,0.00
2018-01-14T02:26:58.875Z,0.00
2018-01-14T02:27:58.840Z,0.00
2018-01-14T02:28:58.790Z,0.00
2018-01-14T02:29:58.748Z,0.00
2018-01-14T02:30:58.706Z,0.00
2018-01-14T02:31:58.666Z,0.00
2018-01-14T02:32:58.621Z,0.00
2018-01-14T02:33:58.581Z,0.00
2018-01-14T02:34:58.541Z,0.00
2018-01-14T02:35:58.498Z,0.00
2018-01-14T02:36:58.459Z,0.00
2018-01-14T02:37:58.416Z,0.00
2018-01-14T02:38:58.376Z,0.00
2018-01-14T02:39:58.333Z,0.00
2018-01-14T02:40:58.290Z,0.00
2018-01-14T02:41:58.308Z,0.00
2018-01-14T02:42:58.209Z,0.00
2018-01-14T02:43:58.165Z,0.00
2018-01-14T02:44:58.133Z,0.00
2018-01-14T02:45:58.087Z,0.00
2018-01-14T02:46:58.041Z,0.00
2018-01-14T02:47:58.000Z,0.00
2018-01-14T02:48:57.957Z,0.00
2018-01-14T02:49:57.915Z,0.00
2018-01-14T02:50:57.874Z,0.00
2018-01-14T02:51:57.833Z,0.00
2018-01-14T02:52:57.787Z,0.00
2018-01-14T02:53:57.749Z,0.00
2018-01-14T02:54:57.708Z,0.00
2018-01-14T02:55:57.672Z,0.00
2018-01-14T02:56:57.621Z,0.00
2018-01-14T02:57:57.590Z,0.00
2018-01-14T02:58:57.540Z,0.00
2018-01-14T02:59:57.499Z,0.00
2018-01-14T03:00:57.455Z,0.00
2018-01-14T03:01:57.414Z,0.00
2018-01-14T03:02:57.374Z,0.00
2018-01-14T03:03:57.378Z,0.00
2018-01-14T03:04:57.287Z,0.00
2018-01-14T03:05:57.247Z,0.00
2018-01-14T03:06:57.206Z,0.00
2018-01-14T03:07:57.163Z,0.00
2018-01-14T03:08:57.123Z,0.00
2018-01-14T03:09:57.079Z,0.00
2018-01-14T03:10:57.039Z,0.00
2018-01-14T03:11:56.998Z,0.00
2018-01-14T03:12:56.960Z,0.00
2018-01-14T03:13:56.914Z,0.00
2018-01-14T03:14:56.872Z,0.00
2018-01-14T03:15:56.831Z,0.00
2018-01-14T03:16:56.788Z,0.00
2018-01-14T03:17:56.747Z,0.00
2018-01-14T03:18:56.705Z,0.00
2018-01-14T03:19:56.667Z,0.00
2018-01-14T03:20:56.622Z,0.00
2018-01-14T03:21:56.587Z,0.00
2018-01-14T03:22:56.538Z,0.00
2018-01-14T03:23:56.502Z,0.00
2018-01-14T03:24:56.465Z,0.00
2018-01-14T03:25:56.414Z,0.00
2018-01-14T03:26:56.372Z,0.00
2018-01-14T03:27:56.330Z,0.00
2018-01-14T03:28:56.289Z,0.00
2018-01-14T03:29:56.247Z,0.00
2018-01-14T03:30:56.207Z,0.00
2018-01-14T03:31:56.164Z,0.00
2018-01-14T03:32:56.121Z,0.00
2018-01-14T03:33:56.081Z,0.00
2018-01-14T03:34:56.046Z,0.00
2018-01-14T03:35:55.998Z,0.00
2018-01-14T03:36:55.957Z,0.00
2018-01-14T03:37:55.916Z,0.00
2018-01-14T03:38:55.873Z,0.00
2018-01-14T03:39:55.831Z,0.00
2018-01-14T03:40:55.788Z,0.00
2018-01-14T03:41:55.748Z,0.00
2018-01-14T03:42:55.707Z,0.00
2018-01-14T03:43:55.666Z,0.00
2018-01-14T03:44:55.624Z,0.00
2018-01-14T03:45:55.582Z,0.00
2018-01-14T03:46:55.541Z,0.00
2018-01-14T03:47:55.500Z,0.00
2018-01-14T03:48:55.456Z,0.00
2018-01-14T03:49:55.415Z,0.00
2018-01-14T03:50:55.373Z,0.00
2018-01-14T03:51:55.335Z,0.00
2018-01-14T03:52:55.295Z,0.00
2018-01-14T03:53:55.248Z,0.00
2018-01-14T03:54:55.208Z,0.00
2018-01-14T03:55:55.167Z,0.00
2018-01-14T03:56:55.125Z,0.00
2018-01-14T03:57:55.088Z,0.00
2018-01-14T03:58:55.041Z,0.00
2018-01-14T03:59:55.002Z,0.00
2018-01-14T04:00:54.958Z,0.00
2018-01-14T04:01:54.912Z,0.00
2018-01-14T04:02:54.875Z,0.00
2018-01-14T04:03:54.834Z,0.00
2018-01-14T04:04:54.793Z,0.00
2018-01-14T04:05:54.753Z,0.00
2018-01-14T04:06:54.708Z,0.00
2018-01-14T04:07:54.669Z,0.00
2018-01-14T04:08:54.660Z,0.00
2018-01-14T04:09:54.580Z,0.00
2018-01-14T04:10:54.542Z,0.00
2018-01-14T04:11:54.504Z,0.00
2018-01-14T04:12:54.455Z,0.00
2018-01-14T04:13:54.421Z,0.00
2018-01-14T04:14:54.379Z,0.00
2018-01-14T04:15:54.336Z,0.00
2018-01-14T04:16:54.294Z,0.00
2018-01-14T04:17:54.252Z,0.00
2018-01-14T04:18:54.210Z,0.00
2018-01-14T04:19:54.169Z,0.00
2018-01-14T04:20:54.128Z,0.00
2018-01-14T04:21:54.087Z,0.00
2018-01-14T04:22:54.045Z,0.00
2018-01-14T04:23:54.004Z,0.00
2018-01-14T04:24:53.962Z,0.00
2018-01-14T04:25:53.922Z,0.00
2018-01-14T04:26:53.877Z,0.00
2018-01-14T04:27:53.838Z,0.00
2018-01-14T04:28:53.793Z,0.00
2018-01-14T04:29:53.752Z,0.00
2018-01-14T04:30:53.714Z,0.00
2018-01-14T04:31:53.672Z,0.00
2018-01-14T04:32:53.629Z,0.00
2018-01-14T04:33:53.588Z,0.00
2018-01-14T04:34:53.545Z,0.00
2018-01-14T04:35:53.505Z,0.00
2018-01-14T04:36:53.462Z,0.00
2018-01-14T04:37:53.423Z,0.00
2018-01-14T04:38:53.379Z,0.00
2018-01-14T04:39:53.339Z,0.00
2018-01-14T04:40:53.299Z,0.00
2018-01-14T04:41:53.255Z,0.00
2018-01-14T04:42:53.213Z,0.00
2018-01-14T04:43:53.173Z,0.00
2018-01-14T04:44:53.129Z,0.00
2018-01-14T04:45:53.088Z,0.00
2018-01-14T04:46:53.046Z,0.00
2018-01-14T04:47:53.001Z,0.00
2018-01-14T04:48:52.962Z,0.00
2018-01-14T04:49:52.922Z,0.00
2018-01-14T04:50:53.888Z,0.00
2018-01-14T04:51:52.839Z,0.00
2018-01-14T04:52:52.797Z,0.00
2018-01-14T04:53:52.759Z,0.00
2018-01-14T04:54:52.713Z,0.00
2018-01-14T04:55:52.672Z,0.00
2018-01-14T04:56:52.629Z,0.00
2018-01-14T04:57:52.587Z,0.00
2018-01-14T04:58:52.545Z,0.00
2018-01-14T04:59:52.505Z,0.00
2018-01-14T05:00:52.462Z,0.00
2018-01-14T05:01:52.421Z,0.00
2018-01-14T05:02:52.377Z,0.00
2018-01-14T05:03:52.339Z,0.00
2018-01-14T05:04:52.296Z,0.00
2018-01-14T05:05:52.255Z,0.00
2018-01-14T05:06:52.212Z,0.00
2018-01-14T05:07:52.173Z,0.00
2018-01-14T05:08:52.127Z,0.00
2018-01-14T05:09:52.086Z,0.00
2018-01-14T05:10:52.045Z,0.00
2018-01-14T05:11:52.005Z,0.00
2018-01-14T05:12:51.956Z,0.00
2018-01-14T05:13:51.919Z,0.00
2018-01-14T05:14:51.878Z,0.00
2018-01-14T05:15:51.837Z,0.00
2018-01-14T05:16:51.794Z,0.00
2018-01-14T05:17:51.759Z,0.00
2018-01-14T05:18:51.712Z,0.00
2018-01-14T05:19:51.672Z,0.00
2018-01-14T05:20:51.627Z,0.00
2018-01-14T05:21:51.604Z,0.00
2018-01-14T05:22:51.544Z,0.00
2018-01-14T05:23:51.502Z,0.00
2018-01-14T05:24:51.460Z,0.00
2018-01-14T05:25:51.417Z,0.00
2018-01-14T05:26:51.378Z,0.00
2018-01-14T05:27:51.334Z,0.00
2018-01-14T05:28:51.294Z,0.00
2018-01-14T05:29:51.248Z,0.00
2018-01-14T05:30:51.209Z,0.00
2018-01-14T05:31:51.167Z,0.00
2018-01-14T05:32:51.125Z,0.00
2018-01-14T05:33:51.091Z,0.00
2018-01-14T05:34:51.044Z,0.00
2018-01-14T05:35:51.001Z,0.00
2018-01-14T05:36:50.958Z,0.00
2018-01-14T05:37:50.912Z,0.00
2018-01-14T05:38:50.875Z,0.00
2018-01-14T05:39:50.834Z,0.00
2018-01-14T05:40:50.790Z,0.00
2018-01-14T05:41:50.748Z,0.00
2018-01-14T05:42:50.705Z,0.00
2018-01-14T05:43:50.669Z,0.00
2018-01-14T05:44:50.624Z,0.00
2018-01-14T05:45:50.581Z,0.00
2018-01-14T05:46:50.541Z,0.00
2018-01-14T05:47:50.499Z,0.00
2018-01-14T05:48:50.456Z,0.00
2018-01-14T05:49:50.417Z,0.00
2018-01-14T05:50:50.374Z,0.00
2018-01-14T05:51:50.331Z,0.00
2018-01-14T05:52:50.295Z,0.00
2018-01-14T05:53:50.248Z,0.00
2018-01-14T05:54:50.213Z,0.00
2018-01-14T05:55:50.161Z,0.00
2018-01-14T05:56:50.123Z,0.00
2018-01-14T05:57:50.082Z,0.00
2018-01-14T05:58:50.041Z,0.00
2018-01-14T05:59:49.998Z,0.00
2018-01-14T06:00:49.956Z,0.00
2018-01-14T06:01:49.911Z,0.00
2018-01-14T06:02:49.875Z,0.00
2018-01-14T06:03:49.833Z,0.00
2018-01-14T06:04:49.790Z,0.00
2018-01-14T06:05:49.749Z,0.00
2018-01-14T06:06:49.710Z,0.00
2018-01-14T06:07:49.666Z,0.00
2018-01-14T06:08:49.626Z,0.00
2018-01-14T06:09:49.584Z,0.00
2018-01-14T06:10:49.551Z,0.00
2018-01-14T06:11:49.501Z,0.00
2018-01-14T06:12:49.456Z,0.00
2018-01-14T06:13:49.417Z,0.00
2018-01-14T06:14:49.376Z,0.00
2018-01-14T06:15:49.333Z,0.00
2018-01-14T06:16:49.291Z,0.00
2018-01-14T06:17:49.251Z,0.00
2018-01-14T06:18:49.209Z,0.00
2018-01-14T06:19:49.167Z,0.00
2018-01-14T06:20:49.125Z,0.00
2018-01-14T06:21:49.116Z,0.00
2018-01-14T06:22:49.042Z,0.00
2018-01-14T06:23:49.005Z,0.00
2018-01-14T06:24:48.957Z,0.00
2018-01-14T06:25:48.918Z,0.00
2018-01-14T06:26:48.876Z,0.00
2018-01-14T06:27:48.833Z,0.00
2018-01-14T06:28:48.791Z,0.00
2018-01-14T06:29:48.751Z,0.00
2018-01-14T06:30:48.709Z,0.00
2018-01-14T06:31:48.711Z,0.00
2018-01-14T06:32:48.625Z,0.00
2018-01-14T06:33:48.584Z,0.00
2018-01-14T06:34:48.542Z,0.00
2018-01-14T06:35:48.503Z,0.00
2018-01-14T06:36:48.455Z,0.00
2018-01-14T06:37:48.415Z,0.00
2018-01-14T06:38:48.381Z,0.00
2018-01-14T06:39:48.336Z,0.00
2018-01-14T06:40:48.292Z,0.00
2018-01-14T06:41:48.250Z,0.00
2018-01-14T06:42:48.209Z,0.00
2018-01-14T06:43:48.169Z,0.00
2018-01-14T06:44:48.128Z,0.00
2018-01-14T06:45:48.087Z,0.00
2018-01-14T06:46:48.045Z,0.00
2018-01-14T06:47:48.015Z,0.00
2018-01-14T06:48:47.963Z,0.00
2018-01-14T06:49:47.922Z,0.00
2018-01-14T06:50:47.878Z,0.00
2018-01-14T06:51:47.846Z,0.00
2018-01-14T06:52:47.796Z,0.00
2018-01-14T06:53:47.755Z,0.00
2018-01-14T06:54:47.714Z,0.00
2018-01-14T06:55:47.674Z,0.00
2018-01-14T06:56:47.631Z,0.00
2018-01-14T06:57:47.587Z,0.00
2018-01-14T06:58:47.548Z,0.00
2018-01-14T06:59:47.506Z,0.00
2018-01-14T07:00:47.464Z,0.00
2018-01-14T07:01:47.424Z,0.00
2018-01-14T07:02:47.380Z,0.00
2018-01-14T07:03:47.339Z,0.00
2018-01-14T07:04:47.297Z,0.00
2018-01-14T07:05:47.256Z,0.00
2018-01-14T07:06:47.217Z,0.00
2018-01-14T07:07:47.173Z,0.00
2018-01-14T07:08:47.135Z,0.00
2018-01-14T07:09:47.089Z,0.00
2018-01-14T07:10:47.053Z,0.00
2018-01-14T07:11:47.007Z,0.00
2018-01-14T07:12:46.964Z,0.00
2018-01-14T07:13:46.925Z,0.00
2018-01-14T07:14:46.881Z,0.00
2018-01-14T07:15:46.840Z,0.00
2018-01-14T07:16:46.797Z,0.00
2018-01-14T07:17:46.758Z,0.00
2018-01-14T07:18:46.717Z,0.00
2018-01-14T07:19:46.674Z,0.00
2018-01-14T07:20:46.632Z,0.00
2018-01-14T07:21:46.591Z,0.00
2018-01-14T07:22:46.550Z,0.00
2018-01-14T07:23:46.511Z,0.00
2018-01-14T07:24:46.469Z,0.00
2018-01-14T07:25:46.428Z,0.00
2018-01-14T07:26:46.383Z,0.00
2018-01-14T07:27:46.342Z,0.00
2018-01-14T07:28:46.299Z,5.63
2018-01-14T07:29:46.256Z,5.63
2018-01-14T07:30:46.215Z,5.63
2018-01-14T07:31:46.177Z,0.00
2018-01-14T07:32:46.129Z,0.00
2018-01-14T07:33:46.090Z,0.00
2018-01-14T07:34:46.048Z,0.00
2018-01-14T07:35:46.007Z,5.63
2018-01-14T07:36:45.965Z,5.63
2018-01-14T07:37:45.924Z,5.63
2018-01-14T07:38:45.882Z,5.63
2018-01-14T07:39:45.842Z,5.63
2018-01-14T07:40:45.798Z,5.63
2018-01-14T07:41:45.760Z,5.63
2018-01-14T07:42:45.714Z,5.63
2018-01-14T07:43:45.674Z,5.63
2018-01-14T07:44:45.636Z,5.63
2018-01-14T07:45:45.593Z,5.63
2018-01-14T07:46:45.547Z,5.63
2018-01-14T07:47:45.508Z,5.63
2018-01-14T07:48:45.460Z,5.63
2018-01-14T07:49:45.423Z,5.63
2018-01-14T07:50:45.382Z,5.63
2018-01-14T07:51:45.339Z,5.63
2018-01-14T07:52:45.297Z,5.63
2018-01-14T07:53:45.256Z,5.63
2018-01-14T07:54:45.215Z,5.63
2018-01-14T07:55:45.173Z,5.63
2018-01-14T07:56:45.130Z,5.63
2018-01-14T07:57:45.091Z,5.63
2018-01-14T07:58:45.050Z,5.63
2018-01-14T07:59:45.008Z,5.63
2018-01-14T08:00:44.964Z,5.63
2018-01-14T08:01:44.926Z,5.63
2018-01-14T08:02:44.881Z,5.63
2018-01-14T08:03:44.842Z,5.63
2018-01-14T08:04:44.797Z,5.63
2018-01-14T08:05:44.755Z,5.63
2018-01-14T08:06:44.713Z,11.25
2018-01-14T08:07:44.672Z,5.63
2018-01-14T08:08:44.630Z,5.63
2018-01-14T08:09:44.588Z,5.63
2018-01-14T08:10:44.547Z,11.25
2018-01-14T08:11:44.508Z,5.63
2018-01-14T08:12:44.463Z,5.63
2018-01-14T08:13:44.422Z,5.63
2018-01-14T08:14:44.381Z,5.63
2018-01-14T08:15:44.334Z,5.63
2018-01-14T08:16:44.297Z,5.63
2018-01-14T08:17:44.256Z,5.63
2018-01-14T08:18:44.216Z,5.63
2018-01-14T08:19:44.174Z,5.63
2018-01-14T08:20:44.130Z,11.25
2018-01-14T08:21:44.089Z,11.25
2018-01-14T08:22:44.046Z,16.88
2018-01-14T08:23:44.006Z,16.88
2018-01-14T08:24:43.967Z,16.88
2018-01-14T08:25:43.924Z,16.88
2018-01-14T08:26:43.879Z,11.25
2018-01-14T08:27:43.839Z,16.88
2018-01-14T08:28:43.798Z,22.50
2018-01-14T08:29:43.757Z,28.13
2018-01-14T08:30:43.718Z,22.50
2018-01-14T08:31:43.674Z,22.50
2018-01-14T08:32:43.632Z,22.50
2018-01-14T08:33:43.590Z,16.88
2018-01-14T08:34:43.549Z,16.88
2018-01-14T08:35:43.507Z,16.88
2018-01-14T08:36:43.470Z,16.88
2018-01-14T08:37:43.427Z,16.88
2018-01-14T08:38:43.383Z,22.50
2018-01-14T08:39:43.341Z,28.13
2018-01-14T08:40:43.300Z,22.50
2018-01-14T08:41:43.258Z,22.50
2018-01-14T08:42:43.217Z,16.88
2018-01-14T08:43:43.185Z,16.88
2018-01-14T08:44:43.133Z,16.88
2018-01-14T08:45:43.092Z,22.50
2018-01-14T08:46:43.052Z,22.50
2018-01-14T08:47:43.020Z,16.88
2018-01-14T08:48:42.968Z,16.88
2018-01-14T08:49:42.927Z,16.88
2018-01-14T08:50:42.886Z,22.50
2018-01-14T08:51:42.845Z,22.50
2018-01-14T08:52:42.803Z,22.50
2018-01-14T08:53:42.763Z,22.50
2018-01-14T08:54:42.718Z,22.50
2018-01-14T08:55:42.678Z,22.50
2018-01-14T08:56:42.637Z,22.50
2018-01-14T08:57:42.595Z,22.50
2018-01-14T08:58:42.553Z,16.88
2018-01-14T08:59:42.511Z,16.88
2018-01-14T09:00:42.475Z,22.50
2018-01-14T09:01:42.429Z,22.50
2018-01-14T09:02:42.382Z,16.88
2018-01-14T09:03:42.344Z,16.88
2018-01-14T09:04:42.305Z,22.50
2018-01-14T09:05:42.263Z,28.13
2018-01-14T09:06:42.221Z,28.13
2018-01-14T09:07:42.181Z,22.50
2018-01-14T09:08:42.140Z,22.50
2018-01-14T09:09:42.098Z,22.50
2018-01-14T09:10:42.057Z,22.50
2018-01-14T09:11:42.015Z,16.88
2018-01-14T09:12:41.974Z,16.88
2018-01-14T09:13:41.935Z,16.88
2018-01-14T09:14:41.892Z,22.50
2018-01-14T09:15:41.856Z,22.50
2018-01-14T09:16:41.807Z,28.13
2018-01-14T09:17:41.769Z,28.13
2018-01-14T09:18:41.727Z,28.13
2018-01-14T09:19:41.686Z,33.75
2018-01-14T09:20:41.641Z,28.13
2018-01-14T09:21:41.600Z,22.50
2018-01-14T09:22:41.559Z,22.50
2018-01-14T09:23:41.521Z,22.50
2018-01-14T09:24:41.477Z,22.50
2018-01-14T09:25:41.430Z,28.13
2018-01-14T09:26:41.393Z,33.75
2018-01-14T09:27:41.352Z,28.13
2018-01-14T09:28:41.310Z,28.13
2018-01-14T09:29:41.268Z,28.13
2018-01-14T09:30:41.227Z,22.50
2018-01-14T09:31:41.184Z,28.13
2018-01-14T09:32:41.143Z,28.13
2018-01-14T09:33:41.103Z,28.13
2018-01-14T09:34:41.062Z,28.13
2018-01-14T09:35:41.020Z,28.13
2018-01-14T09:36:40.978Z,28.13
2018-01-14T09:37:40.934Z,33.75
2018-01-14T09:38:40.897Z,33.75
2018-01-14T09:39:40.854Z,28.13
2018-01-14T09:40:40.810Z,28.13
2018-01-14T09:41:40.770Z,33.75
2018-01-14T09:42:40.730Z,33.75
2018-01-14T09:43:40.682Z,28.13
2018-01-14T09:44:40.666Z,28.13
2018-01-14T09:45:40.604Z,33.75
2018-01-14T09:46:40.564Z,33.75
2018-01-14T09:47:40.522Z,33.75
2018-01-14T09:48:40.481Z,33.75
2018-01-14T09:49:40.438Z,28.13
2018-01-14T09:50:40.397Z,33.75
2018-01-14T09:51:40.355Z,39.38
2018-01-14T09:52:40.313Z,39.38
2018-01-14T09:53:40.273Z,39.38
2018-01-14T09:54:40.231Z,45.00
2018-01-14T09:55:40.192Z,45.00
2018-01-14T09:56:40.147Z,39.38
2018-01-14T09:57:40.107Z,39.38
2018-01-14T09:58:40.067Z,45.00
2018-01-14T09:59:40.026Z,45.00
2018-01-14T10:00:39.993Z,50.63
2018-01-14T10:01:39.941Z,56.25
2018-01-14T10:02:39.955Z,45.00
2018-01-14T10:03:39.856Z,45.00
2018-01-14T10:04:39.817Z,50.63
2018-01-14T10:05:39.776Z,50.63
2018-01-14T10:06:39.737Z,45.00
2018-01-14T10:07:39.696Z,50.63
2018-01-14T10:08:39.652Z,45.00
2018-01-14T10:09:39.610Z,50.63
2018-01-14T10:10:39.570Z,50.63
2018-01-14T10:11:39.527Z,50.63
2018-01-14T10:12:39.486Z,50.63
2018-01-14T10:13:39.446Z,56.25
2018-01-14T10:14:39.402Z,56.25
2018-01-14T10:15:39.362Z,56.25
2018-01-14T10:16:39.320Z,61.88
2018-01-14T10:17:39.279Z,61.88
2018-01-14T10:18:39.238Z,61.88
2018-01-14T10:19:39.197Z,67.50
2018-01-14T10:20:39.155Z,67.50
2018-01-14T10:21:39.113Z,73.13
2018-01-14T10:22:39.073Z,84.38
2018-01-14T10:23:39.033Z,90.00
2018-01-14T10:24:38.989Z,90.00
2018-01-14T10:25:38.948Z,78.75
2018-01-14T10:26:38.908Z,78.75
2018-01-14T10:27:38.867Z,90.00
2018-01-14T10:28:38.824Z,90.00
2018-01-14T10:29:38.784Z,84.38
2018-01-14T10:30:38.743Z,73.13
2018-01-14T10:31:38.704Z,67.50
2018-01-14T10:32:38.660Z,90.00
2018-01-14T10:33:38.619Z,106.88
2018-01-14T10:34:38.579Z,101.25
2018-01-14T10:35:38.537Z,90.00
2018-01-14T10:36:38.496Z,90.00
2018-01-14T10:37:38.453Z,84.38
2018-01-14T10:38:38.414Z,84.38
2018-01-14T10:39:38.371Z,78.75
2018-01-14T10:40:38.329Z,73.13
2018-01-14T10:41:38.294Z,67.50
2018-01-14T10:42:38.247Z,78.75
2018-01-14T10:43:38.208Z,78.75
2018-01-14T10:44:38.166Z,84.38
2018-01-14T10:45:38.123Z,78.75
2018-01-14T10:46:38.083Z,67.50
2018-01-14T10:47:38.045Z,67.50
2018-01-14T10:48:37.998Z,78.75
2018-01-14T10:49:37.960Z,101.25
2018-01-14T10:50:37.918Z,95.63
2018-01-14T10:51:37.877Z,90.00
2018-01-14T10:52:37.836Z,95.63
2018-01-14T10:53:37.795Z,101.25
2018-01-14T10:54:37.754Z,95.63
2018-01-14T10:55:37.712Z,90.00
2018-01-14T10:56:37.669Z,95.63
2018-01-14T10:57:37.628Z,90.00
2018-01-14T10:58:37.589Z,90.00
2018-01-14T10:59:37.550Z,95.63
2018-01-14T11:00:37.506Z,90.00
2018-01-14T11:01:37.465Z,95.63
2018-01-14T11:02:37.426Z,101.25
2018-01-14T11:03:37.431Z,84.38
2018-01-14T11:04:37.343Z,73.13
2018-01-14T11:05:37.305Z,78.75
2018-01-14T11:06:37.262Z,78.75
2018-01-14T11:07:37.221Z,78.75
2018-01-14T11:08:37.177Z,84.38
2018-01-14T11:09:37.137Z,84.38
2018-01-14T11:10:37.096Z,95.63
2018-01-14T11:11:37.055Z,101.25
2018-01-14T11:12:37.012Z,112.50
2018-01-14T11:13:36.973Z,106.88
2018-01-14T11:14:36.931Z,112.50
2018-01-14T11:15:36.889Z,112.50
2018-01-14T11:16:36.845Z,112.50
2018-01-14T11:17:36.806Z,112.50
2018-01-14T11:18:36.766Z,123.75
2018-01-14T11:19:36.726Z,123.75
2018-01-14T11:20:36.683Z,129.38
2018-01-14T11:21:36.643Z,135.00
2018-01-14T11:22:36.604Z,140.63
2018-01-14T11:23:36.559Z,157.50
2018-01-14T11:24:36.518Z,168.75
2018-01-14T11:25:36.477Z,180.00
2018-01-14T11:26:36.436Z,191.25
2018-01-14T11:27:36.397Z,191.25
2018-01-14T11:28:36.357Z,191.25
2018-01-14T11:29:36.313Z,196.88
2018-01-14T11:30:36.272Z,196.88
2018-01-14T11:31:36.232Z,191.25
2018-01-14T11:32:36.189Z,180.00
2018-01-14T11:33:36.151Z,168.75
2018-01-14T11:34:36.106Z,163.13
2018-01-14T11:35:36.068Z,146.25
2018-01-14T11:36:36.024Z,140.63
2018-01-14T11:37:35.982Z,135.00
2018-01-14T11:38:35.941Z,112.50
2018-01-14T11:39:35.902Z,101.25
2018-01-14T11:40:35.860Z,101.25
2018-01-14T11:41:35.818Z,101.25
2018-01-14T11:42:35.777Z,106.88
2018-01-14T11:43:35.738Z,118.13
2018-01-14T11:44:35.696Z,140.63
2018-01-14T11:45:35.655Z,135.00
2018-01-14T11:46:35.614Z,118.13
2018-01-14T11:47:35.575Z,101.25
2018-01-14T11:48:35.531Z,95.63
2018-01-14T11:49:35.488Z,95.63
2018-01-14T11:50:35.450Z,106.88
2018-01-14T11:51:35.409Z,118.13
2018-01-14T11:52:35.369Z,118.13
2018-01-14T11:53:35.325Z,118.13
2018-01-14T11:54:35.283Z,123.75
2018-01-14T11:55:35.244Z,129.38
2018-01-14T11:56:35.202Z,118.13
2018-01-14T11:57:35.161Z,118.13
2018-01-14T11:58:35.120Z,129.38
2018-01-14T11:59:35.081Z,146.25
2018-01-14T12:00:35.038Z,157.50
2018-01-14T12:01:34.995Z,157.50
2018-01-14T12:02:34.955Z,157.50
2018-01-14T12:03:34.915Z,151.88
2018-01-14T12:04:34.872Z,151.88
2018-01-14T12:05:34.834Z,151.88
2018-01-14T12:06:34.789Z,163.13
2018-01-14T12:07:34.746Z,168.75
2018-01-14T12:08:34.708Z,168.75
2018-01-14T12:09:34.664Z,174.38
2018-01-14T12:10:34.626Z,168.75
2018-01-14T12:11:34.584Z,168.75
2018-01-14T12:12:34.541Z,168.75
2018-01-14T12:13:34.501Z,168.75
2018-01-14T12:14:34.459Z,168.75
2018-01-14T12:15:34.418Z,168.75
2018-01-14T12:16:34.397Z,168.75
2018-01-14T12:17:34.335Z,174.38
2018-01-14T12:18:34.296Z,174.38
2018-01-14T12:19:34.253Z,168.75
2018-01-14T12:20:34.211Z,163.13
2018-01-14T12:21:34.174Z,163.13
2018-01-14T12:22:34.137Z,163.13
2018-01-14T12:23:34.089Z,157.50
2018-01-14T12:24:34.064Z,146.25
2018-01-14T12:25:34.006Z,135.00
2018-01-14T12:26:33.965Z,129.38
2018-01-14T12:27:33.930Z,135.00
2018-01-14T12:28:33.883Z,129.38
2018-01-14T12:29:33.842Z,135.00
2018-01-14T12:30:33.799Z,135.00
2018-01-14T12:31:33.761Z,135.00
2018-01-14T12:32:33.720Z,135.00
2018-01-14T12:33:33.678Z,129.38
2018-01-14T12:34:33.637Z,129.38
2018-01-14T12:35:33.598Z,123.75
2018-01-14T12:36:33.549Z,123.75
2018-01-14T12:37:33.513Z,118.13
2018-01-14T12:38:33.473Z,112.50
2018-01-14T12:39:33.439Z,106.88
2018-01-14T12:40:33.393Z,101.25
2018-01-14T12:41:33.349Z,101.25
2018-01-14T12:42:33.310Z,95.63
2018-01-14T12:43:33.269Z,95.63
2018-01-14T12:44:33.224Z,95.63
2018-01-14T12:45:33.185Z,95.63
2018-01-14T12:46:33.145Z,95.63
2018-01-14T12:47:33.105Z,90.00
2018-01-14T12:48:33.063Z,90.00
2018-01-14T12:49:33.022Z,90.00
2018-01-14T12:50:32.981Z,84.38
2018-01-14T12:51:32.938Z,84.38
2018-01-14T12:52:32.898Z,84.38
2018-01-14T12:53:32.857Z,84.38
2018-01-14T12:54:32.815Z,84.38
2018-01-14T12:55:32.776Z,84.38
2018-01-14T12:56:32.734Z,84.38
2018-01-14T12:57:32.691Z,84.38
2018-01-14T12:58:32.652Z,84.38
2018-01-14T12:59:32.611Z,84.38
2018-01-14T13:00:32.568Z,84.38
2018-01-14T13:01:32.533Z,90.00
2018-01-14T13:02:32.486Z,90.00
2018-01-14T13:03:32.448Z,95.63
2018-01-14T13:04:32.403Z,95.63