createdAt,value
2023-01-01T00:01:51.417Z,74.44
2023-01-01T00:04:19.016Z,74.32
2023-01-01T00:06:46.561Z,74.28
2023-01-01T00:09:33.008Z,74.88
2023-01-01T00:12:00.502Z,74.28
2023-01-01T00:14:28.341Z,74.58
2023-01-01T00:16:56.397Z,74.29
2023-01-01T00:19:24.020Z,74.48
2023-01-01T00:21:51.654Z,74.59
2023-01-01T00:24:19.106Z,75.25
2023-01-01T00:26:46.645Z,75.05
2023-01-01T00:29:14.172Z,74.90
2023-01-01T00:31:41.830Z,75.10
2023-01-01T00:34:10.267Z,75.19
2023-01-01T00:36:37.891Z,75.25
2023-01-01T00:39:05.485Z,75.58
2023-01-01T00:41:33.190Z,75.71
2023-01-01T00:44:00.687Z,75.18
2023-01-01T00:46:28.488Z,75.38
2023-01-01T00:48:56.017Z,74.98
2023-01-01T00:51:23.639Z,75.59
2023-01-01T00:53:51.207Z,75.79
2023-01-01T00:56:18.815Z,74.80
2023-01-01T00:58:46.253Z,75.09
2023-01-01T01:01:28.927Z,75.19
2023-01-01T01:03:56.765Z,75.19
2023-01-01T01:06:24.577Z,75.08
2023-01-01T01:08:52.093Z,75.28
2023-01-01T01:11:20.979Z,75.25
2023-01-01T01:13:50.950Z,75.29
2023-01-01T01:16:19.968Z,74.98
2023-01-01T01:18:49.697Z,74.88
2023-01-01T01:21:18.749Z,75.22
2023-01-01T01:23:47.317Z,75.12
2023-01-01T01:26:17.767Z,75.22
2023-01-01T01:28:49.871Z,75.59
2023-01-01T01:31:19.777Z,75.12
2023-01-01T01:33:48.147Z,74.85
2023-01-01T01:36:17.207Z,74.96
2023-01-01T01:38:45.242Z,75.26
2023-01-01T01:41:29.359Z,74.97
2023-01-01T01:44:06.678Z,75.82
2023-01-01T01:46:44.630Z,75.19
2023-01-01T01:49:20.557Z,74.95
2023-01-01T01:51:48.633Z,74.74
2023-01-01T01:54:22.745Z,74.70
2023-01-01T01:56:55.763Z,74.57
2023-01-01T01:59:27.326Z,74.97
2023-01-01T02:01:55.042Z,74.69
2023-01-01T02:04:23.271Z,74.83
2023-01-01T02:06:52.927Z,75.02
2023-01-01T02:09:21.642Z,75.18
2023-01-01T02:11:49.362Z,74.51
2023-01-01T02:14:16.948Z,74.37
2023-01-01T02:16:54.755Z,74.73
2023-01-01T02:19:35.794Z,74.22
2023-01-01T02:22:24.913Z,74.76
2023-01-01T02:25:16.333Z,75.27
2023-01-01T02:28:18.785Z,74.50
2023-01-01T02:30:48.936Z,74.82
2023-01-01T02:33:20.452Z,75.01
2023-01-01T02:36:02.416Z,74.93
2023-01-01T02:38:41.458Z,74.72
2023-01-01T02:41:19.582Z,74.66
2023-01-01T02:43:48.051Z,74.56
2023-01-01T02:48:48.800Z,74.76
2023-01-01T02:51:37.697Z,75.00
2023-01-01T02:54:17.158Z,75.01
2023-01-01T02:56:59.584Z,75.22
2023-01-01T03:00:05.230Z,74.51
2023-01-01T03:03:10.200Z,75.17
2023-01-01T03:06:23.984Z,74.71
2023-01-01T03:09:21.641Z,75.02
2023-01-01T03:12:26.563Z,75.12
2023-01-01T03:15:01.439Z,75.50
2023-01-01T03:17:54.827Z,75.43
2023-01-01T03:20:28.641Z,74.85
2023-01-01T03:23:02.263Z,75.13
2023-01-01T03:25:34.071Z,75.06
2023-01-01T03:28:10.700Z,75.26
2023-01-01T03:30:40.519Z,74.88
2023-01-01T03:33:24.752Z,75.43
2023-01-01T03:35:59.374Z,75.13
2023-01-01T03:38:43.632Z,75.84
2023-01-01T03:41:44.555Z,75.50
2023-01-01T03:44:20.822Z,75.45
2023-01-01T03:46:49.073Z,75.33
2023-01-01T03:49:17.561Z,75.74
2023-01-01T03:52:22.287Z,75.89
2023-01-01T03:55:33.027Z,75.92
2023-01-01T03:58:39.241Z,75.79
2023-01-01T04:01:16.385Z,75.17
2023-01-01T04:03:44.757Z,75.80
2023-01-01T04:06:12.660Z,75.40
2023-01-01T04:08:40.337Z,75.34
2023-01-01T04:11:37.167Z,75.82
2023-01-01T04:14:04.754Z,76.04
2023-01-01T04:16:32.861Z,75.72
2023-01-01T04:19:00.496Z,76.13
2023-01-01T04:21:27.927Z,75.82
2023-01-01T04:23:55.400Z,75.84
2023-01-01T04:26:22.904Z,75.98
2023-01-01T04:28:50.431Z,75.76
2023-01-01T04:31:17.849Z,76.26
2023-01-01T04:33:45.378Z,76.15
2023-01-01T04:36:12.801Z,76.06
2023-01-01T04:38:40.338Z,76.02
2023-01-01T04:41:09.577Z,76.58
2023-01-01T04:43:37.088Z,76.33
2023-01-01T04:46:05.315Z,76.47
2023-01-01T04:48:35.554Z,76.33
2023-01-01T04:51:05.236Z,75.95
2023-01-01T04:53:35.011Z,76.19
2023-01-01T04:56:13.550Z,76.32
2023-01-01T04:58:42.414Z,75.79
2023-01-01T05:01:16.586Z,76.15
2023-01-01T05:03:44.209Z,76.16
2023-01-01T05:06:13.293Z,76.29
2023-01-01T05:08:43.741Z,76.10
2023-01-01T05:11:17.239Z,76.24
2023-01-01T05:13:46.702Z,75.95
2023-01-01T05:16:25.434Z,76.01
2023-01-01T05:18:54.020Z,76.42
2023-01-01T05:21:35.645Z,76.14
2023-01-01T05:24:08.668Z,76.30
2023-01-01T05:26:38.811Z,76.48
2023-01-01T05:29:13.456Z,76.13
2023-01-01T05:31:43.946Z,76.47
2023-01-01T05:34:11.543Z,76.39
2023-01-01T05:36:39.588Z,76.30
2023-01-01T05:39:09.035Z,76.36
2023-01-01T05:41:37.349Z,75.84
2023-01-01T05:44:09.128Z,76.47
2023-01-01T05:46:37.547Z,76.17
2023-01-01T05:49:05.173Z,76.41
2023-01-01T05:54:01.836Z,76.16
2023-01-01T05:56:29.658Z,76.26
2023-01-01T05:58:57.343Z,76.47
2023-01-01T06:01:27.273Z,77.05
2023-01-01T06:03:56.448Z,76.88
2023-01-01T06:06:26.505Z,76.57
2023-01-01T06:08:56.816Z,76.73
2023-01-01T06:11:25.024Z,76.69
2023-01-01T06:13:54.517Z,76.86
2023-01-01T06:16:23.010Z,76.02
2023-01-01T06:18:50.872Z,76.75
2023-01-01T06:21:20.683Z,76.98
2023-01-01T06:23:48.710Z,76.95
2023-01-01T06:26:18.592Z,76.98
2023-01-01T06:28:47.425Z,76.77
2023-01-01T06:31:17.676Z,76.26
2023-01-01T06:33:46.080Z,76.30
2023-01-01T06:36:16.003Z,76.32
2023-01-01T06:38:47.781Z,76.45
2023-01-01T06:41:20.812Z,76.41
2023-01-01T06:43:48.943Z,75.82
2023-01-01T06:46:20.434Z,76.13
2023-01-01T06:48:54.092Z,76.19
2023-01-01T06:51:29.629Z,76.28
2023-01-01T06:54:02.334Z,76.37
2023-01-01T06:56:30.949Z,76.51
2023-01-01T06:59:01.467Z,76.52
2023-01-01T07:01:31.690Z,76.85
2023-01-01T07:04:01.929Z,76.81
2023-01-01T07:06:31.905Z,76.70
2023-01-01T07:09:02.230Z,76.56
2023-01-01T07:11:30.168Z,76.31
2023-01-01T07:13:57.966Z,75.81
2023-01-01T07:16:26.563Z,76.21
2023-01-01T07:18:54.369Z,76.02
2023-01-01T07:21:30.526Z,76.58
2023-01-01T07:23:59.913Z,76.50
2023-01-01T07:26:29.585Z,76.28
2023-01-01T07:29:02.800Z,76.13
2023-01-01T07:31:33.965Z,76.20
2023-01-01T07:34:01.456Z,76.61
2023-01-01T07:36:29.045Z,76.62
2023-01-01T07:38:56.596Z,76.81
2023-01-01T07:41:24.168Z,76.91
2023-01-01T07:43:52.542Z,76.40
2023-01-01T07:46:20.252Z,76.74
2023-01-01T07:48:48.014Z,76.94
2023-01-01T07:51:15.649Z,76.68
2023-01-01T07:53:43.205Z,76.71
2023-01-01T07:56:11.023Z,76.85
2023-01-01T07:58:42.270Z,76.85
2023-01-01T08:01:12.249Z,76.67
2023-01-01T08:03:40.155Z,76.43
2023-01-01T08:06:12.785Z,76.87
2023-01-01T08:08:41.325Z,76.30
2023-01-01T08:11:09.085Z,76.58
2023-01-01T08:13:36.871Z,76.29
2023-01-01T08:16:06.369Z,76.36
2023-01-01T08:18:34.008Z,76.59
2023-01-01T08:21:01.538Z,76.80
2023-01-01T08:23:29.087Z,76.75
2023-01-01T08:26:04.323Z,76.87
2023-01-01T08:28:32.036Z,77.32
2023-01-01T08:31:06.811Z,76.90
2023-01-01T08:33:41.431Z,77.17
2023-01-01T08:36:13.128Z,77.06
2023-01-01T08:38:41.005Z,76.87
2023-01-01T08:41:09.037Z,77.00
2023-01-01T08:43:36.620Z,77.45
2023-01-01T08:46:04.160Z,77.30
2023-01-01T08:48:31.769Z,77.35
2023-01-01T08:51:02.013Z,77.24
2023-01-01T08:53:30.995Z,77.34
2023-01-01T08:56:04.356Z,77.50
2023-01-01T08:58:32.771Z,77.51
2023-01-01T09:01:00.340Z,77.44
2023-01-01T09:03:28.717Z,77.43
2023-01-01T09:05:56.655Z,77.28
2023-01-01T09:08:24.430Z,77.57
2023-01-01T09:10:53.620Z,77.69
2023-01-01T09:13:22.141Z,77.99
2023-01-01T09:15:49.810Z,77.55
2023-01-01T09:18:17.710Z,77.45
2023-01-01T09:20:45.151Z,77.48
2023-01-01T09:23:13.520Z,77.37
2023-01-01T09:25:41.388Z,77.40
2023-01-01T09:28:12.689Z,77.83
2023-01-01T09:30:40.419Z,77.70
2023-01-01T09:33:08.151Z,77.33
2023-01-01T09:35:38.564Z,77.20
2023-01-01T09:38:06.127Z,77.39
2023-01-01T09:40:55.086Z,77.17
2023-01-01T09:43:40.602Z,77.84
2023-01-01T09:46:11.310Z,77.65
2023-01-01T09:48:50.055Z,77.66
2023-01-01T09:51:19.925Z,77.73
2023-01-01T09:53:58.703Z,77.80
2023-01-01T09:56:29.442Z,77.07
2023-01-01T09:58:59.451Z,76.57
2023-01-01T10:01:35.992Z,77.37
2023-01-01T10:04:24.760Z,77.07
2023-01-01T10:07:00.641Z,77.49
2023-01-01T10:09:50.049Z,77.90
2023-01-01T10:12:55.979Z,77.94
2023-01-01T10:15:29.971Z,77.67
2023-01-01T10:18:05.142Z,77.88
2023-01-01T10:20:46.859Z,78.02
2023-01-01T10:23:20.512Z,77.47
2023-01-01T10:25:48.130Z,77.36
2023-01-01T10:28:25.880Z,77.37
2023-01-01T10:31:15.559Z,77.13
2023-01-01T10:33:45.646Z,76.77
2023-01-01T10:36:16.005Z,76.79
2023-01-01T10:38:43.822Z,77.39
2023-01-01T10:41:19.275Z,76.96
2023-01-01T10:43:49.171Z,77.24
2023-01-01T10:46:27.563Z,76.83
2023-01-01T10:49:12.400Z,77.13
2023-01-01T10:51:46.884Z,77.01
2023-01-01T10:54:34.919Z,76.81
2023-01-01T10:57:16.315Z,76.91
2023-01-01T10:59:50.085Z,76.13
2023-01-01T11:02:25.111Z,76.17
2023-01-01T11:05:17.652Z,76.36
2023-01-01T11:07:49.033Z,76.79
2023-01-01T11:10:22.736Z,77.33
2023-01-01T11:13:09.824Z,76.88
2023-01-01T11:15:42.760Z,76.96
2023-01-01T11:18:36.705Z,77.27
2023-01-01T11:21:07.115Z,76.92
2023-01-01T11:23:37.382Z,76.78
2023-01-01T11:26:13.976Z,77.22
2023-01-01T11:28:41.913Z,76.98
2023-01-01T11:31:26.598Z,77.30
2023-01-01T11:33:56.714Z,77.13
2023-01-01T11:36:33.574Z,77.21
2023-01-01T11:39:13.222Z,76.70
2023-01-01T11:41:46.986Z,76.79
2023-01-01T11:44:26.619Z,76.91
2023-01-01T11:46:54.309Z,76.81
2023-01-01T11:49:25.877Z,76.91
2023-01-01T11:51:53.693Z,76.78
2023-01-01T11:54:30.873Z,76.94
2023-01-01T11:57:04.801Z,76.94
2023-01-01T11:59:44.041Z,77.20
2023-01-01T12:02:22.046Z,77.50
2023-01-01T12:04:57.286Z,77.35
2023-01-01T12:07:31.886Z,77.64
2023-01-01T12:10:04.966Z,77.26
2023-01-01T12:12:39.078Z,77.17
2023-01-01T12:15:27.669Z,77.43
2023-01-01T12:18:06.761Z,77.90
2023-01-01T12:20:59.165Z,78.02
2023-01-01T12:23:26.870Z,77.62
2023-01-01T12:26:16.636Z,78.28
2023-01-01T12:29:11.494Z,78.22
2023-01-01T12:32:00.519Z,78.01
2023-01-01T12:34:33.507Z,77.86
2023-01-01T12:37:07.014Z,78.42
2023-01-01T12:40:10.659Z,78.17
2023-01-01T12:43:04.419Z,78.09
2023-01-01T12:46:05.560Z,78.16
2023-01-01T12:48:33.266Z,77.38
2023-01-01T12:51:15.039Z,78.49
2023-01-01T12:54:00.827Z,78.43
2023-01-01T12:56:51.560Z,78.34
2023-01-01T12:59:29.000Z,78.86
2023-01-01T13:01:57.440Z,78.66
2023-01-01T13:04:25.250Z,77.97
2023-01-01T13:07:04.584Z,78.76
2023-01-01T13:09:38.135Z,78.88
2023-01-01T13:12:12.946Z,78.92
2023-01-01T13:14:47.945Z,78.85
2023-01-01T13:17:27.443Z,79.07
2023-01-01T13:20:22.340Z,79.52
2023-01-01T13:22:49.981Z,78.82
2023-01-01T13:25:17.456Z,78.94
2023-01-01T13:28:00.733Z,79.02
2023-01-01T13:30:38.045Z,78.79
2023-01-01T13:33:29.171Z,79.17
2023-01-01T13:36:09.276Z,78.92
2023-01-01T13:38:59.913Z,78.97
2023-01-01T13:41:27.795Z,78.32
2023-01-01T13:44:03.569Z,78.90
2023-01-01T13:46:44.713Z,78.76
2023-01-01T13:49:27.213Z,79.27
2023-01-01T13:52:05.826Z,79.05
2023-01-01T13:54:53.206Z,79.10
2023-01-01T13:58:02.149Z,79.14
2023-01-01T14:00:46.537Z,78.32
2023-01-01T14:03:18.886Z,78.39
2023-01-01T14:05:58.549Z,78.86
2023-01-01T14:08:34.408Z,78.83
2023-01-01T14:11:04.083Z,78.92
2023-01-01T14:13:40.241Z,79.07
2023-01-01T14:16:13.808Z,78.58
2023-01-01T14:18:45.303Z,78.83
2023-01-01T14:21:15.977Z,78.79
2023-01-01T14:23:46.978Z,79.39
2023-01-01T14:26:20.159Z,79.36
2023-01-01T14:28:48.378Z,79.08
2023-01-01T14:31:20.280Z,79.00
2023-01-01T14:33:47.935Z,79.36
2023-01-01T14:36:28.173Z,80.10
2023-01-01T14:38:58.081Z,79.81
2023-01-01T14:41:42.810Z,79.99
2023-01-01T14:44:14.645Z,80.30
2023-01-01T14:46:45.549Z,80.07
2023-01-01T14:49:20.243Z,79.94
2023-01-01T14:51:57.917Z,80.30
2023-01-01T14:54:33.488Z,79.59
2023-01-01T14:57:02.312Z,79.47
2023-01-01T14:59:32.640Z,79.64
2023-01-01T15:02:00.786Z,80.10
2023-01-01T15:04:28.985Z,80.10
2023-01-01T15:06:58.943Z,80.51
2023-01-01T15:09:31.205Z,80.46
2023-01-01T15:12:00.014Z,80.15
2023-01-01T15:14:48.940Z,81.29
2023-01-01T15:17:18.968Z,80.74
2023-01-01T15:20:00.266Z,80.90
2023-01-01T15:22:33.904Z,81.12
2023-01-01T15:25:02.636Z,80.80
2023-01-01T15:27:36.729Z,80.70
2023-01-01T15:30:13.267Z,80.54
2023-01-01T15:32:41.695Z,80.87
2023-01-01T15:35:39.237Z,81.11
2023-01-01T15:38:16.510Z,81.59
2023-01-01T15:40:49.452Z,81.96
2023-01-01T15:43:25.642Z,81.30
2023-01-01T15:46:00.617Z,81.50
2023-01-01T15:48:35.011Z,81.24
2023-01-01T15:51:13.988Z,82.07
2023-01-01T15:53:51.997Z,81.83
2023-01-01T15:56:22.097Z,81.10
2023-01-01T15:59:08.465Z,82.03
2023-01-01T16:01:40.622Z,81.16
2023-01-01T16:04:14.105Z,81.65
2023-01-01T16:06:50.436Z,81.83
2023-01-01T16:09:19.772Z,81.44
2023-01-01T16:11:53.738Z,81.82
2023-01-01T16:14:22.399Z,81.86
2023-01-01T16:17:00.982Z,81.81
2023-01-01T16:19:31.724Z,81.83
2023-01-01T16:21:59.370Z,82.01
2023-01-01T16:24:28.271Z,81.99
2023-01-01T16:26:55.841Z,82.19
2023-01-01T16:29:23.277Z,82.23
2023-01-01T16:31:51.957Z,81.82
2023-01-01T16:34:19.392Z,81.80
2023-01-01T16:36:47.908Z,81.92
2023-01-01T16:39:15.445Z,81.88
2023-01-01T16:41:44.350Z,81.63
2023-01-01T16:44:15.433Z,81.29
2023-01-01T16:46:43.324Z,81.59
2023-01-01T16:49:10.821Z,82.05
2023-01-01T16:51:43.158Z,82.26
2023-01-01T16:54:11.747Z,82.28
2023-01-01T16:56:39.219Z,82.18
2023-01-01T16:59:06.730Z,82.07
2023-01-01T17:01:35.957Z,82.00
2023-01-01T17:04:03.775Z,81.66
2023-01-01T17:06:31.251Z,81.63
2023-01-01T17:09:02.002Z,82.56
2023-01-01T17:11:29.653Z,82.29
2023-01-01T17:14:00.929Z,82.53
2023-01-01T17:16:34.431Z,82.45
2023-01-01T17:19:19.560Z,82.48
2023-01-01T17:21:47.974Z,82.74
2023-01-01T17:24:17.280Z,82.52
2023-01-01T17:26:44.953Z,82.56
2023-01-01T17:29:12.700Z,82.56
2023-01-01T17:31:40.383Z,82.30
2023-01-01T17:34:14.276Z,82.51
2023-01-01T17:36:44.246Z,82.57
2023-01-01T17:39:15.952Z,82.87
2023-01-01T17:41:44.691Z,83.08
2023-01-01T17:44:12.437Z,82.93
2023-01-01T17:46:40.405Z,82.95
2023-01-01T17:49:09.350Z,83.29
2023-01-01T17:51:37.351Z,83.32
2023-01-01T17:54:07.204Z,83.33
2023-01-01T17:56:34.982Z,83.57
2023-01-01T17:59:02.408Z,83.67
2023-01-01T18:01:32.547Z,83.60
2023-01-01T18:04:10.950Z,83.51
2023-01-01T18:06:42.569Z,83.30
2023-01-01T18:09:13.542Z,83.62
2023-01-01T18:11:42.059Z,83.48
2023-01-01T18:14:10.431Z,83.36
2023-01-01T18:16:40.105Z,83.65
2023-01-01T18:19:08.323Z,83.43
2023-01-01T18:21:36.041Z,83.60
2023-01-01T18:24:06.780Z,83.66
2023-01-01T18:26:35.827Z,83.44
2023-01-01T18:29:04.188Z,83.65
2023-01-01T18:31:41.390Z,83.62
2023-01-01T18:34:10.628Z,83.48
2023-01-01T18:36:39.557Z,83.59
2023-01-01T18:39:07.087Z,83.81
2023-01-01T18:42:00.949Z,84.41
2023-01-01T18:44:31.319Z,84.03
2023-01-01T18:47:04.478Z,83.89
2023-01-01T18:49:37.236Z,83.79
2023-01-01T18:52:07.571Z,83.72
2023-01-01T18:54:35.700Z,83.33
2023-01-01T18:57:25.271Z,83.82
2023-01-01T19:00:13.706Z,83.50
2023-01-01T19:02:48.139Z,83.49
2023-01-01T19:05:24.738Z,83.58
2023-01-01T19:07:59.431Z,83.86
2023-01-01T19:10:33.596Z,83.43
2023-01-01T19:13:25.194Z,83.73
2023-01-01T19:16:03.328Z,83.65
2023-01-01T19:18:33.105Z,83.31
2023-01-01T19:21:12.706Z,83.51
2023-01-01T19:23:53.270Z,83.39
2023-01-01T19:26:36.027Z,83.39
2023-01-01T19:29:19.397Z,83.01
2023-01-01T19:31:52.792Z,82.90
2023-01-01T19:34:21.430Z,82.92
2023-01-01T19:36:49.391Z,82.98
2023-01-01T19:39:17.493Z,82.95
2023-01-01T19:41:45.076Z,82.93
2023-01-01T19:44:13.260Z,82.89
2023-01-01T19:46:40.813Z,82.78
2023-01-01T19:49:08.507Z,82.63
2023-01-01T19:51:36.074Z,82.78
2023-01-01T19:54:03.770Z,82.62
2023-01-01T19:56:31.309Z,82.70
2023-01-01T19:58:58.847Z,82.62
2023-01-01T20:01:26.387Z,82.83
2023-01-01T20:03:56.461Z,82.62
2023-01-01T20:06:25.525Z,82.44
2023-01-01T20:08:53.746Z,82.58
2023-01-01T20:11:21.303Z,82.47
2023-01-01T20:13:48.808Z,82.42
2023-01-01T20:16:16.412Z,82.50
2023-01-01T20:18:43.977Z,82.45
2023-01-01T20:21:30.076Z,82.23
2023-01-01T20:23:57.561Z,82.43
2023-01-01T20:26:26.267Z,82.26
2023-01-01T20:29:12.823Z,82.16
2023-01-01T20:31:40.655Z,82.31
2023-01-01T20:34:08.259Z,82.27
2023-01-01T20:36:54.264Z,82.12
2023-01-01T20:39:22.837Z,82.16
2023-01-01T20:41:50.802Z,82.34
2023-01-01T20:44:18.475Z,82.20
2023-01-01T20:46:49.775Z,81.98
2023-01-01T20:49:19.364Z,82.13
2023-01-01T20:51:49.340Z,81.86
2023-01-01T20:54:17.739Z,81.79
2023-01-01T20:56:45.261Z,81.69
2023-01-01T20:59:34.016Z,81.83
2023-01-01T21:02:01.303Z,81.70
2023-01-01T21:04:28.862Z,81.75
2023-01-01T21:06:56.370Z,81.66
2023-01-01T21:09:23.860Z,81.49
2023-01-01T21:11:51.484Z,81.54
2023-01-01T21:14:21.489Z,81.67
2023-01-01T21:16:49.052Z,81.55
2023-01-01T21:19:19.057Z,81.46
2023-01-01T21:21:51.608Z,81.19
2023-01-01T21:24:33.196Z,81.42
2023-01-01T21:27:11.941Z,81.33
2023-01-01T21:29:50.650Z,81.28
2023-01-01T21:32:26.946Z,81.20
2023-01-01T21:34:55.707Z,81.20
2023-01-01T21:37:44.029Z,81.15
2023-01-01T21:40:30.699Z,81.36
2023-01-01T21:43:16.078Z,80.94
2023-01-01T21:45:47.037Z,80.94
2023-01-01T21:48:33.212Z,81.01
2023-01-01T21:51:02.012Z,80.80
2023-01-01T21:53:33.424Z,81.03
2023-01-01T21:56:18.331Z,80.92
2023-01-01T21:59:04.914Z,80.88
2023-01-01T22:01:41.703Z,80.85
2023-01-01T22:04:09.276Z,80.56
2023-01-01T22:06:45.201Z,80.70
2023-01-01T22:09:23.445Z,80.48
2023-01-01T22:12:01.409Z,80.46
2023-01-01T22:14:39.199Z,80.20
2023-01-01T22:17:17.035Z,80.03
2023-01-01T22:19:46.226Z,79.92
2023-01-01T22:22:16.306Z,79.85
2023-01-01T22:24:59.077Z,79.52
2023-01-01T22:27:46.678Z,79.45
2023-01-01T22:30:20.324Z,79.33
2023-01-01T22:32:54.317Z,79.17
2023-01-01T22:35:28.378Z,78.96
2023-01-01T22:37:57.068Z,78.83
2023-01-01T22:40:31.660Z,78.63
2023-01-01T22:43:27.811Z,78.35
2023-01-01T22:45:55.506Z,78.63
2023-01-01T22:48:38.424Z,78.66
2023-01-01T22:51:11.492Z,78.55
2023-01-01T22:53:39.028Z,78.40
2023-01-01T22:56:08.502Z,78.15
2023-01-01T22:58:36.033Z,78.02
2023-01-01T23:01:03.608Z,78.03
2023-01-01T23:03:31.173Z,77.67
2023-01-01T23:05:59.728Z,77.65
2023-01-01T23:08:27.311Z,77.63
2023-01-01T23:10:55.002Z,77.47
2023-01-01T23:13:41.052Z,77.32
2023-01-01T23:16:08.770Z,77.18
2023-01-01T23:18:37.633Z,77.10
2023-01-01T23:21:09.478Z,77.07
2023-01-01T23:23:38.368Z,76.99
2023-01-01T23:26:08.321Z,77.18
2023-01-01T23:28:37.295Z,76.81
2023-01-01T23:31:08.047Z,76.66
2023-01-01T23:33:35.911Z,76.60
2023-01-01T23:36:03.856Z,76.22
2023-01-01T23:38:32.100Z,76.12
2023-01-01T23:40:59.550Z,76.25
2023-01-01T23:43:30.548Z,76.10
2023-01-01T23:45:58.394Z,75.85
2023-01-01T23:48:29.647Z,75.35
2023-01-01T23:50:58.278Z,75.27
2023-01-01T23:53:26.823Z,75.16
2023-01-01T23:55:54.452Z,74.72
2023-01-01T23:58:21.908Z,74.65
