createdAt,value
2018-06-18T15:47:14.816Z,54.75
2018-06-18T15:48:15.302Z,54.85
2018-06-18T15:49:15.228Z,56.21
2018-06-18T15:50:15.133Z,55.15
2018-06-18T15:51:14.372Z,55.04
2018-06-18T15:52:15.145Z,55.21
2018-06-18T15:53:15.063Z,54.22
2018-06-18T15:54:14.984Z,53.73
2018-06-18T15:55:14.985Z,54.64
2018-06-18T15:56:14.991Z,54.94
2018-06-18T15:57:15.533Z,55.17
2018-06-18T15:58:14.810Z,55.66
2018-06-18T16:34:28.252Z,49.86
2018-06-18T16:35:28.413Z,50.43
2018-06-18T16:36:28.342Z,50.63
2018-06-18T16:37:28.331Z,50.13
2018-06-18T16:38:28.378Z,49.22
2018-06-18T16:39:28.401Z,48.33
2018-06-18T16:40:28.446Z,49.71
2018-06-18T16:41:28.425Z,48.33
2018-06-18T16:42:28.356Z,49.02
2018-06-18T16:43:28.344Z,48.43
2018-06-18T16:44:30.714Z,48.43
2018-06-18T16:45:28.101Z,48.23
2018-06-18T16:46:28.322Z,48.63
2018-06-18T16:47:28.328Z,49.71
2018-06-18T16:48:28.333Z,50.31
2018-06-18T16:49:28.277Z,50.38
2018-06-18T16:50:28.268Z,51.07
2018-06-18T16:51:28.246Z,52.04
2018-06-18T16:52:28.041Z,52.34
2018-06-18T16:53:28.850Z,46.07
2018-06-18T16:54:28.210Z,47.41
2018-06-18T16:55:28.210Z,48.42
2018-06-18T16:56:28.182Z,50.83
2018-06-18T16:57:28.149Z,48.77
2018-06-18T16:58:28.153Z,47.87
2018-06-18T16:59:28.120Z,47.87
2018-06-18T17:00:28.131Z,47.77
2018-06-18T17:01:28.155Z,50.88
2018-06-18T17:02:28.161Z,49.46
2018-06-18T17:03:28.089Z,49.44
2018-06-18T17:04:28.086Z,49.34
2018-06-18T17:05:28.117Z,49.04
2018-06-18T17:06:28.129Z,49.04
2018-06-18T17:07:28.079Z,48.52
2018-06-18T17:08:28.027Z,48.82
2018-06-18T17:09:28.142Z,48.92
2018-06-18T17:10:28.048Z,49.26
2018-06-18T17:11:27.996Z,49.86
2018-06-18T17:12:28.017Z,50.45
2018-06-18T17:13:27.997Z,50.26
2018-06-18T17:14:27.833Z,49.88
2018-06-18T17:15:28.005Z,50.08
2018-06-18T17:16:28.007Z,50.48
2018-06-18T17:17:27.803Z,50.90
2018-06-18T17:18:27.980Z,50.60
2018-06-18T17:19:27.914Z,50.80
2018-06-18T17:20:27.928Z,50.50
2018-06-18T17:21:27.986Z,50.50
2018-06-18T17:22:27.943Z,50.73
2018-06-18T17:23:28.031Z,51.65
2018-06-18T17:24:27.958Z,51.52
2018-06-18T17:25:27.885Z,51.52
2018-06-18T17:26:27.848Z,51.30
2018-06-18T17:27:27.766Z,50.80
2018-06-18T17:29:37.144Z,47.01
2018-06-18T17:30:37.710Z,45.01
2018-06-18T17:31:37.300Z,43.87
2018-06-18T17:32:37.177Z,42.48
2018-06-18T17:33:37.245Z,44.02
2018-06-18T17:34:38.098Z,42.88
2018-06-18T17:35:37.209Z,41.55
2018-06-18T17:36:37.190Z,41.24
2018-06-18T17:37:37.225Z,42.60
2018-06-18T17:38:37.235Z,44.13
2018-06-18T17:39:37.143Z,44.01
2018-06-18T17:40:37.342Z,45.70
2018-06-18T17:41:37.131Z,47.31
2018-06-18T17:42:36.913Z,44.74
2018-06-18T17:43:36.861Z,43.65
2018-06-18T17:44:37.269Z,41.71
2018-06-18T17:45:36.990Z,40.56
2018-06-18T17:46:37.080Z,39.66
2018-06-18T17:47:37.074Z,39.47
2018-06-18T17:48:37.071Z,39.17
2018-06-18T17:49:37.050Z,39.56
2018-06-18T17:50:37.032Z,39.34
2018-06-18T17:51:37.015Z,39.44
2018-06-18T17:52:36.971Z,38.85
2018-06-18T17:53:36.982Z,39.34
2018-06-18T17:54:36.990Z,38.26
2018-06-18T17:55:36.964Z,39.15
2018-06-18T17:59:24.257Z,42.85
2018-06-18T18:00:24.235Z,44.20
2018-06-18T18:01:24.330Z,43.88
2018-06-18T18:02:24.285Z,43.05
2018-06-18T18:03:25.273Z,44.01
2018-06-18T18:04:24.351Z,44.18
2018-06-18T18:05:24.177Z,45.85
2018-06-18T18:06:24.188Z,47.41
2018-06-18T18:07:24.315Z,49.02
2018-06-18T18:08:24.258Z,49.96
2018-06-18T18:09:24.283Z,49.14
2018-06-18T18:10:24.097Z,48.35
2018-06-18T18:11:24.110Z,50.85
2018-06-18T18:12:24.085Z,48.62
2018-06-18T18:13:24.152Z,48.40
2018-06-18T18:14:24.056Z,46.86
2018-06-18T18:15:24.081Z,46.23
2018-06-18T18:16:24.015Z,46.74
2018-06-18T18:17:23.847Z,47.75
2018-06-18T18:18:23.873Z,46.42
2018-06-18T18:19:23.821Z,46.30
2018-06-18T18:20:24.090Z,45.39
2018-06-18T18:21:23.910Z,44.48
2018-06-18T18:22:23.989Z,44.01
2018-06-18T18:23:23.941Z,44.80
2018-06-18T18:24:23.911Z,45.00
2018-06-18T18:25:23.924Z,45.01
2018-06-18T18:26:23.942Z,46.86
2018-06-18T18:27:23.773Z,49.34
2018-06-18T18:28:23.880Z,50.56
2018-06-18T18:29:23.848Z,49.44
2018-06-18T18:30:23.853Z,49.21
2018-06-18T18:31:23.877Z,48.67
2018-06-18T18:32:23.689Z,48.69
2018-06-18T18:33:23.828Z,48.38
2018-06-18T18:34:23.845Z,49.81
2018-06-18T18:35:23.882Z,50.05
2018-06-18T18:36:23.811Z,51.70
2018-06-18T18:37:23.799Z,52.91
2018-06-18T18:38:23.790Z,53.76
2018-06-18T18:39:23.878Z,54.68
2018-06-18T18:40:23.784Z,54.79
2018-06-18T18:41:23.636Z,55.71
2018-06-18T18:42:23.716Z,56.66
2018-06-18T18:43:23.592Z,56.46
2018-06-18T18:44:23.745Z,57.56
2018-06-18T18:45:23.723Z,58.08
2018-06-18T18:46:23.716Z,57.88
2018-06-18T18:47:24.665Z,58.18
2018-06-18T18:48:23.701Z,56.66
2018-06-18T18:49:23.681Z,58.08
2018-06-18T18:50:23.805Z,57.88
2018-06-18T18:51:24.629Z,58.51
2018-06-18T18:52:23.493Z,59.11
2018-06-18T18:53:23.465Z,59.53
2018-06-18T18:54:23.590Z,59.74
2018-06-18T18:55:23.742Z,59.74
2018-06-18T18:56:23.614Z,59.83
2018-06-18T18:57:23.699Z,60.27
2018-06-18T18:58:23.549Z,60.06
2018-06-18T18:59:23.558Z,60.66
2018-06-18T19:00:23.632Z,60.14
2018-06-18T19:01:23.557Z,59.86
2018-06-18T19:02:23.584Z,59.97
2018-06-18T19:03:23.596Z,60.03
2018-06-18T19:04:23.524Z,60.24
2018-06-18T19:05:23.482Z,60.16
2018-06-18T19:06:23.489Z,60.46
2018-06-18T19:07:23.485Z,60.36
2018-06-18T19:08:23.505Z,61.29
2018-06-18T19:09:23.529Z,61.40
2018-06-18T19:10:23.268Z,61.99
2018-06-18T19:11:24.295Z,62.42
2018-06-18T19:12:26.610Z,62.22
2018-06-18T19:13:23.200Z,62.42
2018-06-18T19:14:24.275Z,62.52
2018-06-18T19:15:24.198Z,62.55
2018-06-18T19:18:37.161Z,63.45
2018-06-18T19:19:19.575Z,63.45
2018-06-18T19:20:19.661Z,63.45
2018-06-18T19:21:19.535Z,63.56
2018-06-18T19:22:19.486Z,63.75
2018-06-18T19:23:22.715Z,63.68
2018-06-18T19:24:19.772Z,63.98
2018-06-18T19:25:19.532Z,63.98
2018-06-18T19:26:19.512Z,64.09
2018-06-18T19:33:13.542Z,65.12
