createdAt,value
2023-01-26T00:03:34.276Z,98595.91
2023-01-26T00:07:51.317Z,98594.56
2023-01-26T00:12:08.887Z,98588.97
2023-01-26T00:16:28.314Z,98584.47
2023-01-26T00:20:45.908Z,98584.97
2023-01-26T00:25:03.778Z,98584.25
2023-01-26T00:29:21.343Z,98572.72
2023-01-26T00:33:39.168Z,98577.25
2023-01-26T00:37:56.748Z,98585.53
2023-01-26T00:42:14.460Z,98572.53
2023-01-26T00:46:32.095Z,98570.81
2023-01-26T00:50:53.720Z,98579.56
2023-01-26T00:55:11.175Z,98562.47
2023-01-26T00:59:30.044Z,98562.41
2023-01-26T01:03:47.529Z,98553.22
2023-01-26T01:08:05.261Z,98547.72
2023-01-26T01:12:23.575Z,98552.47
2023-01-26T01:16:42.269Z,98539.31
2023-01-26T01:20:59.803Z,98539.31
2023-01-26T01:25:17.507Z,98540.84
2023-01-26T01:29:35.079Z,98543.72
2023-01-26T01:33:54.313Z,98533.84
2023-01-26T01:38:12.047Z,98522.38
2023-01-26T01:42:29.535Z,98519.88
2023-01-26T01:47:05.177Z,98522.44
2023-01-26T01:51:42.024Z,98527.66
2023-01-26T01:56:04.841Z,98525.59
2023-01-26T02:00:25.002Z,98527.28
2023-01-26T02:04:42.921Z,98517.56
2023-01-26T02:09:00.951Z,98516.44
2023-01-26T02:13:19.841Z,98517.16
2023-01-26T02:17:38.859Z,98507.34
2023-01-26T02:22:02.787Z,98507.56
2023-01-26T02:26:23.517Z,98508.59
2023-01-26T02:30:41.443Z,98496.50
2023-01-26T02:34:58.926Z,98496.41
2023-01-26T02:39:22.602Z,98495.06
2023-01-26T02:43:41.048Z,98490.78
2023-01-26T02:48:00.112Z,98488.13
2023-01-26T02:52:26.068Z,98479.94
2023-01-26T02:56:43.643Z,98467.03
2023-01-26T03:01:01.200Z,98463.69
2023-01-26T03:05:18.953Z,98448.88
2023-01-26T03:09:36.922Z,98449.13
2023-01-26T03:13:54.964Z,98442.03
2023-01-26T03:18:34.253Z,98447.72
2023-01-26T03:23:10.511Z,98439.47
2023-01-26T03:27:31.682Z,98447.22
2023-01-26T03:31:49.974Z,98449.91
2023-01-26T03:36:07.558Z,98445.59
2023-01-26T03:40:43.852Z,98447.97
2023-01-26T03:45:19.794Z,98444.34
2023-01-26T03:49:56.207Z,98442.69
2023-01-26T03:54:32.474Z,98433.13
2023-01-26T03:58:53.708Z,98427.22
2023-01-26T04:03:29.904Z,98434.69
2023-01-26T04:08:06.278Z,98425.94
2023-01-26T04:12:24.051Z,98415.69
2023-01-26T04:17:00.614Z,98413.69
2023-01-26T04:21:28.089Z,98408.09
2023-01-26T04:25:45.700Z,98402.31
2023-01-26T04:30:04.956Z,98400.41
2023-01-26T04:34:22.602Z,98400.63
2023-01-26T04:38:40.018Z,98390.94
2023-01-26T04:42:57.583Z,98390.59
2023-01-26T04:47:15.041Z,98382.78
2023-01-26T04:51:32.704Z,98387.31
2023-01-26T04:55:50.255Z,98380.56
2023-01-26T05:00:10.150Z,98369.47
2023-01-26T05:04:27.850Z,98378.31
2023-01-26T05:08:45.742Z,98376.28
2023-01-26T05:13:03.236Z,98365.56
2023-01-26T05:17:21.706Z,98359.56
2023-01-26T05:21:39.274Z,98360.88
2023-01-26T05:25:56.865Z,98363.78
2023-01-26T05:30:15.367Z,98357.97
2023-01-26T05:34:33.204Z,98365.22
2023-01-26T05:38:50.718Z,98367.06
2023-01-26T05:43:08.670Z,98372.50
2023-01-26T05:47:26.240Z,98369.53
2023-01-26T05:51:44.365Z,98367.47
2023-01-26T05:56:01.678Z,98373.72
2023-01-26T06:00:19.524Z,98376.88
2023-01-26T06:04:36.974Z,98380.97
2023-01-26T06:08:54.782Z,98367.16
2023-01-26T06:13:12.203Z,98355.72
2023-01-26T06:17:29.812Z,98358.19
2023-01-26T06:21:47.543Z,98356.38
2023-01-26T06:26:06.751Z,98349.78
2023-01-26T06:30:25.001Z,98359.00
2023-01-26T06:34:42.691Z,98352.53
2023-01-26T06:39:00.965Z,98358.25
2023-01-26T06:43:18.718Z,98343.69
2023-01-26T06:47:36.975Z,98358.19
2023-01-26T06:52:20.533Z,98342.56
2023-01-26T06:56:38.389Z,98352.81
2023-01-26T07:00:57.191Z,98359.63
2023-01-26T07:05:14.664Z,98354.97
2023-01-26T07:09:32.317Z,98344.97
2023-01-26T07:13:49.765Z,98341.72
2023-01-26T07:18:07.908Z,98342.16
2023-01-26T07:22:25.330Z,98325.84
2023-01-26T07:26:42.957Z,98330.75
2023-01-26T07:31:02.086Z,98328.63
2023-01-26T07:35:19.786Z,98334.38
2023-01-26T07:39:37.267Z,98330.41
2023-01-26T07:43:54.818Z,98330.31
2023-01-26T07:48:12.353Z,98336.78
2023-01-26T07:52:30.327Z,98331.56
2023-01-26T07:56:53.107Z,98339.84
2023-01-26T08:01:14.563Z,98340.13
2023-01-26T08:05:33.279Z,98336.97
2023-01-26T08:09:51.210Z,98331.75
2023-01-26T08:14:08.983Z,98334.13
2023-01-26T08:18:26.431Z,98338.78
2023-01-26T08:22:44.269Z,98331.44
2023-01-26T08:27:01.760Z,98331.28
2023-01-26T08:31:21.860Z,98333.00
2023-01-26T08:35:39.439Z,98329.91
2023-01-26T08:39:56.984Z,98333.38
2023-01-26T08:44:14.591Z,98334.38
2023-01-26T08:48:32.273Z,98342.06
2023-01-26T08:52:50.184Z,98337.88
2023-01-26T08:57:07.640Z,98336.75
2023-01-26T09:01:25.414Z,98339.56
2023-01-26T09:05:42.895Z,98347.44
2023-01-26T09:10:00.431Z,98347.91
2023-01-26T09:14:18.013Z,98345.03
2023-01-26T09:18:36.269Z,98333.31
2023-01-26T09:22:54.732Z,98327.00
2023-01-26T09:27:12.321Z,98332.31
2023-01-26T09:31:30.007Z,98331.44
2023-01-26T09:35:47.817Z,98321.47
2023-01-26T09:40:06.435Z,98314.97
2023-01-26T09:44:31.693Z,98303.63
2023-01-26T09:49:11.836Z,98310.78
2023-01-26T09:53:48.201Z,98297.38
2023-01-26T09:58:32.883Z,98305.91
2023-01-26T10:03:08.685Z,98304.78
2023-01-26T10:07:26.138Z,98303.53
2023-01-26T10:11:48.255Z,98294.88
2023-01-26T10:16:09.881Z,98301.81
2023-01-26T10:20:39.275Z,98293.09
2023-01-26T10:24:59.697Z,98276.31
2023-01-26T10:29:17.782Z,98286.06
2023-01-26T10:33:37.560Z,98287.19
2023-01-26T10:37:56.507Z,98292.41
2023-01-26T10:42:18.910Z,98276.50
2023-01-26T10:46:40.746Z,98275.72
2023-01-26T10:51:16.489Z,98267.53
2023-01-26T10:55:37.510Z,98278.44
2023-01-26T11:00:01.682Z,98261.78
2023-01-26T11:04:20.289Z,98275.03
2023-01-26T11:08:39.924Z,98269.72
2023-01-26T11:13:18.000Z,98252.91
2023-01-26T11:17:49.039Z,98255.09
2023-01-26T11:22:37.733Z,98257.69
2023-01-26T11:27:28.338Z,98241.69
2023-01-26T11:32:06.993Z,98235.09
2023-01-26T11:36:55.908Z,98227.69
2023-01-26T11:41:42.008Z,98223.63
2023-01-26T11:46:21.476Z,98226.81
2023-01-26T11:51:23.754Z,98217.25
2023-01-26T11:55:59.964Z,98207.94
2023-01-26T12:00:29.990Z,98206.31
2023-01-26T12:04:48.797Z,98199.88
2023-01-26T12:09:44.224Z,98188.50
2023-01-26T12:14:11.314Z,98187.69
2023-01-26T12:18:50.997Z,98179.16
2023-01-26T12:23:33.768Z,98176.00
2023-01-26T12:28:11.479Z,98176.09
2023-01-26T12:32:29.361Z,98170.97
2023-01-26T12:37:22.035Z,98174.34
2023-01-26T12:41:42.393Z,98182.97
2023-01-26T12:46:03.034Z,98154.81
2023-01-26T12:50:40.643Z,98152.00
2023-01-26T12:55:12.329Z,98150.44
2023-01-26T12:59:47.872Z,98141.59
2023-01-26T13:04:15.907Z,98135.72
2023-01-26T13:08:33.272Z,98138.66
2023-01-26T13:13:02.255Z,98139.59
2023-01-26T13:17:21.559Z,98140.13
2023-01-26T13:21:39.094Z,98141.75
2023-01-26T13:26:31.502Z,98141.75
2023-01-26T13:31:05.765Z,98141.53
2023-01-26T13:35:26.402Z,98138.47
2023-01-26T13:39:52.615Z,98143.22
2023-01-26T13:44:27.017Z,98137.09
2023-01-26T13:48:55.729Z,98133.72
2023-01-26T13:53:37.835Z,98150.84
2023-01-26T13:58:13.504Z,98141.34
2023-01-26T14:02:34.749Z,98137.66
2023-01-26T14:07:06.046Z,98133.59
2023-01-26T14:11:27.619Z,98129.09
2023-01-26T14:15:45.311Z,98129.28
2023-01-26T14:20:36.822Z,98132.13
2023-01-26T14:24:55.364Z,98126.13
2023-01-26T14:29:25.481Z,98130.41
2023-01-26T14:33:43.370Z,98123.28
2023-01-26T14:38:18.189Z,98116.03
2023-01-26T14:42:36.211Z,98115.34
2023-01-26T14:47:09.819Z,98121.94
2023-01-26T14:51:28.429Z,98120.47
2023-01-26T14:55:46.366Z,98121.81
2023-01-26T15:00:18.944Z,98110.31
2023-01-26T15:04:42.346Z,98116.59
2023-01-26T15:09:20.112Z,98107.59
2023-01-26T15:13:41.652Z,98111.34
2023-01-26T15:18:19.712Z,98105.94
2023-01-26T15:22:37.039Z,98110.69
2023-01-26T15:27:04.317Z,98112.00
2023-01-26T15:31:33.318Z,98111.94
2023-01-26T15:35:58.555Z,98111.69
2023-01-26T15:40:16.705Z,98110.91
2023-01-26T15:44:34.184Z,98112.38
2023-01-26T15:48:51.887Z,98107.84
2023-01-26T15:53:20.137Z,98114.78
2023-01-26T15:57:37.730Z,98105.47
2023-01-26T16:01:56.782Z,98109.78
2023-01-26T16:06:24.437Z,98108.97
2023-01-26T16:10:42.538Z,98115.09
2023-01-26T16:15:10.928Z,98114.78
2023-01-26T16:19:35.316Z,98107.16
2023-01-26T16:23:53.236Z,98103.06
2023-01-26T16:28:10.840Z,98100.72
2023-01-26T16:32:29.710Z,98100.13
2023-01-26T16:36:47.376Z,98094.47
2023-01-26T16:41:05.325Z,98097.78
2023-01-26T16:45:29.788Z,98090.75
2023-01-26T16:49:47.789Z,98091.19
2023-01-26T16:54:05.289Z,98090.63
2023-01-26T16:58:26.798Z,98093.09
2023-01-26T17:02:49.026Z,98104.31
2023-01-26T17:07:06.097Z,98100.88
2023-01-26T17:11:28.927Z,98099.09
2023-01-26T17:15:46.936Z,98101.16
2023-01-26T17:20:18.039Z,98096.41
2023-01-26T17:24:36.186Z,98107.97
2023-01-26T17:28:55.699Z,98101.97
2023-01-26T17:33:13.220Z,98094.13
2023-01-26T17:37:31.803Z,98094.25
2023-01-26T17:41:49.249Z,98098.47
2023-01-26T17:46:20.797Z,98096.97
2023-01-26T17:50:38.246Z,98091.78
2023-01-26T17:54:56.271Z,98088.22
2023-01-26T17:59:13.774Z,98095.72
2023-01-26T18:03:31.353Z,98095.06
2023-01-26T18:07:48.823Z,98107.06
2023-01-26T18:12:06.846Z,98110.59
2023-01-26T18:16:24.531Z,98098.31
2023-01-26T18:20:42.191Z,98102.06
2023-01-26T18:24:59.776Z,98110.91
2023-01-26T18:29:17.251Z,98111.69
2023-01-26T18:33:36.205Z,98113.09
2023-01-26T18:37:53.911Z,98113.50
2023-01-26T18:42:11.722Z,98123.13
2023-01-26T18:46:31.036Z,98119.38
2023-01-26T18:50:49.850Z,98121.19
2023-01-26T18:55:09.281Z,98113.97
2023-01-26T18:59:27.195Z,98105.16
2023-01-26T19:03:47.591Z,98103.88
2023-01-26T19:08:10.661Z,98096.75
2023-01-26T19:12:28.236Z,98110.69
2023-01-26T19:16:50.250Z,98097.19
2023-01-26T19:21:07.774Z,98093.25
2023-01-26T19:25:27.261Z,98097.78
2023-01-26T19:29:44.752Z,98100.13
2023-01-26T19:34:05.586Z,98105.25
2023-01-26T19:38:23.744Z,98104.22
2023-01-26T19:42:41.619Z,98109.34
2023-01-26T19:46:59.254Z,98099.00
2023-01-26T19:51:26.485Z,98101.25
2023-01-26T19:55:44.249Z,98105.69
2023-01-26T20:00:02.541Z,98101.63
2023-01-26T20:04:20.175Z,98101.75
2023-01-26T20:08:37.741Z,98099.69
2023-01-26T20:12:57.697Z,98104.34
2023-01-26T20:17:15.269Z,98098.66
2023-01-26T20:21:34.196Z,98100.81
2023-01-26T20:25:51.847Z,98102.63
2023-01-26T20:30:10.763Z,98089.69
2023-01-26T20:34:28.531Z,98078.28
2023-01-26T20:38:48.529Z,98083.84
2023-01-26T20:43:06.396Z,98077.38
2023-01-26T20:47:24.139Z,98085.09
2023-01-26T20:51:43.086Z,98075.00
2023-01-26T20:56:00.991Z,98076.47
2023-01-26T21:00:19.228Z,98071.25
2023-01-26T21:04:36.878Z,98068.66
2023-01-26T21:08:58.322Z,98073.84
2023-01-26T21:13:15.967Z,98073.72
2023-01-26T21:17:33.288Z,98079.06
2023-01-26T21:21:51.019Z,98077.38
2023-01-26T21:26:17.878Z,98073.97
2023-01-26T21:30:36.325Z,98066.81
2023-01-26T21:34:53.827Z,98065.78
2023-01-26T21:39:15.151Z,98074.06
2023-01-26T21:43:32.840Z,98063.88
2023-01-26T21:48:10.064Z,98067.38
2023-01-26T21:52:46.551Z,98054.47
2023-01-26T21:57:26.707Z,98073.00
2023-01-26T22:01:51.170Z,98071.28
2023-01-26T22:06:08.796Z,98060.91
2023-01-26T22:10:26.259Z,98049.84
2023-01-26T22:14:43.905Z,98046.56
2023-01-26T22:19:01.417Z,98047.91
2023-01-26T22:23:19.137Z,98049.38
2023-01-26T22:27:40.680Z,98051.28
2023-01-26T22:31:58.311Z,98050.25
2023-01-26T22:36:17.259Z,98047.09
2023-01-26T22:40:37.249Z,98040.19
2023-01-26T22:44:55.014Z,98042.91
2023-01-26T22:49:12.451Z,98044.06
2023-01-26T22:53:30.066Z,98040.88
2023-01-26T22:57:47.537Z,98041.91
2023-01-26T23:02:05.216Z,98043.03
2023-01-26T23:06:23.333Z,98037.47
2023-01-26T23:10:40.801Z,98042.34
2023-01-26T23:14:58.313Z,98038.72
2023-01-26T23:19:15.791Z,98039.28
2023-01-26T23:23:33.798Z,98033.59
2023-01-26T23:27:51.811Z,98031.56
2023-01-26T23:32:09.369Z,98031.00
2023-01-26T23:36:27.013Z,98028.28
2023-01-26T23:40:45.962Z,98028.09
2023-01-26T23:45:03.714Z,98036.56
2023-01-26T23:49:21.177Z,98029.63
2023-01-26T23:53:39.430Z,98029.69
2023-01-26T23:57:56.843Z,98029.00
