createdAt,value
2022-09-23T00:02:17.003Z,10.00
2022-09-23T00:04:46.784Z,9.90
2022-09-23T00:07:15.055Z,9.90
2022-09-23T00:09:44.738Z,9.90
2022-09-23T00:12:13.042Z,9.90
2022-09-23T00:14:41.659Z,9.90
2022-09-23T00:17:09.882Z,9.90
2022-09-23T00:19:40.263Z,9.90
2022-09-23T00:22:09.005Z,9.90
2022-09-23T00:24:37.167Z,9.90
2022-09-23T00:27:07.043Z,9.90
2022-09-23T00:29:37.240Z,9.80
2022-09-23T00:32:06.009Z,9.80
2022-09-23T00:34:34.191Z,9.80
2022-09-23T00:37:02.622Z,9.80
2022-09-23T00:39:31.417Z,9.80
2022-09-23T00:41:59.729Z,9.80
2022-09-23T00:44:45.036Z,9.80
2022-09-23T00:47:18.005Z,9.80
2022-09-23T00:49:48.232Z,9.80
2022-09-23T00:52:19.236Z,9.70
2022-09-23T00:54:48.369Z,9.70
2022-09-23T00:57:18.636Z,9.70
2022-09-23T00:59:51.414Z,9.70
2022-09-23T01:02:21.983Z,9.60
2022-09-23T01:04:51.732Z,9.60
2022-09-23T01:07:20.165Z,9.60
2022-09-23T01:09:50.151Z,9.60
2022-09-23T01:12:32.313Z,9.60
2022-09-23T01:15:12.142Z,9.60
2022-09-23T01:17:49.009Z,9.60
2022-09-23T01:20:47.132Z,9.60
2022-09-23T01:23:33.801Z,9.60
2022-09-23T01:26:31.304Z,9.50
2022-09-23T01:29:25.808Z,9.50
2022-09-23T01:32:03.137Z,9.40
2022-09-23T01:34:37.619Z,9.40
2022-09-23T01:37:12.461Z,9.40
2022-09-23T01:39:48.108Z,9.30
2022-09-23T01:42:25.314Z,9.30
2022-09-23T01:44:58.897Z,9.30
2022-09-23T01:47:33.234Z,9.20
2022-09-23T01:50:25.651Z,9.20
2022-09-23T01:52:56.537Z,9.20
2022-09-23T01:55:29.204Z,9.20
2022-09-23T01:58:04.072Z,9.20
2022-09-23T02:00:37.223Z,9.20
2022-09-23T02:03:13.571Z,9.30
2022-09-23T02:05:48.571Z,9.30
2022-09-23T02:08:24.774Z,9.30
2022-09-23T02:10:57.169Z,9.30
2022-09-23T02:13:32.687Z,9.30
2022-09-23T02:16:08.809Z,9.30
2022-09-23T02:18:46.199Z,9.30
2022-09-23T02:21:17.091Z,9.30
2022-09-23T02:23:53.668Z,9.30
2022-09-23T02:26:28.148Z,9.40
2022-09-23T02:29:03.768Z,9.40
2022-09-23T02:31:38.087Z,9.40
2022-09-23T02:34:16.669Z,9.30
2022-09-23T02:36:53.202Z,9.40
2022-09-23T02:39:28.300Z,9.30
2022-09-23T02:42:03.307Z,9.30
2022-09-23T02:44:33.030Z,9.30
2022-09-23T02:47:01.830Z,9.30
2022-09-23T02:49:33.446Z,9.30
2022-09-23T02:52:05.746Z,9.30
2022-09-23T02:54:35.648Z,9.20
2022-09-23T02:57:06.516Z,9.30
2022-09-23T02:59:35.791Z,9.30
2022-09-23T03:02:23.450Z,9.30
2022-09-23T03:04:59.969Z,9.30
2022-09-23T03:07:34.717Z,9.30
2022-09-23T03:10:10.746Z,9.30
2022-09-23T03:12:44.136Z,9.30
2022-09-23T03:15:23.995Z,9.30
2022-09-23T03:17:59.162Z,9.30
2022-09-23T03:20:36.302Z,9.30
2022-09-23T03:23:08.852Z,9.30
2022-09-23T03:25:41.207Z,9.30
2022-09-23T03:28:11.016Z,9.30
2022-09-23T03:30:40.686Z,9.40
2022-09-23T03:33:13.263Z,9.40
2022-09-23T03:36:07.740Z,9.40
2022-09-23T03:38:40.928Z,9.40
2022-09-23T03:41:12.875Z,9.40
2022-09-23T03:43:41.905Z,9.50
2022-09-23T03:46:10.116Z,9.50
2022-09-23T03:48:38.427Z,9.50
2022-09-23T03:51:21.296Z,9.60
2022-09-23T03:53:49.468Z,9.60
2022-09-23T03:56:19.434Z,9.60
2022-09-23T03:58:49.298Z,9.60
2022-09-23T04:01:17.531Z,9.70
2022-09-23T04:03:45.828Z,9.60
2022-09-23T04:06:15.923Z,9.70
2022-09-23T04:08:44.233Z,9.70
2022-09-23T04:11:12.592Z,9.70
2022-09-23T04:13:40.901Z,9.70
2022-09-23T04:16:11.195Z,9.70
2022-09-23T04:18:39.859Z,9.70
2022-09-23T04:21:08.195Z,9.70
2022-09-23T04:23:37.692Z,9.70
2022-09-23T04:26:06.391Z,9.70
2022-09-23T04:28:35.439Z,9.70
2022-09-23T04:31:05.486Z,9.70
2022-09-23T04:33:34.357Z,9.70
2022-09-23T04:36:02.947Z,9.70
2022-09-23T04:38:31.300Z,9.70
2022-09-23T04:41:01.395Z,9.70
2022-09-23T04:43:29.926Z,9.70
2022-09-23T04:46:01.828Z,9.70
2022-09-23T04:48:30.568Z,9.70
2022-09-23T04:51:04.836Z,9.70
2022-09-23T04:53:34.420Z,9.70
2022-09-23T04:56:06.400Z,9.70
2022-09-23T04:58:34.877Z,9.70
2022-09-23T05:01:10.462Z,9.70
2022-09-23T05:03:41.547Z,9.70
2022-09-23T05:06:11.223Z,9.70
2022-09-23T05:08:39.486Z,9.60
2022-09-23T05:11:09.094Z,9.60
2022-09-23T05:13:37.878Z,9.60
2022-09-23T05:16:09.298Z,9.60
2022-09-23T05:18:41.397Z,9.60
2022-09-23T05:21:11.326Z,9.60
2022-09-23T05:23:40.552Z,9.60
2022-09-23T05:26:11.810Z,9.60
2022-09-23T05:28:40.517Z,9.60
2022-09-23T05:31:17.151Z,9.60
2022-09-23T05:33:49.816Z,9.60
2022-09-23T05:36:18.985Z,9.70
2022-09-23T05:38:48.661Z,9.70
2022-09-23T05:41:19.781Z,9.70
2022-09-23T05:43:48.073Z,9.70
2022-09-23T05:46:18.181Z,9.60
2022-09-23T05:48:47.754Z,9.70
2022-09-23T05:51:17.700Z,9.70
2022-09-23T05:53:46.092Z,9.60
2022-09-23T05:56:15.437Z,9.70
2022-09-23T05:58:45.704Z,9.70
2022-09-23T06:01:15.656Z,9.80
2022-09-23T06:03:46.878Z,9.80
2022-09-23T06:06:18.189Z,9.90
2022-09-23T06:08:47.410Z,9.90
2022-09-23T06:11:16.162Z,9.90
2022-09-23T06:13:45.961Z,9.90
2022-09-23T06:16:16.277Z,10.00
2022-09-23T06:18:46.242Z,10.00
2022-09-23T06:21:16.001Z,10.10
2022-09-23T06:23:45.262Z,10.10
2022-09-23T06:26:16.400Z,10.10
2022-09-23T06:28:47.276Z,10.20
2022-09-23T06:31:16.963Z,10.20
2022-09-23T06:33:46.400Z,10.30
2022-09-23T06:36:28.590Z,10.40
2022-09-23T06:39:03.991Z,10.40
2022-09-23T06:41:32.698Z,10.50
2022-09-23T06:44:02.593Z,10.50
2022-09-23T06:46:31.923Z,10.60
2022-09-23T06:49:00.730Z,10.70
2022-09-23T06:51:28.930Z,10.70
2022-09-23T06:53:57.120Z,10.80
2022-09-23T06:56:25.407Z,10.90
2022-09-23T06:58:54.806Z,11.00
2022-09-23T07:01:24.954Z,11.10
2022-09-23T07:03:54.375Z,11.10
2022-09-23T07:06:22.684Z,11.20
2022-09-23T07:08:51.253Z,11.30
2022-09-23T07:11:22.600Z,11.40
2022-09-23T07:13:50.895Z,11.50
2022-09-23T07:16:19.314Z,11.60
2022-09-23T07:18:49.337Z,11.70
2022-09-23T07:21:19.625Z,11.80
2022-09-23T07:23:50.160Z,11.90
2022-09-23T07:26:19.805Z,12.00
2022-09-23T07:28:48.332Z,12.10
2022-09-23T07:31:31.311Z,12.20
2022-09-23T07:34:04.601Z,12.20
2022-09-23T07:36:33.416Z,12.30
2022-09-23T07:39:03.186Z,12.40
2022-09-23T07:41:32.889Z,12.50
2022-09-23T07:44:01.956Z,12.50
2022-09-23T07:46:33.425Z,12.50
2022-09-23T07:49:04.506Z,12.50
2022-09-23T07:51:36.635Z,12.60
2022-09-23T07:54:07.800Z,12.70
2022-09-23T07:56:37.353Z,12.80
2022-09-23T07:59:08.784Z,12.90
2022-09-23T08:01:39.973Z,12.90
2022-09-23T08:04:12.196Z,13.00
2022-09-23T08:06:43.106Z,13.10
2022-09-23T08:09:12.247Z,13.10
2022-09-23T08:11:42.137Z,13.30
2022-09-23T08:14:11.165Z,13.40
2022-09-23T08:16:39.821Z,13.50
2022-09-23T08:19:10.059Z,13.60
2022-09-23T08:21:39.572Z,13.70
2022-09-23T08:24:08.811Z,13.90
2022-09-23T08:26:37.902Z,14.00
2022-09-23T08:29:07.085Z,14.00
2022-09-23T08:31:35.412Z,14.10
2022-09-23T08:34:03.600Z,14.20
2022-09-23T08:36:33.727Z,14.40
2022-09-23T08:39:01.916Z,14.50
2022-09-23T08:41:40.069Z,14.70
2022-09-23T08:44:15.621Z,14.80
2022-09-23T08:46:50.862Z,14.90
2022-09-23T08:49:26.028Z,15.00
2022-09-23T08:51:57.476Z,15.00
2022-09-23T08:54:29.398Z,15.10
2022-09-23T08:57:01.081Z,15.10
2022-09-23T08:59:37.102Z,15.30
2022-09-23T09:02:13.016Z,15.30
2022-09-23T09:04:44.490Z,15.30
2022-09-23T09:10:16.644Z,15.50
2022-09-23T09:12:47.029Z,15.60
2022-09-23T09:15:17.593Z,15.60
2022-09-23T09:17:54.574Z,15.50
2022-09-23T09:20:25.800Z,15.60
2022-09-23T09:22:58.064Z,15.80
2022-09-23T09:25:39.159Z,15.90
2022-09-23T09:28:19.097Z,15.90
2022-09-23T09:30:53.717Z,16.00
2022-09-23T09:33:30.680Z,16.10
2022-09-23T09:36:18.255Z,16.20
2022-09-23T09:38:48.354Z,16.20
2022-09-23T09:41:18.125Z,16.30
2022-09-23T09:43:53.085Z,16.40
2022-09-23T09:46:34.249Z,16.30
2022-09-23T09:49:08.787Z,16.50
2022-09-23T09:51:41.738Z,16.60
2022-09-23T09:54:23.613Z,16.70
2022-09-23T09:56:52.791Z,16.80
2022-09-23T09:59:28.761Z,16.90
2022-09-23T10:02:21.523Z,17.10
2022-09-23T10:04:57.349Z,17.30
2022-09-23T10:07:28.225Z,17.60
2022-09-23T10:10:10.465Z,17.80
2022-09-23T10:12:46.140Z,17.90
2022-09-23T10:15:30.976Z,17.90
2022-09-23T10:18:02.159Z,17.90
2022-09-23T10:20:38.163Z,18.10
2022-09-23T10:23:14.329Z,18.30
2022-09-23T10:25:44.896Z,18.40
2022-09-23T10:28:32.539Z,18.40
2022-09-23T10:31:09.038Z,18.40
2022-09-23T10:33:42.206Z,18.50
2022-09-23T10:36:11.827Z,18.70
2022-09-23T10:38:40.513Z,18.90
2022-09-23T10:41:37.585Z,19.10
2022-09-23T10:44:38.163Z,19.30
2022-09-23T10:47:15.688Z,19.20
2022-09-23T10:50:12.808Z,19.10
2022-09-23T10:52:51.324Z,18.90
2022-09-23T10:55:40.141Z,19.00
2022-09-23T10:58:42.263Z,19.10
2022-09-23T11:01:23.986Z,19.30
2022-09-23T11:04:12.498Z,19.30
2022-09-23T11:06:54.337Z,19.40
2022-09-23T11:09:33.459Z,19.40
2022-09-23T11:12:16.867Z,19.30
2022-09-23T11:15:18.923Z,19.30
2022-09-23T11:18:10.329Z,19.20
2022-09-23T11:20:46.792Z,19.20
2022-09-23T11:23:33.477Z,19.10
2022-09-23T11:26:11.741Z,19.20
2022-09-23T11:29:00.221Z,19.10
2022-09-23T11:31:39.030Z,19.10
2022-09-23T11:34:27.299Z,19.10
2022-09-23T11:37:01.180Z,19.30
2022-09-23T11:39:33.961Z,19.40
2022-09-23T11:42:06.512Z,19.40
2022-09-23T11:44:39.169Z,19.40
2022-09-23T11:47:12.493Z,19.40
2022-09-23T11:49:46.740Z,19.40
2022-09-23T11:52:19.813Z,19.40
2022-09-23T11:54:53.084Z,19.40
2022-09-23T11:57:33.316Z,19.40
2022-09-23T12:00:07.059Z,19.30
2022-09-23T12:02:59.453Z,19.30
2022-09-23T12:05:36.547Z,19.20
2022-09-23T12:08:13.581Z,19.30
2022-09-23T12:10:47.384Z,19.40
2022-09-23T12:13:21.837Z,19.30
2022-09-23T12:16:05.019Z,19.30
2022-09-23T12:18:47.451Z,19.30
2022-09-23T12:21:51.575Z,19.40
2022-09-23T12:24:46.912Z,19.30
2022-09-23T12:27:32.316Z,19.30
2022-09-23T12:30:03.780Z,19.20
2022-09-23T12:32:33.289Z,19.10
2022-09-23T12:35:03.544Z,19.20
2022-09-23T12:37:38.627Z,19.10
2022-09-23T12:40:10.738Z,19.10
2022-09-23T12:42:44.494Z,19.20
2022-09-23T12:45:35.865Z,19.20
2022-09-23T12:48:05.938Z,19.30
2022-09-23T12:51:15.900Z,19.40
2022-09-23T12:54:00.905Z,19.40
2022-09-23T12:56:58.297Z,19.50
2022-09-23T12:59:29.121Z,19.50
2022-09-23T13:01:58.298Z,19.50
2022-09-23T13:04:53.783Z,19.40
2022-09-23T13:07:30.029Z,19.30
2022-09-23T13:10:09.829Z,19.30
2022-09-23T13:12:42.333Z,19.30
2022-09-23T13:15:21.437Z,19.30
2022-09-23T13:17:52.313Z,19.30
2022-09-23T13:20:40.798Z,19.30
2022-09-23T13:23:29.093Z,19.40
2022-09-23T13:25:59.134Z,19.40
2022-09-23T13:28:34.318Z,19.40
2022-09-23T13:31:06.482Z,19.30
2022-09-23T13:33:42.481Z,19.20
2022-09-23T13:36:14.356Z,19.30
2022-09-23T13:38:46.664Z,19.20
2022-09-23T13:41:18.270Z,19.20
2022-09-23T13:43:49.149Z,19.10
2022-09-23T13:46:20.536Z,19.10
2022-09-23T13:48:54.683Z,19.10
2022-09-23T13:51:25.330Z,19.10
2022-09-23T13:53:58.852Z,19.10
2022-09-23T13:56:29.111Z,19.20
2022-09-23T13:59:17.572Z,19.10
2022-09-23T14:01:47.417Z,19.10
2022-09-23T14:04:25.394Z,19.10
2022-09-23T14:06:54.496Z,18.90
2022-09-23T14:09:27.496Z,18.90
2022-09-23T14:12:00.812Z,18.90
2022-09-23T14:14:30.536Z,18.90
2022-09-23T14:17:00.047Z,18.90
2022-09-23T14:19:28.308Z,18.90
2022-09-23T14:21:57.596Z,18.90
2022-09-23T14:24:33.051Z,18.80
2022-09-23T14:27:08.547Z,18.80
2022-09-23T14:29:39.510Z,18.70
2022-09-23T14:32:13.972Z,18.70
2022-09-23T14:34:48.325Z,18.70
2022-09-23T14:37:46.987Z,18.60
2022-09-23T14:40:20.042Z,18.60
2022-09-23T14:42:51.513Z,18.60
2022-09-23T14:45:22.992Z,18.60
2022-09-23T14:47:53.751Z,18.50
2022-09-23T14:50:39.998Z,18.50
2022-09-23T14:53:48.347Z,18.50
2022-09-23T14:56:22.579Z,18.50
2022-09-23T14:58:54.478Z,18.40
2022-09-23T15:01:37.338Z,18.40
2022-09-23T15:04:17.836Z,18.40
2022-09-23T15:06:53.544Z,18.30
2022-09-23T15:09:24.834Z,18.30
2022-09-23T15:11:58.224Z,18.20
2022-09-23T15:14:44.873Z,18.10
2022-09-23T15:17:32.783Z,18.10
2022-09-23T15:20:05.602Z,17.90
2022-09-23T15:22:43.437Z,17.80
2022-09-23T15:25:17.490Z,17.80
2022-09-23T15:28:00.274Z,17.70
2022-09-23T15:30:28.805Z,17.70
2022-09-23T15:32:57.344Z,17.60
2022-09-23T15:35:27.489Z,17.60
2022-09-23T15:37:58.418Z,17.50
2022-09-23T15:40:28.659Z,17.50
2022-09-23T15:43:00.702Z,17.40
2022-09-23T15:45:33.682Z,17.40
2022-09-23T15:48:08.180Z,17.30
2022-09-23T15:50:37.784Z,17.30
2022-09-23T15:53:06.837Z,17.20
2022-09-23T15:55:35.128Z,17.20
2022-09-23T15:58:04.895Z,17.20
2022-09-23T16:00:35.492Z,17.10
2022-09-23T16:03:14.115Z,17.10
2022-09-23T16:05:46.890Z,17.00
2022-09-23T16:08:15.839Z,16.90
2022-09-23T16:10:44.393Z,16.90
2022-09-23T16:13:15.659Z,16.90
2022-09-23T16:15:44.697Z,16.90
2022-09-23T16:18:13.357Z,16.90
2022-09-23T16:20:44.643Z,16.80
2022-09-23T16:23:34.726Z,16.80
2022-09-23T16:26:09.582Z,16.80
2022-09-23T16:28:39.479Z,16.70
2022-09-23T16:31:07.793Z,16.70
2022-09-23T16:33:36.185Z,16.70
2022-09-23T16:36:10.951Z,16.70
2022-09-23T16:38:39.587Z,16.60
2022-09-23T16:41:09.127Z,16.60
2022-09-23T16:43:40.621Z,16.50
2022-09-23T16:46:09.324Z,16.50
2022-09-23T16:48:40.572Z,16.50
2022-09-23T16:51:09.487Z,16.50
2022-09-23T16:53:39.319Z,16.40
2022-09-23T16:56:09.690Z,16.40
2022-09-23T16:58:40.824Z,16.40
2022-09-23T17:01:30.801Z,16.30
2022-09-23T17:03:59.298Z,16.20
2022-09-23T17:06:29.027Z,16.20
2022-09-23T17:08:57.514Z,16.10
2022-09-23T17:11:26.248Z,16.10
2022-09-23T17:13:55.954Z,16.00
2022-09-23T17:16:26.444Z,16.00
2022-09-23T17:18:56.547Z,16.00
2022-09-23T17:21:26.879Z,16.00
2022-09-23T17:23:56.386Z,15.90
2022-09-23T17:26:26.590Z,15.90
2022-09-23T17:28:58.836Z,15.90
2022-09-23T17:31:27.488Z,15.90
2022-09-23T17:33:55.918Z,15.80
2022-09-23T17:36:24.241Z,15.80
2022-09-23T17:38:54.610Z,15.70
2022-09-23T17:41:23.214Z,15.70
2022-09-23T17:43:58.651Z,15.70
2022-09-23T17:46:28.881Z,15.70
2022-09-23T17:48:57.143Z,15.60
2022-09-23T17:51:26.423Z,15.60
2022-09-23T17:53:54.682Z,15.50
2022-09-23T17:56:25.037Z,15.50
2022-09-23T17:58:54.978Z,15.50
2022-09-23T18:01:26.771Z,15.50
2022-09-23T18:03:56.148Z,15.50
2022-09-23T18:06:26.381Z,15.50
2022-09-23T18:08:55.921Z,15.40
2022-09-23T18:11:26.070Z,15.40
2022-09-23T18:13:55.980Z,15.40
2022-09-23T18:16:28.619Z,15.30
2022-09-23T18:18:58.141Z,15.30
2022-09-23T18:21:28.383Z,15.20
2022-09-23T18:24:21.418Z,15.20
2022-09-23T18:26:46.795Z,15.20
2022-09-23T18:29:16.057Z,15.10
2022-09-23T18:31:47.444Z,15.10
2022-09-23T18:34:17.391Z,15.10
2022-09-23T18:36:46.264Z,15.10
2022-09-23T18:39:14.622Z,15.10
2022-09-23T18:41:43.239Z,15.10
2022-09-23T18:44:11.520Z,15.00
2022-09-23T18:46:39.839Z,15.00
2022-09-23T18:49:27.703Z,15.00
2022-09-23T18:52:00.048Z,14.90
2022-09-23T18:54:30.496Z,14.90
2022-09-23T18:56:59.291Z,14.90
2022-09-23T18:59:29.772Z,14.90
2022-09-23T19:01:58.707Z,14.90
2022-09-23T19:04:29.094Z,14.90
2022-09-23T19:06:57.926Z,14.90
2022-09-23T19:09:26.721Z,14.80
2022-09-23T19:11:55.200Z,14.80
2022-09-23T19:14:23.555Z,14.80
2022-09-23T19:16:52.193Z,14.70
2022-09-23T19:19:20.625Z,14.70
2022-09-23T19:21:50.236Z,14.70
2022-09-23T19:24:20.793Z,14.70
2022-09-23T19:26:50.342Z,14.70
2022-09-23T19:29:21.909Z,14.60
2022-09-23T19:31:51.071Z,14.60
2022-09-23T19:34:24.014Z,14.50
2022-09-23T19:36:57.369Z,14.50
2022-09-23T19:39:27.856Z,14.50
2022-09-23T19:41:56.720Z,14.50
2022-09-23T19:44:26.761Z,14.50
2022-09-23T19:46:57.309Z,14.50
2022-09-23T19:49:26.461Z,14.50
2022-09-23T19:51:57.189Z,14.50
2022-09-23T19:54:27.432Z,14.50
2022-09-23T19:56:55.883Z,14.60
2022-09-23T19:59:25.446Z,14.50
2022-09-23T20:01:53.954Z,14.50
2022-09-23T20:04:22.800Z,14.50
2022-09-23T20:06:51.677Z,14.50
2022-09-23T20:09:21.684Z,14.50
2022-09-23T20:11:50.114Z,14.50
2022-09-23T20:14:19.987Z,14.50
2022-09-23T20:16:48.365Z,14.50
2022-09-23T20:19:16.689Z,14.40
2022-09-23T20:21:45.332Z,14.40
2022-09-23T20:24:13.714Z,14.40
2022-09-23T20:27:00.943Z,14.40
2022-09-23T20:29:29.235Z,14.40
2022-09-23T20:31:59.356Z,14.40
2022-09-23T20:34:29.767Z,14.30
2022-09-23T20:36:59.213Z,14.30
2022-09-23T20:39:27.554Z,14.20
2022-09-23T20:41:57.323Z,14.20
2022-09-23T20:44:25.720Z,14.20
2022-09-23T20:46:54.004Z,14.20
2022-09-23T20:49:22.926Z,14.20
2022-09-23T20:51:51.536Z,14.20
2022-09-23T20:54:20.107Z,14.20
2022-09-23T20:56:49.064Z,14.20
2022-09-23T20:59:18.746Z,14.10
2022-09-23T21:01:47.592Z,14.10
2022-09-23T21:04:16.533Z,14.10
2022-09-23T21:06:45.271Z,14.00
2022-09-23T21:09:13.595Z,14.10
2022-09-23T21:11:44.250Z,14.00
2022-09-23T21:14:12.463Z,14.00
2022-09-23T21:16:42.303Z,14.10
2022-09-23T21:19:10.805Z,14.00
2022-09-23T21:21:39.180Z,14.00
2022-09-23T21:24:39.740Z,14.00
2022-09-23T21:26:56.085Z,14.00
2022-09-23T21:29:24.289Z,14.00
2022-09-23T21:31:54.007Z,14.00
2022-09-23T21:34:23.596Z,14.00
2022-09-23T21:36:51.796Z,14.00
2022-09-23T21:39:20.079Z,14.00
2022-09-23T21:41:48.424Z,14.00
2022-09-23T21:44:17.082Z,14.00
2022-09-23T21:46:45.537Z,14.00
2022-09-23T21:49:15.607Z,14.00
2022-09-23T21:51:43.852Z,14.00
2022-09-23T21:54:14.321Z,14.00
2022-09-23T21:56:44.183Z,14.00
2022-09-23T21:59:12.463Z,13.90
2022-09-23T22:01:44.411Z,14.00
2022-09-23T22:04:17.757Z,13.90
2022-09-23T22:06:46.753Z,13.80
2022-09-23T22:09:17.201Z,13.80
2022-09-23T22:12:03.826Z,13.80
2022-09-23T22:14:32.596Z,13.80
2022-09-23T22:17:02.774Z,13.80
2022-09-23T22:19:35.660Z,13.80
2022-09-23T22:22:11.847Z,13.80
2022-09-23T22:24:40.522Z,13.80
2022-09-23T22:27:11.604Z,13.80
2022-09-23T22:29:57.904Z,13.80
2022-09-23T22:32:50.452Z,13.80
2022-09-23T22:35:24.349Z,13.80
2022-09-23T22:37:52.836Z,13.80
2022-09-23T22:40:21.915Z,13.70
2022-09-23T22:42:50.317Z,13.70
2022-09-23T22:45:18.727Z,13.60
2022-09-23T22:47:46.991Z,13.70
2022-09-23T22:50:15.925Z,13.70
2022-09-23T22:52:48.452Z,13.70
2022-09-23T22:55:17.109Z,13.60
2022-09-23T22:57:45.476Z,13.60
2022-09-23T23:00:15.024Z,13.60
2022-09-23T23:02:43.708Z,13.60
2022-09-23T23:05:12.327Z,13.60
2022-09-23T23:07:41.151Z,13.60
2022-09-23T23:10:11.559Z,13.60
2022-09-23T23:12:40.409Z,13.60
2022-09-23T23:15:12.978Z,13.60
2022-09-23T23:17:43.634Z,13.50
2022-09-23T23:20:12.233Z,13.50
2022-09-23T23:22:40.572Z,13.50
2022-09-23T23:25:11.016Z,13.60
2022-09-23T23:27:39.562Z,13.50
2022-09-23T23:30:09.643Z,13.50
2022-09-23T23:32:38.042Z,13.50
2022-09-23T23:35:07.323Z,13.50
2022-09-23T23:37:35.837Z,13.50
2022-09-23T23:40:04.198Z,13.50
2022-09-23T23:42:34.782Z,13.50
2022-09-23T23:45:03.055Z,13.50
2022-09-23T23:47:33.774Z,13.40
2022-09-23T23:50:05.125Z,13.40
2022-09-23T23:52:33.559Z,13.40
2022-09-23T23:55:01.814Z,13.40
2022-09-23T23:57:33.029Z,13.40
