createdAt,value
2023-07-14T00:02:02.219Z,100.00
2023-07-14T00:05:05.482Z,100.00
2023-07-14T00:08:18.659Z,100.00
2023-07-14T00:11:23.128Z,100.00
2023-07-14T00:14:25.783Z,100.00
2023-07-14T00:17:28.199Z,100.00
2023-07-14T00:20:32.003Z,100.00
2023-07-14T00:23:34.314Z,100.00
2023-07-14T00:26:36.713Z,100.00
2023-07-14T00:29:40.388Z,100.00
2023-07-14T00:32:43.773Z,100.00
2023-07-14T00:35:48.776Z,100.00
2023-07-14T00:38:51.426Z,100.00
2023-07-14T00:41:54.844Z,100.00
2023-07-14T00:44:58.316Z,100.00
2023-07-14T00:48:05.401Z,100.00
2023-07-14T00:51:14.635Z,100.00
2023-07-14T00:54:28.990Z,100.00
2023-07-14T00:57:31.735Z,100.00
2023-07-14T01:00:34.420Z,100.00
2023-07-14T01:03:41.332Z,100.00
2023-07-14T01:06:44.297Z,100.00
2023-07-14T01:09:48.159Z,100.00
2023-07-14T01:12:56.738Z,100.00
2023-07-14T01:15:59.077Z,100.00
2023-07-14T01:19:01.998Z,100.00
2023-07-14T01:22:40.464Z,100.00
2023-07-14T01:25:52.197Z,100.00
2023-07-14T01:28:54.816Z,100.00
2023-07-14T01:31:57.264Z,100.00
2023-07-14T01:34:59.609Z,100.00
2023-07-14T01:38:01.959Z,100.00
2023-07-14T01:41:05.969Z,100.00
2023-07-14T01:44:18.969Z,100.00
2023-07-14T01:47:21.524Z,100.00
2023-07-14T01:50:48.902Z,100.00
2023-07-14T01:54:08.126Z,100.00
2023-07-14T01:57:14.078Z,100.00
2023-07-14T02:00:17.296Z,100.00
2023-07-14T02:03:32.125Z,100.00
2023-07-14T02:06:35.514Z,100.00
2023-07-14T02:09:37.840Z,100.00
2023-07-14T02:12:43.828Z,100.00
2023-07-14T02:15:46.602Z,100.00
2023-07-14T02:18:49.832Z,100.00
2023-07-14T02:21:53.305Z,100.00
2023-07-14T02:24:56.434Z,100.00
2023-07-14T02:27:58.711Z,100.00
2023-07-14T02:31:11.806Z,100.00
2023-07-14T02:34:16.439Z,100.00
2023-07-14T02:38:01.759Z,100.00
2023-07-14T02:41:15.187Z,100.00
2023-07-14T02:44:19.073Z,100.00
2023-07-14T02:47:21.872Z,100.00
2023-07-14T02:50:24.152Z,100.00
2023-07-14T02:53:26.532Z,100.00
2023-07-14T02:56:28.831Z,100.00
2023-07-14T02:59:31.277Z,100.00
2023-07-14T03:02:33.611Z,100.00
2023-07-14T03:05:36.023Z,100.00
2023-07-14T03:08:38.313Z,100.00
2023-07-14T03:11:40.634Z,100.00
2023-07-14T03:14:42.968Z,100.00
2023-07-14T03:17:45.305Z,100.00
2023-07-14T03:20:47.632Z,100.00
2023-07-14T03:23:49.940Z,100.00
2023-07-14T03:26:52.173Z,100.00
2023-07-14T03:29:55.349Z,100.00
2023-07-14T03:32:57.771Z,100.00
2023-07-14T03:36:04.668Z,100.00
2023-07-14T03:39:28.064Z,100.00
2023-07-14T03:42:30.417Z,100.00
2023-07-14T03:45:33.802Z,100.00
2023-07-14T03:48:36.419Z,100.00
2023-07-14T03:51:39.067Z,100.00
2023-07-14T03:54:41.339Z,100.00
2023-07-14T03:57:53.407Z,100.00
2023-07-14T04:01:04.682Z,100.00
2023-07-14T04:04:07.973Z,100.00
2023-07-14T04:07:10.711Z,100.00
2023-07-14T04:10:13.390Z,100.00
2023-07-14T04:13:15.727Z,100.00
2023-07-14T04:16:18.031Z,100.00
2023-07-14T04:19:20.353Z,100.00
2023-07-14T04:22:25.822Z,100.00
2023-07-14T04:25:28.465Z,100.00
2023-07-14T04:28:30.891Z,100.00
2023-07-14T04:31:34.218Z,100.00
2023-07-14T04:34:37.527Z,100.00
2023-07-14T04:37:39.814Z,100.00
2023-07-14T04:40:42.965Z,100.00
2023-07-14T04:43:45.228Z,100.00
2023-07-14T04:46:47.782Z,100.00
2023-07-14T04:49:50.154Z,100.00
2023-07-14T04:52:52.473Z,100.00
2023-07-14T04:55:54.799Z,100.00
2023-07-14T04:58:57.332Z,100.00
2023-07-14T05:01:59.872Z,100.00
2023-07-14T05:05:18.706Z,100.00
2023-07-14T05:08:21.590Z,100.00
2023-07-14T05:11:24.375Z,100.00
2023-07-14T05:14:27.907Z,100.00
2023-07-14T05:17:30.257Z,100.00
2023-07-14T05:20:32.574Z,100.00
2023-07-14T05:23:35.080Z,100.00
2023-07-14T05:26:37.614Z,100.00
2023-07-14T05:29:39.963Z,100.00
2023-07-14T05:32:46.462Z,100.00
2023-07-14T05:35:49.648Z,100.00
2023-07-14T05:38:52.118Z,100.00
2023-07-14T05:41:54.427Z,100.00
2023-07-14T05:44:56.707Z,100.00
2023-07-14T05:47:59.063Z,100.00
2023-07-14T05:51:02.050Z,100.00
2023-07-14T05:54:04.387Z,100.00
2023-07-14T05:57:07.069Z,100.00
2023-07-14T06:00:18.061Z,100.00
2023-07-14T06:03:20.662Z,100.00
2023-07-14T06:06:23.273Z,100.00
2023-07-14T06:09:25.601Z,100.00
2023-07-14T06:12:27.894Z,100.00
2023-07-14T06:15:30.621Z,100.00
2023-07-14T06:18:32.940Z,100.00
2023-07-14T06:21:35.275Z,100.00
2023-07-14T06:24:37.649Z,100.00
2023-07-14T06:27:39.978Z,100.00
2023-07-14T06:30:42.297Z,100.00
2023-07-14T06:33:44.619Z,100.00
2023-07-14T06:36:46.874Z,100.00
2023-07-14T06:39:49.134Z,100.00
2023-07-14T06:42:51.514Z,100.00
2023-07-14T06:45:53.813Z,100.00
2023-07-14T06:49:11.245Z,100.00
2023-07-14T06:52:20.365Z,100.00
2023-07-14T06:55:23.107Z,100.00
2023-07-14T06:58:26.630Z,100.00
2023-07-14T07:01:29.311Z,100.00
2023-07-14T07:04:33.952Z,100.00
2023-07-14T07:07:36.234Z,100.00
2023-07-14T07:10:38.846Z,100.00
2023-07-14T07:13:41.163Z,100.00
2023-07-14T07:16:43.484Z,100.00
2023-07-14T07:19:45.941Z,100.00
2023-07-14T07:22:49.003Z,100.00
2023-07-14T07:25:53.981Z,100.00
2023-07-14T07:28:56.294Z,100.00
2023-07-14T07:31:59.023Z,100.00
2023-07-14T07:35:01.902Z,100.00
2023-07-14T07:38:04.299Z,100.00
2023-07-14T07:41:06.723Z,100.00
2023-07-14T07:44:10.216Z,100.00
2023-07-14T07:47:13.902Z,100.00
2023-07-14T07:50:16.337Z,100.00
2023-07-14T07:53:18.622Z,100.00
2023-07-14T07:56:21.576Z,100.00
2023-07-14T07:59:23.985Z,100.00
2023-07-14T08:02:26.438Z,100.00
2023-07-14T08:05:28.735Z,100.00
2023-07-14T08:08:31.458Z,100.00
2023-07-14T08:11:34.561Z,100.00
2023-07-14T08:14:57.569Z,100.00
2023-07-14T08:17:59.919Z,100.00
2023-07-14T08:21:02.767Z,100.00
2023-07-14T08:24:08.916Z,100.00
2023-07-14T08:27:11.191Z,100.00
2023-07-14T08:30:13.611Z,100.00
2023-07-14T08:33:15.973Z,100.00
2023-07-14T08:36:19.080Z,100.00
2023-07-14T08:39:21.922Z,100.00
2023-07-14T08:42:53.238Z,100.00
2023-07-14T08:46:07.573Z,75.46
2023-07-14T08:49:24.203Z,69.27
2023-07-14T08:52:36.940Z,76.29
2023-07-14T08:55:40.299Z,74.09
2023-07-14T08:58:43.244Z,62.25
2023-07-14T09:01:55.107Z,61.42
2023-07-14T09:05:00.978Z,66.59
2023-07-14T09:08:06.172Z,74.53
2023-07-14T09:11:46.136Z,60.93
2023-07-14T09:15:17.333Z,59.29
2023-07-14T09:18:45.468Z,62.32
2023-07-14T09:22:23.819Z,62.54
2023-07-14T09:25:46.943Z,66.74
2023-07-14T09:28:50.531Z,59.01
2023-07-14T09:32:24.563Z,59.33
2023-07-14T09:35:29.521Z,66.43
2023-07-14T09:38:53.652Z,62.65
2023-07-14T09:41:58.091Z,59.07
2023-07-14T09:45:09.968Z,56.79
2023-07-14T09:48:14.446Z,52.57
2023-07-14T09:51:24.388Z,56.74
2023-07-14T09:54:26.646Z,55.21
2023-07-14T09:57:39.490Z,59.53
2023-07-14T10:00:43.572Z,59.72
2023-07-14T10:03:52.877Z,58.05
2023-07-14T10:06:55.427Z,53.60
2023-07-14T10:10:10.039Z,48.96
2023-07-14T10:13:20.637Z,53.11
2023-07-14T10:16:23.521Z,53.94
2023-07-14T10:19:42.621Z,51.93
2023-07-14T10:22:44.889Z,48.32
2023-07-14T10:25:51.075Z,51.07
2023-07-14T10:28:54.716Z,48.72
2023-07-14T10:32:05.574Z,51.32
2023-07-14T10:35:26.774Z,54.61
2023-07-14T10:38:40.932Z,52.84
2023-07-14T10:41:47.189Z,51.00
2023-07-14T10:44:49.993Z,52.21
2023-07-14T10:48:12.366Z,56.12
2023-07-14T10:51:41.997Z,52.92
2023-07-14T10:55:07.912Z,51.94
2023-07-14T10:58:20.524Z,50.65
2023-07-14T11:01:40.226Z,51.37
2023-07-14T11:04:46.977Z,49.82
2023-07-14T11:07:49.479Z,49.91
2023-07-14T11:11:03.923Z,46.65
2023-07-14T11:14:14.970Z,44.85
2023-07-14T11:17:44.715Z,48.99
2023-07-14T11:21:00.030Z,48.47
2023-07-14T11:24:17.466Z,48.62
2023-07-14T11:27:37.644Z,51.75
2023-07-14T11:30:44.178Z,49.54
2023-07-14T11:33:58.707Z,49.46
2023-07-14T11:37:34.907Z,48.22
2023-07-14T11:40:40.338Z,50.70
2023-07-14T11:43:42.995Z,48.88
2023-07-14T11:46:45.957Z,52.48
2023-07-14T11:49:53.036Z,50.27
2023-07-14T11:52:59.376Z,46.27
2023-07-14T11:56:23.175Z,49.11
2023-07-14T11:59:28.469Z,48.78
2023-07-14T12:02:37.559Z,47.80
2023-07-14T12:05:41.547Z,54.69
2023-07-14T12:08:43.893Z,49.62
2023-07-14T12:11:52.679Z,48.52
2023-07-14T12:14:54.995Z,56.68
2023-07-14T12:18:23.042Z,51.93
2023-07-14T12:21:33.873Z,49.11
2023-07-14T12:24:41.917Z,50.68
2023-07-14T12:27:49.470Z,49.67
2023-07-14T12:30:52.943Z,51.72
2023-07-14T12:33:56.566Z,54.78
2023-07-14T12:37:01.935Z,54.92
2023-07-14T12:40:06.852Z,53.17
2023-07-14T12:43:36.391Z,49.91
2023-07-14T12:46:40.092Z,51.31
2023-07-14T12:49:47.816Z,47.72
2023-07-14T12:52:50.639Z,46.65
2023-07-14T12:55:52.904Z,49.62
2023-07-14T12:58:58.597Z,47.44
2023-07-14T13:02:02.717Z,49.77
2023-07-14T13:05:05.532Z,50.00
2023-07-14T13:08:18.153Z,48.31
2023-07-14T13:11:22.996Z,47.79
2023-07-14T13:14:41.504Z,45.67
2023-07-14T13:17:44.235Z,47.38
2023-07-14T13:20:46.598Z,47.10
2023-07-14T13:23:55.313Z,44.07
2023-07-14T13:27:02.825Z,45.15
2023-07-14T13:30:33.053Z,46.85
2023-07-14T13:33:35.403Z,49.84
2023-07-14T13:36:37.709Z,50.57
2023-07-14T13:39:46.707Z,50.08
2023-07-14T13:42:51.172Z,52.53
2023-07-14T13:46:07.607Z,53.55
2023-07-14T13:49:09.928Z,50.54
2023-07-14T13:52:14.197Z,51.21
2023-07-14T13:55:19.418Z,53.97
2023-07-14T13:58:22.076Z,53.17
2023-07-14T14:01:25.686Z,53.82
2023-07-14T14:04:28.474Z,54.06
2023-07-14T14:07:31.592Z,50.88
2023-07-14T14:10:33.912Z,56.78
2023-07-14T14:13:36.707Z,53.94
2023-07-14T14:16:39.097Z,50.31
2023-07-14T14:19:41.400Z,52.38
2023-07-14T14:22:44.033Z,53.22
2023-07-14T14:25:49.278Z,56.53
2023-07-14T14:28:51.919Z,51.69
2023-07-14T14:31:54.377Z,48.99
2023-07-14T14:34:57.785Z,48.26
2023-07-14T14:38:02.516Z,48.13
2023-07-14T14:41:08.447Z,46.87
2023-07-14T14:44:23.163Z,47.81
2023-07-14T14:47:25.496Z,47.77
2023-07-14T14:50:27.893Z,45.38
2023-07-14T14:53:31.846Z,45.99
2023-07-14T14:56:41.853Z,45.88
2023-07-14T14:59:46.629Z,43.98
2023-07-14T15:02:50.353Z,45.82
2023-07-14T15:05:53.472Z,45.58
2023-07-14T15:08:55.863Z,48.27
2023-07-14T15:11:58.771Z,45.95
2023-07-14T15:15:01.147Z,47.31
2023-07-14T15:18:03.925Z,46.04
2023-07-14T15:21:20.313Z,47.52
2023-07-14T15:24:22.776Z,45.75
2023-07-14T15:27:34.304Z,45.88
2023-07-14T15:30:36.793Z,47.76
2023-07-14T15:33:39.438Z,48.03
2023-07-14T15:36:42.669Z,48.25
2023-07-14T15:39:45.260Z,49.00
2023-07-14T15:42:50.958Z,48.28
2023-07-14T15:45:55.695Z,49.25
2023-07-14T15:48:58.051Z,50.48
2023-07-14T15:52:01.453Z,49.00
2023-07-14T15:55:04.002Z,50.77
2023-07-14T15:58:06.444Z,50.90
2023-07-14T16:01:26.322Z,50.39
2023-07-14T16:04:30.356Z,49.39
2023-07-14T16:07:33.026Z,51.05
2023-07-14T16:10:38.876Z,53.55
2023-07-14T16:13:41.301Z,54.13
2023-07-14T16:16:44.922Z,50.69
2023-07-14T16:19:48.874Z,53.25
2023-07-14T16:22:53.461Z,50.59
2023-07-14T16:25:56.435Z,54.69
2023-07-14T16:28:59.013Z,53.38
2023-07-14T16:32:02.104Z,59.92
2023-07-14T16:35:04.669Z,62.67
2023-07-14T16:38:18.834Z,63.15
2023-07-14T16:41:21.740Z,60.33
2023-07-14T16:44:24.528Z,53.85
2023-07-14T16:47:26.889Z,56.30
2023-07-14T16:50:29.293Z,57.02
2023-07-14T16:53:31.740Z,61.91
2023-07-14T16:56:35.465Z,58.05
2023-07-14T16:59:39.203Z,56.72
2023-07-14T17:02:43.038Z,57.18
2023-07-14T17:05:45.461Z,56.25
2023-07-14T17:08:49.051Z,54.40
2023-07-14T17:11:53.001Z,58.47
2023-07-14T17:14:55.319Z,53.76
2023-07-14T17:17:57.938Z,52.11
2023-07-14T17:21:02.530Z,51.22
2023-07-14T17:24:05.187Z,52.12
2023-07-14T17:27:15.688Z,52.30
2023-07-14T17:30:21.505Z,51.70
2023-07-14T17:33:28.034Z,54.81
2023-07-14T17:36:30.714Z,55.14
2023-07-14T17:39:47.021Z,53.04
2023-07-14T17:42:50.405Z,54.12
2023-07-14T17:45:52.826Z,55.83
2023-07-14T17:48:57.513Z,60.34
2023-07-14T17:52:00.055Z,57.81
2023-07-14T17:55:02.430Z,58.59
2023-07-14T17:58:13.426Z,58.72
2023-07-14T18:01:17.018Z,63.69
2023-07-14T18:04:20.862Z,63.47
2023-07-14T18:07:23.680Z,62.29
2023-07-14T18:10:28.658Z,73.30
2023-07-14T18:13:35.284Z,75.77
2023-07-14T18:16:37.723Z,84.86
2023-07-14T18:19:40.341Z,95.01
2023-07-14T18:22:44.165Z,100.00
2023-07-14T18:25:46.541Z,100.00
2023-07-14T18:28:48.873Z,100.00
2023-07-14T18:31:51.237Z,100.00
2023-07-14T18:34:53.583Z,100.00
2023-07-14T18:37:57.395Z,100.00
2023-07-14T18:41:03.553Z,100.00
2023-07-14T18:44:13.522Z,100.00
2023-07-14T18:47:15.883Z,100.00
2023-07-14T18:50:19.204Z,100.00
2023-07-14T18:53:27.079Z,100.00
2023-07-14T18:56:29.345Z,100.00
2023-07-14T18:59:31.661Z,100.00
2023-07-14T19:02:37.568Z,100.00
2023-07-14T19:05:39.977Z,100.00
2023-07-14T19:08:42.363Z,100.00
2023-07-14T19:11:47.674Z,100.00
2023-07-14T19:14:50.081Z,100.00
2023-07-14T19:17:53.133Z,100.00
2023-07-14T19:21:04.401Z,100.00
2023-07-14T19:24:14.820Z,100.00
2023-07-14T19:27:19.169Z,100.00
2023-07-14T19:30:22.995Z,100.00
2023-07-14T19:33:31.876Z,100.00
2023-07-14T19:36:34.236Z,100.00
2023-07-14T19:39:36.585Z,100.00
2023-07-14T19:42:39.012Z,100.00
2023-07-14T19:45:41.684Z,100.00
2023-07-14T19:48:44.284Z,100.00
2023-07-14T19:51:49.717Z,100.00
2023-07-14T19:54:52.127Z,100.00
2023-07-14T19:57:55.811Z,100.00
2023-07-14T20:00:59.164Z,100.00
2023-07-14T20:04:01.612Z,100.00
2023-07-14T20:07:12.573Z,100.00
2023-07-14T20:10:15.118Z,100.00
2023-07-14T20:13:23.336Z,100.00
2023-07-14T20:16:25.804Z,100.00
2023-07-14T20:19:28.169Z,100.00
2023-07-14T20:22:30.820Z,100.00
2023-07-14T20:25:33.385Z,100.00
2023-07-14T20:28:37.582Z,100.00
2023-07-14T20:31:41.797Z,100.00
2023-07-14T20:34:44.212Z,100.00
2023-07-14T20:37:47.817Z,100.00
2023-07-14T20:41:00.849Z,100.00
2023-07-14T20:44:04.497Z,100.00
2023-07-14T20:47:26.281Z,100.00
2023-07-14T20:50:29.326Z,100.00
2023-07-14T20:53:32.527Z,100.00
2023-07-14T20:56:34.859Z,100.00
2023-07-14T20:59:37.157Z,100.00
2023-07-14T21:02:39.548Z,100.00
2023-07-14T21:05:41.992Z,100.00
2023-07-14T21:08:44.454Z,100.00
2023-07-14T21:11:47.260Z,100.00
2023-07-14T21:14:50.953Z,100.00
2023-07-14T21:17:54.371Z,100.00
2023-07-14T21:21:02.420Z,100.00
2023-07-14T21:24:12.949Z,100.00
2023-07-14T21:27:17.502Z,100.00
2023-07-14T21:30:19.879Z,100.00
2023-07-14T21:33:34.173Z,100.00
2023-07-14T21:36:36.557Z,100.00
2023-07-14T21:39:38.920Z,100.00
2023-07-14T21:42:41.626Z,100.00
2023-07-14T21:45:46.104Z,100.00
2023-07-14T21:48:48.859Z,100.00
2023-07-14T21:51:52.311Z,100.00
2023-07-14T21:54:54.670Z,100.00
2023-07-14T21:57:56.951Z,100.00
2023-07-14T22:01:01.246Z,100.00
2023-07-14T22:04:09.110Z,100.00
2023-07-14T22:07:14.732Z,100.00
2023-07-14T22:10:17.894Z,100.00
2023-07-14T22:13:32.167Z,100.00
2023-07-14T22:16:34.559Z,100.00
2023-07-14T22:19:36.836Z,100.00
2023-07-14T22:22:39.173Z,100.00
2023-07-14T22:25:46.242Z,100.00
2023-07-14T22:28:49.444Z,100.00
2023-07-14T22:31:51.806Z,100.00
2023-07-14T22:34:54.097Z,100.00
2023-07-14T22:37:57.521Z,100.00
2023-07-14T22:41:25.027Z,100.00
2023-07-14T22:44:27.665Z,100.00
2023-07-14T22:47:30.016Z,100.00
2023-07-14T22:50:32.345Z,100.00
2023-07-14T22:53:34.688Z,100.00
2023-07-14T22:56:37.026Z,100.00
2023-07-14T22:59:39.277Z,100.00
2023-07-14T23:02:42.334Z,100.00
2023-07-14T23:05:44.659Z,100.00
2023-07-14T23:08:48.105Z,100.00
2023-07-14T23:11:50.408Z,100.00
2023-07-14T23:14:52.658Z,100.00
2023-07-14T23:17:55.018Z,100.00
2023-07-14T23:21:00.287Z,100.00
2023-07-14T23:24:07.509Z,100.00
2023-07-14T23:27:10.333Z,100.00
2023-07-14T23:30:14.141Z,100.00
2023-07-14T23:33:16.976Z,100.00
2023-07-14T23:36:20.555Z,100.00
2023-07-14T23:39:23.128Z,100.00
2023-07-14T23:42:25.455Z,100.00
2023-07-14T23:45:28.674Z,100.00
2023-07-14T23:48:31.362Z,100.00
2023-07-14T23:51:35.076Z,100.00
2023-07-14T23:54:37.413Z,100.00
2023-07-14T23:57:39.884Z,100.00
