createdAt,value
2022-10-31T03:56:28.977Z,0.43
2022-10-31T03:59:23.336Z,0.60
2022-10-31T04:02:17.263Z,0.90
2022-10-31T04:05:07.082Z,0.80
2022-10-31T04:07:59.839Z,0.70
2022-10-31T04:10:49.294Z,0.60
2022-10-31T04:13:42.149Z,0.90
2022-10-31T04:16:35.734Z,0.83
2022-10-31T04:19:22.514Z,0.73
2022-10-31T04:22:10.306Z,0.50
2022-10-31T04:25:00.957Z,0.50
2022-10-31T04:27:47.691Z,0.83
2022-10-31T04:30:35.006Z,0.97
2022-10-31T04:33:21.786Z,0.80
2022-10-31T04:36:08.564Z,0.67
2022-10-31T04:38:56.233Z,0.67
2022-10-31T04:41:55.942Z,0.50
2022-10-31T04:44:44.172Z,0.50
2022-10-31T04:47:30.983Z,0.80
2022-10-31T04:50:17.988Z,0.70
2022-10-31T04:53:06.987Z,0.70
2022-10-31T04:56:00.919Z,0.40
2022-10-31T04:58:55.835Z,0.50
2022-10-31T05:01:44.308Z,0.70
2022-10-31T05:04:31.894Z,0.80
2022-10-31T05:07:18.725Z,0.63
2022-10-31T05:10:05.498Z,0.57
2022-10-31T05:12:53.832Z,0.50
2022-10-31T05:16:00.855Z,0.50
2022-10-31T05:18:50.135Z,0.30
2022-10-31T05:21:48.907Z,0.50
2022-10-31T05:24:35.724Z,0.33
2022-10-31T05:27:22.476Z,0.43
2022-10-31T05:29:49.844Z,0.77
2022-10-31T05:32:36.660Z,0.60
2022-10-31T05:35:44.827Z,1.00
2022-10-31T05:38:49.955Z,0.70
2022-10-31T05:41:44.098Z,0.90
2022-10-31T05:44:39.178Z,1.00
2022-10-31T05:47:42.642Z,1.03
2022-10-31T05:50:49.772Z,0.90
2022-10-31T05:53:37.014Z,0.77
2022-10-31T05:56:23.954Z,1.00
2022-10-31T05:59:10.722Z,1.17
2022-10-31T06:01:58.987Z,1.07
2022-10-31T06:05:04.681Z,0.77
2022-10-31T06:07:55.441Z,1.10
2022-10-31T06:10:43.891Z,1.23
2022-10-31T06:13:32.214Z,1.20
2022-10-31T06:16:24.703Z,1.07
2022-10-31T06:19:12.576Z,1.87
2022-10-31T06:21:59.278Z,2.30
2022-10-31T06:24:45.992Z,2.27
2022-10-31T06:27:50.490Z,2.17
2022-10-31T06:30:40.426Z,2.10
2022-10-31T06:33:27.211Z,2.43
2022-10-31T06:36:16.908Z,2.73
2022-10-31T06:39:03.756Z,2.40
2022-10-31T06:41:50.914Z,2.03
2022-10-31T06:44:40.494Z,2.43
2022-10-31T06:48:10.958Z,2.23
2022-10-31T06:50:59.620Z,2.23
2022-10-31T06:53:47.798Z,2.40
2022-10-31T06:56:36.782Z,2.33
2022-10-31T06:59:24.580Z,2.30
2022-10-31T07:02:31.415Z,3.13
2022-10-31T07:05:18.266Z,3.10
2022-10-31T07:08:05.054Z,3.50
2022-10-31T07:10:53.969Z,2.70
2022-10-31T07:13:42.254Z,3.73
2022-10-31T07:16:29.577Z,3.50
2022-10-31T07:18:56.387Z,3.43
2022-10-31T07:21:43.096Z,3.20
2022-10-31T07:24:31.420Z,2.73
2022-10-31T07:27:38.795Z,2.60
2022-10-31T07:30:31.746Z,2.00
2022-10-31T07:33:18.703Z,2.50
2022-10-31T07:36:24.303Z,1.87
2022-10-31T07:39:13.018Z,2.07
2022-10-31T07:41:59.855Z,1.93
2022-10-31T07:44:46.777Z,1.60
2022-10-31T07:48:13.383Z,1.80
2022-10-31T07:51:18.729Z,1.80
2022-10-31T07:54:24.081Z,1.73
2022-10-31T07:57:10.775Z,1.23
2022-10-31T07:59:58.731Z,1.57
2022-10-31T08:02:46.298Z,1.27
2022-10-31T08:05:54.755Z,1.67
2022-10-31T08:08:59.927Z,1.20
2022-10-31T08:11:47.499Z,2.00
2022-10-31T08:14:34.210Z,1.47
2022-10-31T08:17:21.654Z,1.67
2022-10-31T08:20:15.142Z,1.30
2022-10-31T08:23:17.036Z,1.20
2022-10-31T08:26:04.792Z,1.10
2022-10-31T08:28:51.513Z,1.57
2022-10-31T08:31:42.987Z,1.50
2022-10-31T08:34:48.434Z,1.20
2022-10-31T08:37:33.899Z,0.83
2022-10-31T08:40:00.715Z,0.80
2022-10-31T08:42:27.469Z,1.10
2022-10-31T08:44:54.238Z,1.53
2022-10-31T08:47:22.536Z,1.70
2022-10-31T08:49:49.283Z,1.40
2022-10-31T08:53:03.009Z,1.30
2022-10-31T08:55:42.991Z,1.10
2022-10-31T08:58:44.750Z,1.40
2022-10-31T09:01:31.934Z,1.30
2022-10-31T09:04:18.845Z,1.63
2022-10-31T09:07:21.666Z,1.53
2022-10-31T09:10:08.829Z,1.53
2022-10-31T09:12:57.623Z,1.37
2022-10-31T09:15:50.939Z,1.17
2022-10-31T09:18:44.579Z,0.97
2022-10-31T09:21:31.310Z,1.40
2022-10-31T09:24:19.162Z,1.27
2022-10-31T09:27:05.935Z,1.33
2022-10-31T09:29:56.079Z,1.43
2022-10-31T09:32:42.866Z,1.50
2022-10-31T09:35:30.627Z,1.53
2022-10-31T09:38:19.858Z,2.23
2022-10-31T09:41:27.286Z,1.33
2022-10-31T09:44:43.183Z,1.37
2022-10-31T09:48:05.915Z,1.53
2022-10-31T09:50:41.418Z,1.00
2022-10-31T09:54:12.027Z,1.20
2022-10-31T09:56:59.639Z,1.23
2022-10-31T09:59:36.310Z,1.20
2022-10-31T10:02:21.578Z,1.43
2022-10-31T10:05:06.104Z,1.47
2022-10-31T10:07:51.002Z,1.27
2022-10-31T10:10:51.254Z,1.70
2022-10-31T10:14:20.599Z,1.67
2022-10-31T10:17:26.085Z,1.40
2022-10-31T10:21:06.469Z,2.03
2022-10-31T10:24:43.551Z,1.73
2022-10-31T10:28:08.975Z,1.57
2022-10-31T10:31:18.181Z,1.27
2022-10-31T10:34:16.810Z,1.70
2022-10-31T10:37:15.787Z,1.93
2022-10-31T10:40:08.531Z,2.80
2022-10-31T10:42:54.957Z,2.00
2022-10-31T10:45:40.282Z,2.00
2022-10-31T10:48:44.542Z,2.23
2022-10-31T10:52:34.964Z,2.10
2022-10-31T10:55:42.840Z,1.67
2022-10-31T10:58:31.423Z,1.73
2022-10-31T11:01:18.240Z,2.90
2022-10-31T11:04:05.020Z,2.10
2022-10-31T11:06:51.727Z,1.93
2022-10-31T11:09:38.530Z,2.17
2022-10-31T11:12:51.809Z,1.83
2022-10-31T11:15:45.199Z,1.87
2022-10-31T11:18:42.522Z,1.83
2022-10-31T11:21:41.934Z,2.53
2022-10-31T11:24:31.456Z,2.00
2022-10-31T11:27:37.222Z,2.30
2022-10-31T11:30:27.716Z,2.50
2022-10-31T11:33:14.739Z,2.37
2022-10-31T11:36:01.538Z,1.83
2022-10-31T11:39:00.782Z,2.50
2022-10-31T11:42:04.891Z,2.80
2022-10-31T11:44:54.950Z,2.53
2022-10-31T11:47:55.249Z,2.23
2022-10-31T11:50:53.954Z,3.00
2022-10-31T11:53:59.851Z,3.37
2022-10-31T11:57:00.262Z,2.80
2022-10-31T11:59:49.993Z,2.47
2022-10-31T12:02:40.955Z,2.87
2022-10-31T12:05:31.603Z,2.60
2022-10-31T12:08:18.370Z,1.90
2022-10-31T12:11:08.102Z,2.40
2022-10-31T12:14:03.989Z,1.97
2022-10-31T12:17:15.476Z,2.30
2022-10-31T12:20:23.926Z,2.00
2022-10-31T12:23:24.553Z,2.10
2022-10-31T12:26:19.972Z,1.77
2022-10-31T12:29:41.064Z,1.53
2022-10-31T12:32:58.964Z,2.00
2022-10-31T12:35:57.962Z,1.70
2022-10-31T12:38:56.576Z,1.43
2022-10-31T12:42:06.869Z,1.77
2022-10-31T12:44:53.551Z,2.00
2022-10-31T12:48:25.117Z,1.83
2022-10-31T12:51:23.974Z,1.47
2022-10-31T12:54:19.282Z,1.30
2022-10-31T12:57:11.914Z,1.33
2022-10-31T13:00:04.577Z,1.50
2022-10-31T13:03:16.513Z,1.53
2022-10-31T13:06:09.087Z,1.53
2022-10-31T13:09:06.802Z,1.40
2022-10-31T13:12:02.926Z,1.50
2022-10-31T13:15:07.725Z,1.30
2022-10-31T13:18:08.867Z,0.90
2022-10-31T13:21:08.725Z,1.40
2022-10-31T13:23:58.235Z,1.23
2022-10-31T13:26:58.231Z,1.20
2022-10-31T13:29:56.990Z,1.17
2022-10-31T13:32:44.052Z,1.30
2022-10-31T13:36:02.830Z,1.17
2022-10-31T13:39:11.427Z,1.40
2022-10-31T13:42:09.924Z,2.00
2022-10-31T13:45:00.706Z,1.63
2022-10-31T13:47:49.502Z,1.83
2022-10-31T13:50:38.950Z,1.90
2022-10-31T13:53:41.319Z,1.60
2022-10-31T13:56:42.196Z,2.00
2022-10-31T13:59:31.847Z,1.73
2022-10-31T14:02:21.544Z,1.47
2022-10-31T14:05:33.373Z,1.70
2022-10-31T14:08:23.575Z,1.60
2022-10-31T14:11:16.270Z,1.40
2022-10-31T14:14:06.151Z,1.97
2022-10-31T14:16:55.641Z,1.87
2022-10-31T14:19:43.678Z,1.60
2022-10-31T14:22:43.087Z,1.80
2022-10-31T14:25:56.638Z,1.97
2022-10-31T14:28:54.211Z,1.70
2022-10-31T14:31:54.523Z,1.50
2022-10-31T14:34:44.263Z,2.00
2022-10-31T14:37:58.501Z,1.83
2022-10-31T14:41:02.842Z,1.90
2022-10-31T14:44:01.351Z,2.17
2022-10-31T14:46:53.708Z,1.20
2022-10-31T14:50:11.603Z,1.77
2022-10-31T14:53:00.157Z,1.40
2022-10-31T14:55:47.469Z,1.10
2022-10-31T14:58:39.428Z,1.80
2022-10-31T15:01:27.706Z,1.90
2022-10-31T15:04:24.670Z,1.17
2022-10-31T15:07:39.729Z,1.53
2022-10-31T15:10:42.501Z,1.30
2022-10-31T15:13:31.314Z,1.90
2022-10-31T15:16:18.302Z,1.80
2022-10-31T15:19:12.714Z,1.50
2022-10-31T15:22:05.168Z,1.60
2022-10-31T15:24:56.192Z,1.80
2022-10-31T15:27:44.665Z,1.43
2022-10-31T15:30:57.908Z,1.60
2022-10-31T15:33:51.867Z,1.50
2022-10-31T15:36:44.741Z,1.43
2022-10-31T15:39:32.714Z,1.30
2022-10-31T15:42:20.461Z,1.57
2022-10-31T15:45:12.911Z,1.67
2022-10-31T15:48:06.065Z,1.50
2022-10-31T15:51:09.581Z,1.70
2022-10-31T15:53:58.314Z,1.30
2022-10-31T15:56:48.890Z,1.53
2022-10-31T15:59:44.606Z,1.50
2022-10-31T16:02:33.492Z,1.63
2022-10-31T16:05:22.258Z,1.40
2022-10-31T16:08:13.105Z,1.20
2022-10-31T16:10:59.879Z,1.27
2022-10-31T16:13:56.074Z,1.80
2022-10-31T16:16:43.627Z,1.17
2022-10-31T16:19:53.211Z,2.07
2022-10-31T16:22:44.263Z,2.73
2022-10-31T16:25:33.766Z,2.40
2022-10-31T16:28:48.770Z,1.47
2022-10-31T16:31:35.617Z,1.53
2022-10-31T16:34:43.474Z,2.00
2022-10-31T16:37:30.162Z,1.70
2022-10-31T16:40:16.865Z,1.57
2022-10-31T16:43:05.046Z,1.13
2022-10-31T16:45:53.846Z,1.00
2022-10-31T16:48:42.143Z,1.10
2022-10-31T16:51:29.095Z,0.97
2022-10-31T16:54:15.819Z,1.00
2022-10-31T16:56:45.792Z,1.00
2022-10-31T16:59:16.053Z,0.90
2022-10-31T17:01:46.353Z,0.90
2022-10-31T17:04:14.757Z,1.00
2022-10-31T17:06:42.465Z,0.80
2022-10-31T17:09:09.814Z,1.23
2022-10-31T17:11:37.477Z,1.23
2022-10-31T17:14:25.280Z,1.77
2022-10-31T17:16:52.120Z,1.90
2022-10-31T17:19:19.046Z,1.60
2022-10-31T17:22:05.849Z,1.30
2022-10-31T17:24:52.551Z,0.97
2022-10-31T17:27:41.241Z,0.93
2022-10-31T17:30:33.335Z,0.80
2022-10-31T17:33:20.394Z,0.70
2022-10-31T17:36:07.124Z,0.80
2022-10-31T17:38:53.906Z,0.70
2022-10-31T17:41:40.615Z,0.80
2022-10-31T17:44:30.746Z,0.80
2022-10-31T17:47:17.477Z,0.60
2022-10-31T17:50:04.185Z,0.60
2022-10-31T17:52:50.932Z,1.00
2022-10-31T17:55:37.920Z,0.90
2022-10-31T17:58:25.472Z,0.77
2022-10-31T18:01:12.300Z,0.73
2022-10-31T18:03:59.791Z,0.87
2022-10-31T18:06:46.658Z,0.80
2022-10-31T18:09:33.380Z,1.10
2022-10-31T18:12:20.242Z,0.60
2022-10-31T18:15:06.964Z,0.60
2022-10-31T18:17:53.709Z,0.57
2022-10-31T18:20:40.414Z,0.80
2022-10-31T18:23:27.346Z,1.20
2022-10-31T18:26:14.772Z,0.97
2022-10-31T18:29:01.515Z,1.00
2022-10-31T18:31:48.219Z,1.00
2022-10-31T18:34:35.608Z,0.80
2022-10-31T18:37:22.395Z,0.63
2022-10-31T18:40:09.116Z,0.60
2022-10-31T18:42:55.961Z,0.60
2022-10-31T18:45:47.933Z,0.63
2022-10-31T18:48:36.970Z,0.60
2022-10-31T18:51:25.367Z,1.00
2022-10-31T18:54:13.709Z,1.43
2022-10-31T18:57:00.434Z,1.20
2022-10-31T18:59:47.153Z,1.40
2022-10-31T19:02:36.969Z,1.30
2022-10-31T19:05:24.010Z,0.97
2022-10-31T19:08:10.738Z,1.00
2022-10-31T19:10:58.967Z,0.93
2022-10-31T19:13:45.691Z,1.70
2022-10-31T19:16:35.765Z,0.80
2022-10-31T19:19:22.542Z,0.90
2022-10-31T19:22:09.243Z,1.27
2022-10-31T19:24:56.031Z,1.20
2022-10-31T19:27:42.716Z,1.33
2022-10-31T19:30:30.547Z,1.00
2022-10-31T19:33:17.242Z,0.80
2022-10-31T19:36:03.991Z,1.27
2022-10-31T19:38:51.129Z,0.80
2022-10-31T19:41:40.407Z,0.50
2022-10-31T19:44:27.105Z,0.50
2022-10-31T19:47:13.812Z,0.60
2022-10-31T19:50:00.502Z,0.83
2022-10-31T19:52:47.224Z,0.97
2022-10-31T19:55:33.983Z,0.77
2022-10-31T19:58:20.680Z,0.60
2022-10-31T20:01:07.482Z,0.80
2022-10-31T20:03:54.292Z,0.70
2022-10-31T20:06:48.620Z,0.47
2022-10-31T20:09:35.429Z,0.80
2022-10-31T20:12:22.130Z,0.60
2022-10-31T20:15:09.561Z,0.63
2022-10-31T20:17:56.306Z,0.60
2022-10-31T20:20:43.231Z,0.53
2022-10-31T20:23:30.459Z,0.50
2022-10-31T20:26:17.260Z,0.57
2022-10-31T20:29:04.374Z,0.60
2022-10-31T20:31:53.806Z,0.80
2022-10-31T20:34:40.536Z,0.70
2022-10-31T20:37:27.332Z,0.60
2022-10-31T20:40:14.059Z,0.57
2022-10-31T20:43:00.842Z,0.57
2022-10-31T20:45:48.250Z,0.60
2022-10-31T20:48:34.942Z,0.47
2022-10-31T20:51:26.410Z,0.30
2022-10-31T20:54:14.642Z,0.40
2022-10-31T20:57:02.589Z,0.40
2022-10-31T20:59:49.362Z,0.30
2022-10-31T21:02:36.248Z,0.73
2022-10-31T21:05:23.023Z,0.60
2022-10-31T21:08:09.752Z,0.80
2022-10-31T21:10:59.166Z,0.90
2022-10-31T21:13:46.614Z,1.10
2022-10-31T21:16:39.686Z,0.40
2022-10-31T21:19:26.415Z,0.20
2022-10-31T21:22:13.126Z,0.30
2022-10-31T21:24:59.830Z,0.40
2022-10-31T21:27:46.556Z,0.43
2022-10-31T21:30:33.597Z,0.27
2022-10-31T21:33:20.358Z,0.30
2022-10-31T21:36:11.656Z,0.30
2022-10-31T21:38:59.147Z,0.30
2022-10-31T21:41:46.799Z,0.40
2022-10-31T21:44:33.580Z,0.47
2022-10-31T21:47:20.309Z,0.30
2022-10-31T21:50:07.008Z,0.30
2022-10-31T21:52:53.786Z,0.37
2022-10-31T21:55:40.478Z,0.47
2022-10-31T21:58:27.168Z,0.30
2022-10-31T22:01:13.926Z,0.40
2022-10-31T22:04:01.722Z,0.30
2022-10-31T22:06:52.017Z,0.23
2022-10-31T22:09:38.886Z,0.73
2022-10-31T22:12:25.774Z,0.20
2022-10-31T22:14:56.422Z,0.30
2022-10-31T22:17:43.211Z,0.20
2022-10-31T22:20:30.195Z,0.30
2022-10-31T22:23:16.963Z,0.20
2022-10-31T22:26:03.662Z,0.30
2022-10-31T22:28:52.417Z,0.20
2022-10-31T22:31:41.017Z,0.10
2022-10-31T22:34:28.458Z,0.10
2022-10-31T22:37:19.628Z,0.20
2022-10-31T22:40:06.619Z,0.10
2022-10-31T22:42:53.360Z,0.10
2022-10-31T22:45:40.037Z,0.30
2022-10-31T22:48:29.446Z,0.13
2022-10-31T22:51:16.329Z,0.10
2022-10-31T22:54:03.711Z,0.10
2022-10-31T22:56:53.354Z,0.10
2022-10-31T22:59:40.047Z,0.10
2022-10-31T23:02:26.828Z,0.10
2022-10-31T23:05:13.675Z,0.10
2022-10-31T23:08:00.772Z,0.17
2022-10-31T23:10:48.040Z,0.10
2022-10-31T23:13:37.267Z,0.10
2022-10-31T23:16:28.890Z,0.10
2022-10-31T23:19:15.605Z,0.10
2022-10-31T23:22:04.155Z,0.20
2022-10-31T23:25:06.950Z,0.10
2022-10-31T23:27:54.007Z,0.10
2022-10-31T23:30:40.699Z,0.20
2022-10-31T23:33:31.344Z,0.10
2022-10-31T23:36:18.315Z,0.20
2022-10-31T23:39:04.996Z,0.20
2022-10-31T23:41:51.702Z,0.10
2022-10-31T23:44:38.487Z,0.10
2022-10-31T23:47:25.603Z,0.20
2022-10-31T23:50:12.324Z,0.20
2022-10-31T23:52:59.089Z,0.33
2022-10-31T23:55:45.817Z,0.10
2022-10-31T23:58:32.561Z,0.40
