createdAt,value
2018-12-27T00:01:19.625Z,1.90
2018-12-27T00:03:50.822Z,1.90
2018-12-27T00:06:20.380Z,2.30
2018-12-27T00:08:49.960Z,2.03
2018-12-27T00:11:19.507Z,2.13
2018-12-27T00:14:08.244Z,1.80
2018-12-27T00:16:39.721Z,2.30
2018-12-27T00:22:03.563Z,1.97
2018-12-27T00:24:33.118Z,2.37
2018-12-27T00:27:02.671Z,1.90
2018-12-27T00:29:51.375Z,2.10
2018-12-27T00:32:21.192Z,1.93
2018-12-27T00:34:50.997Z,1.97
2018-12-27T00:37:20.796Z,2.13
2018-12-27T00:39:52.238Z,2.43
2018-12-27T00:42:22.052Z,2.10
2018-12-27T00:44:51.905Z,1.87
2018-12-27T00:47:21.706Z,1.90
2018-12-27T00:49:51.523Z,2.03
2018-12-27T00:52:21.328Z,1.80
2018-12-27T00:54:51.399Z,1.87
2018-12-27T00:57:21.231Z,1.80
2018-12-27T01:00:10.243Z,1.73
2018-12-27T01:02:59.324Z,1.77
2018-12-27T01:05:48.856Z,1.67
2018-12-27T01:11:35.817Z,1.67
2018-12-27T01:14:07.366Z,1.70
2018-12-27T01:16:37.165Z,1.60
2018-12-27T01:19:06.987Z,1.63
2018-12-27T01:21:37.138Z,1.67
2018-12-27T01:24:06.939Z,1.60
2018-12-27T01:26:37.127Z,1.50
2018-12-27T01:29:07.244Z,1.20
2018-12-27T01:31:37.047Z,1.30
2018-12-27T01:34:06.871Z,1.53
2018-12-27T01:36:36.680Z,1.47
2018-12-27T01:39:07.061Z,1.20
2018-12-27T01:41:38.492Z,1.30
2018-12-27T01:44:08.304Z,1.60
2018-12-27T01:46:38.104Z,1.27
2018-12-27T01:49:08.218Z,1.40
2018-12-27T01:51:38.044Z,1.30
2018-12-27T01:54:08.118Z,1.50
2018-12-27T01:56:37.929Z,1.47
2018-12-27T01:59:27.130Z,1.17
2018-12-27T02:01:57.246Z,1.50
2018-12-27T02:04:27.067Z,1.67
2018-12-27T02:06:56.865Z,1.37
2018-12-27T02:10:08.113Z,1.50
2018-12-27T02:12:38.279Z,1.37
2018-12-27T02:15:08.101Z,1.63
2018-12-27T02:17:37.910Z,1.37
2018-12-27T02:20:07.743Z,1.50
2018-12-27T02:22:37.846Z,1.27
2018-12-27T02:25:26.797Z,1.40
2018-12-27T02:27:56.587Z,1.30
2018-12-27T02:30:26.413Z,1.57
2018-12-27T02:32:56.213Z,1.37
2018-12-27T02:35:45.314Z,1.43
2018-12-27T02:38:34.307Z,1.37
2018-12-27T02:41:04.171Z,1.30
2018-12-27T02:46:22.676Z,1.30
2018-12-27T02:49:11.680Z,1.20
2018-12-27T02:51:41.601Z,1.40
2018-12-27T02:54:32.495Z,1.60
2018-12-27T02:57:02.299Z,1.40
2018-12-27T02:59:51.374Z,1.13
2018-12-27T03:02:40.379Z,1.10
2018-12-27T03:05:10.196Z,1.40
2018-12-27T03:07:41.641Z,1.07
2018-12-27T03:10:11.457Z,1.57
2018-12-27T03:13:00.383Z,1.30
2018-12-27T03:15:49.467Z,1.03
2018-12-27T03:18:19.219Z,1.40
2018-12-27T03:21:08.241Z,1.20
2018-12-27T03:23:57.508Z,1.00
2018-12-27T03:26:46.719Z,1.53
2018-12-27T03:29:35.924Z,1.43
2018-12-27T03:32:25.190Z,1.00
2018-12-27T03:34:56.640Z,1.43
2018-12-27T03:37:45.663Z,1.20
2018-12-27T03:40:15.491Z,1.20
2018-12-27T03:42:45.302Z,1.30
2018-12-27T03:45:15.136Z,1.27
2018-12-27T03:48:04.145Z,1.10
2018-12-27T03:50:33.957Z,1.00
2018-12-27T03:53:03.769Z,1.30
2018-12-27T03:55:52.799Z,1.60
2018-12-27T03:58:41.746Z,1.27
2018-12-27T04:01:11.569Z,1.33
2018-12-27T04:03:41.363Z,1.20
2018-12-27T04:06:11.445Z,1.20
2018-12-27T04:08:41.255Z,1.37
2018-12-27T04:11:11.378Z,1.30
2018-12-27T04:13:41.182Z,0.80
2018-12-27T04:16:30.128Z,1.10
2018-12-27T04:21:48.126Z,1.20
2018-12-27T04:24:57.977Z,1.10
2018-12-27T04:27:27.804Z,1.27
2018-12-27T04:29:57.377Z,1.17
2018-12-27T04:33:06.968Z,1.00
2018-12-27T04:35:56.203Z,1.43
2018-12-27T04:38:25.758Z,0.97
2018-12-27T04:40:55.317Z,1.07
2018-12-27T04:43:24.873Z,1.37
2018-12-27T04:45:54.447Z,1.10
2018-12-27T04:48:43.367Z,1.07
2018-12-27T04:51:12.999Z,1.10
2018-12-27T04:53:42.550Z,1.07
2018-12-27T04:56:12.120Z,1.03
2018-12-27T04:58:41.665Z,1.30
2018-12-27T05:01:11.238Z,1.07
2018-12-27T05:06:29.236Z,1.10
2018-12-27T05:08:58.787Z,0.87
2018-12-27T05:11:47.738Z,0.97
2018-12-27T05:14:17.305Z,0.90
2018-12-27T05:16:47.185Z,0.90
2018-12-27T05:22:05.192Z,1.20
2018-12-27T05:24:34.755Z,1.13
2018-12-27T05:27:04.342Z,0.90
2018-12-27T05:29:33.915Z,0.93
2018-12-27T05:32:03.485Z,0.83
2018-12-27T05:34:33.037Z,0.83
2018-12-27T05:37:02.664Z,0.93
2018-12-27T05:39:32.165Z,0.90
2018-12-27T05:42:01.727Z,0.73
2018-12-27T05:44:31.303Z,0.60
2018-12-27T05:47:00.869Z,0.83
2018-12-27T05:49:49.792Z,0.80
2018-12-27T05:52:19.357Z,0.80
2018-12-27T05:54:48.915Z,0.70
2018-12-27T05:57:18.469Z,0.80
2018-12-27T05:59:48.018Z,0.80
2018-12-27T06:02:17.941Z,0.70
2018-12-27T06:04:47.490Z,0.80
2018-12-27T06:07:19.109Z,0.80
2018-12-27T06:09:48.665Z,0.60
2018-12-27T06:12:18.266Z,0.77
2018-12-27T06:15:07.229Z,0.70
2018-12-27T06:17:38.442Z,0.67
2018-12-27T06:20:07.995Z,0.60
2018-12-27T06:22:37.625Z,0.60
2018-12-27T06:25:08.805Z,0.50
2018-12-27T06:27:38.383Z,0.67
2018-12-27T06:30:07.935Z,0.90
2018-12-27T06:32:37.782Z,0.60
2018-12-27T06:35:07.334Z,0.60
2018-12-27T06:37:36.908Z,0.80
2018-12-27T06:40:06.529Z,0.63
2018-12-27T06:42:36.099Z,0.70
2018-12-27T06:45:05.727Z,0.97
2018-12-27T06:47:35.627Z,0.60
2018-12-27T06:50:45.220Z,0.63
2018-12-27T06:53:14.793Z,0.70
2018-12-27T06:55:44.691Z,0.50
2018-12-27T06:58:14.280Z,0.57
2018-12-27T07:00:43.826Z,0.80
2018-12-27T07:03:13.390Z,0.70
2018-12-27T07:05:44.572Z,0.50
2018-12-27T07:08:14.235Z,0.70
2018-12-27T07:10:43.862Z,0.50
2018-12-27T07:13:13.425Z,0.50
2018-12-27T07:15:42.981Z,0.70
2018-12-27T07:18:12.805Z,0.70
2018-12-27T07:20:42.711Z,0.50
2018-12-27T07:23:13.916Z,0.60
2018-12-27T07:25:43.546Z,1.03
2018-12-27T07:28:32.486Z,0.80
2018-12-27T07:31:02.051Z,0.70
2018-12-27T07:33:31.699Z,0.50
2018-12-27T07:36:01.580Z,0.50
2018-12-27T07:38:31.149Z,0.60
2018-12-27T07:41:00.726Z,0.53
2018-12-27T07:43:49.964Z,0.50
2018-12-27T07:46:19.518Z,0.53
2018-12-27T07:48:49.095Z,0.93
2018-12-27T07:51:18.651Z,1.60
2018-12-27T07:53:48.214Z,0.60
2018-12-27T07:56:17.795Z,0.50
2018-12-27T07:58:47.688Z,0.80
2018-12-27T08:01:17.296Z,1.37
2018-12-27T08:03:46.874Z,0.97
2018-12-27T08:06:16.421Z,0.60
2018-12-27T08:08:46.323Z,0.77
2018-12-27T08:11:15.900Z,0.40
2018-12-27T08:13:45.481Z,0.50
2018-12-27T08:16:15.033Z,0.70
2018-12-27T08:18:44.957Z,0.50
2018-12-27T08:21:14.505Z,0.50
2018-12-27T08:23:44.378Z,0.63
2018-12-27T08:26:13.925Z,0.60
2018-12-27T08:28:43.855Z,0.67
2018-12-27T08:31:13.370Z,0.60
2018-12-27T08:33:42.954Z,0.50
2018-12-27T08:36:13.702Z,0.50
2018-12-27T08:38:43.344Z,0.60
2018-12-27T08:41:12.903Z,0.60
2018-12-27T08:43:42.479Z,0.60
2018-12-27T08:46:31.767Z,0.57
2018-12-27T08:49:01.672Z,0.50
2018-12-27T08:51:31.221Z,0.50
2018-12-27T08:54:00.779Z,0.33
2018-12-27T08:56:30.324Z,0.50
2018-12-27T08:59:00.203Z,0.53
2018-12-27T09:01:29.757Z,0.53
2018-12-27T09:03:59.629Z,0.67
2018-12-27T09:06:29.200Z,1.77
2018-12-27T09:08:58.739Z,1.00
2018-12-27T09:11:28.354Z,0.80
2018-12-27T09:13:57.877Z,0.87
2018-12-27T09:16:27.424Z,0.50
2018-12-27T09:19:16.387Z,0.47
2018-12-27T09:21:45.942Z,0.20
2018-12-27T09:24:15.524Z,0.40
2018-12-27T09:26:45.075Z,0.30
2018-12-27T09:29:14.646Z,0.60
2018-12-27T09:31:44.219Z,0.33
2018-12-27T09:34:14.144Z,0.40
2018-12-27T09:36:43.702Z,0.47
2018-12-27T09:39:13.319Z,0.20
2018-12-27T09:41:42.852Z,0.30
2018-12-27T09:44:12.782Z,0.50
2018-12-27T09:46:42.702Z,0.30
2018-12-27T09:49:12.264Z,0.30
2018-12-27T09:51:41.817Z,0.30
2018-12-27T09:54:11.376Z,0.40
2018-12-27T09:56:40.927Z,0.40
2018-12-27T09:59:10.490Z,0.57
2018-12-27T10:01:40.339Z,0.40
2018-12-27T10:04:29.313Z,0.30
2018-12-27T10:06:59.114Z,0.30
2018-12-27T10:09:28.814Z,0.37
2018-12-27T10:11:58.714Z,0.53
2018-12-27T10:14:28.265Z,0.50
2018-12-27T10:16:58.124Z,0.40
2018-12-27T10:19:27.703Z,0.37
2018-12-27T10:21:57.259Z,0.40
2018-12-27T10:24:26.824Z,0.40
2018-12-27T10:26:56.656Z,0.40
2018-12-27T10:29:26.234Z,0.47
2018-12-27T10:31:55.813Z,0.40
2018-12-27T10:34:25.660Z,0.33
2018-12-27T10:36:55.454Z,0.50
2018-12-27T10:39:25.016Z,0.30
2018-12-27T10:41:54.565Z,0.20
2018-12-27T10:44:24.139Z,0.27
2018-12-27T10:46:53.677Z,0.30
2018-12-27T10:49:23.567Z,0.30
2018-12-27T10:51:53.113Z,0.40
2018-12-27T10:54:22.694Z,0.30
2018-12-27T10:56:52.573Z,0.20
2018-12-27T10:59:22.162Z,0.30
2018-12-27T11:01:51.729Z,0.53
2018-12-27T11:04:21.328Z,0.20
2018-12-27T11:06:51.209Z,0.20
2018-12-27T11:09:20.767Z,0.30
2018-12-27T11:11:50.630Z,0.20
2018-12-27T11:14:20.219Z,0.20
2018-12-27T11:16:50.051Z,0.20
2018-12-27T11:19:19.631Z,0.20
2018-12-27T11:21:49.181Z,0.20
2018-12-27T11:24:18.747Z,0.23
2018-12-27T11:26:48.697Z,0.30
2018-12-27T11:29:18.267Z,0.20
2018-12-27T11:32:08.766Z,0.20
2018-12-27T11:34:38.398Z,0.30
2018-12-27T11:37:08.037Z,0.23
2018-12-27T11:39:37.608Z,0.30
2018-12-27T11:42:07.155Z,0.10
2018-12-27T11:44:36.746Z,0.30
2018-12-27T11:47:06.297Z,0.30
2018-12-27T11:49:35.900Z,0.30
2018-12-27T11:52:05.494Z,0.20
2018-12-27T11:54:35.063Z,0.30
2018-12-27T11:59:53.200Z,0.20
2018-12-27T12:02:22.750Z,0.30
2018-12-27T12:04:52.338Z,0.10
2018-12-27T12:07:21.915Z,0.30
2018-12-27T12:09:51.558Z,0.20
2018-12-27T12:12:21.292Z,0.20
2018-12-27T12:14:51.152Z,0.20
2018-12-27T12:17:20.999Z,0.30
2018-12-27T12:19:50.570Z,0.20
2018-12-27T12:22:20.175Z,0.30
2018-12-27T12:25:09.089Z,0.10
2018-12-27T12:27:38.634Z,0.20
2018-12-27T12:30:08.196Z,0.20
2018-12-27T12:32:37.796Z,0.20
2018-12-27T12:35:07.427Z,0.30
2018-12-27T12:37:56.314Z,0.20
2018-12-27T12:40:26.187Z,0.20
2018-12-27T12:42:55.749Z,0.20
2018-12-27T12:45:25.297Z,0.27
2018-12-27T12:47:54.842Z,0.23
2018-12-27T12:50:24.403Z,0.20
2018-12-27T12:52:53.947Z,0.30
2018-12-27T12:55:23.523Z,0.20
2018-12-27T12:57:53.346Z,0.20
2018-12-27T13:00:22.922Z,0.20
2018-12-27T13:02:52.769Z,0.30
2018-12-27T13:05:22.312Z,0.20
2018-12-27T13:07:51.878Z,0.30
2018-12-27T13:10:21.454Z,0.20
2018-12-27T13:13:10.798Z,0.30
2018-12-27T13:16:01.362Z,0.20
2018-12-27T13:18:31.533Z,0.30
2018-12-27T13:21:01.099Z,0.20
2018-12-27T13:23:30.974Z,0.30
2018-12-27T13:26:19.920Z,0.20
2018-12-27T13:28:49.746Z,0.30
2018-12-27T13:31:19.575Z,0.20
2018-12-27T13:33:49.116Z,0.30
2018-12-27T13:36:38.373Z,0.20
2018-12-27T13:39:48.249Z,0.17
2018-12-27T13:42:18.121Z,0.20
2018-12-27T13:44:49.590Z,0.20
2018-12-27T13:47:19.398Z,0.20
2018-12-27T13:49:48.946Z,0.20
2018-12-27T13:52:26.361Z,0.10
2018-12-27T13:54:56.265Z,0.23
2018-12-27T13:57:27.430Z,0.30
2018-12-27T13:59:57.088Z,0.20
2018-12-27T14:02:26.645Z,0.10
2018-12-27T14:04:56.203Z,1.03
2018-12-27T14:07:25.742Z,0.40
2018-12-27T14:09:55.557Z,0.30
2018-12-27T14:12:25.375Z,0.30
2018-12-27T14:14:54.905Z,0.20
2018-12-27T14:17:24.461Z,0.30
2018-12-27T14:19:54.329Z,0.20
2018-12-27T14:22:23.874Z,0.40
2018-12-27T14:24:57.935Z,0.30
2018-12-27T14:27:44.076Z,0.40
2018-12-27T14:30:13.632Z,0.30
2018-12-27T14:32:43.179Z,0.30
2018-12-27T14:35:12.740Z,0.20
2018-12-27T14:37:42.292Z,0.30
2018-12-27T14:40:11.853Z,0.20
2018-12-27T14:42:41.693Z,0.40
2018-12-27T14:45:13.147Z,0.40
2018-12-27T14:47:43.249Z,0.40
2018-12-27T14:50:33.332Z,0.30
2018-12-27T14:53:02.887Z,0.40
2018-12-27T14:55:32.773Z,0.40
2018-12-27T14:58:02.321Z,0.53
2018-12-27T15:00:51.322Z,0.50
2018-12-27T15:03:20.869Z,0.50
2018-12-27T15:05:50.427Z,0.50
2018-12-27T15:08:19.991Z,0.50
2018-12-27T15:10:49.557Z,0.60
2018-12-27T15:13:19.132Z,0.50
2018-12-27T15:15:48.716Z,0.60
2018-12-27T15:18:18.261Z,0.60
2018-12-27T15:20:47.810Z,0.43
2018-12-27T15:23:17.400Z,0.60
2018-12-27T15:25:46.983Z,0.50
2018-12-27T15:28:16.530Z,0.50
2018-12-27T15:30:46.128Z,0.60
2018-12-27T15:33:15.756Z,0.60
2018-12-27T15:35:45.556Z,0.30
2018-12-27T15:38:15.169Z,0.50
2018-12-27T15:40:44.659Z,0.40
2018-12-27T15:43:33.592Z,0.67
2018-12-27T15:46:22.902Z,0.60
2018-12-27T15:48:52.449Z,0.60
2018-12-27T15:51:22.004Z,0.40
2018-12-27T15:53:51.551Z,0.50
2018-12-27T15:56:21.111Z,0.47
2018-12-27T15:58:50.964Z,0.50
2018-12-27T16:01:20.604Z,0.40
2018-12-27T16:03:50.145Z,0.50
2018-12-27T16:06:19.848Z,0.47
2018-12-27T16:08:49.390Z,0.63
2018-12-27T16:11:18.945Z,0.40
2018-12-27T16:13:48.551Z,0.60
2018-12-27T16:16:18.320Z,0.50
2018-12-27T16:18:49.487Z,0.60
2018-12-27T16:21:19.048Z,0.77
2018-12-27T16:23:48.909Z,0.50
2018-12-27T16:26:18.516Z,0.63
2018-12-27T16:28:48.074Z,0.90
2018-12-27T16:31:17.929Z,0.73
2018-12-27T16:33:47.507Z,0.57
2018-12-27T16:36:17.028Z,0.57
2018-12-27T16:38:46.591Z,0.60
2018-12-27T16:41:16.151Z,0.53
2018-12-27T16:43:45.705Z,0.87
2018-12-27T16:46:34.655Z,0.57
2018-12-27T16:49:04.525Z,0.53
2018-12-27T16:51:34.096Z,0.57
2018-12-27T16:54:03.894Z,0.53
2018-12-27T16:56:33.450Z,0.60
2018-12-27T16:59:02.996Z,0.50
2018-12-27T17:01:32.861Z,0.50
2018-12-27T17:04:02.403Z,0.60
2018-12-27T17:06:32.286Z,0.60
2018-12-27T17:09:02.198Z,0.60
2018-12-27T17:11:51.463Z,0.70
2018-12-27T17:14:21.008Z,0.73
2018-12-27T17:16:52.224Z,0.60
2018-12-27T17:19:21.792Z,0.93
2018-12-27T17:21:51.613Z,0.50
2018-12-27T17:24:21.191Z,0.63
2018-12-27T17:26:50.748Z,0.60
2018-12-27T17:29:20.298Z,0.57
2018-12-27T17:31:49.873Z,0.60
2018-12-27T17:34:19.477Z,0.53
2018-12-27T17:36:49.408Z,0.40
2018-12-27T17:39:18.967Z,0.43
2018-12-27T17:41:48.530Z,0.57
2018-12-27T17:44:18.084Z,0.50
2018-12-27T17:47:07.016Z,0.50
2018-12-27T17:49:36.562Z,0.90
2018-12-27T17:52:06.119Z,0.43
2018-12-27T17:54:35.669Z,0.40
2018-12-27T17:57:05.507Z,0.43
2018-12-27T17:59:35.055Z,0.70
2018-12-27T18:02:04.612Z,0.50
2018-12-27T18:04:34.435Z,0.50
2018-12-27T18:07:04.351Z,0.50
2018-12-27T18:09:33.909Z,0.50
2018-12-27T18:12:03.464Z,0.63
2018-12-27T18:14:33.004Z,0.60
2018-12-27T18:17:03.094Z,0.70
2018-12-27T18:19:32.907Z,0.60
2018-12-27T18:22:02.478Z,0.63
2018-12-27T18:24:51.400Z,0.90
2018-12-27T18:27:20.960Z,0.83
2018-12-27T18:29:50.512Z,0.60
2018-12-27T18:32:20.402Z,0.80
2018-12-27T18:34:49.945Z,0.53
2018-12-27T18:37:19.762Z,1.03
2018-12-27T18:39:49.353Z,0.93
2018-12-27T18:42:19.247Z,0.70
2018-12-27T18:44:48.800Z,0.67
2018-12-27T18:47:18.367Z,0.93
2018-12-27T18:49:48.176Z,0.70
2018-12-27T18:52:17.731Z,0.70
2018-12-27T18:54:47.289Z,0.97
2018-12-27T18:57:16.846Z,0.67
2018-12-27T18:59:46.390Z,0.70
2018-12-27T19:02:16.316Z,0.60
2018-12-27T19:04:46.124Z,0.70
2018-12-27T19:07:15.715Z,0.60
2018-12-27T19:09:45.273Z,0.60
2018-12-27T19:12:53.557Z,0.67
2018-12-27T19:15:23.103Z,0.53
2018-12-27T19:18:32.708Z,0.50
2018-12-27T19:21:02.254Z,1.20
2018-12-27T19:23:31.806Z,1.10
2018-12-27T19:26:01.351Z,0.77
2018-12-27T19:28:50.295Z,0.70
2018-12-27T19:31:20.115Z,0.63
2018-12-27T19:33:49.670Z,0.70
2018-12-27T19:36:19.525Z,0.50
2018-12-27T19:38:49.442Z,0.60
2018-12-27T19:41:19.367Z,0.70
2018-12-27T19:43:49.272Z,0.50
2018-12-27T19:46:18.823Z,0.50
2018-12-27T19:48:48.380Z,0.57
2018-12-27T19:51:17.922Z,0.70
2018-12-27T19:53:47.482Z,0.57
2018-12-27T19:56:17.315Z,0.50
2018-12-27T19:58:46.872Z,0.50
2018-12-27T20:01:16.413Z,0.57
2018-12-27T20:03:46.016Z,0.60
2018-12-27T20:06:15.552Z,0.70
2018-12-27T20:08:45.108Z,0.70
2018-12-27T20:11:45.971Z,0.80
2018-12-27T20:14:24.652Z,0.60
2018-12-27T20:16:54.200Z,0.57
2018-12-27T20:19:23.785Z,0.80
2018-12-27T20:21:53.329Z,0.60
2018-12-27T20:24:22.889Z,0.70
2018-12-27T20:26:52.452Z,0.60
2018-12-27T20:29:22.368Z,0.70
2018-12-27T20:31:51.917Z,0.53
2018-12-27T20:34:21.810Z,0.70
2018-12-27T20:37:10.743Z,0.80
2018-12-27T20:39:40.304Z,0.50
2018-12-27T20:42:09.849Z,0.70
2018-12-27T20:44:58.792Z,0.90
2018-12-27T20:47:28.359Z,0.80
2018-12-27T20:50:17.315Z,0.80
2018-12-27T20:53:06.255Z,0.90
2018-12-27T20:55:35.802Z,0.97
2018-12-27T20:58:05.374Z,0.90
2018-12-27T21:00:34.934Z,0.93
2018-12-27T21:03:23.883Z,0.87
2018-12-27T21:05:53.467Z,0.60
2018-12-27T21:08:23.026Z,0.70
2018-12-27T21:10:52.590Z,0.60
2018-12-27T21:13:41.495Z,0.67
2018-12-27T21:16:11.050Z,1.20
2018-12-27T21:18:40.853Z,0.60
2018-12-27T21:21:10.401Z,0.67
2018-12-27T21:23:39.984Z,0.63
2018-12-27T21:26:09.514Z,0.50
2018-12-27T21:28:39.083Z,0.67
2018-12-27T21:31:08.654Z,0.67
2018-12-27T21:33:38.208Z,0.50
2018-12-27T21:36:07.826Z,0.60
2018-12-27T21:38:37.388Z,0.50
2018-12-27T21:41:06.969Z,0.57
2018-12-27T21:43:36.842Z,0.70
2018-12-27T21:46:06.396Z,0.47
2018-12-27T21:51:30.347Z,1.00
2018-12-27T21:53:59.962Z,0.60
2018-12-27T21:56:48.900Z,0.70
2018-12-27T21:59:18.458Z,0.60
2018-12-27T22:01:47.993Z,0.70
2018-12-27T22:04:17.868Z,0.47
2018-12-27T22:06:47.405Z,0.50
2018-12-27T22:09:17.300Z,0.60
2018-12-27T22:11:47.204Z,0.60
2018-12-27T22:14:16.811Z,0.80
2018-12-27T22:16:46.631Z,0.50
2018-12-27T22:19:16.168Z,0.50
2018-12-27T22:21:45.718Z,0.67
2018-12-27T22:24:34.655Z,0.53
2018-12-27T22:27:04.199Z,0.60
2018-12-27T22:29:33.740Z,0.60
2018-12-27T22:32:22.699Z,0.60
2018-12-27T22:34:52.225Z,0.70
2018-12-27T22:37:21.778Z,0.57
2018-12-27T22:39:51.594Z,0.63
2018-12-27T22:42:21.501Z,0.60
2018-12-27T22:44:51.116Z,0.67
2018-12-27T22:47:20.667Z,0.50
2018-12-27T22:49:50.220Z,0.60
2018-12-27T22:52:20.035Z,0.43
2018-12-27T22:54:49.600Z,0.50
2018-12-27T22:57:19.432Z,0.50
2018-12-27T22:59:49.267Z,0.60
2018-12-27T23:02:18.813Z,0.53
2018-12-27T23:05:08.053Z,0.50
2018-12-27T23:07:37.646Z,0.63
2018-12-27T23:10:07.210Z,0.53
2018-12-27T23:12:37.081Z,0.50
2018-12-27T23:15:06.643Z,0.57
2018-12-27T23:17:36.274Z,0.57
2018-12-27T23:23:08.485Z,0.57
2018-12-27T23:25:38.032Z,0.60
2018-12-27T23:28:07.571Z,0.60
2018-12-27T23:30:38.766Z,0.50
2018-12-27T23:33:08.578Z,0.60
2018-12-27T23:35:38.136Z,0.43
2018-12-27T23:38:07.679Z,0.40
2018-12-27T23:40:56.575Z,0.50
2018-12-27T23:43:26.145Z,0.40
2018-12-27T23:45:55.731Z,0.40
2018-12-27T23:48:25.656Z,0.40
2018-12-27T23:50:55.216Z,0.50
2018-12-27T23:53:25.007Z,0.50
2018-12-27T23:55:54.586Z,0.53
2018-12-27T23:58:24.123Z,0.40
