createdAt,value
2023-03-05T00:00:16.170Z,3.73
2023-03-05T00:01:16.154Z,3.80
2023-03-05T00:02:17.094Z,3.76
2023-03-05T00:03:16.142Z,3.66
2023-03-05T00:04:16.107Z,3.65
2023-03-05T00:05:37.099Z,3.59
2023-03-05T00:06:16.078Z,3.60
2023-03-05T00:07:16.068Z,3.66
2023-03-05T00:08:16.052Z,3.65
2023-03-05T00:09:16.041Z,3.58
2023-03-05T00:10:16.033Z,3.59
2023-03-05T00:11:37.018Z,3.48
2023-03-05T00:12:16.002Z,3.55
2023-03-05T00:13:15.993Z,3.55
2023-03-05T00:14:15.975Z,3.55
2023-03-05T00:15:16.090Z,3.47
2023-03-05T00:16:16.014Z,3.42
2023-03-05T00:17:36.944Z,3.44
2023-03-05T00:18:15.924Z,3.34
2023-03-05T00:19:15.911Z,3.29
2023-03-05T00:20:15.905Z,3.36
2023-03-05T00:21:15.896Z,3.28
2023-03-05T00:22:15.932Z,3.31
2023-03-05T00:23:36.865Z,3.36
2023-03-05T00:24:15.844Z,3.37
2023-03-05T00:25:15.844Z,3.23
2023-03-05T00:26:15.828Z,3.32
2023-03-05T00:27:15.807Z,3.29
2023-03-05T00:28:15.793Z,3.40
2023-03-05T00:29:36.787Z,3.29
2023-03-05T00:30:15.773Z,3.25
2023-03-05T00:31:15.873Z,3.25
2023-03-05T00:32:15.775Z,3.23
2023-03-05T00:33:15.739Z,3.26
2023-03-05T00:34:15.722Z,3.28
2023-03-05T00:35:36.735Z,3.28
2023-03-05T00:36:15.699Z,3.36
2023-03-05T00:37:15.686Z,3.25
2023-03-05T00:38:15.674Z,3.23
2023-03-05T00:39:15.666Z,3.21
2023-03-05T00:40:15.670Z,3.31
2023-03-05T00:41:36.647Z,3.32
2023-03-05T00:42:15.620Z,3.21
2023-03-05T00:43:15.622Z,3.26
2023-03-05T00:44:15.605Z,3.18
2023-03-05T00:45:15.585Z,3.28
2023-03-05T00:46:15.614Z,3.11
2023-03-05T00:47:36.593Z,3.25
2023-03-05T00:48:15.545Z,3.14
2023-03-05T00:49:15.532Z,3.23
2023-03-05T00:50:15.517Z,3.18
2023-03-05T00:51:15.534Z,3.22
2023-03-05T00:52:15.494Z,3.23
2023-03-05T00:53:36.493Z,3.19
2023-03-05T00:54:15.464Z,3.21
2023-03-05T00:55:15.460Z,3.10
2023-03-05T00:56:15.441Z,3.21
2023-03-05T00:57:15.428Z,3.16
2023-03-05T00:58:15.411Z,3.11
2023-03-05T00:59:36.412Z,3.21
2023-03-05T01:00:15.384Z,3.11
2023-03-05T01:01:15.376Z,3.13
2023-03-05T01:02:15.359Z,3.14
2023-03-05T01:03:15.346Z,3.10
2023-03-05T01:04:15.327Z,3.11
2023-03-05T01:05:36.463Z,3.14
2023-03-05T01:06:15.400Z,3.08
2023-03-05T01:07:15.285Z,3.07
2023-03-05T01:08:15.275Z,3.11
2023-03-05T01:09:15.261Z,3.05
2023-03-05T01:10:15.244Z,3.14
2023-03-05T01:11:36.250Z,3.07
2023-03-05T01:12:15.216Z,3.08
2023-03-05T01:13:15.274Z,3.11
2023-03-05T01:14:15.185Z,3.14
2023-03-05T01:15:15.173Z,3.10
2023-03-05T01:16:15.188Z,3.08
2023-03-05T01:17:36.159Z,3.10
2023-03-05T01:18:15.136Z,3.05
2023-03-05T01:19:15.122Z,3.11
2023-03-05T01:20:15.152Z,3.11
2023-03-05T01:21:15.101Z,3.05
2023-03-05T01:22:15.088Z,3.05
2023-03-05T01:23:36.069Z,3.10
2023-03-05T01:24:15.048Z,3.05
2023-03-05T01:25:15.046Z,3.00
2023-03-05T01:26:15.030Z,2.95
2023-03-05T01:27:15.018Z,3.00
2023-03-05T01:28:15.019Z,2.95
2023-03-05T01:29:35.993Z,2.98
2023-03-05T01:30:14.971Z,3.01
2023-03-05T01:31:15.005Z,2.97
2023-03-05T01:32:15.004Z,2.98
2023-03-05T01:33:14.932Z,2.92
2023-03-05T01:34:14.915Z,2.97
2023-03-05T01:35:35.955Z,2.92
2023-03-05T01:36:14.909Z,2.90
2023-03-05T01:37:14.886Z,2.83
2023-03-05T01:38:14.864Z,2.89
2023-03-05T01:39:14.854Z,2.86
2023-03-05T01:40:14.838Z,2.74
2023-03-05T01:41:35.863Z,2.80
2023-03-05T01:42:14.837Z,2.75
2023-03-05T01:43:14.805Z,2.69
2023-03-05T01:44:14.795Z,2.71
2023-03-05T01:45:14.775Z,2.71
2023-03-05T01:46:14.768Z,2.68
2023-03-05T01:47:35.774Z,2.67
2023-03-05T01:48:14.749Z,2.57
2023-03-05T01:49:14.747Z,2.64
2023-03-05T01:50:14.711Z,2.54
2023-03-05T01:51:14.700Z,2.61
2023-03-05T01:52:14.706Z,2.51
2023-03-05T01:53:35.684Z,2.50
2023-03-05T01:54:14.654Z,2.44
2023-03-05T01:55:14.645Z,2.53
2023-03-05T01:56:14.635Z,2.44
2023-03-05T01:57:14.608Z,2.42
2023-03-05T01:58:14.600Z,2.44
2023-03-05T01:59:35.586Z,2.44
2023-03-05T02:00:14.576Z,2.49
2023-03-05T02:01:14.629Z,2.43
2023-03-05T02:02:14.546Z,2.39
2023-03-05T02:03:14.550Z,2.43
2023-03-05T02:04:14.569Z,2.42
2023-03-05T02:05:35.508Z,2.46
2023-03-05T02:06:14.489Z,2.36
2023-03-05T02:07:14.477Z,2.33
2023-03-05T02:08:14.464Z,2.28
2023-03-05T02:09:14.451Z,2.29
2023-03-05T02:10:14.439Z,2.29
2023-03-05T02:11:35.431Z,2.25
2023-03-05T02:12:14.421Z,2.25
2023-03-05T02:13:14.393Z,2.24
2023-03-05T02:14:14.385Z,2.14
2023-03-05T02:15:14.375Z,2.26
2023-03-05T02:16:14.397Z,2.18
2023-03-05T02:17:35.498Z,2.20
2023-03-05T02:18:14.350Z,2.18
2023-03-05T02:19:14.313Z,2.17
2023-03-05T02:20:14.301Z,2.18
2023-03-05T02:21:14.286Z,2.18
2023-03-05T02:22:14.274Z,2.22
2023-03-05T02:23:35.259Z,2.26
2023-03-05T02:24:14.253Z,2.24
2023-03-05T02:25:14.230Z,2.28
2023-03-05T02:26:14.221Z,2.26
2023-03-05T02:27:14.201Z,2.14
2023-03-05T02:28:14.199Z,2.24
2023-03-05T02:29:35.191Z,2.17
2023-03-05T02:30:14.165Z,2.28
2023-03-05T02:31:14.148Z,2.17
2023-03-05T02:32:14.332Z,2.18
2023-03-05T02:33:14.123Z,2.15
2023-03-05T02:34:14.124Z,2.14
2023-03-05T02:35:35.150Z,2.15
2023-03-05T02:36:14.088Z,2.17
2023-03-05T02:37:14.072Z,2.13
2023-03-05T02:38:14.063Z,2.14
2023-03-05T02:39:14.040Z,2.10
2023-03-05T02:40:14.028Z,2.13
2023-03-05T02:41:35.021Z,2.18
2023-03-05T02:42:14.000Z,2.10
2023-03-05T02:43:13.987Z,2.22
2023-03-05T02:44:13.972Z,2.08
2023-03-05T02:45:13.955Z,2.10
2023-03-05T02:46:13.995Z,2.24
2023-03-05T02:47:34.930Z,2.22
2023-03-05T02:48:13.919Z,2.15
2023-03-05T02:49:13.908Z,2.17
2023-03-05T02:50:13.889Z,2.15
2023-03-05T02:51:13.879Z,2.18
2023-03-05T02:52:13.865Z,2.15
2023-03-05T02:53:34.849Z,2.15
2023-03-05T02:54:13.836Z,2.07
2023-03-05T02:55:13.825Z,2.08
2023-03-05T02:56:13.806Z,2.07
2023-03-05T02:57:13.793Z,2.08
2023-03-05T02:58:13.779Z,2.15
2023-03-05T02:59:34.790Z,2.13
2023-03-05T03:00:13.802Z,2.14
2023-03-05T03:01:13.776Z,2.07
2023-03-05T03:02:13.781Z,2.08
2023-03-05T03:03:13.789Z,2.11
2023-03-05T03:04:13.699Z,2.13
2023-03-05T03:05:34.698Z,2.07
2023-03-05T03:06:13.678Z,2.15
2023-03-05T03:07:13.653Z,2.13
2023-03-05T03:08:13.645Z,2.15
2023-03-05T03:09:13.628Z,2.15
2023-03-05T03:10:13.621Z,2.14
2023-03-05T03:11:34.601Z,2.25
2023-03-05T03:12:13.592Z,2.25
2023-03-05T03:13:13.577Z,2.20
2023-03-05T03:14:13.569Z,2.28
2023-03-05T03:15:13.541Z,2.18
2023-03-05T03:16:13.571Z,2.28
2023-03-05T03:17:34.524Z,2.20
2023-03-05T03:18:13.504Z,2.20
2023-03-05T03:19:13.491Z,2.15
2023-03-05T03:20:13.481Z,2.18
2023-03-05T03:21:13.460Z,2.14
2023-03-05T03:22:13.454Z,2.26
2023-03-05T03:23:34.445Z,2.13
2023-03-05T03:24:13.431Z,2.22
2023-03-05T03:25:13.431Z,2.25
2023-03-05T03:26:13.396Z,2.26
2023-03-05T03:27:13.379Z,2.33
2023-03-05T03:28:13.384Z,2.26
2023-03-05T03:29:34.360Z,2.32
2023-03-05T03:30:13.440Z,2.31
2023-03-05T03:31:13.458Z,2.31
2023-03-05T03:32:13.375Z,2.26
2023-03-05T03:33:13.299Z,2.31
2023-03-05T03:34:13.297Z,2.24
2023-03-05T03:35:34.324Z,2.31
2023-03-05T03:36:13.269Z,2.28
2023-03-05T03:37:13.246Z,2.24
2023-03-05T03:38:13.256Z,2.24
2023-03-05T03:39:13.220Z,2.28
2023-03-05T03:40:13.213Z,2.25
2023-03-05T03:41:34.198Z,2.29
2023-03-05T03:42:13.187Z,2.26
2023-03-05T03:43:13.165Z,2.33
2023-03-05T03:44:13.155Z,2.22
2023-03-05T03:45:13.172Z,2.28
2023-03-05T03:46:13.195Z,2.22
2023-03-05T03:47:34.114Z,2.24
2023-03-05T03:48:13.094Z,2.22
2023-03-05T03:49:13.087Z,2.25
2023-03-05T03:50:13.072Z,2.18
2023-03-05T03:51:13.054Z,2.17
2023-03-05T03:52:13.043Z,2.17
2023-03-05T03:53:34.035Z,2.20
2023-03-05T03:54:13.010Z,2.15
2023-03-05T03:55:13.002Z,2.15
2023-03-05T03:56:12.986Z,2.17
2023-03-05T03:57:12.977Z,2.15
2023-03-05T03:58:12.959Z,2.17
2023-03-05T03:59:33.958Z,2.08
2023-03-05T04:00:12.931Z,2.11
2023-03-05T04:01:12.922Z,2.11
2023-03-05T04:02:13.037Z,2.11
2023-03-05T04:03:12.891Z,2.18
2023-03-05T04:04:12.989Z,2.14
2023-03-05T04:05:33.870Z,2.07
2023-03-05T04:06:12.850Z,2.07
2023-03-05T04:07:12.845Z,2.04
2023-03-05T04:08:12.825Z,2.06
2023-03-05T04:09:12.813Z,2.04
2023-03-05T04:10:12.797Z,2.00
2023-03-05T04:11:33.794Z,2.00
2023-03-05T04:12:12.772Z,1.97
2023-03-05T04:13:12.765Z,1.97
2023-03-05T04:14:12.741Z,1.94
2023-03-05T04:15:12.730Z,1.95
2023-03-05T04:16:12.731Z,1.88
2023-03-05T04:17:33.715Z,1.89
2023-03-05T04:18:12.688Z,1.92
2023-03-05T04:19:12.674Z,1.89
2023-03-05T04:20:12.661Z,1.87
2023-03-05T04:21:12.653Z,1.88
2023-03-05T04:22:12.629Z,1.84
2023-03-05T04:23:33.621Z,1.91
2023-03-05T04:24:12.613Z,1.76
2023-03-05T04:25:12.592Z,1.71
2023-03-05T04:26:12.590Z,1.80
2023-03-05T04:27:12.563Z,1.81
2023-03-05T04:28:12.548Z,1.81
2023-03-05T04:29:33.591Z,1.71
2023-03-05T04:30:12.632Z,1.70
2023-03-05T04:31:12.608Z,1.73
2023-03-05T04:32:12.553Z,1.70
2023-03-05T04:33:12.476Z,1.67
2023-03-05T04:34:12.461Z,1.67
2023-03-05T04:35:33.508Z,1.68
2023-03-05T04:36:12.429Z,1.67
2023-03-05T04:37:12.419Z,1.66
2023-03-05T04:38:12.401Z,1.55
2023-03-05T04:39:12.420Z,1.56
2023-03-05T04:40:12.378Z,1.55
2023-03-05T04:41:33.383Z,1.55
2023-03-05T04:42:12.353Z,1.55
2023-03-05T04:43:12.332Z,1.48
2023-03-05T04:44:12.317Z,1.60
2023-03-05T04:45:12.302Z,1.49
2023-03-05T04:46:12.402Z,1.55
2023-03-05T04:47:33.276Z,1.58
2023-03-05T04:48:12.261Z,1.50
2023-03-05T04:49:12.256Z,1.48
2023-03-05T04:50:12.236Z,1.50
2023-03-05T04:51:12.213Z,1.58
2023-03-05T04:52:12.208Z,1.53
2023-03-05T04:53:33.195Z,1.50
2023-03-05T04:54:12.197Z,1.53
2023-03-05T04:55:12.163Z,1.53
2023-03-05T04:56:12.155Z,1.45
2023-03-05T04:57:12.136Z,1.58
2023-03-05T04:58:12.120Z,1.55
2023-03-05T04:59:33.107Z,1.52
2023-03-05T05:00:12.090Z,1.52
2023-03-05T05:01:12.073Z,1.56
2023-03-05T05:02:12.065Z,1.56
2023-03-05T05:03:12.085Z,1.48
2023-03-05T05:04:12.044Z,1.50
2023-03-05T05:05:33.025Z,1.52
2023-03-05T05:06:12.015Z,1.45
2023-03-05T05:07:11.994Z,1.49
2023-03-05T05:08:11.984Z,1.49
2023-03-05T05:09:11.968Z,1.48
2023-03-05T05:10:11.949Z,1.44
2023-03-05T05:11:32.937Z,1.49
2023-03-05T05:12:11.933Z,1.41
2023-03-05T05:13:11.913Z,1.48
2023-03-05T05:14:11.896Z,1.42
2023-03-05T05:15:11.882Z,1.49
2023-03-05T05:16:11.945Z,1.41
2023-03-05T05:17:32.885Z,1.48
2023-03-05T05:18:11.837Z,1.42
2023-03-05T05:19:11.862Z,1.45
2023-03-05T05:20:11.809Z,1.52
2023-03-05T05:21:11.800Z,1.42
2023-03-05T05:22:11.781Z,1.32
2023-03-05T05:23:32.767Z,1.40
2023-03-05T05:24:11.776Z,1.37
2023-03-05T05:25:11.749Z,1.35
2023-03-05T05:26:11.723Z,1.34
2023-03-05T05:27:11.706Z,1.37
2023-03-05T05:28:11.701Z,1.28
2023-03-05T05:29:32.686Z,1.23
2023-03-05T05:30:11.674Z,1.24
2023-03-05T05:31:11.657Z,1.26
2023-03-05T05:32:11.679Z,1.31
2023-03-05T05:33:11.624Z,1.24
2023-03-05T05:34:11.612Z,1.20
2023-03-05T05:35:32.638Z,1.23
2023-03-05T05:36:11.585Z,1.30
2023-03-05T05:37:11.569Z,1.19
2023-03-05T05:38:11.558Z,1.14
2023-03-05T05:39:11.543Z,1.19
2023-03-05T05:40:11.531Z,1.08
2023-03-05T05:41:32.526Z,1.16
2023-03-05T05:42:11.506Z,1.12
2023-03-05T05:43:11.499Z,1.14
2023-03-05T05:44:11.475Z,1.08
2023-03-05T05:45:11.508Z,1.13
2023-03-05T05:46:11.567Z,1.16
2023-03-05T05:47:32.438Z,1.16
2023-03-05T05:48:11.418Z,1.22
2023-03-05T05:49:11.404Z,1.12
2023-03-05T05:50:11.392Z,1.14
2023-03-05T05:51:11.374Z,1.04
2023-03-05T05:52:11.362Z,1.14
2023-03-05T05:53:32.350Z,1.17
2023-03-05T05:54:11.382Z,1.20
2023-03-05T05:55:11.331Z,1.20
2023-03-05T05:56:11.391Z,1.23
2023-03-05T05:57:11.288Z,1.24
2023-03-05T05:58:11.279Z,1.22
2023-03-05T05:59:32.265Z,1.22
2023-03-05T06:00:11.249Z,1.23
2023-03-05T06:01:11.295Z,1.28
2023-03-05T06:02:11.319Z,1.30
2023-03-05T06:03:11.246Z,1.37
2023-03-05T06:04:11.193Z,1.30
2023-03-05T06:05:32.221Z,1.24
2023-03-05T06:06:11.175Z,1.35
2023-03-05T06:07:11.148Z,1.40
2023-03-05T06:08:11.138Z,1.35
2023-03-05T06:09:11.126Z,1.31
2023-03-05T06:10:11.106Z,1.32
2023-03-05T06:11:32.250Z,1.32
2023-03-05T06:12:11.083Z,1.40
2023-03-05T06:13:11.071Z,1.42
2023-03-05T06:14:11.052Z,1.44
2023-03-05T06:15:11.036Z,1.30
2023-03-05T06:16:11.110Z,1.45
2023-03-05T06:17:32.020Z,1.52
2023-03-05T06:18:10.996Z,1.53
2023-03-05T06:19:10.983Z,1.53
2023-03-05T06:20:10.966Z,1.50
2023-03-05T06:21:10.954Z,1.70
2023-03-05T06:22:10.965Z,1.88
2023-03-05T06:23:31.968Z,1.85
2023-03-05T06:24:10.912Z,1.89
2023-03-05T06:25:10.892Z,1.87
2023-03-05T06:26:10.888Z,1.95
2023-03-05T06:27:10.894Z,1.88
2023-03-05T06:28:10.856Z,1.85
2023-03-05T06:29:31.839Z,2.04
2023-03-05T06:30:10.826Z,2.06
2023-03-05T06:31:10.878Z,2.22
2023-03-05T06:32:10.833Z,2.26
2023-03-05T06:33:10.794Z,2.36
2023-03-05T06:34:10.797Z,2.43
2023-03-05T06:35:31.790Z,2.43
2023-03-05T06:36:10.761Z,2.42
2023-03-05T06:37:10.723Z,2.60
2023-03-05T06:38:10.732Z,2.77
2023-03-05T06:39:10.697Z,2.82
2023-03-05T06:40:10.687Z,3.04
2023-03-05T06:41:31.688Z,3.08
2023-03-05T06:42:10.660Z,3.13
2023-03-05T06:43:10.672Z,3.08
2023-03-05T06:44:10.630Z,3.13
2023-03-05T06:45:10.613Z,3.13
2023-03-05T06:46:10.635Z,2.90
2023-03-05T06:47:31.600Z,2.92
2023-03-05T06:48:10.578Z,2.97
2023-03-05T06:49:10.569Z,3.04
2023-03-05T06:50:10.551Z,2.95
2023-03-05T06:51:10.530Z,2.95
2023-03-05T06:52:10.519Z,2.87
2023-03-05T06:53:31.509Z,2.90
2023-03-05T06:54:10.493Z,2.82
2023-03-05T06:55:10.625Z,2.80
2023-03-05T06:56:10.468Z,2.86
2023-03-05T06:57:10.511Z,2.74
2023-03-05T06:58:10.443Z,2.79
2023-03-05T06:59:31.431Z,2.90
2023-03-05T07:00:10.420Z,2.77
2023-03-05T07:01:10.454Z,2.87
2023-03-05T07:02:10.476Z,2.90
2023-03-05T07:03:10.402Z,2.90
2023-03-05T07:04:10.367Z,2.83
2023-03-05T07:05:33.255Z,2.89
2023-03-05T07:06:10.338Z,2.89
2023-03-05T07:07:10.331Z,2.93
2023-03-05T07:08:10.318Z,2.87
2023-03-05T07:09:10.327Z,2.83
2023-03-05T07:10:10.278Z,2.92
2023-03-05T07:11:31.264Z,2.85
2023-03-05T07:12:10.252Z,2.90
2023-03-05T07:13:10.236Z,2.92
2023-03-05T07:14:10.259Z,2.89
2023-03-05T07:15:10.208Z,2.87
2023-03-05T07:16:10.255Z,2.82
2023-03-05T07:17:31.192Z,2.86
2023-03-05T07:18:10.173Z,2.71
2023-03-05T07:19:10.177Z,2.77
2023-03-05T07:20:10.187Z,2.83
2023-03-05T07:21:17.292Z,2.82
2023-03-05T07:23:03.215Z,2.83
2023-03-05T07:24:03.211Z,2.85
2023-03-05T07:26:07.339Z,2.80
2023-03-05T07:27:07.309Z,2.79
2023-03-05T07:29:11.131Z,2.92
2023-03-05T07:30:11.075Z,2.82
2023-03-05T07:32:04.067Z,2.86
2023-03-05T07:33:04.116Z,2.92
2023-03-05T07:34:56.939Z,2.98
2023-03-05T07:35:56.996Z,3.03
2023-03-05T07:38:00.906Z,3.00
2023-03-05T07:39:00.880Z,3.10
2023-03-05T07:40:53.968Z,3.10
2023-03-05T07:41:53.952Z,3.04
2023-03-05T07:43:57.994Z,3.14
2023-03-05T07:44:57.980Z,3.16
2023-03-05T07:46:51.674Z,3.23
2023-03-05T07:47:52.558Z,3.08
2023-03-05T07:49:54.883Z,3.25
2023-03-05T07:50:54.862Z,3.26
2023-03-05T07:52:47.841Z,3.25
2023-03-05T07:53:47.827Z,3.29
2023-03-05T07:55:52.258Z,3.22
2023-03-05T07:56:51.800Z,3.25
2023-03-05T07:58:55.750Z,3.29
2023-03-05T07:59:55.727Z,3.18
2023-03-05T08:01:48.876Z,3.26
2023-03-05T08:02:48.851Z,3.23
2023-03-05T08:04:41.763Z,3.21
2023-03-05T08:05:41.744Z,3.21
2023-03-05T08:07:45.719Z,3.25
2023-03-05T08:08:45.694Z,3.36
2023-03-05T08:10:38.814Z,3.25
2023-03-05T08:11:38.807Z,3.25
2023-03-05T08:13:42.856Z,3.32
2023-03-05T08:14:42.812Z,3.29
2023-03-05T08:15:42.832Z,3.41
2023-03-05T08:16:43.022Z,3.50
2023-03-05T08:17:42.776Z,3.50
2023-03-05T08:18:42.760Z,3.47
2023-03-05T08:19:42.749Z,3.48
2023-03-05T08:20:42.738Z,3.55
2023-03-05T08:21:42.724Z,3.45
2023-03-05T08:22:42.734Z,3.32
2023-03-05T08:23:42.714Z,3.32
2023-03-05T08:24:42.689Z,3.32
2023-03-05T08:25:42.748Z,3.40
2023-03-05T08:26:42.664Z,3.56
2023-03-05T08:27:42.640Z,3.50
2023-03-05T08:28:42.639Z,3.59
2023-03-05T08:29:42.620Z,3.60
2023-03-05T08:30:42.604Z,3.62
2023-03-05T08:31:42.678Z,3.70
2023-03-05T08:32:42.578Z,3.63
2023-03-05T08:33:42.569Z,3.60
2023-03-05T08:34:42.555Z,3.47
2023-03-05T08:35:42.562Z,3.44
2023-03-05T08:36:42.515Z,3.32
2023-03-05T08:37:42.515Z,3.31
2023-03-05T08:38:42.497Z,3.28
2023-03-05T08:39:42.485Z,3.34
2023-03-05T08:40:42.469Z,3.29
2023-03-05T08:41:42.467Z,3.44
2023-03-05T08:42:42.444Z,3.36
2023-03-05T08:43:42.435Z,3.44
2023-03-05T08:44:42.423Z,3.50
2023-03-05T08:45:42.402Z,3.62
2023-03-05T08:46:42.443Z,3.58
2023-03-05T08:47:42.378Z,3.62
2023-03-05T08:48:42.363Z,3.63
2023-03-05T08:49:42.350Z,3.62
2023-03-05T08:50:42.594Z,3.77
2023-03-05T08:51:42.325Z,3.76
2023-03-05T08:52:42.313Z,3.69
2023-03-05T08:53:42.327Z,3.88
2023-03-05T08:54:42.286Z,3.80
2023-03-05T08:55:44.174Z,3.88
2023-03-05T08:56:42.259Z,3.95
2023-03-05T08:57:42.243Z,3.95
2023-03-05T08:58:42.241Z,3.96
2023-03-05T08:59:42.218Z,3.94
2023-03-05T09:00:42.205Z,3.94
2023-03-05T09:01:42.213Z,4.02
2023-03-05T09:02:42.204Z,4.12
2023-03-05T09:03:43.096Z,4.31
2023-03-05T09:04:42.152Z,4.48
2023-03-05T09:05:42.142Z,4.48
2023-03-05T09:06:42.182Z,4.44
2023-03-05T09:07:42.114Z,4.52
2023-03-05T09:08:42.114Z,4.38
2023-03-05T09:09:42.092Z,4.52
2023-03-05T09:10:42.079Z,4.53
2023-03-05T09:11:42.063Z,4.59
2023-03-05T09:12:42.047Z,4.56
2023-03-05T09:13:42.041Z,4.53
2023-03-05T09:14:42.042Z,4.63
2023-03-05T09:15:42.012Z,4.60
2023-03-05T09:16:42.061Z,4.56
2023-03-05T09:17:41.993Z,4.56
2023-03-05T09:18:41.972Z,4.67
2023-03-05T09:19:41.960Z,4.58
2023-03-05T09:20:41.946Z,4.55
2023-03-05T09:21:41.951Z,4.52
2023-03-05T09:22:41.924Z,4.40
2023-03-05T09:23:41.914Z,4.44
2023-03-05T09:24:41.900Z,4.41
2023-03-05T09:25:41.895Z,4.40
2023-03-05T09:26:41.872Z,4.49
2023-03-05T09:27:41.861Z,4.40
2023-03-05T09:28:41.845Z,4.37
2023-03-05T09:29:43.133Z,4.40
2023-03-05T09:30:41.822Z,4.28
2023-03-05T09:31:41.852Z,4.24
2023-03-05T09:32:41.854Z,4.30
2023-03-05T09:33:41.782Z,4.28
2023-03-05T09:34:41.772Z,4.37
2023-03-05T09:35:41.785Z,4.32
2023-03-05T09:36:41.744Z,4.30
2023-03-05T09:37:41.731Z,4.28
2023-03-05T09:38:41.716Z,4.31
2023-03-05T09:39:41.707Z,4.32
2023-03-05T09:40:41.691Z,4.24
2023-03-05T09:41:41.686Z,4.32
2023-03-05T09:42:41.679Z,4.40
2023-03-05T09:43:41.658Z,4.30
2023-03-05T09:44:41.644Z,4.34
2023-03-05T09:45:41.652Z,4.50
2023-03-05T09:46:41.618Z,4.37
2023-03-05T09:47:41.603Z,4.32
2023-03-05T09:48:41.589Z,4.34
2023-03-05T09:49:41.582Z,4.32
2023-03-05T09:50:41.574Z,4.38
2023-03-05T09:51:41.558Z,4.37
2023-03-05T09:52:41.538Z,4.50
2023-03-05T09:53:41.527Z,4.52
2023-03-05T09:54:41.535Z,4.66
2023-03-05T09:55:41.503Z,4.58
2023-03-05T09:56:41.493Z,4.60
2023-03-05T09:57:41.485Z,4.59
2023-03-05T09:58:41.467Z,4.60
2023-03-05T09:59:41.458Z,4.49
2023-03-05T10:00:41.440Z,4.50
2023-03-05T10:01:41.429Z,4.40
2023-03-05T10:02:41.460Z,4.50
2023-03-05T10:03:41.433Z,4.41
2023-03-05T10:04:41.391Z,4.38
2023-03-05T10:05:41.383Z,4.38
2023-03-05T10:06:41.372Z,4.26
2023-03-05T10:07:41.357Z,4.38
2023-03-05T10:08:41.342Z,4.38
2023-03-05T10:09:41.336Z,4.35
2023-03-05T10:10:41.349Z,4.31
2023-03-05T10:11:41.305Z,4.41
2023-03-05T10:12:41.313Z,4.38
2023-03-05T10:13:41.314Z,4.34
2023-03-05T10:14:41.288Z,4.41
2023-03-05T10:15:41.257Z,4.38
2023-03-05T10:16:41.301Z,4.34
2023-03-05T10:17:41.252Z,4.30
2023-03-05T10:18:41.263Z,4.30
2023-03-05T10:19:41.235Z,4.22
2023-03-05T10:20:41.208Z,4.13
2023-03-05T10:21:41.183Z,4.13
2023-03-05T10:22:41.167Z,4.20
2023-03-05T10:23:41.157Z,4.13
2023-03-05T10:24:41.216Z,4.24
2023-03-05T10:25:41.130Z,4.35
2023-03-05T10:26:41.124Z,4.24
2023-03-05T10:27:41.106Z,4.26
2023-03-05T10:28:41.136Z,4.34
2023-03-05T10:29:41.088Z,4.26
2023-03-05T10:30:41.070Z,4.28
2023-03-05T10:31:41.108Z,4.31
2023-03-05T10:32:41.112Z,4.28
2023-03-05T10:33:41.036Z,4.31
2023-03-05T10:34:41.009Z,4.34
2023-03-05T10:35:41.108Z,4.28
2023-03-05T10:36:40.991Z,4.24
2023-03-05T10:37:40.979Z,4.28
2023-03-05T10:38:40.965Z,4.14
2023-03-05T10:39:40.950Z,4.16
2023-03-05T10:40:40.949Z,4.19
2023-03-05T10:41:40.925Z,4.17
2023-03-05T10:42:40.913Z,4.16
2023-03-05T10:43:40.903Z,4.30
2023-03-05T10:44:40.904Z,4.37
2023-03-05T10:45:40.930Z,4.37
2023-03-05T10:46:40.860Z,4.50
2023-03-05T10:47:40.850Z,4.45
2023-03-05T10:48:40.833Z,4.42
2023-03-05T10:49:40.825Z,4.50
2023-03-05T10:50:40.830Z,4.55
2023-03-05T10:51:40.807Z,4.60
2023-03-05T10:52:40.785Z,4.75
2023-03-05T10:53:40.773Z,4.75
2023-03-05T10:54:40.770Z,4.68
2023-03-05T10:55:40.747Z,4.62
2023-03-05T10:56:40.735Z,4.70
2023-03-05T10:57:40.741Z,4.75
2023-03-05T10:58:40.743Z,4.66
2023-03-05T10:59:40.699Z,4.68
2023-03-05T11:00:40.689Z,4.70
2023-03-05T11:01:40.751Z,4.63
2023-03-05T11:02:40.686Z,4.63
2023-03-05T11:03:40.646Z,4.62
2023-03-05T11:04:40.640Z,4.73
2023-03-05T11:05:40.621Z,4.73
2023-03-05T11:06:40.619Z,4.75
2023-03-05T11:07:40.605Z,4.75
2023-03-05T11:08:40.592Z,4.92
2023-03-05T11:09:40.573Z,4.97
2023-03-05T11:10:40.572Z,4.77
2023-03-05T11:11:40.547Z,4.75
2023-03-05T11:12:40.532Z,4.75
2023-03-05T11:13:40.519Z,4.74
2023-03-05T11:14:40.502Z,4.68
2023-03-05T11:15:40.502Z,4.73
2023-03-05T11:16:40.484Z,4.71
2023-03-05T11:17:40.467Z,4.68
2023-03-05T11:18:40.457Z,4.63
2023-03-05T11:19:40.449Z,4.50
2023-03-05T11:20:40.437Z,4.48
2023-03-05T11:21:40.428Z,4.37
2023-03-05T11:22:40.408Z,4.32
2023-03-05T11:23:40.405Z,4.34
2023-03-05T11:24:40.382Z,4.26
2023-03-05T11:25:40.367Z,4.26
2023-03-05T11:26:40.357Z,4.34
2023-03-05T11:27:40.343Z,4.31
2023-03-05T11:28:40.344Z,4.45
2023-03-05T11:29:40.339Z,4.48
2023-03-05T11:30:40.375Z,4.50
2023-03-05T11:31:40.292Z,4.53
2023-03-05T11:32:40.309Z,4.48
2023-03-05T11:33:40.269Z,4.53
2023-03-05T11:34:40.255Z,4.59
2023-03-05T11:35:40.308Z,4.56
2023-03-05T11:36:40.228Z,4.67
2023-03-05T11:37:40.218Z,4.63
2023-03-05T11:38:40.209Z,4.67
2023-03-05T11:39:40.203Z,4.74
2023-03-05T11:40:40.180Z,4.78
2023-03-05T11:41:40.171Z,4.74
2023-03-05T11:42:40.164Z,4.67
2023-03-05T11:43:40.153Z,4.45
2023-03-05T11:44:40.132Z,4.48
2023-03-05T11:45:40.134Z,4.56
2023-03-05T11:46:40.189Z,4.62
2023-03-05T11:47:40.094Z,4.62
2023-03-05T11:48:40.085Z,4.63
2023-03-05T11:49:40.073Z,4.60
2023-03-05T11:50:40.059Z,4.71
2023-03-05T11:51:40.047Z,4.67
2023-03-05T11:52:40.041Z,4.66
2023-03-05T11:53:40.022Z,4.68
2023-03-05T11:54:40.009Z,4.68
2023-03-05T11:55:40.001Z,4.77
2023-03-05T11:56:39.991Z,4.92
2023-03-05T11:57:39.975Z,5.04
2023-03-05T11:58:39.970Z,4.92
2023-03-05T11:59:39.956Z,4.93
2023-03-05T12:00:39.939Z,5.04
2023-03-05T12:01:39.928Z,4.97
2023-03-05T12:02:39.928Z,5.12
2023-03-05T12:03:39.915Z,5.28
2023-03-05T12:04:39.893Z,5.23
2023-03-05T12:05:39.882Z,5.08
2023-03-05T12:06:39.867Z,5.14
2023-03-05T12:07:39.859Z,5.11
2023-03-05T12:08:39.840Z,5.10
2023-03-05T12:09:39.832Z,5.23
2023-03-05T12:10:39.820Z,5.29
2023-03-05T12:11:39.809Z,5.28
2023-03-05T12:12:39.790Z,5.32
2023-03-05T12:13:41.907Z,5.17
2023-03-05T12:14:39.779Z,4.99
2023-03-05T12:15:39.760Z,5.05
2023-03-05T12:16:39.745Z,4.89
2023-03-05T12:17:39.891Z,4.92
2023-03-05T12:18:39.718Z,4.87
2023-03-05T12:19:39.712Z,4.74
2023-03-05T12:20:39.842Z,4.74
2023-03-05T12:21:39.687Z,4.71
2023-03-05T12:22:39.798Z,4.75
2023-03-05T12:23:39.655Z,4.74
2023-03-05T12:24:39.653Z,4.71
2023-03-05T12:25:39.638Z,4.71
2023-03-05T12:26:39.624Z,4.68
2023-03-05T12:27:39.612Z,4.74
2023-03-05T12:28:39.600Z,4.75
2023-03-05T12:29:39.986Z,4.74
2023-03-05T12:30:39.577Z,4.77
2023-03-05T12:31:39.691Z,4.75
2023-03-05T12:32:39.572Z,4.93
2023-03-05T12:33:39.539Z,4.87
2023-03-05T12:34:39.530Z,4.80
2023-03-05T12:35:39.805Z,4.78
2023-03-05T12:36:39.873Z,4.99
2023-03-05T12:37:39.489Z,4.92
2023-03-05T12:38:39.477Z,4.89
2023-03-05T12:39:39.467Z,4.92
2023-03-05T12:40:39.451Z,4.84
2023-03-05T12:41:39.445Z,4.86
2023-03-05T12:42:39.427Z,4.92
2023-03-05T12:43:39.417Z,5.04
2023-03-05T12:44:39.406Z,5.12
2023-03-05T12:45:39.392Z,5.08
2023-03-05T12:46:39.389Z,5.12
2023-03-05T12:47:40.505Z,5.00
2023-03-05T12:48:39.388Z,5.08
2023-03-05T12:49:39.349Z,5.25
2023-03-05T12:50:39.337Z,5.23
2023-03-05T12:51:39.329Z,5.29
2023-03-05T12:52:39.307Z,5.41
2023-03-05T12:53:39.295Z,5.41
2023-03-05T12:54:39.283Z,5.53
2023-03-05T12:55:39.271Z,5.54
2023-03-05T12:56:39.259Z,5.47
2023-03-05T12:57:39.241Z,5.36
2023-03-05T12:58:39.244Z,5.25
2023-03-05T12:59:39.227Z,5.15
2023-03-05T13:00:39.270Z,5.21
2023-03-05T13:01:39.201Z,5.08
2023-03-05T13:02:39.259Z,5.10
2023-03-05T13:03:39.211Z,5.15
2023-03-05T13:04:39.159Z,5.23
2023-03-05T13:05:39.148Z,5.15
2023-03-05T13:06:39.136Z,5.20
2023-03-05T13:07:39.121Z,5.20
2023-03-05T13:08:39.111Z,5.18
2023-03-05T13:09:39.096Z,5.25
2023-03-05T13:10:39.083Z,5.23
2023-03-05T13:11:39.167Z,5.14
2023-03-05T13:12:39.060Z,5.21
2023-03-05T13:13:39.047Z,5.14
2023-03-05T13:14:39.035Z,5.21
2023-03-05T13:15:39.030Z,5.23
2023-03-05T13:16:39.084Z,5.18
2023-03-05T13:17:38.999Z,5.23
2023-03-05T13:18:38.985Z,5.39
2023-03-05T13:19:38.973Z,5.44
2023-03-05T13:20:38.960Z,5.43
2023-03-05T13:21:38.956Z,5.47
2023-03-05T13:22:38.936Z,5.43
2023-03-05T13:23:38.925Z,5.32
2023-03-05T13:24:38.913Z,5.14
2023-03-05T13:25:38.900Z,5.18
2023-03-05T13:26:38.891Z,5.14
2023-03-05T13:27:38.875Z,5.08
2023-03-05T13:28:38.866Z,5.07
2023-03-05T13:29:38.851Z,5.07
2023-03-05T13:30:38.838Z,5.08
2023-03-05T13:31:38.853Z,5.12
2023-03-05T13:32:38.870Z,5.04
2023-03-05T13:33:38.801Z,5.05
2023-03-05T13:34:47.404Z,5.08
2023-03-05T13:35:38.785Z,4.99