createdAt,value
2019-02-07T00:00:23.558Z,79.77
2019-02-07T00:01:24.044Z,79.42
2019-02-07T00:02:23.742Z,79.69
2019-02-07T00:03:23.645Z,79.65
2019-02-07T00:04:24.471Z,79.79
2019-02-07T00:05:24.172Z,79.84
2019-02-07T00:06:25.405Z,80.22
2019-02-07T00:07:23.711Z,80.09
2019-02-07T00:08:24.183Z,80.02
2019-02-07T00:09:23.639Z,80
2019-02-07T00:10:23.570Z,80.38
2019-02-07T00:11:24.010Z,80.18
2019-02-07T00:12:23.930Z,79.91
2019-02-07T00:13:23.929Z,79.96
2019-02-07T00:14:23.956Z,79.95
2019-02-07T00:15:24.027Z,80.12
2019-02-07T00:16:23.589Z,80.12
2019-02-07T00:17:23.906Z,79.88
2019-02-07T00:18:23.590Z,80.42
2019-02-07T00:19:23.961Z,80.21
2019-02-07T00:20:23.670Z,80.18
2019-02-07T00:21:23.764Z,80.04
2019-02-07T00:22:23.655Z,79.81
2019-02-07T00:23:23.760Z,80.03
2019-02-07T00:24:23.529Z,80.15
2019-02-07T00:25:23.739Z,80.36
2019-02-07T00:26:24.413Z,79.82
2019-02-07T00:27:23.549Z,80.12
2019-02-07T00:28:23.811Z,80.18
2019-02-07T00:29:23.829Z,79.99
2019-02-07T00:30:24.029Z,79.92
2019-02-07T00:31:24.476Z,80.16
2019-02-07T00:32:23.737Z,79.91
2019-02-07T00:33:23.946Z,79.64
2019-02-07T00:34:24.263Z,79.92
2019-02-07T00:35:24.394Z,79.89
2019-02-07T00:36:23.561Z,79.9
2019-02-07T00:37:23.977Z,79.84
2019-02-07T00:38:23.548Z,79.87
2019-02-07T00:39:24.390Z,79.9
2019-02-07T00:40:23.889Z,80
2019-02-07T00:41:23.636Z,80.14
2019-02-07T00:42:24.210Z,80.02
2019-02-07T00:43:23.604Z,79.94
2019-02-07T00:44:23.712Z,79.86
2019-02-07T00:45:23.494Z,80.02
2019-02-07T00:46:23.727Z,79.88
2019-02-07T00:47:24.037Z,80.65
2019-02-07T00:48:23.616Z,80.74
2019-02-07T00:49:25.073Z,80.53
2019-02-07T00:50:24.516Z,80.44
2019-02-07T00:51:23.518Z,80.39
2019-02-07T00:52:24.570Z,80.48
2019-02-07T00:53:23.612Z,80.28
2019-02-07T00:54:24.393Z,80.59
2019-02-07T00:55:23.531Z,80.18
2019-02-07T00:56:23.584Z,80.13
2019-02-07T00:57:23.659Z,80.23
2019-02-07T00:58:23.808Z,80.16
2019-02-07T00:59:23.809Z,80.04
2019-02-07T01:00:23.470Z,80.38
2019-02-07T01:01:23.596Z,80.46
2019-02-07T01:02:23.727Z,80.32
2019-02-07T01:03:25.330Z,80.2
2019-02-07T01:04:23.751Z,80.28
2019-02-07T01:05:23.848Z,80.35
2019-02-07T01:06:23.493Z,80.43
2019-02-07T01:07:23.612Z,80.3
2019-02-07T01:08:23.650Z,80.18
2019-02-07T01:09:23.554Z,80.29
2019-02-07T01:10:23.886Z,80.55
2019-02-07T01:11:23.495Z,80.43
2019-02-07T01:12:24.099Z,80.38
2019-02-07T01:13:23.495Z,80.4
2019-02-07T01:14:23.625Z,80.38
2019-02-07T01:15:23.647Z,80.61
2019-02-07T01:16:24.234Z,80.64
2019-02-07T01:17:23.505Z,80.79
2019-02-07T01:18:24.037Z,80.74
2019-02-07T01:19:23.541Z,80.79
2019-02-07T01:20:23.503Z,81.09
2019-02-07T01:21:24.356Z,80.83
2019-02-07T01:22:23.550Z,80.77
2019-02-07T01:23:23.760Z,80.66
2019-02-07T01:24:23.783Z,80.96
2019-02-07T01:25:23.600Z,80.94
2019-02-07T01:26:23.543Z,80.82
2019-02-07T01:27:23.522Z,80.75
2019-02-07T01:28:25.295Z,80.67
2019-02-07T01:29:23.459Z,80.79
2019-02-07T01:30:23.609Z,80.64
2019-02-07T01:31:23.711Z,80.6
2019-02-07T01:32:23.418Z,80.75
2019-02-07T01:33:23.418Z,80.56
2019-02-07T01:34:23.731Z,80.6
2019-02-07T01:35:23.742Z,80.72
2019-02-07T01:36:23.486Z,80.7
2019-02-07T01:37:23.489Z,80.75
2019-02-07T01:38:23.552Z,80.59
2019-02-07T01:39:23.558Z,80.54
2019-02-07T01:40:24.542Z,80.46
2019-02-07T01:41:23.434Z,80.79
2019-02-07T01:42:24.301Z,80.93
2019-02-07T01:43:23.998Z,80.99
2019-02-07T01:44:24.206Z,80.77
2019-02-07T01:45:23.492Z,80.78
2019-02-07T01:46:24.118Z,81.04
2019-02-07T01:47:23.563Z,80.91
2019-02-07T01:48:23.397Z,80.81
2019-02-07T01:49:23.829Z,80.88
2019-02-07T01:50:23.483Z,80.84
2019-02-07T01:51:25.258Z,80.84
2019-02-07T01:52:23.963Z,80.85
2019-02-07T01:53:23.958Z,81.14
2019-02-07T01:54:23.863Z,80.95
2019-02-07T01:55:24.177Z,80.82
2019-02-07T01:56:25.209Z,81.16
2019-02-07T01:57:23.620Z,81.44
2019-02-07T01:58:24.198Z,81.19
2019-02-07T01:59:23.455Z,81.13
2019-02-07T02:00:23.596Z,81.07
2019-02-07T02:01:25.248Z,81.21
2019-02-07T02:02:25.241Z,80.73
2019-02-07T02:03:23.505Z,80.56
2019-02-07T02:04:23.826Z,80.72
2019-02-07T02:05:23.628Z,80.71
2019-02-07T02:06:24.368Z,80.61
2019-02-07T02:07:23.386Z,80.68
2019-02-07T02:08:23.652Z,80.6
2019-02-07T02:09:23.760Z,80.37
2019-02-07T02:10:23.411Z,80.62
2019-02-07T02:11:23.390Z,80.68
2019-02-07T02:12:23.679Z,80.6
2019-02-07T02:13:24.192Z,80.54
2019-02-07T02:14:23.892Z,80.57
2019-02-07T02:15:24.800Z,80.76
2019-02-07T02:16:24.143Z,80.72
2019-02-07T02:17:23.481Z,80.69
2019-02-07T02:18:23.713Z,80.61
2019-02-07T02:19:23.925Z,80.67
2019-02-07T02:20:23.387Z,80.6
2019-02-07T02:21:23.501Z,80.68
2019-02-07T02:22:23.740Z,80.76
2019-02-07T02:23:23.405Z,80.62
2019-02-07T02:24:23.958Z,80.76
2019-02-07T02:25:23.337Z,80.87
2019-02-07T02:26:23.406Z,80.84
2019-02-07T02:27:23.484Z,80.82
2019-02-07T02:28:23.459Z,80.94
2019-02-07T02:29:23.355Z,80.8
2019-02-07T02:30:23.381Z,80.58
2019-02-07T02:31:23.699Z,80.62
2019-02-07T02:32:23.815Z,80.9
2019-02-07T02:33:24.022Z,80.76
2019-02-07T02:34:23.575Z,80.87
2019-02-07T02:35:23.760Z,80.87
2019-02-07T02:36:23.330Z,81
2019-02-07T02:37:23.358Z,80.92
2019-02-07T02:38:23.452Z,80.87
2019-02-07T02:39:23.546Z,80.96
2019-02-07T02:40:23.343Z,80.96
2019-02-07T02:41:23.178Z,80.88
2019-02-07T02:42:23.160Z,80.99
2019-02-07T02:43:23.678Z,81.06
2019-02-07T02:44:23.902Z,81.31
2019-02-07T02:45:36.567Z,80.99
2019-02-07T02:46:23.163Z,80.91
2019-02-07T02:47:23.374Z,81.06
2019-02-07T02:48:23.330Z,81.04
2019-02-07T02:49:23.832Z,81.25
2019-02-07T02:50:23.314Z,80.88
2019-02-07T02:51:23.929Z,80.84
2019-02-07T02:52:23.456Z,80.87
2019-02-07T02:53:23.389Z,81.03
2019-02-07T02:54:23.303Z,80.97
2019-02-07T02:55:23.373Z,80.99
2019-02-07T02:56:23.553Z,81.28
2019-02-07T02:57:23.470Z,81.3
2019-02-07T02:58:23.566Z,81.14
2019-02-07T02:59:23.298Z,81.06
2019-02-07T03:00:23.348Z,81.08
2019-02-07T03:01:23.618Z,81.09
2019-02-07T03:02:23.703Z,81.03
2019-02-07T03:03:23.599Z,81.26
2019-02-07T03:04:23.504Z,81.17
2019-02-07T03:05:23.359Z,81.34
2019-02-07T03:06:23.285Z,81.32
2019-02-07T03:07:23.287Z,81.42
2019-02-07T03:08:23.533Z,81.38
2019-02-07T03:09:23.387Z,81.38
2019-02-07T03:10:23.505Z,81.53
2019-02-07T03:11:23.422Z,81.79
2019-02-07T03:12:23.677Z,81.8
2019-02-07T03:13:23.308Z,81.67
2019-02-07T03:14:23.261Z,81.55
2019-02-07T03:15:23.557Z,81.52
2019-02-07T03:16:23.582Z,81.33
2019-02-07T03:17:23.382Z,81.3
2019-02-07T03:18:23.594Z,81.45
2019-02-07T03:19:23.601Z,81.54
2019-02-07T03:20:23.618Z,81.58
2019-02-07T03:21:23.289Z,81.16
2019-02-07T03:22:23.447Z,81.37
2019-02-07T03:23:23.435Z,81.34
2019-02-07T03:24:23.636Z,81.34
2019-02-07T03:25:23.296Z,81.5
2019-02-07T03:26:23.349Z,81.34
2019-02-07T03:27:23.629Z,81.53
2019-02-07T03:28:23.775Z,81.32
2019-02-07T03:29:23.672Z,81.35
2019-02-07T03:30:23.678Z,81.42
2019-02-07T03:31:23.246Z,81.38
2019-02-07T03:32:23.446Z,81.58
2019-02-07T03:33:24.135Z,81.38
2019-02-07T03:34:24.014Z,81.55
2019-02-07T03:35:23.334Z,81.8
2019-02-07T03:36:23.613Z,81.49
2019-02-07T03:37:23.505Z,81.77
2019-02-07T03:38:23.521Z,81.75
2019-02-07T03:39:23.436Z,81.67
2019-02-07T03:40:24.048Z,81.78
2019-02-07T03:41:23.543Z,81.73
2019-02-07T03:42:23.456Z,81.95
2019-02-07T03:43:23.312Z,81.84
2019-02-07T03:44:23.561Z,81.67
2019-02-07T03:45:23.304Z,81.69
2019-02-07T03:46:23.368Z,81.82
2019-02-07T03:47:23.594Z,81.82
2019-02-07T03:48:25.083Z,81.84
2019-02-07T03:49:23.710Z,81.88
2019-02-07T03:50:23.252Z,82.04
2019-02-07T03:51:23.214Z,82.01
2019-02-07T03:52:25.077Z,82.2
2019-02-07T03:53:24.030Z,82.01
2019-02-07T03:54:23.340Z,82.07
2019-02-07T03:55:25.068Z,81.84
2019-02-07T03:56:23.268Z,82.04
2019-02-07T03:57:23.243Z,81.8
2019-02-07T03:58:24.573Z,81.87
2019-02-07T03:59:23.435Z,81.87
2019-02-07T04:00:23.203Z,81.79
2019-02-07T04:01:23.471Z,81.98
2019-02-07T04:02:23.678Z,81.82
2019-02-07T04:03:23.319Z,82.15
2019-02-07T04:04:23.353Z,81.99
2019-02-07T04:05:23.322Z,82.07
2019-02-07T04:06:23.367Z,81.93
2019-02-07T04:07:23.209Z,81.83
2019-02-07T04:08:23.207Z,82.17
2019-02-07T04:09:23.624Z,81.95
2019-02-07T04:10:23.202Z,82.14
2019-02-07T04:11:23.384Z,82.37
2019-02-07T04:12:23.200Z,81.91
2019-02-07T04:13:23.178Z,82.09
2019-02-07T04:14:23.548Z,82.13
2019-02-07T04:15:23.203Z,82.1
2019-02-07T04:16:23.177Z,81.94
2019-02-07T04:17:23.782Z,82.17
2019-02-07T04:18:23.201Z,81.87
2019-02-07T04:19:23.689Z,82.14
2019-02-07T04:20:23.208Z,82.18
2019-02-07T04:21:23.458Z,82.16
2019-02-07T04:22:23.402Z,82.27
2019-02-07T04:23:23.258Z,81.95
2019-02-07T04:24:23.279Z,82.11
2019-02-07T04:25:23.521Z,82.17
2019-02-07T04:26:24.060Z,82.35
2019-02-07T04:27:23.176Z,82.58
2019-02-07T04:28:23.544Z,82.22
2019-02-07T04:29:23.753Z,82.31
2019-02-07T04:30:23.203Z,82.17
2019-02-07T04:31:23.641Z,82.38
2019-02-07T04:32:23.263Z,82.27
2019-02-07T04:33:23.165Z,82.49
2019-02-07T04:34:23.166Z,82.38
2019-02-07T04:35:23.229Z,82.68
2019-02-07T04:36:23.794Z,82.79
2019-02-07T04:37:24.605Z,82.4
2019-02-07T04:38:23.275Z,82.55
2019-02-07T04:39:23.224Z,82.71
2019-02-07T04:40:23.256Z,82.25
2019-02-07T04:41:23.166Z,82.39
2019-02-07T04:42:23.212Z,82.59
2019-02-07T04:43:23.445Z,82.47
2019-02-07T04:44:23.133Z,82.63
2019-02-07T04:45:23.158Z,82.62
2019-02-07T04:46:26.856Z,82.62
2019-02-07T04:47:23.466Z,82.84
2019-02-07T04:48:23.472Z,83.2
2019-02-07T04:49:23.130Z,82.72
2019-02-07T04:50:23.495Z,82.84
2019-02-07T04:51:23.130Z,82.59
2019-02-07T04:52:23.265Z,82.77
2019-02-07T04:53:23.505Z,82.9
2019-02-07T04:54:23.140Z,82.99
2019-02-07T04:55:23.312Z,82.97
2019-02-07T04:56:23.419Z,83.03
2019-02-07T04:57:23.839Z,82.66
2019-02-07T04:58:23.175Z,82.69
2019-02-07T04:59:23.849Z,82.69
2019-02-07T05:00:23.347Z,83.02
2019-02-07T05:01:23.186Z,82.9
2019-02-07T05:02:23.168Z,82.92
2019-02-07T05:03:23.570Z,82.71
2019-02-07T05:04:23.208Z,83.06
2019-02-07T05:05:24.060Z,82.77
2019-02-07T05:06:23.249Z,82.85
2019-02-07T05:07:23.495Z,82.78
2019-02-07T05:08:23.160Z,82.78
2019-02-07T05:09:23.148Z,82.8
2019-02-07T05:10:23.612Z,83.12
2019-02-07T05:11:23.144Z,82.76
2019-02-07T05:12:23.154Z,82.64
2019-02-07T05:13:23.640Z,82.84
2019-02-07T05:14:23.331Z,82.78
2019-02-07T05:15:23.132Z,82.58
2019-02-07T05:16:23.096Z,82.53
2019-02-07T05:17:23.354Z,82.58
2019-02-07T05:18:23.228Z,82.57
2019-02-07T05:19:23.567Z,82.56
2019-02-07T05:20:23.071Z,82.6
2019-02-07T05:21:23.130Z,82.6
2019-02-07T05:22:23.384Z,82.7
2019-02-07T05:23:23.598Z,82.38
2019-02-07T05:24:23.615Z,82.37
2019-02-07T05:25:23.085Z,82.42
2019-02-07T05:26:23.124Z,82.58
2019-02-07T05:27:23.418Z,82.5
2019-02-07T05:28:22.915Z,82.56
2019-02-07T05:29:24.926Z,82.49
2019-02-07T05:30:23.274Z,82.55
2019-02-07T05:31:23.250Z,82.5
2019-02-07T05:32:23.135Z,82.2
2019-02-07T05:33:23.096Z,82.14
2019-02-07T05:34:23.115Z,82.14
2019-02-07T05:35:23.474Z,81.94
2019-02-07T05:36:23.387Z,82.07
2019-02-07T05:37:23.157Z,81.96
2019-02-07T05:38:23.899Z,81.98
2019-02-07T05:39:23.080Z,82.27
2019-02-07T05:40:23.348Z,81.83
2019-02-07T05:41:22.891Z,82.03
2019-02-07T05:42:23.280Z,81.77
2019-02-07T05:43:23.539Z,82.07
2019-02-07T05:44:23.135Z,81.96
2019-02-07T05:45:23.434Z,81.95
2019-02-07T05:46:23.217Z,81.84
2019-02-07T05:47:23.326Z,81.97
2019-02-07T05:48:23.540Z,81.55
2019-02-07T05:49:23.069Z,81.69
2019-02-07T05:50:23.976Z,81.79
2019-02-07T05:51:23.470Z,81.96
2019-02-07T05:52:23.478Z,81.82
2019-02-07T05:53:24.888Z,81.66
2019-02-07T05:54:23.286Z,81.58
2019-02-07T05:55:23.244Z,81.55
2019-02-07T05:56:23.607Z,81.73
2019-02-07T05:57:23.411Z,81.96
2019-02-07T05:58:23.520Z,81.75
2019-02-07T05:59:23.740Z,82
2019-02-07T06:00:24.881Z,81.94
2019-02-07T06:01:24.878Z,81.95
2019-02-07T06:02:22.996Z,81.75
2019-02-07T06:03:23.035Z,81.87
2019-02-07T06:04:23.978Z,81.93
2019-02-07T06:05:23.050Z,81.79
2019-02-07T06:06:23.100Z,81.58
2019-02-07T06:07:23.371Z,81.93
2019-02-07T06:08:23.687Z,81.82
2019-02-07T06:09:23.397Z,81.8
2019-02-07T06:10:23.499Z,81.73
2019-02-07T06:11:23.022Z,81.73
2019-02-07T06:12:23.128Z,81.67
2019-02-07T06:13:23.026Z,81.52
2019-02-07T06:14:23.131Z,81.49
2019-02-07T06:15:23.256Z,81.4
2019-02-07T06:16:23.152Z,81.36
2019-02-07T06:17:23.018Z,81.4
2019-02-07T06:18:22.992Z,81.4
2019-02-07T06:19:23.350Z,81.18
2019-02-07T06:20:23.253Z,81.02
2019-02-07T06:21:23.229Z,81.03
2019-02-07T06:22:23.001Z,80.98
2019-02-07T06:23:23.131Z,81.1
2019-02-07T06:24:22.985Z,81.13
2019-02-07T06:25:23.216Z,81.21
2019-02-07T06:26:23.098Z,81.12
2019-02-07T06:27:23.110Z,81.09
2019-02-07T06:28:23.167Z,81.09
2019-02-07T06:29:23.030Z,81.24
2019-02-07T06:30:23.152Z,81.01
2019-02-07T06:31:23.532Z,81.19
2019-02-07T06:32:23.123Z,81.29
2019-02-07T06:33:23.543Z,81.17
2019-02-07T06:34:28.843Z,81.29
2019-02-07T06:35:23.862Z,81.19
2019-02-07T06:36:23.233Z,81.26
2019-02-07T06:37:23.224Z,81.18
2019-02-07T06:38:23.309Z,81.25
2019-02-07T06:39:23.093Z,81.13
2019-02-07T06:40:23.283Z,81.16
2019-02-07T06:41:23.696Z,81.04
2019-02-07T06:42:23.449Z,81.17
2019-02-07T06:43:22.973Z,81.19
2019-02-07T06:44:23.501Z,81.19
2019-02-07T06:45:22.964Z,81.13
2019-02-07T06:46:23.991Z,81.25
2019-02-07T06:47:23.752Z,81.19
2019-02-07T06:48:23.760Z,81.09
2019-02-07T06:49:23.968Z,81.09
2019-02-07T06:50:23.077Z,81.17
2019-02-07T06:51:23.356Z,81.17
2019-02-07T06:52:23.059Z,81.11
2019-02-07T06:53:24.186Z,81.01
2019-02-07T06:54:23.474Z,81.05
2019-02-07T06:55:23.382Z,80.99
2019-02-07T06:56:23.386Z,80.76
2019-02-07T06:57:23.142Z,80.86
2019-02-07T06:58:23.110Z,80.77
2019-02-07T06:59:23.212Z,80.84
2019-02-07T07:00:23.827Z,80.76
2019-02-07T07:01:22.977Z,80.65
2019-02-07T07:02:23.093Z,80.66
2019-02-07T07:03:23.016Z,80.75
2019-02-07T07:04:23.643Z,80.73
2019-02-07T07:05:23.215Z,80.69
2019-02-07T07:06:23.249Z,80.62
2019-02-07T07:07:23.139Z,80.6
2019-02-07T07:08:23.744Z,80.7
2019-02-07T07:09:23.574Z,80.6
2019-02-07T07:10:23.015Z,80.5
2019-02-07T07:11:23.058Z,80.35
2019-02-07T07:12:22.958Z,80.42
2019-02-07T07:13:23.599Z,80.5
2019-02-07T07:14:23.811Z,80.56
2019-02-07T07:15:22.957Z,80.48
2019-02-07T07:16:22.945Z,80.47
2019-02-07T07:17:25.730Z,80.42
2019-02-07T07:18:23.093Z,80.51
2019-02-07T07:19:23.007Z,80.43
2019-02-07T07:20:23.237Z,80.53
2019-02-07T07:21:23.064Z,80.49
2019-02-07T07:22:22.961Z,80.6
2019-02-07T07:23:23.152Z,80.49
2019-02-07T07:24:23.264Z,80.52
2019-02-07T07:25:23.269Z,80.64
2019-02-07T07:26:23.380Z,80.74
2019-02-07T07:27:22.992Z,80.95
2019-02-07T07:28:23.392Z,80.65
2019-02-07T07:29:22.892Z,80.58
2019-02-07T07:30:23.019Z,80.5
2019-02-07T07:31:23.205Z,80.47
2019-02-07T07:32:23.520Z,80.39
2019-02-07T07:33:23.234Z,80.33
2019-02-07T07:34:23.143Z,80.28
2019-02-07T07:35:23.162Z,80.39
2019-02-07T07:36:23.164Z,80.34
2019-02-07T07:37:23.158Z,80.56
2019-02-07T07:38:22.977Z,80.5
2019-02-07T07:39:23.464Z,80.51
2019-02-07T07:40:23.164Z,80.61
2019-02-07T07:41:23.171Z,80.56
2019-02-07T07:42:23.792Z,80.54
2019-02-07T07:43:23.025Z,80.53
2019-02-07T07:44:22.963Z,80.38
2019-02-07T07:45:22.993Z,80.33
2019-02-07T07:46:23.200Z,80.24
2019-02-07T07:47:23.209Z,80.02
2019-02-07T07:48:23.353Z,79.93
2019-02-07T07:49:23.219Z,79.93
2019-02-07T07:50:23.227Z,79.9
2019-02-07T07:51:22.855Z,79.96
2019-02-07T07:52:22.946Z,79.8
2019-02-07T07:53:23.253Z,79.68
2019-02-07T07:54:23.023Z,79.73
2019-02-07T07:55:22.939Z,79.7
2019-02-07T07:56:22.927Z,79.8
2019-02-07T07:57:22.923Z,79.77
2019-02-07T07:58:22.894Z,79.93
2019-02-07T07:59:22.952Z,79.94
2019-02-07T08:00:22.992Z,80.14
2019-02-07T08:01:23.042Z,80.03
2019-02-07T08:02:22.904Z,80
2019-02-07T08:03:23.907Z,79.99
2019-02-07T08:04:22.926Z,80.04
2019-02-07T08:05:22.940Z,80.26
2019-02-07T08:06:22.984Z,80.04
2019-02-07T08:07:23.137Z,80.21
2019-02-07T08:08:23.151Z,80.27
2019-02-07T08:09:23.147Z,80.48
2019-02-07T08:10:23.051Z,81.08
2019-02-07T08:11:22.949Z,81.34
2019-02-07T08:12:23.167Z,81.22
2019-02-07T08:13:22.960Z,81.26
2019-02-07T08:14:23.184Z,81.3
2019-02-07T08:15:23.191Z,81.15
2019-02-07T08:16:23.192Z,81.28
2019-02-07T08:17:22.654Z,81.27
2019-02-07T08:18:23.120Z,81.12
2019-02-07T08:19:23.982Z,80.97
2019-02-07T08:20:23.221Z,81.34
2019-02-07T08:21:23.128Z,80.93
2019-02-07T08:22:23.338Z,80.48
2019-02-07T08:23:22.659Z,80.7
2019-02-07T08:24:23.048Z,81.16
2019-02-07T08:25:22.873Z,81.05
2019-02-07T08:26:23.671Z,80.92
2019-02-07T08:27:22.911Z,80.85
2019-02-07T08:28:23.074Z,80.84
2019-02-07T08:29:24.658Z,80.51
2019-02-07T08:30:22.970Z,80.54
2019-02-07T08:31:22.793Z,80.62
2019-02-07T08:32:23.201Z,80.73
2019-02-07T08:33:23.076Z,81.03
2019-02-07T08:34:23.070Z,81.08
2019-02-07T08:35:22.887Z,81.09
2019-02-07T08:36:23.177Z,81.29
2019-02-07T08:37:23.145Z,81.41
2019-02-07T08:38:23.240Z,81.2
2019-02-07T08:39:23.140Z,81.06
2019-02-07T08:40:22.953Z,80.98
2019-02-07T08:41:23.055Z,81.29
2019-02-07T08:42:23.416Z,81.11
2019-02-07T08:43:23.313Z,80.89
2019-02-07T08:44:23.173Z,80.88
2019-02-07T08:45:23.333Z,80.63
2019-02-07T08:46:23.631Z,80.36
2019-02-07T08:47:22.794Z,80.37
2019-02-07T08:48:23.303Z,80.15
2019-02-07T08:49:22.787Z,80.64
2019-02-07T08:50:24.435Z,80.61
2019-02-07T08:51:22.873Z,80.62
2019-02-07T08:52:24.622Z,80.75
2019-02-07T08:53:22.934Z,80.71
2019-02-07T08:54:22.963Z,80.84
2019-02-07T08:55:23.657Z,80.92
2019-02-07T08:56:23.261Z,81.01
2019-02-07T08:57:22.877Z,80.79
2019-02-07T08:58:23.494Z,80.84
2019-02-07T08:59:23.085Z,81.04
2019-02-07T09:00:23.093Z,81.11
2019-02-07T09:01:22.977Z,81.31
2019-02-07T09:02:22.967Z,81.12
2019-02-07T09:03:23.062Z,81.31
2019-02-07T09:04:22.755Z,81.41
2019-02-07T09:05:23.069Z,81.4
2019-02-07T09:06:23.623Z,81.15
2019-02-07T09:07:22.745Z,81.25
2019-02-07T09:08:23.246Z,81.38
2019-02-07T09:09:22.819Z,81.61
2019-02-07T09:10:23.142Z,81.36
2019-02-07T09:11:22.953Z,81.09
2019-02-07T09:12:23.566Z,81.28
2019-02-07T09:13:22.796Z,81.31
2019-02-07T09:14:23.195Z,81.33
2019-02-07T09:15:22.722Z,81.73
2019-02-07T09:16:22.981Z,81.48
2019-02-07T09:17:22.806Z,81.63
2019-02-07T09:18:24.594Z,81.37
2019-02-07T09:19:23.199Z,81.37
2019-02-07T09:20:22.777Z,81.51
2019-02-07T09:21:23.013Z,81.84
2019-02-07T09:22:23.881Z,81.94
2019-02-07T09:23:22.766Z,81.87
2019-02-07T09:24:22.869Z,82.03
2019-02-07T09:25:23.246Z,81.93
2019-02-07T09:26:23.177Z,82.1
2019-02-07T09:27:22.953Z,82.09
2019-02-07T09:28:23.055Z,82.61
2019-02-07T09:29:22.798Z,82.66
2019-02-07T09:30:22.912Z,82.73
2019-02-07T09:31:22.722Z,83
2019-02-07T09:32:22.998Z,82.93
2019-02-07T09:33:26.553Z,82.79
2019-02-07T09:34:22.734Z,83.09
2019-02-07T09:35:23.001Z,82.85
2019-02-07T09:36:22.742Z,82.61
2019-02-07T09:37:22.760Z,82.75
2019-02-07T09:38:23.072Z,82.99
2019-02-07T09:39:23.129Z,83.06
2019-02-07T09:40:22.724Z,83.46
2019-02-07T09:41:22.730Z,83.65
2019-02-07T09:42:23.043Z,83.91
2019-02-07T09:43:25.418Z,83.7
2019-02-07T09:44:22.683Z,83.8
2019-02-07T09:45:22.826Z,84.3
2019-02-07T09:46:22.981Z,84.78
2019-02-07T09:47:22.981Z,84.63
2019-02-07T09:48:24.548Z,84.98
2019-02-07T09:49:23.196Z,85.22
2019-02-07T09:50:22.996Z,85.27
2019-02-07T09:51:22.719Z,84.77
2019-02-07T09:52:23.009Z,85.02
2019-02-07T09:53:24.171Z,85.26
2019-02-07T09:54:22.719Z,85.29
2019-02-07T09:55:24.521Z,85.5
2019-02-07T09:56:23.083Z,85.65
2019-02-07T09:57:22.655Z,85.38
2019-02-07T09:58:22.652Z,85.69
2019-02-07T09:59:23.157Z,86
2019-02-07T10:00:23.471Z,86.09
2019-02-07T10:01:22.978Z,85.83
2019-02-07T10:02:22.686Z,85.97
2019-02-07T10:03:23.075Z,85.95
2019-02-07T10:04:22.992Z,85.7
2019-02-07T10:05:23.001Z,85.97
2019-02-07T10:06:23.548Z,85.85
2019-02-07T10:07:22.693Z,85.95
2019-02-07T10:08:23.300Z,86.92
2019-02-07T10:09:22.779Z,86.57
2019-02-07T10:10:23.033Z,86.81
2019-02-07T10:11:23.030Z,86.72
2019-02-07T10:12:23.160Z,86.58
2019-02-07T10:13:23.360Z,86.46
2019-02-07T10:14:22.630Z,86.71
2019-02-07T10:15:22.788Z,86.64
2019-02-07T10:16:22.966Z,86.36
2019-02-07T10:17:23.082Z,86.06
2019-02-07T10:18:32.714Z,86.16
2019-02-07T10:19:24.313Z,86.8
2019-02-07T10:20:22.635Z,86.59
2019-02-07T10:21:22.626Z,86.59
2019-02-07T10:22:24.494Z,86.89
2019-02-07T10:23:23.137Z,87.25
2019-02-07T10:24:22.670Z,86.94
2019-02-07T10:25:22.630Z,86.93
2019-02-07T10:26:22.820Z,86.79
2019-02-07T10:27:22.977Z,87.65
2019-02-07T10:28:23.042Z,87.79
2019-02-07T10:29:24.481Z,87.33
2019-02-07T10:30:22.954Z,87.62
2019-02-07T10:31:22.879Z,87.82
2019-02-07T10:32:22.983Z,87.28
2019-02-07T10:33:22.979Z,87.85
2019-02-07T10:34:22.990Z,87.51
2019-02-07T10:35:23.197Z,87.67
2019-02-07T10:36:22.640Z,87.48
2019-02-07T10:37:22.600Z,87.75
2019-02-07T10:38:23.519Z,87.83
2019-02-07T10:39:22.624Z,88.24
2019-02-07T10:40:22.714Z,87.98
2019-02-07T10:41:23.033Z,87.9
2019-02-07T10:42:22.626Z,88.66
2019-02-07T10:43:22.659Z,88.2
2019-02-07T10:44:22.943Z,88.04
2019-02-07T10:45:22.610Z,88.34
2019-02-07T10:46:22.958Z,88.42
2019-02-07T10:47:22.598Z,88.3
2019-02-07T10:48:22.424Z,88.06
2019-02-07T10:49:22.979Z,88.41
2019-02-07T10:50:22.998Z,88.25
2019-02-07T10:51:23.195Z,87.88
2019-02-07T10:52:22.663Z,87.72
2019-02-07T10:53:22.591Z,87.87
2019-02-07T10:54:22.709Z,88.63
2019-02-07T10:55:24.443Z,88.08
2019-02-07T10:56:22.602Z,88.36
2019-02-07T10:57:24.425Z,87.9
2019-02-07T10:58:25.230Z,88.09
2019-02-07T10:59:22.599Z,87.26
2019-02-07T11:00:24.433Z,87.63
2019-02-07T11:01:24.426Z,87.2
2019-02-07T11:02:23.017Z,87.7
2019-02-07T11:03:22.865Z,88.15
2019-02-07T11:04:22.742Z,88.69
2019-02-07T11:05:22.738Z,88.4
2019-02-07T11:06:22.673Z,88.19
2019-02-07T11:07:22.757Z,88.67
2019-02-07T11:08:22.866Z,89.38
2019-02-07T11:09:22.599Z,88.78
2019-02-07T11:10:22.740Z,88.62
2019-02-07T11:11:22.903Z,89.03
2019-02-07T11:12:22.932Z,89.18
2019-02-07T11:13:22.572Z,89.14
2019-02-07T11:14:23.043Z,88.87
2019-02-07T11:15:22.637Z,89.42
2019-02-07T11:16:22.950Z,89.67
2019-02-07T11:17:22.595Z,89.9
2019-02-07T11:18:22.690Z,89.18
2019-02-07T11:19:22.873Z,89.59
2019-02-07T11:20:22.572Z,89.22
2019-02-07T11:21:22.657Z,90.19
2019-02-07T11:22:23.191Z,89.52
2019-02-07T11:23:22.796Z,89.6
2019-02-07T11:24:22.553Z,89.21
2019-02-07T11:25:22.529Z,89.22
2019-02-07T11:26:22.611Z,88.77
2019-02-07T11:27:22.649Z,88.79
2019-02-07T11:28:22.596Z,89.35
2019-02-07T11:29:23.244Z,89.37
2019-02-07T11:30:22.670Z,89.62
2019-02-07T11:31:22.628Z,89.58
2019-02-07T11:32:22.755Z,89.63
2019-02-07T11:33:22.637Z,89.72
2019-02-07T11:34:22.618Z,89.57
2019-02-07T11:35:22.631Z,89.37
2019-02-07T11:36:22.597Z,89.14
2019-02-07T11:37:23.002Z,88.94
2019-02-07T11:38:22.905Z,89.06
2019-02-07T11:39:22.675Z,89.91
2019-02-07T11:40:22.502Z,89.24
2019-02-07T11:41:22.911Z,89.34
2019-02-07T11:42:22.657Z,89.92
2019-02-07T11:43:22.572Z,89.7
2019-02-07T11:44:23.036Z,89.81
2019-02-07T11:45:22.339Z,89.34
2019-02-07T11:46:23.050Z,89.47
2019-02-07T11:47:22.956Z,90.36
2019-02-07T11:48:22.592Z,89.75
2019-02-07T11:49:22.534Z,90.13
2019-02-07T11:50:23.192Z,90.06
2019-02-07T11:51:23.495Z,89.79
2019-02-07T11:52:23.096Z,90.34
2019-02-07T11:53:22.993Z,90.52
2019-02-07T11:54:22.999Z,90.65
2019-02-07T11:55:25.030Z,90.52
2019-02-07T11:56:23.442Z,90.18
2019-02-07T11:57:22.853Z,91.62
2019-02-07T11:58:23.015Z,91.56
2019-02-07T11:59:22.670Z,91.81
2019-02-07T12:00:22.545Z,91.93
2019-02-07T12:01:22.950Z,92.37
2019-02-07T12:02:22.602Z,92.07
2019-02-07T12:03:22.631Z,92.36
2019-02-07T12:04:22.589Z,92.07
2019-02-07T12:05:23.993Z,92.03
2019-02-07T12:06:22.877Z,91.92
2019-02-07T12:07:24.330Z,92.22
2019-02-07T12:08:22.337Z,91.95
2019-02-07T12:09:23.000Z,91.68
2019-02-07T12:10:23.883Z,92.03
2019-02-07T12:11:22.907Z,91.62
2019-02-07T12:12:22.912Z,91.4
2019-02-07T12:13:22.611Z,91.48
2019-02-07T12:14:23.029Z,91.03
2019-02-07T12:15:23.139Z,90.9
2019-02-07T12:16:22.945Z,90.16
2019-02-07T12:17:23.071Z,90.73
2019-02-07T12:18:22.955Z,90.68
2019-02-07T12:19:22.694Z,90.79
2019-02-07T12:20:23.067Z,91.13
2019-02-07T12:21:22.873Z,91.35
2019-02-07T12:22:24.320Z,92.13
2019-02-07T12:23:22.599Z,91.46
2019-02-07T12:24:23.299Z,91.23
2019-02-07T12:25:22.518Z,92.02
2019-02-07T12:26:24.301Z,91.96
2019-02-07T12:27:22.276Z,91.48
2019-02-07T12:28:22.916Z,92.01
2019-02-07T12:29:22.742Z,91.78
2019-02-07T12:30:22.702Z,91.74
2019-02-07T12:31:24.296Z,91.79
2019-02-07T12:32:23.153Z,91.7
2019-02-07T12:33:22.520Z,91.62
2019-02-07T12:34:22.610Z,91.35
2019-02-07T12:35:22.646Z,90.88
2019-02-07T12:36:22.968Z,91.13
2019-02-07T12:37:22.460Z,91.7
2019-02-07T12:38:22.811Z,91.58
2019-02-07T12:39:22.600Z,91.35
2019-02-07T12:40:22.631Z,91.38
2019-02-07T12:41:23.009Z,91.09
2019-02-07T12:42:22.833Z,91.1
2019-02-07T12:43:22.713Z,91.41
2019-02-07T12:44:22.397Z,91.1
2019-02-07T12:45:23.030Z,90.76
2019-02-07T12:46:22.520Z,90.28
2019-02-07T12:47:22.944Z,90.7
2019-02-07T12:48:22.387Z,90.21
2019-02-07T12:49:29.070Z,90.22
2019-02-07T12:50:22.458Z,90.87
2019-02-07T12:51:22.536Z,90.44
2019-02-07T12:52:22.712Z,90.83
2019-02-07T12:53:22.678Z,90.99
2019-02-07T12:54:22.426Z,90.53
2019-02-07T12:55:22.513Z,90.46