createdAt,value
2022-08-14T00:01:02.782Z,99.90
2022-08-14T00:03:37.205Z,99.90
2022-08-14T00:06:13.903Z,99.90
2022-08-14T00:08:51.375Z,99.90
2022-08-14T00:11:19.637Z,99.90
2022-08-14T00:13:51.757Z,99.90
2022-08-14T00:16:40.849Z,99.90
2022-08-14T00:19:19.779Z,99.90
2022-08-14T00:21:51.831Z,99.90
2022-08-14T00:24:29.121Z,99.90
2022-08-14T00:27:02.317Z,99.90
2022-08-14T00:29:33.256Z,99.90
2022-08-14T00:32:51.848Z,99.90
2022-08-14T00:34:54.685Z,99.90
2022-08-14T00:37:23.328Z,99.90
2022-08-14T00:39:50.150Z,99.90
2022-08-14T00:42:52.517Z,99.90
2022-08-14T00:45:09.201Z,99.90
2022-08-14T00:47:43.271Z,99.90
2022-08-14T00:50:18.566Z,99.90
2022-08-14T00:52:52.884Z,99.90
2022-08-14T00:55:20.636Z,99.90
2022-08-14T00:57:48.234Z,99.90
2022-08-14T01:00:34.350Z,99.90
2022-08-14T01:03:06.048Z,99.90
2022-08-14T01:05:51.089Z,99.90
2022-08-14T01:08:51.415Z,99.90
2022-08-14T01:11:09.823Z,99.90
2022-08-14T01:13:42.254Z,99.90
2022-08-14T01:16:13.939Z,99.90
2022-08-14T01:18:42.239Z,99.90
2022-08-14T01:21:11.314Z,99.90
2022-08-14T01:23:46.648Z,99.90
2022-08-14T01:26:15.006Z,99.90
2022-08-14T01:29:03.856Z,99.90
2022-08-14T01:31:36.929Z,99.90
2022-08-14T01:35:20.261Z,99.90
2022-08-14T01:36:55.014Z,99.90
2022-08-14T01:39:22.374Z,99.90
2022-08-14T01:41:50.530Z,99.90
2022-08-14T01:44:31.963Z,99.90
2022-08-14T01:47:05.719Z,99.90
2022-08-14T01:49:35.255Z,99.90
2022-08-14T01:52:02.286Z,99.90
2022-08-14T01:54:38.313Z,99.90
2022-08-14T01:57:05.275Z,99.90
2022-08-14T01:59:37.983Z,99.90
2022-08-14T02:02:10.028Z,99.90
2022-08-14T02:04:55.681Z,99.90
2022-08-14T02:07:34.211Z,99.90
2022-08-14T02:10:13.263Z,99.90
2022-08-14T02:12:43.191Z,99.90
2022-08-14T02:15:10.141Z,99.90
2022-08-14T02:17:37.040Z,99.90
2022-08-14T02:20:05.918Z,99.90
2022-08-14T02:22:47.335Z,99.90
2022-08-14T02:25:16.773Z,99.90
2022-08-14T02:28:25.584Z,99.90
2022-08-14T02:30:31.517Z,99.90
2022-08-14T02:32:58.265Z,99.90
2022-08-14T02:35:26.577Z,99.90
2022-08-14T02:37:59.686Z,99.90
2022-08-14T02:40:31.822Z,99.90
2022-08-14T02:42:59.575Z,99.90
2022-08-14T02:45:32.841Z,99.90
2022-08-14T02:48:01.592Z,99.90
2022-08-14T02:50:28.614Z,99.90
2022-08-14T02:53:03.333Z,99.90
2022-08-14T02:55:30.616Z,99.90
2022-08-14T02:57:58.100Z,99.90
2022-08-14T03:00:31.104Z,99.90
2022-08-14T03:02:59.545Z,99.90
2022-08-14T03:05:27.042Z,99.90
2022-08-14T03:07:53.676Z,99.90
2022-08-14T03:10:28.260Z,99.90
2022-08-14T03:12:59.140Z,99.90
2022-08-14T03:15:27.677Z,99.90
2022-08-14T03:17:57.062Z,99.90
2022-08-14T03:20:26.892Z,99.90
2022-08-14T03:22:53.905Z,99.90
2022-08-14T03:25:20.677Z,99.90
2022-08-14T03:27:48.616Z,99.90
2022-08-14T03:30:39.634Z,99.90
2022-08-14T03:33:10.546Z,99.90
2022-08-14T03:35:40.314Z,99.90
2022-08-14T03:39:13.005Z,99.90
2022-08-14T03:41:19.377Z,99.90
2022-08-14T03:43:57.826Z,99.90
2022-08-14T03:46:38.911Z,99.90
2022-08-14T03:49:28.589Z,99.90
2022-08-14T03:52:00.844Z,99.90
2022-08-14T03:54:28.965Z,99.90
2022-08-14T03:56:55.842Z,99.90
2022-08-14T03:59:22.461Z,99.90
2022-08-14T04:01:57.740Z,99.90
2022-08-14T04:04:27.929Z,99.90
2022-08-14T04:06:55.045Z,99.90
2022-08-14T04:09:26.669Z,99.90
2022-08-14T04:11:54.047Z,99.90
2022-08-14T04:14:22.980Z,99.90
2022-08-14T04:16:50.568Z,99.90
2022-08-14T04:19:17.475Z,99.90
2022-08-14T04:22:03.373Z,99.90
2022-08-14T04:24:37.950Z,99.90
2022-08-14T04:27:07.648Z,99.90
2022-08-14T04:29:38.487Z,99.90
2022-08-14T04:32:59.211Z,99.90
2022-08-14T04:34:55.148Z,99.90
2022-08-14T04:37:24.735Z,99.90
2022-08-14T04:39:57.347Z,99.90
2022-08-14T04:42:24.618Z,99.90
2022-08-14T04:44:52.398Z,99.90
2022-08-14T04:47:27.541Z,99.90
2022-08-14T04:49:57.898Z,99.90
2022-08-14T04:52:25.441Z,99.90
2022-08-14T04:54:52.482Z,99.90
2022-08-14T04:57:21.459Z,99.90
2022-08-14T04:59:49.427Z,99.90
2022-08-14T05:02:17.677Z,99.90
2022-08-14T05:04:45.194Z,99.90
2022-08-14T05:07:12.253Z,99.90
2022-08-14T05:09:43.939Z,99.90
2022-08-14T05:13:13.308Z,99.90
2022-08-14T05:15:01.350Z,99.90
2022-08-14T05:17:31.992Z,99.90
2022-08-14T05:21:54.427Z,99.90
2022-08-14T05:22:57.517Z,99.90
2022-08-14T05:25:25.755Z,99.90
2022-08-14T05:27:57.739Z,99.90
2022-08-14T05:30:25.637Z,99.90
2022-08-14T05:32:53.277Z,99.90
2022-08-14T05:35:19.896Z,99.90
2022-08-14T05:37:48.460Z,99.90
2022-08-14T05:40:16.182Z,99.90
2022-08-14T05:42:46.571Z,99.90
2022-08-14T05:45:19.555Z,99.90
2022-08-14T05:47:46.431Z,99.90
2022-08-14T05:50:19.040Z,99.90
2022-08-14T05:52:51.052Z,99.90
2022-08-14T05:55:21.992Z,99.90
2022-08-14T05:57:54.828Z,99.90
2022-08-14T06:00:29.322Z,99.90
2022-08-14T06:03:00.458Z,99.90
2022-08-14T06:05:29.040Z,99.90
2022-08-14T06:07:57.656Z,99.90
2022-08-14T06:10:24.774Z,99.90
2022-08-14T06:12:56.747Z,99.90
2022-08-14T06:15:28.983Z,99.90
2022-08-14T06:17:59.314Z,99.90
2022-08-14T06:20:26.943Z,99.90
2022-08-14T06:22:55.219Z,99.90
2022-08-14T06:25:23.207Z,99.90
2022-08-14T06:27:50.212Z,99.90
2022-08-14T06:30:23.691Z,99.90
2022-08-14T06:32:57.678Z,99.90
2022-08-14T06:35:24.972Z,99.90
2022-08-14T06:37:57.882Z,99.90
2022-08-14T06:40:28.286Z,99.90
2022-08-14T06:42:56.877Z,99.90
2022-08-14T06:45:27.672Z,99.90
2022-08-14T06:47:54.985Z,99.90
2022-08-14T06:50:27.936Z,99.90
2022-08-14T06:52:55.803Z,99.90
2022-08-14T06:55:27.816Z,99.90
2022-08-14T06:57:55.471Z,99.90
2022-08-14T07:00:26.726Z,99.90
2022-08-14T07:02:54.527Z,99.90
2022-08-14T07:05:23.250Z,99.90
2022-08-14T07:07:51.063Z,99.90
2022-08-14T07:10:17.797Z,99.90
2022-08-14T07:12:56.631Z,99.90
2022-08-14T07:15:32.434Z,99.90
2022-08-14T07:18:01.367Z,99.90
2022-08-14T07:20:31.442Z,99.90
2022-08-14T07:23:05.344Z,99.90
2022-08-14T07:25:39.965Z,99.90
2022-08-14T07:28:12.967Z,99.90
2022-08-14T07:30:50.789Z,99.90
2022-08-14T07:33:20.799Z,99.30
2022-08-14T07:35:58.230Z,99.00
2022-08-14T07:38:26.456Z,97.20
2022-08-14T07:40:54.342Z,96.40
2022-08-14T07:43:22.985Z,95.40
2022-08-14T07:45:50.680Z,97.00
2022-08-14T07:48:17.575Z,95.30
2022-08-14T07:50:46.635Z,94.50
2022-08-14T07:53:14.291Z,94.70
2022-08-14T07:55:42.503Z,95.50
2022-08-14T07:58:30.358Z,94.10
2022-08-14T08:00:57.096Z,93.30
2022-08-14T08:03:25.495Z,92.90
2022-08-14T08:05:54.979Z,92.50
2022-08-14T08:08:26.956Z,92.00
2022-08-14T08:11:02.939Z,91.20
2022-08-14T08:13:33.809Z,92.10
2022-08-14T08:16:06.581Z,91.30
2022-08-14T08:18:33.210Z,88.90
2022-08-14T08:21:02.911Z,90.10
2022-08-14T08:23:39.951Z,87.50
2022-08-14T08:26:07.885Z,88.50
2022-08-14T08:28:35.116Z,85.80
2022-08-14T08:31:05.327Z,86.60
2022-08-14T08:33:37.084Z,85.90
2022-08-14T08:36:07.919Z,85.60
2022-08-14T08:39:18.185Z,83.90
2022-08-14T08:41:21.874Z,81.90
2022-08-14T08:43:51.175Z,80.70
2022-08-14T08:46:21.451Z,82.20
2022-08-14T08:51:34.587Z,81.60
2022-08-14T08:54:03.978Z,80.40
2022-08-14T08:56:42.266Z,79.00
2022-08-14T08:59:36.114Z,79.40
2022-08-14T09:02:10.308Z,79.10
2022-08-14T09:04:45.392Z,79.50
2022-08-14T09:07:25.724Z,78.20
2022-08-14T09:09:59.512Z,78.60
2022-08-14T09:12:32.667Z,77.20
2022-08-14T09:15:01.888Z,78.40
2022-08-14T09:17:28.904Z,76.30
2022-08-14T09:19:55.895Z,75.60
2022-08-14T09:22:35.138Z,76.00
2022-08-14T09:25:10.618Z,75.20
2022-08-14T09:27:38.025Z,72.60
2022-08-14T09:30:31.563Z,74.70
2022-08-14T09:33:09.028Z,74.70
2022-08-14T09:36:18.500Z,73.80
2022-08-14T09:39:21.207Z,73.60
2022-08-14T09:42:20.089Z,74.30
2022-08-14T09:45:12.157Z,73.50
2022-08-14T09:47:49.163Z,72.00
2022-08-14T09:50:21.699Z,70.80
2022-08-14T09:53:01.073Z,71.50
2022-08-14T09:55:36.498Z,69.70
2022-08-14T09:58:19.602Z,71.00
2022-08-14T10:00:52.690Z,68.80
2022-08-14T10:03:33.340Z,67.80
2022-08-14T10:06:10.739Z,65.70
2022-08-14T10:08:57.979Z,66.70
2022-08-14T10:11:34.940Z,67.50
2022-08-14T10:14:35.301Z,69.60
2022-08-14T10:17:04.850Z,68.80
2022-08-14T10:19:35.827Z,66.90
2022-08-14T10:23:13.150Z,64.00
2022-08-14T10:24:57.561Z,65.80
2022-08-14T10:27:27.005Z,63.70
2022-08-14T10:29:59.105Z,66.00
2022-08-14T10:32:36.388Z,67.00
2022-08-14T10:35:14.187Z,66.10
2022-08-14T10:37:50.106Z,64.00
2022-08-14T10:40:37.629Z,64.30
2022-08-14T10:43:24.974Z,65.20
2022-08-14T10:45:59.685Z,63.70
2022-08-14T10:48:36.339Z,64.40
2022-08-14T10:51:08.362Z,63.70
2022-08-14T10:53:36.543Z,62.90
2022-08-14T10:56:21.809Z,63.50
2022-08-14T10:59:04.769Z,62.70
2022-08-14T11:01:38.556Z,61.20
2022-08-14T11:04:26.029Z,61.20
2022-08-14T11:06:55.499Z,60.00
2022-08-14T11:09:23.025Z,59.70
2022-08-14T11:11:55.696Z,58.20
2022-08-14T11:14:23.104Z,57.90
2022-08-14T11:16:54.133Z,58.80
2022-08-14T11:19:24.287Z,59.50
2022-08-14T11:21:56.127Z,60.40
2022-08-14T11:24:55.356Z,59.70
2022-08-14T11:27:16.435Z,56.40
2022-08-14T11:29:47.927Z,58.40
2022-08-14T11:32:19.628Z,57.30
2022-08-14T11:34:46.877Z,56.40
2022-08-14T11:37:23.672Z,55.80
2022-08-14T11:39:53.790Z,55.00
2022-08-14T11:42:57.687Z,54.00
2022-08-14T11:45:16.924Z,53.70
2022-08-14T11:48:13.748Z,54.50
2022-08-14T11:50:37.940Z,54.90
2022-08-14T11:53:06.801Z,55.80
2022-08-14T11:55:39.120Z,56.50
2022-08-14T11:58:11.988Z,53.60
2022-08-14T12:00:52.628Z,52.30
2022-08-14T12:03:37.750Z,55.00
2022-08-14T12:06:28.105Z,54.40
2022-08-14T12:08:56.866Z,55.30
2022-08-14T12:11:43.345Z,51.80
2022-08-14T12:14:13.565Z,49.40
2022-08-14T12:17:01.994Z,49.20
2022-08-14T12:19:29.236Z,51.60
2022-08-14T12:22:00.682Z,51.50
2022-08-14T12:24:35.760Z,50.10
2022-08-14T12:27:03.746Z,48.90
2022-08-14T12:29:31.864Z,48.80
2022-08-14T12:32:03.627Z,51.30
2022-08-14T12:34:34.657Z,51.50
2022-08-14T12:37:05.671Z,51.90
2022-08-14T12:39:39.974Z,51.70
2022-08-14T12:42:07.898Z,49.10
2022-08-14T12:44:38.424Z,49.10
2022-08-14T12:47:13.268Z,49.70
2022-08-14T12:49:53.566Z,48.70
2022-08-14T12:52:45.212Z,47.30
2022-08-14T12:55:18.752Z,47.50
2022-08-14T12:57:49.203Z,47.50
2022-08-14T13:00:23.681Z,49.00
2022-08-14T13:02:55.263Z,49.50
2022-08-14T13:05:31.350Z,50.00
2022-08-14T13:07:59.953Z,50.60
2022-08-14T13:10:51.286Z,50.00
2022-08-14T13:13:19.271Z,46.90
2022-08-14T13:15:56.065Z,45.90
2022-08-14T13:18:26.285Z,45.10
2022-08-14T13:20:57.846Z,45.20
2022-08-14T13:23:32.463Z,46.30
2022-08-14T13:25:59.869Z,46.30
2022-08-14T13:28:33.164Z,46.30
2022-08-14T13:31:02.119Z,46.40
2022-08-14T13:33:29.663Z,45.80
2022-08-14T13:36:01.215Z,45.50
2022-08-14T13:38:28.583Z,45.20
2022-08-14T13:40:57.663Z,45.80
2022-08-14T13:43:24.929Z,45.80
2022-08-14T13:46:00.962Z,45.70
2022-08-14T13:48:33.071Z,46.60
2022-08-14T13:51:07.886Z,46.70
2022-08-14T13:54:06.945Z,46.20
2022-08-14T13:56:40.418Z,47.00
2022-08-14T13:59:08.605Z,45.60
2022-08-14T14:01:43.034Z,45.00
2022-08-14T14:04:19.512Z,46.90
2022-08-14T14:06:48.962Z,48.50
2022-08-14T14:09:20.827Z,47.70
2022-08-14T14:11:47.877Z,47.30
2022-08-14T14:14:44.503Z,47.50
2022-08-14T14:17:09.991Z,48.40
2022-08-14T14:19:37.947Z,48.50
2022-08-14T14:22:05.619Z,49.30
2022-08-14T14:24:36.646Z,47.60
2022-08-14T14:27:30.033Z,47.90
2022-08-14T14:29:55.737Z,48.20
2022-08-14T14:32:32.282Z,48.20
2022-08-14T14:35:03.587Z,48.50
2022-08-14T14:37:30.891Z,48.50
2022-08-14T14:40:54.524Z,48.20
2022-08-14T14:42:53.271Z,48.80
2022-08-14T14:45:23.011Z,49.60
2022-08-14T14:47:59.462Z,49.30
2022-08-14T14:50:26.555Z,48.90
2022-08-14T14:53:13.064Z,49.80
2022-08-14T14:55:43.014Z,50.00
2022-08-14T14:58:27.079Z,48.70
2022-08-14T15:00:58.532Z,48.50
2022-08-14T15:03:26.150Z,49.10
2022-08-14T15:05:54.221Z,49.70
2022-08-14T15:08:26.788Z,49.30
2022-08-14T15:11:13.448Z,47.90
2022-08-14T15:13:43.118Z,46.70
2022-08-14T15:16:19.936Z,46.90
2022-08-14T15:18:49.196Z,47.80
2022-08-14T15:21:16.133Z,49.00
2022-08-14T15:23:44.230Z,48.40
2022-08-14T15:26:23.929Z,48.20
2022-08-14T15:29:04.908Z,48.60
2022-08-14T15:31:35.008Z,48.60
2022-08-14T15:34:44.088Z,47.60
2022-08-14T15:36:49.743Z,46.90
2022-08-14T15:39:24.992Z,47.30
2022-08-14T15:41:57.204Z,47.90
2022-08-14T15:44:27.999Z,46.90
2022-08-14T15:47:00.132Z,47.80
2022-08-14T15:49:28.599Z,47.90
2022-08-14T15:52:01.717Z,48.20
2022-08-14T15:54:31.582Z,47.70
2022-08-14T15:57:08.423Z,48.10
2022-08-14T15:59:36.272Z,48.80
2022-08-14T16:02:06.000Z,48.00
2022-08-14T16:04:35.562Z,46.90
2022-08-14T16:07:05.085Z,47.20
2022-08-14T16:09:36.011Z,45.50
2022-08-14T16:12:02.847Z,45.40
2022-08-14T16:14:29.564Z,45.70
2022-08-14T16:17:00.455Z,45.60
2022-08-14T16:19:29.338Z,46.10
2022-08-14T16:22:56.755Z,47.00
2022-08-14T16:25:02.503Z,46.60
2022-08-14T16:27:41.117Z,47.30
2022-08-14T16:33:01.982Z,49.10
2022-08-14T16:35:42.404Z,49.20
2022-08-14T16:38:45.736Z,49.00
2022-08-14T16:40:24.434Z,48.00
2022-08-14T16:41:06.689Z,49.50
2022-08-14T16:43:33.692Z,50.10
2022-08-14T16:46:00.607Z,50.10
2022-08-14T16:48:54.990Z,50.10
2022-08-14T16:51:15.164Z,50.10
2022-08-14T16:53:42.277Z,50.20
2022-08-14T16:56:23.678Z,51.00
2022-08-14T16:59:04.940Z,50.30
2022-08-14T17:01:32.268Z,50.40
2022-08-14T17:04:04.671Z,50.80
2022-08-14T17:06:36.145Z,50.80
2022-08-14T17:09:05.623Z,50.90
2022-08-14T17:11:33.503Z,51.20
2022-08-14T17:14:06.614Z,51.40
2022-08-14T17:16:37.351Z,51.60
2022-08-14T17:19:05.926Z,51.60
2022-08-14T17:21:41.522Z,51.90
2022-08-14T17:24:58.121Z,52.10
2022-08-14T17:27:04.243Z,52.60
2022-08-14T17:29:35.057Z,52.50
2022-08-14T17:32:28.403Z,52.80
2022-08-14T17:35:10.057Z,53.20
2022-08-14T17:37:45.164Z,53.00
2022-08-14T17:40:16.977Z,53.40
2022-08-14T17:42:51.882Z,53.80
2022-08-14T17:45:27.047Z,53.80
2022-08-14T17:47:57.301Z,54.10
2022-08-14T17:50:59.944Z,54.50
2022-08-14T17:53:28.189Z,54.80
2022-08-14T17:56:03.086Z,55.40
2022-08-14T17:58:41.672Z,55.60
2022-08-14T18:01:13.371Z,56.00
2022-08-14T18:03:49.862Z,55.70
2022-08-14T18:06:38.369Z,57.00
2022-08-14T18:09:09.455Z,57.70
2022-08-14T18:11:57.910Z,58.60
2022-08-14T18:14:32.789Z,59.20
2022-08-14T18:17:13.965Z,60.30
2022-08-14T18:19:42.747Z,61.80
2022-08-14T18:22:30.874Z,63.00
2022-08-14T18:24:57.599Z,63.70
2022-08-14T18:27:46.961Z,63.40
2022-08-14T18:30:31.957Z,63.40
2022-08-14T18:33:19.023Z,64.90
2022-08-14T18:35:58.696Z,65.60
2022-08-14T18:38:45.625Z,66.70
2022-08-14T18:41:37.329Z,67.70
2022-08-14T18:44:10.182Z,68.40
2022-08-14T18:47:08.682Z,68.60
2022-08-14T18:50:27.618Z,67.80
2022-08-14T18:53:10.714Z,68.10
2022-08-14T18:55:37.774Z,68.60
2022-08-14T18:58:31.099Z,69.40
2022-08-14T19:00:59.780Z,70.10
2022-08-14T19:03:36.566Z,71.00
2022-08-14T19:06:08.870Z,71.60
2022-08-14T19:08:50.243Z,72.50
2022-08-14T19:11:32.500Z,72.50
2022-08-14T19:14:00.412Z,72.50
2022-08-14T19:16:33.684Z,73.30
2022-08-14T19:19:04.015Z,73.80
2022-08-14T19:21:38.273Z,73.60
2022-08-14T19:24:29.991Z,74.20
2022-08-14T19:27:24.828Z,75.50
2022-08-14T19:30:20.259Z,75.40
2022-08-14T19:32:50.617Z,75.60
2022-08-14T19:35:18.970Z,75.60
2022-08-14T19:37:52.595Z,75.70
2022-08-14T19:40:34.607Z,75.30
2022-08-14T19:43:02.880Z,75.90
2022-08-14T19:45:29.940Z,76.50
2022-08-14T19:48:01.248Z,77.00
2022-08-14T19:50:38.175Z,77.50
2022-08-14T19:53:10.714Z,77.60
2022-08-14T19:55:45.495Z,78.00
2022-08-14T19:58:13.240Z,77.80
2022-08-14T20:00:52.569Z,77.80
2022-08-14T20:03:23.360Z,78.10
2022-08-14T20:05:58.806Z,78.30
2022-08-14T20:09:05.779Z,79.30
2022-08-14T20:12:01.787Z,79.30
2022-08-14T20:14:30.273Z,79.80
2022-08-14T20:17:05.928Z,81.00
2022-08-14T20:19:33.692Z,80.20
2022-08-14T20:22:35.468Z,79.70
2022-08-14T20:24:54.132Z,81.20
2022-08-14T20:27:36.579Z,80.80
2022-08-14T20:30:29.738Z,81.80
2022-08-14T20:32:59.390Z,80.80
2022-08-14T20:35:35.166Z,80.70
2022-08-14T20:38:31.254Z,80.80
2022-08-14T20:41:07.514Z,80.40
2022-08-14T20:43:38.683Z,81.00
2022-08-14T20:46:38.571Z,81.60
2022-08-14T20:49:11.985Z,81.90
2022-08-14T20:51:54.674Z,81.80
2022-08-14T20:54:34.460Z,83.00
2022-08-14T20:57:10.888Z,83.60
2022-08-14T20:59:59.046Z,84.70
2022-08-14T21:02:34.459Z,85.00
2022-08-14T21:05:16.772Z,85.60
2022-08-14T21:07:51.253Z,85.80
2022-08-14T21:10:33.163Z,85.50
2022-08-14T21:13:25.665Z,85.70
2022-08-14T21:15:57.687Z,86.00
2022-08-14T21:18:32.117Z,86.60
2022-08-14T21:21:06.768Z,88.50
2022-08-14T21:23:36.503Z,88.80
2022-08-14T21:26:50.648Z,89.00
2022-08-14T21:29:08.354Z,89.40
2022-08-14T21:31:34.960Z,89.90
2022-08-14T21:34:01.704Z,90.00
2022-08-14T21:36:32.682Z,90.40
2022-08-14T21:39:00.134Z,90.60
2022-08-14T21:41:42.175Z,91.00
2022-08-14T21:44:17.680Z,91.30
2022-08-14T21:46:53.320Z,91.20
2022-08-14T21:49:34.390Z,90.80
2022-08-14T21:52:50.621Z,90.50
2022-08-14T21:54:59.332Z,90.60
2022-08-14T21:57:56.467Z,90.40
2022-08-14T22:00:35.346Z,91.20
2022-08-14T22:03:05.672Z,91.90
2022-08-14T22:05:32.600Z,92.20
2022-08-14T22:07:59.484Z,92.10
2022-08-14T22:10:29.597Z,92.60
2022-08-14T22:13:00.376Z,92.70
2022-08-14T22:15:28.942Z,93.10
2022-08-14T22:17:57.325Z,93.00
2022-08-14T22:20:25.853Z,93.50
2022-08-14T22:22:56.025Z,93.60
2022-08-14T22:25:23.377Z,93.50
2022-08-14T22:28:06.042Z,93.50
2022-08-14T22:30:34.120Z,93.70
2022-08-14T22:33:01.565Z,93.90
2022-08-14T22:35:29.386Z,94.50
2022-08-14T22:38:30.574Z,94.50
2022-08-14T22:40:59.601Z,94.80
2022-08-14T22:43:32.469Z,94.90
2022-08-14T22:46:02.704Z,95.40
2022-08-14T22:48:32.997Z,95.30
2022-08-14T22:50:59.683Z,95.30
2022-08-14T22:53:29.562Z,96.00
2022-08-14T22:55:56.778Z,96.40
2022-08-14T22:58:31.837Z,96.70
2022-08-14T23:01:06.585Z,97.20
2022-08-14T23:03:39.868Z,97.50
2022-08-14T23:07:02.964Z,97.80
2022-08-14T23:09:34.858Z,97.80
2022-08-14T23:11:44.069Z,97.70
2022-08-14T23:14:12.157Z,98.60
2022-08-14T23:16:39.858Z,98.80
2022-08-14T23:19:09.285Z,99.30
2022-08-14T23:21:35.946Z,99.50
2022-08-14T23:24:13.752Z,99.90
2022-08-14T23:26:49.212Z,99.90
2022-08-14T23:29:18.417Z,99.90
2022-08-14T23:31:45.351Z,99.90
2022-08-14T23:34:20.493Z,99.90
2022-08-14T23:36:53.188Z,99.90
2022-08-14T23:39:21.348Z,99.90
2022-08-14T23:41:53.132Z,99.90
2022-08-14T23:44:23.735Z,99.90
2022-08-14T23:46:52.823Z,99.90
2022-08-14T23:49:25.005Z,99.90
2022-08-14T23:51:59.714Z,99.90
2022-08-14T23:54:48.475Z,99.90
2022-08-14T23:57:19.084Z,99.90
2022-08-14T23:59:54.859Z,99.90
