createdAt,value
2022-08-22T00:01:39.819Z,0.40
2022-08-22T00:03:01.814Z,1.02
2022-08-22T00:03:08.632Z,1.15
2022-08-22T00:03:11.932Z,0.50
2022-08-22T00:04:55.486Z,0.43
2022-08-22T00:07:50.759Z,0.40
2022-08-22T00:10:31.465Z,0.40
2022-08-22T00:13:19.774Z,0.40
2022-08-22T00:16:24.575Z,0.40
2022-08-22T00:19:43.385Z,0.50
2022-08-22T00:22:49.480Z,0.32
2022-08-22T00:25:53.271Z,0.50
2022-08-22T00:28:53.423Z,0.40
2022-08-22T00:31:35.710Z,0.30
2022-08-22T00:37:19.167Z,0.28
2022-08-22T00:40:28.727Z,0.40
2022-08-22T00:43:23.494Z,0.50
2022-08-22T00:46:24.130Z,0.50
2022-08-22T00:49:29.122Z,0.35
2022-08-22T00:52:55.049Z,0.40
2022-08-22T00:55:53.482Z,0.50
2022-08-22T00:58:49.508Z,0.50
2022-08-22T01:01:31.784Z,0.50
2022-08-22T01:07:03.309Z,0.50
2022-08-22T01:09:51.638Z,0.70
2022-08-22T01:12:56.366Z,0.80
2022-08-22T01:15:30.426Z,0.50
2022-08-22T01:18:15.441Z,0.70
2022-08-22T01:21:44.947Z,0.60
2022-08-22T01:25:06.677Z,0.60
2022-08-22T01:28:19.771Z,0.50
2022-08-22T01:31:16.135Z,0.43
2022-08-22T01:34:19.177Z,0.50
2022-08-22T01:39:41.859Z,0.45
2022-08-22T01:42:48.195Z,0.55
2022-08-22T01:45:31.255Z,0.40
2022-08-22T01:48:18.163Z,0.40
2022-08-22T01:50:58.354Z,0.57
2022-08-22T01:53:54.333Z,0.50
2022-08-22T01:56:25.834Z,0.57
2022-08-22T01:59:05.896Z,0.65
2022-08-22T02:01:50.994Z,0.40
2022-08-22T02:05:01.006Z,0.50
2022-08-22T02:07:59.410Z,0.50
2022-08-22T02:11:03.927Z,0.40
2022-08-22T02:13:56.454Z,0.30
2022-08-22T02:16:38.656Z,0.40
2022-08-22T02:20:00.636Z,0.45
2022-08-22T02:22:36.571Z,0.40
2022-08-22T02:25:28.802Z,0.50
2022-08-22T02:28:28.007Z,0.52
2022-08-22T02:31:17.102Z,0.40
2022-08-22T02:33:56.849Z,0.40
2022-08-22T02:37:07.499Z,0.38
2022-08-22T02:40:08.786Z,0.40
2022-08-22T02:43:27.396Z,0.40
2022-08-22T02:46:12.021Z,0.40
2022-08-22T02:49:02.484Z,0.40
2022-08-22T02:52:16.923Z,0.38
2022-08-22T02:55:08.858Z,0.40
2022-08-22T02:57:52.621Z,0.40
2022-08-22T03:00:30.665Z,0.40
2022-08-22T03:03:05.361Z,0.40
2022-08-22T03:05:38.808Z,0.28
2022-08-22T03:08:24.050Z,0.38
2022-08-22T03:11:31.459Z,0.30
2022-08-22T03:14:27.510Z,0.30
2022-08-22T03:17:10.773Z,0.40
2022-08-22T03:20:21.653Z,0.32
2022-08-22T03:23:02.427Z,0.30
2022-08-22T03:26:27.713Z,0.30
2022-08-22T03:29:10.001Z,0.28
2022-08-22T03:31:38.061Z,0.30
2022-08-22T03:34:26.625Z,0.35
2022-08-22T03:37:17.912Z,0.50
2022-08-22T03:40:00.943Z,0.40
2022-08-22T03:42:52.742Z,0.28
2022-08-22T03:45:35.085Z,0.30
2022-08-22T03:48:46.062Z,0.40
2022-08-22T03:51:58.497Z,0.30
2022-08-22T03:55:15.130Z,0.32
2022-08-22T03:57:58.093Z,0.30
2022-08-22T04:01:22.504Z,0.40
2022-08-22T04:04:11.669Z,0.30
2022-08-22T04:07:31.517Z,0.40
2022-08-22T04:10:25.213Z,0.40
2022-08-22T04:16:03.389Z,0.40
2022-08-22T04:18:50.042Z,0.40
2022-08-22T04:22:06.717Z,0.40
2022-08-22T04:24:57.470Z,0.50
2022-08-22T04:27:38.654Z,0.40
2022-08-22T04:30:46.785Z,0.43
2022-08-22T04:33:31.967Z,0.50
2022-08-22T04:36:08.640Z,0.40
2022-08-22T04:38:50.139Z,0.50
2022-08-22T04:41:32.749Z,0.52
2022-08-22T04:44:13.477Z,0.70
2022-08-22T04:46:58.216Z,0.70
2022-08-22T04:49:51.794Z,0.80
2022-08-22T04:52:46.781Z,0.65
2022-08-22T04:55:56.668Z,0.70
2022-08-22T04:58:44.757Z,0.80
2022-08-22T05:01:26.276Z,0.90
2022-08-22T05:04:05.494Z,1.00
2022-08-22T05:06:40.138Z,0.80
2022-08-22T05:09:18.887Z,1.08
2022-08-22T05:11:54.498Z,1.10
2022-08-22T05:14:36.671Z,1.00
2022-08-22T05:17:09.749Z,1.20
2022-08-22T05:19:46.138Z,1.05
2022-08-22T05:22:24.449Z,1.33
2022-08-22T05:25:05.525Z,1.40
2022-08-22T05:27:44.735Z,1.50
2022-08-22T05:30:24.755Z,1.48
2022-08-22T05:33:00.402Z,1.60
2022-08-22T05:35:49.534Z,1.90
2022-08-22T05:38:29.971Z,1.80
2022-08-22T05:41:12.037Z,1.80
2022-08-22T05:43:44.505Z,1.92
2022-08-22T05:46:39.027Z,1.88
2022-08-22T05:49:34.414Z,1.73
2022-08-22T05:52:40.240Z,2.08
2022-08-22T05:55:36.555Z,1.45
2022-08-22T05:58:50.809Z,1.77
2022-08-22T06:01:52.049Z,1.77
2022-08-22T06:04:45.145Z,1.60
2022-08-22T06:07:27.703Z,1.85
2022-08-22T06:13:24.489Z,2.75
2022-08-22T06:16:39.205Z,3.05
2022-08-22T06:19:20.196Z,3.20
2022-08-22T06:21:54.823Z,2.80
2022-08-22T06:24:28.095Z,2.60
2022-08-22T06:27:07.538Z,2.53
2022-08-22T06:29:48.167Z,2.80
2022-08-22T06:32:27.886Z,2.60
2022-08-22T06:35:28.015Z,2.47
2022-08-22T06:38:01.528Z,2.90
2022-08-22T06:40:30.951Z,2.92
2022-08-22T06:42:59.097Z,2.85
2022-08-22T06:45:32.233Z,3.17
2022-08-22T06:48:18.900Z,2.95
2022-08-22T06:50:53.463Z,2.90
2022-08-22T06:53:26.421Z,2.75
2022-08-22T06:56:05.701Z,2.92
2022-08-22T06:58:42.447Z,3.13
2022-08-22T07:01:29.965Z,2.78
2022-08-22T07:04:08.756Z,2.65
2022-08-22T07:06:44.495Z,2.88
2022-08-22T07:09:28.082Z,2.80
2022-08-22T07:11:59.583Z,2.80
2022-08-22T07:14:40.318Z,2.80
2022-08-22T07:17:15.606Z,3.10
2022-08-22T07:19:59.314Z,3.00
2022-08-22T07:22:36.387Z,3.10
2022-08-22T07:25:15.758Z,2.90
2022-08-22T07:28:00.888Z,2.70
2022-08-22T07:30:44.437Z,3.03
2022-08-22T07:33:27.373Z,3.08
2022-08-22T07:36:19.511Z,3.50
2022-08-22T07:39:21.471Z,3.15
2022-08-22T07:42:19.218Z,3.70
2022-08-22T07:45:15.765Z,3.90
2022-08-22T07:48:10.294Z,3.83
2022-08-22T07:50:52.189Z,4.75
2022-08-22T07:53:29.258Z,4.35
2022-08-22T07:56:00.646Z,4.18
2022-08-22T07:58:33.810Z,3.85
2022-08-22T08:01:02.350Z,4.20
2022-08-22T08:03:31.476Z,3.70
2022-08-22T08:06:01.954Z,3.58
2022-08-22T08:08:45.062Z,3.80
2022-08-22T08:11:17.009Z,3.83
2022-08-22T08:13:51.941Z,3.35
2022-08-22T08:16:25.167Z,4.03
2022-08-22T08:18:57.183Z,3.67
2022-08-22T08:21:42.857Z,3.67
2022-08-22T08:24:19.686Z,3.75
2022-08-22T08:27:14.147Z,3.50
2022-08-22T08:29:54.805Z,3.35
2022-08-22T08:32:25.766Z,3.40
2022-08-22T08:34:54.067Z,3.50
2022-08-22T08:37:45.685Z,3.72
2022-08-22T08:40:31.285Z,3.33
2022-08-22T08:43:28.025Z,3.35
2022-08-22T08:46:14.262Z,3.45
2022-08-22T08:49:11.539Z,3.83
2022-08-22T08:52:24.480Z,3.70
2022-08-22T08:55:23.870Z,3.20
2022-08-22T08:58:28.191Z,3.70
2022-08-22T09:01:29.886Z,3.35
2022-08-22T09:04:25.049Z,3.40
2022-08-22T09:07:01.372Z,3.25
2022-08-22T09:10:12.882Z,3.30
2022-08-22T09:13:29.823Z,3.55
2022-08-22T09:16:53.112Z,3.20
2022-08-22T09:19:40.620Z,3.70
2022-08-22T09:22:25.719Z,3.60
2022-08-22T09:25:24.674Z,3.97
2022-08-22T09:28:20.165Z,3.88
2022-08-22T09:31:16.994Z,3.72
2022-08-22T09:34:24.033Z,3.65
2022-08-22T09:37:20.865Z,4.30
2022-08-22T09:40:05.383Z,3.88
2022-08-22T09:43:12.951Z,4.32
2022-08-22T09:46:18.795Z,5.05
2022-08-22T09:49:23.558Z,4.32
2022-08-22T09:52:33.953Z,4.97
2022-08-22T09:55:38.328Z,4.88
2022-08-22T09:59:21.479Z,4.90
2022-08-22T10:02:15.735Z,4.40
2022-08-22T10:04:46.052Z,4.90
2022-08-22T10:07:52.965Z,5.15
2022-08-22T10:11:13.645Z,4.80
2022-08-22T10:14:05.145Z,5.40
2022-08-22T10:17:00.203Z,5.18
2022-08-22T10:19:45.892Z,4.75
2022-08-22T10:23:05.174Z,5.07
2022-08-22T10:25:50.210Z,5.10
2022-08-22T10:28:44.098Z,5.47
2022-08-22T10:31:58.961Z,5.15
2022-08-22T10:34:49.345Z,5.10
2022-08-22T10:37:45.936Z,5.85
2022-08-22T10:40:34.974Z,5.43
2022-08-22T10:43:56.548Z,5.95
2022-08-22T10:46:38.909Z,5.07
2022-08-22T10:49:54.755Z,4.55
2022-08-22T10:52:44.090Z,4.32
2022-08-22T10:55:26.382Z,4.50
2022-08-22T10:58:10.737Z,4.28
2022-08-22T11:00:58.599Z,4.15
2022-08-22T11:03:39.957Z,4.22
2022-08-22T11:06:20.822Z,3.95
2022-08-22T11:09:18.838Z,4.30
2022-08-22T11:12:03.067Z,3.88
2022-08-22T11:14:50.468Z,3.97
2022-08-22T11:18:02.249Z,3.67
2022-08-22T11:20:53.725Z,3.77
2022-08-22T11:24:35.358Z,3.55
2022-08-22T11:27:45.800Z,3.72
2022-08-22T11:30:44.989Z,3.47
2022-08-22T11:33:47.283Z,3.63
2022-08-22T11:36:30.953Z,3.80
2022-08-22T11:39:09.879Z,4.13
2022-08-22T11:42:33.344Z,3.67
2022-08-22T11:45:06.458Z,3.30
2022-08-22T11:47:46.961Z,3.78
2022-08-22T11:50:50.197Z,3.30
2022-08-22T11:53:31.239Z,3.75
2022-08-22T11:56:25.187Z,3.67
2022-08-22T11:59:23.725Z,3.70
2022-08-22T12:02:04.016Z,3.95
2022-08-22T12:04:42.499Z,3.78
2022-08-22T12:07:21.542Z,3.50
2022-08-22T12:09:58.706Z,3.65
2022-08-22T12:12:45.086Z,4.00
2022-08-22T12:15:46.335Z,3.90
2022-08-22T12:19:15.874Z,4.25
2022-08-22T12:22:26.805Z,3.90
2022-08-22T12:25:37.284Z,3.95
2022-08-22T12:29:03.727Z,4.00
2022-08-22T12:32:27.423Z,4.07
2022-08-22T12:35:44.462Z,4.00
2022-08-22T12:38:45.922Z,3.90
2022-08-22T12:41:35.394Z,3.55
2022-08-22T12:44:37.299Z,3.90
2022-08-22T12:47:32.215Z,4.30
2022-08-22T12:50:41.391Z,4.45
2022-08-22T12:53:46.350Z,4.55
2022-08-22T12:56:51.752Z,4.32
2022-08-22T12:59:32.989Z,4.28
2022-08-22T13:02:12.493Z,4.50
2022-08-22T13:04:50.785Z,4.60
2022-08-22T13:07:37.049Z,4.60
2022-08-22T13:10:17.344Z,4.70
2022-08-22T13:12:53.905Z,4.32
2022-08-22T13:15:21.298Z,4.50
2022-08-22T13:17:53.394Z,4.68
2022-08-22T13:20:43.384Z,5.15
2022-08-22T13:23:27.922Z,4.70
2022-08-22T13:26:07.854Z,5.40
2022-08-22T13:28:44.200Z,4.95
2022-08-22T13:31:31.174Z,5.10
2022-08-22T13:34:07.271Z,4.85
2022-08-22T13:36:51.888Z,5.03
2022-08-22T13:39:19.746Z,5.38
2022-08-22T13:41:53.886Z,5.28
2022-08-22T13:44:44.026Z,5.07
2022-08-22T13:47:17.649Z,4.80
2022-08-22T13:49:54.410Z,4.65
2022-08-22T13:52:37.959Z,4.95
2022-08-22T13:55:32.061Z,5.55
2022-08-22T13:58:27.649Z,5.60
2022-08-22T14:01:33.969Z,5.60
2022-08-22T14:04:21.928Z,5.38
2022-08-22T14:07:02.214Z,5.40
2022-08-22T14:09:45.360Z,5.80
2022-08-22T14:12:49.906Z,5.90
2022-08-22T14:15:32.126Z,6.10
2022-08-22T14:18:19.186Z,5.82
2022-08-22T14:20:48.822Z,6.15
2022-08-22T14:23:29.238Z,6.03
2022-08-22T14:25:57.801Z,6.05
2022-08-22T14:28:35.577Z,5.97
2022-08-22T14:31:14.154Z,6.07
2022-08-22T14:33:56.514Z,6.07
2022-08-22T14:36:38.631Z,6.43
2022-08-22T14:39:22.454Z,5.93
2022-08-22T14:42:04.131Z,6.10
2022-08-22T14:44:44.646Z,5.57
2022-08-22T14:47:54.552Z,6.05
2022-08-22T14:50:42.246Z,5.95
2022-08-22T14:53:24.945Z,5.55
2022-08-22T14:56:18.010Z,5.57
2022-08-22T14:59:37.127Z,5.60
2022-08-22T15:02:17.127Z,5.65
2022-08-22T15:04:50.231Z,5.60
2022-08-22T15:07:36.516Z,5.72
2022-08-22T15:10:31.898Z,5.95
2022-08-22T15:13:08.040Z,5.97
2022-08-22T15:15:52.909Z,6.00
2022-08-22T15:18:28.431Z,5.93
2022-08-22T15:21:11.299Z,5.80
2022-08-22T15:23:44.999Z,5.75
2022-08-22T15:26:25.697Z,5.78
2022-08-22T15:29:04.325Z,6.30
2022-08-22T15:31:32.103Z,5.82
2022-08-22T15:34:41.802Z,5.90
2022-08-22T15:37:18.340Z,5.88
2022-08-22T15:40:31.262Z,5.93
2022-08-22T15:43:13.097Z,5.82
2022-08-22T15:45:43.681Z,6.38
2022-08-22T15:48:31.104Z,6.30
2022-08-22T15:51:13.446Z,6.95
2022-08-22T15:53:43.650Z,6.60
2022-08-22T15:56:10.917Z,7.63
2022-08-22T15:58:48.079Z,7.68
2022-08-22T16:01:22.195Z,7.60
2022-08-22T16:04:14.230Z,8.15
2022-08-22T16:06:53.985Z,7.75
2022-08-22T16:09:47.349Z,7.53
2022-08-22T16:12:36.628Z,7.88
2022-08-22T16:15:56.348Z,7.22
2022-08-22T16:18:33.599Z,7.22
2022-08-22T16:21:20.910Z,7.60
2022-08-22T16:23:51.414Z,7.18
2022-08-22T16:26:30.573Z,6.78
2022-08-22T16:29:13.460Z,6.82
2022-08-22T16:31:44.444Z,6.85
2022-08-22T16:34:18.213Z,7.25
2022-08-22T16:37:18.029Z,7.60
2022-08-22T16:39:59.022Z,7.10
2022-08-22T16:42:36.705Z,7.15
2022-08-22T16:45:07.256Z,7.38
2022-08-22T16:47:37.046Z,6.55
2022-08-22T16:50:07.530Z,6.60
2022-08-22T16:52:50.618Z,6.80
2022-08-22T16:55:30.274Z,7.57
2022-08-22T16:58:07.080Z,6.78
2022-08-22T17:00:58.031Z,6.72
2022-08-22T17:03:37.611Z,7.22
2022-08-22T17:06:23.182Z,6.95
2022-08-22T17:09:41.228Z,7.20
2022-08-22T17:12:55.279Z,7.20
2022-08-22T17:16:00.317Z,7.40
2022-08-22T17:18:58.226Z,7.38
2022-08-22T17:22:08.905Z,8.55
2022-08-22T17:24:50.856Z,8.20
2022-08-22T17:27:42.385Z,8.52
2022-08-22T17:30:24.274Z,8.20
2022-08-22T17:33:28.520Z,8.02
2022-08-22T17:36:27.017Z,7.85
2022-08-22T17:39:19.053Z,7.75
2022-08-22T17:42:08.488Z,8.47
2022-08-22T17:45:10.900Z,8.00
2022-08-22T17:47:52.763Z,7.90
2022-08-22T17:50:39.918Z,8.07
2022-08-22T17:53:28.742Z,7.78
2022-08-22T17:56:32.960Z,8.57
2022-08-22T17:59:06.725Z,8.18
2022-08-22T18:01:48.548Z,8.23
2022-08-22T18:04:47.324Z,7.80
2022-08-22T18:07:15.173Z,7.68
2022-08-22T18:10:06.841Z,7.75
2022-08-22T18:12:48.157Z,7.78
2022-08-22T18:15:32.167Z,7.50
2022-08-22T18:18:13.015Z,7.65
2022-08-22T18:21:10.927Z,7.80
2022-08-22T18:23:49.050Z,7.10
2022-08-22T18:26:44.389Z,7.72
2022-08-22T18:29:31.554Z,6.85
2022-08-22T18:32:14.395Z,6.22
2022-08-22T18:35:10.182Z,6.45
2022-08-22T18:37:59.626Z,6.45
2022-08-22T18:40:33.404Z,6.80
2022-08-22T18:43:29.804Z,6.70
2022-08-22T18:46:04.303Z,6.38
2022-08-22T18:48:59.517Z,7.00
2022-08-22T18:51:38.928Z,6.63
2022-08-22T18:54:09.057Z,7.35
2022-08-22T18:57:06.798Z,6.30
2022-08-22T18:59:54.111Z,6.82
2022-08-22T19:03:15.744Z,6.43
2022-08-22T19:06:07.882Z,5.82
2022-08-22T19:09:02.877Z,5.70
2022-08-22T19:11:42.201Z,5.38
2022-08-22T19:14:27.106Z,5.90
2022-08-22T19:17:32.178Z,5.40
2022-08-22T19:20:26.172Z,5.93
2022-08-22T19:23:37.452Z,5.20
2022-08-22T19:26:44.703Z,4.82
2022-08-22T19:29:16.060Z,4.80
2022-08-22T19:31:53.537Z,4.72
2022-08-22T19:34:31.009Z,5.07
2022-08-22T19:37:32.016Z,4.47
2022-08-22T19:40:09.226Z,4.60
2022-08-22T19:42:41.465Z,4.50
2022-08-22T19:45:25.601Z,4.45
2022-08-22T19:48:14.733Z,4.18
2022-08-22T19:50:43.559Z,4.38
2022-08-22T19:53:35.093Z,4.07
2022-08-22T19:56:34.061Z,4.07
2022-08-22T19:59:13.594Z,4.18
2022-08-22T20:02:24.965Z,4.40
2022-08-22T20:05:37.131Z,4.22
2022-08-22T20:08:31.095Z,4.10
2022-08-22T20:11:28.361Z,4.00
2022-08-22T20:14:30.254Z,3.95
2022-08-22T20:17:10.379Z,3.63
2022-08-22T20:22:39.253Z,3.35
2022-08-22T20:25:17.029Z,3.42
2022-08-22T20:28:06.521Z,3.28
2022-08-22T20:30:43.646Z,3.40
2022-08-22T20:33:25.309Z,3.17
2022-08-22T20:35:59.158Z,3.15
2022-08-22T20:38:43.056Z,3.20
2022-08-22T20:41:38.907Z,3.05
2022-08-22T20:44:18.464Z,3.00
2022-08-22T20:46:53.421Z,2.88
2022-08-22T20:49:34.609Z,2.63
2022-08-22T20:52:09.741Z,2.78
2022-08-22T20:54:41.269Z,2.72
2022-08-22T20:57:18.625Z,2.97
2022-08-22T21:00:11.591Z,2.50
2022-08-22T21:02:56.985Z,3.13
2022-08-22T21:05:34.410Z,3.00
2022-08-22T21:08:04.690Z,3.00
2022-08-22T21:10:56.050Z,2.80
2022-08-22T21:13:32.787Z,2.85
2022-08-22T21:16:12.867Z,2.72
2022-08-22T21:18:47.885Z,3.10
2022-08-22T21:21:29.227Z,2.90
2022-08-22T21:24:06.979Z,2.33
2022-08-22T21:26:47.433Z,2.53
2022-08-22T21:29:14.402Z,2.65
2022-08-22T21:32:10.259Z,2.35
2022-08-22T21:34:48.490Z,3.35
2022-08-22T21:37:31.923Z,2.45
2022-08-22T21:40:15.247Z,3.25
2022-08-22T21:43:00.408Z,3.20
2022-08-22T21:45:39.359Z,3.00
2022-08-22T21:48:45.153Z,2.20
2022-08-22T21:51:45.871Z,2.22
2022-08-22T21:54:42.458Z,2.17
2022-08-22T21:57:09.659Z,2.30
2022-08-22T21:59:51.918Z,2.10
2022-08-22T22:02:37.378Z,2.00
2022-08-22T22:05:11.422Z,2.20
2022-08-22T22:07:45.441Z,2.00
2022-08-22T22:10:17.375Z,1.98
2022-08-22T22:12:48.475Z,1.90
2022-08-22T22:15:20.543Z,2.00
2022-08-22T22:17:48.129Z,1.77
2022-08-22T22:20:18.430Z,1.73
2022-08-22T22:22:47.062Z,1.80
2022-08-22T22:25:40.233Z,1.83
2022-08-22T22:28:14.815Z,1.80
2022-08-22T22:30:45.001Z,1.80
2022-08-22T22:33:12.762Z,2.00
2022-08-22T22:35:41.186Z,1.60
2022-08-22T22:38:09.402Z,1.70
2022-08-22T22:40:36.770Z,1.70
2022-08-22T22:43:04.410Z,1.67
2022-08-22T22:45:31.661Z,1.67
2022-08-22T22:47:59.209Z,1.80
2022-08-22T22:50:26.818Z,1.90
2022-08-22T22:52:54.225Z,1.77
2022-08-22T22:55:24.769Z,1.65
2022-08-22T22:57:58.544Z,1.57
2022-08-22T23:00:33.842Z,1.50
2022-08-22T23:03:04.027Z,1.48
2022-08-22T23:05:33.133Z,1.60
2022-08-22T23:08:01.229Z,1.50
2022-08-22T23:10:31.159Z,1.73
2022-08-22T23:12:59.121Z,1.33
2022-08-22T23:15:26.801Z,1.27
2022-08-22T23:17:54.228Z,1.42
2022-08-22T23:20:22.961Z,1.27
2022-08-22T23:22:50.440Z,1.40
2022-08-22T23:25:18.085Z,1.23
2022-08-22T23:27:48.790Z,1.50
2022-08-22T23:30:21.393Z,1.30
2022-08-22T23:32:48.793Z,1.60
2022-08-22T23:35:15.950Z,1.50
2022-08-22T23:37:43.651Z,1.25
2022-08-22T23:40:11.569Z,1.70
2022-08-22T23:42:39.205Z,1.48
2022-08-22T23:45:06.625Z,1.20
2022-08-22T23:47:33.932Z,1.40
2022-08-22T23:50:05.968Z,1.40
2022-08-22T23:52:34.162Z,1.40
2022-08-22T23:55:02.422Z,1.35
2022-08-22T23:57:29.611Z,1.23
2022-08-22T23:59:57.669Z,1.40
