createdAt,value
2018-07-28T00:00:43.925Z,5.22
2018-07-28T00:02:49.542Z,5.28
2018-07-28T00:04:54.721Z,5.55
2018-07-28T00:06:59.912Z,4.85
2018-07-28T00:09:09.139Z,5.10
2018-07-28T00:11:14.048Z,5.30
2018-07-28T00:13:21.939Z,5.17
2018-07-28T00:15:26.916Z,5.37
2018-07-28T00:17:31.912Z,4.58
2018-07-28T00:19:36.987Z,5.25
2018-07-28T00:21:41.995Z,4.70
2018-07-28T00:23:47.188Z,4.92
2018-07-28T00:25:56.899Z,5.42
2018-07-28T00:28:01.736Z,5.58
2018-07-28T00:30:08.591Z,5.70
2018-07-28T00:32:14.605Z,5.25
2018-07-28T00:34:19.584Z,4.62
2018-07-28T00:36:24.563Z,5.12
2018-07-28T00:38:29.547Z,5.58
2018-07-28T00:40:34.524Z,5.62
2018-07-28T00:42:39.559Z,5.15
2018-07-28T00:44:44.519Z,5.12
2018-07-28T00:46:49.515Z,5.03
2018-07-28T00:48:54.759Z,4.80
2018-07-28T00:50:59.758Z,5.92
2018-07-28T00:53:04.954Z,5.62
2018-07-28T00:55:09.952Z,5.55
2018-07-28T00:57:14.927Z,5.12
2018-07-28T00:59:19.912Z,5.35
2018-07-28T01:01:25.087Z,5.97
2018-07-28T01:03:30.153Z,5.15
2018-07-28T01:05:35.093Z,5.22
2018-07-28T01:07:40.101Z,5.10
2018-07-28T01:09:45.107Z,5.92
2018-07-28T01:11:50.062Z,5.40
2018-07-28T01:13:55.086Z,5.33
2018-07-28T01:16:00.058Z,6.12
2018-07-28T01:18:05.151Z,4.53
2018-07-28T01:20:11.799Z,5.22
2018-07-28T01:22:16.802Z,5.67
2018-07-28T01:24:21.763Z,5.65
2018-07-28T01:26:26.892Z,6.03
2018-07-28T01:28:31.899Z,5.60
2018-07-28T01:30:36.880Z,5.75
2018-07-28T01:32:41.877Z,5.62
2018-07-28T01:34:47.820Z,5.83
2018-07-28T01:36:53.609Z,5.60
2018-07-28T01:38:59.230Z,6.25
2018-07-28T01:41:04.232Z,5.05
2018-07-28T01:43:09.210Z,5.28
2018-07-28T01:45:30.169Z,5.30
2018-07-28T01:47:38.917Z,5.87
2018-07-28T01:49:43.903Z,5.60
2018-07-28T01:51:48.916Z,6.60
2018-07-28T01:53:53.976Z,6.53
2018-07-28T01:55:58.906Z,5.85
2018-07-28T01:58:03.848Z,6.17
2018-07-28T02:00:09.772Z,6.03
2018-07-28T02:02:14.718Z,5.97
2018-07-28T02:04:19.704Z,5.40
2018-07-28T02:06:24.698Z,5.83
2018-07-28T02:08:29.656Z,5.40
2018-07-28T02:10:34.709Z,6.73
2018-07-28T02:12:39.793Z,5.80
2018-07-28T02:14:44.718Z,5.80
2018-07-28T02:16:49.795Z,6.77
2018-07-28T02:18:54.776Z,6.23
2018-07-28T02:20:59.788Z,6.33
2018-07-28T02:23:05.035Z,5.90
2018-07-28T02:25:11.073Z,6.00
2018-07-28T02:27:16.200Z,5.30
2018-07-28T02:29:21.143Z,5.97
2018-07-28T02:31:26.175Z,5.83
2018-07-28T02:33:31.149Z,6.30
2018-07-28T02:35:36.468Z,5.70
2018-07-28T02:37:41.424Z,6.70
2018-07-28T02:39:46.311Z,6.27
2018-07-28T02:41:51.270Z,6.60
2018-07-28T02:43:56.249Z,5.93
2018-07-28T02:46:01.203Z,6.40
2018-07-28T02:48:06.541Z,5.80
2018-07-28T02:50:11.596Z,6.90
2018-07-28T02:52:16.528Z,6.47
2018-07-28T02:54:21.625Z,5.80
2018-07-28T02:56:26.714Z,6.13
2018-07-28T02:58:31.680Z,6.37
2018-07-28T03:00:36.848Z,6.37
2018-07-28T03:02:41.856Z,6.20
2018-07-28T03:04:46.902Z,6.10
2018-07-28T03:06:52.738Z,6.73
2018-07-28T03:08:57.642Z,5.90
2018-07-28T03:11:02.648Z,7.07
2018-07-28T03:13:07.719Z,6.70
2018-07-28T03:15:29.352Z,6.57
2018-07-28T03:17:34.407Z,6.43
2018-07-28T03:19:39.415Z,6.40
2018-07-28T03:21:44.428Z,7.30
2018-07-28T03:23:49.472Z,6.00
2018-07-28T03:25:54.479Z,6.20
2018-07-28T03:27:59.423Z,6.33
2018-07-28T03:30:04.672Z,6.53
2018-07-28T03:32:09.632Z,6.57
2018-07-28T03:34:14.689Z,6.33
2018-07-28T03:36:19.770Z,6.10
2018-07-28T03:38:24.808Z,7.00
2018-07-28T03:40:29.778Z,6.93
2018-07-28T03:42:35.430Z,6.90
2018-07-28T03:44:40.450Z,7.00
2018-07-28T03:46:45.487Z,6.37
2018-07-28T03:48:50.492Z,6.17
2018-07-28T03:50:55.510Z,5.90
2018-07-28T03:53:00.507Z,6.57
2018-07-28T03:55:06.592Z,6.57
2018-07-28T03:57:11.000Z,6.40
2018-07-28T03:59:15.807Z,6.53
2018-07-28T04:01:20.930Z,6.97
2018-07-28T04:03:25.908Z,7.73
2018-07-28T04:05:30.903Z,6.47
2018-07-28T04:07:35.853Z,7.03
2018-07-28T04:09:40.925Z,6.30
2018-07-28T04:11:45.862Z,5.77
2018-07-28T04:13:50.865Z,6.30
2018-07-28T04:15:55.852Z,5.97
2018-07-28T04:18:00.781Z,6.40
2018-07-28T04:20:06.825Z,6.73
2018-07-28T04:22:11.829Z,6.60
2018-07-28T04:24:16.749Z,6.80
2018-07-28T04:26:21.792Z,6.80
2018-07-28T04:28:26.948Z,6.47
2018-07-28T04:30:31.967Z,6.90
2018-07-28T04:32:37.568Z,6.60
2018-07-28T04:34:42.515Z,7.30
2018-07-28T04:36:47.444Z,6.73
2018-07-28T04:38:52.307Z,6.77
2018-07-28T04:40:57.238Z,6.53
2018-07-28T04:43:02.570Z,6.47
2018-07-28T04:45:07.887Z,6.53
2018-07-28T04:47:13.200Z,6.47
2018-07-28T04:49:18.182Z,6.67
2018-07-28T04:51:23.201Z,6.23
2018-07-28T04:53:28.093Z,5.77
2018-07-28T04:55:33.183Z,6.73
2018-07-28T04:57:38.175Z,7.17
2018-07-28T04:59:43.349Z,6.43
2018-07-28T05:01:48.514Z,6.40
2018-07-28T05:03:54.075Z,6.90
2018-07-28T05:05:59.194Z,6.50
2018-07-28T05:08:04.730Z,6.70
2018-07-28T05:10:10.703Z,6.23
2018-07-28T05:12:16.561Z,6.50
2018-07-28T05:14:21.656Z,6.30
2018-07-28T05:16:26.603Z,7.60
2018-07-28T05:18:31.571Z,6.30
2018-07-28T05:20:36.678Z,6.10
2018-07-28T05:22:41.538Z,7.10
2018-07-28T05:24:46.445Z,6.23
2018-07-28T05:26:51.451Z,7.03
2018-07-28T05:28:56.344Z,6.50
2018-07-28T05:31:01.585Z,6.97
2018-07-28T05:33:06.692Z,6.40
2018-07-28T05:35:12.011Z,6.27
2018-07-28T05:37:17.150Z,6.80
2018-07-28T05:39:22.060Z,6.50
2018-07-28T05:41:27.122Z,6.30
2018-07-28T05:43:32.101Z,6.87
2018-07-28T05:45:37.104Z,6.00
2018-07-28T05:47:42.184Z,6.40
2018-07-28T05:49:47.119Z,6.83
2018-07-28T05:51:52.038Z,5.63
2018-07-28T05:54:04.635Z,5.83
2018-07-28T05:56:11.627Z,7.20
2018-07-28T05:58:16.592Z,5.60
2018-07-28T06:00:21.610Z,5.10
2018-07-28T06:02:26.692Z,5.90
2018-07-28T06:04:31.521Z,5.43
2018-07-28T06:06:36.513Z,6.77
2018-07-28T06:08:41.485Z,5.83
2018-07-28T06:10:46.483Z,5.60
2018-07-28T06:12:51.392Z,6.37
2018-07-28T06:15:00.223Z,5.77
2018-07-28T06:17:05.695Z,6.57
2018-07-28T06:19:12.270Z,6.33
2018-07-28T06:21:18.716Z,5.70
2018-07-28T06:23:23.615Z,6.20
2018-07-28T06:25:28.550Z,5.77
2018-07-28T06:27:36.229Z,5.80
2018-07-28T06:29:41.169Z,5.63
2018-07-28T06:31:46.378Z,6.10
2018-07-28T06:33:51.215Z,5.30
2018-07-28T06:35:56.360Z,5.43
2018-07-28T06:38:01.460Z,5.97
2018-07-28T06:40:07.184Z,6.63
2018-07-28T06:42:15.615Z,6.07
2018-07-28T06:44:20.542Z,5.93
2018-07-28T06:46:26.805Z,5.83
2018-07-28T06:48:31.767Z,5.83
2018-07-28T06:50:36.757Z,6.20
2018-07-28T06:52:42.168Z,6.20
2018-07-28T06:54:46.637Z,6.20
2018-07-28T06:56:51.451Z,5.77
2018-07-28T06:58:56.490Z,5.67
2018-07-28T07:01:01.576Z,6.67
2018-07-28T07:03:06.595Z,5.47
2018-07-28T07:05:12.581Z,5.70
2018-07-28T07:07:18.719Z,5.13
2018-07-28T07:09:23.658Z,5.40
2018-07-28T07:11:29.126Z,5.10
2018-07-28T07:13:34.146Z,5.17
2018-07-28T07:15:39.267Z,5.70
2018-07-28T07:17:44.214Z,4.80
2018-07-28T07:19:49.127Z,5.33
2018-07-28T07:21:54.184Z,6.07
2018-07-28T07:23:59.095Z,5.20
2018-07-28T07:26:04.164Z,5.43
2018-07-28T07:28:09.118Z,5.33
2018-07-28T07:30:14.131Z,5.47
2018-07-28T07:32:19.182Z,5.30
2018-07-28T07:34:24.799Z,5.07
2018-07-28T07:36:29.743Z,6.00
2018-07-28T07:38:34.692Z,5.63
2018-07-28T07:40:39.683Z,5.77
2018-07-28T07:42:44.639Z,5.33
2018-07-28T07:44:49.546Z,5.37
2018-07-28T07:46:54.426Z,5.13
2018-07-28T07:49:00.314Z,5.97
2018-07-28T07:51:05.268Z,5.00
2018-07-28T07:53:10.208Z,5.53
2018-07-28T07:55:15.167Z,5.00
2018-07-28T07:57:20.099Z,5.57
2018-07-28T07:59:25.036Z,5.73
2018-07-28T08:01:30.087Z,5.67
2018-07-28T08:03:35.065Z,5.60
2018-07-28T08:05:40.035Z,5.87
2018-07-28T08:07:45.812Z,5.30
2018-07-28T08:09:50.769Z,5.90
2018-07-28T08:11:55.775Z,5.13
2018-07-28T08:14:01.032Z,5.03
2018-07-28T08:16:06.050Z,5.67
2018-07-28T08:18:11.683Z,5.30
2018-07-28T08:20:16.675Z,5.37
2018-07-28T08:22:22.731Z,6.50
2018-07-28T08:24:27.710Z,5.80
2018-07-28T08:26:32.841Z,4.97
2018-07-28T08:28:37.978Z,5.73
2018-07-28T08:30:43.019Z,4.87
2018-07-28T08:32:48.048Z,6.30
2018-07-28T08:34:53.014Z,5.33
2018-07-28T08:36:57.917Z,5.27
2018-07-28T08:39:02.894Z,4.60
2018-07-28T08:41:07.940Z,5.80
2018-07-28T08:43:12.869Z,5.73
2018-07-28T08:45:17.905Z,5.73
2018-07-28T08:47:22.886Z,6.20
2018-07-28T08:49:27.754Z,5.10
2018-07-28T08:51:33.063Z,6.20
2018-07-28T08:53:38.306Z,6.47
2018-07-28T08:55:43.180Z,5.83
2018-07-28T08:57:48.135Z,5.37
2018-07-28T08:59:53.130Z,6.43
2018-07-28T09:01:58.073Z,6.40
2018-07-28T09:04:02.949Z,5.43
2018-07-28T09:06:07.882Z,6.57
2018-07-28T09:08:12.858Z,5.50
2018-07-28T09:10:17.855Z,6.10
2018-07-28T09:12:22.872Z,6.63
2018-07-28T09:14:27.766Z,5.63
2018-07-28T09:16:32.798Z,7.20
2018-07-28T09:18:37.799Z,5.07
2018-07-28T09:20:42.677Z,7.57
2018-07-28T09:22:48.076Z,7.40
2018-07-28T09:24:53.609Z,6.33
2018-07-28T09:26:58.549Z,7.00
2018-07-28T09:29:03.555Z,6.97
2018-07-28T09:31:08.540Z,6.70
2018-07-28T09:33:13.471Z,5.60
2018-07-28T09:35:18.374Z,6.30
2018-07-28T09:37:23.515Z,6.73
2018-07-28T09:39:28.468Z,7.00
2018-07-28T09:41:33.355Z,6.05
2018-07-28T09:43:38.259Z,6.90
2018-07-28T09:45:43.190Z,7.20
2018-07-28T09:47:48.132Z,7.37
2018-07-28T09:49:53.051Z,6.83
2018-07-28T09:51:58.898Z,7.72
2018-07-28T09:54:03.959Z,7.67
2018-07-28T09:56:08.958Z,7.37
2018-07-28T09:58:14.548Z,7.00
2018-07-28T10:00:24.513Z,8.20
2018-07-28T10:02:29.427Z,8.88
2018-07-28T10:04:34.891Z,9.90
2018-07-28T10:06:39.853Z,8.33
2018-07-28T10:08:44.759Z,7.30
2018-07-28T10:10:49.705Z,7.92
2018-07-28T10:12:54.741Z,7.95
2018-07-28T10:14:59.675Z,7.92
2018-07-28T10:17:04.580Z,7.35
2018-07-28T10:19:09.522Z,6.45
2018-07-28T10:21:14.491Z,7.60
2018-07-28T10:23:19.395Z,6.95
2018-07-28T10:25:24.596Z,6.75
2018-07-28T10:27:29.582Z,8.25
2018-07-28T10:29:34.492Z,6.65
2018-07-28T10:31:39.514Z,6.03
2018-07-28T10:33:44.442Z,6.87
2018-07-28T10:35:49.387Z,6.97
2018-07-28T10:37:54.342Z,6.85
2018-07-28T10:39:59.247Z,6.87
2018-07-28T10:42:05.053Z,5.60
2018-07-28T10:44:10.638Z,5.95
2018-07-28T10:46:19.556Z,5.22
2018-07-28T10:48:24.620Z,5.47
2018-07-28T10:50:29.575Z,5.35
2018-07-28T10:52:34.638Z,5.00
2018-07-28T10:54:39.539Z,4.47
2018-07-28T10:56:44.427Z,4.70
2018-07-28T10:58:49.311Z,4.70
2018-07-28T11:00:54.653Z,4.67
2018-07-28T11:02:59.612Z,4.50
2018-07-28T11:05:05.243Z,4.50
2018-07-28T11:07:10.183Z,3.90
2018-07-28T11:09:15.165Z,3.85
2018-07-28T11:11:20.085Z,4.00
2018-07-28T11:13:24.967Z,4.42
2018-07-28T11:15:29.860Z,4.33
2018-07-28T11:17:34.804Z,3.98
2018-07-28T11:19:39.909Z,4.12
2018-07-28T11:21:44.889Z,4.28
2018-07-28T11:24:00.450Z,4.03
2018-07-28T11:26:05.575Z,4.33
2018-07-28T11:28:10.499Z,4.10
2018-07-28T11:30:15.425Z,4.35
2018-07-28T11:32:31.260Z,3.87
2018-07-28T11:34:41.049Z,4.03
2018-07-28T11:36:57.053Z,5.00
2018-07-28T11:39:13.136Z,4.15
2018-07-28T11:41:28.967Z,4.07
2018-07-28T11:43:44.938Z,4.27
2018-07-28T11:45:49.957Z,4.55
2018-07-28T11:47:54.900Z,4.22
2018-07-28T11:49:59.876Z,4.08
2018-07-28T11:52:04.770Z,4.95
2018-07-28T11:54:09.670Z,6.50
2018-07-28T11:56:14.597Z,4.62
2018-07-28T11:58:20.733Z,4.27
2018-07-28T12:00:25.591Z,3.98
2018-07-28T12:02:30.964Z,3.70
2018-07-28T12:04:35.882Z,4.42
2018-07-28T12:06:40.863Z,3.37
2018-07-28T12:08:45.822Z,3.92
2018-07-28T12:10:51.307Z,3.67
2018-07-28T12:12:57.148Z,4.17
2018-07-28T12:15:03.006Z,3.72
2018-07-28T12:17:08.471Z,3.10
2018-07-28T12:19:13.451Z,3.22
2018-07-28T12:21:18.435Z,3.55
2018-07-28T12:23:23.578Z,3.52
2018-07-28T12:25:28.530Z,3.90
2018-07-28T12:27:33.528Z,3.05
2018-07-28T12:29:39.138Z,2.87
2018-07-28T12:31:44.142Z,3.00
2018-07-28T12:33:49.045Z,3.20
2018-07-28T12:35:55.222Z,3.33
2018-07-28T12:38:00.124Z,3.12
2018-07-28T12:40:05.120Z,3.33
2018-07-28T12:42:10.056Z,3.22
2018-07-28T12:44:15.062Z,3.15
2018-07-28T12:46:20.143Z,3.08
2018-07-28T12:48:25.201Z,3.10
2018-07-28T12:50:30.150Z,3.43
2018-07-28T12:52:35.114Z,3.43
2018-07-28T12:54:40.254Z,3.40
2018-07-28T12:56:45.435Z,3.60
2018-07-28T12:58:49.878Z,3.10
2018-07-28T13:00:54.778Z,3.73
2018-07-28T13:02:59.664Z,3.40
2018-07-28T13:05:04.874Z,3.57
2018-07-28T13:07:09.778Z,3.40
2018-07-28T13:09:15.576Z,4.03
2018-07-28T13:11:20.641Z,3.90
2018-07-28T13:13:26.026Z,3.93
2018-07-28T13:15:30.976Z,4.00
2018-07-28T13:17:35.952Z,3.50
2018-07-28T13:19:42.061Z,3.47
2018-07-28T13:21:47.128Z,3.67
2018-07-28T13:23:52.098Z,3.47
2018-07-28T13:25:57.198Z,3.10
2018-07-28T13:28:02.411Z,2.72
2018-07-28T13:30:07.922Z,3.77
2018-07-28T13:32:12.835Z,3.10
2018-07-28T13:34:17.743Z,2.58
2018-07-28T13:36:22.579Z,3.10
2018-07-28T13:38:27.810Z,3.33
2018-07-28T13:40:33.120Z,3.33
2018-07-28T13:42:38.125Z,3.37
2018-07-28T13:44:43.094Z,2.65
2018-07-28T13:46:48.038Z,2.98
2018-07-28T13:48:53.080Z,2.85
2018-07-28T13:50:58.075Z,3.17
2018-07-28T13:53:03.333Z,2.77
2018-07-28T13:55:08.258Z,2.90
2018-07-28T13:57:13.482Z,3.08
2018-07-28T13:59:18.364Z,2.90
2018-07-28T14:01:23.322Z,3.15
2018-07-28T14:03:28.258Z,2.87
2018-07-28T14:05:33.156Z,3.02
2018-07-28T14:07:38.099Z,2.80
2018-07-28T14:09:43.178Z,3.45
2018-07-28T14:11:48.121Z,3.55
2018-07-28T14:13:53.110Z,3.15
2018-07-28T14:15:58.062Z,3.50
2018-07-28T14:18:03.008Z,3.35
2018-07-28T14:20:08.043Z,3.35
2018-07-28T14:22:12.953Z,3.33
2018-07-28T14:24:18.196Z,3.62
2018-07-28T14:26:23.150Z,3.50
2018-07-28T14:28:28.625Z,3.47
2018-07-28T14:30:33.895Z,3.35
2018-07-28T14:32:38.791Z,3.62
2018-07-28T14:34:43.833Z,3.33
2018-07-28T14:36:48.750Z,3.70
2018-07-28T14:38:53.748Z,3.60
2018-07-28T14:40:59.095Z,3.52
2018-07-28T14:43:04.055Z,3.62
2018-07-28T14:45:10.340Z,3.80
2018-07-28T14:47:15.337Z,3.77
2018-07-28T14:49:20.377Z,4.05
2018-07-28T14:51:25.277Z,3.95
2018-07-28T14:53:30.148Z,3.85
2018-07-28T14:55:35.066Z,3.90
2018-07-28T14:57:39.970Z,3.85
2018-07-28T14:59:44.853Z,3.92
2018-07-28T15:01:49.863Z,4.08
2018-07-28T15:03:55.697Z,3.92
2018-07-28T15:06:00.640Z,4.28
2018-07-28T15:08:05.581Z,3.60
2018-07-28T15:10:10.535Z,4.28
2018-07-28T15:12:15.523Z,4.00
2018-07-28T15:14:20.412Z,3.92
2018-07-28T15:16:25.410Z,3.72
2018-07-28T15:18:30.388Z,3.05
2018-07-28T15:20:35.272Z,2.22
2018-07-28T15:22:40.215Z,2.37
2018-07-28T15:24:45.192Z,2.02
2018-07-28T15:26:50.456Z,2.70
2018-07-28T15:28:56.805Z,2.33
2018-07-28T15:31:01.824Z,2.27
2018-07-28T15:33:07.121Z,3.03
2018-07-28T15:35:12.021Z,3.03
2018-07-28T15:37:17.863Z,2.80
2018-07-28T15:39:23.940Z,3.12
2018-07-28T15:41:28.899Z,3.20
2018-07-28T15:43:33.924Z,3.08
2018-07-28T15:45:38.841Z,2.90
2018-07-28T15:47:46.360Z,3.45
2018-07-28T15:49:53.392Z,3.67
2018-07-28T15:52:00.023Z,3.60
2018-07-28T15:54:05.043Z,3.27
2018-07-28T15:56:09.976Z,3.50
2018-07-28T15:58:14.934Z,3.50
2018-07-28T16:00:19.839Z,3.47
2018-07-28T16:02:24.777Z,4.08
2018-07-28T16:04:30.185Z,3.35
2018-07-28T16:06:35.115Z,3.85
2018-07-28T16:08:40.055Z,3.35
2018-07-28T16:10:44.950Z,3.58
2018-07-28T16:12:49.891Z,3.87
2018-07-28T16:14:54.854Z,3.65
2018-07-28T16:16:59.764Z,3.72
2018-07-28T16:19:04.723Z,3.77
2018-07-28T16:21:09.726Z,4.45
2018-07-28T16:23:14.565Z,3.60
2018-07-28T16:25:19.458Z,4.50
2018-07-28T16:27:27.224Z,3.95
2018-07-28T16:29:32.103Z,4.17
2018-07-28T16:31:37.441Z,4.40
2018-07-28T16:33:42.334Z,4.25
2018-07-28T16:35:47.254Z,4.12
2018-07-28T16:37:52.219Z,3.87
2018-07-28T16:39:57.118Z,3.90
2018-07-28T16:42:02.252Z,4.33
2018-07-28T16:44:07.163Z,3.63
2018-07-28T16:46:12.082Z,3.70
2018-07-28T16:48:17.040Z,4.20
2018-07-28T16:50:22.263Z,3.63
2018-07-28T16:52:27.107Z,4.05
2018-07-28T16:54:31.934Z,4.20
2018-07-28T16:56:36.868Z,4.42
2018-07-28T16:58:41.929Z,4.08
2018-07-28T17:00:46.905Z,3.87
2018-07-28T17:02:51.891Z,4.37
2018-07-28T17:04:57.330Z,3.58
2018-07-28T17:07:02.232Z,3.50
2018-07-28T17:09:10.479Z,3.90
2018-07-28T17:11:15.456Z,3.27
2018-07-28T17:13:20.359Z,3.75
2018-07-28T17:15:25.267Z,3.30
2018-07-28T17:17:30.043Z,3.52
2018-07-28T17:19:34.948Z,4.58
2018-07-28T17:21:39.920Z,3.83
2018-07-28T17:23:44.880Z,4.12
2018-07-28T17:25:49.810Z,3.75
2018-07-28T17:27:54.942Z,4.00
2018-07-28T17:29:59.826Z,3.73
2018-07-28T17:32:04.890Z,5.42
2018-07-28T17:34:09.752Z,4.83
2018-07-28T17:36:14.695Z,5.05
2018-07-28T17:38:19.602Z,5.37
2018-07-28T17:40:24.975Z,5.17
2018-07-28T17:42:29.971Z,6.17
2018-07-28T17:44:34.922Z,5.37
2018-07-28T17:46:39.819Z,5.97
2018-07-28T17:48:44.869Z,5.93
2018-07-28T17:50:49.895Z,5.53
2018-07-28T17:52:54.811Z,6.23
2018-07-28T17:54:59.790Z,4.40
2018-07-28T17:57:04.641Z,6.30
2018-07-28T17:59:09.925Z,6.30
2018-07-28T18:01:14.862Z,6.10
2018-07-28T18:03:19.745Z,5.53
2018-07-28T18:05:24.704Z,6.37
2018-07-28T18:07:29.621Z,6.33
2018-07-28T18:09:34.639Z,5.47
2018-07-28T18:11:39.579Z,6.70
2018-07-28T18:13:44.526Z,5.40
2018-07-28T18:15:49.555Z,6.13
2018-07-28T18:17:54.510Z,6.83
2018-07-28T18:19:59.398Z,5.70
2018-07-28T18:22:04.310Z,6.17
2018-07-28T18:24:09.249Z,5.73
2018-07-28T18:26:15.973Z,4.77
2018-07-28T18:28:21.219Z,5.60
2018-07-28T18:30:26.156Z,5.03
2018-07-28T18:32:31.321Z,5.67
2018-07-28T18:34:36.247Z,5.37
2018-07-28T18:36:41.201Z,5.30
2018-07-28T18:38:46.098Z,4.97
2018-07-28T18:40:51.070Z,5.00
2018-07-28T18:42:55.941Z,4.80
2018-07-28T18:45:01.914Z,5.80
2018-07-28T18:47:07.178Z,5.40
2018-07-28T18:49:12.158Z,5.30
2018-07-28T18:51:17.145Z,5.50
2018-07-28T18:53:22.084Z,4.87
2018-07-28T18:55:27.068Z,4.80
2018-07-28T18:57:32.127Z,4.87
2018-07-28T18:59:37.047Z,4.80
2018-07-28T19:01:41.930Z,5.30
2018-07-28T19:03:46.782Z,5.40
2018-07-28T19:05:52.015Z,5.53
2018-07-28T19:07:56.906Z,4.93
2018-07-28T19:10:02.297Z,5.40
2018-07-28T19:12:07.998Z,5.50
2018-07-28T19:14:17.898Z,5.43
2018-07-28T19:16:22.779Z,5.77
2018-07-28T19:18:33.258Z,5.30
2018-07-28T19:20:38.378Z,5.50
2018-07-28T19:22:48.634Z,5.10
2018-07-28T19:24:53.485Z,5.70
2018-07-28T19:26:58.358Z,4.60
2018-07-28T19:29:08.526Z,4.00
2018-07-28T19:31:13.431Z,4.10
2018-07-28T19:33:18.309Z,4.00
2018-07-28T19:35:23.368Z,4.40
2018-07-28T19:37:29.376Z,4.33
2018-07-28T19:39:34.282Z,4.53
2018-07-28T19:41:44.188Z,5.37
2018-07-28T19:43:49.074Z,3.83
2018-07-28T19:45:54.028Z,4.40
2018-07-28T19:47:58.958Z,4.20
2018-07-28T19:50:03.914Z,3.80
2018-07-28T19:52:08.751Z,3.80
2018-07-28T19:54:13.728Z,4.60
2018-07-28T19:56:18.614Z,4.50
2018-07-28T19:58:23.682Z,3.80
2018-07-28T20:00:28.575Z,3.90
2018-07-28T20:02:33.498Z,3.83
2018-07-28T20:04:38.474Z,4.03
2018-07-28T20:06:43.367Z,3.90
2018-07-28T20:08:48.367Z,3.80
2018-07-28T20:10:53.707Z,3.40
2018-07-28T20:12:58.635Z,3.73
2018-07-28T20:15:03.909Z,3.07
2018-07-28T20:17:08.774Z,3.17
2018-07-28T20:19:14.149Z,2.73
2018-07-28T20:21:19.165Z,3.50
2018-07-28T20:23:24.060Z,3.07
2018-07-28T20:25:29.177Z,3.03
2018-07-28T20:27:34.198Z,2.97
2018-07-28T20:29:39.070Z,2.93
2018-07-28T20:31:44.075Z,3.10
2018-07-28T20:33:49.031Z,2.63
2018-07-28T20:35:54.011Z,2.30
2018-07-28T20:37:58.525Z,2.03
2018-07-28T20:40:03.277Z,2.33
2018-07-28T20:42:08.207Z,2.50
2018-07-28T20:44:13.175Z,2.77
2018-07-28T20:46:18.089Z,2.60
2018-07-28T20:48:23.378Z,2.17
2018-07-28T20:50:28.262Z,2.60
2018-07-28T20:52:33.154Z,2.20
2018-07-28T20:54:38.098Z,2.43
2018-07-28T20:56:43.016Z,3.10
2018-07-28T20:58:48.170Z,2.20
2018-07-28T21:00:53.174Z,1.50
2018-07-28T21:02:58.086Z,2.20
2018-07-28T21:05:03.058Z,2.20
2018-07-28T21:07:08.887Z,1.77
2018-07-28T21:09:13.890Z,2.30
2018-07-28T21:11:18.810Z,1.93
2018-07-28T21:13:23.716Z,2.43
2018-07-28T21:15:28.671Z,2.17
2018-07-28T21:17:33.629Z,2.30
2018-07-28T21:19:38.516Z,2.30
2018-07-28T21:21:43.478Z,2.40
2018-07-28T21:23:48.428Z,1.80
2018-07-28T21:25:53.399Z,2.23
2018-07-28T21:27:58.260Z,1.90
2018-07-28T21:30:03.291Z,2.07
2018-07-28T21:32:08.335Z,1.67
2018-07-28T21:34:13.261Z,1.90
2018-07-28T21:36:18.577Z,1.77
2018-07-28T21:38:23.569Z,1.47
2018-07-28T21:40:28.650Z,1.53
2018-07-28T21:42:33.688Z,1.53
2018-07-28T21:44:38.651Z,2.00
2018-07-28T21:46:43.567Z,1.47
2018-07-28T21:48:48.769Z,1.50
2018-07-28T21:50:53.598Z,1.90
2018-07-28T21:52:58.504Z,1.60
2018-07-28T21:55:03.841Z,1.50
2018-07-28T21:57:08.731Z,1.60
2018-07-28T21:59:13.651Z,1.90
2018-07-28T22:01:18.645Z,1.50
2018-07-28T22:03:23.513Z,1.73
2018-07-28T22:05:28.361Z,1.60
2018-07-28T22:07:33.419Z,1.70
2018-07-28T22:09:38.410Z,1.67
2018-07-28T22:11:43.389Z,1.40
2018-07-28T22:13:48.272Z,1.60
2018-07-28T22:15:53.194Z,1.57
2018-07-28T22:17:58.130Z,1.60
2018-07-28T22:20:03.034Z,1.80
2018-07-28T22:22:07.990Z,1.70
2018-07-28T22:24:12.939Z,1.70
2018-07-28T22:26:17.934Z,1.67
2018-07-28T22:28:22.927Z,2.43
2018-07-28T22:30:28.533Z,1.57
2018-07-28T22:32:33.739Z,1.50
2018-07-28T22:34:39.047Z,1.67
2018-07-28T22:36:44.320Z,1.53
2018-07-28T22:38:49.246Z,1.50
2018-07-28T22:40:54.203Z,1.53
2018-07-28T22:42:59.160Z,1.40
2018-07-28T22:45:04.115Z,1.90
2018-07-28T22:47:09.056Z,1.40
2018-07-28T22:49:14.312Z,1.60
2018-07-28T22:51:19.296Z,1.67
2018-07-28T22:53:24.291Z,1.60
2018-07-28T22:55:30.239Z,1.70
2018-07-28T22:57:35.454Z,1.60
2018-07-28T22:59:40.419Z,1.30
2018-07-28T23:01:45.434Z,1.30
2018-07-28T23:03:50.333Z,1.70
2018-07-28T23:05:56.038Z,1.60
2018-07-28T23:08:01.022Z,1.53
2018-07-28T23:10:06.679Z,1.62
2018-07-28T23:12:11.612Z,1.60
2018-07-28T23:14:16.622Z,1.50
2018-07-28T23:16:21.735Z,2.00
2018-07-28T23:18:26.733Z,1.83
2018-07-28T23:20:31.655Z,2.23
2018-07-28T23:22:36.652Z,1.70
2018-07-28T23:24:41.610Z,1.90
2018-07-28T23:26:46.534Z,1.70
2018-07-28T23:28:51.776Z,1.60
2018-07-28T23:30:56.682Z,1.97
2018-07-28T23:33:01.559Z,1.70
2018-07-28T23:35:06.871Z,1.63
2018-07-28T23:37:11.879Z,1.40
2018-07-28T23:39:16.790Z,2.00
2018-07-28T23:41:21.698Z,2.03
2018-07-28T23:43:26.629Z,1.40
2018-07-28T23:45:31.603Z,2.07
2018-07-28T23:47:36.559Z,1.67
2018-07-28T23:49:41.500Z,1.57
2018-07-28T23:51:46.369Z,1.37
2018-07-28T23:53:51.370Z,2.17
2018-07-28T23:55:56.772Z,1.73
2018-07-28T23:58:01.869Z,2.00
