createdAt,value
2022-09-13T00:01:39.161Z,15.69
2022-09-13T00:04:08.442Z,15.67
2022-09-13T00:06:37.429Z,15.64
2022-09-13T00:09:06.639Z,15.66
2022-09-13T00:11:35.622Z,15.63
2022-09-13T00:14:04.732Z,15.62
2022-09-13T00:16:33.733Z,15.60
2022-09-13T00:19:04.428Z,15.64
2022-09-13T00:21:33.456Z,15.64
2022-09-13T00:24:02.643Z,15.63
2022-09-13T00:26:31.542Z,15.65
2022-09-13T00:29:01.159Z,15.65
2022-09-13T00:31:30.458Z,15.67
2022-09-13T00:34:00.910Z,15.62
2022-09-13T00:36:31.697Z,15.43
2022-09-13T00:39:01.781Z,15.25
2022-09-13T00:41:31.159Z,15.07
2022-09-13T00:44:01.993Z,14.86
2022-09-13T00:46:38.221Z,14.70
2022-09-13T00:49:15.125Z,14.62
2022-09-13T00:51:51.336Z,14.58
2022-09-13T00:54:23.552Z,14.51
2022-09-13T00:56:57.448Z,14.53
2022-09-13T00:59:31.074Z,14.45
2022-09-13T01:02:03.573Z,14.35
2022-09-13T01:04:35.860Z,14.32
2022-09-13T01:07:09.534Z,14.31
2022-09-13T01:09:41.422Z,14.28
2022-09-13T01:12:18.640Z,14.32
2022-09-13T01:14:49.294Z,14.28
2022-09-13T01:17:18.409Z,14.29
2022-09-13T01:19:47.492Z,14.25
2022-09-13T01:23:01.566Z,14.29
2022-09-13T01:26:02.782Z,14.22
2022-09-13T01:28:59.591Z,14.32
2022-09-13T01:31:36.669Z,14.26
2022-09-13T01:34:17.623Z,14.22
2022-09-13T01:37:10.155Z,14.24
2022-09-13T01:39:55.704Z,14.15
2022-09-13T01:42:36.678Z,14.18
2022-09-13T01:45:18.675Z,14.13
2022-09-13T01:47:56.249Z,14.08
2022-09-13T01:50:38.498Z,14.07
2022-09-13T01:53:17.228Z,14.13
2022-09-13T01:55:51.804Z,14.08
2022-09-13T01:58:25.490Z,14.09
2022-09-13T02:01:05.275Z,14.14
2022-09-13T02:03:44.258Z,14.14
2022-09-13T02:06:16.699Z,14.09
2022-09-13T02:08:49.765Z,14.14
2022-09-13T02:11:21.051Z,14.13
2022-09-13T02:13:57.588Z,14.16
2022-09-13T02:16:33.466Z,14.18
2022-09-13T02:19:10.319Z,14.16
2022-09-13T02:21:43.834Z,14.13
2022-09-13T02:24:16.748Z,14.15
2022-09-13T02:26:49.207Z,14.16
2022-09-13T02:29:22.347Z,14.16
2022-09-13T02:31:56.856Z,14.16
2022-09-13T02:34:33.717Z,14.20
2022-09-13T02:37:05.745Z,14.22
2022-09-13T02:39:38.747Z,14.22
2022-09-13T02:42:15.292Z,14.27
2022-09-13T02:44:47.065Z,14.27
2022-09-13T02:47:31.329Z,14.30
2022-09-13T02:50:12.494Z,14.33
2022-09-13T02:52:52.440Z,14.37
2022-09-13T02:55:26.662Z,14.42
2022-09-13T02:58:03.600Z,14.45
2022-09-13T03:00:33.198Z,14.50
2022-09-13T03:03:06.204Z,14.49
2022-09-13T03:05:37.273Z,14.55
2022-09-13T03:08:10.718Z,14.58
2022-09-13T03:10:52.426Z,14.57
2022-09-13T03:13:54.531Z,14.59
2022-09-13T03:16:37.818Z,14.56
2022-09-13T03:19:29.795Z,14.64
2022-09-13T03:22:16.192Z,14.58
2022-09-13T03:24:55.126Z,14.57
2022-09-13T03:27:36.322Z,14.59
2022-09-13T03:30:08.498Z,14.58
2022-09-13T03:32:44.598Z,14.58
2022-09-13T03:35:23.769Z,14.61
2022-09-13T03:38:00.982Z,14.59
2022-09-13T03:40:39.367Z,14.67
2022-09-13T03:43:14.655Z,14.73
2022-09-13T03:45:48.124Z,14.79
2022-09-13T03:48:18.934Z,14.82
2022-09-13T03:50:49.924Z,14.78
2022-09-13T03:53:25.312Z,14.79
2022-09-13T03:55:54.864Z,14.77
2022-09-13T03:58:26.332Z,14.83
2022-09-13T04:00:55.603Z,14.84
2022-09-13T04:03:24.609Z,14.90
2022-09-13T04:05:53.511Z,14.91
2022-09-13T04:08:23.853Z,14.96
2022-09-13T04:10:53.126Z,14.91
2022-09-13T04:13:22.487Z,14.95
2022-09-13T04:15:51.651Z,14.96
2022-09-13T04:18:20.696Z,14.90
2022-09-13T04:20:56.142Z,14.84
2022-09-13T04:23:28.357Z,14.81
2022-09-13T04:26:01.579Z,14.77
2022-09-13T04:28:30.829Z,14.79
2022-09-13T04:31:00.125Z,14.66
2022-09-13T04:33:29.195Z,14.66
2022-09-13T04:36:00.502Z,14.62
2022-09-13T04:38:32.990Z,14.63
2022-09-13T04:41:02.194Z,14.62
2022-09-13T04:43:31.501Z,14.59
2022-09-13T04:46:02.161Z,14.58
2022-09-13T04:48:31.302Z,14.61
2022-09-13T04:51:04.541Z,14.59
2022-09-13T04:53:35.935Z,14.62
2022-09-13T04:56:06.361Z,14.62
2022-09-13T04:58:35.511Z,14.60
2022-09-13T05:01:08.405Z,14.62
2022-09-13T05:03:38.443Z,14.65
2022-09-13T05:06:08.706Z,14.67
2022-09-13T05:08:39.982Z,14.70
2022-09-13T05:11:09.528Z,14.68
2022-09-13T05:13:39.511Z,14.69
2022-09-13T05:16:09.818Z,14.71
2022-09-13T05:18:43.173Z,14.70
2022-09-13T05:21:17.252Z,14.70
2022-09-13T05:23:49.617Z,14.74
2022-09-13T05:26:19.611Z,14.79
2022-09-13T05:28:49.213Z,14.83
2022-09-13T05:31:21.525Z,14.82
2022-09-13T05:33:56.165Z,14.88
2022-09-13T05:36:28.581Z,14.87
2022-09-13T05:39:26.355Z,14.89
2022-09-13T05:41:52.220Z,14.91
2022-09-13T05:44:23.460Z,14.92
2022-09-13T05:46:53.389Z,14.95
2022-09-13T05:49:23.487Z,15.01
2022-09-13T05:51:52.688Z,15.03
2022-09-13T05:54:23.017Z,15.07
2022-09-13T05:56:54.201Z,15.10
2022-09-13T05:59:23.126Z,15.18
2022-09-13T06:01:52.420Z,15.25
2022-09-13T06:04:21.434Z,15.29
2022-09-13T06:06:50.466Z,15.31
2022-09-13T06:09:19.463Z,15.39
2022-09-13T06:11:49.826Z,15.34
2022-09-13T06:14:18.812Z,15.27
2022-09-13T06:16:47.809Z,15.31
2022-09-13T06:19:16.769Z,15.30
2022-09-13T06:21:45.791Z,15.39
2022-09-13T06:24:14.858Z,15.44
2022-09-13T06:26:43.959Z,15.45
2022-09-13T06:29:14.364Z,15.51
2022-09-13T06:31:45.173Z,15.59
2022-09-13T06:34:16.033Z,15.51
2022-09-13T06:36:45.236Z,15.50
2022-09-13T06:39:14.280Z,15.57
2022-09-13T06:41:43.507Z,15.71
2022-09-13T06:44:13.987Z,16.05
2022-09-13T06:46:43.080Z,16.01
2022-09-13T06:49:12.361Z,15.85
2022-09-13T06:51:41.577Z,16.22
2022-09-13T06:54:10.604Z,16.02
2022-09-13T06:56:40.265Z,16.14
2022-09-13T06:59:11.226Z,16.49
2022-09-13T07:01:44.670Z,16.72
2022-09-13T07:04:16.287Z,16.40
2022-09-13T07:06:47.611Z,16.38
2022-09-13T07:09:18.818Z,16.71
2022-09-13T07:11:49.219Z,16.59
2022-09-13T07:14:20.455Z,16.32
2022-09-13T07:16:51.719Z,16.30
2022-09-13T07:19:23.044Z,16.28
2022-09-13T07:21:52.462Z,16.29
2022-09-13T07:24:22.892Z,16.20
2022-09-13T07:26:52.316Z,16.22
2022-09-13T07:29:23.869Z,16.23
2022-09-13T07:31:56.663Z,16.23
2022-09-13T07:34:27.363Z,16.11
2022-09-13T07:36:56.447Z,16.23
2022-09-13T07:39:25.529Z,16.27
2022-09-13T07:41:54.591Z,16.43
2022-09-13T07:44:23.730Z,16.57
2022-09-13T07:46:54.079Z,16.61
2022-09-13T07:49:23.282Z,16.79
2022-09-13T07:51:53.058Z,16.90
2022-09-13T07:54:22.390Z,16.76
2022-09-13T07:56:51.684Z,16.79
2022-09-13T07:59:20.998Z,16.70
2022-09-13T08:01:52.627Z,16.84
2022-09-13T08:04:26.864Z,16.79
2022-09-13T08:06:55.869Z,16.74
2022-09-13T08:09:24.798Z,16.72
2022-09-13T08:11:54.356Z,16.71
2022-09-13T08:14:25.053Z,17.02
2022-09-13T08:16:57.514Z,17.10
2022-09-13T08:19:28.042Z,17.04
2022-09-13T08:21:57.035Z,17.53
2022-09-13T08:24:26.705Z,17.11
2022-09-13T08:26:56.947Z,17.09
2022-09-13T08:29:26.392Z,17.42
2022-09-13T08:31:55.382Z,17.72
2022-09-13T08:34:24.490Z,17.51
2022-09-13T08:36:54.721Z,17.41
2022-09-13T08:39:23.734Z,18.01
2022-09-13T08:42:12.574Z,18.79
2022-09-13T08:44:46.580Z,18.66
2022-09-13T08:47:41.726Z,18.79
2022-09-13T08:50:19.355Z,18.60
2022-09-13T08:53:01.405Z,19.11
2022-09-13T08:55:41.498Z,18.47
2022-09-13T08:58:31.200Z,18.64
2022-09-13T09:01:08.579Z,17.92
2022-09-13T09:03:47.311Z,17.76
2022-09-13T09:06:17.959Z,17.70
2022-09-13T09:08:54.352Z,19.08
2022-09-13T09:11:32.526Z,18.62
2022-09-13T09:14:08.237Z,19.08
2022-09-13T09:16:42.256Z,19.34
2022-09-13T09:19:21.339Z,19.39
2022-09-13T09:21:52.123Z,19.89
2022-09-13T09:24:25.534Z,19.55
2022-09-13T09:26:58.296Z,19.66
2022-09-13T09:29:32.603Z,19.62
2022-09-13T09:32:16.062Z,19.95
2022-09-13T09:34:56.379Z,19.73
2022-09-13T09:37:27.070Z,20.00
2022-09-13T09:40:04.398Z,20.20
2022-09-13T09:42:41.723Z,20.81
2022-09-13T09:45:26.490Z,20.91
2022-09-13T09:47:57.455Z,20.42
2022-09-13T09:50:29.596Z,20.50
2022-09-13T09:53:04.003Z,20.70
2022-09-13T09:55:41.142Z,20.36
2022-09-13T09:58:11.270Z,20.79
2022-09-13T10:00:53.136Z,20.66
2022-09-13T10:03:26.303Z,21.03
2022-09-13T10:06:06.681Z,20.21
2022-09-13T10:08:38.118Z,20.56
2022-09-13T10:11:09.476Z,20.51
2022-09-13T10:13:38.784Z,20.75
2022-09-13T10:16:24.744Z,21.45
2022-09-13T10:18:54.183Z,21.54
2022-09-13T10:21:25.930Z,21.07
2022-09-13T10:24:19.185Z,20.49
2022-09-13T10:26:49.556Z,19.96
2022-09-13T10:29:19.450Z,19.63
2022-09-13T10:31:53.620Z,20.20
2022-09-13T10:34:26.500Z,19.99
2022-09-13T10:36:59.232Z,20.30
2022-09-13T10:39:31.295Z,20.77
2022-09-13T10:42:05.030Z,20.86
2022-09-13T10:44:39.840Z,20.03
2022-09-13T10:47:14.919Z,20.26
2022-09-13T10:49:47.906Z,21.09
2022-09-13T10:52:35.334Z,20.29
2022-09-13T10:55:27.808Z,20.46
2022-09-13T10:58:14.558Z,20.06
2022-09-13T11:01:02.812Z,19.60
2022-09-13T11:03:43.347Z,19.55
2022-09-13T11:06:21.456Z,20.86
2022-09-13T11:09:02.020Z,19.82
2022-09-13T11:11:39.331Z,20.11
2022-09-13T11:14:23.469Z,20.36
2022-09-13T11:17:04.381Z,20.58
2022-09-13T11:20:07.137Z,20.93
2022-09-13T11:23:07.329Z,21.13
2022-09-13T11:26:02.483Z,20.77
2022-09-13T11:28:45.103Z,20.01
2022-09-13T11:31:36.100Z,19.94
2022-09-13T11:34:19.700Z,21.53
2022-09-13T11:37:05.328Z,21.91
2022-09-13T11:39:39.255Z,22.22
2022-09-13T11:42:29.029Z,21.14
2022-09-13T11:45:21.805Z,20.75
2022-09-13T11:48:04.501Z,21.65
2022-09-13T11:50:39.909Z,20.29
2022-09-13T11:53:30.202Z,20.44
2022-09-13T11:56:03.417Z,21.78
2022-09-13T11:58:36.925Z,20.81
2022-09-13T12:01:10.775Z,20.76
2022-09-13T12:03:50.784Z,20.33
2022-09-13T12:06:24.320Z,19.81
2022-09-13T12:08:57.295Z,19.50
2022-09-13T12:11:30.522Z,20.14
2022-09-13T12:14:02.428Z,21.60
2022-09-13T12:16:36.636Z,21.93
2022-09-13T12:19:19.547Z,22.63
2022-09-13T12:21:50.915Z,21.52
2022-09-13T12:24:23.096Z,21.09
2022-09-13T12:26:57.435Z,20.15
2022-09-13T12:29:32.334Z,20.69
2022-09-13T12:32:04.571Z,20.84
2022-09-13T12:34:52.134Z,21.30
2022-09-13T12:37:45.997Z,21.90
2022-09-13T12:40:35.675Z,21.74
2022-09-13T12:43:21.806Z,21.26
2022-09-13T12:46:24.663Z,20.20
2022-09-13T12:49:22.298Z,20.43
2022-09-13T12:52:12.507Z,21.15
2022-09-13T12:55:42.888Z,20.28
2022-09-13T12:58:29.450Z,20.24
2022-09-13T13:01:10.930Z,21.38
2022-09-13T13:03:52.744Z,21.92
2022-09-13T13:06:30.364Z,22.46
2022-09-13T13:09:04.439Z,22.23
2022-09-13T13:11:47.432Z,21.93
2022-09-13T13:14:44.471Z,21.42
2022-09-13T13:17:40.815Z,20.48
2022-09-13T13:20:41.777Z,20.05
2022-09-13T13:23:20.533Z,19.63
2022-09-13T13:26:08.626Z,20.55
2022-09-13T13:29:05.863Z,21.57
2022-09-13T13:31:38.319Z,21.55
2022-09-13T13:34:43.133Z,21.29
2022-09-13T13:37:32.627Z,20.64
2022-09-13T13:40:29.594Z,20.29
2022-09-13T13:43:32.220Z,19.74
2022-09-13T13:46:27.154Z,19.54
2022-09-13T13:48:56.458Z,19.90
2022-09-13T13:51:29.483Z,19.63
2022-09-13T13:54:06.070Z,20.12
2022-09-13T13:56:47.905Z,20.29
2022-09-13T13:59:26.636Z,20.18
2022-09-13T14:02:01.681Z,19.85
2022-09-13T14:04:59.294Z,20.18
2022-09-13T14:08:00.105Z,20.63
2022-09-13T14:10:39.959Z,20.68
2022-09-13T14:13:31.471Z,20.82
2022-09-13T14:16:10.436Z,20.75
2022-09-13T14:18:50.272Z,20.93
2022-09-13T14:21:22.064Z,21.34
2022-09-13T14:23:51.825Z,21.47
2022-09-13T14:26:22.193Z,20.45
2022-09-13T14:28:51.174Z,19.72
2022-09-13T14:31:21.661Z,20.06
2022-09-13T14:33:50.649Z,19.99
2022-09-13T14:36:22.531Z,19.38
2022-09-13T14:38:55.540Z,19.16
2022-09-13T14:41:32.324Z,19.32
2022-09-13T14:44:23.728Z,20.19
2022-09-13T14:47:05.981Z,19.96
2022-09-13T14:49:41.043Z,20.15
2022-09-13T14:52:16.928Z,19.30
2022-09-13T14:54:51.155Z,19.33
2022-09-13T14:57:26.373Z,19.42
2022-09-13T14:59:59.767Z,19.63
2022-09-13T15:02:36.614Z,20.19
2022-09-13T15:05:12.526Z,19.45
2022-09-13T15:07:42.743Z,20.17
2022-09-13T15:10:23.674Z,20.14
2022-09-13T15:12:55.869Z,19.62
2022-09-13T15:15:32.643Z,19.96
2022-09-13T15:18:05.247Z,19.77
2022-09-13T15:20:49.826Z,19.09
2022-09-13T15:23:21.735Z,19.41
2022-09-13T15:25:54.545Z,19.38
2022-09-13T15:28:29.367Z,19.66
2022-09-13T15:31:01.183Z,19.60
2022-09-13T15:33:34.162Z,19.80
2022-09-13T15:36:28.399Z,19.28
2022-09-13T15:39:01.392Z,19.26
2022-09-13T15:41:32.703Z,18.89
2022-09-13T15:44:03.297Z,18.27
2022-09-13T15:46:33.218Z,17.97
2022-09-13T15:49:06.903Z,18.17
2022-09-13T15:51:39.037Z,18.19
2022-09-13T15:54:13.719Z,18.01
2022-09-13T15:56:44.920Z,18.03
2022-09-13T15:59:15.368Z,17.70
2022-09-13T16:01:45.458Z,17.58
2022-09-13T16:04:16.322Z,17.65
2022-09-13T16:06:46.241Z,17.73
2022-09-13T16:09:19.686Z,17.54
2022-09-13T16:11:50.232Z,17.35
2022-09-13T16:14:20.484Z,17.39
2022-09-13T16:16:49.838Z,17.34
2022-09-13T16:19:27.512Z,17.32
2022-09-13T16:21:56.558Z,17.37
2022-09-13T16:24:25.945Z,17.19
2022-09-13T16:26:55.087Z,17.12
2022-09-13T16:29:24.078Z,17.07
2022-09-13T16:31:53.154Z,17.00
2022-09-13T16:34:23.524Z,16.93
2022-09-13T16:36:52.427Z,17.01
2022-09-13T16:39:21.426Z,16.88
2022-09-13T16:41:50.713Z,16.95
2022-09-13T16:44:19.716Z,16.83
2022-09-13T16:46:48.692Z,16.82
2022-09-13T16:49:17.748Z,16.87
2022-09-13T16:51:48.126Z,16.85
2022-09-13T16:54:17.416Z,16.90
2022-09-13T16:56:46.343Z,16.94
2022-09-13T16:59:15.694Z,16.86
2022-09-13T17:01:44.752Z,16.80
2022-09-13T17:04:13.774Z,16.71
2022-09-13T17:06:42.810Z,16.60
2022-09-13T17:09:14.004Z,16.59
2022-09-13T17:11:45.471Z,16.58
2022-09-13T17:14:17.638Z,16.48
2022-09-13T17:16:52.323Z,16.33
2022-09-13T17:19:23.531Z,16.32
2022-09-13T17:21:57.634Z,16.33
2022-09-13T17:24:30.723Z,16.24
2022-09-13T17:27:02.855Z,16.16
2022-09-13T17:29:33.241Z,16.13
2022-09-13T17:32:04.762Z,16.07
2022-09-13T17:34:35.467Z,15.91
2022-09-13T17:37:06.875Z,15.92
2022-09-13T17:39:38.650Z,15.91
2022-09-13T17:42:08.883Z,15.97
2022-09-13T17:44:39.703Z,15.96
2022-09-13T17:47:10.014Z,15.90
2022-09-13T17:49:40.117Z,15.88
2022-09-13T17:52:10.538Z,15.89
2022-09-13T17:54:42.016Z,15.92
2022-09-13T17:57:15.705Z,15.87
2022-09-13T17:59:47.661Z,15.82
2022-09-13T18:02:18.557Z,15.86
2022-09-13T18:04:48.721Z,15.92
2022-09-13T18:07:18.857Z,15.87
2022-09-13T18:09:50.557Z,15.86
2022-09-13T18:12:21.756Z,15.81
2022-09-13T18:14:51.956Z,15.87
2022-09-13T18:17:22.102Z,15.92
2022-09-13T18:19:52.312Z,15.87
2022-09-13T18:22:22.794Z,15.95
2022-09-13T18:24:54.064Z,15.93
2022-09-13T18:27:23.868Z,15.91
2022-09-13T18:29:53.566Z,15.96
2022-09-13T18:32:23.261Z,15.87
2022-09-13T18:34:53.176Z,15.82
2022-09-13T18:37:23.712Z,15.80
2022-09-13T18:39:55.797Z,15.67
2022-09-13T18:42:29.248Z,15.62
2022-09-13T18:45:03.193Z,15.56
2022-09-13T18:47:33.736Z,15.49
2022-09-13T18:50:04.219Z,15.50
2022-09-13T18:52:34.193Z,15.46
2022-09-13T18:55:05.955Z,15.53
2022-09-13T18:57:35.825Z,15.47
2022-09-13T19:00:06.701Z,15.47
2022-09-13T19:02:51.982Z,15.39
2022-09-13T19:05:28.614Z,15.39
2022-09-13T19:07:58.807Z,15.34
2022-09-13T19:10:32.849Z,15.28
2022-09-13T19:13:03.006Z,15.33
2022-09-13T19:15:33.647Z,15.28
2022-09-13T19:18:02.965Z,15.35
2022-09-13T19:20:32.646Z,15.35
2022-09-13T19:23:02.931Z,15.39
2022-09-13T19:25:36.797Z,15.27
2022-09-13T19:28:06.926Z,15.30
2022-09-13T19:30:36.886Z,15.36
2022-09-13T19:33:07.359Z,15.37
2022-09-13T19:35:37.289Z,15.41
2022-09-13T19:38:07.188Z,15.39
2022-09-13T19:40:39.442Z,15.41
2022-09-13T19:43:09.535Z,15.49
2022-09-13T19:45:38.754Z,15.50
2022-09-13T19:50:56.630Z,15.54
2022-09-13T19:53:40.852Z,15.54
2022-09-13T19:56:17.378Z,15.54
2022-09-13T19:58:46.829Z,15.55
2022-09-13T20:01:17.845Z,15.50
2022-09-13T20:03:53.405Z,15.38
2022-09-13T20:06:24.113Z,15.31
2022-09-13T20:08:58.097Z,15.32
2022-09-13T20:11:29.149Z,15.26
2022-09-13T20:13:59.442Z,15.19
2022-09-13T20:16:31.088Z,15.20
2022-09-13T20:19:00.657Z,15.14
2022-09-13T20:21:31.876Z,15.04
2022-09-13T20:24:03.921Z,14.91
2022-09-13T20:26:35.798Z,14.85
2022-09-13T20:29:06.848Z,14.79
2022-09-13T20:31:37.594Z,14.81
2022-09-13T20:34:08.431Z,14.78
2022-09-13T20:36:38.586Z,14.70
2022-09-13T20:39:08.039Z,14.54
2022-09-13T20:41:38.526Z,14.49
2022-09-13T20:44:07.525Z,14.43
2022-09-13T20:46:37.595Z,14.32
2022-09-13T20:49:07.969Z,14.30
2022-09-13T20:51:37.426Z,14.28
2022-09-13T20:54:07.676Z,14.19
2022-09-13T20:56:38.085Z,14.18
2022-09-13T20:59:07.147Z,14.05
2022-09-13T21:01:36.509Z,14.01
2022-09-13T21:04:05.850Z,13.98
2022-09-13T21:06:39.708Z,14.06
2022-09-13T21:09:07.670Z,14.01
2022-09-13T21:11:38.553Z,14.02
2022-09-13T21:14:09.432Z,13.90
2022-09-13T21:16:40.726Z,13.80
2022-09-13T21:19:11.114Z,13.74
2022-09-13T21:21:42.373Z,13.76
2022-09-13T21:24:13.781Z,13.78
2022-09-13T21:26:44.183Z,13.74
2022-09-13T21:29:13.608Z,13.69
2022-09-13T21:31:42.734Z,13.72
2022-09-13T21:34:16.079Z,13.81
2022-09-13T21:36:46.608Z,13.82
2022-09-13T21:39:16.788Z,13.88
2022-09-13T21:41:47.523Z,13.87
2022-09-13T21:44:17.648Z,13.78
2022-09-13T21:46:46.806Z,13.74
2022-09-13T21:49:15.781Z,13.78
2022-09-13T21:51:46.681Z,13.75
2022-09-13T21:54:18.106Z,13.77
2022-09-13T21:56:52.162Z,13.75
2022-09-13T21:59:22.751Z,13.83
2022-09-13T22:01:54.120Z,13.75
2022-09-13T22:04:27.350Z,13.61
2022-09-13T22:06:57.189Z,13.55
2022-09-13T22:09:27.972Z,13.54
2022-09-13T22:11:58.407Z,13.56
2022-09-13T22:14:27.461Z,13.47
2022-09-13T22:16:56.687Z,13.60
2022-09-13T22:19:27.393Z,13.56
2022-09-13T22:21:59.165Z,13.48
2022-09-13T22:24:31.930Z,13.48
2022-09-13T22:27:04.492Z,13.41
2022-09-13T22:29:33.473Z,13.40
2022-09-13T22:32:02.557Z,13.40
2022-09-13T22:34:34.808Z,13.43
2022-09-13T22:37:03.725Z,13.47
2022-09-13T22:39:32.761Z,13.35
2022-09-13T22:42:03.410Z,13.36
2022-09-13T22:44:32.329Z,13.33
2022-09-13T22:47:01.369Z,13.31
2022-09-13T22:49:30.318Z,13.30
2022-09-13T22:51:59.384Z,13.35
2022-09-13T22:54:28.530Z,13.27
2022-09-13T22:56:57.724Z,13.16
2022-09-13T22:59:28.612Z,13.17
2022-09-13T23:01:57.529Z,13.15
2022-09-13T23:04:26.482Z,13.16
2022-09-13T23:06:55.376Z,13.11
2022-09-13T23:09:24.336Z,13.05
2022-09-13T23:11:53.286Z,12.95
2022-09-13T23:14:22.279Z,12.95
2022-09-13T23:16:54.102Z,12.90
2022-09-13T23:19:25.618Z,12.84
2022-09-13T23:21:54.977Z,12.82
2022-09-13T23:24:24.733Z,12.87
2022-09-13T23:26:56.636Z,12.77
2022-09-13T23:29:25.633Z,12.75
2022-09-13T23:31:56.084Z,12.77
2022-09-13T23:34:25.405Z,12.73
2022-09-13T23:36:54.979Z,12.69
2022-09-13T23:39:23.920Z,12.68
2022-09-13T23:41:53.081Z,12.75
2022-09-13T23:44:22.230Z,12.67
2022-09-13T23:46:51.786Z,12.63
2022-09-13T23:49:22.493Z,12.67
2022-09-13T23:51:51.477Z,12.61
2022-09-13T23:54:20.401Z,12.64
2022-09-13T23:56:49.359Z,12.54
2022-09-13T23:59:18.464Z,12.55
