createdAt,value
2019-01-27T00:02:21.908Z,21.10
2019-01-27T00:04:52.489Z,18.90
2019-01-27T00:07:22.761Z,21.53
2019-01-27T00:09:53.587Z,17.67
2019-01-27T00:12:23.932Z,23.00
2019-01-27T00:14:54.517Z,14.40
2019-01-27T00:17:24.799Z,20.00
2019-01-27T00:19:55.851Z,24.40
2019-01-27T00:22:25.883Z,18.53
2019-01-27T00:24:56.001Z,18.80
2019-01-27T00:27:26.044Z,19.87
2019-01-27T00:29:56.446Z,19.57
2019-01-27T00:32:26.874Z,21.80
2019-01-27T00:34:57.175Z,23.83
2019-01-27T00:37:27.521Z,23.10
2019-01-27T00:39:57.591Z,21.13
2019-01-27T00:42:27.977Z,17.93
2019-01-27T00:44:58.016Z,18.47
2019-01-27T00:47:28.100Z,21.50
2019-01-27T00:49:58.184Z,21.30
2019-01-27T00:52:28.549Z,22.73
2019-01-27T00:54:58.972Z,18.17
2019-01-27T00:57:29.010Z,19.30
2019-01-27T00:59:59.903Z,21.27
2019-01-27T01:02:30.290Z,20.50
2019-01-27T01:05:00.681Z,22.87
2019-01-27T01:07:30.755Z,20.43
2019-01-27T01:10:02.124Z,19.83
2019-01-27T01:12:32.637Z,20.90
2019-01-27T01:15:03.206Z,18.00
2019-01-27T01:17:33.232Z,17.00
2019-01-27T01:20:03.677Z,19.47
2019-01-27T01:22:34.283Z,19.83
2019-01-27T01:25:07.244Z,23.20
2019-01-27T01:27:37.657Z,22.07
2019-01-27T01:30:09.453Z,23.93
2019-01-27T01:32:39.609Z,17.67
2019-01-27T01:35:11.651Z,16.07
2019-01-27T01:37:41.748Z,19.90
2019-01-27T01:40:14.535Z,18.70
2019-01-27T01:42:44.786Z,16.93
2019-01-27T01:45:20.632Z,18.53
2019-01-27T01:47:51.975Z,27.83
2019-01-27T01:50:22.575Z,23.73
2019-01-27T01:52:53.001Z,22.70
2019-01-27T01:55:23.648Z,23.40
2019-01-27T01:57:53.743Z,21.63
2019-01-27T02:00:25.280Z,25.77
2019-01-27T02:02:55.651Z,20.47
2019-01-27T02:05:25.968Z,25.40
2019-01-27T02:07:56.472Z,20.23
2019-01-27T02:10:26.512Z,20.70
2019-01-27T02:12:56.684Z,20.57
2019-01-27T02:16:08.100Z,26.10
2019-01-27T02:18:39.427Z,20.47
2019-01-27T02:21:10.107Z,20.97
2019-01-27T02:23:40.889Z,19.43
2019-01-27T02:26:11.368Z,21.07
2019-01-27T02:28:41.740Z,26.33
2019-01-27T02:31:12.121Z,20.93
2019-01-27T02:33:42.548Z,19.20
2019-01-27T02:36:12.588Z,19.40
2019-01-27T02:38:42.685Z,23.00
2019-01-27T02:41:14.245Z,22.03
2019-01-27T02:43:44.329Z,22.47
2019-01-27T02:46:14.660Z,15.72
2019-01-27T02:48:45.003Z,16.37
2019-01-27T02:51:15.301Z,20.20
2019-01-27T02:53:45.905Z,19.97
2019-01-27T02:56:16.388Z,17.77
2019-01-27T02:58:46.701Z,17.97
2019-01-27T03:01:17.288Z,18.93
2019-01-27T03:03:47.637Z,20.67
2019-01-27T03:06:41.765Z,21.50
2019-01-27T03:09:27.425Z,17.93
2019-01-27T03:11:57.867Z,15.90
2019-01-27T03:14:27.898Z,16.33
2019-01-27T03:16:58.292Z,18.03
2019-01-27T03:19:28.488Z,15.27
2019-01-27T03:21:58.524Z,21.37
2019-01-27T03:24:28.601Z,16.47
2019-01-27T03:26:58.628Z,13.60
2019-01-27T03:29:28.664Z,20.50
2019-01-27T03:31:58.761Z,14.98
2019-01-27T03:34:28.773Z,17.57
2019-01-27T03:36:59.112Z,15.65
2019-01-27T03:39:30.153Z,15.33
2019-01-27T03:42:00.193Z,14.45
2019-01-27T03:44:30.196Z,16.33
2019-01-27T03:47:00.576Z,20.47
2019-01-27T03:49:30.833Z,12.00
2019-01-27T03:52:01.130Z,14.47
2019-01-27T03:54:31.254Z,14.27
2019-01-27T03:57:01.280Z,14.05
2019-01-27T03:59:31.550Z,14.13
2019-01-27T04:02:02.206Z,16.13
2019-01-27T04:04:32.358Z,12.40
2019-01-27T04:07:02.387Z,17.23
2019-01-27T04:09:33.770Z,14.50
2019-01-27T04:12:04.432Z,14.70
2019-01-27T04:14:34.528Z,12.23
2019-01-27T04:17:04.855Z,12.83
2019-01-27T04:19:35.228Z,13.30
2019-01-27T04:22:05.442Z,13.87
2019-01-27T04:24:36.528Z,11.50
2019-01-27T04:27:06.625Z,14.23
2019-01-27T04:29:36.706Z,10.97
2019-01-27T04:32:07.112Z,12.50
2019-01-27T04:34:37.495Z,13.47
2019-01-27T04:37:07.692Z,10.93
2019-01-27T04:39:37.776Z,10.63
2019-01-27T04:42:08.059Z,16.63
2019-01-27T04:44:38.178Z,13.27
2019-01-27T04:47:08.285Z,11.48
2019-01-27T04:49:38.785Z,13.60
2019-01-27T04:52:09.117Z,11.68
2019-01-27T04:54:39.438Z,15.60
2019-01-27T04:57:09.522Z,15.83
2019-01-27T04:59:39.567Z,15.23
2019-01-27T05:02:09.993Z,10.03
2019-01-27T05:04:41.081Z,13.45
2019-01-27T05:07:11.169Z,12.53
2019-01-27T05:09:41.516Z,9.83
2019-01-27T05:12:12.242Z,15.47
2019-01-27T05:14:42.735Z,12.33
2019-01-27T05:17:13.152Z,12.58
2019-01-27T05:19:44.096Z,10.45
2019-01-27T05:22:14.642Z,17.33
2019-01-27T05:24:44.938Z,12.80
2019-01-27T05:27:34.297Z,9.65
2019-01-27T05:30:16.473Z,10.97
2019-01-27T05:32:59.081Z,8.93
2019-01-27T05:35:39.443Z,10.13
2019-01-27T05:41:35.642Z,13.05
2019-01-27T05:44:18.146Z,10.13
2019-01-27T05:47:00.061Z,10.18
2019-01-27T05:49:42.438Z,9.13
2019-01-27T05:52:24.673Z,9.40
2019-01-27T05:55:06.670Z,11.88
2019-01-27T05:57:49.296Z,9.68
2019-01-27T06:00:34.589Z,8.87
2019-01-27T06:03:16.784Z,11.22
2019-01-27T06:05:57.284Z,11.10
2019-01-27T06:08:46.596Z,10.20
2019-01-27T06:11:28.890Z,8.68
2019-01-27T06:14:11.716Z,10.83
2019-01-27T06:16:54.884Z,10.40
2019-01-27T06:19:37.206Z,9.00
2019-01-27T06:22:19.057Z,11.30
2019-01-27T06:25:02.087Z,11.07
2019-01-27T06:27:44.229Z,8.47
2019-01-27T06:30:26.473Z,6.93
2019-01-27T06:33:28.319Z,8.20
2019-01-27T06:36:10.234Z,9.60
2019-01-27T06:38:52.640Z,9.30
2019-01-27T06:41:34.651Z,8.57
2019-01-27T06:44:17.325Z,8.07
2019-01-27T06:46:59.940Z,7.97
2019-01-27T06:49:42.813Z,9.70
2019-01-27T06:52:25.353Z,6.27
2019-01-27T06:55:07.301Z,8.45
2019-01-27T06:57:50.264Z,7.83
2019-01-27T07:00:51.885Z,6.85
2019-01-27T07:03:40.164Z,7.97
2019-01-27T07:06:28.472Z,8.33
2019-01-27T07:09:37.348Z,8.20
2019-01-27T07:15:54.276Z,9.13
2019-01-27T07:18:58.031Z,8.13
2019-01-27T07:21:59.770Z,9.87
2019-01-27T07:24:49.514Z,8.47
2019-01-27T07:36:58.857Z,7.70
2019-01-27T07:39:34.864Z,8.37
2019-01-27T07:42:31.270Z,6.27
2019-01-27T07:45:33.057Z,6.30
2019-01-27T07:48:30.478Z,7.47
2019-01-27T07:51:31.923Z,6.13
2019-01-27T07:54:32.850Z,7.70
2019-01-27T07:57:25.273Z,5.37
2019-01-27T08:00:22.988Z,8.40
2019-01-27T08:03:16.600Z,7.28
2019-01-27T08:06:09.953Z,8.30
2019-01-27T08:09:00.952Z,6.13
2019-01-27T08:11:40.076Z,6.43
2019-01-27T08:14:19.559Z,5.10
2019-01-27T08:17:11.967Z,5.13
2019-01-27T08:19:59.984Z,5.27
2019-01-27T08:22:58.572Z,4.77
2019-01-27T08:25:34.353Z,5.57
2019-01-27T08:28:30.303Z,6.40
2019-01-27T08:31:28.791Z,4.20
2019-01-27T08:34:18.232Z,5.50
2019-01-27T08:36:54.384Z,3.37
2019-01-27T08:39:38.820Z,4.97
2019-01-27T08:42:31.032Z,6.13
2019-01-27T08:45:22.652Z,5.30
2019-01-27T08:47:52.681Z,2.67
2019-01-27T08:50:23.517Z,5.83
2019-01-27T08:52:53.755Z,5.70
2019-01-27T08:55:24.077Z,6.87
2019-01-27T08:57:54.100Z,4.40
2019-01-27T09:00:31.153Z,4.27
2019-01-27T09:03:16.592Z,3.13
2019-01-27T09:06:02.081Z,5.10
2019-01-27T09:09:09.965Z,4.67
2019-01-27T09:11:58.221Z,5.87
2019-01-27T09:14:41.939Z,7.67
2019-01-27T09:17:25.661Z,9.40
2019-01-27T09:20:15.272Z,5.53
2019-01-27T09:22:52.391Z,4.10
2019-01-27T09:25:31.672Z,7.07
2019-01-27T09:28:08.517Z,4.07
2019-01-27T09:30:44.622Z,6.77
2019-01-27T09:33:32.734Z,4.83
2019-01-27T09:36:21.873Z,4.50
2019-01-27T09:39:14.420Z,4.93
2019-01-27T09:41:58.545Z,6.60
2019-01-27T09:44:47.964Z,6.60
2019-01-27T09:47:43.504Z,6.73
2019-01-27T09:50:36.173Z,4.30
2019-01-27T09:53:11.860Z,6.87
2019-01-27T09:56:01.565Z,5.70
2019-01-27T09:58:52.960Z,4.97
2019-01-27T10:01:31.928Z,7.37
2019-01-27T10:04:09.488Z,7.07
2019-01-27T10:07:00.191Z,4.83
2019-01-27T10:09:52.163Z,6.10
2019-01-27T10:12:40.216Z,6.03
2019-01-27T10:15:29.473Z,6.23
2019-01-27T10:18:10.327Z,4.63
2019-01-27T10:20:55.980Z,4.97
2019-01-27T10:23:54.581Z,6.10
2019-01-27T10:26:42.649Z,7.90
2019-01-27T10:29:23.516Z,4.80
2019-01-27T10:32:03.884Z,5.93
2019-01-27T10:34:41.888Z,7.67
2019-01-27T10:37:35.721Z,5.43
2019-01-27T10:40:17.146Z,5.67
2019-01-27T10:43:21.738Z,6.50
2019-01-27T10:46:10.160Z,3.40
2019-01-27T10:48:55.005Z,4.23
2019-01-27T10:51:34.036Z,10.80
2019-01-27T10:54:22.749Z,4.07
2019-01-27T10:57:15.568Z,4.50
2019-01-27T11:00:06.084Z,3.67
2019-01-27T11:02:44.745Z,4.93
2019-01-27T11:05:34.944Z,3.20
2019-01-27T11:08:33.617Z,5.43
2019-01-27T11:11:11.724Z,3.23
2019-01-27T11:13:54.904Z,4.80
2019-01-27T11:16:50.511Z,6.77
2019-01-27T11:21:28.232Z,4.60
2019-01-27T11:27:33.084Z,2.60
2019-01-27T11:30:53.761Z,2.50
2019-01-27T11:33:49.658Z,3.20
2019-01-27T11:36:43.945Z,3.53
2019-01-27T11:39:45.713Z,3.97
2019-01-27T11:42:39.483Z,5.33
2019-01-27T11:45:36.524Z,3.23
2019-01-27T11:48:37.790Z,3.80
2019-01-27T11:51:30.487Z,3.23
2019-01-27T11:54:11.089Z,3.83
2019-01-27T12:00:01.954Z,3.43
2019-01-27T12:02:46.723Z,2.53
2019-01-27T12:05:27.797Z,2.60
2019-01-27T12:08:10.559Z,3.30
2019-01-27T12:10:52.891Z,2.73
2019-01-27T12:13:35.592Z,2.43
2019-01-27T12:16:18.021Z,2.40
2019-01-27T12:19:00.854Z,3.83
2019-01-27T12:21:43.012Z,2.93
2019-01-27T12:24:25.381Z,3.55
2019-01-27T12:27:07.912Z,3.43
2019-01-27T12:29:50.488Z,2.37
2019-01-27T12:32:31.368Z,3.87
2019-01-27T12:35:20.997Z,3.43
2019-01-27T12:38:02.957Z,2.80
2019-01-27T12:40:45.856Z,3.67
2019-01-27T12:43:27.656Z,3.20
2019-01-27T12:46:10.494Z,2.43
2019-01-27T12:48:52.431Z,3.97
2019-01-27T12:51:34.949Z,3.90
2019-01-27T12:54:17.401Z,2.90
2019-01-27T12:57:00.019Z,2.73
2019-01-27T12:59:42.548Z,2.23
2019-01-27T13:02:24.628Z,2.33
2019-01-27T13:05:10.390Z,2.30
2019-01-27T13:07:51.296Z,2.30
2019-01-27T13:10:33.182Z,3.10
2019-01-27T13:13:15.768Z,2.60
2019-01-27T13:15:57.854Z,3.83
2019-01-27T13:18:40.741Z,3.53
2019-01-27T13:21:23.400Z,3.63
2019-01-27T13:24:06.237Z,2.17
2019-01-27T13:26:48.500Z,2.37
2019-01-27T13:29:31.305Z,1.90
2019-01-27T13:32:14.777Z,4.23
2019-01-27T13:34:56.774Z,4.17
2019-01-27T13:37:39.181Z,4.30
2019-01-27T13:40:22.035Z,3.47
2019-01-27T13:43:04.729Z,3.07
2019-01-27T13:45:47.176Z,4.50
2019-01-27T13:48:28.897Z,2.03
2019-01-27T13:50:59.972Z,3.33
2019-01-27T13:53:30.229Z,3.70
2019-01-27T13:56:00.375Z,4.07
2019-01-27T13:58:30.388Z,3.47
2019-01-27T14:01:00.695Z,4.00
2019-01-27T14:03:31.197Z,2.50
2019-01-27T14:06:01.500Z,4.00
2019-01-27T14:08:31.831Z,4.30
2019-01-27T14:11:01.863Z,2.30
2019-01-27T14:13:32.115Z,5.47
2019-01-27T14:16:02.257Z,2.47
2019-01-27T14:18:32.843Z,2.00
2019-01-27T14:21:02.879Z,1.63
2019-01-27T14:23:33.593Z,2.57
2019-01-27T14:26:03.687Z,1.80
2019-01-27T14:28:33.845Z,3.50
2019-01-27T14:31:04.266Z,3.17
2019-01-27T14:33:34.659Z,3.43
2019-01-27T14:36:05.076Z,1.83
2019-01-27T14:38:39.131Z,1.73
2019-01-27T14:41:09.555Z,1.97
2019-01-27T14:43:39.881Z,2.40
2019-01-27T14:46:10.233Z,1.30
2019-01-27T14:48:40.488Z,2.57
2019-01-27T14:51:11.153Z,1.70
2019-01-27T14:53:42.269Z,1.53
2019-01-27T14:56:12.524Z,2.10
2019-01-27T14:58:43.265Z,1.80
2019-01-27T15:01:13.340Z,2.73
2019-01-27T15:03:43.601Z,1.83
2019-01-27T15:06:14.839Z,2.20
2019-01-27T15:08:45.995Z,1.93
2019-01-27T15:11:17.425Z,3.03
2019-01-27T15:13:47.696Z,2.60
2019-01-27T15:16:17.811Z,1.90
2019-01-27T15:18:47.824Z,2.10
2019-01-27T15:21:21.641Z,2.60
2019-01-27T15:23:51.657Z,3.00
2019-01-27T15:26:21.728Z,3.50
2019-01-27T15:28:51.745Z,2.90
2019-01-27T15:31:22.356Z,2.10
2019-01-27T15:33:52.623Z,3.30
2019-01-27T15:36:22.984Z,7.07
2019-01-27T15:38:53.249Z,2.40
2019-01-27T15:41:23.464Z,2.67
2019-01-27T15:43:53.769Z,5.43
2019-01-27T15:46:24.293Z,2.53
2019-01-27T15:48:54.299Z,2.90
2019-01-27T15:51:25.484Z,2.77
2019-01-27T15:53:55.920Z,2.63
2019-01-27T15:56:26.351Z,2.13
2019-01-27T15:58:56.705Z,2.27
2019-01-27T16:01:27.096Z,2.77
2019-01-27T16:03:57.117Z,3.07
2019-01-27T16:06:27.482Z,2.43
2019-01-27T16:08:58.069Z,2.40
2019-01-27T16:11:28.157Z,2.30
2019-01-27T16:13:58.179Z,2.33
2019-01-27T16:16:28.509Z,43.40
2019-01-27T16:18:59.160Z,29.77
2019-01-27T16:21:32.015Z,14.50
2019-01-27T16:24:05.983Z,3.93
2019-01-27T16:26:36.381Z,7.73
2019-01-27T16:29:06.706Z,4.00
2019-01-27T16:32:05.808Z,3.20
2019-01-27T16:34:39.268Z,5.73
2019-01-27T16:37:09.436Z,3.13
2019-01-27T16:39:39.824Z,3.40
2019-01-27T16:42:10.231Z,2.90
2019-01-27T16:44:40.254Z,4.13
2019-01-27T16:47:10.718Z,3.37
2019-01-27T16:49:40.788Z,3.03
2019-01-27T16:52:10.972Z,3.90
2019-01-27T16:54:41.021Z,3.13
2019-01-27T16:57:11.327Z,9.73
2019-01-27T16:59:41.416Z,3.90
2019-01-27T17:02:11.518Z,1.90
2019-01-27T17:04:41.657Z,4.50
2019-01-27T17:07:11.985Z,2.60
2019-01-27T17:09:42.056Z,4.30
2019-01-27T17:12:12.312Z,5.30
2019-01-27T17:14:42.723Z,4.03
2019-01-27T17:17:13.393Z,3.50
2019-01-27T17:19:44.503Z,4.70
2019-01-27T17:22:14.630Z,2.93
2019-01-27T17:24:44.709Z,6.17
2019-01-27T17:27:14.736Z,3.00
2019-01-27T17:29:44.901Z,3.40
2019-01-27T17:32:16.133Z,3.00
2019-01-27T17:34:46.473Z,3.23
2019-01-27T17:37:16.902Z,2.90
2019-01-27T17:39:47.746Z,3.23
2019-01-27T17:42:17.781Z,5.93
2019-01-27T17:44:47.940Z,5.50
2019-01-27T17:47:17.972Z,3.80
2019-01-27T17:49:48.972Z,3.93
2019-01-27T17:52:19.664Z,2.83
2019-01-27T17:54:49.940Z,4.13
2019-01-27T17:57:31.502Z,2.47
2019-01-27T18:00:15.313Z,2.43
2019-01-27T18:02:57.979Z,4.80
2019-01-27T18:05:39.610Z,4.13
2019-01-27T18:08:14.153Z,5.23
2019-01-27T18:10:58.960Z,3.47
2019-01-27T18:13:38.861Z,3.07
2019-01-27T18:16:12.983Z,3.63
2019-01-27T18:18:43.240Z,3.07
2019-01-27T18:21:13.738Z,3.07
2019-01-27T18:23:45.209Z,3.07
2019-01-27T18:26:15.358Z,3.17
2019-01-27T18:28:45.728Z,3.80
2019-01-27T18:31:16.003Z,3.67
2019-01-27T18:33:46.435Z,4.47
2019-01-27T18:36:16.870Z,4.90
2019-01-27T18:38:47.483Z,3.60
2019-01-27T18:41:17.749Z,3.43
2019-01-27T18:43:49.380Z,3.70
2019-01-27T18:46:19.618Z,4.03
2019-01-27T18:48:49.711Z,3.87
2019-01-27T18:51:19.842Z,3.93
2019-01-27T18:54:01.916Z,5.27
2019-01-27T18:56:37.588Z,4.47
2019-01-27T18:59:20.152Z,6.70
2019-01-27T19:02:02.888Z,6.33
2019-01-27T19:04:43.769Z,5.57
2019-01-27T19:07:24.185Z,5.27
2019-01-27T19:10:13.362Z,5.37
2019-01-27T19:13:09.940Z,7.23
2019-01-27T19:15:47.629Z,6.13
2019-01-27T19:18:27.105Z,5.60
2019-01-27T19:21:20.120Z,5.50
2019-01-27T19:24:22.613Z,5.23
2019-01-27T19:27:10.239Z,5.67
2019-01-27T19:29:48.496Z,7.87
2019-01-27T19:32:38.373Z,8.40
2019-01-27T19:35:19.432Z,6.60
2019-01-27T19:38:20.821Z,5.27
2019-01-27T19:41:01.252Z,5.40
2019-01-27T19:43:56.986Z,5.40
2019-01-27T19:46:48.605Z,4.93
2019-01-27T19:49:47.360Z,5.90
2019-01-27T19:52:28.685Z,5.40
2019-01-27T19:55:30.638Z,4.20
2019-01-27T19:58:31.954Z,4.47
2019-01-27T20:01:33.615Z,6.63
2019-01-27T20:04:35.232Z,5.47
2019-01-27T20:07:23.202Z,5.17
2019-01-27T20:10:24.472Z,6.03
2019-01-27T20:13:26.105Z,5.13
2019-01-27T20:16:27.076Z,3.33
2019-01-27T20:19:28.336Z,5.23
2019-01-27T20:22:29.140Z,5.13
2019-01-27T20:25:29.997Z,5.60
2019-01-27T20:28:31.072Z,5.13
2019-01-27T20:31:26.480Z,3.63
2019-01-27T20:34:28.117Z,4.00
2019-01-27T20:37:30.049Z,4.00
2019-01-27T20:40:20.807Z,4.10
2019-01-27T20:43:22.381Z,2.83
2019-01-27T20:46:24.007Z,3.73
2019-01-27T20:52:35.024Z,3.60
2019-01-27T20:55:19.532Z,3.47
2019-01-27T20:58:08.796Z,4.13
2019-01-27T21:00:44.761Z,5.00
2019-01-27T21:03:37.358Z,7.23
2019-01-27T21:06:15.947Z,4.80
2019-01-27T21:08:51.979Z,4.47
2019-01-27T21:11:54.104Z,7.30
2019-01-27T21:14:41.919Z,10.90
2019-01-27T21:17:29.704Z,5.30
2019-01-27T21:20:04.531Z,3.97
2019-01-27T21:22:34.776Z,3.50
2019-01-27T21:25:06.683Z,6.97
2019-01-27T21:27:36.705Z,5.33
2019-01-27T21:30:08.920Z,4.17
2019-01-27T21:32:38.992Z,4.20
2019-01-27T21:35:10.083Z,3.67
2019-01-27T21:37:40.245Z,4.40
2019-01-27T21:40:14.456Z,4.40
2019-01-27T21:42:47.666Z,4.20
2019-01-27T21:45:16.734Z,4.23
2019-01-27T21:47:46.872Z,4.20
2019-01-27T21:50:18.447Z,7.40
2019-01-27T21:52:48.512Z,4.73
2019-01-27T21:55:18.540Z,4.23
2019-01-27T21:57:48.982Z,3.53
2019-01-27T22:00:21.189Z,3.77
2019-01-27T22:02:51.533Z,4.20
2019-01-27T22:05:21.810Z,3.73
2019-01-27T22:07:51.893Z,3.47
2019-01-27T22:10:23.276Z,3.57
2019-01-27T22:12:53.469Z,3.53
2019-01-27T22:15:24.493Z,4.07
2019-01-27T22:17:54.846Z,4.50
2019-01-27T22:20:25.177Z,3.80
2019-01-27T22:22:55.516Z,4.17
2019-01-27T22:25:25.934Z,3.77
2019-01-27T22:27:56.252Z,4.93
2019-01-27T22:30:26.884Z,3.43
2019-01-27T22:32:57.979Z,5.23
2019-01-27T22:35:28.054Z,3.27
2019-01-27T22:37:58.578Z,4.30
2019-01-27T22:40:28.713Z,5.03
2019-01-27T22:42:58.969Z,4.17
2019-01-27T22:45:29.593Z,3.63
2019-01-27T22:47:59.620Z,4.77
2019-01-27T22:50:30.411Z,6.00
2019-01-27T22:53:00.752Z,5.80
2019-01-27T22:55:31.361Z,4.57
2019-01-27T22:58:01.624Z,3.97
2019-01-27T23:00:56.667Z,4.40
2019-01-27T23:03:27.369Z,4.63
2019-01-27T23:05:57.421Z,3.43
2019-01-27T23:08:27.444Z,4.43
2019-01-27T23:10:57.984Z,4.73
2019-01-27T23:13:28.306Z,5.07
2019-01-27T23:15:58.384Z,7.03
2019-01-27T23:18:28.480Z,6.50
2019-01-27T23:20:58.876Z,5.40
2019-01-27T23:23:29.712Z,5.07
2019-01-27T23:25:59.783Z,6.63
2019-01-27T23:28:29.796Z,7.10
2019-01-27T23:30:59.878Z,5.23
2019-01-27T23:33:29.909Z,7.67
2019-01-27T23:36:00.310Z,5.37
2019-01-27T23:38:31.076Z,6.27
2019-01-27T23:41:01.387Z,11.50
2019-01-27T23:43:32.200Z,4.33
2019-01-27T23:46:02.544Z,5.60
2019-01-27T23:48:32.612Z,4.87
2019-01-27T23:51:02.997Z,4.83
2019-01-27T23:53:33.703Z,5.23
2019-01-27T23:56:03.845Z,4.90
2019-01-27T23:58:33.924Z,5.27
