createdAt,value
2022-07-31T00:00:08.014Z,5.80
2022-07-31T00:00:30.181Z,6.13
2022-07-31T00:00:52.091Z,5.90
2022-07-31T00:01:13.953Z,6.05
2022-07-31T00:01:35.802Z,6.13
2022-07-31T00:01:57.609Z,5.75
2022-07-31T00:02:19.470Z,5.95
2022-07-31T00:02:41.302Z,6.18
2022-07-31T00:03:03.101Z,5.97
2022-07-31T00:03:24.959Z,6.22
2022-07-31T00:03:46.945Z,6.40
2022-07-31T00:04:08.847Z,6.03
2022-07-31T00:04:32.044Z,5.95
2022-07-31T00:04:53.850Z,5.88
2022-07-31T00:05:15.735Z,6.00
2022-07-31T00:05:38.695Z,6.28
2022-07-31T00:06:04.374Z,6.15
2022-07-31T00:06:28.883Z,6.10
2022-07-31T00:06:51.795Z,6.25
2022-07-31T00:07:13.620Z,6.13
2022-07-31T00:07:37.755Z,6.07
2022-07-31T00:07:59.923Z,6.28
2022-07-31T00:08:21.712Z,6.70
2022-07-31T00:08:43.837Z,6.32
2022-07-31T00:09:05.752Z,5.97
2022-07-31T00:09:53.794Z,6.15
2022-07-31T00:10:16.565Z,6.50
2022-07-31T00:10:38.927Z,5.97
2022-07-31T00:11:01.470Z,6.32
2022-07-31T00:11:23.415Z,6.25
2022-07-31T00:11:45.669Z,6.15
2022-07-31T00:12:07.840Z,5.90
2022-07-31T00:12:29.610Z,5.97
2022-07-31T00:12:53.348Z,6.25
2022-07-31T00:13:15.144Z,6.13
2022-07-31T00:13:57.554Z,6.22
2022-07-31T00:14:19.306Z,6.28
2022-07-31T00:14:41.136Z,6.03
2022-07-31T00:15:07.960Z,6.15
2022-07-31T00:15:30.022Z,6.63
2022-07-31T00:15:51.943Z,6.22
2022-07-31T00:16:13.778Z,6.28
2022-07-31T00:16:39.217Z,6.15
2022-07-31T00:17:01.356Z,6.22
2022-07-31T00:17:23.537Z,6.32
2022-07-31T00:17:45.578Z,6.28
2022-07-31T00:18:08.977Z,5.82
2022-07-31T00:18:30.842Z,6.22
2022-07-31T00:18:53.041Z,6.57
2022-07-31T00:19:15.207Z,6.57
2022-07-31T00:19:37.486Z,6.18
2022-07-31T00:19:59.407Z,6.47
2022-07-31T00:20:21.380Z,5.78
2022-07-31T00:20:44.504Z,6.30
2022-07-31T00:21:06.358Z,6.60
2022-07-31T00:21:28.231Z,5.80
2022-07-31T00:21:50.073Z,6.25
2022-07-31T00:38:52.164Z,5.82
2022-07-31T00:39:14.661Z,5.90
2022-07-31T00:39:36.930Z,5.57
2022-07-31T00:39:58.668Z,5.70
2022-07-31T00:40:21.089Z,5.90
2022-07-31T00:40:50.212Z,6.05
2022-07-31T00:41:12.229Z,5.60
2022-07-31T00:41:42.373Z,5.78
2022-07-31T00:42:05.964Z,5.70
2022-07-31T00:42:27.979Z,5.53
2022-07-31T00:42:49.802Z,5.70
2022-07-31T00:43:11.834Z,5.75
2022-07-31T00:43:35.815Z,5.60
2022-07-31T00:43:57.598Z,5.88
2022-07-31T00:44:19.332Z,5.75
2022-07-31T00:44:42.540Z,5.90
2022-07-31T00:45:10.804Z,6.15
2022-07-31T00:45:35.925Z,5.55
2022-07-31T00:45:59.541Z,5.65
2022-07-31T00:46:21.495Z,5.60
2022-07-31T00:46:45.127Z,5.45
2022-07-31T00:47:07.744Z,5.50
2022-07-31T00:47:29.834Z,5.90
2022-07-31T00:47:55.698Z,5.57
2022-07-31T00:48:17.786Z,5.50
2022-07-31T00:48:40.015Z,5.35
2022-07-31T00:49:02.479Z,5.40
2022-07-31T00:49:25.605Z,5.05
2022-07-31T00:49:59.151Z,5.35
2022-07-31T00:50:20.972Z,5.40
2022-07-31T00:50:42.784Z,5.65
2022-07-31T00:51:06.185Z,6.13
2022-07-31T00:51:28.318Z,5.57
2022-07-31T00:51:50.264Z,6.10
2022-07-31T00:52:12.933Z,5.63
2022-07-31T00:52:34.975Z,5.70
2022-07-31T00:52:56.726Z,5.70
2022-07-31T00:53:18.691Z,5.70
2022-07-31T00:53:40.737Z,5.70
2022-07-31T00:54:02.755Z,5.70
2022-07-31T00:54:24.615Z,6.25
2022-07-31T00:54:46.471Z,6.10
2022-07-31T00:55:08.748Z,5.80
2022-07-31T00:55:31.304Z,5.87
2022-07-31T00:56:13.012Z,5.43
2022-07-31T00:56:35.153Z,5.68
2022-07-31T00:56:57.077Z,5.65
2022-07-31T00:57:19.141Z,5.95
2022-07-31T00:57:40.954Z,5.90
2022-07-31T00:58:03.261Z,5.55
2022-07-31T00:58:25.521Z,6.03
2022-07-31T00:58:47.514Z,5.72
2022-07-31T00:59:09.373Z,6.00
2022-07-31T00:59:31.769Z,6.05
2022-07-31T00:59:53.865Z,5.60
2022-07-31T01:00:16.556Z,5.70
2022-07-31T01:00:39.734Z,5.60
2022-07-31T01:01:01.649Z,5.90
2022-07-31T01:01:23.866Z,5.78
2022-07-31T01:01:45.863Z,5.82
2022-07-31T01:02:08.401Z,5.88
2022-07-31T01:02:30.744Z,5.38
2022-07-31T01:02:52.558Z,5.57
2022-07-31T01:03:14.843Z,5.53
2022-07-31T01:03:36.979Z,5.80
2022-07-31T01:03:58.782Z,5.70
2022-07-31T01:04:20.567Z,5.68
2022-07-31T01:04:44.523Z,5.50
2022-07-31T01:05:08.071Z,5.55
2022-07-31T01:05:30.057Z,5.45
2022-07-31T01:05:52.030Z,5.75
2022-07-31T01:06:14.137Z,5.60
2022-07-31T01:06:39.708Z,5.20
2022-07-31T01:07:05.574Z,5.35
2022-07-31T01:07:27.550Z,5.25
2022-07-31T01:07:49.560Z,5.40
2022-07-31T01:08:11.350Z,5.38
2022-07-31T01:08:33.131Z,5.53
2022-07-31T01:08:54.922Z,5.38
2022-07-31T01:09:17.318Z,5.80
2022-07-31T01:09:39.137Z,5.70
2022-07-31T01:10:06.323Z,5.15
2022-07-31T01:10:59.065Z,5.05
2022-07-31T01:11:36.207Z,5.32
2022-07-31T01:12:02.756Z,5.35
2022-07-31T01:12:38.635Z,4.95
2022-07-31T01:13:08.390Z,5.25
2022-07-31T01:13:35.657Z,5.20
2022-07-31T01:14:02.132Z,5.05
2022-07-31T01:14:29.708Z,4.85
2022-07-31T01:14:56.914Z,5.38
2022-07-31T01:15:20.476Z,5.00
2022-07-31T01:15:43.570Z,4.97
2022-07-31T01:16:08.018Z,5.18
2022-07-31T01:16:35.527Z,5.55
2022-07-31T01:17:00.163Z,5.40
2022-07-31T01:17:25.228Z,5.38
2022-07-31T01:17:49.345Z,5.63
2022-07-31T01:18:13.314Z,5.47
2022-07-31T01:18:39.185Z,5.35
2022-07-31T01:19:14.195Z,5.70
2022-07-31T01:19:43.652Z,5.25
2022-07-31T01:20:06.487Z,4.88
2022-07-31T01:20:29.497Z,5.00
2022-07-31T01:20:52.603Z,4.93
2022-07-31T01:21:21.251Z,5.30
2022-07-31T01:22:34.671Z,5.15
2022-07-31T01:23:32.976Z,5.50
2022-07-31T01:24:19.451Z,5.40
2022-07-31T01:25:11.732Z,4.97
2022-07-31T01:25:59.201Z,5.27
2022-07-31T01:26:31.770Z,5.35
2022-07-31T01:27:07.740Z,4.93
2022-07-31T01:27:50.800Z,5.32
2022-07-31T01:28:36.728Z,5.10
2022-07-31T01:29:29.317Z,5.03
2022-07-31T01:29:54.623Z,5.00
2022-07-31T01:30:17.874Z,5.05
2022-07-31T01:31:10.763Z,5.22
2022-07-31T01:31:43.531Z,4.90
2022-07-31T01:32:18.646Z,5.10
2022-07-31T01:32:47.403Z,4.95
2022-07-31T01:33:18.638Z,4.93
2022-07-31T01:33:49.892Z,5.60
2022-07-31T01:34:24.710Z,4.47
2022-07-31T01:34:58.119Z,5.25
2022-07-31T01:35:27.037Z,5.03
2022-07-31T01:35:57.193Z,4.93
2022-07-31T01:36:25.662Z,4.68
2022-07-31T01:37:14.162Z,5.03
2022-07-31T01:37:45.516Z,5.03
2022-07-31T01:38:30.096Z,5.13
2022-07-31T01:38:55.734Z,4.80
2022-07-31T01:39:18.521Z,4.72
2022-07-31T01:39:46.640Z,4.70
2022-07-31T01:40:22.976Z,4.93
2022-07-31T01:40:48.271Z,4.88
2022-07-31T01:41:13.530Z,4.90
2022-07-31T01:41:41.988Z,4.90
2022-07-31T01:42:06.739Z,4.95
2022-07-31T01:42:30.479Z,4.93
2022-07-31T01:43:08.194Z,4.88
2022-07-31T01:43:33.801Z,4.82
2022-07-31T01:43:58.250Z,4.75
2022-07-31T01:44:22.361Z,4.72
2022-07-31T01:44:46.182Z,4.70
2022-07-31T01:45:10.768Z,4.45
2022-07-31T01:45:38.870Z,4.57
2022-07-31T01:46:03.445Z,4.93
2022-07-31T01:46:27.496Z,4.90
2022-07-31T01:46:53.373Z,4.30
2022-07-31T01:47:19.245Z,4.75
2022-07-31T01:47:43.259Z,4.90
2022-07-31T01:48:05.662Z,4.95
2022-07-31T01:48:29.263Z,5.00
2022-07-31T01:48:54.757Z,4.75
2022-07-31T01:49:19.225Z,4.93
2022-07-31T01:49:42.925Z,4.93
2022-07-31T01:50:07.750Z,4.35
2022-07-31T01:50:42.215Z,4.55
2022-07-31T01:51:09.009Z,4.85
2022-07-31T01:51:31.964Z,4.85
2022-07-31T01:51:55.273Z,4.43
2022-07-31T01:52:29.333Z,4.63
2022-07-31T01:52:52.807Z,4.45
2022-07-31T01:53:18.746Z,4.90
2022-07-31T01:53:43.805Z,4.90
2022-07-31T01:54:07.468Z,5.28
2022-07-31T01:54:30.490Z,4.75
2022-07-31T01:54:54.357Z,4.72
2022-07-31T01:55:17.353Z,4.90
2022-07-31T01:56:03.832Z,4.68
2022-07-31T01:56:24.426Z,4.65
2022-07-31T01:56:48.752Z,4.72
2022-07-31T01:57:11.792Z,4.60
2022-07-31T01:57:41.674Z,4.70
2022-07-31T01:58:05.327Z,4.60
2022-07-31T01:58:30.095Z,4.82
2022-07-31T01:58:53.202Z,4.90
2022-07-31T01:59:22.988Z,4.80
2022-07-31T01:59:48.554Z,4.78
2022-07-31T02:00:28.634Z,4.90
2022-07-31T02:00:56.804Z,4.72
2022-07-31T02:01:23.153Z,5.10
2022-07-31T02:01:52.291Z,4.53
2022-07-31T02:02:16.197Z,5.00
2022-07-31T02:02:40.424Z,4.60
2022-07-31T02:03:09.825Z,4.75
2022-07-31T02:03:42.727Z,4.43
2022-07-31T02:04:07.624Z,5.00
2022-07-31T02:04:34.064Z,4.90
2022-07-31T02:04:57.316Z,4.60
2022-07-31T02:05:21.113Z,4.90
2022-07-31T02:05:44.351Z,5.20
2022-07-31T02:06:07.448Z,4.93
2022-07-31T02:06:30.128Z,4.85
2022-07-31T02:06:53.415Z,4.60
2022-07-31T02:07:16.965Z,4.60
2022-07-31T02:07:41.585Z,4.70
2022-07-31T02:08:08.021Z,5.18
2022-07-31T02:08:31.968Z,4.97
2022-07-31T02:08:56.499Z,5.15
2022-07-31T02:09:20.346Z,4.72
2022-07-31T02:09:52.562Z,4.70
2022-07-31T02:10:21.098Z,4.43
2022-07-31T02:10:45.337Z,4.50
2022-07-31T02:11:08.426Z,4.82
2022-07-31T02:11:31.453Z,5.25
2022-07-31T02:11:55.763Z,4.97
2022-07-31T02:12:19.344Z,4.55
2022-07-31T02:12:56.930Z,4.85
2022-07-31T02:13:20.324Z,4.93
2022-07-31T02:13:43.379Z,4.88
2022-07-31T02:14:05.646Z,4.72
2022-07-31T02:14:28.790Z,4.70
2022-07-31T02:14:51.829Z,4.60
2022-07-31T02:15:16.658Z,4.40
2022-07-31T02:15:39.057Z,4.80
2022-07-31T02:16:01.715Z,4.93
2022-07-31T02:16:27.953Z,4.67
2022-07-31T02:16:50.355Z,4.88
2022-07-31T02:17:13.222Z,4.97
2022-07-31T02:17:46.124Z,5.15
2022-07-31T02:18:11.115Z,4.70
2022-07-31T02:18:34.404Z,4.63
2022-07-31T02:18:57.691Z,4.80
2022-07-31T02:19:21.528Z,4.53
2022-07-31T02:19:59.639Z,4.68
2022-07-31T02:20:23.874Z,4.78
2022-07-31T02:20:46.636Z,4.65
2022-07-31T02:21:08.669Z,4.70
2022-07-31T02:21:31.876Z,4.65
2022-07-31T02:21:53.659Z,4.60
2022-07-31T02:22:17.935Z,4.70
2022-07-31T02:22:40.062Z,4.28
2022-07-31T02:23:02.013Z,4.88
2022-07-31T02:23:24.829Z,4.70
2022-07-31T02:23:46.833Z,4.75
2022-07-31T02:24:09.403Z,4.40
2022-07-31T02:24:31.645Z,4.75
2022-07-31T02:24:53.536Z,4.75
2022-07-31T02:25:15.947Z,5.05
2022-07-31T02:25:41.159Z,4.88
2022-07-31T02:26:04.147Z,4.38
2022-07-31T02:26:28.935Z,4.80
2022-07-31T02:26:52.228Z,4.75
2022-07-31T02:27:54.259Z,4.80
2022-07-31T02:27:59.811Z,4.72
2022-07-31T02:28:23.153Z,4.47
2022-07-31T02:28:46.904Z,4.45
2022-07-31T02:29:19.473Z,4.68
2022-07-31T02:29:44.097Z,4.57
2022-07-31T02:30:06.857Z,4.60
2022-07-31T02:30:39.234Z,4.57
2022-07-31T02:31:05.236Z,4.75
2022-07-31T02:31:31.465Z,4.45
2022-07-31T02:32:01.816Z,4.55
2022-07-31T02:32:26.936Z,4.78
2022-07-31T02:32:49.749Z,4.53
2022-07-31T02:33:20.272Z,4.57
2022-07-31T02:33:46.020Z,4.60
2022-07-31T02:34:08.022Z,4.35
2022-07-31T02:34:31.095Z,4.68
2022-07-31T02:34:57.974Z,4.60
2022-07-31T02:35:20.692Z,4.68
2022-07-31T02:35:45.594Z,4.95
2022-07-31T02:36:11.567Z,4.78
2022-07-31T02:36:34.468Z,4.72
2022-07-31T02:36:57.317Z,4.82
2022-07-31T02:37:19.611Z,4.63
2022-07-31T02:37:42.985Z,4.72
2022-07-31T02:38:05.830Z,4.38
2022-07-31T02:38:44.705Z,4.57
2022-07-31T02:39:08.014Z,4.32
2022-07-31T02:39:31.210Z,4.60
2022-07-31T02:39:55.873Z,4.43
2022-07-31T02:40:19.010Z,4.57
2022-07-31T02:40:42.465Z,4.68
2022-07-31T02:41:05.940Z,4.78
2022-07-31T02:41:28.723Z,4.60
2022-07-31T02:41:52.066Z,4.63
2022-07-31T02:42:16.725Z,4.63
2022-07-31T02:42:40.431Z,4.63
2022-07-31T02:43:03.800Z,4.50
2022-07-31T02:43:32.342Z,4.68
2022-07-31T02:43:54.873Z,4.45
2022-07-31T02:44:18.539Z,4.40
2022-07-31T02:44:52.191Z,4.60
2022-07-31T02:45:15.566Z,4.47
2022-07-31T02:45:38.294Z,4.53
2022-07-31T02:46:01.234Z,4.50
2022-07-31T02:46:23.674Z,4.50
2022-07-31T02:46:45.751Z,4.28
2022-07-31T02:47:08.677Z,4.72
2022-07-31T02:47:31.518Z,4.03
2022-07-31T02:47:54.475Z,4.32
2022-07-31T02:48:16.532Z,4.22
2022-07-31T02:48:39.756Z,4.43
2022-07-31T02:49:03.170Z,4.25
2022-07-31T02:49:25.646Z,4.68
2022-07-31T02:49:47.678Z,4.38
2022-07-31T02:50:10.131Z,4.32
2022-07-31T02:50:32.155Z,4.32
2022-07-31T02:50:54.682Z,4.20
2022-07-31T02:51:16.775Z,4.15
2022-07-31T02:51:41.034Z,4.50
2022-07-31T02:52:06.626Z,4.45
2022-07-31T02:52:30.090Z,4.18
2022-07-31T02:52:53.338Z,4.47
2022-07-31T02:53:15.781Z,4.53
2022-07-31T02:53:37.976Z,4.28
2022-07-31T02:53:59.982Z,4.63
2022-07-31T02:54:22.038Z,4.32
2022-07-31T02:54:45.455Z,4.22
2022-07-31T02:55:08.810Z,4.20
2022-07-31T02:55:31.266Z,4.18
2022-07-31T02:55:53.642Z,3.97
2022-07-31T02:56:16.827Z,3.97
2022-07-31T02:56:39.073Z,3.92
2022-07-31T02:57:03.405Z,4.00
2022-07-31T02:57:25.418Z,3.80
2022-07-31T02:57:48.374Z,4.07
2022-07-31T02:58:10.169Z,4.00
2022-07-31T02:58:32.287Z,3.92
2022-07-31T02:58:54.079Z,3.85
2022-07-31T02:59:16.304Z,4.38
2022-07-31T02:59:39.083Z,3.95
2022-07-31T03:00:00.955Z,4.38
2022-07-31T03:00:23.366Z,4.13
2022-07-31T03:00:46.098Z,3.70
2022-07-31T03:01:08.349Z,3.90
2022-07-31T03:01:35.925Z,4.25
2022-07-31T03:01:58.294Z,4.18
2022-07-31T03:02:20.064Z,4.10
2022-07-31T03:02:42.375Z,4.05
2022-07-31T03:03:04.246Z,4.32
2022-07-31T03:03:26.192Z,4.18
2022-07-31T03:03:50.178Z,4.25
2022-07-31T03:04:12.460Z,4.18
2022-07-31T03:04:34.213Z,4.32
2022-07-31T03:04:56.174Z,4.43
2022-07-31T03:05:20.909Z,4.10
2022-07-31T03:05:42.952Z,4.10
2022-07-31T03:06:04.855Z,3.60
2022-07-31T03:06:27.699Z,3.92
2022-07-31T03:06:50.489Z,4.07
2022-07-31T03:07:12.275Z,4.22
2022-07-31T03:07:34.258Z,3.97
2022-07-31T03:07:56.281Z,4.07
2022-07-31T03:08:18.163Z,4.20
2022-07-31T03:08:39.991Z,4.15
2022-07-31T03:09:02.825Z,4.28
2022-07-31T03:09:24.624Z,4.10
2022-07-31T03:09:47.863Z,3.90
2022-07-31T03:10:11.035Z,4.28
2022-07-31T03:10:33.003Z,4.20
2022-07-31T03:10:54.955Z,3.92
2022-07-31T03:11:18.020Z,4.07
2022-07-31T03:11:39.850Z,3.97
2022-07-31T03:12:04.599Z,3.90
2022-07-31T03:12:26.889Z,3.97
2022-07-31T03:12:52.694Z,3.90
2022-07-31T03:13:15.921Z,3.88
2022-07-31T03:13:39.608Z,3.80
2022-07-31T03:14:03.423Z,4.00
2022-07-31T03:14:26.633Z,3.70
2022-07-31T03:14:55.486Z,4.28
2022-07-31T03:15:19.789Z,3.92
2022-07-31T03:15:50.114Z,4.13
2022-07-31T03:16:13.916Z,4.55
2022-07-31T03:16:36.561Z,3.75
2022-07-31T03:16:59.967Z,3.45
2022-07-31T03:17:22.652Z,4.10
2022-07-31T03:17:46.562Z,4.10
2022-07-31T03:18:14.875Z,4.10
2022-07-31T03:18:37.649Z,4.28
2022-07-31T03:19:01.290Z,3.90
2022-07-31T03:19:25.226Z,4.28
2022-07-31T03:19:47.628Z,4.22
2022-07-31T03:20:10.335Z,4.30
2022-07-31T03:20:32.723Z,4.25
2022-07-31T03:20:59.602Z,4.18
2022-07-31T03:21:22.398Z,3.88
2022-07-31T03:21:45.051Z,3.78
2022-07-31T03:22:09.367Z,4.00
2022-07-31T03:22:34.799Z,4.15
2022-07-31T03:22:57.063Z,4.07
2022-07-31T03:23:21.743Z,4.00
2022-07-31T03:23:43.600Z,3.80
2022-07-31T03:24:06.164Z,4.10
2022-07-31T03:24:28.041Z,3.97
2022-07-31T03:24:52.410Z,3.88
2022-07-31T03:25:20.069Z,3.95
2022-07-31T03:25:45.101Z,4.15
2022-07-31T03:26:07.267Z,3.75
2022-07-31T03:26:29.221Z,3.67
2022-07-31T03:26:52.364Z,4.15
2022-07-31T03:27:14.805Z,4.25
2022-07-31T03:27:37.806Z,3.83
2022-07-31T03:28:00.477Z,4.15
2022-07-31T03:28:22.748Z,3.90
2022-07-31T03:28:44.524Z,4.00
2022-07-31T03:29:06.514Z,4.00
2022-07-31T03:29:48.248Z,3.92
2022-07-31T03:30:18.502Z,4.30
2022-07-31T03:30:40.300Z,4.13
2022-07-31T03:31:03.215Z,4.18
2022-07-31T03:31:25.495Z,4.22
2022-07-31T03:31:47.311Z,4.03
2022-07-31T03:32:09.773Z,4.20
2022-07-31T03:32:31.764Z,4.28
2022-07-31T03:32:55.321Z,4.20
2022-07-31T03:33:17.153Z,4.07
2022-07-31T03:33:38.924Z,4.00
2022-07-31T03:34:01.672Z,3.90
2022-07-31T03:34:23.599Z,3.92
2022-07-31T03:34:47.621Z,3.90
2022-07-31T03:35:09.611Z,4.03
2022-07-31T03:35:31.681Z,4.25
2022-07-31T03:35:55.170Z,4.38
2022-07-31T03:36:17.450Z,4.32
2022-07-31T03:36:39.388Z,4.20
2022-07-31T03:37:01.779Z,4.07
2022-07-31T03:37:23.599Z,4.40
2022-07-31T03:37:46.197Z,4.30
2022-07-31T03:38:34.964Z,4.18
2022-07-31T03:38:50.832Z,4.25
2022-07-31T03:39:12.750Z,4.47
2022-07-31T03:39:34.551Z,4.32
2022-07-31T03:39:56.556Z,4.30
2022-07-31T03:40:18.283Z,4.38
2022-07-31T03:40:40.167Z,4.50
2022-07-31T03:41:01.903Z,4.40
2022-07-31T03:41:23.694Z,4.20
2022-07-31T03:41:46.572Z,4.32
2022-07-31T03:42:12.970Z,4.65
2022-07-31T03:42:41.751Z,3.95
2022-07-31T03:43:04.248Z,4.40
2022-07-31T03:43:28.729Z,4.60
2022-07-31T03:44:06.112Z,4.40
2022-07-31T03:44:28.973Z,4.07
2022-07-31T03:44:50.964Z,4.28
2022-07-31T03:45:15.384Z,4.10
2022-07-31T03:45:39.265Z,4.30
2022-07-31T03:46:02.934Z,4.53
2022-07-31T03:46:25.873Z,4.60
2022-07-31T03:46:48.033Z,4.35
2022-07-31T03:47:09.828Z,4.13
2022-07-31T03:47:31.918Z,4.72
2022-07-31T03:47:54.346Z,4.65
2022-07-31T03:48:16.212Z,4.30
2022-07-31T03:48:38.007Z,4.15
2022-07-31T03:49:00.968Z,4.25
2022-07-31T03:49:23.968Z,5.28
2022-07-31T03:49:47.057Z,4.72
2022-07-31T03:50:09.925Z,4.18
2022-07-31T03:50:32.194Z,4.20
2022-07-31T03:50:54.626Z,4.22
2022-07-31T03:51:16.790Z,4.60
2022-07-31T03:51:38.753Z,4.60
2022-07-31T03:52:00.866Z,4.50
2022-07-31T03:52:23.422Z,3.90
2022-07-31T03:52:47.098Z,4.38
2022-07-31T03:53:11.261Z,4.27
2022-07-31T03:53:33.902Z,4.50
2022-07-31T03:53:56.098Z,4.20
2022-07-31T03:54:17.975Z,4.60
2022-07-31T03:54:40.231Z,4.90
2022-07-31T03:55:02.305Z,4.57
2022-07-31T03:55:25.411Z,4.50
2022-07-31T03:55:48.943Z,4.60
2022-07-31T03:56:12.056Z,4.85
2022-07-31T03:56:34.546Z,4.55
2022-07-31T03:56:58.266Z,4.68
2022-07-31T03:57:21.552Z,4.60
2022-07-31T03:57:49.410Z,4.97
2022-07-31T03:58:12.837Z,4.60
2022-07-31T03:58:34.812Z,4.78
2022-07-31T03:58:59.939Z,4.53
2022-07-31T03:59:26.098Z,4.80
2022-07-31T03:59:50.913Z,4.90
2022-07-31T04:00:16.765Z,5.25
2022-07-31T04:00:39.064Z,4.60
2022-07-31T04:01:01.345Z,5.03
2022-07-31T04:01:27.899Z,5.47
2022-07-31T04:02:11.899Z,4.78
2022-07-31T04:02:34.729Z,4.68
2022-07-31T04:02:58.358Z,5.15
2022-07-31T04:03:20.585Z,5.00
2022-07-31T04:03:42.344Z,5.20
2022-07-31T04:04:05.948Z,5.50
2022-07-31T04:04:27.862Z,5.38
2022-07-31T04:04:49.601Z,5.22
2022-07-31T04:05:11.500Z,5.30
2022-07-31T04:05:33.518Z,5.28
2022-07-31T04:05:55.233Z,5.18
2022-07-31T04:06:17.024Z,5.13
2022-07-31T04:06:39.210Z,5.07
2022-07-31T04:07:01.809Z,5.25
2022-07-31T04:07:24.610Z,5.25
2022-07-31T04:07:46.664Z,5.55
2022-07-31T04:08:09.954Z,5.63
2022-07-31T04:08:31.807Z,5.70
2022-07-31T04:08:53.926Z,5.80
2022-07-31T04:09:18.785Z,5.38
2022-07-31T04:09:41.165Z,5.13
2022-07-31T04:10:03.444Z,5.75
2022-07-31T04:10:25.756Z,5.95
2022-07-31T04:10:47.711Z,5.93
2022-07-31T04:11:09.701Z,5.78
2022-07-31T04:11:31.457Z,5.82
2022-07-31T04:11:53.222Z,5.32
2022-07-31T04:12:15.268Z,5.30
2022-07-31T04:12:37.096Z,5.70
2022-07-31T04:12:59.036Z,5.22
2022-07-31T04:13:20.820Z,5.63
2022-07-31T04:13:43.365Z,6.03
2022-07-31T04:14:05.143Z,5.95
2022-07-31T04:14:26.999Z,5.90
2022-07-31T04:14:48.985Z,6.03
2022-07-31T04:15:10.923Z,5.70
2022-07-31T04:15:33.623Z,6.43
2022-07-31T04:15:55.849Z,6.38
2022-07-31T04:16:17.814Z,6.05
2022-07-31T04:16:39.698Z,6.47
2022-07-31T04:17:01.537Z,6.07
2022-07-31T04:17:23.328Z,5.93
2022-07-31T04:17:45.286Z,6.22
2022-07-31T04:18:07.279Z,6.32
2022-07-31T04:18:29.541Z,6.10
2022-07-31T04:18:51.350Z,7.22
2022-07-31T04:19:13.081Z,7.18
2022-07-31T04:19:35.351Z,6.60
2022-07-31T04:19:57.176Z,7.15
2022-07-31T04:20:20.436Z,7.72
2022-07-31T04:20:42.220Z,6.63
2022-07-31T04:21:04.657Z,7.43
2022-07-31T04:21:26.625Z,8.15
2022-07-31T04:21:50.551Z,7.80
2022-07-31T04:22:13.043Z,7.75
2022-07-31T04:22:35.084Z,8.60
2022-07-31T04:22:57.286Z,8.25
2022-07-31T04:23:19.980Z,8.43
2022-07-31T04:23:44.781Z,8.63
2022-07-31T04:24:16.945Z,9.43
2022-07-31T04:24:38.755Z,8.32
2022-07-31T04:25:00.517Z,8.50
2022-07-31T04:25:22.719Z,8.75
2022-07-31T04:25:44.716Z,8.73
2022-07-31T04:26:06.526Z,8.77
2022-07-31T04:26:29.627Z,8.70
2022-07-31T04:26:52.286Z,9.18
2022-07-31T04:27:19.256Z,8.85
2022-07-31T04:27:48.233Z,8.93
2022-07-31T04:28:11.165Z,9.10
2022-07-31T04:28:33.704Z,9.02
2022-07-31T04:28:55.598Z,9.15
2022-07-31T04:29:17.937Z,8.70
2022-07-31T04:29:39.763Z,8.88
2022-07-31T04:30:03.429Z,8.88
2022-07-31T04:30:25.225Z,8.77
2022-07-31T04:30:47.040Z,8.88
2022-07-31T04:31:08.909Z,8.38
2022-07-31T04:31:30.707Z,8.93
2022-07-31T04:31:52.546Z,9.43
2022-07-31T04:32:14.378Z,9.05
2022-07-31T04:32:38.156Z,9.30
2022-07-31T04:33:01.015Z,10.10
2022-07-31T04:33:22.797Z,9.63
2022-07-31T04:33:47.123Z,9.38
2022-07-31T04:34:10.952Z,9.45
2022-07-31T04:34:32.792Z,9.07
2022-07-31T04:34:54.788Z,9.15
2022-07-31T04:35:16.585Z,9.07
2022-07-31T04:35:38.447Z,9.60
2022-07-31T04:36:00.191Z,9.35
2022-07-31T04:36:30.672Z,9.00
2022-07-31T04:36:52.690Z,9.30
2022-07-31T04:37:14.552Z,9.40
2022-07-31T04:37:36.398Z,9.52
2022-07-31T04:37:58.159Z,9.52
2022-07-31T04:38:21.009Z,10.05
2022-07-31T04:38:43.229Z,10.52
2022-07-31T04:39:05.278Z,10.00
2022-07-31T04:39:27.077Z,9.57
2022-07-31T04:39:48.973Z,10.07
2022-07-31T04:40:11.248Z,10.25
2022-07-31T04:40:33.145Z,10.25
2022-07-31T04:40:55.042Z,9.50
2022-07-31T04:41:17.467Z,10.05
2022-07-31T04:41:40.476Z,10.25
2022-07-31T04:42:02.501Z,9.60
2022-07-31T04:42:24.564Z,9.68
2022-07-31T04:42:46.511Z,9.23
2022-07-31T04:43:08.429Z,9.73
2022-07-31T04:43:30.195Z,10.13
2022-07-31T04:43:51.996Z,10.30
2022-07-31T04:44:13.809Z,10.00
2022-07-31T04:44:35.755Z,9.63
2022-07-31T04:44:57.564Z,10.20
2022-07-31T04:45:19.524Z,10.32
2022-07-31T04:45:43.270Z,10.50
2022-07-31T04:46:17.177Z,10.88
2022-07-31T04:46:39.703Z,10.32
2022-07-31T04:47:02.575Z,10.90
2022-07-31T04:47:24.454Z,10.43
2022-07-31T04:47:46.292Z,9.82
2022-07-31T04:48:08.663Z,10.57
2022-07-31T04:48:30.396Z,10.15
2022-07-31T04:48:52.612Z,10.55
2022-07-31T04:49:15.286Z,10.63
2022-07-31T04:49:37.651Z,10.68
2022-07-31T04:49:59.453Z,10.45
2022-07-31T04:50:22.945Z,10.30
2022-07-31T04:50:44.780Z,10.00
2022-07-31T04:51:06.829Z,10.18
2022-07-31T04:51:28.654Z,9.77
2022-07-31T04:51:50.420Z,10.50
2022-07-31T04:52:14.512Z,10.63
2022-07-31T04:52:36.481Z,10.10
2022-07-31T04:52:58.364Z,10.13
2022-07-31T04:53:20.184Z,9.85
2022-07-31T04:53:42.002Z,10.10
2022-07-31T04:54:03.867Z,10.63
2022-07-31T04:54:26.254Z,10.00
2022-07-31T04:54:48.051Z,10.18
2022-07-31T04:55:10.047Z,9.90
2022-07-31T04:55:33.122Z,10.48
2022-07-31T04:56:24.378Z,10.15
2022-07-31T04:56:48.410Z,9.70
2022-07-31T04:57:10.296Z,10.23
2022-07-31T04:57:32.099Z,10.25
2022-07-31T04:57:55.714Z,10.10
2022-07-31T04:58:17.534Z,10.68
2022-07-31T04:58:39.346Z,10.43
2022-07-31T04:59:04.097Z,10.32
2022-07-31T04:59:58.533Z,10.32
2022-07-31T05:00:10.426Z,10.20
2022-07-31T05:00:32.289Z,10.05
2022-07-31T05:00:54.080Z,9.52
2022-07-31T05:01:16.460Z,9.68
2022-07-31T05:01:39.871Z,9.93
2022-07-31T05:02:02.705Z,10.38
2022-07-31T05:02:24.773Z,10.73
2022-07-31T05:02:48.072Z,10.40
2022-07-31T05:03:09.847Z,10.32
2022-07-31T05:03:31.577Z,10.45
2022-07-31T05:03:53.445Z,10.45
2022-07-31T05:04:15.981Z,10.55
2022-07-31T05:04:37.993Z,10.40
2022-07-31T05:04:59.820Z,9.85
2022-07-31T05:05:21.808Z,9.10
2022-07-31T05:05:45.390Z,10.20
2022-07-31T05:06:13.985Z,10.45
2022-07-31T05:06:44.289Z,10.73
2022-07-31T05:07:06.097Z,9.35
2022-07-31T05:07:29.005Z,9.68
2022-07-31T05:07:50.859Z,9.77
2022-07-31T05:08:12.800Z,10.30
2022-07-31T05:08:34.553Z,10.35
2022-07-31T05:08:56.351Z,10.25
2022-07-31T05:09:25.452Z,10.30
2022-07-31T05:09:47.391Z,10.38
2022-07-31T05:10:09.916Z,10.40
2022-07-31T05:10:50.608Z,10.90
2022-07-31T05:11:24.733Z,10.75
2022-07-31T05:11:47.593Z,10.18
2022-07-31T05:12:09.468Z,10.15
2022-07-31T05:12:31.590Z,9.73
2022-07-31T05:12:53.448Z,9.95
2022-07-31T05:13:16.089Z,10.23
2022-07-31T05:13:38.469Z,9.77
2022-07-31T05:14:01.913Z,10.15
2022-07-31T05:14:23.713Z,9.90
2022-07-31T05:14:45.599Z,9.52
2022-07-31T05:15:08.173Z,10.30
2022-07-31T05:15:30.021Z,10.30
2022-07-31T05:15:51.798Z,10.10
2022-07-31T05:16:13.623Z,10.30
2022-07-31T05:16:36.137Z,9.73
2022-07-31T05:16:57.947Z,10.38
2022-07-31T05:17:19.926Z,10.27
2022-07-31T05:17:41.898Z,10.10
2022-07-31T05:18:03.748Z,10.27
2022-07-31T05:18:25.589Z,10.10
2022-07-31T05:18:48.508Z,9.88
2022-07-31T05:19:14.522Z,10.15
2022-07-31T05:19:36.785Z,10.80
2022-07-31T05:19:58.597Z,10.77
2022-07-31T05:20:20.383Z,10.52
2022-07-31T05:20:42.841Z,9.90
2022-07-31T05:21:04.808Z,9.65
2022-07-31T05:21:30.616Z,10.05
2022-07-31T05:21:54.194Z,10.10
2022-07-31T05:22:16.954Z,9.68
2022-07-31T05:22:40.923Z,10.00
2022-07-31T05:23:02.795Z,10.10
2022-07-31T05:23:28.722Z,10.48
2022-07-31T05:23:51.411Z,10.40
2022-07-31T05:24:13.301Z,10.05
2022-07-31T05:24:35.051Z,9.73
2022-07-31T05:24:56.882Z,10.13
2022-07-31T05:25:18.716Z,10.05
2022-07-31T05:25:40.495Z,10.20
2022-07-31T05:26:02.263Z,10.38
2022-07-31T05:26:24.799Z,10.43
2022-07-31T05:26:46.841Z,10.23
2022-07-31T05:27:09.119Z,10.20
2022-07-31T05:27:32.227Z,10.23
2022-07-31T05:27:57.872Z,10.00
2022-07-31T05:28:29.794Z,10.25
2022-07-31T05:28:58.122Z,10.40
2022-07-31T05:29:20.469Z,10.45
2022-07-31T05:29:42.378Z,10.40
2022-07-31T05:30:04.727Z,10.70
2022-07-31T05:30:30.049Z,10.20
2022-07-31T05:30:52.494Z,10.65
2022-07-31T05:31:14.298Z,10.40
2022-07-31T05:31:36.121Z,10.48
2022-07-31T05:31:59.326Z,10.90
2022-07-31T05:32:22.535Z,10.48
2022-07-31T05:32:44.553Z,10.88
2022-07-31T05:33:06.890Z,10.15
2022-07-31T05:33:28.870Z,10.48
2022-07-31T05:33:51.474Z,10.43
2022-07-31T05:34:13.405Z,10.57
2022-07-31T05:34:35.173Z,10.25
2022-07-31T05:34:57.065Z,10.63
2022-07-31T05:35:19.204Z,10.55
2022-07-31T05:35:43.335Z,10.63
2022-07-31T05:36:06.457Z,10.23
2022-07-31T05:36:28.365Z,10.18
2022-07-31T05:36:50.541Z,10.15
2022-07-31T05:37:12.317Z,10.10
2022-07-31T05:37:36.401Z,10.73
2022-07-31T05:37:58.200Z,10.55
2022-07-31T05:38:19.993Z,10.35
2022-07-31T05:38:42.198Z,10.63