createdAt,value
2018-11-10T00:01:44.517Z,99.90
2018-11-10T00:04:12.917Z,99.90
2018-11-10T00:06:41.199Z,99.90
2018-11-10T00:09:09.744Z,99.90
2018-11-10T00:11:38.017Z,99.90
2018-11-10T00:14:06.434Z,99.90
2018-11-10T00:16:35.144Z,99.90
2018-11-10T00:19:03.398Z,99.90
2018-11-10T00:21:31.931Z,99.90
2018-11-10T00:24:00.214Z,99.90
2018-11-10T00:26:28.548Z,99.90
2018-11-10T00:28:57.251Z,99.90
2018-11-10T00:31:25.698Z,99.90
2018-11-10T00:33:53.995Z,99.90
2018-11-10T00:36:22.290Z,99.90
2018-11-10T00:38:50.765Z,99.90
2018-11-10T00:41:19.110Z,99.90
2018-11-10T00:43:47.417Z,99.90
2018-11-10T00:46:15.741Z,99.90
2018-11-10T00:48:44.036Z,99.90
2018-11-10T00:51:12.325Z,99.90
2018-11-10T00:53:40.643Z,99.90
2018-11-10T00:56:08.960Z,99.90
2018-11-10T00:58:37.238Z,99.90
2018-11-10T01:01:05.543Z,99.90
2018-11-10T01:03:33.818Z,99.90
2018-11-10T01:06:02.117Z,99.90
2018-11-10T01:08:30.398Z,99.90
2018-11-10T01:10:58.688Z,99.90
2018-11-10T01:13:26.955Z,99.90
2018-11-10T01:15:55.229Z,99.90
2018-11-10T01:18:23.497Z,99.90
2018-11-10T01:20:51.797Z,99.90
2018-11-10T01:23:20.169Z,99.90
2018-11-10T01:25:48.460Z,99.90
2018-11-10T01:28:16.767Z,99.90
2018-11-10T01:30:45.064Z,99.90
2018-11-10T01:33:13.357Z,99.90
2018-11-10T01:35:41.718Z,99.90
2018-11-10T01:38:10.079Z,99.90
2018-11-10T01:40:38.377Z,99.90
2018-11-10T01:43:06.716Z,99.90
2018-11-10T01:45:35.106Z,99.90
2018-11-10T01:48:03.376Z,99.90
2018-11-10T01:50:31.671Z,99.90
2018-11-10T01:52:59.942Z,99.90
2018-11-10T01:55:28.246Z,99.90
2018-11-10T01:57:56.543Z,99.90
2018-11-10T02:00:24.877Z,99.90
2018-11-10T02:02:53.157Z,99.90
2018-11-10T02:05:21.454Z,99.90
2018-11-10T02:07:49.736Z,99.90
2018-11-10T02:10:18.073Z,99.90
2018-11-10T02:12:46.363Z,99.90
2018-11-10T02:15:15.756Z,99.90
2018-11-10T02:17:44.075Z,99.90
2018-11-10T02:20:13.591Z,99.90
2018-11-10T02:22:42.187Z,99.90
2018-11-10T02:25:11.479Z,99.90
2018-11-10T02:27:40.283Z,99.90
2018-11-10T02:30:09.819Z,99.90
2018-11-10T02:32:38.129Z,99.90
2018-11-10T02:35:07.423Z,99.90
2018-11-10T02:37:36.151Z,99.90
2018-11-10T02:40:04.699Z,99.90
2018-11-10T02:42:33.043Z,99.90
2018-11-10T02:45:01.318Z,99.90
2018-11-10T02:47:29.630Z,99.90
2018-11-10T02:49:57.935Z,99.90
2018-11-10T02:52:26.227Z,99.90
2018-11-10T02:54:54.498Z,99.90
2018-11-10T02:57:22.783Z,99.90
2018-11-10T02:59:51.066Z,99.90
2018-11-10T03:02:19.398Z,99.90
2018-11-10T03:04:47.675Z,99.90
2018-11-10T03:07:15.989Z,99.90
2018-11-10T03:09:44.307Z,99.90
2018-11-10T03:12:12.612Z,99.90
2018-11-10T03:14:40.947Z,99.90
2018-11-10T03:17:09.246Z,99.90
2018-11-10T03:19:37.579Z,99.90
2018-11-10T03:22:05.861Z,99.90
2018-11-10T03:24:34.127Z,99.90
2018-11-10T03:27:02.440Z,99.90
2018-11-10T03:29:30.738Z,99.90
2018-11-10T03:31:59.068Z,99.90
2018-11-10T03:34:27.441Z,99.90
2018-11-10T03:36:55.853Z,99.90
2018-11-10T03:39:24.137Z,99.90
2018-11-10T03:41:52.451Z,99.90
2018-11-10T03:44:20.737Z,99.90
2018-11-10T03:46:49.037Z,99.90
2018-11-10T03:49:17.320Z,99.90
2018-11-10T03:51:45.670Z,99.90
2018-11-10T03:54:13.935Z,99.90
2018-11-10T03:56:42.258Z,99.90
2018-11-10T03:59:10.531Z,99.90
2018-11-10T04:01:38.904Z,99.90
2018-11-10T04:04:07.197Z,99.90
2018-11-10T04:06:35.485Z,99.90
2018-11-10T04:09:04.410Z,99.90
2018-11-10T04:11:32.693Z,99.90
2018-11-10T04:14:00.989Z,99.90
2018-11-10T04:16:29.295Z,99.90
2018-11-10T04:18:57.623Z,99.90
2018-11-10T04:21:25.919Z,99.90
2018-11-10T04:23:54.254Z,99.90
2018-11-10T04:26:22.544Z,99.90
2018-11-10T04:28:51.135Z,99.90
2018-11-10T04:31:19.737Z,99.90
2018-11-10T04:36:28.262Z,99.90
2018-11-10T04:38:56.806Z,99.90
2018-11-10T04:41:25.176Z,99.90
2018-11-10T04:43:53.550Z,99.90
2018-11-10T04:46:21.960Z,99.90
2018-11-10T04:48:50.361Z,99.90
2018-11-10T04:51:18.689Z,99.90
2018-11-10T04:53:47.076Z,99.90
2018-11-10T04:56:15.448Z,99.90
2018-11-10T04:58:43.845Z,99.90
2018-11-10T05:01:12.270Z,99.90
2018-11-10T05:03:40.646Z,99.90
2018-11-10T05:06:08.960Z,99.90
2018-11-10T05:08:37.369Z,99.90
2018-11-10T05:11:05.995Z,99.90
2018-11-10T05:13:34.339Z,99.90
2018-11-10T05:16:02.712Z,99.90
2018-11-10T05:18:31.097Z,99.90
2018-11-10T05:20:59.533Z,99.90
2018-11-10T05:23:28.233Z,99.90
2018-11-10T05:25:56.590Z,99.90
2018-11-10T05:28:24.944Z,99.90
2018-11-10T05:30:53.366Z,99.90
2018-11-10T05:33:21.729Z,99.90
2018-11-10T05:35:50.089Z,99.90
2018-11-10T05:38:18.519Z,99.90
2018-11-10T05:40:46.902Z,99.90
2018-11-10T05:43:15.319Z,99.90
2018-11-10T05:45:43.813Z,99.90
2018-11-10T05:48:12.122Z,99.90
2018-11-10T05:50:40.498Z,99.90
2018-11-10T05:53:08.848Z,99.90
2018-11-10T05:55:37.455Z,99.90
2018-11-10T05:58:05.839Z,99.90
2018-11-10T06:00:34.458Z,99.90
2018-11-10T06:03:02.861Z,99.90
2018-11-10T06:05:31.327Z,99.90
2018-11-10T06:07:59.715Z,99.90
2018-11-10T06:10:28.288Z,99.90
2018-11-10T06:12:56.635Z,99.90
2018-11-10T06:15:25.059Z,99.90
2018-11-10T06:17:53.376Z,99.90
2018-11-10T06:20:21.769Z,99.90
2018-11-10T06:22:50.239Z,99.90
2018-11-10T06:25:18.683Z,99.90
2018-11-10T06:27:53.691Z,99.90
2018-11-10T06:30:22.025Z,99.90
2018-11-10T06:32:50.370Z,99.90
2018-11-10T06:35:18.806Z,99.90
2018-11-10T06:37:47.134Z,99.90
2018-11-10T06:40:15.603Z,99.90
2018-11-10T06:42:44.408Z,99.90
2018-11-10T06:45:12.915Z,99.90
2018-11-10T06:47:41.372Z,99.90
2018-11-10T06:50:10.972Z,99.90
2018-11-10T06:52:39.404Z,99.90
2018-11-10T06:55:09.045Z,99.90
2018-11-10T06:57:37.429Z,99.90
2018-11-10T07:00:08.480Z,99.90
2018-11-10T07:02:36.922Z,99.90
2018-11-10T07:05:06.065Z,99.90
2018-11-10T07:07:35.753Z,99.90
2018-11-10T07:10:04.437Z,99.90
2018-11-10T07:12:32.803Z,99.90
2018-11-10T07:15:01.170Z,99.90
2018-11-10T07:17:29.792Z,99.90
2018-11-10T07:19:58.099Z,99.90
2018-11-10T07:22:26.443Z,99.90
2018-11-10T07:24:54.832Z,99.90
2018-11-10T07:27:23.167Z,99.90
2018-11-10T07:29:51.518Z,99.90
2018-11-10T07:32:19.961Z,99.90
2018-11-10T07:34:48.284Z,99.90
2018-11-10T07:37:16.670Z,99.90
2018-11-10T07:42:19.671Z,99.90
2018-11-10T07:44:49.131Z,99.90
2018-11-10T07:47:17.963Z,99.90
2018-11-10T07:49:46.343Z,99.90
2018-11-10T07:52:14.755Z,99.90
2018-11-10T07:54:43.070Z,99.90
2018-11-10T07:57:11.505Z,99.90
2018-11-10T07:59:39.862Z,99.90
2018-11-10T08:02:08.905Z,99.90
2018-11-10T08:04:37.497Z,99.90
2018-11-10T08:07:05.847Z,99.90
2018-11-10T08:09:34.280Z,99.90
2018-11-10T08:12:03.801Z,99.90
2018-11-10T08:14:32.142Z,99.90
2018-11-10T08:17:00.590Z,99.90
2018-11-10T08:19:28.946Z,99.90
2018-11-10T08:21:57.327Z,99.90
2018-11-10T08:24:25.664Z,99.90
2018-11-10T08:26:54.046Z,99.90
2018-11-10T08:29:22.427Z,99.90
2018-11-10T08:31:50.869Z,99.90
2018-11-10T08:34:19.260Z,99.90
2018-11-10T08:36:47.648Z,99.90
2018-11-10T08:39:16.045Z,99.90
2018-11-10T08:41:44.474Z,99.90
2018-11-10T08:44:12.880Z,99.90
2018-11-10T08:46:41.213Z,99.90
2018-11-10T08:49:09.663Z,99.90
2018-11-10T08:51:38.058Z,99.90
2018-11-10T08:54:06.603Z,99.90
2018-11-10T08:56:34.997Z,99.90
2018-11-10T08:59:03.432Z,99.90
2018-11-10T09:01:31.802Z,99.90
2018-11-10T09:04:00.098Z,99.90
2018-11-10T09:06:28.825Z,99.90
2018-11-10T09:08:59.039Z,99.90
2018-11-10T09:11:27.458Z,99.90
2018-11-10T09:13:55.902Z,99.90
2018-11-10T09:16:25.231Z,99.90
2018-11-10T09:18:53.670Z,99.90
2018-11-10T09:21:22.075Z,99.90
2018-11-10T09:23:50.485Z,99.90
2018-11-10T09:26:18.899Z,99.90
2018-11-10T09:28:47.256Z,99.90
2018-11-10T09:31:15.655Z,99.90
2018-11-10T09:33:44.088Z,99.90
2018-11-10T09:36:12.728Z,99.90
2018-11-10T09:38:41.192Z,99.90
2018-11-10T09:41:18.095Z,99.90
2018-11-10T09:43:51.396Z,99.90
2018-11-10T09:46:19.806Z,99.90
2018-11-10T09:48:48.175Z,99.90
2018-11-10T09:51:16.577Z,99.90
2018-11-10T09:53:45.124Z,99.90
2018-11-10T09:56:13.528Z,99.90
2018-11-10T09:58:42.062Z,99.90
2018-11-10T10:01:10.567Z,99.90
2018-11-10T10:03:38.914Z,99.90
2018-11-10T10:06:07.338Z,99.90
2018-11-10T10:08:35.856Z,99.90
2018-11-10T10:11:04.415Z,99.90
2018-11-10T10:13:33.090Z,99.90
2018-11-10T10:16:01.577Z,99.90
2018-11-10T10:18:29.882Z,99.90
2018-11-10T10:20:58.400Z,99.90
2018-11-10T10:23:26.969Z,99.90
2018-11-10T10:25:55.348Z,99.90
2018-11-10T10:28:23.905Z,99.90
2018-11-10T10:30:52.268Z,99.90
2018-11-10T10:33:20.741Z,99.90
2018-11-10T10:35:49.181Z,99.90
2018-11-10T10:38:17.573Z,99.90
2018-11-10T10:40:45.979Z,99.90
2018-11-10T10:43:14.433Z,99.90
2018-11-10T10:45:42.826Z,99.90
2018-11-10T10:48:11.217Z,99.90
2018-11-10T10:50:39.621Z,99.90
2018-11-10T10:53:08.017Z,99.90
2018-11-10T10:55:36.419Z,99.90
2018-11-10T10:58:04.907Z,99.90
2018-11-10T11:00:38.658Z,99.90
2018-11-10T11:03:12.586Z,99.90
2018-11-10T11:05:42.885Z,99.90
2018-11-10T11:08:11.383Z,99.90
2018-11-10T11:10:39.685Z,99.90
2018-11-10T11:13:08.072Z,99.90
2018-11-10T11:15:36.574Z,99.90
2018-11-10T11:18:05.073Z,99.90
2018-11-10T11:20:33.484Z,99.90
2018-11-10T11:23:01.800Z,99.90
2018-11-10T11:25:30.105Z,99.90
2018-11-10T11:27:58.391Z,99.90
2018-11-10T11:30:26.739Z,99.90
2018-11-10T11:32:55.027Z,99.90
2018-11-10T11:35:23.363Z,98.80
2018-11-10T11:37:51.648Z,99.20
2018-11-10T11:40:20.022Z,97.10
2018-11-10T11:42:48.375Z,95.80
2018-11-10T11:45:16.704Z,97.30
2018-11-10T11:47:44.980Z,98.40
2018-11-10T11:50:14.577Z,97.10
2018-11-10T11:52:43.615Z,94.10
2018-11-10T11:55:12.545Z,90.50
2018-11-10T11:57:41.161Z,91.30
2018-11-10T12:00:12.662Z,90.40
2018-11-10T12:02:41.723Z,92.30
2018-11-10T12:05:11.179Z,92.70
2018-11-10T12:07:39.515Z,94.60
2018-11-10T12:10:08.938Z,94.90
2018-11-10T12:12:37.237Z,94.90
2018-11-10T12:15:06.269Z,95.90
2018-11-10T12:17:34.577Z,96.50
2018-11-10T12:20:02.885Z,97.40
2018-11-10T12:22:31.183Z,95.50
2018-11-10T12:24:59.505Z,92.60
2018-11-10T12:27:28.015Z,91.20
2018-11-10T12:29:56.330Z,90.40
2018-11-10T12:32:24.647Z,90.20
2018-11-10T12:34:52.994Z,90.00
2018-11-10T12:37:21.286Z,88.20
2018-11-10T12:39:49.627Z,91.00
2018-11-10T12:42:17.964Z,91.30
2018-11-10T12:44:46.555Z,90.30
2018-11-10T12:47:14.893Z,89.40
2018-11-10T12:49:43.234Z,90.30
2018-11-10T12:52:12.154Z,90.50
2018-11-10T12:54:40.498Z,91.10
2018-11-10T12:57:08.775Z,92.00
2018-11-10T12:59:37.090Z,93.90
2018-11-10T13:02:05.510Z,96.30
2018-11-10T13:04:33.802Z,96.60
2018-11-10T13:07:02.110Z,98.40
2018-11-10T13:09:30.403Z,99.00
2018-11-10T13:11:58.816Z,98.70
2018-11-10T13:14:27.132Z,98.40
2018-11-10T13:16:55.472Z,99.00
2018-11-10T13:19:23.773Z,99.70
2018-11-10T13:21:52.153Z,99.90
2018-11-10T13:24:20.473Z,99.90
2018-11-10T13:26:48.839Z,99.90
2018-11-10T13:29:17.181Z,99.90
2018-11-10T13:31:45.665Z,99.90
2018-11-10T13:34:13.901Z,99.90
2018-11-10T13:36:42.293Z,99.90
2018-11-10T13:39:10.925Z,99.90
2018-11-10T13:41:39.475Z,99.90
2018-11-10T13:44:07.767Z,99.90
2018-11-10T13:46:36.115Z,99.90
2018-11-10T13:49:04.487Z,99.90
2018-11-10T13:51:33.000Z,99.90
2018-11-10T13:54:01.148Z,99.90
2018-11-10T13:56:29.485Z,99.90
2018-11-10T13:58:57.780Z,99.90
2018-11-10T14:01:26.089Z,99.90
2018-11-10T14:03:54.424Z,99.90
2018-11-10T14:06:22.812Z,99.90
2018-11-10T14:08:51.387Z,99.90
2018-11-10T14:11:19.726Z,99.90
2018-11-10T14:13:48.007Z,99.90
2018-11-10T14:16:16.317Z,99.90
2018-11-10T14:18:44.871Z,99.90
2018-11-10T14:21:13.229Z,99.90
2018-11-10T14:23:41.942Z,99.90
2018-11-10T14:26:10.282Z,99.90
2018-11-10T14:28:38.752Z,99.90
2018-11-10T14:31:07.399Z,99.90
2018-11-10T14:33:35.763Z,99.90
2018-11-10T14:36:04.084Z,99.90
2018-11-10T14:38:32.410Z,99.90
2018-11-10T14:41:00.688Z,99.90
2018-11-10T14:43:29.081Z,99.90
2018-11-10T14:45:57.451Z,99.90
2018-11-10T14:48:25.470Z,99.90
2018-11-10T14:50:53.815Z,99.90
2018-11-10T14:53:22.153Z,99.90
2018-11-10T14:55:50.485Z,99.90
2018-11-10T14:58:18.928Z,99.90
2018-11-10T15:00:47.224Z,99.90
2018-11-10T15:03:15.554Z,99.90
2018-11-10T15:05:43.877Z,99.90
2018-11-10T15:08:12.204Z,99.90
2018-11-10T15:10:40.599Z,99.90
2018-11-10T15:13:08.988Z,99.90
2018-11-10T15:15:37.381Z,99.90
2018-11-10T15:18:05.782Z,99.90
2018-11-10T15:20:34.046Z,99.90
2018-11-10T15:23:02.395Z,99.90
2018-11-10T15:25:30.768Z,99.90
2018-11-10T15:27:59.165Z,99.90
2018-11-10T15:30:27.478Z,99.90
2018-11-10T15:32:55.834Z,99.90
2018-11-10T15:35:24.193Z,99.90
2018-11-10T15:37:53.068Z,99.90
2018-11-10T15:40:22.261Z,99.90
2018-11-10T15:42:50.663Z,99.90
2018-11-10T15:45:19.745Z,99.90
2018-11-10T15:47:48.082Z,99.90
2018-11-10T15:50:17.241Z,99.90
2018-11-10T15:52:45.742Z,99.90
2018-11-10T15:55:14.816Z,99.90
2018-11-10T15:57:43.375Z,99.90
2018-11-10T16:00:15.345Z,99.90
2018-11-10T16:02:43.668Z,99.90
2018-11-10T16:05:12.627Z,99.90
2018-11-10T16:07:40.954Z,99.90
2018-11-10T16:10:09.370Z,99.90
2018-11-10T16:12:37.958Z,99.90
2018-11-10T16:15:08.172Z,99.90
2018-11-10T16:17:36.517Z,99.90
2018-11-10T16:20:06.307Z,99.90
2018-11-10T16:22:34.627Z,99.90
2018-11-10T16:25:02.987Z,99.90
2018-11-10T16:27:31.347Z,99.90
2018-11-10T16:29:59.773Z,99.90
2018-11-10T16:32:28.126Z,99.90
2018-11-10T16:34:56.659Z,99.90
2018-11-10T16:37:25.095Z,99.90
2018-11-10T16:39:53.452Z,99.90
2018-11-10T16:42:21.859Z,99.90
2018-11-10T16:44:50.186Z,99.90
2018-11-10T16:47:18.517Z,99.90
2018-11-10T16:49:46.843Z,99.90
2018-11-10T16:52:15.230Z,99.90
2018-11-10T16:54:43.615Z,99.90
2018-11-10T16:57:11.919Z,99.90
2018-11-10T16:59:40.303Z,99.90
2018-11-10T17:02:08.670Z,99.90
2018-11-10T17:04:36.986Z,99.90
2018-11-10T17:07:05.527Z,99.90
2018-11-10T17:09:33.874Z,99.90
2018-11-10T17:12:02.179Z,99.90
2018-11-10T17:14:30.519Z,99.90
2018-11-10T17:16:58.822Z,99.90
2018-11-10T17:19:27.155Z,99.90
2018-11-10T17:21:55.546Z,99.90
2018-11-10T17:24:23.773Z,99.90
2018-11-10T17:26:52.120Z,99.90
2018-11-10T17:29:20.430Z,99.90
2018-11-10T17:31:48.776Z,99.90
2018-11-10T17:34:17.107Z,99.90
2018-11-10T17:36:45.400Z,99.90
2018-11-10T17:39:13.979Z,99.90
2018-11-10T17:41:42.083Z,99.90
2018-11-10T17:44:10.445Z,99.90
2018-11-10T17:46:38.768Z,99.90
2018-11-10T17:49:07.072Z,99.90
2018-11-10T17:51:35.398Z,99.90
2018-11-10T17:54:03.971Z,99.90
2018-11-10T17:56:32.347Z,99.90
2018-11-10T17:59:00.658Z,99.90
2018-11-10T18:01:29.005Z,99.90
2018-11-10T18:03:57.387Z,99.90
2018-11-10T18:06:26.561Z,99.90
2018-11-10T18:08:54.949Z,99.90
2018-11-10T18:11:23.253Z,99.90
2018-11-10T18:13:51.550Z,99.90
2018-11-10T18:16:19.970Z,99.90
2018-11-10T18:18:48.277Z,99.90
2018-11-10T18:21:16.636Z,99.90
2018-11-10T18:23:45.008Z,99.90
2018-11-10T18:26:13.361Z,99.90
2018-11-10T18:28:41.702Z,99.90
2018-11-10T18:31:10.049Z,99.90
2018-11-10T18:33:38.354Z,99.90
2018-11-10T18:36:06.718Z,99.90
2018-11-10T18:38:35.020Z,99.90
2018-11-10T18:41:03.327Z,99.90
2018-11-10T18:43:31.663Z,99.90
2018-11-10T18:46:00.026Z,99.90
2018-11-10T18:48:28.326Z,99.90
2018-11-10T18:50:56.726Z,99.90
2018-11-10T18:53:25.051Z,99.90
2018-11-10T18:55:53.493Z,99.90
2018-11-10T18:58:21.850Z,99.90
2018-11-10T19:00:50.333Z,99.90
2018-11-10T19:03:18.913Z,99.90
2018-11-10T19:05:47.239Z,99.90
2018-11-10T19:08:15.612Z,99.90
2018-11-10T19:10:44.066Z,99.90
2018-11-10T19:13:12.446Z,99.90
2018-11-10T19:15:41.538Z,99.90
2018-11-10T19:18:10.514Z,99.90
2018-11-10T19:20:38.920Z,99.90
2018-11-10T19:23:07.381Z,99.90
2018-11-10T19:25:35.740Z,99.90
2018-11-10T19:28:04.051Z,99.90
2018-11-10T19:30:32.373Z,99.90
2018-11-10T19:33:00.815Z,99.90
2018-11-10T19:35:29.243Z,99.90
2018-11-10T19:37:57.577Z,99.90
2018-11-10T19:40:25.940Z,99.90
2018-11-10T19:42:54.326Z,99.90
2018-11-10T19:45:22.677Z,99.90
2018-11-10T19:47:51.054Z,99.90
2018-11-10T19:50:19.558Z,99.90
2018-11-10T19:52:47.759Z,99.90
2018-11-10T19:55:17.204Z,99.90
2018-11-10T19:57:45.603Z,99.90
2018-11-10T20:00:16.636Z,99.90
2018-11-10T20:02:45.036Z,99.90
2018-11-10T20:05:13.396Z,99.90
2018-11-10T20:07:41.832Z,99.90
2018-11-10T20:10:11.331Z,99.90
2018-11-10T20:12:41.279Z,99.90
2018-11-10T20:15:11.140Z,99.90
2018-11-10T20:17:40.330Z,99.90
2018-11-10T20:20:09.755Z,99.90
2018-11-10T20:22:38.181Z,99.90
2018-11-10T20:25:08.233Z,99.90
2018-11-10T20:27:36.648Z,99.90
2018-11-10T20:30:06.913Z,99.90
2018-11-10T20:32:35.395Z,99.90
2018-11-10T20:35:03.653Z,99.90
2018-11-10T20:37:31.974Z,99.90
2018-11-10T20:40:00.338Z,99.90
2018-11-10T20:42:28.693Z,99.90
2018-11-10T20:44:57.111Z,99.90
2018-11-10T20:47:25.470Z,99.90
2018-11-10T20:49:53.849Z,99.90
2018-11-10T20:52:22.202Z,99.90
2018-11-10T20:54:50.555Z,99.90
2018-11-10T20:57:18.889Z,99.90
2018-11-10T20:59:47.242Z,99.90
2018-11-10T21:02:15.567Z,99.90
2018-11-10T21:04:43.885Z,99.90
2018-11-10T21:07:12.200Z,99.90
2018-11-10T21:09:40.636Z,99.90
2018-11-10T21:12:08.985Z,99.90
2018-11-10T21:14:37.357Z,99.90
2018-11-10T21:17:05.919Z,99.90
2018-11-10T21:19:34.326Z,99.90
2018-11-10T21:22:02.756Z,99.90
2018-11-10T21:24:31.170Z,99.90
2018-11-10T21:26:59.515Z,99.90
2018-11-10T21:29:28.062Z,99.90
2018-11-10T21:31:56.388Z,99.90
2018-11-10T21:34:24.823Z,99.90
2018-11-10T21:36:53.239Z,99.90
2018-11-10T21:39:21.559Z,99.90
2018-11-10T21:41:49.957Z,99.90
2018-11-10T21:44:18.395Z,99.90
2018-11-10T21:46:46.720Z,99.90
2018-11-10T21:49:15.140Z,99.90
2018-11-10T21:51:44.342Z,99.90
2018-11-10T21:54:12.742Z,99.90
2018-11-10T21:56:41.527Z,99.90
2018-11-10T21:59:16.611Z,99.90
2018-11-10T22:01:45.002Z,99.90
2018-11-10T22:04:13.330Z,99.90
2018-11-10T22:06:48.383Z,99.90
2018-11-10T22:09:16.860Z,99.90
2018-11-10T22:11:45.176Z,99.90
2018-11-10T22:14:13.536Z,99.90
2018-11-10T22:16:41.867Z,99.90
2018-11-10T22:19:10.277Z,99.90
2018-11-10T22:21:38.772Z,99.90
2018-11-10T22:24:07.159Z,99.90
2018-11-10T22:26:35.482Z,99.90
2018-11-10T22:29:03.881Z,99.90
2018-11-10T22:31:32.461Z,99.90
2018-11-10T22:34:00.857Z,99.90
2018-11-10T22:36:29.616Z,99.90
2018-11-10T22:38:58.007Z,99.90
2018-11-10T22:41:27.301Z,99.90
2018-11-10T22:43:55.806Z,99.90
2018-11-10T22:46:24.251Z,99.90
2018-11-10T22:48:52.621Z,99.90
2018-11-10T22:51:21.197Z,99.90
2018-11-10T22:53:49.709Z,99.90
2018-11-10T22:56:18.103Z,99.90
2018-11-10T22:58:46.486Z,99.90
2018-11-10T23:01:15.120Z,99.90
2018-11-10T23:03:43.600Z,99.90
2018-11-10T23:06:11.937Z,99.90
2018-11-10T23:08:40.343Z,99.90
2018-11-10T23:11:08.747Z,99.90
2018-11-10T23:13:37.266Z,99.90
2018-11-10T23:16:05.955Z,99.90
2018-11-10T23:18:35.295Z,99.90
2018-11-10T23:21:03.796Z,99.90
2018-11-10T23:23:32.330Z,99.90
2018-11-10T23:26:00.817Z,99.90
2018-11-10T23:28:29.235Z,99.90
2018-11-10T23:30:57.647Z,99.90
2018-11-10T23:33:25.979Z,99.90
2018-11-10T23:35:54.351Z,99.90
2018-11-10T23:38:23.059Z,99.90
2018-11-10T23:40:51.441Z,99.90
2018-11-10T23:43:19.924Z,99.90
2018-11-10T23:45:48.320Z,99.90
2018-11-10T23:48:16.705Z,99.90
2018-11-10T23:50:45.161Z,99.90
2018-11-10T23:53:14.383Z,99.90
2018-11-10T23:55:43.344Z,99.90
2018-11-10T23:58:11.735Z,99.90
