createdAt,value
2022-08-28T00:00:42.324Z,19.06
2022-08-28T00:03:10.569Z,19.07
2022-08-28T00:05:40.013Z,19.20
2022-08-28T00:08:09.101Z,19.13
2022-08-28T00:10:36.746Z,19.11
2022-08-28T00:13:03.508Z,19.13
2022-08-28T00:15:33.820Z,19.18
2022-08-28T00:18:01.128Z,19.19
2022-08-28T00:20:28.653Z,19.17
2022-08-28T00:22:56.170Z,19.23
2022-08-28T00:25:25.967Z,19.20
2022-08-28T00:27:58.302Z,19.03
2022-08-28T00:30:34.299Z,18.90
2022-08-28T00:33:05.146Z,19.06
2022-08-28T00:35:32.145Z,18.98
2022-08-28T00:37:59.672Z,18.97
2022-08-28T00:40:32.527Z,19.11
2022-08-28T00:43:02.446Z,19.11
2022-08-28T00:45:30.395Z,19.16
2022-08-28T00:47:57.456Z,19.14
2022-08-28T00:50:27.210Z,19.12
2022-08-28T00:52:58.779Z,19.17
2022-08-28T00:55:27.078Z,19.10
2022-08-28T00:57:56.992Z,19.29
2022-08-28T01:03:06.277Z,19.08
2022-08-28T01:05:35.624Z,19.12
2022-08-28T01:08:05.359Z,19.27
2022-08-28T01:10:35.581Z,19.22
2022-08-28T01:13:04.560Z,19.25
2022-08-28T01:15:36.270Z,19.14
2022-08-28T01:18:08.742Z,19.20
2022-08-28T01:20:41.037Z,19.32
2022-08-28T01:23:40.533Z,19.41
2022-08-28T01:26:11.695Z,19.29
2022-08-28T01:28:39.816Z,19.21
2022-08-28T01:31:11.685Z,19.24
2022-08-28T01:33:42.580Z,19.11
2022-08-28T01:36:13.885Z,19.16
2022-08-28T01:38:43.964Z,19.00
2022-08-28T01:41:15.163Z,18.94
2022-08-28T01:43:45.141Z,19.01
2022-08-28T01:46:13.736Z,19.00
2022-08-28T01:48:45.031Z,18.97
2022-08-28T01:51:14.170Z,18.87
2022-08-28T01:53:45.183Z,18.98
2022-08-28T01:56:18.250Z,19.00
2022-08-28T01:58:48.929Z,18.87
2022-08-28T02:01:22.210Z,18.81
2022-08-28T02:03:49.945Z,18.64
2022-08-28T02:06:19.512Z,18.72
2022-08-28T02:08:47.338Z,18.80
2022-08-28T02:11:15.601Z,18.78
2022-08-28T02:13:46.014Z,18.70
2022-08-28T02:16:20.889Z,18.69
2022-08-28T02:18:48.257Z,18.76
2022-08-28T02:21:15.480Z,18.78
2022-08-28T02:23:45.563Z,18.76
2022-08-28T02:26:15.084Z,18.93
2022-08-28T02:28:43.951Z,18.93
2022-08-28T02:31:12.593Z,18.74
2022-08-28T02:33:44.638Z,18.74
2022-08-28T02:36:15.645Z,18.64
2022-08-28T02:38:45.714Z,18.75
2022-08-28T02:41:13.756Z,18.44
2022-08-28T02:43:42.432Z,18.46
2022-08-28T02:46:11.769Z,18.51
2022-08-28T02:48:41.423Z,18.54
2022-08-28T02:51:13.647Z,18.53
2022-08-28T02:53:41.847Z,18.50
2022-08-28T02:56:11.182Z,18.67
2022-08-28T02:58:41.084Z,18.65
2022-08-28T03:01:12.636Z,18.62
2022-08-28T03:03:42.165Z,18.75
2022-08-28T03:06:14.784Z,18.69
2022-08-28T03:08:44.374Z,18.58
2022-08-28T03:11:14.186Z,18.67
2022-08-28T03:13:44.109Z,18.62
2022-08-28T03:16:12.943Z,18.52
2022-08-28T03:18:41.047Z,18.53
2022-08-28T03:21:09.520Z,18.46
2022-08-28T03:23:36.905Z,18.46
2022-08-28T03:26:05.855Z,18.58
2022-08-28T03:28:46.987Z,18.67
2022-08-28T03:31:20.424Z,18.45
2022-08-28T03:33:50.222Z,18.42
2022-08-28T03:36:23.076Z,18.36
2022-08-28T03:38:53.950Z,18.41
2022-08-28T03:41:23.381Z,18.53
2022-08-28T03:43:53.356Z,18.35
2022-08-28T03:46:24.654Z,18.21
2022-08-28T03:48:55.679Z,18.28
2022-08-28T03:51:29.674Z,18.22
2022-08-28T03:54:01.926Z,18.40
2022-08-28T03:56:31.273Z,18.21
2022-08-28T03:59:02.345Z,18.36
2022-08-28T04:01:29.828Z,18.19
2022-08-28T04:03:58.079Z,18.03
2022-08-28T04:06:26.704Z,18.24
2022-08-28T04:09:00.181Z,18.19
2022-08-28T04:11:28.453Z,17.93
2022-08-28T04:13:55.789Z,17.99
2022-08-28T04:16:24.912Z,18.17
2022-08-28T04:18:52.185Z,18.33
2022-08-28T04:21:23.907Z,18.26
2022-08-28T04:23:50.742Z,18.20
2022-08-28T04:26:20.392Z,18.10
2022-08-28T04:28:48.411Z,18.34
2022-08-28T04:31:16.451Z,18.29
2022-08-28T04:33:43.683Z,17.99
2022-08-28T04:36:17.334Z,17.97
2022-08-28T04:38:46.006Z,17.92
2022-08-28T04:41:15.080Z,17.86
2022-08-28T04:43:42.655Z,17.79
2022-08-28T04:46:12.980Z,17.88
2022-08-28T04:48:41.340Z,17.97
2022-08-28T04:51:10.371Z,17.87
2022-08-28T04:53:38.681Z,17.89
2022-08-28T04:56:09.241Z,17.71
2022-08-28T04:58:37.235Z,17.79
2022-08-28T05:01:08.630Z,17.90
2022-08-28T05:03:35.720Z,17.88
2022-08-28T05:06:03.905Z,18.01
2022-08-28T05:08:31.668Z,17.97
2022-08-28T05:10:58.713Z,17.92
2022-08-28T05:13:27.622Z,18.02
2022-08-28T05:15:55.870Z,17.99
2022-08-28T05:18:23.983Z,18.02
2022-08-28T05:20:51.620Z,18.08
2022-08-28T05:23:18.640Z,18.11
2022-08-28T05:25:49.209Z,18.17
2022-08-28T05:28:18.660Z,18.13
2022-08-28T05:30:47.856Z,18.15
2022-08-28T05:33:17.705Z,18.02
2022-08-28T05:35:48.129Z,17.98
2022-08-28T05:38:18.627Z,18.02
2022-08-28T05:40:50.553Z,18.21
2022-08-28T05:43:19.610Z,18.12
2022-08-28T05:45:49.835Z,18.01
2022-08-28T05:48:19.029Z,18.02
2022-08-28T05:50:47.420Z,18.04
2022-08-28T05:53:18.995Z,17.79
2022-08-28T05:55:51.638Z,17.84
2022-08-28T05:58:31.425Z,17.74
2022-08-28T06:01:37.570Z,17.72
2022-08-28T06:04:09.338Z,17.65
2022-08-28T06:06:39.911Z,17.93
2022-08-28T06:09:14.517Z,17.88
2022-08-28T06:11:44.862Z,17.81
2022-08-28T06:14:16.295Z,18.05
2022-08-28T06:16:47.517Z,17.77
2022-08-28T06:19:17.105Z,17.87
2022-08-28T06:21:44.885Z,17.87
2022-08-28T06:24:14.233Z,17.61
2022-08-28T06:26:42.839Z,17.75
2022-08-28T06:29:13.126Z,17.79
2022-08-28T06:31:40.957Z,17.82
2022-08-28T06:34:10.432Z,17.92
2022-08-28T06:36:42.581Z,17.90
2022-08-28T06:39:15.514Z,17.67
2022-08-28T06:41:44.453Z,17.65
2022-08-28T06:44:15.864Z,17.65
2022-08-28T06:46:44.600Z,17.70
2022-08-28T06:49:12.881Z,17.83
2022-08-28T06:51:41.568Z,18.04
2022-08-28T06:54:09.464Z,18.18
2022-08-28T06:56:39.063Z,18.42
2022-08-28T06:59:08.866Z,18.57
2022-08-28T07:01:37.519Z,18.53
2022-08-28T07:04:09.852Z,18.67
2022-08-28T07:06:43.347Z,18.74
2022-08-28T07:09:14.010Z,18.72
2022-08-28T07:11:41.393Z,18.73
2022-08-28T07:14:09.043Z,18.95
2022-08-28T07:16:40.941Z,19.00
2022-08-28T07:19:11.503Z,18.96
2022-08-28T07:21:42.290Z,19.14
2022-08-28T07:24:11.728Z,19.29
2022-08-28T07:26:41.657Z,19.23
2022-08-28T07:29:11.630Z,19.28
2022-08-28T07:31:43.272Z,19.27
2022-08-28T07:34:14.647Z,19.24
2022-08-28T07:36:44.608Z,19.08
2022-08-28T07:39:17.731Z,19.11
2022-08-28T07:41:47.209Z,19.05
2022-08-28T07:44:34.462Z,19.18
2022-08-28T07:47:04.477Z,19.52
2022-08-28T07:49:32.583Z,19.54
2022-08-28T07:52:01.019Z,19.29
2022-08-28T07:54:28.061Z,19.35
2022-08-28T07:56:55.953Z,19.62
2022-08-28T07:59:24.919Z,19.45
2022-08-28T08:01:53.308Z,19.72
2022-08-28T08:04:23.322Z,19.95
2022-08-28T08:06:57.227Z,19.96
2022-08-28T08:09:25.837Z,20.06
2022-08-28T08:11:53.958Z,20.22
2022-08-28T08:14:21.234Z,20.22
2022-08-28T08:16:50.173Z,20.10
2022-08-28T08:19:17.922Z,20.35
2022-08-28T08:21:51.668Z,20.40
2022-08-28T08:24:26.374Z,20.46
2022-08-28T08:26:59.664Z,20.36
2022-08-28T08:29:34.709Z,20.59
2022-08-28T08:32:08.484Z,20.79
2022-08-28T08:34:39.590Z,20.44
2022-08-28T08:37:08.355Z,20.34
2022-08-28T08:39:36.425Z,20.45
2022-08-28T08:42:06.115Z,20.61
2022-08-28T08:44:44.766Z,20.87
2022-08-28T08:47:16.471Z,21.06
2022-08-28T08:50:00.469Z,20.98
2022-08-28T08:52:57.166Z,20.88
2022-08-28T08:55:31.735Z,20.80
2022-08-28T08:58:07.780Z,20.94
2022-08-28T09:00:50.864Z,20.92
2022-08-28T09:03:25.392Z,21.09
2022-08-28T09:06:02.100Z,21.35
2022-08-28T09:08:37.689Z,21.28
2022-08-28T09:11:33.473Z,21.52
2022-08-28T09:14:27.002Z,21.49
2022-08-28T09:16:58.805Z,21.52
2022-08-28T09:19:26.045Z,21.56
2022-08-28T09:21:53.869Z,21.35
2022-08-28T09:24:25.987Z,21.19
2022-08-28T09:27:13.748Z,21.29
2022-08-28T09:29:48.863Z,21.33
2022-08-28T09:32:36.127Z,21.55
2022-08-28T09:35:28.423Z,21.44
2022-08-28T09:37:56.491Z,21.66
2022-08-28T09:40:48.055Z,21.82
2022-08-28T09:43:27.696Z,21.71
2022-08-28T09:46:22.391Z,21.72
2022-08-28T09:48:54.371Z,21.72
2022-08-28T09:51:31.265Z,21.76
2022-08-28T09:54:09.652Z,21.88
2022-08-28T09:56:41.684Z,22.08
2022-08-28T09:59:15.241Z,22.18
2022-08-28T10:02:02.403Z,22.04
2022-08-28T10:05:06.889Z,22.28
2022-08-28T10:07:47.766Z,22.49
2022-08-28T10:10:49.404Z,22.56
2022-08-28T10:13:26.105Z,22.36
2022-08-28T10:16:42.546Z,22.57
2022-08-28T10:19:46.958Z,22.70
2022-08-28T10:22:24.280Z,22.85
2022-08-28T10:25:06.451Z,22.79
2022-08-28T10:27:47.310Z,22.59
2022-08-28T10:30:22.017Z,22.47
2022-08-28T10:33:17.750Z,22.56
2022-08-28T10:36:30.364Z,22.59
2022-08-28T10:39:33.544Z,22.76
2022-08-28T10:42:07.220Z,22.79
2022-08-28T10:44:59.012Z,23.03
2022-08-28T10:47:34.693Z,23.10
2022-08-28T10:50:09.342Z,23.02
2022-08-28T10:52:41.905Z,23.08
2022-08-28T10:55:20.360Z,23.31
2022-08-28T10:57:55.230Z,23.11
2022-08-28T11:00:27.338Z,23.46
2022-08-28T11:03:00.572Z,23.66
2022-08-28T11:05:31.668Z,23.68
2022-08-28T11:08:06.579Z,23.44
2022-08-28T11:10:57.033Z,23.41
2022-08-28T11:13:57.081Z,23.35
2022-08-28T11:16:52.327Z,23.12
2022-08-28T11:19:49.113Z,23.42
2022-08-28T11:22:44.037Z,23.17
2022-08-28T11:25:26.677Z,23.39
2022-08-28T11:28:19.713Z,23.66
2022-08-28T11:30:50.506Z,23.67
2022-08-28T11:33:51.073Z,23.85
2022-08-28T11:37:02.500Z,23.90
2022-08-28T11:39:32.543Z,23.73
2022-08-28T11:42:37.781Z,24.03
2022-08-28T11:45:05.548Z,23.95
2022-08-28T11:47:52.606Z,24.38
2022-08-28T11:50:25.765Z,24.14
2022-08-28T11:53:36.344Z,24.48
2022-08-28T11:56:46.307Z,24.48
2022-08-28T11:59:59.771Z,24.21
2022-08-28T12:02:47.935Z,24.18
2022-08-28T12:05:37.499Z,24.20
2022-08-28T12:08:05.313Z,24.48
2022-08-28T12:10:54.003Z,24.47
2022-08-28T12:13:51.321Z,24.73
2022-08-28T12:16:18.408Z,24.69
2022-08-28T12:19:03.411Z,24.31
2022-08-28T12:21:31.224Z,24.50
2022-08-28T12:24:14.784Z,24.60
2022-08-28T12:26:58.793Z,24.47
2022-08-28T12:29:55.844Z,24.31
2022-08-28T12:32:41.553Z,24.50
2022-08-28T12:35:34.945Z,24.71
2022-08-28T12:38:05.258Z,24.85
2022-08-28T12:40:50.524Z,25.01
2022-08-28T12:43:29.486Z,24.96
2022-08-28T12:46:45.771Z,24.66
2022-08-28T12:49:48.031Z,24.93
2022-08-28T12:52:20.906Z,24.87
2022-08-28T12:54:49.631Z,24.96
2022-08-28T12:57:18.793Z,25.11
2022-08-28T12:59:47.549Z,25.07
2022-08-28T13:02:33.959Z,25.09
2022-08-28T13:05:07.983Z,25.06
2022-08-28T13:07:49.319Z,25.33
2022-08-28T13:10:31.175Z,25.53
2022-08-28T13:13:06.572Z,25.50
2022-08-28T13:15:48.348Z,25.57
2022-08-28T13:18:38.203Z,25.37
2022-08-28T13:21:32.417Z,25.59
2022-08-28T13:24:01.390Z,25.70
2022-08-28T13:26:34.209Z,25.62
2022-08-28T13:29:05.155Z,25.44
2022-08-28T13:31:33.490Z,25.58
2022-08-28T13:34:04.637Z,25.44
2022-08-28T13:36:44.883Z,25.39
2022-08-28T13:39:13.302Z,25.60
2022-08-28T13:41:40.902Z,25.32
2022-08-28T13:44:08.644Z,25.51
2022-08-28T13:46:35.830Z,25.01
2022-08-28T13:49:02.597Z,25.28
2022-08-28T13:51:29.578Z,25.68
2022-08-28T13:53:56.879Z,25.80
2022-08-28T13:56:27.443Z,25.72
2022-08-28T13:58:57.582Z,25.69
2022-08-28T14:01:45.032Z,25.89
2022-08-28T14:04:13.280Z,25.83
2022-08-28T14:06:44.785Z,25.94
2022-08-28T14:09:15.466Z,25.60
2022-08-28T14:11:46.251Z,25.62
2022-08-28T14:14:12.888Z,25.81
2022-08-28T14:16:40.304Z,25.76
2022-08-28T14:19:07.334Z,25.75
2022-08-28T14:21:35.208Z,25.83
2022-08-28T14:24:02.437Z,25.57
2022-08-28T14:26:30.489Z,25.81
2022-08-28T14:29:01.586Z,25.79
2022-08-28T14:31:29.585Z,26.24
2022-08-28T14:34:00.096Z,26.15
2022-08-28T14:36:30.788Z,25.83
2022-08-28T14:39:04.039Z,26.22
2022-08-28T14:41:32.768Z,26.23
2022-08-28T14:43:59.332Z,26.37
2022-08-28T14:46:31.843Z,26.31
2022-08-28T14:49:00.886Z,26.28
2022-08-28T14:51:27.892Z,26.26
2022-08-28T14:53:55.750Z,26.12
2022-08-28T14:56:22.734Z,25.95
2022-08-28T14:58:49.874Z,25.41
2022-08-28T15:01:39.489Z,25.17
2022-08-28T15:04:11.139Z,25.19
2022-08-28T15:06:38.513Z,25.30
2022-08-28T15:09:05.255Z,25.41
2022-08-28T15:11:31.875Z,25.40
2022-08-28T15:13:58.653Z,25.51
2022-08-28T15:16:30.391Z,25.52
2022-08-28T15:18:59.073Z,25.45
2022-08-28T15:21:29.034Z,25.32
2022-08-28T15:23:59.485Z,24.96
2022-08-28T15:26:30.888Z,25.21
2022-08-28T15:29:02.453Z,25.40
2022-08-28T15:31:36.100Z,25.20
2022-08-28T15:34:13.611Z,25.33
2022-08-28T15:36:41.914Z,25.33
2022-08-28T15:39:28.226Z,25.40
2022-08-28T15:41:55.232Z,25.47
2022-08-28T15:44:21.921Z,25.37
2022-08-28T15:46:55.062Z,25.33
2022-08-28T15:49:23.897Z,25.32
2022-08-28T15:51:51.060Z,25.19
2022-08-28T15:54:18.005Z,24.82
2022-08-28T15:56:45.429Z,25.29
2022-08-28T15:59:14.809Z,25.41
2022-08-28T16:01:41.629Z,25.16
2022-08-28T16:04:08.327Z,25.16
2022-08-28T16:06:36.422Z,25.12
2022-08-28T16:09:05.774Z,25.28
2022-08-28T16:11:36.972Z,25.11
2022-08-28T16:14:05.395Z,25.38
2022-08-28T16:16:32.557Z,25.50
2022-08-28T16:18:59.410Z,25.45
2022-08-28T16:21:28.027Z,25.27
2022-08-28T16:23:55.427Z,25.10
2022-08-28T16:26:22.733Z,24.79
2022-08-28T16:28:49.700Z,24.69
2022-08-28T16:31:20.480Z,24.42
2022-08-28T16:33:48.789Z,24.07
2022-08-28T16:36:16.875Z,24.16
2022-08-28T16:38:45.920Z,23.90
2022-08-28T16:41:18.239Z,23.82
2022-08-28T16:43:45.632Z,23.60
2022-08-28T16:46:14.261Z,23.40
2022-08-28T16:48:41.184Z,23.52
2022-08-28T16:51:09.432Z,23.36
2022-08-28T16:53:36.318Z,23.15
2022-08-28T16:56:04.290Z,23.18
2022-08-28T16:58:31.618Z,23.34
2022-08-28T17:00:58.653Z,23.01
2022-08-28T17:03:26.715Z,22.98
2022-08-28T17:08:20.850Z,22.69
2022-08-28T17:10:47.909Z,22.73
2022-08-28T17:13:18.461Z,22.99
2022-08-28T17:15:45.580Z,22.87
2022-08-28T17:18:12.303Z,22.82
2022-08-28T17:20:57.480Z,22.53
2022-08-28T17:23:24.052Z,22.46
2022-08-28T17:25:51.303Z,22.43
2022-08-28T17:28:18.900Z,22.27
2022-08-28T17:30:45.627Z,22.38
2022-08-28T17:33:12.186Z,22.47
2022-08-28T17:35:42.217Z,22.43
2022-08-28T17:38:10.418Z,22.40
2022-08-28T17:40:37.416Z,22.36
2022-08-28T17:43:04.454Z,22.24
2022-08-28T17:45:31.519Z,22.30
2022-08-28T17:47:58.443Z,22.28
2022-08-28T17:50:25.100Z,22.25
2022-08-28T17:52:52.448Z,22.04
2022-08-28T17:55:19.575Z,22.02
2022-08-28T17:57:46.155Z,21.92
2022-08-28T18:00:16.655Z,22.02
2022-08-28T18:02:44.972Z,22.00
2022-08-28T18:05:14.602Z,21.86
2022-08-28T18:07:42.061Z,21.90
2022-08-28T18:10:10.652Z,21.86
2022-08-28T18:12:38.752Z,21.84
2022-08-28T18:15:06.800Z,21.83
2022-08-28T18:17:33.605Z,21.83
2022-08-28T18:20:01.061Z,21.71
2022-08-28T18:22:29.959Z,21.75
2022-08-28T18:24:57.149Z,21.81
2022-08-28T18:27:26.673Z,21.85
2022-08-28T18:29:53.680Z,21.92
2022-08-28T18:32:20.273Z,21.89
2022-08-28T18:34:47.013Z,21.91
2022-08-28T18:37:13.689Z,21.64
2022-08-28T18:39:40.320Z,21.72
2022-08-28T18:42:09.973Z,21.59
2022-08-28T18:44:36.724Z,21.56
2022-08-28T18:47:03.504Z,21.50
2022-08-28T18:49:30.087Z,21.45
2022-08-28T18:51:56.743Z,21.41
2022-08-28T18:54:23.497Z,21.36
2022-08-28T18:56:50.474Z,21.35
2022-08-28T18:59:17.592Z,21.30
2022-08-28T19:01:44.802Z,21.30
2022-08-28T19:04:11.498Z,21.29
2022-08-28T19:06:38.445Z,21.27
2022-08-28T19:09:05.844Z,20.76
2022-08-28T19:11:32.593Z,20.83
2022-08-28T19:14:03.804Z,20.66
2022-08-28T19:16:32.177Z,20.72
2022-08-28T19:18:59.063Z,20.78
2022-08-28T19:21:28.316Z,20.76
2022-08-28T19:23:56.465Z,20.63
2022-08-28T19:26:27.998Z,20.62
2022-08-28T19:28:55.213Z,20.63
2022-08-28T19:31:23.058Z,20.68
2022-08-28T19:33:49.997Z,20.36
2022-08-28T19:36:16.733Z,20.46
2022-08-28T19:38:43.668Z,20.48
2022-08-28T19:41:13.111Z,20.41
2022-08-28T19:43:42.687Z,20.52
2022-08-28T19:46:19.328Z,20.31
2022-08-28T19:48:51.930Z,20.10
2022-08-28T19:51:23.345Z,20.21
2022-08-28T19:53:57.891Z,19.95
2022-08-28T19:56:27.641Z,19.84
2022-08-28T19:58:55.373Z,20.00
2022-08-28T20:01:22.215Z,19.96
2022-08-28T20:03:49.009Z,19.65
2022-08-28T20:06:16.260Z,19.54
2022-08-28T20:08:42.864Z,19.53
2022-08-28T20:11:09.935Z,19.52
2022-08-28T20:13:36.804Z,19.47
2022-08-28T20:16:05.138Z,19.60
2022-08-28T20:18:33.552Z,19.58
2022-08-28T20:21:00.307Z,19.43
2022-08-28T20:23:26.956Z,19.38
2022-08-28T20:25:54.516Z,19.21
2022-08-28T20:28:21.454Z,19.15
2022-08-28T20:30:48.152Z,18.96
2022-08-28T20:33:14.941Z,19.13
2022-08-28T20:35:41.907Z,19.11
2022-08-28T20:38:11.407Z,19.07
2022-08-28T20:40:38.304Z,18.87
2022-08-28T20:43:05.672Z,18.93
2022-08-28T20:45:32.442Z,18.82
2022-08-28T20:47:59.142Z,18.83
2022-08-28T20:50:25.818Z,18.80
2022-08-28T20:52:52.495Z,18.63
2022-08-28T20:55:19.064Z,18.63
2022-08-28T20:57:45.830Z,18.80
2022-08-28T21:00:13.364Z,18.84
2022-08-28T21:02:46.046Z,18.75
2022-08-28T21:05:12.906Z,18.58
2022-08-28T21:07:39.536Z,18.55
2022-08-28T21:10:08.066Z,18.54
2022-08-28T21:12:39.048Z,18.37
2022-08-28T21:15:09.257Z,18.36
2022-08-28T21:17:35.965Z,18.31
2022-08-28T21:20:09.321Z,18.26
2022-08-28T21:22:37.396Z,18.17
2022-08-28T21:25:08.637Z,17.91
2022-08-28T21:27:36.449Z,17.84
2022-08-28T21:30:05.613Z,17.81
2022-08-28T21:32:34.433Z,17.80
2022-08-28T21:35:03.861Z,17.73
2022-08-28T21:37:31.330Z,17.63
2022-08-28T21:39:58.519Z,17.68
2022-08-28T21:42:25.826Z,17.71
2022-08-28T21:44:54.647Z,17.47
2022-08-28T21:47:23.389Z,17.47
2022-08-28T21:49:51.523Z,17.30
2022-08-28T21:52:19.581Z,17.37
2022-08-28T21:54:46.483Z,17.29
2022-08-28T21:57:13.300Z,17.14
2022-08-28T21:59:41.536Z,17.08
2022-08-28T22:02:08.536Z,17.20
2022-08-28T22:04:37.344Z,16.99
2022-08-28T22:07:04.201Z,16.74
2022-08-28T22:09:30.787Z,16.78
2022-08-28T22:11:57.796Z,16.79
2022-08-28T22:14:25.276Z,16.91
2022-08-28T22:16:52.346Z,16.75
2022-08-28T22:19:19.654Z,16.74
2022-08-28T22:22:04.913Z,16.61
2022-08-28T22:24:31.725Z,16.60
2022-08-28T22:26:58.615Z,16.67
2022-08-28T22:29:25.726Z,16.62
2022-08-28T22:31:53.064Z,16.60
2022-08-28T22:34:20.048Z,16.57
2022-08-28T22:36:47.361Z,16.38
2022-08-28T22:39:14.405Z,16.42
2022-08-28T22:41:41.771Z,16.38
2022-08-28T22:44:08.453Z,16.41
2022-08-28T22:46:36.122Z,16.25
2022-08-28T22:49:02.963Z,16.18
2022-08-28T22:51:30.393Z,16.26
2022-08-28T22:53:57.171Z,16.15
2022-08-28T22:56:24.342Z,16.19
2022-08-28T22:58:52.024Z,16.24
2022-08-28T23:01:22.098Z,16.21
2022-08-28T23:03:49.042Z,16.20
2022-08-28T23:06:15.752Z,16.25
2022-08-28T23:08:42.991Z,16.20
2022-08-28T23:11:10.663Z,16.30
2022-08-28T23:13:37.687Z,16.23
2022-08-28T23:16:05.223Z,16.22
2022-08-28T23:18:46.233Z,16.17
2022-08-28T23:21:19.719Z,15.75
2022-08-28T23:23:47.232Z,15.80
2022-08-28T23:26:15.608Z,15.58
2022-08-28T23:28:43.102Z,15.42
2022-08-28T23:31:10.599Z,15.42
2022-08-28T23:33:37.433Z,15.49
2022-08-28T23:36:05.537Z,15.36
2022-08-28T23:38:32.545Z,15.39
2022-08-28T23:40:59.596Z,15.40
2022-08-28T23:43:26.301Z,15.54
2022-08-28T23:45:53.133Z,15.39
2022-08-28T23:48:20.496Z,15.28
2022-08-28T23:50:47.291Z,14.98
2022-08-28T23:53:13.935Z,14.92
2022-08-28T23:55:43.633Z,14.92
2022-08-28T23:58:10.707Z,14.93
