createdAt,value
2023-01-08T00:00:58.512Z,90.60
2023-01-08T00:04:03.052Z,90.70
2023-01-08T00:07:15.255Z,90.70
2023-01-08T00:10:18.735Z,90.81
2023-01-08T00:13:19.808Z,90.81
2023-01-08T00:14:49.912Z,90.91
2023-01-08T00:18:21.264Z,90.81
2023-01-08T00:19:51.369Z,90.81
2023-01-08T00:22:22.920Z,91.11
2023-01-08T00:31:26.880Z,91.11
2023-01-08T00:41:13.420Z,91.22
2023-01-08T00:44:14.497Z,91.46
2023-01-08T00:46:14.945Z,91.46
2023-01-08T00:48:15.299Z,91.36
2023-01-08T00:51:17.931Z,91.46
2023-01-08T00:53:18.407Z,91.46
2023-01-08T00:55:19.078Z,91.42
2023-01-08T00:57:20.086Z,91.42
2023-01-08T01:00:26.040Z,91.52
2023-01-08T01:01:57.172Z,91.42
2023-01-08T01:08:34.276Z,91.52
2023-01-08T01:14:14.517Z,91.63
2023-01-08T01:24:04.892Z,91.46
2023-01-08T01:25:34.991Z,91.26
2023-01-08T01:27:35.421Z,91.36
2023-01-08T01:31:39.562Z,91.36
2023-01-08T01:36:11.524Z,91.26
2023-01-08T01:37:42.452Z,91.36
2023-01-08T01:41:15.452Z,91.56
2023-01-08T01:48:53.375Z,91.36
2023-01-08T01:50:53.806Z,91.16
2023-01-08T01:52:27.708Z,91.26
2023-01-08T02:00:34.626Z,90.95
2023-01-08T02:03:38.229Z,90.79
2023-01-08T02:05:40.986Z,91.09
2023-01-08T02:08:42.857Z,91.40
2023-01-08T02:10:12.160Z,91.30
2023-01-08T02:12:42.898Z,91.30
2023-01-08T02:15:16.082Z,91.30
2023-01-08T02:16:46.212Z,91.40
2023-01-08T02:18:46.599Z,91.30
2023-01-08T02:37:46.921Z,91.16
2023-01-08T02:57:17.695Z,91.46
2023-01-08T03:01:20.139Z,91.71
2023-01-08T03:02:50.989Z,91.71
2023-01-08T03:04:54.724Z,91.71
2023-01-08T03:12:34.247Z,91.61
2023-01-08T03:14:34.687Z,91.71
2023-01-08T03:16:04.773Z,91.61
2023-01-08T03:18:35.531Z,91.50
2023-01-08T03:20:40.049Z,91.46
2023-01-08T03:24:17.952Z,91.56
2023-01-08T03:34:02.858Z,91.36
2023-01-08T03:36:06.554Z,91.46
2023-01-08T03:38:08.627Z,91.26
2023-01-08T03:40:10.906Z,91.16
2023-01-08T03:42:41.407Z,91.16
2023-01-08T03:44:42.652Z,91.26
2023-01-08T03:48:18.101Z,91.05
2023-01-08T03:56:29.414Z,90.75
2023-01-08T03:58:59.516Z,90.75
2023-01-08T04:00:29.737Z,90.75
2023-01-08T04:06:36.193Z,90.44
2023-01-08T04:11:37.295Z,90.75
2023-01-08T04:16:11.762Z,91.67
2023-01-08T04:18:12.136Z,92.69
2023-01-08T04:20:43.705Z,92.90
2023-01-08T04:22:13.834Z,92.69
2023-01-08T04:24:14.231Z,92.32
2023-01-08T04:26:46.605Z,92.06
2023-01-08T04:30:20.588Z,92.61
2023-01-08T04:32:22.479Z,92.93
2023-01-08T04:33:52.612Z,93.07
2023-01-08T04:35:22.697Z,92.97
2023-01-08T04:36:52.804Z,93.21
2023-01-08T04:37:52.822Z,93.32
2023-01-08T04:38:52.758Z,93.52
2023-01-08T04:39:52.793Z,93.83
2023-01-08T04:43:45.693Z,94.65
2023-01-08T04:47:17.031Z,95.31
2023-01-08T04:49:17.472Z,95.72
2023-01-08T04:52:53.748Z,96.03
2023-01-08T04:59:01.450Z,96.23
2023-01-08T05:00:31.658Z,96.34
2023-01-08T05:06:39.489Z,96.44
2023-01-08T05:08:39.904Z,96.44
2023-01-08T05:13:46.292Z,96.65
2023-01-08T05:15:17.017Z,96.65
2023-01-08T05:18:51.838Z,96.75
2023-01-08T05:20:52.265Z,96.85
2023-01-08T05:23:53.325Z,97.06
2023-01-08T05:30:33.913Z,97.47
2023-01-08T05:34:37.232Z,97.47
2023-01-08T05:38:10.206Z,97.57
2023-01-08T05:39:56.675Z,97.47
2023-01-08T05:42:29.896Z,97.37
2023-01-08T05:43:29.836Z,97.37
2023-01-08T05:44:29.838Z,97.37
2023-01-08T05:50:39.754Z,97.57
2023-01-08T05:55:42.060Z,97.57
2023-01-08T05:59:14.234Z,97.47
2023-01-08T06:01:45.001Z,97.47
2023-01-08T06:06:21.843Z,97.16
2023-01-08T06:09:54.850Z,96.95
2023-01-08T06:24:02.728Z,96.85
2023-01-08T06:25:32.449Z,96.75
2023-01-08T06:28:39.766Z,96.85
2023-01-08T06:34:41.674Z,97.16
2023-01-08T06:36:11.809Z,97.27
2023-01-08T06:38:12.843Z,97.41
2023-01-08T06:40:13.475Z,97.62
2023-01-08T06:42:45.849Z,97.82
2023-01-08T06:44:15.625Z,97.82
2023-01-08T06:49:19.728Z,97.52
2023-01-08T06:54:55.738Z,97.52
2023-01-08T06:57:28.937Z,97.62
2023-01-08T06:59:31.000Z,97.72
2023-01-08T07:05:42.933Z,97.62
2023-01-08T07:07:43.337Z,97.52
2023-01-08T07:13:07.726Z,97.00
2023-01-08T07:15:38.631Z,96.75
2023-01-08T07:18:11.666Z,96.34
2023-01-08T07:23:54.115Z,95.42
2023-01-08T07:30:29.207Z,95.01
2023-01-08T07:32:21.987Z,94.90
2023-01-08T07:35:55.186Z,94.49
2023-01-08T07:38:26.513Z,94.49
2023-01-08T07:39:56.642Z,94.49
2023-01-08T07:41:56.239Z,94.39
2023-01-08T07:44:28.634Z,94.39
2023-01-08T07:45:58.716Z,94.18
2023-01-08T07:48:29.467Z,93.46
2023-01-08T07:52:31.931Z,93.82
2023-01-08T07:54:02.053Z,93.82
2023-01-08T07:57:04.747Z,93.82
2023-01-08T07:59:37.920Z,93.82
2023-01-08T08:01:08.076Z,93.82
2023-01-08T08:03:38.883Z,93.82
2023-01-08T08:06:11.142Z,93.96
2023-01-08T08:08:12.426Z,94.17
2023-01-08T08:11:48.652Z,94.07
2023-01-08T08:13:53.036Z,94.17
2023-01-08T08:15:52.017Z,94.37
2023-01-08T08:20:59.956Z,94.73
2023-01-08T08:23:00.389Z,94.93
2023-01-08T08:26:35.852Z,94.62
2023-01-08T08:28:05.990Z,94.62
2023-01-08T08:29:36.079Z,94.62
2023-01-08T08:32:08.453Z,94.62
2023-01-08T08:41:28.790Z,93.90
2023-01-08T08:44:33.940Z,93.29
2023-01-08T08:51:16.969Z,91.74
2023-01-08T08:53:48.523Z,91.13
2023-01-08T08:56:51.191Z,90.67
2023-01-08T08:58:22.113Z,90.36
2023-01-08T09:01:37.148Z,89.85
2023-01-08T09:03:07.302Z,89.64
2023-01-08T09:05:07.953Z,89.44
2023-01-08T09:07:38.381Z,88.51
2023-01-08T09:11:12.086Z,88.20
2023-01-08T09:13:41.266Z,88.10
2023-01-08T09:15:41.686Z,87.90
2023-01-08T09:17:11.801Z,88.20
2023-01-08T09:18:42.741Z,88.00
2023-01-08T09:20:12.836Z,87.90
2023-01-08T09:21:42.958Z,88.10
2023-01-08T09:23:43.359Z,88.10
2023-01-08T09:30:24.849Z,87.59
2023-01-08T09:37:03.720Z,88.41
2023-01-08T09:38:34.814Z,88.31
2023-01-08T09:42:08.498Z,87.90
2023-01-08T09:44:39.241Z,87.07
2023-01-08T09:46:51.204Z,87.18
2023-01-08T09:51:27.999Z,88.10
2023-01-08T09:53:27.858Z,88.00
2023-01-08T09:59:34.619Z,87.45
2023-01-08T10:02:39.202Z,87.65
2023-01-08T10:04:07.381Z,87.75
2023-01-08T10:08:13.974Z,87.55
2023-01-08T10:09:44.934Z,87.85
2023-01-08T10:11:45.327Z,88.17
2023-01-08T10:13:46.567Z,87.75
2023-01-08T10:17:50.685Z,88.33
2023-01-08T10:19:21.634Z,88.12
2023-01-08T10:21:53.181Z,88.53
2023-01-08T10:23:23.285Z,88.43
2023-01-08T10:26:58.741Z,87.98
2023-01-08T10:29:31.095Z,87.88
2023-01-08T10:34:04.727Z,88.04
2023-01-08T10:36:05.145Z,88.14
2023-01-08T10:37:36.060Z,87.63
2023-01-08T10:40:37.937Z,88.14
2023-01-08T10:42:39.177Z,88.04
2023-01-08T10:45:09.907Z,88.04
2023-01-08T10:47:12.149Z,88.14
2023-01-08T10:52:15.889Z,88.31
2023-01-08T10:56:52.329Z,87.70
2023-01-08T11:00:24.941Z,87.90
2023-01-08T11:01:55.217Z,88.21
2023-01-08T11:03:57.106Z,88.10
2023-01-08T11:08:02.077Z,87.70
2023-01-08T11:13:41.224Z,87.79
2023-01-08T11:15:41.652Z,87.90
2023-01-08T11:16:41.611Z,88.10
2023-01-08T11:17:41.606Z,88.31
2023-01-08T11:20:45.179Z,88.31
2023-01-08T11:22:14.852Z,88.10
2023-01-08T11:25:17.534Z,87.34
2023-01-08T11:26:47.639Z,87.04
2023-01-08T11:28:18.575Z,86.73
2023-01-08T11:29:48.742Z,86.83
2023-01-08T11:33:56.100Z,87.04
2023-01-08T11:39:32.789Z,86.38
2023-01-08T11:41:02.064Z,86.58
2023-01-08T11:46:06.171Z,86.38
2023-01-08T11:48:36.731Z,86.28
2023-01-08T11:50:06.824Z,85.97
2023-01-08T11:53:52.959Z,86.38
2023-01-08T11:59:56.693Z,86.48
2023-01-08T12:01:57.932Z,86.99
2023-01-08T12:06:05.307Z,87.10
2023-01-08T12:08:05.712Z,87.30
2023-01-08T12:11:08.427Z,87.41
2023-01-08T12:13:39.962Z,87.30
2023-01-08T12:16:10.733Z,87.61
2023-01-08T12:17:40.807Z,87.85
2023-01-08T12:20:11.528Z,88.53
2023-01-08T12:24:45.978Z,89.60
2023-01-08T12:26:48.033Z,89.60
2023-01-08T12:34:16.117Z,90.11
2023-01-08T12:36:17.359Z,90.11
2023-01-08T12:42:20.271Z,91.24
2023-01-08T12:46:31.798Z,91.86
2023-01-08T12:49:33.622Z,92.36
2023-01-08T12:52:37.139Z,92.47
2023-01-08T12:56:12.184Z,92.78
2023-01-08T12:58:43.312Z,93.08
2023-01-08T13:01:17.394Z,93.19
2023-01-08T13:04:20.617Z,93.49
2023-01-08T13:05:50.941Z,93.80
2023-01-08T13:07:53.824Z,93.90
2023-01-08T13:09:24.139Z,93.90
2023-01-08T13:10:54.059Z,93.60
2023-01-08T13:15:58.800Z,93.19
2023-01-08T13:21:33.428Z,92.36
2023-01-08T13:23:33.415Z,92.68
2023-01-08T13:25:03.577Z,92.68
2023-01-08T13:26:33.676Z,92.78
2023-01-08T13:30:05.009Z,92.78
2023-01-08T13:31:35.972Z,92.98
2023-01-08T13:33:36.389Z,93.19
2023-01-08T13:35:07.293Z,93.29
2023-01-08T13:36:37.415Z,93.29
2023-01-08T13:38:40.317Z,93.19
2023-01-08T13:40:42.597Z,93.23
2023-01-08T13:43:44.245Z,93.08
2023-01-08T13:47:49.978Z,93.33
2023-01-08T13:52:56.363Z,92.98
2023-01-08T13:56:28.533Z,92.98
2023-01-08T13:57:58.638Z,92.57
2023-01-08T14:06:38.030Z,90.73
2023-01-08T14:21:30.967Z,90.36
2023-01-08T14:23:01.893Z,90.22
2023-01-08T14:29:08.056Z,89.90
2023-01-08T14:31:09.331Z,90.01
2023-01-08T14:33:40.848Z,89.90
2023-01-08T14:35:10.991Z,89.81
2023-01-08T14:36:44.734Z,89.81
2023-01-08T14:40:48.496Z,90.22
2023-01-08T14:47:01.223Z,89.66
2023-01-08T14:49:00.811Z,89.04
2023-01-08T14:55:06.195Z,88.64
2023-01-08T14:58:11.312Z,88.27
2023-01-08T15:00:46.993Z,88.37
2023-01-08T15:02:17.337Z,88.06
2023-01-08T15:04:18.307Z,88.06
2023-01-08T15:05:49.418Z,87.85
2023-01-08T15:09:50.921Z,87.85
2023-01-08T15:13:54.611Z,87.34
2023-01-08T15:15:54.177Z,87.14
2023-01-08T15:17:55.522Z,87.14
2023-01-08T15:21:26.171Z,86.83
2023-01-08T15:23:59.192Z,86.52
2023-01-08T15:25:28.092Z,86.22
2023-01-08T15:28:59.617Z,86.66
2023-01-08T15:30:59.408Z,86.57
2023-01-08T15:33:15.854Z,86.66
2023-01-08T15:38:50.207Z,86.25
2023-01-08T15:40:20.495Z,85.85
2023-01-08T15:42:52.814Z,85.95
2023-01-08T15:44:21.821Z,85.99
2023-01-08T15:50:33.890Z,85.78
2023-01-08T16:00:47.986Z,85.62
2023-01-08T16:02:49.534Z,85.41
2023-01-08T16:10:24.870Z,85.52
2023-01-08T16:22:09.389Z,87.79
2023-01-08T16:25:10.048Z,87.79
2023-01-08T16:28:42.495Z,87.73
2023-01-08T16:31:14.074Z,87.52
2023-01-08T16:35:45.218Z,87.22
2023-01-08T16:38:49.443Z,87.94
2023-01-08T16:49:33.979Z,88.53
2023-01-08T16:53:08.159Z,89.15
2023-01-08T16:56:43.603Z,89.05
2023-01-08T16:58:14.530Z,89.15
2023-01-08T17:00:16.602Z,88.99
2023-01-08T17:01:46.730Z,89.40
2023-01-08T17:05:52.439Z,89.81
2023-01-08T17:11:07.041Z,89.71
2023-01-08T17:13:08.277Z,89.85
2023-01-08T17:20:52.784Z,90.88
2023-01-08T17:22:22.881Z,90.78
2023-01-08T17:23:52.994Z,90.78
2023-01-08T17:25:53.409Z,90.88
2023-01-08T17:28:56.120Z,90.78
2023-01-08T17:31:30.975Z,90.67
2023-01-08T17:35:03.912Z,90.33
2023-01-08T17:37:05.161Z,90.33
2023-01-08T17:44:43.087Z,90.22
2023-01-08T17:48:46.423Z,89.15
2023-01-08T18:03:46.689Z,88.53
2023-01-08T18:06:19.065Z,88.74
2023-01-08T18:10:53.523Z,88.95
2023-01-08T18:14:28.959Z,88.53
2023-01-08T18:15:59.071Z,88.43
2023-01-08T18:17:29.204Z,88.08
2023-01-08T18:19:32.046Z,88.08
2023-01-08T18:22:33.900Z,88.29
2023-01-08T18:29:12.040Z,88.29
2023-01-08T18:31:45.701Z,88.39
2023-01-08T18:35:48.567Z,88.49
2023-01-08T18:47:12.582Z,88.84
2023-01-08T18:54:06.253Z,88.95
2023-01-08T18:58:12.844Z,88.74
2023-01-08T19:01:45.886Z,89.09
2023-01-08T19:04:46.887Z,89.36
2023-01-08T19:06:17.006Z,89.29
2023-01-08T19:09:19.660Z,88.43
2023-01-08T19:11:22.548Z,88.95
2023-01-08T19:16:31.432Z,89.19
2023-01-08T19:23:20.976Z,89.50
2023-01-08T19:26:58.894Z,89.29
2023-01-08T19:29:00.937Z,89.40
2023-01-08T19:31:03.857Z,89.50
2023-01-08T19:38:08.995Z,89.09
2023-01-08T19:40:39.738Z,89.29
2023-01-08T19:46:19.698Z,89.40
2023-01-08T19:58:10.774Z,89.19
2023-01-08T20:00:43.203Z,89.40
2023-01-08T20:02:44.468Z,88.78
2023-01-08T20:04:15.316Z,88.78
2023-01-08T20:09:55.275Z,88.99
2023-01-08T20:11:56.515Z,88.78
2023-01-08T20:13:57.772Z,88.78
2023-01-08T20:15:58.219Z,88.57
2023-01-08T20:24:39.500Z,88.57
2023-01-08T20:27:43.503Z,88.47
2023-01-08T20:30:15.081Z,88.26
2023-01-08T20:33:52.989Z,88.17
2023-01-08T20:51:32.215Z,89.19
2023-01-08T20:55:08.467Z,89.19
2023-01-08T20:56:38.571Z,89.23
2023-01-08T20:58:09.525Z,89.44
2023-01-08T21:10:54.307Z,89.75
2023-01-08T21:21:40.131Z,89.91
2023-01-08T21:30:14.312Z,89.71
2023-01-08T21:31:44.078Z,89.71
2023-01-08T21:35:43.949Z,89.67
2023-01-08T21:38:44.571Z,89.77
2023-01-08T21:42:47.485Z,89.87
2023-01-08T21:46:18.686Z,89.97
2023-01-08T21:48:50.538Z,90.08
2023-01-08T21:58:38.753Z,89.73
2023-01-08T22:00:09.688Z,89.73
2023-01-08T22:04:14.798Z,90.03
2023-01-08T22:05:45.306Z,90.14
2023-01-08T22:13:44.074Z,90.92
2023-01-08T22:17:15.965Z,91.85
2023-01-08T22:18:43.620Z,92.16
2023-01-08T22:20:13.336Z,92.46
2023-01-08T22:21:43.911Z,92.77
2023-01-08T22:27:57.861Z,94.42
2023-01-08T22:49:02.385Z,97.30
2023-01-08T22:52:03.492Z,97.50
2023-01-08T22:54:37.285Z,97.61
2023-01-08T22:56:38.624Z,97.81
2023-01-08T22:58:08.326Z,97.91
2023-01-08T23:13:28.597Z,99.09
2023-01-08T23:16:28.907Z,99.19
2023-01-08T23:25:14.789Z,99.60
2023-01-08T23:27:45.534Z,99.71
2023-01-08T23:32:19.087Z,99.81
2023-01-08T23:40:03.596Z,99.81
2023-01-08T23:42:06.114Z,99.81
2023-01-08T23:43:36.577Z,99.81
2023-01-08T23:51:16.956Z,99.71
2023-01-08T23:53:19.041Z,99.81
2023-01-08T23:55:53.027Z,99.71
