createdAt,value
2018-12-19T00:00:19.796Z,4.01
2018-12-19T00:01:19.424Z,4.03
2018-12-19T00:02:19.453Z,4.01
2018-12-19T00:03:19.402Z,3.96
2018-12-19T00:04:19.390Z,4.04
2018-12-19T00:05:19.380Z,4.01
2018-12-19T00:06:19.371Z,4.01
2018-12-19T00:07:19.816Z,3.94
2018-12-19T00:08:19.393Z,3.90
2018-12-19T00:09:19.337Z,3.97
2018-12-19T00:10:19.326Z,3.98
2018-12-19T00:11:19.314Z,3.92
2018-12-19T00:12:19.303Z,3.83
2018-12-19T00:13:19.292Z,3.96
2018-12-19T00:14:19.675Z,3.83
2018-12-19T00:15:19.409Z,3.85
2018-12-19T00:16:19.394Z,3.86
2018-12-19T00:17:19.370Z,3.85
2018-12-19T00:18:19.363Z,3.80
2018-12-19T00:19:19.404Z,3.88
2018-12-19T00:20:19.258Z,3.83
2018-12-19T00:21:19.653Z,3.82
2018-12-19T00:22:19.197Z,3.83
2018-12-19T00:23:19.189Z,3.85
2018-12-19T00:24:19.175Z,3.85
2018-12-19T00:25:19.166Z,3.85
2018-12-19T00:26:19.194Z,3.83
2018-12-19T00:27:19.144Z,3.89
2018-12-19T00:28:19.470Z,3.85
2018-12-19T00:29:19.200Z,3.86
2018-12-19T00:30:19.113Z,3.85
2018-12-19T00:31:19.101Z,3.82
2018-12-19T00:32:19.309Z,3.80
2018-12-19T00:33:19.082Z,3.83
2018-12-19T00:34:19.074Z,3.83
2018-12-19T00:35:21.363Z,3.89
2018-12-19T00:36:19.102Z,3.94
2018-12-19T00:37:19.037Z,3.86
2018-12-19T00:38:19.069Z,3.90
2018-12-19T00:39:19.016Z,4.00
2018-12-19T00:40:19.004Z,3.92
2018-12-19T00:41:18.997Z,3.97
2018-12-19T00:42:19.305Z,3.92
2018-12-19T00:43:18.975Z,3.92
2018-12-19T00:44:19.003Z,3.98
2018-12-19T00:45:18.952Z,3.98
2018-12-19T00:46:18.945Z,3.94
2018-12-19T00:47:18.933Z,3.92
2018-12-19T00:48:18.922Z,3.97
2018-12-19T00:49:19.737Z,4.00
2018-12-19T00:50:19.197Z,3.98
2018-12-19T00:51:18.888Z,4.03
2018-12-19T00:52:18.880Z,3.94
2018-12-19T00:53:18.866Z,4.00
2018-12-19T00:54:18.856Z,4.00
2018-12-19T00:55:18.849Z,3.96
2018-12-19T00:56:18.881Z,4.00
2018-12-19T00:57:18.826Z,4.04
2018-12-19T00:58:19.129Z,4.04
2018-12-19T00:59:18.805Z,3.98
2018-12-19T01:00:18.798Z,4.07
2018-12-19T01:01:18.786Z,4.06
2018-12-19T01:02:18.810Z,3.98
2018-12-19T01:03:18.769Z,4.00
2018-12-19T01:04:18.754Z,4.00
2018-12-19T01:05:18.740Z,4.00
2018-12-19T01:06:18.729Z,4.00
2018-12-19T01:07:18.718Z,4.03
2018-12-19T01:08:18.755Z,4.06
2018-12-19T01:09:18.701Z,4.03
2018-12-19T01:10:18.687Z,4.03
2018-12-19T01:11:18.677Z,4.03
2018-12-19T01:12:18.667Z,4.00
2018-12-19T01:13:18.660Z,4.01
2018-12-19T01:14:19.149Z,4.00
2018-12-19T01:15:18.635Z,3.96
2018-12-19T01:16:18.628Z,3.97
2018-12-19T01:17:18.616Z,3.94
2018-12-19T01:18:18.605Z,4.01
2018-12-19T01:19:18.592Z,4.04
2018-12-19T01:20:18.620Z,3.98
2018-12-19T01:21:18.571Z,4.03
2018-12-19T01:22:18.559Z,4.06
2018-12-19T01:23:18.550Z,4.00
2018-12-19T01:24:18.538Z,4.00
2018-12-19T01:25:18.527Z,4.03
2018-12-19T01:26:18.829Z,4.06
2018-12-19T01:27:19.902Z,4.03
2018-12-19T01:28:18.496Z,4.03
2018-12-19T01:29:18.484Z,4.03
2018-12-19T01:30:18.474Z,3.94
2018-12-19T01:31:18.464Z,4.04
2018-12-19T01:32:18.492Z,3.94
2018-12-19T01:33:18.442Z,4.00
2018-12-19T01:34:18.431Z,3.98
2018-12-19T01:35:18.422Z,4.04
2018-12-19T01:36:18.410Z,4.03
2018-12-19T01:37:18.400Z,4.04
2018-12-19T01:38:18.430Z,4.01
2018-12-19T01:39:22.505Z,3.97
2018-12-19T01:40:18.646Z,4.04
2018-12-19T01:41:18.359Z,3.98
2018-12-19T01:42:18.347Z,4.04
2018-12-19T01:43:18.336Z,3.98
2018-12-19T01:44:18.618Z,4.03
2018-12-19T01:45:18.314Z,4.01
2018-12-19T01:46:18.308Z,4.01
2018-12-19T01:47:18.657Z,3.98
2018-12-19T01:48:18.283Z,3.98
2018-12-19T01:49:18.273Z,4.03
2018-12-19T01:50:18.301Z,4.04
2018-12-19T01:51:18.252Z,4.03
2018-12-19T01:52:18.241Z,4.07
2018-12-19T01:53:18.232Z,4.14
2018-12-19T01:54:18.551Z,4.15
2018-12-19T01:55:18.211Z,4.07
2018-12-19T01:56:18.247Z,4.12
2018-12-19T01:57:18.189Z,4.12
2018-12-19T01:58:18.179Z,4.08
2018-12-19T01:59:18.174Z,4.16
2018-12-19T02:00:18.158Z,4.03
2018-12-19T02:01:18.149Z,4.07
2018-12-19T02:02:18.204Z,4.10
2018-12-19T02:03:18.128Z,4.03
2018-12-19T02:04:20.927Z,4.10
2018-12-19T02:05:18.107Z,4.10
2018-12-19T02:06:18.927Z,4.14
2018-12-19T02:07:18.373Z,4.10
2018-12-19T02:08:18.962Z,4.01
2018-12-19T02:09:18.065Z,4.07
2018-12-19T02:10:18.098Z,4.06
2018-12-19T02:11:18.047Z,4.03
2018-12-19T02:12:18.037Z,4.10
2018-12-19T02:13:18.030Z,4.10
2018-12-19T02:14:18.713Z,4.12
2018-12-19T02:15:18.053Z,4.14
2018-12-19T02:16:18.058Z,4.15
2018-12-19T02:17:17.983Z,4.06
2018-12-19T02:18:17.972Z,4.03
2018-12-19T02:19:17.962Z,4.07
2018-12-19T02:20:18.436Z,4.10
2018-12-19T02:21:18.395Z,4.03
2018-12-19T02:22:17.931Z,4.12
2018-12-19T02:23:17.920Z,4.08
2018-12-19T02:24:17.914Z,4.15
2018-12-19T02:25:17.899Z,4.10
2018-12-19T02:26:17.969Z,4.15
2018-12-19T02:27:17.878Z,4.04
2018-12-19T02:28:18.207Z,4.10
2018-12-19T02:29:17.859Z,4.08
2018-12-19T02:30:17.849Z,4.16
2018-12-19T02:31:17.838Z,4.21
2018-12-19T02:32:17.895Z,4.25
2018-12-19T02:33:17.814Z,4.21
2018-12-19T02:34:17.804Z,4.21
2018-12-19T02:35:18.132Z,4.15
2018-12-19T02:36:17.787Z,4.26
2018-12-19T02:37:17.776Z,4.18
2018-12-19T02:38:18.259Z,4.19
2018-12-19T02:39:17.753Z,4.24
2018-12-19T02:40:17.745Z,4.15
2018-12-19T02:41:17.734Z,4.10
2018-12-19T02:42:17.726Z,4.07
2018-12-19T02:43:17.711Z,4.06
2018-12-19T02:44:17.774Z,4.14
2018-12-19T02:45:17.693Z,4.12
2018-12-19T02:46:17.681Z,4.10
2018-12-19T02:47:17.670Z,4.12
2018-12-19T02:48:18.144Z,4.14
2018-12-19T02:49:17.663Z,4.07
2018-12-19T02:50:17.711Z,4.12
2018-12-19T02:51:17.629Z,4.16
2018-12-19T02:52:17.619Z,4.10
2018-12-19T02:53:17.606Z,4.14
2018-12-19T02:54:17.596Z,4.06
2018-12-19T02:55:17.589Z,4.10
2018-12-19T02:56:17.678Z,4.14
2018-12-19T02:57:17.565Z,4.08
2018-12-19T02:58:17.563Z,4.12
2018-12-19T02:59:17.545Z,4.04
2018-12-19T03:01:33.757Z,4.06
2018-12-19T03:02:33.683Z,4.03
2018-12-19T03:03:33.668Z,3.97
2018-12-19T03:04:33.660Z,4.00
2018-12-19T03:05:33.647Z,3.97
2018-12-19T03:06:33.638Z,3.97
2018-12-19T03:07:34.226Z,3.96
2018-12-19T03:08:33.614Z,4.00
2018-12-19T03:09:33.606Z,3.96
2018-12-19T03:10:33.605Z,3.97
2018-12-19T03:11:33.584Z,4.06
2018-12-19T03:12:33.573Z,3.97
2018-12-19T03:13:33.696Z,4.04
2018-12-19T03:14:33.932Z,4.03
2018-12-19T03:15:33.539Z,4.04
2018-12-19T03:16:33.529Z,4.07
2018-12-19T03:17:33.518Z,4.15
2018-12-19T03:18:33.506Z,4.12
2018-12-19T03:19:33.570Z,4.07
2018-12-19T03:20:33.486Z,4.14
2018-12-19T03:21:33.473Z,4.00
2018-12-19T03:22:33.465Z,4.10
2018-12-19T03:23:33.452Z,4.06
2018-12-19T03:24:33.442Z,4.04
2018-12-19T03:25:33.505Z,4.04
2018-12-19T03:26:33.919Z,4.07
2018-12-19T03:27:33.410Z,4.16
2018-12-19T03:28:33.400Z,4.15
2018-12-19T03:29:33.389Z,4.10
2018-12-19T03:30:33.422Z,4.12
2018-12-19T03:31:33.639Z,4.12
2018-12-19T03:32:33.363Z,4.14
2018-12-19T03:33:33.765Z,4.07
2018-12-19T03:34:33.337Z,4.14
2018-12-19T03:35:33.327Z,4.15
2018-12-19T03:36:33.317Z,4.14
2018-12-19T03:37:33.387Z,4.08
2018-12-19T03:38:33.294Z,4.14
2018-12-19T03:39:33.283Z,4.15
2018-12-19T03:40:33.272Z,4.15
2018-12-19T03:41:33.263Z,4.06
2018-12-19T03:42:33.253Z,4.06
2018-12-19T03:43:33.360Z,4.15
2018-12-19T03:44:33.232Z,4.08
2018-12-19T03:45:33.654Z,4.14
2018-12-19T03:46:33.209Z,4.12
2018-12-19T03:47:33.202Z,4.12
2018-12-19T03:48:33.190Z,4.14
2018-12-19T03:49:33.298Z,4.15
2018-12-19T03:50:33.167Z,4.12
2018-12-19T03:51:33.162Z,4.12
2018-12-19T03:52:33.500Z,4.12
2018-12-19T03:53:33.139Z,4.08
2018-12-19T03:54:33.128Z,4.14
2018-12-19T03:55:33.394Z,4.14
2018-12-19T03:56:33.106Z,4.07
2018-12-19T03:57:33.095Z,4.12
2018-12-19T03:58:33.086Z,4.12
2018-12-19T03:59:33.392Z,4.16
2018-12-19T04:00:33.066Z,4.08
2018-12-19T04:01:33.129Z,4.14
2018-12-19T04:02:33.042Z,4.14
2018-12-19T04:03:33.033Z,4.15
2018-12-19T04:04:33.023Z,4.12
2018-12-19T04:05:33.013Z,4.12
2018-12-19T04:06:33.416Z,4.12
2018-12-19T04:07:33.068Z,4.08
2018-12-19T04:08:32.979Z,4.18
2018-12-19T04:09:32.971Z,4.10
2018-12-19T04:10:32.959Z,4.12
2018-12-19T04:11:32.947Z,4.15
2018-12-19T04:12:32.949Z,4.14
2018-12-19T04:13:33.461Z,4.15
2018-12-19T04:14:32.918Z,4.12
2018-12-19T04:15:32.906Z,4.15
2018-12-19T04:16:32.895Z,4.12
2018-12-19T04:17:32.885Z,4.00
2018-12-19T04:18:32.875Z,4.14
2018-12-19T04:19:32.938Z,4.12
2018-12-19T04:20:33.232Z,4.12
2018-12-19T04:21:32.843Z,4.12
2018-12-19T04:22:32.839Z,4.10
2018-12-19T04:23:32.821Z,4.16
2018-12-19T04:24:32.811Z,4.14
2018-12-19T04:25:32.894Z,4.12
2018-12-19T04:26:32.789Z,4.16
2018-12-19T04:27:33.246Z,4.14
2018-12-19T04:28:32.767Z,4.12
2018-12-19T04:29:32.758Z,4.14
2018-12-19T04:30:32.746Z,4.10
2018-12-19T04:31:32.808Z,4.10
2018-12-19T04:32:32.725Z,4.14
2018-12-19T04:33:32.714Z,4.10
2018-12-19T04:34:33.162Z,4.16
2018-12-19T04:35:32.694Z,4.12
2018-12-19T04:36:32.683Z,4.16
2018-12-19T04:37:32.822Z,4.14
2018-12-19T04:38:32.663Z,4.12
2018-12-19T04:39:32.650Z,4.07
2018-12-19T04:40:32.641Z,4.16
2018-12-19T04:41:35.021Z,4.15
2018-12-19T04:42:32.623Z,4.10
2018-12-19T04:43:32.704Z,4.14
2018-12-19T04:44:32.601Z,4.16
2018-12-19T04:45:32.593Z,4.15
2018-12-19T04:46:32.576Z,4.14
2018-12-19T04:47:32.587Z,4.21
2018-12-19T04:48:32.977Z,4.15
2018-12-19T04:49:32.618Z,4.08
2018-12-19T04:50:32.532Z,4.14
2018-12-19T04:51:32.524Z,4.08
2018-12-19T04:52:32.510Z,4.10
2018-12-19T04:53:32.501Z,4.08
2018-12-19T04:54:32.490Z,4.16
2018-12-19T04:55:32.545Z,4.10
2018-12-19T04:56:32.469Z,4.15
2018-12-19T04:57:32.465Z,4.12
2018-12-19T04:58:32.456Z,4.15
2018-12-19T04:59:32.435Z,4.07
2018-12-19T05:00:32.429Z,4.12
2018-12-19T05:01:32.746Z,4.15
2018-12-19T05:02:32.404Z,4.10
2018-12-19T05:03:32.433Z,4.19
2018-12-19T05:04:32.385Z,4.22
2018-12-19T05:05:32.375Z,4.16
2018-12-19T05:06:32.366Z,4.14
2018-12-19T05:07:32.797Z,4.24
2018-12-19T05:08:32.351Z,4.16
2018-12-19T05:09:32.330Z,4.16
2018-12-19T05:10:32.328Z,4.28
2018-12-19T05:11:32.309Z,4.28
2018-12-19T05:12:32.298Z,4.28
2018-12-19T05:13:32.357Z,4.26
2018-12-19T05:14:32.574Z,4.34
2018-12-19T05:15:32.265Z,4.33
2018-12-19T05:16:32.256Z,4.29
2018-12-19T05:17:32.246Z,4.39
2018-12-19T05:18:32.234Z,4.39
2018-12-19T05:19:32.459Z,4.34
2018-12-19T05:20:32.216Z,4.42
2018-12-19T05:21:32.602Z,4.44
2018-12-19T05:22:32.194Z,4.33
2018-12-19T05:23:32.182Z,4.37
2018-12-19T05:24:32.176Z,4.37
2018-12-19T05:25:32.236Z,4.37
2018-12-19T05:26:32.151Z,4.34
2018-12-19T05:27:32.144Z,4.32
2018-12-19T05:28:32.615Z,4.36
2018-12-19T05:29:32.119Z,4.26
2018-12-19T05:30:32.108Z,4.26
2018-12-19T05:31:32.171Z,4.33
2018-12-19T05:32:32.088Z,4.36
2018-12-19T05:33:32.079Z,4.36
2018-12-19T05:34:32.070Z,4.40
2018-12-19T05:35:32.439Z,4.37
2018-12-19T05:36:32.046Z,4.37
2018-12-19T05:37:32.326Z,4.36
2018-12-19T05:38:32.919Z,4.28
2018-12-19T05:39:32.027Z,4.36
2018-12-19T05:40:32.011Z,4.28
2018-12-19T05:41:31.999Z,4.29
2018-12-19T05:42:32.350Z,4.34
2018-12-19T05:43:32.061Z,4.19
2018-12-19T05:44:31.967Z,4.15
2018-12-19T05:45:32.917Z,4.21
2018-12-19T05:46:31.942Z,4.19
2018-12-19T05:47:32.915Z,4.16
2018-12-19T05:48:31.928Z,4.26
2018-12-19T05:49:32.035Z,4.21
2018-12-19T05:50:31.901Z,4.24
2018-12-19T05:51:31.893Z,4.18
2018-12-19T05:52:31.880Z,4.16
2018-12-19T05:53:31.869Z,4.15
2018-12-19T05:54:32.321Z,4.21
2018-12-19T05:55:32.130Z,4.22
2018-12-19T05:56:31.843Z,4.18
2018-12-19T05:57:31.855Z,4.18
2018-12-19T05:58:31.816Z,4.15
2018-12-19T05:59:31.807Z,4.19
2018-12-19T06:00:31.797Z,4.19
2018-12-19T06:01:31.863Z,4.22
2018-12-19T06:02:31.776Z,4.32
2018-12-19T06:03:31.765Z,4.19
2018-12-19T06:04:31.838Z,4.32
2018-12-19T06:05:31.749Z,4.32
2018-12-19T06:06:32.874Z,4.26
2018-12-19T06:07:31.800Z,4.22
2018-12-19T06:08:31.715Z,4.22
2018-12-19T06:09:31.708Z,4.25
2018-12-19T06:10:31.692Z,4.24
2018-12-19T06:11:31.683Z,4.25
2018-12-19T06:12:31.671Z,4.22
2018-12-19T06:13:32.141Z,4.34
2018-12-19T06:14:31.652Z,4.29
2018-12-19T06:15:31.641Z,4.25
2018-12-19T06:16:31.719Z,4.29
2018-12-19T06:17:31.634Z,4.34
2018-12-19T06:18:31.609Z,4.32
2018-12-19T06:19:31.669Z,4.34
2018-12-19T06:20:31.914Z,4.28
2018-12-19T06:21:32.268Z,4.24
2018-12-19T06:22:31.569Z,4.28
2018-12-19T06:23:31.557Z,4.28
2018-12-19T06:24:31.617Z,4.34
2018-12-19T06:25:31.604Z,4.32
2018-12-19T06:26:31.525Z,4.28
2018-12-19T06:27:32.316Z,4.33
2018-12-19T06:28:31.701Z,4.29
2018-12-19T06:29:31.494Z,4.22
2018-12-19T06:30:31.515Z,4.26
2018-12-19T06:31:31.738Z,4.25
2018-12-19T06:32:31.465Z,4.24
2018-12-19T06:33:31.451Z,4.24
2018-12-19T06:34:31.447Z,4.21
2018-12-19T06:35:31.436Z,4.32
2018-12-19T06:36:31.428Z,4.16
2018-12-19T06:37:31.484Z,4.18
2018-12-19T06:38:31.441Z,4.16
2018-12-19T06:39:31.529Z,4.21
2018-12-19T06:40:32.753Z,4.18
2018-12-19T06:41:31.431Z,4.18
2018-12-19T06:42:31.389Z,4.15
2018-12-19T06:43:31.416Z,4.08
2018-12-19T06:44:31.351Z,4.24
2018-12-19T06:45:31.662Z,4.18
2018-12-19T06:46:31.316Z,4.15
2018-12-19T06:47:31.628Z,4.21
2018-12-19T06:48:31.292Z,4.22
2018-12-19T06:49:31.380Z,4.22
2018-12-19T06:50:31.270Z,4.14
2018-12-19T06:51:31.260Z,4.16
2018-12-19T06:52:31.253Z,4.18
2018-12-19T06:53:31.240Z,4.21
2018-12-19T06:54:31.229Z,4.16
2018-12-19T06:55:31.286Z,4.19
2018-12-19T06:56:31.207Z,4.16
2018-12-19T06:57:31.197Z,4.12
2018-12-19T06:58:31.188Z,4.14
2018-12-19T06:59:31.181Z,4.19
2018-12-19T07:00:31.637Z,4.08
2018-12-19T07:01:31.230Z,4.15
2018-12-19T07:02:31.147Z,4.14
2018-12-19T07:03:31.279Z,4.01
2018-12-19T07:04:31.123Z,4.08
2018-12-19T07:05:31.113Z,4.00
2018-12-19T07:06:31.102Z,4.07
2018-12-19T07:07:31.493Z,4.10
2018-12-19T07:08:31.083Z,4.01
2018-12-19T07:09:31.904Z,4.10
2018-12-19T07:10:31.066Z,4.06
2018-12-19T07:11:31.053Z,4.07
2018-12-19T07:12:31.039Z,4.10
2018-12-19T07:13:31.109Z,4.06
2018-12-19T07:14:31.470Z,4.15
2018-12-19T07:15:31.010Z,4.04
2018-12-19T07:16:31.901Z,4.07
2018-12-19T07:17:31.900Z,4.04
2018-12-19T07:18:31.017Z,4.06
2018-12-19T07:19:32.092Z,4.00
2018-12-19T07:20:30.974Z,3.98
2018-12-19T07:21:31.917Z,3.97
2018-12-19T07:22:31.293Z,3.98
2018-12-19T07:23:30.947Z,3.98
2018-12-19T07:24:30.917Z,3.97
2018-12-19T07:25:31.035Z,4.00
2018-12-19T07:26:31.754Z,4.06
2018-12-19T07:27:31.861Z,4.01
2018-12-19T07:28:32.362Z,4.04
2018-12-19T07:29:30.862Z,4.03
2018-12-19T07:30:30.849Z,3.98
2018-12-19T07:31:30.922Z,4.07
2018-12-19T07:32:30.827Z,4.00
2018-12-19T07:33:31.153Z,4.04
2018-12-19T07:34:30.808Z,3.97
2018-12-19T07:35:30.799Z,4.10
2018-12-19T07:36:30.785Z,3.98
2018-12-19T07:37:30.850Z,4.00
2018-12-19T07:38:30.768Z,4.00
2018-12-19T07:39:30.894Z,4.03
2018-12-19T07:40:30.751Z,4.04
2018-12-19T07:41:30.811Z,4.06
2018-12-19T07:42:30.781Z,4.03
2018-12-19T07:43:30.794Z,4.01
2018-12-19T07:44:30.704Z,3.98
2018-12-19T07:45:31.141Z,4.04
2018-12-19T07:46:30.680Z,4.07
2018-12-19T07:47:30.671Z,4.04
2018-12-19T07:48:30.661Z,4.07
2018-12-19T07:49:30.725Z,3.92
2018-12-19T07:50:30.642Z,4.00
2018-12-19T07:51:30.628Z,3.94
2018-12-19T07:52:30.952Z,4.00
2018-12-19T07:53:30.798Z,4.00
2018-12-19T07:54:30.596Z,3.98
2018-12-19T07:55:30.663Z,4.03
2018-12-19T07:56:30.575Z,4.08
2018-12-19T07:57:30.567Z,4.04
2018-12-19T07:58:30.558Z,4.04
2018-12-19T07:59:30.992Z,4.06
2018-12-19T08:00:30.534Z,4.12
2018-12-19T08:01:30.733Z,4.04
2018-12-19T08:02:30.513Z,4.19
2018-12-19T08:03:30.504Z,4.21
2018-12-19T08:04:30.494Z,4.19
2018-12-19T08:05:30.484Z,4.26
2018-12-19T08:06:30.791Z,4.18
2018-12-19T08:07:30.532Z,4.21
2018-12-19T08:08:30.448Z,4.24
2018-12-19T08:09:30.441Z,4.21
2018-12-19T08:10:30.431Z,4.26
2018-12-19T08:11:30.417Z,4.25
2018-12-19T08:12:35.808Z,4.22
2018-12-19T08:13:31.900Z,4.29
2018-12-19T08:14:30.387Z,4.25
2018-12-19T08:15:30.376Z,4.16
2018-12-19T08:16:30.578Z,4.25
2018-12-19T08:17:30.354Z,4.18
2018-12-19T08:18:30.434Z,4.19
2018-12-19T08:19:31.206Z,4.15
2018-12-19T08:20:30.827Z,4.22
2018-12-19T08:21:30.422Z,4.28
2018-12-19T08:22:30.578Z,4.22
2018-12-19T08:23:30.363Z,4.26
2018-12-19T08:24:30.364Z,4.22
2018-12-19T08:25:30.443Z,4.24
2018-12-19T08:26:30.373Z,4.22
2018-12-19T08:27:30.671Z,4.21
2018-12-19T08:28:30.354Z,4.22
2018-12-19T08:29:30.380Z,4.24
2018-12-19T08:30:30.372Z,4.33
2018-12-19T08:31:30.470Z,4.21
2018-12-19T08:32:30.386Z,4.32
2018-12-19T08:33:30.348Z,4.26
2018-12-19T08:34:30.774Z,4.37
2018-12-19T08:35:30.323Z,4.40
2018-12-19T08:36:30.499Z,4.39
2018-12-19T08:37:30.454Z,4.42
2018-12-19T08:38:30.237Z,4.47
2018-12-19T08:39:30.932Z,4.40
2018-12-19T08:40:30.504Z,4.43
2018-12-19T08:41:31.229Z,4.42
2018-12-19T08:42:30.099Z,4.52
2018-12-19T08:43:30.213Z,4.32
2018-12-19T08:44:30.066Z,4.39
2018-12-19T08:45:30.056Z,4.47
2018-12-19T08:46:30.071Z,4.40
2018-12-19T08:47:30.366Z,4.37
2018-12-19T08:48:30.533Z,4.40
2018-12-19T08:49:30.347Z,4.40
2018-12-19T08:50:30.941Z,4.34
2018-12-19T08:51:30.268Z,4.52
2018-12-19T08:52:30.039Z,4.46
2018-12-19T08:53:30.069Z,4.50
2018-12-19T08:54:30.071Z,4.43
2018-12-19T08:55:30.761Z,4.46
2018-12-19T08:56:30.146Z,4.57
2018-12-19T08:57:45.295Z,4.62
2018-12-19T08:58:30.944Z,4.61
2018-12-19T08:59:29.954Z,4.58
2018-12-19T09:00:30.103Z,4.55
2018-12-19T09:01:30.503Z,4.57
2018-12-19T09:02:29.971Z,4.57
2018-12-19T09:03:29.995Z,4.50
2018-12-19T09:04:29.856Z,4.51
2018-12-19T09:05:29.870Z,4.52
2018-12-19T09:06:30.844Z,4.59
2018-12-19T09:07:30.755Z,4.52
2018-12-19T09:08:30.259Z,4.67
2018-12-19T09:09:30.142Z,4.79
2018-12-19T09:10:29.826Z,4.75
2018-12-19T09:11:29.839Z,4.86
2018-12-19T09:12:29.938Z,4.98
2018-12-19T09:13:30.016Z,4.98
2018-12-19T09:14:29.875Z,4.96
2018-12-19T09:15:30.288Z,4.91
2018-12-19T09:16:29.949Z,4.76
2018-12-19T09:17:30.020Z,4.77
2018-12-19T09:18:30.848Z,4.77
2018-12-19T09:19:30.691Z,4.70
2018-12-19T09:20:29.860Z,4.75
2018-12-19T09:21:29.898Z,4.72
2018-12-19T09:22:30.837Z,4.73
2018-12-19T09:23:29.813Z,4.73
2018-12-19T09:24:29.893Z,4.72
2018-12-19T09:25:30.001Z,4.89
2018-12-19T09:26:29.791Z,4.86
2018-12-19T09:27:29.769Z,4.92
2018-12-19T09:28:30.840Z,4.80
2018-12-19T09:29:29.792Z,4.89
2018-12-19T09:30:29.648Z,4.84
2018-12-19T09:31:29.963Z,4.89
2018-12-19T09:32:29.674Z,4.75
2018-12-19T09:33:29.602Z,4.91
2018-12-19T09:34:29.658Z,4.96
2018-12-19T09:35:30.215Z,4.80
2018-12-19T09:36:29.661Z,4.76
2018-12-19T09:37:29.635Z,4.73
2018-12-19T09:38:29.595Z,4.84
2018-12-19T09:39:29.495Z,4.91
2018-12-19T09:40:29.673Z,4.92
2018-12-19T09:41:29.634Z,5.01
2018-12-19T09:42:30.170Z,4.95
2018-12-19T09:43:29.929Z,4.89
2018-12-19T09:44:29.718Z,5.02
2018-12-19T09:45:29.563Z,4.95
2018-12-19T09:46:29.643Z,5.01
2018-12-19T09:47:29.460Z,5.05
2018-12-19T09:48:29.393Z,5.01
2018-12-19T09:49:29.773Z,5.07
2018-12-19T09:50:29.372Z,4.98
2018-12-19T09:51:29.364Z,4.89
2018-12-19T09:52:29.499Z,4.98
2018-12-19T09:53:29.537Z,5.04
2018-12-19T09:54:29.407Z,5.09
2018-12-19T09:55:29.788Z,5.13
2018-12-19T09:56:29.403Z,5.13
2018-12-19T09:57:29.357Z,5.13
2018-12-19T09:58:29.677Z,5.14
2018-12-19T09:59:29.546Z,5.23
2018-12-19T10:00:29.562Z,5.20
2018-12-19T10:03:11.049Z,5.27
2018-12-19T10:04:10.806Z,5.30
2018-12-19T10:05:10.453Z,5.27
2018-12-19T10:06:10.536Z,5.23
2018-12-19T10:07:10.541Z,5.23
2018-12-19T10:08:10.521Z,5.34
2018-12-19T10:09:14.838Z,5.27
2018-12-19T10:10:10.328Z,5.25
2018-12-19T10:11:10.488Z,5.37
2018-12-19T10:12:10.311Z,5.41
2018-12-19T10:13:10.390Z,5.37
2018-12-19T10:14:10.289Z,5.52
2018-12-19T10:15:11.076Z,5.52
2018-12-19T10:16:10.268Z,5.52
2018-12-19T10:17:10.616Z,5.53
2018-12-19T10:18:10.405Z,5.59
2018-12-19T10:19:10.320Z,5.56
2018-12-19T10:20:10.225Z,5.53
2018-12-19T10:21:10.286Z,5.57
2018-12-19T10:22:10.202Z,5.57
2018-12-19T10:23:10.559Z,5.59
2018-12-19T10:24:10.342Z,5.52
2018-12-19T10:25:10.454Z,5.67
2018-12-19T10:26:10.184Z,5.68
2018-12-19T10:27:11.334Z,5.70
2018-12-19T10:28:10.144Z,5.68
2018-12-19T10:29:10.232Z,5.63
2018-12-19T10:30:10.870Z,5.50
2018-12-19T10:31:10.242Z,5.40
2018-12-19T10:32:10.136Z,5.50
2018-12-19T10:33:11.347Z,5.53
2018-12-19T10:34:10.665Z,5.49
2018-12-19T10:35:10.224Z,5.50
2018-12-19T10:36:10.232Z,5.48
2018-12-19T10:37:10.224Z,5.49
2018-12-19T10:38:10.295Z,5.46
2018-12-19T10:39:10.807Z,5.38
2018-12-19T10:40:10.072Z,5.37
2018-12-19T10:41:10.504Z,5.53
2018-12-19T10:42:11.695Z,5.53
2018-12-19T10:43:10.446Z,5.46
2018-12-19T10:44:10.350Z,5.52
2018-12-19T10:45:10.778Z,5.50
2018-12-19T10:46:10.350Z,5.53
2018-12-19T10:47:10.137Z,5.64
2018-12-19T10:48:10.535Z,5.53
2018-12-19T10:49:10.403Z,5.52
2018-12-19T10:50:09.993Z,5.52
2018-12-19T10:51:10.545Z,5.55
2018-12-19T10:52:10.322Z,5.40
2018-12-19T10:53:10.522Z,5.40
2018-12-19T10:54:09.884Z,5.49
2018-12-19T10:55:10.323Z,5.57
2018-12-19T10:56:09.863Z,5.70
2018-12-19T10:57:10.704Z,5.70
2018-12-19T10:58:10.694Z,5.53
2018-12-19T10:59:10.145Z,5.45
2018-12-19T11:00:10.551Z,5.48
2018-12-19T11:01:10.689Z,5.41
2018-12-19T11:02:10.275Z,5.48
2018-12-19T11:03:10.369Z,5.49
2018-12-19T11:04:10.740Z,5.70
2018-12-19T11:05:10.281Z,5.63
2018-12-19T11:08:15.138Z,5.77
2018-12-19T11:09:14.156Z,5.70
2018-12-19T11:10:13.979Z,5.70
2018-12-19T11:11:13.978Z,5.57
2018-12-19T11:12:14.811Z,5.50
2018-12-19T11:13:14.278Z,5.56
2018-12-19T11:14:14.561Z,5.67
2018-12-19T11:15:13.963Z,5.66
2018-12-19T11:16:14.514Z,5.82
2018-12-19T11:17:14.031Z,5.81
2018-12-19T11:18:14.029Z,5.88
2018-12-19T11:19:13.952Z,5.86
2018-12-19T11:20:14.250Z,5.91
2018-12-19T11:21:13.871Z,5.98
2018-12-19T11:22:14.031Z,6.06
2018-12-19T11:23:14.683Z,6.16
2018-12-19T11:24:13.952Z,6.22
2018-12-19T11:25:14.967Z,6.26
2018-12-19T11:26:14.433Z,6.32
2018-12-19T11:27:14.122Z,6.32
2018-12-19T11:28:14.037Z,6.47
2018-12-19T11:29:13.847Z,6.47
2018-12-19T11:30:13.814Z,6.41
2018-12-19T11:31:13.854Z,6.43
2018-12-19T11:32:14.509Z,6.46
2018-12-19T11:33:15.055Z,6.47
2018-12-19T11:34:13.726Z,6.29
2018-12-19T11:35:13.715Z,6.32
2018-12-19T11:36:13.762Z,6.38
2018-12-19T11:37:14.022Z,6.30
2018-12-19T11:38:14.366Z,6.35
2018-12-19T11:39:14.454Z,6.29
2018-12-19T11:40:14.028Z,6.29
2018-12-19T11:41:13.944Z,6.25
2018-12-19T11:42:13.699Z,6.11
2018-12-19T11:43:14.014Z,6.21
2018-12-19T11:44:14.313Z,6.14
2018-12-19T11:45:13.763Z,6.13
2018-12-19T11:46:13.767Z,6.22
2018-12-19T11:47:14.101Z,6.21
2018-12-19T11:48:13.713Z,6.29
2018-12-19T11:49:13.565Z,6.26
2018-12-19T11:50:14.650Z,6.22
2018-12-19T11:51:13.576Z,6.36
2018-12-19T11:52:13.553Z,6.36
2018-12-19T11:53:13.526Z,6.43
2018-12-19T11:54:13.967Z,6.48
2018-12-19T11:55:13.562Z,6.63
2018-12-19T11:56:13.765Z,6.56
2018-12-19T11:57:13.765Z,6.72
2018-12-19T11:58:13.515Z,6.72
2018-12-19T11:59:13.607Z,6.84
2018-12-19T12:00:14.452Z,6.89
2018-12-19T12:01:14.026Z,6.84
2018-12-19T12:02:13.670Z,6.95
2018-12-19T12:03:13.451Z,6.91
2018-12-19T12:04:13.732Z,7.01
2018-12-19T12:05:13.591Z,6.94
2018-12-19T12:06:13.553Z,7.02
2018-12-19T12:07:13.405Z,7.08
2018-12-19T12:08:14.187Z,7.04
2018-12-19T12:09:13.360Z,7.04
2018-12-19T12:10:13.545Z,6.99
2018-12-19T12:11:13.355Z,7.07
2018-12-19T12:12:13.333Z,6.99
2018-12-19T12:13:13.351Z,7.02
2018-12-19T12:14:14.656Z,6.95
2018-12-19T12:15:13.329Z,6.95
2018-12-19T12:16:13.588Z,6.90
2018-12-19T12:17:13.357Z,6.91
2018-12-19T12:18:13.797Z,6.89
2018-12-19T12:19:13.917Z,6.87
2018-12-19T12:20:14.806Z,6.76
2018-12-19T12:21:13.915Z,6.83
2018-12-19T12:22:14.362Z,6.89
2018-12-19T12:23:13.209Z,6.97
2018-12-19T12:24:13.286Z,6.99
2018-12-19T12:25:13.301Z,7.01
2018-12-19T12:26:13.525Z,6.99
2018-12-19T12:27:13.865Z,7.04
2018-12-19T12:28:13.400Z,6.98
2018-12-19T12:29:13.291Z,6.98
2018-12-19T12:30:13.144Z,7.05
2018-12-19T12:31:13.169Z,7.12
2018-12-19T12:32:13.798Z,7.13
2018-12-19T12:33:13.146Z,7.20
2018-12-19T12:34:13.554Z,7.17
2018-12-19T12:35:13.388Z,7.17
2018-12-19T12:36:13.083Z,7.20
2018-12-19T12:37:13.172Z,7.15
2018-12-19T12:38:13.591Z,7.16
2018-12-19T12:39:13.069Z,7.26
2018-12-19T12:40:13.372Z,7.31
2018-12-19T12:41:13.685Z,7.31
2018-12-19T12:42:13.126Z,7.52
2018-12-19T12:43:13.213Z,7.53
2018-12-19T12:44:13.492Z,7.55
2018-12-19T12:45:13.282Z,7.55
2018-12-19T12:46:13.035Z,7.34
2018-12-19T12:47:13.166Z,7.38
2018-12-19T12:48:13.547Z,7.49
2018-12-19T12:49:13.498Z,7.47
2018-12-19T12:50:13.169Z,7.34
2018-12-19T12:51:13.011Z,7.23
2018-12-19T12:52:12.998Z,7.23
2018-12-19T12:53:13.992Z,7.15
2018-12-19T12:54:13.338Z,7.35
2018-12-19T12:55:13.214Z,7.44
2018-12-19T12:56:13.543Z,7.45
2018-12-19T12:57:12.972Z,7.40
2018-12-19T12:58:13.460Z,7.34
2018-12-19T12:59:12.833Z,7.27
2018-12-19T13:00:13.034Z,7.20
2018-12-19T13:01:12.962Z,7.12
2018-12-19T13:02:13.594Z,7.07
2018-12-19T13:03:12.821Z,7.01
2018-12-19T13:04:12.821Z,7.07
2018-12-19T13:05:13.951Z,6.95
2018-12-19T13:06:13.015Z,7.04
2018-12-19T13:07:12.864Z,7.01
2018-12-19T13:08:13.894Z,6.89
2018-12-19T13:09:12.957Z,6.95
2018-12-19T13:10:13.202Z,6.79
2018-12-19T13:11:12.702Z,6.77
2018-12-19T13:12:12.840Z,6.68
2018-12-19T13:13:12.809Z,6.68
2018-12-19T13:14:13.026Z,6.73
2018-12-19T13:15:13.086Z,6.65
2018-12-19T13:16:13.049Z,6.68
2018-12-19T13:17:13.552Z,6.53
2018-12-19T13:18:12.658Z,6.51
2018-12-19T13:19:12.618Z,6.50
2018-12-19T13:20:13.284Z,6.50
2018-12-19T13:21:14.445Z,6.44
2018-12-19T13:22:12.781Z,6.56
2018-12-19T13:23:12.784Z,6.48