createdAt,value
2023-05-09T00:01:14.920Z,22.60
2023-05-09T00:03:45.275Z,20.85
2023-05-09T00:06:17.851Z,21.55
2023-05-09T00:08:47.590Z,19.90
2023-05-09T00:11:17.241Z,22.60
2023-05-09T00:13:47.298Z,22.50
2023-05-09T00:16:17.306Z,24.33
2023-05-09T00:18:47.272Z,23.63
2023-05-09T00:21:19.577Z,22.43
2023-05-09T00:23:49.768Z,23.50
2023-05-09T00:26:19.735Z,23.50
2023-05-09T00:28:50.171Z,24.67
2023-05-09T00:31:19.943Z,24.13
2023-05-09T00:33:49.640Z,23.75
2023-05-09T00:36:21.999Z,24.88
2023-05-09T00:38:52.037Z,29.48
2023-05-09T00:41:21.792Z,24.63
2023-05-09T00:43:51.498Z,28.63
2023-05-09T00:46:21.177Z,26.38
2023-05-09T00:48:52.494Z,27.07
2023-05-09T00:51:25.176Z,28.77
2023-05-09T00:53:54.911Z,28.55
2023-05-09T00:56:24.609Z,29.58
2023-05-09T00:58:55.739Z,28.23
2023-05-09T01:01:26.318Z,26.57
2023-05-09T01:03:56.158Z,30.70
2023-05-09T01:06:33.597Z,32.10
2023-05-09T01:09:07.496Z,27.03
2023-05-09T01:11:39.800Z,26.73
2023-05-09T01:14:15.482Z,26.35
2023-05-09T01:16:50.365Z,26.95
2023-05-09T01:19:42.847Z,27.13
2023-05-09T01:22:17.492Z,28.67
2023-05-09T01:25:03.214Z,26.37
2023-05-09T01:27:45.248Z,26.35
2023-05-09T01:30:19.676Z,24.33
2023-05-09T01:32:51.364Z,32.53
2023-05-09T01:35:21.620Z,28.63
2023-05-09T01:37:53.192Z,27.05
2023-05-09T01:40:23.668Z,30.27
2023-05-09T01:42:55.770Z,25.65
2023-05-09T01:45:29.133Z,31.90
2023-05-09T01:47:59.403Z,34.38
2023-05-09T01:50:30.117Z,27.60
2023-05-09T01:52:59.979Z,31.27
2023-05-09T01:55:31.785Z,28.38
2023-05-09T01:58:01.987Z,27.67
2023-05-09T02:00:35.158Z,31.30
2023-05-09T02:03:05.586Z,31.08
2023-05-09T02:05:35.832Z,30.10
2023-05-09T02:08:05.615Z,29.20
2023-05-09T02:10:36.220Z,30.60
2023-05-09T02:13:07.867Z,29.30
2023-05-09T02:15:40.474Z,28.92
2023-05-09T02:18:10.256Z,26.67
2023-05-09T02:20:39.930Z,27.10
2023-05-09T02:23:09.639Z,30.13
2023-05-09T02:25:39.730Z,31.85
2023-05-09T02:28:10.409Z,28.80
2023-05-09T02:30:45.906Z,28.95
2023-05-09T02:33:16.759Z,28.55
2023-05-09T02:35:48.441Z,31.40
2023-05-09T02:38:19.348Z,32.83
2023-05-09T02:40:52.377Z,29.75
2023-05-09T02:43:22.442Z,26.33
2023-05-09T02:45:54.798Z,33.88
2023-05-09T02:48:24.572Z,30.52
2023-05-09T02:50:54.263Z,31.60
2023-05-09T02:53:23.939Z,31.58
2023-05-09T02:55:53.993Z,32.50
2023-05-09T02:58:23.888Z,33.43
2023-05-09T03:00:56.147Z,31.08
2023-05-09T03:03:26.191Z,33.05
2023-05-09T03:05:56.136Z,35.30
2023-05-09T03:08:25.880Z,32.83
2023-05-09T03:10:55.559Z,33.50
2023-05-09T03:13:25.942Z,34.27
2023-05-09T03:15:58.450Z,32.07
2023-05-09T03:18:28.183Z,34.55
2023-05-09T03:20:58.344Z,34.50
2023-05-09T03:23:29.123Z,35.03
2023-05-09T03:25:58.804Z,36.00
2023-05-09T03:28:28.502Z,33.70
2023-05-09T03:31:04.903Z,35.45
2023-05-09T03:33:35.198Z,31.65
2023-05-09T03:36:05.225Z,35.30
2023-05-09T03:38:35.040Z,35.90
2023-05-09T03:41:04.915Z,37.28
2023-05-09T03:43:35.508Z,33.40
2023-05-09T03:46:07.791Z,35.20
2023-05-09T03:48:38.055Z,38.33
2023-05-09T03:51:08.795Z,40.13
2023-05-09T03:53:41.971Z,38.28
2023-05-09T03:56:12.513Z,37.72
2023-05-09T03:58:48.461Z,38.23
2023-05-09T04:01:21.175Z,41.97
2023-05-09T04:03:52.277Z,36.33
2023-05-09T04:06:23.363Z,45.40
2023-05-09T04:08:53.206Z,41.88
2023-05-09T04:11:23.031Z,40.17
2023-05-09T04:13:53.295Z,42.20
2023-05-09T04:16:38.050Z,41.77
2023-05-09T04:19:07.787Z,41.92
2023-05-09T04:21:38.478Z,42.28
2023-05-09T04:24:10.393Z,41.00
2023-05-09T04:26:49.326Z,38.38
2023-05-09T04:29:23.413Z,37.92
2023-05-09T04:31:59.478Z,46.05
2023-05-09T04:34:29.880Z,46.30
2023-05-09T04:37:03.502Z,41.28
2023-05-09T04:39:33.804Z,40.87
2023-05-09T04:42:11.722Z,43.73
2023-05-09T04:44:41.562Z,43.33
2023-05-09T04:47:13.919Z,44.10
2023-05-09T04:49:43.662Z,39.00
2023-05-09T04:52:13.366Z,42.45
2023-05-09T04:54:43.536Z,40.40
2023-05-09T04:57:18.302Z,42.38
2023-05-09T04:59:54.103Z,41.97
2023-05-09T05:02:26.692Z,38.20
2023-05-09T05:05:10.152Z,38.50
2023-05-09T05:07:43.390Z,37.23
2023-05-09T05:10:16.418Z,40.45
2023-05-09T05:12:50.273Z,41.83
2023-05-09T05:15:21.474Z,42.00
2023-05-09T05:17:54.189Z,43.80
2023-05-09T05:20:26.853Z,37.92
2023-05-09T05:22:57.789Z,41.30
2023-05-09T05:25:27.847Z,43.60
2023-05-09T05:27:58.651Z,46.28
2023-05-09T05:30:28.575Z,41.17
2023-05-09T05:33:02.287Z,40.90
2023-05-09T05:35:32.705Z,39.25
2023-05-09T05:38:03.196Z,40.03
2023-05-09T05:40:32.957Z,40.37
2023-05-09T05:43:06.005Z,43.20
2023-05-09T05:45:37.850Z,39.95
2023-05-09T05:48:13.002Z,43.35
2023-05-09T05:50:42.817Z,40.10
2023-05-09T05:53:13.779Z,41.03
2023-05-09T05:55:46.532Z,38.90
2023-05-09T05:58:16.530Z,39.83
2023-05-09T06:00:46.670Z,48.63
2023-05-09T06:03:19.466Z,58.95
2023-05-09T06:05:54.237Z,39.03
2023-05-09T06:08:24.048Z,37.22
2023-05-09T06:10:54.268Z,34.40
2023-05-09T06:13:24.133Z,36.47
2023-05-09T06:16:07.792Z,35.23
2023-05-09T06:18:47.925Z,34.60
2023-05-09T06:21:17.654Z,37.40
2023-05-09T06:24:02.051Z,36.10
2023-05-09T06:26:36.337Z,31.70
2023-05-09T06:29:07.788Z,32.83
2023-05-09T06:31:39.257Z,30.80
2023-05-09T06:34:11.708Z,34.35
2023-05-09T06:36:41.402Z,33.65
2023-05-09T06:39:11.072Z,31.55
2023-05-09T06:41:40.864Z,29.80
2023-05-09T06:44:10.535Z,29.38
2023-05-09T06:46:40.410Z,30.80
2023-05-09T06:49:14.002Z,29.63
2023-05-09T06:51:43.733Z,27.95
2023-05-09T06:54:13.404Z,29.10
2023-05-09T06:56:46.050Z,26.30
2023-05-09T06:59:16.685Z,28.05
2023-05-09T07:01:46.417Z,28.63
2023-05-09T07:04:18.712Z,29.67
2023-05-09T07:06:48.440Z,26.45
2023-05-09T07:09:20.606Z,24.65
2023-05-09T07:11:50.414Z,26.35
2023-05-09T07:14:20.641Z,26.50
2023-05-09T07:16:50.415Z,23.23
2023-05-09T07:19:22.723Z,24.20
2023-05-09T07:21:52.555Z,21.60
2023-05-09T07:24:22.210Z,22.50
2023-05-09T07:26:51.890Z,22.45
2023-05-09T07:29:26.506Z,22.73
2023-05-09T07:31:56.407Z,22.42
2023-05-09T07:34:28.782Z,20.95
2023-05-09T07:36:58.827Z,22.13
2023-05-09T07:39:28.898Z,25.90
2023-05-09T07:41:58.591Z,22.92
2023-05-09T07:44:28.334Z,23.10
2023-05-09T07:46:59.346Z,21.10
2023-05-09T07:49:31.676Z,20.58
2023-05-09T07:52:01.397Z,22.45
2023-05-09T07:54:31.260Z,18.85
2023-05-09T07:57:01.003Z,19.85
2023-05-09T07:59:30.701Z,19.67
2023-05-09T08:02:00.870Z,20.90
2023-05-09T08:04:33.325Z,20.20
2023-05-09T08:07:04.243Z,15.48
2023-05-09T08:09:34.044Z,16.23
2023-05-09T08:12:04.004Z,19.27
2023-05-09T08:14:33.719Z,16.50
2023-05-09T08:17:03.483Z,14.50
2023-05-09T08:19:35.801Z,14.93
2023-05-09T08:22:05.737Z,13.80
2023-05-09T08:24:35.469Z,14.97
2023-05-09T08:27:05.484Z,16.20
2023-05-09T08:29:35.176Z,11.57
2023-05-09T08:32:04.867Z,14.05
2023-05-09T08:34:37.182Z,12.85
2023-05-09T08:37:07.845Z,12.15
2023-05-09T08:39:37.586Z,11.60
2023-05-09T08:42:07.445Z,12.30
2023-05-09T08:44:37.378Z,10.40
2023-05-09T08:47:07.719Z,11.63
2023-05-09T08:49:40.144Z,12.65
2023-05-09T08:52:11.575Z,10.45
2023-05-09T08:54:41.554Z,9.55
2023-05-09T08:57:11.493Z,8.50
2023-05-09T08:59:43.428Z,10.00
2023-05-09T09:02:15.885Z,10.20
2023-05-09T09:04:48.489Z,9.52
2023-05-09T09:07:18.746Z,10.37
2023-05-09T09:09:50.293Z,10.55
2023-05-09T09:12:20.738Z,10.38
2023-05-09T09:14:52.517Z,14.73
2023-05-09T09:17:28.239Z,12.90
2023-05-09T09:20:02.269Z,15.30
2023-05-09T09:22:35.848Z,11.13
2023-05-09T09:25:07.454Z,10.70
2023-05-09T09:27:37.289Z,10.77
2023-05-09T09:30:10.965Z,10.75
2023-05-09T09:32:42.138Z,15.30
2023-05-09T09:35:15.371Z,11.10
2023-05-09T09:37:45.560Z,11.83
2023-05-09T09:40:16.598Z,11.75
2023-05-09T09:42:47.406Z,12.32
2023-05-09T09:45:19.042Z,9.73
2023-05-09T09:47:50.184Z,10.30
2023-05-09T09:50:24.924Z,10.77
2023-05-09T09:52:56.038Z,11.70
2023-05-09T09:55:27.416Z,10.17
2023-05-09T09:57:58.079Z,10.07
2023-05-09T10:00:28.994Z,10.43
2023-05-09T10:03:00.082Z,8.57
2023-05-09T10:05:34.563Z,8.35
2023-05-09T10:08:07.701Z,11.60
2023-05-09T10:10:38.845Z,8.40
2023-05-09T10:13:10.455Z,11.13
2023-05-09T10:15:52.147Z,7.70
2023-05-09T10:18:28.165Z,8.25
2023-05-09T10:21:04.221Z,9.40
2023-05-09T10:23:35.919Z,6.80
2023-05-09T10:26:11.755Z,7.60
2023-05-09T10:28:43.273Z,8.80
2023-05-09T10:31:18.022Z,11.63
2023-05-09T10:33:50.321Z,10.20
2023-05-09T10:36:24.064Z,8.30
2023-05-09T10:38:54.773Z,7.95
2023-05-09T10:41:25.809Z,6.40
2023-05-09T10:43:55.813Z,7.37
2023-05-09T10:46:27.360Z,9.82
2023-05-09T10:48:57.178Z,8.10
2023-05-09T10:51:29.937Z,7.00
2023-05-09T10:53:59.860Z,6.97
2023-05-09T10:56:32.478Z,6.50
2023-05-09T10:59:02.798Z,7.00
2023-05-09T11:01:35.481Z,8.95
2023-05-09T11:04:12.895Z,6.88
2023-05-09T11:06:52.330Z,6.90
2023-05-09T11:09:33.397Z,7.35
2023-05-09T11:12:13.893Z,5.43
2023-05-09T11:14:45.219Z,5.65
2023-05-09T11:17:16.262Z,6.03
2023-05-09T11:20:05.848Z,4.60
2023-05-09T11:22:44.562Z,6.60
2023-05-09T11:25:15.465Z,7.10
2023-05-09T11:27:48.040Z,7.18
2023-05-09T11:30:19.692Z,8.18
2023-05-09T11:32:50.590Z,8.33
2023-05-09T11:35:21.718Z,7.55
2023-05-09T11:37:58.192Z,4.75
2023-05-09T11:40:27.924Z,7.20
2023-05-09T11:42:58.954Z,8.98
2023-05-09T11:45:30.637Z,7.03
2023-05-09T11:48:00.771Z,6.68
2023-05-09T11:50:30.565Z,7.32
2023-05-09T11:53:02.898Z,8.00
2023-05-09T11:55:32.976Z,6.10
2023-05-09T11:58:02.730Z,5.00
2023-05-09T12:00:32.394Z,8.00
2023-05-09T12:03:03.369Z,6.90
2023-05-09T12:05:33.916Z,5.93
2023-05-09T12:08:09.718Z,5.50
2023-05-09T12:10:41.670Z,6.80
2023-05-09T12:13:13.374Z,6.28
2023-05-09T12:15:45.956Z,6.00
2023-05-09T12:18:17.204Z,6.30
2023-05-09T12:20:48.511Z,8.55
2023-05-09T12:23:21.740Z,4.70
2023-05-09T12:25:51.702Z,6.38
2023-05-09T12:28:21.557Z,9.02
2023-05-09T12:30:51.388Z,6.30
2023-05-09T12:33:21.400Z,6.22
2023-05-09T12:35:52.889Z,8.68
2023-05-09T12:38:27.165Z,6.35
2023-05-09T12:41:03.949Z,9.13
2023-05-09T12:43:35.002Z,6.50
2023-05-09T12:46:05.677Z,5.00
2023-05-09T12:48:38.590Z,6.50
2023-05-09T12:51:08.807Z,9.30
2023-05-09T12:53:43.768Z,11.02
2023-05-09T12:56:18.335Z,6.03
2023-05-09T12:58:52.753Z,6.15
2023-05-09T13:01:23.199Z,4.28
2023-05-09T13:04:03.020Z,5.70
2023-05-09T13:06:33.050Z,5.35
2023-05-09T13:09:09.279Z,7.00
2023-05-09T13:11:39.497Z,5.40
2023-05-09T13:14:09.197Z,5.88
2023-05-09T13:16:38.885Z,4.72
2023-05-09T13:19:08.578Z,6.17
2023-05-09T13:21:38.490Z,7.72
2023-05-09T13:24:11.212Z,6.05
2023-05-09T13:26:40.917Z,7.40
2023-05-09T13:29:10.701Z,5.30
2023-05-09T13:31:40.541Z,8.55
2023-05-09T13:34:10.207Z,6.32
2023-05-09T13:36:39.911Z,5.18
2023-05-09T13:39:12.237Z,9.48
2023-05-09T13:41:41.993Z,9.48
2023-05-09T13:44:11.746Z,5.43
2023-05-09T13:46:41.596Z,7.10
2023-05-09T13:49:11.893Z,5.57
2023-05-09T13:51:41.970Z,6.88
2023-05-09T13:54:17.387Z,8.60
2023-05-09T13:56:47.116Z,7.50
2023-05-09T13:59:16.735Z,6.80
2023-05-09T14:01:46.519Z,7.85
2023-05-09T14:04:16.326Z,8.15
2023-05-09T14:06:48.380Z,7.72
2023-05-09T14:09:22.376Z,12.55
2023-05-09T14:11:52.661Z,9.63
2023-05-09T14:14:23.051Z,13.05
2023-05-09T14:16:54.083Z,14.15
2023-05-09T14:19:23.820Z,10.32
2023-05-09T14:21:53.450Z,15.38
2023-05-09T14:24:26.020Z,14.30
2023-05-09T14:26:55.873Z,11.50
2023-05-09T14:29:25.814Z,10.05
2023-05-09T14:31:55.664Z,12.17
2023-05-09T14:34:25.422Z,10.20
2023-05-09T14:36:55.142Z,13.20
2023-05-09T14:39:27.624Z,15.27
2023-05-09T14:41:57.266Z,14.80
2023-05-09T14:44:27.213Z,15.75
2023-05-09T14:46:56.956Z,15.38
2023-05-09T14:49:26.801Z,18.48
2023-05-09T14:51:56.489Z,15.70
2023-05-09T14:54:31.789Z,19.80
2023-05-09T14:57:04.638Z,22.70
2023-05-09T14:59:36.689Z,22.55
2023-05-09T15:02:07.186Z,21.05
2023-05-09T15:04:36.927Z,22.00
2023-05-09T15:07:06.770Z,22.65
2023-05-09T15:09:39.156Z,27.50
2023-05-09T15:12:09.302Z,27.13
2023-05-09T15:14:39.634Z,26.67
2023-05-09T15:17:09.533Z,34.50
2023-05-09T15:19:39.788Z,28.77
2023-05-09T15:22:10.797Z,28.77
2023-05-09T15:24:44.374Z,30.23
2023-05-09T15:27:14.527Z,34.72
2023-05-09T15:29:44.746Z,38.05
2023-05-09T15:32:15.249Z,39.55
2023-05-09T15:34:48.677Z,36.05
2023-05-09T15:37:18.737Z,37.95
2023-05-09T15:39:51.261Z,33.80
2023-05-09T15:42:21.491Z,37.72
2023-05-09T15:44:51.217Z,33.27
2023-05-09T15:47:21.035Z,31.90
2023-05-09T15:49:50.966Z,26.30
2023-05-09T15:52:20.670Z,25.70
2023-05-09T15:54:53.144Z,24.95
2023-05-09T15:57:22.929Z,30.80
2023-05-09T15:59:54.524Z,27.88
2023-05-09T16:02:24.898Z,26.70
2023-05-09T16:04:54.743Z,22.25
2023-05-09T16:07:24.488Z,19.85
2023-05-09T16:09:56.869Z,20.85
2023-05-09T16:12:27.022Z,20.25
2023-05-09T16:14:56.868Z,16.63
2023-05-09T16:17:26.631Z,20.17
2023-05-09T16:19:58.596Z,16.38
2023-05-09T16:22:28.611Z,16.77
2023-05-09T16:25:01.121Z,17.45
2023-05-09T16:27:31.054Z,15.25
2023-05-09T16:30:00.903Z,15.10
2023-05-09T16:32:30.650Z,17.17
2023-05-09T16:35:00.320Z,18.50
2023-05-09T16:37:30.047Z,18.08
2023-05-09T16:40:02.612Z,13.65
2023-05-09T16:42:32.686Z,30.15
2023-05-09T16:45:02.532Z,19.80
2023-05-09T16:47:32.614Z,16.20
2023-05-09T16:50:02.528Z,16.50
2023-05-09T16:52:32.627Z,19.55
2023-05-09T16:55:04.948Z,14.90
2023-05-09T16:57:34.637Z,15.90
2023-05-09T17:00:04.389Z,15.48
2023-05-09T17:02:34.137Z,16.50
2023-05-09T17:05:04.374Z,15.10
2023-05-09T17:07:34.128Z,19.38
2023-05-09T17:10:06.522Z,16.70
2023-05-09T17:12:36.302Z,15.93
2023-05-09T17:15:06.188Z,16.95
2023-05-09T17:17:35.950Z,20.95
2023-05-09T17:20:05.801Z,18.20
2023-05-09T17:22:37.117Z,21.17
2023-05-09T17:25:10.450Z,17.50
2023-05-09T17:27:41.743Z,18.05
2023-05-09T17:30:12.771Z,19.83
2023-05-09T17:32:43.183Z,16.73
2023-05-09T17:35:13.920Z,19.08
2023-05-09T17:37:43.630Z,18.17
2023-05-09T17:40:16.524Z,20.25
2023-05-09T17:42:46.390Z,18.83
2023-05-09T17:45:16.056Z,21.30
2023-05-09T17:47:45.768Z,17.70
2023-05-09T17:50:17.326Z,14.73
2023-05-09T17:52:49.538Z,20.63
2023-05-09T17:55:21.912Z,18.05
2023-05-09T17:57:51.638Z,19.90
2023-05-09T18:00:22.297Z,21.55
2023-05-09T18:02:52.355Z,20.25
2023-05-09T18:05:23.719Z,21.23
2023-05-09T18:07:59.526Z,20.83
2023-05-09T18:10:32.624Z,19.98
2023-05-09T18:13:03.632Z,23.88
2023-05-09T18:15:40.131Z,22.73
2023-05-09T18:18:14.281Z,22.83
2023-05-09T18:20:46.332Z,22.95
2023-05-09T18:23:17.359Z,20.00
2023-05-09T18:25:49.952Z,18.02
2023-05-09T18:28:24.652Z,17.33
2023-05-09T18:30:54.898Z,16.40
2023-05-09T18:33:25.385Z,22.47
2023-05-09T18:35:55.528Z,18.38
2023-05-09T18:38:25.372Z,15.52
2023-05-09T18:40:57.851Z,12.70
2023-05-09T18:43:29.095Z,12.10
2023-05-09T18:45:58.846Z,9.45
2023-05-09T18:48:28.594Z,7.37
2023-05-09T18:50:58.595Z,10.98
2023-05-09T18:53:29.027Z,9.63
2023-05-09T18:56:01.490Z,11.00
2023-05-09T18:58:31.338Z,6.53
2023-05-09T19:01:01.148Z,5.45
2023-05-09T19:03:31.051Z,4.95
2023-05-09T19:06:01.579Z,9.40
2023-05-09T19:08:31.567Z,6.22
2023-05-09T19:11:03.790Z,10.25
2023-05-09T19:13:37.178Z,5.70
2023-05-09T19:16:08.211Z,10.00
2023-05-09T19:18:38.154Z,7.22
2023-05-09T19:21:07.830Z,11.30
2023-05-09T19:23:37.507Z,4.10
2023-05-09T19:26:09.958Z,4.80
2023-05-09T19:28:39.874Z,6.57
2023-05-09T19:31:12.278Z,4.13
2023-05-09T19:33:42.377Z,4.30
2023-05-09T19:36:12.153Z,4.97
2023-05-09T19:38:42.129Z,5.00
2023-05-09T19:41:14.658Z,5.97
2023-05-09T19:43:44.351Z,3.80
2023-05-09T19:46:14.141Z,6.22
2023-05-09T19:48:43.854Z,4.53
2023-05-09T19:51:15.587Z,4.60
2023-05-09T19:53:46.971Z,6.75
2023-05-09T19:56:19.396Z,4.53
2023-05-09T19:58:49.919Z,3.58
2023-05-09T20:01:20.042Z,7.20
2023-05-09T20:03:52.241Z,3.05
2023-05-09T20:06:22.158Z,5.97
2023-05-09T20:08:52.287Z,6.70
2023-05-09T20:11:24.615Z,5.80
2023-05-09T20:13:54.325Z,4.85
2023-05-09T20:16:24.008Z,6.50
2023-05-09T20:18:55.190Z,6.95
2023-05-09T20:21:27.180Z,4.78
2023-05-09T20:23:56.984Z,5.00
2023-05-09T20:26:29.782Z,5.50
2023-05-09T20:29:01.544Z,5.15
2023-05-09T20:31:31.817Z,4.43
2023-05-09T20:34:01.815Z,7.05
2023-05-09T20:36:31.879Z,4.45
2023-05-09T20:39:01.483Z,3.33
2023-05-09T20:41:34.961Z,4.38
2023-05-09T20:44:05.576Z,4.88
2023-05-09T20:46:35.469Z,7.07
2023-05-09T20:49:05.595Z,13.10
2023-05-09T20:51:35.261Z,8.18
2023-05-09T20:54:04.937Z,6.60
2023-05-09T20:56:37.239Z,6.60
2023-05-09T20:59:06.978Z,6.15
2023-05-09T21:01:37.443Z,4.68
2023-05-09T21:04:08.508Z,8.07
2023-05-09T21:06:38.256Z,6.78
2023-05-09T21:09:09.158Z,6.53
2023-05-09T21:11:41.459Z,6.25
2023-05-09T21:14:11.633Z,6.60
2023-05-09T21:16:43.950Z,6.13
2023-05-09T21:19:13.731Z,6.55
2023-05-09T21:21:43.364Z,8.30
2023-05-09T21:24:13.385Z,6.75
2023-05-09T21:26:45.624Z,9.35
2023-05-09T21:29:15.516Z,16.48
2023-05-09T21:31:45.307Z,8.73
2023-05-09T21:34:15.096Z,4.72
2023-05-09T21:36:44.801Z,7.72
2023-05-09T21:39:14.476Z,9.73
2023-05-09T21:41:46.799Z,5.80
2023-05-09T21:44:16.561Z,6.07
2023-05-09T21:46:46.547Z,6.60
2023-05-09T21:49:17.885Z,7.70
2023-05-09T21:51:47.630Z,7.07
2023-05-09T21:54:17.347Z,6.63
2023-05-09T21:56:49.702Z,6.40
2023-05-09T21:59:20.972Z,8.63
2023-05-09T22:01:51.111Z,5.03
2023-05-09T22:04:20.877Z,5.75
2023-05-09T22:06:50.491Z,6.50
2023-05-09T22:09:20.249Z,7.20
2023-05-09T22:11:52.945Z,8.02
2023-05-09T22:14:22.755Z,6.35
2023-05-09T22:16:52.432Z,6.65
2023-05-09T22:19:22.173Z,7.00
2023-05-09T22:21:51.840Z,7.40
2023-05-09T22:24:21.491Z,10.30
2023-05-09T22:26:53.753Z,6.10
2023-05-09T22:29:23.494Z,8.10
2023-05-09T22:31:54.713Z,5.90
2023-05-09T22:34:24.497Z,6.13
2023-05-09T22:36:55.116Z,8.50
2023-05-09T22:39:25.041Z,5.57
2023-05-09T22:41:57.317Z,7.35
2023-05-09T22:44:27.117Z,6.22
2023-05-09T22:46:56.844Z,6.03
2023-05-09T22:49:26.835Z,5.88
2023-05-09T22:51:56.547Z,7.10
2023-05-09T22:54:26.895Z,7.63
2023-05-09T22:56:59.404Z,7.60
2023-05-09T22:59:29.308Z,6.00
2023-05-09T23:01:58.948Z,7.90
2023-05-09T23:04:28.754Z,8.00
2023-05-09T23:06:58.588Z,7.30
2023-05-09T23:09:28.475Z,7.60
2023-05-09T23:12:01.313Z,8.85
2023-05-09T23:14:31.562Z,7.28
2023-05-09T23:17:01.256Z,9.30
2023-05-09T23:19:30.939Z,9.07
2023-05-09T23:22:01.161Z,11.57
2023-05-09T23:24:30.833Z,8.07
2023-05-09T23:27:03.870Z,8.65
2023-05-09T23:29:33.649Z,12.00
2023-05-09T23:32:03.500Z,11.20
2023-05-09T23:34:33.939Z,9.97
2023-05-09T23:37:03.597Z,12.20
2023-05-09T23:39:34.033Z,8.55
2023-05-09T23:42:06.945Z,8.63
2023-05-09T23:44:36.722Z,9.95
2023-05-09T23:47:06.985Z,9.70
2023-05-09T23:49:36.714Z,9.60
2023-05-09T23:52:06.551Z,9.70
2023-05-09T23:54:36.168Z,11.77
2023-05-09T23:57:08.739Z,8.90
2023-05-09T23:59:38.404Z,11.07
