createdAt,value
2022-09-09T00:00:10.962Z,17.76
2022-09-09T00:01:10.921Z,17.80
2022-09-09T00:02:10.964Z,17.75
2022-09-09T00:03:10.948Z,17.80
2022-09-09T00:04:10.793Z,17.73
2022-09-09T00:05:10.752Z,17.80
2022-09-09T00:06:10.713Z,17.72
2022-09-09T00:07:10.694Z,17.68
2022-09-09T00:08:10.630Z,17.73
2022-09-09T00:09:10.610Z,17.66
2022-09-09T00:10:10.544Z,17.57
2022-09-09T00:11:10.504Z,17.57
2022-09-09T00:12:10.460Z,17.65
2022-09-09T00:13:10.448Z,17.60
2022-09-09T00:14:10.377Z,17.60
2022-09-09T00:15:10.340Z,17.54
2022-09-09T00:16:10.325Z,17.66
2022-09-09T00:17:10.252Z,17.66
2022-09-09T00:18:10.213Z,17.66
2022-09-09T00:19:10.179Z,17.71
2022-09-09T00:20:10.129Z,17.66
2022-09-09T00:21:10.090Z,17.50
2022-09-09T00:22:10.048Z,17.57
2022-09-09T00:23:10.002Z,17.54
2022-09-09T00:24:09.990Z,17.54
2022-09-09T00:25:09.919Z,17.53
2022-09-09T00:26:09.876Z,17.46
2022-09-09T00:27:09.839Z,17.49
2022-09-09T00:28:09.795Z,17.42
2022-09-09T00:29:09.748Z,17.41
2022-09-09T00:30:09.739Z,17.53
2022-09-09T00:31:09.706Z,17.53
2022-09-09T00:32:09.629Z,17.46
2022-09-09T00:33:13.706Z,17.53
2022-09-09T00:34:09.550Z,17.49
2022-09-09T00:35:09.506Z,17.50
2022-09-09T00:36:09.498Z,17.53
2022-09-09T00:37:09.421Z,17.50
2022-09-09T00:38:09.374Z,17.49
2022-09-09T00:39:09.329Z,17.52
2022-09-09T00:40:09.397Z,17.47
2022-09-09T00:41:09.250Z,17.46
2022-09-09T00:42:09.220Z,17.44
2022-09-09T00:43:09.171Z,17.35
2022-09-09T00:44:09.124Z,17.28
2022-09-09T00:45:09.084Z,17.30
2022-09-09T00:46:09.119Z,17.27
2022-09-09T00:47:09.001Z,17.17
2022-09-09T00:48:08.999Z,17.23
2022-09-09T00:49:08.917Z,17.13
2022-09-09T00:50:08.881Z,17.12
2022-09-09T00:51:08.833Z,17.07
2022-09-09T00:52:08.793Z,17.04
2022-09-09T00:53:08.751Z,16.98
2022-09-09T00:54:08.744Z,16.94
2022-09-09T00:55:08.667Z,16.94
2022-09-09T00:56:08.623Z,16.92
2022-09-09T00:57:08.583Z,16.98
2022-09-09T00:58:08.541Z,16.91
2022-09-09T00:59:08.496Z,16.87
2022-09-09T01:00:08.489Z,16.91
2022-09-09T01:01:08.471Z,16.84
2022-09-09T01:02:08.400Z,16.80
2022-09-09T01:03:08.334Z,16.82
2022-09-09T01:04:08.293Z,16.94
2022-09-09T01:05:08.244Z,16.87
2022-09-09T01:06:08.250Z,16.82
2022-09-09T01:07:08.166Z,16.82
2022-09-09T01:08:08.117Z,16.79
2022-09-09T01:09:08.081Z,16.84
2022-09-09T01:10:08.031Z,16.79
2022-09-09T01:11:07.991Z,16.76
2022-09-09T01:12:07.973Z,16.72
2022-09-09T01:13:07.910Z,16.74
2022-09-09T01:14:07.866Z,16.72
2022-09-09T01:15:07.822Z,16.72
2022-09-09T01:16:07.787Z,16.69
2022-09-09T01:17:07.739Z,16.73
2022-09-09T01:18:07.812Z,16.65
2022-09-09T01:19:07.654Z,16.69
2022-09-09T01:20:07.613Z,16.69
2022-09-09T01:21:07.566Z,16.65
2022-09-09T01:22:07.527Z,16.66
2022-09-09T01:23:07.498Z,16.55
2022-09-09T01:24:07.442Z,16.61
2022-09-09T01:25:07.400Z,16.64
2022-09-09T01:26:07.356Z,16.64
2022-09-09T01:27:07.313Z,16.59
2022-09-09T01:28:07.290Z,16.55
2022-09-09T01:29:07.230Z,16.46
2022-09-09T01:30:07.187Z,16.49
2022-09-09T01:31:07.183Z,16.40
2022-09-09T01:32:07.106Z,16.40
2022-09-09T01:33:07.059Z,16.41
2022-09-09T01:34:07.037Z,16.41
2022-09-09T01:35:06.977Z,16.37
2022-09-09T01:36:06.934Z,16.46
2022-09-09T01:37:06.891Z,16.50
2022-09-09T01:38:06.849Z,16.40
2022-09-09T01:39:06.833Z,16.47
2022-09-09T01:40:06.817Z,16.54
2022-09-09T01:41:06.723Z,16.55
2022-09-09T01:42:06.686Z,16.54
2022-09-09T01:43:06.638Z,16.51
2022-09-09T01:44:06.597Z,16.55
2022-09-09T01:45:06.576Z,16.44
2022-09-09T01:46:06.576Z,16.47
2022-09-09T01:47:06.468Z,16.47
2022-09-09T01:48:06.425Z,16.44
2022-09-09T01:49:06.381Z,16.47
2022-09-09T01:50:06.345Z,16.39
2022-09-09T01:51:06.490Z,16.36
2022-09-09T01:52:06.258Z,16.34
2022-09-09T01:53:06.216Z,16.34
2022-09-09T01:54:06.172Z,16.32
2022-09-09T01:55:06.132Z,16.39
2022-09-09T01:56:06.092Z,16.34
2022-09-09T01:57:06.094Z,16.41
2022-09-09T01:58:06.003Z,16.41
2022-09-09T01:59:05.963Z,16.44
2022-09-09T02:00:05.919Z,16.49
2022-09-09T02:01:05.945Z,16.44
2022-09-09T02:02:05.874Z,16.55
2022-09-09T02:03:05.816Z,16.58
2022-09-09T02:04:05.765Z,16.55
2022-09-09T02:05:05.705Z,16.61
2022-09-09T02:06:05.665Z,16.68
2022-09-09T02:07:05.624Z,16.66
2022-09-09T02:08:05.580Z,16.65
2022-09-09T02:09:05.645Z,16.73
2022-09-09T02:10:05.495Z,16.68
2022-09-09T02:11:05.462Z,16.73
2022-09-09T02:12:05.414Z,16.61
2022-09-09T02:13:05.370Z,16.68
2022-09-09T02:14:05.329Z,16.73
2022-09-09T02:15:05.296Z,16.72
2022-09-09T02:16:05.245Z,16.77
2022-09-09T02:17:05.270Z,16.84
2022-09-09T02:18:05.158Z,16.82
2022-09-09T02:19:05.123Z,16.80
2022-09-09T02:20:05.090Z,16.87
2022-09-09T02:21:05.032Z,16.86
2022-09-09T02:22:04.992Z,16.89
2022-09-09T02:23:05.001Z,16.95
2022-09-09T02:24:04.906Z,16.87
2022-09-09T02:25:04.865Z,16.87
2022-09-09T02:26:04.833Z,16.87
2022-09-09T02:27:04.783Z,16.94
2022-09-09T02:28:04.737Z,16.95
2022-09-09T02:29:04.693Z,16.97
2022-09-09T02:30:04.682Z,16.86
2022-09-09T02:31:04.668Z,16.84
2022-09-09T02:32:04.569Z,16.95
2022-09-09T02:33:04.527Z,16.97
2022-09-09T02:34:04.488Z,17.02
2022-09-09T02:35:04.438Z,17.12
2022-09-09T02:36:04.465Z,17.05
2022-09-09T02:37:04.357Z,17.07
2022-09-09T02:38:04.315Z,17.05
2022-09-09T02:39:04.297Z,17.05
2022-09-09T02:40:04.272Z,16.99
2022-09-09T02:41:04.224Z,17.09
2022-09-09T02:42:04.147Z,16.97
2022-09-09T02:43:04.110Z,16.87
2022-09-09T02:44:04.065Z,16.95
2022-09-09T02:45:04.019Z,16.91
2022-09-09T02:46:04.041Z,16.89
2022-09-09T02:47:03.943Z,16.95
2022-09-09T02:48:03.889Z,16.83
2022-09-09T02:49:03.849Z,16.74
2022-09-09T02:50:03.826Z,16.74
2022-09-09T02:51:03.763Z,16.72
2022-09-09T02:52:03.719Z,16.79
2022-09-09T02:53:03.676Z,16.72
2022-09-09T02:54:03.637Z,16.68
2022-09-09T02:55:03.594Z,16.68
2022-09-09T02:56:03.578Z,16.66
2022-09-09T02:57:03.507Z,16.79
2022-09-09T02:58:03.461Z,16.76
2022-09-09T02:59:03.420Z,16.76
2022-09-09T03:00:03.378Z,16.68
2022-09-09T03:01:03.399Z,16.69
2022-09-09T03:02:03.374Z,16.65
2022-09-09T03:03:03.249Z,16.64
2022-09-09T03:04:03.207Z,16.64
2022-09-09T03:05:03.165Z,16.66
2022-09-09T03:06:03.122Z,16.59
2022-09-09T03:07:03.083Z,16.58
2022-09-09T03:08:03.052Z,16.58
2022-09-09T03:09:02.994Z,16.51
2022-09-09T03:10:02.949Z,16.57
2022-09-09T03:11:02.905Z,16.57
2022-09-09T03:12:02.862Z,16.66
2022-09-09T03:13:02.824Z,16.59
2022-09-09T03:14:02.799Z,16.54
2022-09-09T03:15:02.738Z,16.62
2022-09-09T03:16:02.691Z,16.64
2022-09-09T03:17:02.648Z,16.58
2022-09-09T03:18:02.607Z,16.55
2022-09-09T03:19:02.563Z,16.50
2022-09-09T03:20:02.575Z,16.55
2022-09-09T03:21:02.478Z,16.55
2022-09-09T03:22:02.435Z,16.61
2022-09-09T03:23:02.415Z,16.59
2022-09-09T03:24:02.350Z,16.51
2022-09-09T03:25:02.338Z,16.57
2022-09-09T03:26:02.262Z,16.62
2022-09-09T03:27:02.220Z,16.64
2022-09-09T03:28:02.177Z,16.65
2022-09-09T03:29:02.168Z,16.57
2022-09-09T03:30:02.105Z,16.65
2022-09-09T03:31:02.052Z,16.64
2022-09-09T03:32:02.083Z,16.66
2022-09-09T03:33:01.965Z,16.66
2022-09-09T03:34:01.923Z,16.66
2022-09-09T03:35:01.902Z,16.74
2022-09-09T03:36:01.836Z,16.76
2022-09-09T03:37:01.792Z,16.66
2022-09-09T03:38:01.752Z,16.61
2022-09-09T03:39:01.708Z,16.68
2022-09-09T03:40:01.745Z,16.69
2022-09-09T03:41:01.629Z,16.74
2022-09-09T03:42:01.583Z,16.77
2022-09-09T03:43:01.553Z,16.76
2022-09-09T03:44:01.495Z,16.80
2022-09-09T03:45:01.453Z,16.76
2022-09-09T03:46:01.429Z,16.86
2022-09-09T03:47:01.365Z,16.79
2022-09-09T03:48:01.321Z,16.82
2022-09-09T03:49:01.345Z,16.83
2022-09-09T03:50:01.259Z,16.92
2022-09-09T03:51:01.197Z,16.95
2022-09-09T03:52:01.152Z,16.77
2022-09-09T03:53:01.114Z,16.79
2022-09-09T03:54:01.068Z,16.86
2022-09-09T03:55:01.034Z,16.86
2022-09-09T03:56:01.142Z,16.84
2022-09-09T03:57:00.943Z,16.79
2022-09-09T03:58:00.898Z,16.77
2022-09-09T03:59:00.854Z,16.76
2022-09-09T04:00:00.813Z,16.77
2022-09-09T04:01:00.836Z,16.72
2022-09-09T04:02:00.793Z,16.74
2022-09-09T04:03:00.688Z,16.76
2022-09-09T04:04:00.646Z,16.72
2022-09-09T04:05:00.600Z,16.69
2022-09-09T04:06:00.558Z,16.73
2022-09-09T04:07:00.519Z,16.74
2022-09-09T04:08:00.521Z,16.74
2022-09-09T04:09:00.428Z,16.73
2022-09-09T04:10:00.389Z,16.76
2022-09-09T04:11:00.347Z,16.76
2022-09-09T04:12:00.309Z,16.87
2022-09-09T04:13:00.264Z,16.72
2022-09-09T04:14:00.245Z,16.83
2022-09-09T04:15:00.180Z,16.74
2022-09-09T04:16:00.220Z,16.83
2022-09-09T04:17:00.091Z,16.86
2022-09-09T04:18:00.062Z,16.82
2022-09-09T04:19:00.009Z,16.80
2022-09-09T04:19:59.976Z,16.82
2022-09-09T04:20:59.922Z,16.83
2022-09-09T04:21:59.882Z,16.91
2022-09-09T04:22:59.839Z,16.89
2022-09-09T04:23:59.800Z,16.97
2022-09-09T04:24:59.772Z,16.94
2022-09-09T04:25:59.713Z,16.97
2022-09-09T04:26:59.675Z,16.94
2022-09-09T04:27:59.629Z,16.95
2022-09-09T04:28:59.588Z,16.94
2022-09-09T04:29:59.545Z,16.94
2022-09-09T04:30:59.514Z,17.04
2022-09-09T04:31:59.526Z,16.98
2022-09-09T04:32:59.420Z,16.98
2022-09-09T04:33:59.374Z,17.07
2022-09-09T04:34:59.331Z,17.02
2022-09-09T04:35:59.290Z,17.07
2022-09-09T04:36:59.265Z,17.07
2022-09-09T04:37:59.207Z,17.04
2022-09-09T04:38:59.167Z,17.09
2022-09-09T04:39:59.159Z,17.01
2022-09-09T04:40:59.079Z,16.99
2022-09-09T04:41:59.055Z,16.99
2022-09-09T04:42:58.995Z,16.99
2022-09-09T04:43:58.952Z,17.01
2022-09-09T04:44:58.912Z,17.02
2022-09-09T04:45:58.928Z,16.97
2022-09-09T04:46:58.849Z,16.97
2022-09-09T04:47:58.849Z,16.94
2022-09-09T04:48:58.745Z,16.92
2022-09-09T04:49:58.719Z,16.92
2022-09-09T04:50:58.665Z,16.92
2022-09-09T04:51:58.614Z,16.92
2022-09-09T04:52:58.592Z,16.84
2022-09-09T04:53:58.532Z,16.86
2022-09-09T04:54:58.492Z,16.94
2022-09-09T04:55:58.446Z,16.80
2022-09-09T04:56:58.451Z,16.79
2022-09-09T04:57:58.368Z,16.83
2022-09-09T04:58:58.321Z,16.76
2022-09-09T04:59:58.280Z,16.72
2022-09-09T05:00:58.336Z,16.64
2022-09-09T05:01:58.318Z,16.62
2022-09-09T05:02:58.177Z,16.68
2022-09-09T05:03:58.108Z,16.69
2022-09-09T05:04:58.068Z,16.69
2022-09-09T05:05:58.047Z,16.65
2022-09-09T05:06:57.984Z,16.69
2022-09-09T05:07:57.937Z,16.69
2022-09-09T05:08:57.903Z,16.76
2022-09-09T05:09:57.860Z,16.69
2022-09-09T05:10:57.818Z,16.72
2022-09-09T05:11:57.799Z,16.73
2022-09-09T05:12:57.730Z,16.73
2022-09-09T05:13:57.692Z,16.76
2022-09-09T05:14:57.650Z,16.72
2022-09-09T05:15:57.659Z,16.76
2022-09-09T05:16:57.585Z,16.79
2022-09-09T05:17:57.522Z,16.82
2022-09-09T05:18:57.479Z,16.68
2022-09-09T05:19:57.438Z,16.74
2022-09-09T05:20:57.396Z,16.72
2022-09-09T05:21:57.352Z,16.77
2022-09-09T05:22:57.328Z,16.80
2022-09-09T05:23:57.265Z,16.82
2022-09-09T05:24:57.225Z,16.77
2022-09-09T05:25:57.184Z,16.84
2022-09-09T05:26:57.142Z,16.83
2022-09-09T05:27:57.102Z,16.82
2022-09-09T05:28:57.080Z,16.86
2022-09-09T05:29:57.014Z,16.83
2022-09-09T05:30:56.975Z,16.77
2022-09-09T05:31:56.989Z,16.82
2022-09-09T05:32:56.888Z,16.80
2022-09-09T05:33:56.891Z,16.80
2022-09-09T05:34:56.803Z,16.94
2022-09-09T05:35:56.764Z,16.97
2022-09-09T05:36:56.727Z,16.82
2022-09-09T05:37:56.680Z,16.83
2022-09-09T05:38:56.669Z,16.79
2022-09-09T05:39:56.757Z,16.80
2022-09-09T05:40:56.553Z,16.79
2022-09-09T05:41:56.521Z,16.86
2022-09-09T05:42:56.472Z,16.92
2022-09-09T05:43:56.421Z,16.91
2022-09-09T05:44:56.409Z,16.95
2022-09-09T05:45:56.345Z,16.91
2022-09-09T05:46:56.393Z,16.84
2022-09-09T05:47:56.259Z,16.79
2022-09-09T05:48:56.227Z,16.80
2022-09-09T05:49:56.175Z,16.74
2022-09-09T05:50:56.146Z,16.77
2022-09-09T05:51:56.093Z,16.77
2022-09-09T05:52:56.047Z,16.72
2022-09-09T05:53:56.022Z,16.80
2022-09-09T05:54:55.962Z,16.77
2022-09-09T05:55:55.922Z,16.74
2022-09-09T05:56:55.883Z,16.69
2022-09-09T05:57:55.839Z,16.68
2022-09-09T05:58:55.794Z,16.74
2022-09-09T05:59:55.771Z,16.68
2022-09-09T06:03:47.694Z,16.76
2022-09-09T06:04:47.309Z,16.72
2022-09-09T06:05:47.305Z,16.69
2022-09-09T06:06:47.224Z,16.69
2022-09-09T06:07:47.310Z,16.68
2022-09-09T06:08:47.184Z,16.65
2022-09-09T06:09:47.337Z,16.74
2022-09-09T06:10:47.050Z,16.76
2022-09-09T06:11:47.197Z,16.84
2022-09-09T06:12:46.999Z,16.92
2022-09-09T06:13:47.263Z,16.97
2022-09-09T06:14:47.154Z,16.98
2022-09-09T06:15:46.965Z,17.09
2022-09-09T06:16:46.982Z,17.05
2022-09-09T06:17:46.759Z,17.17
2022-09-09T06:18:46.784Z,17.22
2022-09-09T06:19:46.668Z,17.28
2022-09-09T06:20:46.791Z,17.34
2022-09-09T06:21:46.873Z,17.42
2022-09-09T06:22:46.548Z,17.54
2022-09-09T06:23:46.611Z,17.57
2022-09-09T06:24:46.620Z,17.60
2022-09-09T06:25:46.629Z,17.72
2022-09-09T06:26:46.379Z,17.86
2022-09-09T06:27:46.643Z,18.00
2022-09-09T06:28:47.465Z,18.00
2022-09-09T06:29:46.622Z,18.08
2022-09-09T06:30:46.250Z,18.19
2022-09-09T06:31:46.216Z,18.23
2022-09-09T06:32:46.269Z,18.30
2022-09-09T06:33:46.292Z,18.33
2022-09-09T06:34:46.089Z,18.31
2022-09-09T06:35:46.194Z,18.41
2022-09-09T06:36:46.046Z,18.51
2022-09-09T06:37:45.992Z,18.48
2022-09-09T06:38:45.875Z,18.48
2022-09-09T06:39:46.180Z,18.55
2022-09-09T06:40:45.791Z,18.52
2022-09-09T06:41:45.830Z,18.48
2022-09-09T06:42:45.710Z,18.53
2022-09-09T06:43:45.935Z,18.48
2022-09-09T06:44:45.624Z,18.52
2022-09-09T06:45:45.697Z,18.57
2022-09-09T06:46:45.587Z,18.51
2022-09-09T06:47:45.670Z,18.60
2022-09-09T06:48:45.462Z,18.57
2022-09-09T06:49:48.195Z,18.60
2022-09-09T06:50:45.374Z,18.66
2022-09-09T06:51:45.403Z,18.64
2022-09-09T06:52:45.500Z,18.57
2022-09-09T06:53:45.260Z,18.58
2022-09-09T06:54:45.298Z,18.51
2022-09-09T06:55:45.358Z,18.52
2022-09-09T06:56:45.211Z,18.52
2022-09-09T06:57:45.132Z,18.48
2022-09-09T06:58:45.247Z,18.49
2022-09-09T06:59:45.010Z,18.45
2022-09-09T07:00:45.102Z,18.53
2022-09-09T07:01:45.216Z,18.46
2022-09-09T07:02:44.878Z,18.48
2022-09-09T07:03:44.836Z,18.49
2022-09-09T07:04:44.963Z,18.48
2022-09-09T07:05:44.767Z,18.48
2022-09-09T07:06:44.775Z,18.51
2022-09-09T07:07:44.849Z,18.58
2022-09-09T07:08:55.306Z,18.60
2022-09-09T07:09:44.591Z,18.53
2022-09-09T07:10:44.598Z,18.58
2022-09-09T07:11:44.525Z,18.66
2022-09-09T07:12:44.710Z,18.68
2022-09-09T07:13:44.466Z,18.73
2022-09-09T07:14:44.385Z,18.74
2022-09-09T07:15:44.450Z,18.76
2022-09-09T07:16:44.310Z,18.83
2022-09-09T07:17:44.447Z,18.83
2022-09-09T07:18:44.340Z,18.85
2022-09-09T07:19:44.459Z,18.91
2022-09-09T07:20:44.370Z,18.85
2022-09-09T07:21:44.094Z,18.88
2022-09-09T07:22:45.461Z,18.91
2022-09-09T07:23:44.034Z,18.98
2022-09-09T07:24:44.086Z,19.11
2022-09-09T07:25:44.206Z,19.19
2022-09-09T07:26:43.886Z,19.19
2022-09-09T07:27:44.318Z,19.27
2022-09-09T07:28:43.977Z,19.37
2022-09-09T07:29:44.950Z,19.44
2022-09-09T07:30:43.722Z,19.49
2022-09-09T07:31:44.073Z,19.55
2022-09-09T07:32:43.642Z,19.57
2022-09-09T07:33:43.831Z,19.70
2022-09-09T07:34:43.562Z,19.75
2022-09-09T07:35:43.762Z,19.75
2022-09-09T07:36:43.488Z,19.79
2022-09-09T07:37:44.948Z,19.90
2022-09-09T07:38:44.314Z,19.87
2022-09-09T07:39:43.654Z,19.90
2022-09-09T07:40:43.312Z,19.94
2022-09-09T07:41:43.388Z,20.00
2022-09-09T07:42:43.245Z,19.92
2022-09-09T07:43:43.242Z,19.89
2022-09-09T07:44:43.154Z,19.87
2022-09-09T07:45:43.518Z,19.84
2022-09-09T07:46:43.268Z,19.79
2022-09-09T07:47:43.379Z,19.70
2022-09-09T07:48:43.127Z,19.85
2022-09-09T07:49:42.946Z,19.84
2022-09-09T07:50:43.041Z,19.72
2022-09-09T07:51:42.900Z,19.85
2022-09-09T07:52:43.168Z,19.93
2022-09-09T07:53:42.968Z,19.74
2022-09-09T07:54:42.968Z,19.77
2022-09-09T07:55:42.979Z,19.67
2022-09-09T07:56:42.665Z,19.82
2022-09-09T07:57:42.794Z,19.60
2022-09-09T07:58:42.578Z,19.71
2022-09-09T07:59:42.948Z,19.57
2022-09-09T08:00:42.555Z,19.59
2022-09-09T08:01:42.499Z,19.74
2022-09-09T08:02:42.689Z,19.82
2022-09-09T08:03:42.410Z,19.78
2022-09-09T08:04:42.706Z,19.77
2022-09-09T08:05:51.688Z,19.78
2022-09-09T08:06:42.271Z,19.75
2022-09-09T08:07:42.384Z,19.82
2022-09-09T08:08:42.423Z,19.87
2022-09-09T08:09:42.209Z,19.93
2022-09-09T08:10:42.228Z,20.00
2022-09-09T08:11:42.100Z,20.04
2022-09-09T08:12:56.030Z,20.17
2022-09-09T08:13:42.189Z,20.27
2022-09-09T08:14:42.131Z,20.30
2022-09-09T08:15:42.181Z,20.21
2022-09-09T08:16:41.840Z,20.22
2022-09-09T08:17:42.010Z,20.26
2022-09-09T08:18:41.763Z,20.18
2022-09-09T08:19:41.721Z,20.14
2022-09-09T08:20:43.060Z,20.22
2022-09-09T08:21:41.797Z,20.33
2022-09-09T08:22:42.688Z,20.40
2022-09-09T08:23:41.558Z,20.44
2022-09-09T08:24:41.652Z,20.53
2022-09-09T08:25:41.506Z,20.40
2022-09-09T08:26:41.702Z,20.53
2022-09-09T08:27:41.521Z,20.52
2022-09-09T08:28:41.480Z,20.44
2022-09-09T08:29:41.316Z,20.56
2022-09-09T08:30:41.552Z,20.56
2022-09-09T08:31:41.246Z,20.60
2022-09-09T08:32:43.453Z,20.58
2022-09-09T08:33:41.159Z,20.58
2022-09-09T08:34:41.533Z,20.83
2022-09-09T08:35:41.075Z,20.95
2022-09-09T08:36:41.141Z,21.17
2022-09-09T08:37:41.009Z,21.20
2022-09-09T08:38:41.359Z,21.41
2022-09-09T08:39:40.939Z,21.58
2022-09-09T08:40:40.983Z,21.70
2022-09-09T08:41:40.838Z,21.60
2022-09-09T08:42:40.804Z,21.68
2022-09-09T08:43:40.749Z,21.80
2022-09-09T08:44:42.008Z,21.84
2022-09-09T08:45:40.688Z,22.06
2022-09-09T08:46:40.964Z,22.22
2022-09-09T08:47:40.604Z,22.46
2022-09-09T08:48:40.717Z,22.67
2022-09-09T08:49:40.518Z,22.98
2022-09-09T08:50:40.933Z,23.07
2022-09-09T08:51:40.444Z,23.16
2022-09-09T08:52:40.536Z,23.54
2022-09-09T08:53:40.374Z,23.92
2022-09-09T08:54:52.150Z,24.34
2022-09-09T08:55:40.297Z,24.93
2022-09-09T08:56:41.386Z,25.14
2022-09-09T08:57:40.225Z,25.49
2022-09-09T08:58:40.382Z,25.95
2022-09-09T08:59:40.176Z,26.03
2022-09-09T09:00:40.392Z,25.92
2022-09-09T09:01:40.296Z,25.77
2022-09-09T09:02:40.238Z,25.56
2022-09-09T09:03:40.018Z,25.22
2022-09-09T09:04:40.254Z,24.99
2022-09-09T09:05:39.940Z,24.56
2022-09-09T09:06:40.023Z,24.55
2022-09-09T09:07:39.904Z,24.58
2022-09-09T09:08:40.240Z,24.68
2022-09-09T09:09:39.814Z,24.69
2022-09-09T09:10:42.090Z,24.81
2022-09-09T09:11:39.775Z,24.85
2022-09-09T09:12:40.060Z,24.96
2022-09-09T09:13:43.691Z,24.84
2022-09-09T09:14:39.626Z,24.92
2022-09-09T09:15:39.782Z,24.88
2022-09-09T09:16:39.547Z,24.88
2022-09-09T09:17:39.690Z,24.81
2022-09-09T09:18:39.494Z,24.82
2022-09-09T09:19:39.430Z,24.62
2022-09-09T09:20:40.541Z,24.38
2022-09-09T09:21:39.354Z,24.46
2022-09-09T09:22:39.720Z,24.31
2022-09-09T09:23:39.286Z,24.34
2022-09-09T09:24:39.328Z,24.18
2022-09-09T09:25:39.346Z,24.21
2022-09-09T09:26:39.166Z,24.22
2022-09-09T09:27:39.417Z,24.21
2022-09-09T09:28:39.090Z,24.03
2022-09-09T09:29:56.699Z,23.96
2022-09-09T09:30:39.163Z,23.96
2022-09-09T09:31:39.186Z,23.96
2022-09-09T09:32:38.945Z,23.92
2022-09-09T09:33:39.195Z,23.86
2022-09-09T09:34:38.867Z,23.79
2022-09-09T09:35:42.954Z,23.63
2022-09-09T09:36:38.794Z,23.67
2022-09-09T09:40:38.639Z,23.49
2022-09-09T09:41:38.843Z,23.63
2022-09-09T09:42:38.562Z,24.11
2022-09-09T09:43:38.628Z,24.93
2022-09-09T09:44:38.663Z,25.71
2022-09-09T09:45:38.482Z,26.48
2022-09-09T09:46:38.714Z,27.33
2022-09-09T09:47:38.545Z,28.19
2022-09-09T09:48:38.479Z,28.82
2022-09-09T09:49:38.301Z,29.57
2022-09-09T09:50:38.503Z,30.29
2022-09-09T09:51:38.253Z,30.61
2022-09-09T09:52:38.304Z,30.56
2022-09-09T09:53:38.231Z,30.49
2022-09-09T09:54:38.525Z,30.59
2022-09-09T09:55:38.183Z,30.62
2022-09-09T09:56:38.332Z,30.62
2022-09-09T09:57:38.033Z,30.65
2022-09-09T09:58:38.336Z,30.26
2022-09-09T09:59:40.113Z,29.76
2022-09-09T10:00:38.155Z,29.44
2022-09-09T10:01:37.949Z,29.64
2022-09-09T10:02:37.989Z,29.84
2022-09-09T10:03:37.861Z,29.98
2022-09-09T10:04:39.034Z,29.61
2022-09-09T10:05:38.039Z,29.47
2022-09-09T10:06:37.736Z,29.32
2022-09-09T10:07:37.686Z,29.12
2022-09-09T10:08:37.965Z,28.80
2022-09-09T10:09:37.622Z,28.78
2022-09-09T10:10:37.820Z,28.83
2022-09-09T10:11:37.562Z,28.84
2022-09-09T10:12:37.691Z,28.62
2022-09-09T10:13:37.499Z,28.20
2022-09-09T10:14:37.646Z,28.06
2022-09-09T10:15:37.490Z,27.98
2022-09-09T10:16:37.661Z,28.30
2022-09-09T10:17:37.345Z,28.74
2022-09-09T10:18:37.452Z,29.15
2022-09-09T10:19:37.480Z,29.30
2022-09-09T10:20:37.261Z,29.07
2022-09-09T10:21:37.492Z,28.71
2022-09-09T10:22:37.184Z,28.64
2022-09-09T10:23:37.342Z,28.86
2022-09-09T10:24:37.320Z,28.70
2022-09-09T10:25:37.384Z,28.25
2022-09-09T10:26:37.231Z,28.20
2022-09-09T10:27:37.011Z,28.34
2022-09-09T10:28:37.400Z,28.47
2022-09-09T10:29:36.938Z,28.41
2022-09-09T10:30:37.034Z,28.00
2022-09-09T10:31:37.266Z,27.71
2022-09-09T10:32:36.848Z,27.38
2022-09-09T10:33:37.183Z,27.37
2022-09-09T10:34:36.771Z,27.76
2022-09-09T10:35:36.879Z,28.08
2022-09-09T10:36:36.700Z,27.86
2022-09-09T10:37:37.930Z,27.76
2022-09-09T10:38:36.632Z,27.61
2022-09-09T10:39:40.623Z,27.68
2022-09-09T10:40:36.562Z,28.00
2022-09-09T10:41:36.713Z,28.47
2022-09-09T10:42:36.783Z,28.74
2022-09-09T10:43:36.831Z,28.72
2022-09-09T10:44:36.427Z,28.56
2022-09-09T10:45:36.541Z,28.70
2022-09-09T10:46:36.408Z,28.93
2022-09-09T10:47:36.553Z,28.72
2022-09-09T10:48:36.411Z,28.12
2022-09-09T10:49:36.372Z,27.93
2022-09-09T10:50:59.921Z,27.45
2022-09-09T10:51:36.184Z,27.01
2022-09-09T10:52:36.389Z,26.78
2022-09-09T10:53:36.287Z,26.74
2022-09-09T10:54:36.195Z,26.97
2022-09-09T10:55:36.046Z,27.28
2022-09-09T10:56:36.236Z,27.43
2022-09-09T10:57:35.980Z,27.52
2022-09-09T10:58:36.265Z,27.86
2022-09-09T10:59:36.075Z,28.19
2022-09-09T11:00:35.892Z,28.49
2022-09-09T11:01:36.100Z,28.83
2022-09-09T11:02:35.821Z,29.22
2022-09-09T11:03:36.134Z,29.55
2022-09-09T11:04:35.748Z,29.96
2022-09-09T11:05:35.874Z,30.27
2022-09-09T11:06:35.946Z,30.69
2022-09-09T11:07:35.882Z,31.08
2022-09-09T11:08:35.611Z,31.30
2022-09-09T11:09:35.694Z,31.45
2022-09-09T11:10:35.546Z,31.37
2022-09-09T11:11:35.699Z,31.28
2022-09-09T11:12:35.511Z,31.17
2022-09-09T11:13:35.616Z,31.28
2022-09-09T11:14:37.481Z,31.22
2022-09-09T11:15:35.637Z,30.77
2022-09-09T11:16:35.382Z,30.20
2022-09-09T11:17:35.644Z,29.89
2022-09-09T11:18:35.350Z,29.27
2022-09-09T11:19:35.460Z,29.30
2022-09-09T11:20:35.234Z,29.09
2022-09-09T11:21:35.480Z,28.86
2022-09-09T11:22:35.187Z,28.55
2022-09-09T11:23:37.747Z,28.71
2022-09-09T11:24:35.135Z,29.00
2022-09-09T11:25:35.292Z,29.58
2022-09-09T11:26:35.127Z,29.84
2022-09-09T11:27:35.517Z,30.02
2022-09-09T11:28:35.039Z,30.17
2022-09-09T11:29:35.126Z,30.23
2022-09-09T11:31:35.068Z,30.91
2022-09-09T11:32:35.154Z,30.58
2022-09-09T11:33:34.991Z,30.46
2022-09-09T11:35:34.758Z,30.01
2022-09-09T11:36:34.721Z,29.32
2022-09-09T11:37:34.980Z,29.28
2022-09-09T11:38:34.704Z,29.52
2022-09-09T11:39:35.014Z,29.49
2022-09-09T11:40:34.586Z,29.47
2022-09-09T11:41:34.800Z,29.62
2022-09-09T11:42:34.566Z,29.62
2022-09-09T11:43:34.834Z,29.50
2022-09-09T11:44:34.523Z,29.44
2022-09-09T11:45:34.622Z,29.32
2022-09-09T11:46:34.453Z,29.50
2022-09-09T11:47:34.639Z,29.73
2022-09-09T11:48:34.359Z,29.57
2022-09-09T11:49:34.445Z,29.34
2022-09-09T11:50:34.272Z,29.20
2022-09-09T11:51:55.354Z,29.34
2022-09-09T11:52:34.196Z,29.67
2022-09-09T11:53:34.268Z,29.98
2022-09-09T11:54:34.184Z,30.59
2022-09-09T11:55:34.291Z,30.95
2022-09-09T11:56:34.068Z,31.59
2022-09-09T11:57:34.294Z,31.64
2022-09-09T11:58:34.010Z,31.57
2022-09-09T11:59:34.132Z,31.77
2022-09-09T12:00:33.968Z,32.08
2022-09-09T12:01:34.123Z,32.20
2022-09-09T12:02:33.924Z,32.46
2022-09-09T12:03:34.156Z,32.57
2022-09-09T12:04:34.032Z,32.24
2022-09-09T12:05:37.105Z,32.16
2022-09-09T12:06:33.758Z,32.00
2022-09-09T12:07:33.959Z,32.00
2022-09-09T12:08:33.760Z,31.77
2022-09-09T12:09:33.978Z,31.54
2022-09-09T12:10:33.638Z,31.39
2022-09-09T12:11:33.939Z,31.73
2022-09-09T12:12:33.657Z,31.48
2022-09-09T12:13:33.804Z,31.28
2022-09-09T12:14:33.518Z,31.37
2022-09-09T12:15:33.867Z,31.60
2022-09-09T12:16:33.589Z,31.79
2022-09-09T12:17:33.420Z,31.73
2022-09-09T12:18:33.682Z,32.29
2022-09-09T12:19:33.361Z,32.04
2022-09-09T12:20:33.502Z,31.95
2022-09-09T12:21:33.323Z,32.12
2022-09-09T12:22:33.454Z,31.79
2022-09-09T12:23:33.491Z,32.11
2022-09-09T12:24:33.213Z,32.30
2022-09-09T12:25:34.482Z,32.51
2022-09-09T12:26:33.146Z,32.38
2022-09-09T12:27:33.590Z,32.68
2022-09-09T12:28:33.094Z,32.97
2022-09-09T12:29:33.066Z,33.01
2022-09-09T12:30:34.690Z,32.68
2022-09-09T12:31:33.001Z,32.46
2022-09-09T12:32:33.273Z,32.31
2022-09-09T12:33:33.085Z,32.37
2022-09-09T12:34:33.029Z,32.39
2022-09-09T12:35:32.884Z,33.00
2022-09-09T12:36:33.072Z,33.17
2022-09-09T12:37:34.127Z,33.23
2022-09-09T12:38:33.057Z,33.39
2022-09-09T12:39:32.843Z,33.48
2022-09-09T12:40:32.863Z,33.04
2022-09-09T12:41:32.876Z,33.33
2022-09-09T12:42:32.672Z,33.33
2022-09-09T12:43:32.818Z,33.26
2022-09-09T12:44:32.746Z,33.13
2022-09-09T12:45:32.697Z,33.53
2022-09-09T12:46:32.587Z,33.76
2022-09-09T12:47:32.547Z,34.29
2022-09-09T12:48:32.757Z,34.66
2022-09-09T12:49:32.464Z,34.50
2022-09-09T12:50:32.736Z,34.66
2022-09-09T12:51:32.442Z,34.65
2022-09-09T12:52:32.747Z,35.01
2022-09-09T12:53:32.358Z,34.69
2022-09-09T12:54:32.560Z,34.21
2022-09-09T12:55:32.332Z,34.06
2022-09-09T12:56:32.371Z,33.65
2022-09-09T12:57:32.237Z,33.67
2022-09-09T12:58:32.408Z,33.82
2022-09-09T12:59:32.182Z,33.88