createdAt,value
2018-06-09T00:00:42.910Z,20.33
2018-06-09T00:03:11.167Z,20.07
2018-06-09T00:05:40.044Z,20.07
2018-06-09T00:08:09.296Z,19.94
2018-06-09T00:10:38.141Z,19.86
2018-06-09T00:13:07.875Z,19.82
2018-06-09T00:15:36.922Z,19.90
2018-06-09T00:18:06.060Z,20.13
2018-06-09T00:20:35.184Z,20.27
2018-06-09T00:23:04.900Z,20.06
2018-06-09T00:25:34.149Z,20.12
2018-06-09T00:28:07.474Z,20.29
2018-06-09T00:30:35.936Z,20.15
2018-06-09T00:33:04.729Z,20.16
2018-06-09T00:35:37.969Z,20.08
2018-06-09T00:38:06.701Z,20.00
2018-06-09T00:40:37.522Z,19.87
2018-06-09T00:43:08.367Z,19.82
2018-06-09T00:45:37.858Z,19.89
2018-06-09T00:48:06.799Z,19.78
2018-06-09T00:50:35.097Z,19.66
2018-06-09T00:53:03.607Z,19.67
2018-06-09T00:55:31.864Z,19.53
2018-06-09T00:58:00.059Z,19.46
2018-06-09T01:00:28.289Z,19.49
2018-06-09T01:02:56.482Z,19.43
2018-06-09T01:05:24.675Z,19.48
2018-06-09T01:07:52.804Z,19.52
2018-06-09T01:10:21.047Z,19.50
2018-06-09T01:12:49.302Z,19.41
2018-06-09T01:15:17.573Z,19.35
2018-06-09T01:17:45.699Z,19.29
2018-06-09T01:20:14.440Z,19.34
2018-06-09T01:22:42.667Z,19.40
2018-06-09T01:25:10.833Z,19.33
2018-06-09T01:27:39.009Z,19.47
2018-06-09T01:30:07.592Z,19.53
2018-06-09T01:32:35.833Z,19.48
2018-06-09T01:35:04.045Z,19.46
2018-06-09T01:37:32.283Z,19.34
2018-06-09T01:40:00.496Z,19.25
2018-06-09T01:42:28.629Z,19.40
2018-06-09T01:44:56.808Z,19.42
2018-06-09T01:47:24.969Z,19.45
2018-06-09T01:49:53.203Z,19.47
2018-06-09T01:52:21.390Z,19.60
2018-06-09T01:54:49.511Z,19.64
2018-06-09T01:57:18.218Z,19.47
2018-06-09T01:59:46.394Z,19.37
2018-06-09T02:02:14.670Z,19.54
2018-06-09T02:04:42.790Z,19.46
2018-06-09T02:07:10.966Z,19.53
2018-06-09T02:09:39.251Z,19.38
2018-06-09T02:12:07.545Z,19.35
2018-06-09T02:14:35.780Z,19.28
2018-06-09T02:17:03.969Z,19.31
2018-06-09T02:19:32.275Z,19.46
2018-06-09T02:22:00.459Z,19.34
2018-06-09T02:24:28.729Z,19.22
2018-06-09T02:26:56.939Z,19.32
2018-06-09T02:29:25.107Z,19.47
2018-06-09T02:31:53.309Z,19.51
2018-06-09T02:34:21.993Z,19.50
2018-06-09T02:36:50.256Z,19.61
2018-06-09T02:39:18.446Z,19.62
2018-06-09T02:41:52.981Z,19.65
2018-06-09T02:44:21.477Z,19.58
2018-06-09T02:46:49.617Z,19.83
2018-06-09T02:49:17.839Z,19.82
2018-06-09T02:51:49.855Z,19.76
2018-06-09T02:54:18.124Z,19.51
2018-06-09T02:56:46.354Z,19.41
2018-06-09T02:59:14.473Z,19.44
2018-06-09T03:01:42.648Z,19.41
2018-06-09T03:04:10.815Z,19.40
2018-06-09T03:06:38.937Z,19.37
2018-06-09T03:09:07.659Z,19.41
2018-06-09T03:11:35.868Z,19.60
2018-06-09T03:14:03.977Z,19.44
2018-06-09T03:16:32.195Z,19.35
2018-06-09T03:19:00.418Z,19.36
2018-06-09T03:21:28.588Z,19.43
2018-06-09T03:23:56.660Z,19.27
2018-06-09T03:26:25.382Z,19.29
2018-06-09T03:28:53.645Z,19.55
2018-06-09T03:31:21.841Z,19.37
2018-06-09T03:33:50.097Z,19.34
2018-06-09T03:36:18.329Z,19.50
2018-06-09T03:38:46.491Z,19.57
2018-06-09T03:41:14.697Z,19.55
2018-06-09T03:43:42.929Z,19.39
2018-06-09T03:46:11.066Z,19.20
2018-06-09T03:48:39.230Z,19.14
2018-06-09T03:51:07.446Z,19.13
2018-06-09T03:53:35.633Z,19.24
2018-06-09T03:56:03.874Z,19.25
2018-06-09T03:58:32.027Z,19.31
2018-06-09T04:01:00.194Z,19.30
2018-06-09T04:03:28.672Z,19.43
2018-06-09T04:05:56.874Z,19.68
2018-06-09T04:08:25.050Z,19.74
2018-06-09T04:10:53.247Z,19.63
2018-06-09T04:13:21.293Z,19.67
2018-06-09T04:15:49.673Z,19.64
2018-06-09T04:18:17.773Z,19.56
2018-06-09T04:20:46.083Z,19.53
2018-06-09T04:23:14.278Z,19.55
2018-06-09T04:25:42.502Z,19.68
2018-06-09T04:28:10.711Z,19.71
2018-06-09T04:30:38.817Z,19.89
2018-06-09T04:33:07.016Z,19.86
2018-06-09T04:35:35.194Z,19.91
2018-06-09T04:38:03.363Z,19.90
2018-06-09T04:40:32.150Z,19.90
2018-06-09T04:43:00.457Z,19.95
2018-06-09T04:45:28.609Z,20.02
2018-06-09T04:47:56.822Z,19.96
2018-06-09T04:50:25.099Z,19.88
2018-06-09T04:52:53.567Z,19.94
2018-06-09T04:55:21.759Z,20.04
2018-06-09T04:57:49.993Z,20.09
2018-06-09T05:00:18.093Z,20.35
2018-06-09T05:02:46.250Z,20.31
2018-06-09T05:05:14.561Z,20.44
2018-06-09T05:07:42.785Z,20.43
2018-06-09T05:10:11.008Z,20.28
2018-06-09T05:12:39.193Z,20.38
2018-06-09T05:15:07.489Z,20.59
2018-06-09T05:17:36.143Z,20.77
2018-06-09T05:20:04.457Z,20.77
2018-06-09T05:22:34.524Z,20.80
2018-06-09T05:25:03.094Z,20.85
2018-06-09T05:27:31.779Z,21.13
2018-06-09T05:30:00.027Z,21.10
2018-06-09T05:32:28.274Z,21.18
2018-06-09T05:34:56.419Z,21.02
2018-06-09T05:37:24.601Z,21.01
2018-06-09T05:39:52.772Z,21.07
2018-06-09T05:42:20.923Z,21.21
2018-06-09T05:44:49.082Z,21.63
2018-06-09T05:47:17.218Z,22.60
2018-06-09T05:49:45.419Z,23.05
2018-06-09T05:52:13.673Z,23.31
2018-06-09T05:54:41.819Z,22.86
2018-06-09T05:57:10.009Z,23.23
2018-06-09T05:59:38.712Z,23.44
2018-06-09T06:02:07.173Z,23.66
2018-06-09T06:04:35.484Z,23.42
2018-06-09T06:07:03.793Z,23.77
2018-06-09T06:09:31.911Z,23.93
2018-06-09T06:12:00.305Z,23.82
2018-06-09T06:14:28.618Z,23.82
2018-06-09T06:16:56.949Z,23.16
2018-06-09T06:19:25.114Z,22.78
2018-06-09T06:21:53.306Z,23.48
2018-06-09T06:24:21.442Z,24.69
2018-06-09T06:26:49.617Z,24.06
2018-06-09T06:29:17.866Z,24.12
2018-06-09T06:31:46.023Z,24.00
2018-06-09T06:34:14.186Z,23.65
2018-06-09T06:36:42.478Z,24.42
2018-06-09T06:39:10.832Z,25.53
2018-06-09T06:41:38.999Z,26.60
2018-06-09T06:44:07.154Z,26.42
2018-06-09T06:46:35.947Z,25.74
2018-06-09T06:49:04.341Z,25.52
2018-06-09T06:51:32.546Z,25.93
2018-06-09T06:54:00.874Z,26.48
2018-06-09T06:56:29.037Z,28.36
2018-06-09T06:58:57.474Z,28.47
2018-06-09T07:01:25.739Z,29.04
2018-06-09T07:03:53.985Z,28.47
2018-06-09T07:06:22.121Z,28.90
2018-06-09T07:08:50.378Z,28.08
2018-06-09T07:11:18.510Z,27.84
2018-06-09T07:13:46.703Z,28.32
2018-06-09T07:16:15.029Z,28.39
2018-06-09T07:18:43.651Z,29.36
2018-06-09T07:21:11.807Z,29.48
2018-06-09T07:23:40.052Z,29.59
2018-06-09T07:26:08.222Z,28.05
2018-06-09T07:28:36.432Z,28.08
2018-06-09T07:31:04.633Z,26.30
2018-06-09T07:33:32.846Z,25.80
2018-06-09T07:36:01.114Z,25.15
2018-06-09T07:38:29.322Z,24.74
2018-06-09T07:40:57.417Z,24.95
2018-06-09T07:43:25.635Z,25.13
2018-06-09T07:45:57.247Z,25.20
2018-06-09T07:48:25.421Z,24.95
2018-06-09T07:50:53.595Z,25.07
2018-06-09T07:53:21.772Z,25.14
2018-06-09T07:55:50.023Z,25.46
2018-06-09T07:58:18.122Z,25.45
2018-06-09T08:00:46.674Z,25.57
2018-06-09T08:03:15.084Z,25.61
2018-06-09T08:05:43.316Z,25.63
2018-06-09T08:08:11.407Z,25.12
2018-06-09T08:10:39.672Z,24.77
2018-06-09T08:13:07.857Z,24.81
2018-06-09T08:15:36.022Z,24.93
2018-06-09T08:18:04.542Z,24.89
2018-06-09T08:20:32.799Z,25.11
2018-06-09T08:23:00.974Z,24.49
2018-06-09T08:25:29.233Z,24.77
2018-06-09T08:27:57.445Z,24.95
2018-06-09T08:30:25.947Z,25.45
2018-06-09T08:32:54.055Z,25.50
2018-06-09T08:35:22.242Z,25.53
2018-06-09T08:37:50.943Z,25.66
2018-06-09T08:40:19.195Z,25.74
2018-06-09T08:42:47.512Z,25.86
2018-06-09T08:45:15.798Z,25.91
2018-06-09T08:47:44.009Z,26.26
2018-06-09T08:50:12.354Z,26.21
2018-06-09T08:52:40.439Z,25.86
2018-06-09T08:55:08.730Z,26.02
2018-06-09T08:57:36.928Z,26.46
2018-06-09T09:00:05.133Z,26.17
2018-06-09T09:02:33.486Z,26.32
2018-06-09T09:05:01.902Z,26.36
2018-06-09T09:07:30.170Z,26.40
2018-06-09T09:09:58.306Z,26.88
2018-06-09T09:12:26.571Z,27.13
2018-06-09T09:14:54.841Z,26.51
2018-06-09T09:17:23.154Z,26.21
2018-06-09T09:19:51.326Z,26.63
2018-06-09T09:22:19.538Z,26.81
2018-06-09T09:24:47.856Z,26.45
2018-06-09T09:27:16.000Z,27.02
2018-06-09T09:29:44.339Z,27.20
2018-06-09T09:32:12.550Z,27.38
2018-06-09T09:34:40.650Z,27.38
2018-06-09T09:37:08.911Z,26.98
2018-06-09T09:39:37.078Z,27.21
2018-06-09T09:42:05.270Z,27.20
2018-06-09T09:44:33.449Z,27.44
2018-06-09T09:47:01.657Z,27.07
2018-06-09T09:49:30.075Z,26.90
2018-06-09T09:51:58.614Z,26.78
2018-06-09T09:54:26.864Z,27.05
2018-06-09T09:56:54.995Z,27.41
2018-06-09T09:59:23.185Z,27.76
2018-06-09T10:01:51.471Z,27.54
2018-06-09T10:04:19.580Z,27.10
2018-06-09T10:06:47.775Z,27.38
2018-06-09T10:09:15.990Z,27.32
2018-06-09T10:11:44.176Z,27.40
2018-06-09T10:14:12.350Z,27.40
2018-06-09T10:16:40.513Z,27.62
2018-06-09T10:19:08.624Z,27.77
2018-06-09T10:21:37.006Z,28.01
2018-06-09T10:24:05.114Z,28.23
2018-06-09T10:26:33.585Z,28.45
2018-06-09T10:29:02.179Z,28.41
2018-06-09T10:31:30.438Z,28.36
2018-06-09T10:33:58.600Z,28.24
2018-06-09T10:36:26.804Z,27.44
2018-06-09T10:38:55.000Z,27.85
2018-06-09T10:41:23.149Z,28.10
2018-06-09T10:43:52.107Z,28.26
2018-06-09T10:46:20.396Z,28.52
2018-06-09T10:48:49.786Z,28.92
2018-06-09T10:51:17.983Z,29.05
2018-06-09T10:53:46.125Z,28.89
2018-06-09T10:56:14.312Z,28.27
2018-06-09T10:58:42.485Z,27.97
2018-06-09T11:01:10.751Z,28.29
2018-06-09T11:03:38.965Z,28.53
2018-06-09T11:06:07.154Z,28.58
2018-06-09T11:08:42.133Z,28.85
2018-06-09T11:11:10.240Z,28.99
2018-06-09T11:13:38.475Z,29.08
2018-06-09T11:16:06.688Z,29.13
2018-06-09T11:18:34.867Z,29.13
2018-06-09T11:21:03.442Z,29.45
2018-06-09T11:23:31.618Z,29.35
2018-06-09T11:25:59.967Z,28.96
2018-06-09T11:28:28.131Z,29.21
2018-06-09T11:30:56.309Z,29.48
2018-06-09T11:33:24.586Z,29.49
2018-06-09T11:35:52.757Z,29.63
2018-06-09T11:38:20.938Z,29.63
2018-06-09T11:40:49.135Z,29.79
2018-06-09T11:43:17.400Z,29.72
2018-06-09T11:45:45.653Z,29.89
2018-06-09T11:48:13.850Z,29.51
2018-06-09T11:50:42.066Z,29.76
2018-06-09T11:53:10.141Z,29.75
2018-06-09T11:55:38.331Z,30.01
2018-06-09T11:58:06.726Z,30.11
2018-06-09T12:00:34.980Z,30.33
2018-06-09T12:03:03.195Z,30.31
2018-06-09T12:05:33.046Z,30.12
2018-06-09T12:08:05.883Z,30.28
2018-06-09T12:10:35.105Z,30.42
2018-06-09T12:13:03.991Z,30.40
2018-06-09T12:15:32.546Z,30.53
2018-06-09T12:18:00.786Z,30.65
2018-06-09T12:20:29.023Z,30.70
2018-06-09T12:22:57.197Z,30.55
2018-06-09T12:25:25.538Z,30.36
2018-06-09T12:27:53.790Z,30.39
2018-06-09T12:30:22.063Z,30.59
2018-06-09T12:32:50.283Z,30.72
2018-06-09T12:35:18.433Z,30.65
2018-06-09T12:37:46.771Z,30.68
2018-06-09T12:40:14.776Z,30.76
2018-06-09T12:42:43.032Z,30.66
2018-06-09T12:45:11.638Z,30.83
2018-06-09T12:47:39.980Z,30.55
2018-06-09T12:50:08.164Z,30.94
2018-06-09T12:52:36.344Z,30.93
2018-06-09T12:55:04.590Z,30.63
2018-06-09T12:57:32.832Z,30.76
2018-06-09T13:00:01.009Z,31.11
2018-06-09T13:02:29.321Z,31.22
2018-06-09T13:04:57.629Z,31.30
2018-06-09T13:07:25.797Z,31.25
2018-06-09T13:09:54.046Z,31.53
2018-06-09T13:12:22.218Z,31.71
2018-06-09T13:14:50.439Z,31.95
2018-06-09T13:17:18.684Z,31.85
2018-06-09T13:19:46.962Z,31.84
2018-06-09T13:22:15.710Z,31.98
2018-06-09T13:24:43.981Z,32.14
2018-06-09T13:27:12.226Z,32.09
2018-06-09T13:29:41.352Z,31.92
2018-06-09T13:32:09.642Z,31.90
2018-06-09T13:34:37.841Z,31.78
2018-06-09T13:37:06.022Z,31.99
2018-06-09T13:39:34.189Z,31.43
2018-06-09T13:42:02.459Z,30.90
2018-06-09T13:44:30.690Z,30.66
2018-06-09T13:46:59.883Z,30.44
2018-06-09T13:49:28.235Z,29.72
2018-06-09T13:51:56.460Z,29.57
2018-06-09T13:54:24.638Z,29.19
2018-06-09T13:56:52.718Z,29.06
2018-06-09T13:59:20.826Z,28.95
2018-06-09T14:01:48.948Z,28.55
2018-06-09T14:04:17.580Z,28.29
2018-06-09T14:06:45.757Z,27.53
2018-06-09T14:09:14.022Z,27.57
2018-06-09T14:11:42.291Z,27.51
2018-06-09T14:14:10.434Z,27.85
2018-06-09T14:16:38.697Z,27.68
2018-06-09T14:19:06.894Z,27.82
2018-06-09T14:21:35.018Z,27.86
2018-06-09T14:24:03.299Z,28.03
2018-06-09T14:26:31.498Z,27.81
2018-06-09T14:28:59.653Z,27.66
2018-06-09T14:31:28.953Z,27.23
2018-06-09T14:33:57.269Z,27.12
2018-06-09T14:36:25.988Z,27.16
2018-06-09T14:38:54.619Z,27.06
2018-06-09T14:41:23.310Z,27.05
2018-06-09T14:43:52.123Z,27.13
2018-06-09T14:46:20.973Z,26.79
2018-06-09T14:48:49.297Z,27.25
2018-06-09T14:51:17.523Z,27.42
2018-06-09T14:53:45.832Z,27.42
2018-06-09T14:56:14.207Z,27.33
2018-06-09T14:58:42.563Z,27.40
2018-06-09T15:01:10.866Z,27.36
2018-06-09T15:03:39.195Z,27.32
2018-06-09T15:06:07.464Z,27.50
2018-06-09T15:08:35.915Z,27.52
2018-06-09T15:11:04.299Z,27.45
2018-06-09T15:13:32.647Z,27.39
2018-06-09T15:16:00.946Z,27.37
2018-06-09T15:18:29.332Z,27.46
2018-06-09T15:20:58.237Z,27.60
2018-06-09T15:23:27.090Z,27.19
2018-06-09T15:25:55.456Z,26.77
2018-06-09T15:28:24.009Z,26.70
2018-06-09T15:30:52.130Z,26.65
2018-06-09T15:33:20.253Z,26.53
2018-06-09T15:35:48.533Z,26.85
2018-06-09T15:38:21.083Z,26.69
2018-06-09T15:40:49.467Z,26.62
2018-06-09T15:43:17.791Z,26.12
2018-06-09T15:45:46.190Z,26.20
2018-06-09T15:48:14.400Z,26.05
2018-06-09T15:50:42.674Z,26.04
2018-06-09T15:53:10.938Z,26.20
2018-06-09T15:55:39.130Z,26.45
2018-06-09T15:58:07.367Z,26.15
2018-06-09T16:00:35.626Z,26.54
2018-06-09T16:03:03.891Z,26.44
2018-06-09T16:05:32.734Z,26.36
2018-06-09T16:08:01.056Z,26.38
2018-06-09T16:10:29.995Z,26.24
2018-06-09T16:13:02.935Z,26.01
2018-06-09T16:15:31.709Z,26.02
2018-06-09T16:17:59.934Z,25.99
2018-06-09T16:20:28.828Z,26.43
2018-06-09T16:22:56.921Z,26.17
2018-06-09T16:25:25.075Z,26.23
2018-06-09T16:27:53.242Z,26.29
2018-06-09T16:30:21.648Z,26.43
2018-06-09T16:32:49.844Z,26.33
2018-06-09T16:35:18.075Z,26.20
2018-06-09T16:37:46.301Z,26.19
2018-06-09T16:40:14.626Z,26.12
2018-06-09T16:42:42.865Z,26.28
2018-06-09T16:45:11.099Z,26.30
2018-06-09T16:47:39.510Z,26.47
2018-06-09T16:50:07.782Z,26.40
2018-06-09T16:52:36.029Z,26.45
2018-06-09T16:55:05.316Z,26.28
2018-06-09T16:57:34.629Z,26.81
2018-06-09T17:00:03.100Z,26.44
2018-06-09T17:02:31.692Z,26.21
2018-06-09T17:04:59.851Z,26.35
2018-06-09T17:07:28.110Z,26.09
2018-06-09T17:09:56.434Z,26.13
2018-06-09T17:12:31.572Z,26.16
2018-06-09T17:14:59.732Z,26.09
2018-06-09T17:17:28.153Z,26.06
2018-06-09T17:19:56.453Z,26.11
2018-06-09T17:22:24.632Z,25.88
2018-06-09T17:24:52.841Z,26.09
2018-06-09T17:27:21.041Z,26.28
2018-06-09T17:29:49.371Z,25.99
2018-06-09T17:32:17.537Z,25.93
2018-06-09T17:35:13.486Z,26.01
2018-06-09T17:37:47.453Z,26.03
2018-06-09T17:40:24.209Z,25.87
2018-06-09T17:42:53.147Z,25.81
2018-06-09T17:45:37.242Z,25.70
2018-06-09T17:48:08.623Z,25.72
2018-06-09T17:50:45.401Z,25.62
2018-06-09T17:53:13.587Z,25.42
2018-06-09T17:55:41.919Z,25.18
2018-06-09T17:58:10.156Z,25.04
2018-06-09T18:00:39.000Z,24.94
2018-06-09T18:03:07.341Z,24.93
2018-06-09T18:05:35.708Z,24.78
2018-06-09T18:08:04.037Z,24.65
2018-06-09T18:10:32.385Z,24.72
2018-06-09T18:13:00.586Z,24.68
2018-06-09T18:15:28.787Z,24.68
2018-06-09T18:17:57.220Z,24.59
2018-06-09T18:20:25.436Z,24.62
2018-06-09T18:22:53.654Z,24.66
2018-06-09T18:25:21.902Z,24.58
2018-06-09T18:27:50.059Z,24.60
2018-06-09T18:30:18.288Z,24.72
2018-06-09T18:32:46.462Z,24.77
2018-06-09T18:35:15.039Z,24.68
2018-06-09T18:37:43.319Z,24.47
2018-06-09T18:40:11.469Z,24.49
2018-06-09T18:42:39.888Z,24.63
2018-06-09T18:45:15.149Z,24.75
2018-06-09T18:47:49.745Z,24.68
2018-06-09T18:50:21.161Z,24.74
2018-06-09T18:52:52.198Z,24.53
2018-06-09T18:55:25.742Z,24.53
2018-06-09T18:57:54.036Z,24.62
2018-06-09T19:00:23.062Z,24.31
2018-06-09T19:02:51.380Z,24.22
2018-06-09T19:05:20.374Z,24.24
2018-06-09T19:07:48.537Z,24.09
2018-06-09T19:10:16.822Z,23.78
2018-06-09T19:12:45.120Z,23.70
2018-06-09T19:15:13.326Z,23.76
2018-06-09T19:17:41.599Z,23.87
2018-06-09T19:20:09.874Z,23.64
2018-06-09T19:22:38.045Z,23.62
2018-06-09T19:25:06.259Z,23.94
2018-06-09T19:27:34.500Z,23.73
2018-06-09T19:30:02.724Z,23.77
2018-06-09T19:32:30.893Z,23.64
2018-06-09T19:34:59.132Z,23.70
2018-06-09T19:37:27.489Z,23.57
2018-06-09T19:39:55.750Z,23.19
2018-06-09T19:42:23.985Z,22.88
2018-06-09T19:44:52.220Z,22.70
2018-06-09T19:47:24.426Z,22.61
2018-06-09T19:49:52.636Z,22.40
2018-06-09T19:52:20.835Z,22.66
2018-06-09T19:54:49.516Z,22.60
2018-06-09T19:57:17.759Z,22.59
2018-06-09T19:59:46.209Z,22.45
2018-06-09T20:02:14.440Z,22.38
2018-06-09T20:04:42.806Z,22.43
2018-06-09T20:07:11.210Z,22.65
2018-06-09T20:09:39.465Z,22.76
2018-06-09T20:12:07.827Z,21.88
2018-06-09T20:14:36.144Z,22.47
2018-06-09T20:17:04.705Z,22.60
2018-06-09T20:19:32.899Z,22.52
2018-06-09T20:22:01.354Z,22.70
2018-06-09T20:24:29.882Z,22.63
2018-06-09T20:26:58.094Z,22.53
2018-06-09T20:29:26.529Z,22.49
2018-06-09T20:31:54.803Z,22.39
2018-06-09T20:34:23.113Z,22.21
2018-06-09T20:36:52.040Z,22.38
2018-06-09T20:39:20.899Z,22.15
2018-06-09T20:41:49.248Z,22.11
2018-06-09T20:44:17.534Z,22.17
2018-06-09T20:46:45.923Z,22.21
2018-06-09T20:49:14.886Z,22.30
2018-06-09T20:51:43.149Z,22.28
2018-06-09T20:54:11.269Z,22.20
2018-06-09T20:56:39.433Z,22.00
2018-06-09T20:59:07.734Z,21.95
2018-06-09T21:01:35.994Z,21.73
2018-06-09T21:04:04.305Z,21.99
2018-06-09T21:06:32.504Z,22.00
2018-06-09T21:09:00.644Z,21.94
2018-06-09T21:11:28.856Z,21.80
2018-06-09T21:13:56.961Z,21.69
2018-06-09T21:16:25.157Z,21.68
2018-06-09T21:18:53.686Z,21.86
2018-06-09T21:21:21.830Z,21.66
2018-06-09T21:23:50.237Z,21.43
2018-06-09T21:26:18.477Z,21.32
2018-06-09T21:28:52.652Z,21.74
2018-06-09T21:31:26.769Z,21.84
2018-06-09T21:34:12.195Z,21.71
2018-06-09T21:36:46.012Z,21.59
2018-06-09T21:39:19.531Z,21.68
2018-06-09T21:41:53.387Z,21.84
2018-06-09T21:44:27.304Z,21.69
2018-06-09T21:46:55.953Z,21.66
2018-06-09T21:49:24.270Z,21.66
2018-06-09T21:51:52.337Z,21.68
2018-06-09T21:54:20.616Z,21.52
2018-06-09T21:56:48.803Z,21.34
2018-06-09T21:59:17.177Z,21.41
2018-06-09T22:01:45.319Z,21.63
2018-06-09T22:04:13.590Z,21.44
2018-06-09T22:06:41.735Z,21.42
2018-06-09T22:09:10.015Z,21.44
2018-06-09T22:11:38.237Z,21.88
2018-06-09T22:14:06.425Z,21.77
2018-06-09T22:16:34.642Z,21.55
2018-06-09T22:19:02.786Z,21.66
2018-06-09T22:21:30.960Z,21.49
2018-06-09T22:23:59.707Z,21.37
2018-06-09T22:26:28.025Z,21.29
2018-06-09T22:28:56.156Z,21.28
2018-06-09T22:31:24.342Z,21.24
2018-06-09T22:33:52.458Z,21.19
2018-06-09T22:36:20.748Z,21.28
2018-06-09T22:38:49.008Z,21.34
2018-06-09T22:41:17.195Z,21.42
2018-06-09T22:43:45.358Z,21.28
2018-06-09T22:46:13.495Z,21.22
2018-06-09T22:48:41.622Z,21.23
2018-06-09T22:51:09.778Z,21.21
2018-06-09T22:53:38.010Z,21.33
2018-06-09T22:56:06.184Z,21.25
2018-06-09T22:58:34.403Z,21.19
2018-06-09T23:01:02.921Z,20.98
2018-06-09T23:03:31.274Z,21.01
2018-06-09T23:05:59.430Z,20.87
2018-06-09T23:08:27.697Z,20.91
2018-06-09T23:10:55.940Z,21.07
2018-06-09T23:13:24.136Z,21.11
2018-06-09T23:15:52.290Z,21.03
2018-06-09T23:18:20.447Z,20.75
2018-06-09T23:20:48.669Z,20.69
2018-06-09T23:23:16.781Z,20.61
2018-06-09T23:25:44.902Z,20.72
2018-06-09T23:28:13.082Z,20.66
2018-06-09T23:30:41.230Z,20.84
2018-06-09T23:33:09.284Z,20.97
2018-06-09T23:35:37.441Z,20.98
2018-06-09T23:38:05.889Z,20.97
2018-06-09T23:40:34.158Z,20.91
2018-06-09T23:43:02.494Z,20.85
2018-06-09T23:45:30.501Z,20.94
2018-06-09T23:47:58.621Z,20.68
2018-06-09T23:50:26.737Z,20.74
2018-06-09T23:52:54.876Z,20.71
2018-06-09T23:55:23.104Z,20.62
2018-06-09T23:57:51.489Z,20.68
