createdAt,value
2023-04-21T00:01:26.180Z,12.10
2023-04-21T00:03:52.901Z,12.10
2023-04-21T00:06:22.764Z,12.10
2023-04-21T00:08:50.477Z,12.10
2023-04-21T00:11:17.809Z,12.10
2023-04-21T00:13:45.071Z,12.10
2023-04-21T00:16:11.908Z,12.20
2023-04-21T00:18:38.613Z,12.20
2023-04-21T00:21:05.541Z,12.20
2023-04-21T00:23:32.235Z,12.20
2023-04-21T00:26:02.499Z,12.20
2023-04-21T00:28:29.800Z,12.20
2023-04-21T00:30:57.969Z,12.30
2023-04-21T00:33:25.900Z,12.30
2023-04-21T00:35:54.330Z,12.30
2023-04-21T00:38:21.097Z,12.30
2023-04-21T00:40:47.851Z,12.40
2023-04-21T00:43:14.606Z,12.40
2023-04-21T00:45:41.348Z,12.40
2023-04-21T00:48:08.079Z,12.40
2023-04-21T00:50:34.994Z,12.50
2023-04-21T00:53:01.674Z,12.50
2023-04-21T00:55:29.255Z,12.50
2023-04-21T00:57:56.607Z,12.60
2023-04-21T01:00:27.948Z,12.60
2023-04-21T01:02:55.262Z,12.60
2023-04-21T01:05:22.877Z,12.70
2023-04-21T01:07:50.222Z,12.70
2023-04-21T01:10:16.892Z,12.70
2023-04-21T01:12:46.514Z,12.70
2023-04-21T01:15:17.878Z,12.80
2023-04-21T01:17:45.185Z,12.80
2023-04-21T01:20:14.705Z,12.80
2023-04-21T01:22:42.851Z,12.80
2023-04-21T01:25:10.113Z,12.80
2023-04-21T01:27:37.296Z,12.80
2023-04-21T01:30:05.707Z,12.80
2023-04-21T01:32:32.721Z,12.90
2023-04-21T01:35:00.250Z,12.90
2023-04-21T01:37:31.747Z,12.90
2023-04-21T01:40:01.269Z,12.90
2023-04-21T01:42:29.812Z,12.90
2023-04-21T01:44:58.575Z,12.90
2023-04-21T01:47:25.594Z,12.90
2023-04-21T01:49:52.833Z,12.90
2023-04-21T01:52:19.899Z,12.90
2023-04-21T01:54:47.158Z,12.90
2023-04-21T01:57:14.939Z,12.90
2023-04-21T01:59:41.624Z,12.90
2023-04-21T02:02:08.611Z,12.90
2023-04-21T02:04:36.125Z,12.90
2023-04-21T02:07:02.966Z,12.90
2023-04-21T02:09:29.721Z,12.90
2023-04-21T02:11:57.199Z,12.90
2023-04-21T02:14:25.360Z,13.00
2023-04-21T02:16:52.170Z,13.00
2023-04-21T02:19:19.318Z,13.00
2023-04-21T02:21:46.113Z,13.00
2023-04-21T02:24:13.401Z,13.00
2023-04-21T02:26:40.345Z,13.00
2023-04-21T02:29:07.215Z,13.00
2023-04-21T02:31:38.368Z,13.00
2023-04-21T02:34:13.035Z,13.00
2023-04-21T02:36:39.879Z,13.00
2023-04-21T02:39:06.618Z,13.00
2023-04-21T02:41:33.392Z,13.10
2023-04-21T02:44:00.889Z,13.00
2023-04-21T02:46:27.535Z,13.10
2023-04-21T02:48:54.255Z,13.10
2023-04-21T02:51:21.041Z,13.10
2023-04-21T02:53:47.766Z,13.10
2023-04-21T02:56:14.588Z,13.10
2023-04-21T02:58:41.474Z,13.10
2023-04-21T03:01:08.206Z,13.10
2023-04-21T03:03:35.289Z,13.10
2023-04-21T03:06:04.062Z,13.10
2023-04-21T03:08:31.628Z,13.10
2023-04-21T03:10:59.321Z,13.10
2023-04-21T03:13:25.969Z,13.10
2023-04-21T03:15:52.855Z,13.10
2023-04-21T03:18:19.513Z,13.20
2023-04-21T03:20:46.263Z,13.10
2023-04-21T03:23:13.056Z,13.20
2023-04-21T03:25:39.787Z,13.20
2023-04-21T03:28:06.533Z,13.20
2023-04-21T03:30:33.398Z,13.20
2023-04-21T03:33:00.185Z,13.20
2023-04-21T03:35:27.402Z,13.20
2023-04-21T03:37:54.225Z,13.20
2023-04-21T03:40:21.050Z,13.20
2023-04-21T03:42:48.576Z,13.20
2023-04-21T03:45:15.327Z,13.20
2023-04-21T03:47:42.038Z,13.20
2023-04-21T03:50:09.004Z,13.20
2023-04-21T03:52:35.775Z,13.20
2023-04-21T03:55:02.517Z,13.20
2023-04-21T03:57:29.198Z,13.30
2023-04-21T03:59:55.887Z,13.20
2023-04-21T04:02:22.938Z,13.20
2023-04-21T04:04:49.883Z,13.20
2023-04-21T04:07:17.416Z,13.20
2023-04-21T04:09:44.484Z,13.20
2023-04-21T04:12:11.825Z,13.20
2023-04-21T04:14:39.626Z,13.20
2023-04-21T04:17:06.486Z,13.20
2023-04-21T04:19:33.145Z,13.20
2023-04-21T04:22:01.123Z,13.20
2023-04-21T04:24:28.193Z,13.20
2023-04-21T04:26:55.246Z,13.20
2023-04-21T04:29:22.480Z,13.10
2023-04-21T04:31:52.078Z,13.10
2023-04-21T04:34:19.238Z,13.10
2023-04-21T04:36:47.853Z,13.10
2023-04-21T04:39:16.618Z,13.10
2023-04-21T04:41:43.425Z,13.10
2023-04-21T04:44:11.160Z,13.10
2023-04-21T04:46:39.036Z,13.10
2023-04-21T04:49:05.843Z,13.10
2023-04-21T04:51:32.616Z,13.10
2023-04-21T04:53:59.330Z,13.10
2023-04-21T04:56:26.053Z,13.10
2023-04-21T04:58:52.743Z,13.10
2023-04-21T05:01:19.458Z,13.10
2023-04-21T05:03:46.559Z,13.10
2023-04-21T05:06:14.192Z,13.10
2023-04-21T05:08:41.431Z,13.10
2023-04-21T05:11:08.398Z,13.10
2023-04-21T05:13:36.870Z,13.10
2023-04-21T05:16:06.035Z,13.20
2023-04-21T05:18:32.704Z,13.20
2023-04-21T05:20:59.452Z,13.20
2023-04-21T05:23:26.201Z,13.20
2023-04-21T05:25:52.995Z,13.20
2023-04-21T05:28:19.648Z,13.20
2023-04-21T05:30:46.281Z,13.30
2023-04-21T05:33:12.948Z,13.30
2023-04-21T05:35:39.674Z,13.30
2023-04-21T05:38:06.720Z,13.30
2023-04-21T05:40:33.573Z,13.30
2023-04-21T05:43:00.374Z,13.30
2023-04-21T05:45:27.051Z,13.30
2023-04-21T05:47:53.809Z,13.30
2023-04-21T05:50:20.540Z,13.30
2023-04-21T05:52:47.252Z,13.40
2023-04-21T05:55:13.926Z,13.40
2023-04-21T05:57:40.535Z,13.40
2023-04-21T06:00:07.908Z,13.40
2023-04-21T06:02:34.722Z,13.50
2023-04-21T06:05:01.767Z,13.50
2023-04-21T06:07:28.730Z,13.50
2023-04-21T06:09:55.532Z,13.60
2023-04-21T06:12:22.182Z,13.60
2023-04-21T06:14:48.873Z,13.60
2023-04-21T06:17:19.022Z,13.60
2023-04-21T06:19:45.780Z,13.60
2023-04-21T06:22:12.430Z,13.60
2023-04-21T06:24:39.059Z,13.70
2023-04-21T06:27:11.706Z,13.70
2023-04-21T06:29:39.281Z,13.70
2023-04-21T06:32:06.111Z,13.70
2023-04-21T06:34:32.780Z,13.70
2023-04-21T06:36:59.535Z,13.70
2023-04-21T06:39:26.598Z,13.80
2023-04-21T06:41:53.451Z,13.80
2023-04-21T06:44:20.319Z,13.80
2023-04-21T06:46:47.444Z,13.90
2023-04-21T06:49:14.155Z,13.90
2023-04-21T06:51:40.860Z,13.90
2023-04-21T06:54:07.530Z,14.00
2023-04-21T06:56:34.308Z,14.00
2023-04-21T06:59:00.992Z,14.10
2023-04-21T07:01:27.660Z,14.10
2023-04-21T07:03:54.711Z,14.10
2023-04-21T07:06:21.394Z,14.10
2023-04-21T07:08:48.190Z,14.20
2023-04-21T07:11:14.895Z,14.20
2023-04-21T07:13:41.512Z,14.30
2023-04-21T07:16:08.276Z,14.30
2023-04-21T07:18:34.970Z,14.40
2023-04-21T07:21:01.833Z,14.40
2023-04-21T07:23:28.634Z,14.60
2023-04-21T07:25:57.910Z,14.70
2023-04-21T07:28:24.771Z,14.80
2023-04-21T07:30:51.591Z,15.00
2023-04-21T07:33:18.301Z,15.10
2023-04-21T07:35:45.015Z,15.30
2023-04-21T07:38:11.693Z,15.40
2023-04-21T07:40:38.488Z,15.60
2023-04-21T07:43:05.147Z,15.70
2023-04-21T07:45:31.912Z,15.80
2023-04-21T07:47:59.181Z,15.80
2023-04-21T07:50:25.994Z,15.80
2023-04-21T07:52:52.708Z,15.90
2023-04-21T07:55:19.453Z,16.00
2023-04-21T07:57:46.210Z,16.00
2023-04-21T08:00:13.808Z,16.10
2023-04-21T08:02:40.970Z,16.20
2023-04-21T08:05:08.150Z,16.20
2023-04-21T08:07:34.944Z,16.40
2023-04-21T08:10:02.521Z,16.50
2023-04-21T08:12:29.653Z,16.60
2023-04-21T08:14:56.329Z,16.70
2023-04-21T08:17:23.077Z,16.80
2023-04-21T08:19:49.962Z,16.90
2023-04-21T08:22:16.637Z,17.00
2023-04-21T08:24:43.361Z,17.10
2023-04-21T08:27:10.061Z,17.10
2023-04-21T08:29:36.701Z,17.30
2023-04-21T08:32:03.648Z,17.20
2023-04-21T08:34:30.921Z,17.20
2023-04-21T08:36:57.858Z,17.20
2023-04-21T08:39:24.571Z,17.30
2023-04-21T08:41:52.155Z,17.30
2023-04-21T08:44:20.201Z,17.40
2023-04-21T08:46:49.816Z,17.40
2023-04-21T08:49:20.812Z,17.60
2023-04-21T08:51:47.909Z,17.70
2023-04-21T08:54:14.565Z,17.80
2023-04-21T08:56:41.276Z,18.00
2023-04-21T08:59:08.033Z,18.10
2023-04-21T09:02:11.127Z,18.20
2023-04-21T09:04:46.389Z,18.30
2023-04-21T09:07:33.660Z,18.40
2023-04-21T09:10:00.982Z,18.40
2023-04-21T09:12:29.002Z,18.50
2023-04-21T09:14:57.956Z,18.50
2023-04-21T09:17:33.836Z,18.50
2023-04-21T09:20:17.651Z,18.60
2023-04-21T09:22:45.088Z,18.60
2023-04-21T09:25:17.384Z,18.70
2023-04-21T09:27:44.153Z,18.70
2023-04-21T09:30:11.404Z,18.90
2023-04-21T09:32:41.614Z,18.90
2023-04-21T09:35:11.927Z,19.10
2023-04-21T09:37:39.497Z,19.20
2023-04-21T09:40:07.030Z,19.30
2023-04-21T09:42:37.078Z,19.30
2023-04-21T09:47:42.601Z,19.50
2023-04-21T09:50:12.870Z,19.50
2023-04-21T09:52:40.325Z,19.60
2023-04-21T09:55:12.387Z,19.60
2023-04-21T09:57:41.332Z,19.60
2023-04-21T10:00:11.008Z,19.70
2023-04-21T10:02:43.913Z,19.70
2023-04-21T10:05:12.361Z,19.70
2023-04-21T10:07:39.380Z,19.70
2023-04-21T10:10:20.280Z,19.80
2023-04-21T10:12:47.197Z,19.80
2023-04-21T10:16:00.725Z,19.90
2023-04-21T10:18:29.157Z,19.90
2023-04-21T10:20:57.941Z,19.90
2023-04-21T10:23:31.601Z,19.90
2023-04-21T10:26:32.439Z,19.90
2023-04-21T10:29:06.830Z,19.90
2023-04-21T10:31:39.069Z,19.90
2023-04-21T10:34:08.866Z,19.80
2023-04-21T10:36:45.772Z,19.90
2023-04-21T10:39:36.122Z,19.90
2023-04-21T10:42:25.242Z,19.90
2023-04-21T10:45:05.622Z,19.90
2023-04-21T10:47:42.551Z,20.00
2023-04-21T10:50:14.812Z,20.00
2023-04-21T10:52:44.920Z,20.00
2023-04-21T10:55:12.802Z,20.00
2023-04-21T10:57:42.718Z,20.00
2023-04-21T11:00:10.044Z,20.00
2023-04-21T11:02:39.094Z,19.90
2023-04-21T11:05:09.572Z,19.90
2023-04-21T11:07:36.253Z,19.90
2023-04-21T11:10:04.235Z,19.90
2023-04-21T11:12:34.030Z,19.90
2023-04-21T11:15:07.974Z,20.00
2023-04-21T11:17:35.996Z,20.00
2023-04-21T11:20:06.788Z,20.00
2023-04-21T11:22:34.160Z,20.10
2023-04-21T11:25:00.985Z,20.10
2023-04-21T11:27:31.982Z,20.10
2023-04-21T11:29:58.688Z,20.10
2023-04-21T11:32:25.566Z,20.20
2023-04-21T11:34:52.376Z,20.20
2023-04-21T11:37:26.966Z,20.30
2023-04-21T11:40:00.999Z,20.30
2023-04-21T11:42:28.519Z,20.30
2023-04-21T11:44:56.418Z,20.40
2023-04-21T11:47:25.231Z,20.40
2023-04-21T11:49:56.850Z,20.50
2023-04-21T11:52:29.042Z,20.50
2023-04-21T11:55:01.392Z,20.50
2023-04-21T11:57:29.333Z,20.50
2023-04-21T11:59:59.649Z,20.60
2023-04-21T12:02:31.525Z,20.60
2023-04-21T12:05:09.631Z,20.70
2023-04-21T12:07:41.979Z,20.70
2023-04-21T12:10:11.739Z,20.70
2023-04-21T12:12:39.433Z,20.80
2023-04-21T12:15:11.096Z,20.80
2023-04-21T12:17:45.201Z,20.90
2023-04-21T12:20:15.482Z,21.00
2023-04-21T12:22:42.157Z,21.10
2023-04-21T12:25:09.022Z,21.10
2023-04-21T12:27:36.126Z,21.20
2023-04-21T12:30:03.976Z,21.20
2023-04-21T12:32:30.860Z,21.30
2023-04-21T12:34:57.790Z,21.40
2023-04-21T12:37:24.471Z,21.40
2023-04-21T12:39:51.141Z,21.40
2023-04-21T12:42:17.852Z,21.40
2023-04-21T12:44:44.822Z,21.40
2023-04-21T12:47:11.576Z,21.50
2023-04-21T12:49:38.247Z,21.50
2023-04-21T12:52:06.042Z,21.50
2023-04-21T12:54:33.685Z,21.50
2023-04-21T12:57:00.432Z,21.50
2023-04-21T12:59:27.232Z,21.50
2023-04-21T13:01:54.158Z,21.40
2023-04-21T13:04:22.024Z,21.40
2023-04-21T13:06:49.052Z,21.40
2023-04-21T13:09:16.895Z,21.40
2023-04-21T13:11:43.586Z,21.40
2023-04-21T13:14:10.838Z,21.50
2023-04-21T13:16:37.535Z,21.50
2023-04-21T13:19:04.415Z,21.50
2023-04-21T13:21:32.561Z,21.50
2023-04-21T13:23:59.212Z,21.50
2023-04-21T13:26:27.044Z,21.50
2023-04-21T13:28:53.990Z,21.60
2023-04-21T13:31:20.845Z,21.50
2023-04-21T13:33:47.791Z,21.60
2023-04-21T13:36:14.505Z,21.60
2023-04-21T13:38:41.861Z,21.60
2023-04-21T13:41:08.822Z,21.60
2023-04-21T13:43:36.113Z,21.70
2023-04-21T13:46:02.932Z,21.70
2023-04-21T13:48:29.885Z,21.70
2023-04-21T13:50:56.700Z,21.80
2023-04-21T13:53:23.477Z,21.80
2023-04-21T13:55:50.633Z,21.90
2023-04-21T13:58:17.786Z,21.90
2023-04-21T14:00:44.468Z,21.90
2023-04-21T14:03:11.829Z,22.00
2023-04-21T14:05:39.142Z,21.90
2023-04-21T14:08:06.313Z,22.00
2023-04-21T14:10:33.726Z,22.00
2023-04-21T14:13:00.658Z,22.10
2023-04-21T14:15:27.480Z,22.00
2023-04-21T14:17:54.619Z,22.00
2023-04-21T14:20:21.300Z,22.00
2023-04-21T14:22:48.149Z,22.00
2023-04-21T14:25:15.078Z,22.00
2023-04-21T14:27:42.011Z,22.00
2023-04-21T14:30:10.419Z,22.00
2023-04-21T14:32:37.313Z,22.00
2023-04-21T14:35:05.371Z,22.00
2023-04-21T14:37:32.960Z,22.10
2023-04-21T14:39:59.781Z,22.10
2023-04-21T14:42:26.497Z,22.10
2023-04-21T14:44:53.197Z,22.10
2023-04-21T14:47:21.590Z,22.10
2023-04-21T14:49:54.554Z,22.10
2023-04-21T14:52:24.507Z,22.10
2023-04-21T14:54:51.307Z,22.20
2023-04-21T14:57:21.105Z,22.20
2023-04-21T14:59:49.847Z,22.30
2023-04-21T15:02:17.203Z,22.30
2023-04-21T15:04:44.214Z,22.20
2023-04-21T15:07:11.059Z,22.30
2023-04-21T15:09:38.974Z,22.30
2023-04-21T15:12:06.146Z,22.30
2023-04-21T15:14:32.991Z,22.30
2023-04-21T15:16:59.765Z,22.30
2023-04-21T15:19:26.648Z,22.30
2023-04-21T15:21:53.361Z,22.30
2023-04-21T15:24:20.127Z,22.30
2023-04-21T15:26:46.808Z,22.30
2023-04-21T15:29:13.636Z,22.30
2023-04-21T15:31:40.651Z,22.30
2023-04-21T15:34:07.781Z,22.20
2023-04-21T15:36:34.525Z,22.20
2023-04-21T15:39:01.229Z,22.20
2023-04-21T15:41:29.533Z,22.20
2023-04-21T15:43:56.461Z,22.20
2023-04-21T15:46:23.291Z,22.10
2023-04-21T15:48:50.174Z,22.10
2023-04-21T15:51:18.615Z,22.10
2023-04-21T15:53:47.779Z,22.00
2023-04-21T15:56:15.405Z,22.00
2023-04-21T15:58:42.515Z,21.90
2023-04-21T16:01:09.514Z,21.90
2023-04-21T16:03:36.786Z,22.00
2023-04-21T16:06:04.195Z,21.90
2023-04-21T16:08:32.977Z,21.90
2023-04-21T16:11:00.364Z,21.80
2023-04-21T16:13:27.180Z,21.80
2023-04-21T16:15:54.005Z,21.80
2023-04-21T16:18:20.912Z,21.80
2023-04-21T16:20:47.959Z,21.80
2023-04-21T16:23:15.462Z,21.80
2023-04-21T16:25:42.841Z,21.70
2023-04-21T16:28:11.235Z,21.70
2023-04-21T16:30:43.171Z,21.70
2023-04-21T16:33:11.261Z,21.70
2023-04-21T16:35:39.061Z,21.80
2023-04-21T16:38:06.119Z,21.70
2023-04-21T16:40:33.149Z,21.70
2023-04-21T16:43:00.022Z,21.70
2023-04-21T16:45:28.589Z,21.70
2023-04-21T16:47:55.743Z,21.70
2023-04-21T16:50:22.731Z,21.60
2023-04-21T16:52:49.573Z,21.70
2023-04-21T16:55:16.360Z,21.70
2023-04-21T16:57:43.101Z,21.60
2023-04-21T17:00:10.409Z,21.70
2023-04-21T17:02:37.182Z,21.60
2023-04-21T17:05:04.401Z,21.70
2023-04-21T17:07:31.971Z,21.60
2023-04-21T17:09:58.877Z,21.70
2023-04-21T17:12:25.750Z,21.70
2023-04-21T17:14:52.457Z,21.70
2023-04-21T17:17:19.294Z,21.70
2023-04-21T17:19:46.051Z,21.70
2023-04-21T17:22:12.748Z,21.70
2023-04-21T17:24:51.547Z,21.70
2023-04-21T17:27:19.239Z,21.70
2023-04-21T17:29:46.721Z,21.60
2023-04-21T17:32:13.845Z,21.60
2023-04-21T17:34:40.764Z,21.60
2023-04-21T17:37:07.577Z,21.60
2023-04-21T17:39:34.228Z,21.50
2023-04-21T17:42:02.525Z,21.50
2023-04-21T17:44:29.868Z,21.40
2023-04-21T17:46:58.007Z,21.40
2023-04-21T17:49:25.241Z,21.30
2023-04-21T17:51:52.203Z,21.30
2023-04-21T17:54:18.914Z,21.30
2023-04-21T17:56:46.096Z,21.20
2023-04-21T17:59:13.325Z,21.20
2023-04-21T18:01:40.224Z,21.10
2023-04-21T18:04:07.350Z,21.10
2023-04-21T18:06:34.800Z,21.00
2023-04-21T18:09:01.658Z,20.90
2023-04-21T18:11:28.341Z,20.80
2023-04-21T18:13:55.118Z,20.80
2023-04-21T18:16:21.976Z,20.70
2023-04-21T18:18:49.861Z,20.70
2023-04-21T18:21:17.014Z,20.60
2023-04-21T18:23:44.036Z,20.60
2023-04-21T18:26:10.898Z,20.50
2023-04-21T18:28:37.584Z,20.50
2023-04-21T18:31:04.373Z,20.40
2023-04-21T18:33:31.103Z,20.40
2023-04-21T18:35:58.308Z,20.30
2023-04-21T18:38:25.000Z,20.20
2023-04-21T18:40:51.700Z,20.10
2023-04-21T18:43:18.381Z,20.00
2023-04-21T18:45:45.176Z,19.90
2023-04-21T18:48:12.012Z,19.80
2023-04-21T18:50:40.714Z,19.70
2023-04-21T18:53:08.331Z,19.70
2023-04-21T18:55:36.343Z,19.60
2023-04-21T18:58:03.367Z,19.60
2023-04-21T19:00:31.720Z,19.50
2023-04-21T19:03:02.310Z,19.40
2023-04-21T19:05:31.600Z,19.40
2023-04-21T19:07:58.692Z,19.40
2023-04-21T19:10:26.020Z,19.30
2023-04-21T19:12:52.817Z,19.30
2023-04-21T19:15:21.023Z,19.20
2023-04-21T19:17:47.762Z,19.20
2023-04-21T19:20:14.468Z,19.10
2023-04-21T19:22:41.643Z,19.10
2023-04-21T19:25:08.861Z,19.10
2023-04-21T19:27:36.397Z,19.00
2023-04-21T19:30:03.387Z,19.00
2023-04-21T19:32:30.503Z,18.90
2023-04-21T19:34:57.433Z,18.90
2023-04-21T19:37:25.936Z,18.80
2023-04-21T19:39:52.612Z,18.80
2023-04-21T19:42:19.321Z,18.70
2023-04-21T19:44:45.978Z,18.70
2023-04-21T19:47:12.851Z,18.60
2023-04-21T19:49:40.143Z,18.60
2023-04-21T19:52:07.050Z,18.50
2023-04-21T19:54:33.778Z,18.50
2023-04-21T19:57:01.358Z,18.40
2023-04-21T19:59:28.098Z,18.40
2023-04-21T20:01:54.882Z,18.30
2023-04-21T20:04:21.787Z,18.30
2023-04-21T20:06:48.901Z,18.20
2023-04-21T20:09:16.007Z,18.20
2023-04-21T20:11:43.167Z,18.20
2023-04-21T20:14:10.689Z,18.20
2023-04-21T20:16:37.564Z,18.10
2023-04-21T20:19:04.901Z,18.10
2023-04-21T20:21:32.333Z,18.10
2023-04-21T20:23:59.052Z,18.00
2023-04-21T20:26:25.928Z,17.90
2023-04-21T20:28:52.613Z,17.90
2023-04-21T20:31:23.651Z,17.80
2023-04-21T20:33:50.986Z,17.80
2023-04-21T20:36:18.275Z,17.70
2023-04-21T20:38:46.431Z,17.70
2023-04-21T20:41:13.450Z,17.60
2023-04-21T20:43:40.325Z,17.60
2023-04-21T20:46:08.705Z,17.50
2023-04-21T20:48:35.855Z,17.50
2023-04-21T20:51:02.749Z,17.40
2023-04-21T20:53:29.491Z,17.40
2023-04-21T20:55:56.297Z,17.30
2023-04-21T20:58:24.670Z,17.30
2023-04-21T21:00:51.499Z,17.30
2023-04-21T21:03:20.273Z,17.20
2023-04-21T21:05:48.624Z,17.10
2023-04-21T21:08:15.329Z,17.10
2023-04-21T21:10:42.357Z,17.10
2023-04-21T21:13:09.181Z,17.00
2023-04-21T21:15:35.929Z,17.00
2023-04-21T21:18:03.162Z,16.90
2023-04-21T21:20:29.891Z,16.90
2023-04-21T21:22:56.646Z,16.90
2023-04-21T21:25:23.395Z,16.80
2023-04-21T21:27:50.360Z,16.80
2023-04-21T21:30:17.127Z,16.80
2023-04-21T21:32:43.964Z,16.70
2023-04-21T21:35:11.854Z,16.70
2023-04-21T21:37:38.835Z,16.70
2023-04-21T21:40:06.449Z,16.70
2023-04-21T21:42:33.146Z,16.70
2023-04-21T21:44:59.950Z,16.70
2023-04-21T21:47:27.022Z,16.60
2023-04-21T21:49:55.794Z,16.60
2023-04-21T21:52:22.629Z,16.60
2023-04-21T21:54:49.318Z,16.60
2023-04-21T21:57:16.745Z,16.50
2023-04-21T21:59:43.739Z,16.50
2023-04-21T22:02:10.676Z,16.50
2023-04-21T22:04:37.783Z,16.50
2023-04-21T22:07:04.995Z,16.40
2023-04-21T22:09:31.712Z,16.40
2023-04-21T22:11:58.484Z,16.40
2023-04-21T22:14:25.283Z,16.30
2023-04-21T22:16:52.450Z,16.30
2023-04-21T22:19:19.396Z,16.30
2023-04-21T22:21:46.224Z,16.30
2023-04-21T22:24:13.273Z,16.30
2023-04-21T22:26:40.202Z,16.30
2023-04-21T22:29:07.041Z,16.30
2023-04-21T22:31:33.874Z,16.30
2023-04-21T22:34:00.694Z,16.30
2023-04-21T22:36:27.461Z,16.30
2023-04-21T22:38:54.216Z,16.30
2023-04-21T22:41:21.116Z,16.30
2023-04-21T22:43:48.034Z,16.20
2023-04-21T22:46:15.088Z,16.20
2023-04-21T22:48:41.932Z,16.20
2023-04-21T22:51:10.260Z,16.20
2023-04-21T22:53:36.887Z,16.20
2023-04-21T22:56:04.308Z,16.20
2023-04-21T22:58:31.281Z,16.10
2023-04-21T23:00:58.065Z,16.10
2023-04-21T23:03:25.154Z,16.10
2023-04-21T23:05:51.966Z,16.10
2023-04-21T23:08:18.594Z,16.10
2023-04-21T23:10:45.509Z,16.10
2023-04-21T23:13:12.226Z,16.00
2023-04-21T23:15:38.890Z,16.00
2023-04-21T23:18:06.182Z,16.00
2023-04-21T23:20:32.980Z,16.00
2023-04-21T23:22:59.738Z,15.90
2023-04-21T23:25:26.722Z,15.90
2023-04-21T23:27:53.433Z,15.90
2023-04-21T23:30:20.215Z,15.80
2023-04-21T23:32:47.109Z,15.80
2023-04-21T23:35:13.839Z,15.80
2023-04-21T23:37:40.601Z,15.80
2023-04-21T23:40:10.932Z,15.80
2023-04-21T23:42:38.730Z,15.70
2023-04-21T23:45:06.684Z,15.70
2023-04-21T23:47:33.867Z,15.70
2023-04-21T23:50:00.740Z,15.60
2023-04-21T23:52:27.490Z,15.60
2023-04-21T23:54:54.300Z,15.60
2023-04-21T23:57:21.164Z,15.60
2023-04-21T23:59:48.003Z,15.60
