createdAt,value
2023-04-06T00:01:06.421Z,12.52
2023-04-06T00:03:33.491Z,12.55
2023-04-06T00:06:00.858Z,12.57
2023-04-06T00:08:28.608Z,13.27
2023-04-06T00:10:56.091Z,13.27
2023-04-06T00:13:23.327Z,13.38
2023-04-06T00:15:50.823Z,13.73
2023-04-06T00:18:17.795Z,12.02
2023-04-06T00:20:44.748Z,14.68
2023-04-06T00:23:11.854Z,13.63
2023-04-06T00:25:38.854Z,13.63
2023-04-06T00:28:06.095Z,12.20
2023-04-06T00:30:33.059Z,14.90
2023-04-06T00:33:00.117Z,15.80
2023-04-06T00:35:27.178Z,15.30
2023-04-06T00:37:54.347Z,16.88
2023-04-06T00:40:21.479Z,12.43
2023-04-06T00:42:48.758Z,14.27
2023-04-06T00:45:15.926Z,17.10
2023-04-06T00:47:43.325Z,16.73
2023-04-06T00:50:10.855Z,17.15
2023-04-06T00:52:37.869Z,17.63
2023-04-06T00:55:06.051Z,13.48
2023-04-06T00:57:33.568Z,18.48
2023-04-06T01:00:01.043Z,18.92
2023-04-06T01:02:29.019Z,19.13
2023-04-06T01:04:56.359Z,19.77
2023-04-06T01:07:23.658Z,19.55
2023-04-06T01:09:50.754Z,18.75
2023-04-06T01:12:18.058Z,20.05
2023-04-06T01:14:45.238Z,16.85
2023-04-06T01:17:12.384Z,18.48
2023-04-06T01:19:41.373Z,19.13
2023-04-06T01:22:08.518Z,19.13
2023-04-06T01:24:35.702Z,19.23
2023-04-06T01:27:02.965Z,18.73
2023-04-06T01:29:30.271Z,17.48
2023-04-06T01:31:57.248Z,14.68
2023-04-06T01:34:24.228Z,16.50
2023-04-06T01:36:51.599Z,16.77
2023-04-06T01:39:19.824Z,15.20
2023-04-06T01:41:48.437Z,14.00
2023-04-06T01:44:19.816Z,13.07
2023-04-06T01:46:47.202Z,12.80
2023-04-06T01:49:14.990Z,12.70
2023-04-06T01:51:42.129Z,12.48
2023-04-06T01:54:09.142Z,15.05
2023-04-06T01:56:36.620Z,16.42
2023-04-06T01:59:03.817Z,15.73
2023-04-06T02:01:30.895Z,15.88
2023-04-06T02:03:58.021Z,10.40
2023-04-06T02:06:25.241Z,12.82
2023-04-06T02:08:52.423Z,18.60
2023-04-06T02:11:19.402Z,18.92
2023-04-06T02:13:46.640Z,14.07
2023-04-06T02:16:13.877Z,12.55
2023-04-06T02:18:41.297Z,12.07
2023-04-06T02:21:08.329Z,13.10
2023-04-06T02:23:35.414Z,14.27
2023-04-06T02:26:02.398Z,17.38
2023-04-06T02:28:29.577Z,20.70
2023-04-06T02:30:56.665Z,12.85
2023-04-06T02:33:23.614Z,17.80
2023-04-06T02:35:50.722Z,17.13
2023-04-06T02:38:17.773Z,15.20
2023-04-06T02:40:44.932Z,18.15
2023-04-06T02:43:11.904Z,20.88
2023-04-06T02:45:39.196Z,18.10
2023-04-06T02:48:06.573Z,14.20
2023-04-06T02:50:33.543Z,13.75
2023-04-06T02:53:00.692Z,12.25
2023-04-06T02:55:27.637Z,17.67
2023-04-06T02:57:54.604Z,11.20
2023-04-06T03:00:22.047Z,16.30
2023-04-06T03:02:49.076Z,13.25
2023-04-06T03:05:16.380Z,14.82
2023-04-06T03:07:43.523Z,11.10
2023-04-06T03:10:11.614Z,13.20
2023-04-06T03:12:38.656Z,12.63
2023-04-06T03:15:06.325Z,9.23
2023-04-06T03:17:33.319Z,8.45
2023-04-06T03:20:00.495Z,6.88
2023-04-06T03:22:27.460Z,4.13
2023-04-06T03:24:54.395Z,3.78
2023-04-06T03:27:21.438Z,3.88
2023-04-06T03:29:48.392Z,3.30
2023-04-06T03:32:15.579Z,2.90
2023-04-06T03:34:42.514Z,2.90
2023-04-06T03:37:10.655Z,2.30
2023-04-06T03:39:38.260Z,2.03
2023-04-06T03:42:05.481Z,2.03
2023-04-06T03:44:32.960Z,1.83
2023-04-06T03:47:00.070Z,2.22
2023-04-06T03:49:27.349Z,2.20
2023-04-06T03:51:54.641Z,1.80
2023-04-06T03:54:21.792Z,1.48
2023-04-06T03:56:49.033Z,1.60
2023-04-06T03:59:16.577Z,1.70
2023-04-06T04:01:43.833Z,1.90
2023-04-06T04:04:11.782Z,1.90
2023-04-06T04:06:38.987Z,1.88
2023-04-06T04:09:05.977Z,1.60
2023-04-06T04:11:33.227Z,1.42
2023-04-06T04:14:00.590Z,1.48
2023-04-06T04:16:27.821Z,1.40
2023-04-06T04:18:54.954Z,1.38
2023-04-06T04:21:21.977Z,1.35
2023-04-06T04:23:48.982Z,1.63
2023-04-06T04:26:16.125Z,1.75
2023-04-06T04:28:43.075Z,1.15
2023-04-06T04:31:10.208Z,2.17
2023-04-06T04:33:37.350Z,1.65
2023-04-06T04:36:04.644Z,1.95
2023-04-06T04:38:31.820Z,1.70
2023-04-06T04:40:58.821Z,1.50
2023-04-06T04:43:25.969Z,1.52
2023-04-06T04:45:53.595Z,1.73
2023-04-06T04:48:21.159Z,1.40
2023-04-06T04:50:48.162Z,1.58
2023-04-06T04:53:15.282Z,2.10
2023-04-06T04:55:42.254Z,1.88
2023-04-06T04:58:12.162Z,1.40
2023-04-06T05:00:39.195Z,1.33
2023-04-06T05:03:06.623Z,1.40
2023-04-06T05:05:33.628Z,1.60
2023-04-06T05:08:00.799Z,0.98
2023-04-06T05:10:28.022Z,1.50
2023-04-06T05:12:55.241Z,1.20
2023-04-06T05:15:22.226Z,1.20
2023-04-06T05:17:49.412Z,1.05
2023-04-06T05:20:17.079Z,1.20
2023-04-06T05:22:44.311Z,1.30
2023-04-06T05:25:11.353Z,1.20
2023-04-06T05:27:38.519Z,1.15
2023-04-06T05:30:06.756Z,1.00
2023-04-06T05:32:34.077Z,1.17
2023-04-06T05:35:01.092Z,1.58
2023-04-06T05:37:28.243Z,1.40
2023-04-06T05:39:55.540Z,1.45
2023-04-06T05:42:23.366Z,1.00
2023-04-06T05:44:50.632Z,1.30
2023-04-06T05:47:17.842Z,1.10
2023-04-06T05:49:44.788Z,1.00
2023-04-06T05:52:11.860Z,1.30
2023-04-06T05:54:38.793Z,0.80
2023-04-06T05:57:05.794Z,0.88
2023-04-06T05:59:33.214Z,0.73
2023-04-06T06:02:02.301Z,0.82
2023-04-06T06:04:29.631Z,0.60
2023-04-06T06:06:56.665Z,0.60
2023-04-06T06:09:23.843Z,0.98
2023-04-06T06:11:51.001Z,0.63
2023-04-06T06:14:18.145Z,0.70
2023-04-06T06:16:45.226Z,0.63
2023-04-06T06:19:12.258Z,0.63
2023-04-06T06:21:39.358Z,0.47
2023-04-06T06:24:06.742Z,0.60
2023-04-06T06:26:34.103Z,0.95
2023-04-06T06:29:01.048Z,0.80
2023-04-06T06:31:28.068Z,0.93
2023-04-06T06:33:55.127Z,0.95
2023-04-06T06:36:22.270Z,1.20
2023-04-06T06:38:49.247Z,1.05
2023-04-06T06:41:16.814Z,1.00
2023-04-06T06:43:43.804Z,1.55
2023-04-06T06:46:11.187Z,1.38
2023-04-06T06:48:38.194Z,1.58
2023-04-06T06:51:05.198Z,1.20
2023-04-06T06:53:32.165Z,1.15
2023-04-06T06:55:59.134Z,1.05
2023-04-06T06:58:26.385Z,1.40
2023-04-06T07:00:58.437Z,1.00
2023-04-06T07:03:25.776Z,0.95
2023-04-06T07:05:56.162Z,1.10
2023-04-06T07:08:25.178Z,1.20
2023-04-06T07:10:57.632Z,1.40
2023-04-06T07:13:25.198Z,1.10
2023-04-06T07:15:52.475Z,1.13
2023-04-06T07:18:20.958Z,1.00
2023-04-06T07:20:48.249Z,1.40
2023-04-06T07:23:15.449Z,1.13
2023-04-06T07:25:43.301Z,1.30
2023-04-06T07:28:10.462Z,2.10
2023-04-06T07:30:38.818Z,1.20
2023-04-06T07:33:06.930Z,1.13
2023-04-06T07:35:35.202Z,1.08
2023-04-06T07:38:02.464Z,1.20
2023-04-06T07:40:29.833Z,1.00
2023-04-06T07:42:58.087Z,0.98
2023-04-06T07:45:25.433Z,1.50
2023-04-06T07:47:52.655Z,1.30
2023-04-06T07:50:19.760Z,1.27
2023-04-06T07:52:46.806Z,0.90
2023-04-06T07:55:13.967Z,0.90
2023-04-06T07:57:41.009Z,1.27
2023-04-06T08:00:10.358Z,1.13
2023-04-06T08:02:37.620Z,0.77
2023-04-06T08:05:05.010Z,0.95
2023-04-06T08:07:32.015Z,1.27
2023-04-06T08:09:59.043Z,1.08
2023-04-06T08:12:26.296Z,1.10
2023-04-06T08:14:53.336Z,1.05
2023-04-06T08:17:20.598Z,1.13
2023-04-06T08:19:47.785Z,1.15
2023-04-06T08:22:15.173Z,0.95
2023-04-06T08:24:42.259Z,1.30
2023-04-06T08:27:09.299Z,1.05
2023-04-06T08:29:36.359Z,1.10
2023-04-06T08:32:06.380Z,0.68
2023-04-06T08:34:36.537Z,0.88
2023-04-06T08:37:03.622Z,0.93
2023-04-06T08:39:31.979Z,1.00
2023-04-06T08:42:01.125Z,0.90
2023-04-06T08:44:28.673Z,0.77
2023-04-06T08:46:56.187Z,0.90
2023-04-06T08:49:23.740Z,0.90
2023-04-06T08:51:52.028Z,0.98
2023-04-06T08:54:19.245Z,2.80
2023-04-06T08:56:47.119Z,0.75
2023-04-06T08:59:14.761Z,1.08
2023-04-06T09:01:43.789Z,0.80
2023-04-06T09:04:13.312Z,0.80
2023-04-06T09:06:41.860Z,0.77
2023-04-06T09:09:09.595Z,0.57
2023-04-06T09:11:44.688Z,0.90
2023-04-06T09:14:11.741Z,0.80
2023-04-06T09:16:42.991Z,1.15
2023-04-06T09:19:11.097Z,0.70
2023-04-06T09:21:39.028Z,0.90
2023-04-06T09:24:07.792Z,1.73
2023-04-06T09:26:47.187Z,0.93
2023-04-06T09:29:25.376Z,0.60
2023-04-06T09:31:52.685Z,0.90
2023-04-06T09:34:24.614Z,0.88
2023-04-06T09:36:53.414Z,1.00
2023-04-06T09:39:24.585Z,1.05
2023-04-06T09:41:53.329Z,0.98
2023-04-06T09:44:21.031Z,1.40
2023-04-06T09:46:58.739Z,0.90
2023-04-06T09:49:32.385Z,1.17
2023-04-06T09:52:09.644Z,1.27
2023-04-06T09:54:37.377Z,1.13
2023-04-06T09:57:25.031Z,1.05
2023-04-06T09:59:58.834Z,1.30
2023-04-06T10:02:28.750Z,1.27
2023-04-06T10:05:03.613Z,1.20
2023-04-06T10:07:31.074Z,1.25
2023-04-06T10:09:59.902Z,1.02
2023-04-06T10:12:26.878Z,1.10
2023-04-06T10:14:54.647Z,1.08
2023-04-06T10:17:21.933Z,1.30
2023-04-06T10:19:59.135Z,1.10
2023-04-06T10:22:40.110Z,1.08
2023-04-06T10:25:09.100Z,1.67
2023-04-06T10:27:36.419Z,1.20
2023-04-06T10:30:08.008Z,1.40
2023-04-06T10:32:37.183Z,1.20
2023-04-06T10:35:08.653Z,1.45
2023-04-06T10:37:51.978Z,1.33
2023-04-06T10:40:27.309Z,1.08
2023-04-06T10:43:08.221Z,1.50
2023-04-06T10:45:35.947Z,1.63
2023-04-06T10:48:15.012Z,1.50
2023-04-06T10:50:48.159Z,1.05
2023-04-06T10:53:23.982Z,1.23
2023-04-06T10:55:52.572Z,1.63
2023-04-06T10:58:20.118Z,2.17
2023-04-06T11:00:50.528Z,1.50
2023-04-06T11:03:19.390Z,1.30
2023-04-06T11:05:50.850Z,1.50
2023-04-06T11:08:43.914Z,1.52
2023-04-06T11:11:22.203Z,1.92
2023-04-06T11:13:57.618Z,1.88
2023-04-06T11:16:31.189Z,2.80
2023-04-06T11:19:02.878Z,2.08
2023-04-06T11:21:50.091Z,1.92
2023-04-06T11:24:20.568Z,1.90
2023-04-06T11:26:52.246Z,1.80
2023-04-06T11:29:24.415Z,1.58
2023-04-06T11:31:59.436Z,1.67
2023-04-06T11:34:29.106Z,2.28
2023-04-06T11:37:02.018Z,1.70
2023-04-06T11:39:30.772Z,1.20
2023-04-06T11:42:04.465Z,1.40
2023-04-06T11:44:50.443Z,1.73
2023-04-06T11:47:17.792Z,1.33
2023-04-06T11:49:51.539Z,1.42
2023-04-06T11:52:26.928Z,1.55
2023-04-06T11:54:55.330Z,1.20
2023-04-06T11:57:26.891Z,1.10
2023-04-06T11:59:54.052Z,1.02
2023-04-06T12:02:21.184Z,1.08
2023-04-06T12:04:48.645Z,1.05
2023-04-06T12:07:16.274Z,1.23
2023-04-06T12:09:43.738Z,1.10
2023-04-06T12:12:10.695Z,1.35
2023-04-06T12:14:37.720Z,1.30
2023-04-06T12:17:04.727Z,1.77
2023-04-06T12:19:32.596Z,1.42
2023-04-06T12:21:59.913Z,1.25
2023-04-06T12:24:27.295Z,1.60
2023-04-06T12:27:06.432Z,1.20
2023-04-06T12:29:36.798Z,1.95
2023-04-06T12:32:03.876Z,0.90
2023-04-06T12:34:31.234Z,1.33
2023-04-06T12:36:58.740Z,1.00
2023-04-06T12:39:26.492Z,0.95
2023-04-06T12:41:54.175Z,0.93
2023-04-06T12:44:21.372Z,1.17
2023-04-06T12:46:48.604Z,0.88
2023-04-06T12:49:18.071Z,0.98
2023-04-06T12:51:45.113Z,0.60
2023-04-06T12:54:13.100Z,0.77
2023-04-06T12:56:40.350Z,0.65
2023-04-06T12:59:07.905Z,0.57
2023-04-06T13:01:34.921Z,0.57
2023-04-06T13:04:02.084Z,0.70
2023-04-06T13:06:29.696Z,1.30
2023-04-06T13:08:57.076Z,0.65
2023-04-06T13:11:28.232Z,0.80
2023-04-06T13:13:56.023Z,0.90
2023-04-06T13:16:23.223Z,1.00
2023-04-06T13:18:51.330Z,0.60
2023-04-06T13:21:18.629Z,0.30
2023-04-06T13:23:45.737Z,0.40
2023-04-06T13:26:14.660Z,0.40
2023-04-06T13:28:42.196Z,0.35
2023-04-06T13:31:11.006Z,0.30
2023-04-06T13:33:38.147Z,0.25
2023-04-06T13:36:05.994Z,0.25
2023-04-06T13:38:34.813Z,0.45
2023-04-06T13:41:02.027Z,0.30
2023-04-06T13:43:29.294Z,0.40
2023-04-06T13:45:57.246Z,0.40
2023-04-06T13:48:24.776Z,0.30
2023-04-06T13:50:51.774Z,0.30
2023-04-06T13:53:18.940Z,0.30
2023-04-06T13:55:54.348Z,0.40
2023-04-06T13:58:21.702Z,0.30
2023-04-06T14:00:49.133Z,0.20
2023-04-06T14:03:16.554Z,0.40
2023-04-06T14:05:43.914Z,0.40
2023-04-06T14:08:11.053Z,0.22
2023-04-06T14:10:39.684Z,0.20
2023-04-06T14:13:06.703Z,0.20
2023-04-06T14:15:33.673Z,0.38
2023-04-06T14:18:01.606Z,0.90
2023-04-06T14:20:29.216Z,0.50
2023-04-06T14:22:56.816Z,0.20
2023-04-06T14:25:23.860Z,0.60
2023-04-06T14:27:51.306Z,0.40
2023-04-06T14:30:18.253Z,0.30
2023-04-06T14:32:45.202Z,0.30
2023-04-06T14:35:12.464Z,0.43
2023-04-06T14:37:39.363Z,0.30
2023-04-06T14:40:07.154Z,0.30
2023-04-06T14:42:35.061Z,0.20
2023-04-06T14:45:02.302Z,0.45
2023-04-06T14:47:29.597Z,0.20
2023-04-06T14:49:57.064Z,0.40
2023-04-06T14:52:24.133Z,0.30
2023-04-06T14:54:51.090Z,0.20
2023-04-06T14:57:18.191Z,0.38
2023-04-06T14:59:45.134Z,0.30
2023-04-06T15:02:12.188Z,0.30
2023-04-06T15:04:41.247Z,0.10
2023-04-06T15:07:08.598Z,0.40
2023-04-06T15:09:37.036Z,0.30
2023-04-06T15:12:04.297Z,0.55
2023-04-06T15:14:31.909Z,0.82
2023-04-06T15:16:58.982Z,0.47
2023-04-06T15:19:26.122Z,0.30
2023-04-06T15:21:53.334Z,0.40
2023-04-06T15:24:20.676Z,0.22
2023-04-06T15:26:47.980Z,0.30
2023-04-06T15:29:14.929Z,0.30
2023-04-06T15:31:41.930Z,0.40
2023-04-06T15:34:09.422Z,0.40
2023-04-06T15:36:37.302Z,0.40
2023-04-06T15:39:05.113Z,0.60
2023-04-06T15:41:32.248Z,0.70
2023-04-06T15:43:59.326Z,0.50
2023-04-06T15:46:28.591Z,0.40
2023-04-06T15:48:56.556Z,0.30
2023-04-06T15:51:24.370Z,0.40
2023-04-06T15:53:51.538Z,0.40
2023-04-06T15:56:18.466Z,0.47
2023-04-06T15:58:45.768Z,0.30
2023-04-06T16:01:17.644Z,0.43
2023-04-06T16:03:45.187Z,0.52
2023-04-06T16:06:12.649Z,0.38
2023-04-06T16:08:40.614Z,0.47
2023-04-06T16:11:08.159Z,1.40
2023-04-06T16:13:36.049Z,0.50
2023-04-06T16:16:04.723Z,0.65
2023-04-06T16:18:33.081Z,0.40
2023-04-06T16:21:01.437Z,0.50
2023-04-06T16:23:28.820Z,0.40
2023-04-06T16:25:57.766Z,0.30
2023-04-06T16:28:25.815Z,0.50
2023-04-06T16:30:53.435Z,0.50
2023-04-06T16:33:21.202Z,0.40
2023-04-06T16:35:49.213Z,0.35
2023-04-06T16:38:16.911Z,0.40
2023-04-06T16:40:43.849Z,0.50
2023-04-06T16:43:10.844Z,0.40
2023-04-06T16:45:38.790Z,0.43
2023-04-06T16:48:06.481Z,0.50
2023-04-06T16:50:33.705Z,0.40
2023-04-06T16:53:02.546Z,0.43
2023-04-06T16:55:29.678Z,0.73
2023-04-06T16:57:56.634Z,0.60
2023-04-06T17:00:23.961Z,0.60
2023-04-06T17:02:51.236Z,0.80
2023-04-06T17:05:24.606Z,0.40
2023-04-06T17:07:52.001Z,0.57
2023-04-06T17:10:28.535Z,0.40
2023-04-06T17:13:01.390Z,0.60
2023-04-06T17:15:29.745Z,0.80
2023-04-06T17:17:58.141Z,0.50
2023-04-06T17:20:25.394Z,0.50
2023-04-06T17:22:52.487Z,0.60
2023-04-06T17:25:19.822Z,0.70
2023-04-06T17:27:47.482Z,0.85
2023-04-06T17:30:18.229Z,0.57
2023-04-06T17:32:46.508Z,0.68
2023-04-06T17:35:13.553Z,0.50
2023-04-06T17:37:40.895Z,0.60
2023-04-06T17:40:08.774Z,0.85
2023-04-06T17:42:35.747Z,0.40
2023-04-06T17:45:02.853Z,1.20
2023-04-06T17:47:32.719Z,0.40
2023-04-06T17:50:01.053Z,0.50
2023-04-06T17:52:29.356Z,0.50
2023-04-06T17:54:56.618Z,0.50
2023-04-06T17:57:23.742Z,0.70
2023-04-06T17:59:50.798Z,0.65
2023-04-06T18:02:19.066Z,0.88
2023-04-06T18:04:46.662Z,0.60
2023-04-06T18:07:13.809Z,0.50
2023-04-06T18:09:40.972Z,0.60
2023-04-06T18:12:08.120Z,0.50
2023-04-06T18:14:35.143Z,0.50
2023-04-06T18:17:02.397Z,0.75
2023-04-06T18:19:30.488Z,0.57
2023-04-06T18:21:57.383Z,0.57
2023-04-06T18:24:40.385Z,0.93
2023-04-06T18:27:09.361Z,0.70
2023-04-06T18:29:37.036Z,0.70
2023-04-06T18:32:05.616Z,0.70
2023-04-06T18:34:33.823Z,0.98
2023-04-06T18:37:01.742Z,0.90
2023-04-06T18:39:29.015Z,0.98
2023-04-06T18:41:56.116Z,0.90
2023-04-06T18:44:23.304Z,0.50
2023-04-06T18:46:52.617Z,0.73
2023-04-06T18:49:21.596Z,0.60
2023-04-06T18:51:48.617Z,0.60
2023-04-06T18:54:16.053Z,0.90
2023-04-06T18:56:43.008Z,0.93
2023-04-06T18:59:11.038Z,0.70
2023-04-06T19:01:43.911Z,0.98
2023-04-06T19:04:11.951Z,0.82
2023-04-06T19:06:39.367Z,1.00
2023-04-06T19:09:06.622Z,1.02
2023-04-06T19:11:33.587Z,1.60
2023-04-06T19:14:00.543Z,1.48
2023-04-06T19:16:27.740Z,1.40
2023-04-06T19:18:55.092Z,0.80
2023-04-06T19:21:23.936Z,1.20
2023-04-06T19:23:53.008Z,1.40
2023-04-06T19:26:22.368Z,1.10
2023-04-06T19:28:49.498Z,1.00
2023-04-06T19:31:18.306Z,1.13
2023-04-06T19:33:45.967Z,0.90
2023-04-06T19:36:13.406Z,0.77
2023-04-06T19:38:40.646Z,0.80
2023-04-06T19:41:08.948Z,0.80
2023-04-06T19:43:35.971Z,1.08
2023-04-06T19:46:03.607Z,0.90
2023-04-06T19:48:31.115Z,0.90
2023-04-06T19:50:58.380Z,0.60
2023-04-06T19:53:25.291Z,1.00
2023-04-06T19:55:52.288Z,0.80
2023-04-06T19:58:19.427Z,0.70
2023-04-06T20:00:46.592Z,1.42
2023-04-06T20:03:13.771Z,1.00
2023-04-06T20:05:41.206Z,0.95
2023-04-06T20:08:09.145Z,1.20
2023-04-06T20:10:36.750Z,0.80
2023-04-06T20:13:03.737Z,0.88
2023-04-06T20:15:31.162Z,0.85
2023-04-06T20:17:58.639Z,0.85
2023-04-06T20:20:25.804Z,0.98
2023-04-06T20:22:52.847Z,1.00
2023-04-06T20:25:20.313Z,0.80
2023-04-06T20:27:47.384Z,1.58
2023-04-06T20:30:15.799Z,0.60
2023-04-06T20:32:44.331Z,1.15
2023-04-06T20:35:11.777Z,0.90
2023-04-06T20:37:39.302Z,1.05
2023-04-06T20:40:07.200Z,0.80
2023-04-06T20:42:34.622Z,1.15
2023-04-06T20:45:02.907Z,0.98
2023-04-06T20:47:30.525Z,0.93
2023-04-06T20:49:57.646Z,0.70
2023-04-06T20:52:24.630Z,1.60
2023-04-06T20:54:51.787Z,0.77
2023-04-06T20:57:19.154Z,0.90
2023-04-06T20:59:46.283Z,1.02
2023-04-06T21:02:13.485Z,0.88
2023-04-06T21:04:40.912Z,0.82
2023-04-06T21:07:08.105Z,1.25
2023-04-06T21:09:39.692Z,0.93
2023-04-06T21:12:08.241Z,0.93
2023-04-06T21:14:35.581Z,0.70
2023-04-06T21:17:02.824Z,0.93
2023-04-06T21:19:29.827Z,1.00
2023-04-06T21:21:57.239Z,0.90
2023-04-06T21:24:24.344Z,0.90
2023-04-06T21:26:51.343Z,1.10
2023-04-06T21:29:18.256Z,0.98
2023-04-06T21:31:45.328Z,1.02
2023-04-06T21:34:13.221Z,1.35
2023-04-06T21:36:41.378Z,0.77
2023-04-06T21:39:09.213Z,1.08
2023-04-06T21:41:36.250Z,1.00
2023-04-06T21:44:03.314Z,1.38
2023-04-06T21:46:30.443Z,1.40
2023-04-06T21:48:57.513Z,1.10
2023-04-06T21:51:24.853Z,1.00
2023-04-06T21:53:53.616Z,0.90
2023-04-06T21:56:25.511Z,1.10
2023-04-06T21:58:53.282Z,1.10
2023-04-06T22:01:20.942Z,1.20
2023-04-06T22:03:48.530Z,1.38
2023-04-06T22:06:15.863Z,1.02
2023-04-06T22:08:42.861Z,1.10
2023-04-06T22:11:11.814Z,1.40
2023-04-06T22:13:39.622Z,1.20
2023-04-06T22:16:08.044Z,0.90
2023-04-06T22:18:38.124Z,1.25
2023-04-06T22:21:06.146Z,1.17
2023-04-06T22:23:33.537Z,1.30
2023-04-06T22:26:00.789Z,1.05
2023-04-06T22:28:27.843Z,1.20
2023-04-06T22:30:54.950Z,1.42
2023-04-06T22:33:22.029Z,0.85
2023-04-06T22:35:49.162Z,1.00
2023-04-06T22:38:16.327Z,1.13
2023-04-06T22:40:43.493Z,1.00
2023-04-06T22:43:10.521Z,1.00
2023-04-06T22:45:38.123Z,0.90
2023-04-06T22:48:05.315Z,0.88
2023-04-06T22:50:32.721Z,1.50
2023-04-06T22:53:00.107Z,1.20
2023-04-06T22:55:27.148Z,1.10
2023-04-06T22:57:54.432Z,3.22
2023-04-06T23:00:21.610Z,1.60
2023-04-06T23:02:49.286Z,1.08
2023-04-06T23:05:16.660Z,0.95
2023-04-06T23:07:43.640Z,1.00
2023-04-06T23:10:10.850Z,1.15
2023-04-06T23:12:37.767Z,1.48
2023-04-06T23:15:05.067Z,1.00
2023-04-06T23:17:32.231Z,1.25
2023-04-06T23:19:59.217Z,0.95
2023-04-06T23:22:26.451Z,1.33
2023-04-06T23:24:53.373Z,0.88
2023-04-06T23:27:20.734Z,1.27
2023-04-06T23:29:47.749Z,1.02
2023-04-06T23:32:14.852Z,1.15
2023-04-06T23:34:41.821Z,0.90
2023-04-06T23:37:08.833Z,0.98
2023-04-06T23:39:36.466Z,1.30
2023-04-06T23:42:03.443Z,1.15
2023-04-06T23:44:31.070Z,0.90
2023-04-06T23:46:58.143Z,1.70
2023-04-06T23:49:25.152Z,2.33
2023-04-06T23:51:52.636Z,1.08
2023-04-06T23:54:19.550Z,0.85
2023-04-06T23:56:46.500Z,1.30
2023-04-06T23:59:13.509Z,0.85
