createdAt,value
2023-05-05T00:01:16.255Z,2.9
2023-05-05T00:07:01.052Z,3
2023-05-05T00:12:45.934Z,3
2023-05-05T00:18:30.665Z,3.2
2023-05-05T00:24:15.323Z,3
2023-05-05T00:30:00.143Z,3.1
2023-05-05T00:35:45.014Z,3.2
2023-05-05T00:41:29.873Z,3.1
2023-05-05T00:47:15.042Z,3
2023-05-05T00:53:02.774Z,2.9
2023-05-05T00:58:47.985Z,3.1
2023-05-05T01:04:33.148Z,3.1
2023-05-05T01:10:24.522Z,2.8
2023-05-05T01:16:16.477Z,3.2
2023-05-05T01:22:04.569Z,3.2
2023-05-05T01:27:56.519Z,3.2
2023-05-05T01:33:46.168Z,3.2
2023-05-05T01:39:33.937Z,3.1
2023-05-05T01:45:20.179Z,3.1
2023-05-05T01:51:05.530Z,3.2
2023-05-05T01:56:51.490Z,3.1
2023-05-05T02:02:38.223Z,3.2
2023-05-05T02:08:23.813Z,3.3
2023-05-05T02:14:08.780Z,3
2023-05-05T02:19:54.256Z,2.9
2023-05-05T02:25:40.540Z,3.2
2023-05-05T02:31:26.318Z,3.1
2023-05-05T02:37:13.153Z,3.3
2023-05-05T02:42:58.442Z,3
2023-05-05T02:48:43.108Z,3.1
2023-05-05T02:54:28.829Z,3.1
2023-05-05T03:00:19.273Z,3
2023-05-05T03:06:10.064Z,3.2
2023-05-05T03:11:59.304Z,3.1
2023-05-05T03:17:45.482Z,3.4
2023-05-05T03:23:30.348Z,3
2023-05-05T03:29:15.338Z,3.1
2023-05-05T03:35:00.153Z,3.4
2023-05-05T03:40:46.945Z,3.3
2023-05-05T03:46:31.794Z,3.1
2023-05-05T03:52:17.381Z,3.4
2023-05-05T03:58:02.081Z,3.5
2023-05-05T04:03:47.264Z,3.4
2023-05-05T04:09:32.141Z,3.4
2023-05-05T04:15:17.083Z,3.3
2023-05-05T04:21:01.947Z,3.4
2023-05-05T04:26:46.740Z,3.5
2023-05-05T04:32:31.514Z,3.4
2023-05-05T04:38:16.480Z,3.4
2023-05-05T04:44:01.111Z,3.4
2023-05-05T04:49:45.733Z,3.5
2023-05-05T04:55:30.626Z,3.3
2023-05-05T05:01:15.348Z,3.3
2023-05-05T05:07:01.551Z,3.1
2023-05-05T05:12:46.550Z,3.7
2023-05-05T05:18:31.513Z,4.1
2023-05-05T05:24:16.299Z,3.8
2023-05-05T05:30:00.926Z,3.6
2023-05-05T05:35:45.657Z,3.5
2023-05-05T05:41:30.333Z,3.6
2023-05-05T05:47:14.957Z,3.6
2023-05-05T05:52:59.867Z,3.5
2023-05-05T05:58:44.697Z,3.2
2023-05-05T06:04:30.280Z,3.1
2023-05-05T06:10:28.164Z,3.2
2023-05-05T06:16:15.489Z,3
2023-05-05T06:22:00.277Z,3.2
2023-05-05T06:27:45.070Z,3
2023-05-05T06:33:29.924Z,3
2023-05-05T06:39:17.604Z,3
2023-05-05T06:45:02.178Z,3
2023-05-05T06:50:47.170Z,2.8
2023-05-05T06:56:32.521Z,2.7
2023-05-05T07:02:17.176Z,2.5
2023-05-05T07:08:01.793Z,2.6
2023-05-05T07:13:46.642Z,2.6
2023-05-05T07:19:31.478Z,2.2
2023-05-05T07:25:16.370Z,2.5
2023-05-05T07:31:01.169Z,2.4
2023-05-05T07:36:46.325Z,2.5
2023-05-05T07:42:31.377Z,2.3
2023-05-05T07:48:16.129Z,2.4
2023-05-05T07:54:01.298Z,2.3
2023-05-05T07:59:45.933Z,2.2
2023-05-05T08:05:30.639Z,2.2
2023-05-05T08:11:15.379Z,2.1
2023-05-05T08:17:00.209Z,2
2023-05-05T08:22:45.044Z,2.1
2023-05-05T08:28:29.798Z,1.9
2023-05-05T08:34:14.400Z,1.8
2023-05-05T08:39:59.249Z,1.9
2023-05-05T08:45:44.273Z,1.8
2023-05-05T08:51:29.888Z,1.8
2023-05-05T08:57:17.208Z,1.8
2023-05-05T09:03:04.155Z,1.7
2023-05-05T09:08:49.149Z,2.2
2023-05-05T09:14:33.726Z,2.4
2023-05-05T09:20:19.257Z,2.4
2023-05-05T09:26:10.161Z,2.5
2023-05-05T09:32:05.950Z,2.4
2023-05-05T09:37:51.356Z,2.6
2023-05-05T09:43:40.924Z,2.5
2023-05-05T09:49:25.761Z,2.3
2023-05-05T09:55:16.138Z,2.1
2023-05-05T10:01:01.336Z,2
2023-05-05T10:06:47.057Z,2.1
2023-05-05T10:12:32.097Z,2.1
2023-05-05T10:18:17.391Z,2.3
2023-05-05T10:24:05.985Z,2.1
2023-05-05T10:29:54.828Z,2
2023-05-05T10:35:42.517Z,2.2
2023-05-05T10:41:27.705Z,1.8
2023-05-05T10:47:12.961Z,2
2023-05-05T10:53:03.843Z,2.1
2023-05-05T10:59:00.422Z,1.8
2023-05-05T11:04:45.864Z,1.9
2023-05-05T11:10:35.687Z,1.7
2023-05-05T11:16:31.561Z,3.6
2023-05-05T11:22:16.548Z,5.9
2023-05-05T11:28:11.120Z,13.7
2023-05-05T11:33:56.088Z,18.3
2023-05-05T11:39:52.261Z,18.6
2023-05-05T11:45:37.247Z,18.5
2023-05-05T11:51:22.000Z,18.2
2023-05-05T11:57:06.825Z,18.1
2023-05-05T12:02:56.497Z,17.5
2023-05-05T12:08:42.362Z,16.4
2023-05-05T12:14:27.477Z,16.3
2023-05-05T12:20:14.458Z,15.6
2023-05-05T12:25:59.319Z,15.1
2023-05-05T12:31:44.652Z,14.8
2023-05-05T12:37:31.284Z,14
2023-05-05T12:43:20.713Z,13.9
2023-05-05T12:49:06.326Z,13.6
2023-05-05T12:55:01.371Z,13.5
2023-05-05T13:00:46.194Z,12.8
2023-05-05T13:06:30.941Z,12.8
2023-05-05T13:12:16.227Z,12.3
2023-05-05T13:18:05.234Z,12.1
2023-05-05T13:23:50.340Z,12.3
2023-05-05T13:29:35.121Z,11.6
2023-05-05T13:35:21.193Z,11
2023-05-05T13:41:05.837Z,10.1
2023-05-05T13:46:51.187Z,10.5
2023-05-05T13:52:37.343Z,9.4
2023-05-05T13:58:22.367Z,9.6
2023-05-05T14:04:08.488Z,8.9
2023-05-05T14:09:53.264Z,8.8
2023-05-05T14:15:37.991Z,8.1
2023-05-05T14:21:22.533Z,6.5
2023-05-05T14:27:07.165Z,5.7
2023-05-05T14:32:52.244Z,5.4
2023-05-05T14:38:37.279Z,5.2
2023-05-05T14:44:22.124Z,5.4
2023-05-05T14:50:07.213Z,4.6
2023-05-05T14:55:51.932Z,3.7
2023-05-05T15:01:36.635Z,5.4
2023-05-05T15:07:21.394Z,4.8
2023-05-05T15:13:06.364Z,4.5
2023-05-05T15:18:51.243Z,5
2023-05-05T15:24:35.968Z,4.3
2023-05-05T15:30:21.135Z,4.4
2023-05-05T15:36:05.969Z,4.2
2023-05-05T15:41:50.813Z,4
2023-05-05T15:47:35.681Z,3.8
2023-05-05T15:53:20.463Z,3.6
2023-05-05T15:59:05.052Z,3.5
2023-05-05T16:04:50.008Z,3.6
2023-05-05T16:10:35.002Z,2.9
2023-05-05T16:16:19.969Z,3.4
2023-05-05T16:22:04.694Z,3.6
2023-05-05T16:27:49.329Z,3.4
2023-05-05T16:33:33.830Z,3.6
2023-05-05T16:39:18.570Z,3.2
2023-05-05T16:45:03.324Z,3
2023-05-05T16:50:48.293Z,3
2023-05-05T16:56:32.839Z,2.9
2023-05-05T17:02:17.817Z,2.5
2023-05-05T17:08:02.430Z,2.4
2023-05-05T17:13:47.162Z,2.2
2023-05-05T17:19:31.863Z,3.2
2023-05-05T17:25:16.579Z,2.9
2023-05-05T17:31:01.308Z,2.8
2023-05-05T17:36:45.999Z,2.8
2023-05-05T17:42:30.646Z,2.4
2023-05-05T17:48:15.458Z,2.4
2023-05-05T17:54:00.192Z,2.5
2023-05-05T17:59:44.822Z,2.5
2023-05-05T18:05:29.416Z,2.4
2023-05-05T18:11:14.197Z,2.4
2023-05-05T18:16:58.947Z,2.3
2023-05-05T18:22:43.656Z,2.3
2023-05-05T18:28:29.229Z,2.1
2023-05-05T18:34:14.034Z,2.2
2023-05-05T18:39:58.547Z,2.3
2023-05-05T18:45:43.301Z,2
2023-05-05T18:51:28.229Z,2.2
2023-05-05T18:57:12.840Z,2.1
2023-05-05T19:02:57.649Z,2.1
2023-05-05T19:08:42.277Z,2
2023-05-05T19:14:27.025Z,2
2023-05-05T19:20:12.517Z,2.1
2023-05-05T19:25:57.267Z,1.7
2023-05-05T19:31:42.388Z,2
2023-05-05T19:37:27.125Z,1.9
2023-05-05T19:43:11.998Z,1.9
2023-05-05T19:48:56.857Z,1.8
2023-05-05T19:54:41.568Z,1.8
2023-05-05T20:00:26.139Z,1.7
2023-05-05T20:06:10.655Z,1.7
2023-05-05T20:11:55.118Z,1.8
2023-05-05T20:17:40.168Z,1.6
2023-05-05T20:23:24.930Z,1.8
2023-05-05T20:29:09.527Z,1.6
2023-05-05T20:34:54.351Z,1.6
2023-05-05T20:40:39.170Z,1.6
2023-05-05T20:46:23.818Z,1.3
2023-05-05T20:52:08.990Z,1.4
2023-05-05T20:57:55.547Z,1.3
2023-05-05T21:03:42.284Z,1.3
2023-05-05T21:09:26.931Z,1.4
2023-05-05T21:15:13.473Z,1.8
2023-05-05T21:20:58.232Z,1.6
2023-05-05T21:26:44.192Z,2
2023-05-05T21:32:29.788Z,1.9
2023-05-05T21:38:15.129Z,1.9
2023-05-05T21:43:59.987Z,2
2023-05-05T21:49:44.931Z,1.9
2023-05-05T21:55:29.640Z,2
2023-05-05T22:01:14.607Z,1.8
2023-05-05T22:06:59.275Z,2
2023-05-05T22:12:44.127Z,1.8
2023-05-05T22:18:28.848Z,1.7
2023-05-05T22:24:13.577Z,1.9
2023-05-05T22:29:58.316Z,1.7
2023-05-05T22:35:43.371Z,1.8
2023-05-05T22:41:27.946Z,2
2023-05-05T22:47:13.066Z,1.9
2023-05-05T22:52:57.748Z,1.8
2023-05-05T22:58:42.637Z,2
2023-05-05T23:04:27.650Z,1.8
2023-05-05T23:10:13.136Z,1.9
2023-05-05T23:15:57.932Z,1.9
2023-05-05T23:21:53.930Z,2.1
2023-05-05T23:27:40.531Z,2
2023-05-05T23:33:25.303Z,2.1
2023-05-05T23:39:10.340Z,2.1
2023-05-05T23:44:55.118Z,2.2
2023-05-05T23:50:39.820Z,2.2
2023-05-05T23:56:24.371Z,2.3
