createdAt,value
2023-02-28T00:01:38.859Z,0.30
2023-02-28T00:04:06.636Z,0.20
2023-02-28T00:06:34.577Z,0.20
2023-02-28T00:09:03.695Z,0.20
2023-02-28T00:11:31.637Z,0.10
2023-02-28T00:14:00.511Z,0.10
2023-02-28T00:16:28.279Z,0.10
2023-02-28T00:18:56.009Z,0.20
2023-02-28T00:21:23.734Z,0.30
2023-02-28T00:23:51.677Z,0.20
2023-02-28T00:26:21.952Z,0.20
2023-02-28T00:28:50.409Z,0.10
2023-02-28T00:31:18.157Z,0.10
2023-02-28T00:33:45.954Z,0.10
2023-02-28T00:36:13.932Z,0.10
2023-02-28T00:38:42.310Z,0.10
2023-02-28T00:41:10.372Z,0.10
2023-02-28T00:43:41.115Z,0.20
2023-02-28T00:46:09.957Z,0.10
2023-02-28T00:48:38.638Z,-0.10
2023-02-28T00:51:07.222Z,-0.10
2023-02-28T00:53:35.009Z,-0.10
2023-02-28T00:56:03.156Z,-0.10
2023-02-28T00:58:31.377Z,-0.10
2023-02-28T01:01:00.660Z,-0.10
2023-02-28T01:03:28.533Z,0.00
2023-02-28T01:05:56.257Z,0.00
2023-02-28T01:08:24.192Z,0.10
2023-02-28T01:10:52.147Z,0.30
2023-02-28T01:13:20.436Z,0.30
2023-02-28T01:15:52.655Z,0.40
2023-02-28T01:18:22.838Z,0.40
2023-02-28T01:20:52.729Z,0.60
2023-02-28T01:23:20.733Z,0.60
2023-02-28T01:25:48.438Z,0.50
2023-02-28T01:28:16.167Z,0.50
2023-02-28T01:30:44.229Z,0.40
2023-02-28T01:33:11.957Z,0.30
2023-02-28T01:35:41.013Z,0.20
2023-02-28T01:38:21.259Z,0.00
2023-02-28T01:40:50.191Z,-0.10
2023-02-28T01:43:24.047Z,-0.10
2023-02-28T01:45:52.363Z,-0.20
2023-02-28T01:48:23.092Z,-0.30
2023-02-28T01:50:52.298Z,-0.40
2023-02-28T01:53:23.660Z,-0.50
2023-02-28T01:55:54.289Z,-0.60
2023-02-28T01:58:22.671Z,-0.60
2023-02-28T02:00:50.862Z,-0.70
2023-02-28T02:03:21.910Z,-0.70
2023-02-28T02:05:50.136Z,-0.80
2023-02-28T02:08:21.883Z,-0.80
2023-02-28T02:10:54.336Z,-0.70
2023-02-28T02:13:39.520Z,-0.80
2023-02-28T02:16:18.322Z,-0.90
2023-02-28T02:18:50.141Z,-1.00
2023-02-28T02:21:46.845Z,-1.00
2023-02-28T02:24:48.474Z,-1.00
2023-02-28T02:27:49.067Z,-1.10
2023-02-28T02:30:53.664Z,-1.10
2023-02-28T02:33:43.366Z,-1.10
2023-02-28T02:36:19.940Z,-1.10
2023-02-28T02:38:51.633Z,-1.10
2023-02-28T02:41:24.766Z,-1.10
2023-02-28T02:43:55.000Z,-1.20
2023-02-28T02:46:27.126Z,-1.30
2023-02-28T02:48:58.411Z,-1.40
2023-02-28T02:51:29.317Z,-1.50
2023-02-28T02:54:01.479Z,-1.60
2023-02-28T02:56:33.699Z,-1.50
2023-02-28T02:59:04.816Z,-1.60
2023-02-28T03:01:34.229Z,-1.70
2023-02-28T03:04:06.498Z,-1.80
2023-02-28T03:06:36.170Z,-1.90
2023-02-28T03:09:05.512Z,-2.00
2023-02-28T03:11:34.364Z,-2.00
2023-02-28T03:14:22.342Z,-2.10
2023-02-28T03:17:19.505Z,-2.10
2023-02-28T03:19:56.874Z,-2.20
2023-02-28T03:22:54.263Z,-2.20
2023-02-28T03:25:32.766Z,-2.30
2023-02-28T03:28:07.172Z,-2.40
2023-02-28T03:30:43.103Z,-2.40
2023-02-28T03:33:15.393Z,-2.50
2023-02-28T03:35:47.323Z,-2.30
2023-02-28T03:38:21.581Z,-2.30
2023-02-28T03:40:52.315Z,-2.40
2023-02-28T03:43:25.429Z,-2.50
2023-02-28T03:45:55.110Z,-2.50
2023-02-28T03:48:26.869Z,-2.60
2023-02-28T03:50:56.858Z,-2.40
2023-02-28T03:53:32.100Z,-2.70
2023-02-28T03:56:07.838Z,-2.70
2023-02-28T03:58:43.096Z,-2.80
2023-02-28T04:01:15.145Z,-2.80
2023-02-28T04:03:43.102Z,-2.80
2023-02-28T04:06:18.004Z,-2.80
2023-02-28T04:08:47.531Z,-2.90
2023-02-28T04:11:25.682Z,-2.90
2023-02-28T04:13:53.423Z,-3.00
2023-02-28T04:16:33.930Z,-3.00
2023-02-28T04:19:04.082Z,-3.10
2023-02-28T04:21:32.561Z,-3.10
2023-02-28T04:24:01.885Z,-3.10
2023-02-28T04:26:31.793Z,-3.20
2023-02-28T04:28:59.702Z,-3.20
2023-02-28T04:31:27.878Z,-3.20
2023-02-28T04:33:55.950Z,-3.20
2023-02-28T04:36:24.217Z,-3.30
2023-02-28T04:38:52.345Z,-3.40
2023-02-28T04:41:21.976Z,-3.40
2023-02-28T04:43:49.764Z,-3.50
2023-02-28T04:46:18.253Z,-3.50
2023-02-28T04:48:46.297Z,-3.40
2023-02-28T04:51:15.746Z,-3.50
2023-02-28T04:53:44.331Z,-3.60
2023-02-28T04:56:14.755Z,-3.50
2023-02-28T04:58:43.869Z,-3.40
2023-02-28T05:01:21.091Z,-3.40
2023-02-28T05:03:49.572Z,-3.50
2023-02-28T05:06:17.811Z,-3.40
2023-02-28T05:08:45.945Z,-3.40
2023-02-28T05:11:18.626Z,-3.40
2023-02-28T05:13:48.151Z,-3.40
2023-02-28T05:16:16.054Z,-3.50
2023-02-28T05:18:45.183Z,-3.60
2023-02-28T05:21:28.553Z,-3.70
2023-02-28T05:23:57.425Z,-3.70
2023-02-28T05:26:25.599Z,-3.80
2023-02-28T05:28:54.895Z,-3.80
2023-02-28T05:31:22.697Z,-3.80
2023-02-28T05:33:50.497Z,-3.80
2023-02-28T05:36:18.223Z,-3.90
2023-02-28T05:38:48.630Z,-3.90
2023-02-28T05:41:16.702Z,-3.90
2023-02-28T05:43:44.498Z,-4.00
2023-02-28T05:46:14.241Z,-4.00
2023-02-28T05:48:45.180Z,-4.00
2023-02-28T05:51:12.927Z,-4.10
2023-02-28T05:53:40.696Z,-4.00
2023-02-28T05:56:08.711Z,-4.00
2023-02-28T05:58:36.583Z,-4.00
2023-02-28T06:01:24.743Z,-4.10
2023-02-28T06:03:52.925Z,-4.10
2023-02-28T06:06:20.869Z,-4.10
2023-02-28T06:08:49.142Z,-4.10
2023-02-28T06:11:16.931Z,-4.10
2023-02-28T06:13:44.682Z,-4.10
2023-02-28T06:16:13.785Z,-4.20
2023-02-28T06:18:43.039Z,-4.10
2023-02-28T06:21:10.805Z,-4.10
2023-02-28T06:23:38.668Z,-4.10
2023-02-28T06:26:06.925Z,-4.10
2023-02-28T06:28:34.970Z,-4.10
2023-02-28T06:31:08.946Z,-4.00
2023-02-28T06:33:37.122Z,-3.90
2023-02-28T06:36:07.096Z,-3.90
2023-02-28T06:38:35.560Z,-4.00
2023-02-28T06:41:04.125Z,-3.90
2023-02-28T06:43:34.051Z,-3.70
2023-02-28T06:46:04.621Z,-3.60
2023-02-28T06:48:33.868Z,-3.60
2023-02-28T06:51:06.634Z,-3.40
2023-02-28T06:53:34.447Z,-3.30
2023-02-28T06:56:06.603Z,-3.30
2023-02-28T06:58:34.430Z,-3.20
2023-02-28T07:01:02.862Z,-3.20
2023-02-28T07:03:32.751Z,-3.10
2023-02-28T07:06:02.091Z,-3.00
2023-02-28T07:08:32.608Z,-3.00
2023-02-28T07:11:00.608Z,-2.90
2023-02-28T07:13:28.614Z,-2.80
2023-02-28T07:15:57.442Z,-2.70
2023-02-28T07:18:25.595Z,-2.60
2023-02-28T07:20:53.780Z,-2.50
2023-02-28T07:23:21.648Z,-2.40
2023-02-28T07:25:51.878Z,-2.30
2023-02-28T07:28:19.709Z,-2.20
2023-02-28T07:30:47.587Z,-2.10
2023-02-28T07:33:15.413Z,-1.90
2023-02-28T07:35:43.638Z,-1.80
2023-02-28T07:38:11.538Z,-1.70
2023-02-28T07:40:39.313Z,-1.50
2023-02-28T07:43:08.400Z,-1.30
2023-02-28T07:45:36.340Z,-1.20
2023-02-28T07:48:11.128Z,-1.00
2023-02-28T07:50:39.042Z,-0.90
2023-02-28T07:53:06.800Z,-0.60
2023-02-28T07:55:34.574Z,-0.50
2023-02-28T07:58:02.555Z,-0.40
2023-02-28T08:00:33.165Z,-0.30
2023-02-28T08:03:01.233Z,-0.10
2023-02-28T08:05:29.228Z,0.10
2023-02-28T08:07:57.257Z,0.40
2023-02-28T08:10:25.778Z,0.80
2023-02-28T08:12:53.487Z,0.90
2023-02-28T08:15:21.221Z,0.90
2023-02-28T08:17:50.299Z,1.00
2023-02-28T08:20:18.054Z,1.10
2023-02-28T08:22:46.105Z,1.30
2023-02-28T08:25:13.945Z,1.40
2023-02-28T08:27:41.737Z,1.50
2023-02-28T08:30:12.488Z,1.60
2023-02-28T08:32:40.632Z,1.70
2023-02-28T08:35:11.395Z,1.90
2023-02-28T08:37:39.220Z,2.00
2023-02-28T08:40:08.401Z,2.10
2023-02-28T08:42:36.493Z,2.50
2023-02-28T08:45:04.674Z,4.20
2023-02-28T08:47:32.431Z,8.20
2023-02-28T08:50:00.216Z,12.40
2023-02-28T08:52:29.312Z,15.90
2023-02-28T08:54:57.080Z,19.00
2023-02-28T08:57:27.178Z,21.00
2023-02-28T08:59:55.053Z,22.70
2023-02-28T09:02:22.798Z,22.30
2023-02-28T09:04:50.571Z,22.20
2023-02-28T09:07:18.861Z,21.20
2023-02-28T09:09:55.612Z,19.40
2023-02-28T09:12:23.654Z,19.80
2023-02-28T09:14:51.883Z,18.40
2023-02-28T09:17:20.184Z,18.20
2023-02-28T09:19:50.285Z,18.70
2023-02-28T09:22:18.662Z,19.70
2023-02-28T09:24:47.748Z,20.00
2023-02-28T09:27:15.572Z,19.60
2023-02-28T09:29:43.334Z,20.20
2023-02-28T09:32:11.159Z,20.20
2023-02-28T09:34:39.579Z,21.00
2023-02-28T09:37:07.364Z,20.70
2023-02-28T09:39:35.250Z,18.80
2023-02-28T09:42:05.390Z,18.40
2023-02-28T09:44:38.762Z,18.90
2023-02-28T09:47:14.917Z,17.30
2023-02-28T09:49:47.309Z,16.60
2023-02-28T09:52:20.502Z,16.90
2023-02-28T09:54:49.038Z,16.70
2023-02-28T09:57:30.055Z,15.60
2023-02-28T10:00:10.785Z,15.90
2023-02-28T10:02:50.416Z,15.70
2023-02-28T10:05:20.195Z,18.10
2023-02-28T10:08:00.139Z,20.50
2023-02-28T10:10:34.069Z,19.10
2023-02-28T10:13:07.251Z,16.50
2023-02-28T10:15:37.387Z,17.90
2023-02-28T10:18:09.809Z,19.10
2023-02-28T10:20:41.060Z,19.60
2023-02-28T10:23:18.587Z,19.60
2023-02-28T10:25:55.254Z,19.10
2023-02-28T10:28:26.511Z,19.40
2023-02-28T10:30:55.918Z,19.90
2023-02-28T10:33:30.016Z,19.50
2023-02-28T10:35:58.066Z,20.00
2023-02-28T10:38:28.479Z,19.50
2023-02-28T10:41:07.636Z,19.70
2023-02-28T10:43:37.696Z,18.40
2023-02-28T10:46:12.130Z,18.30
2023-02-28T10:48:43.631Z,18.40
2023-02-28T10:51:13.529Z,19.40
2023-02-28T10:54:00.438Z,17.20
2023-02-28T10:56:30.334Z,16.90
2023-02-28T10:59:02.126Z,17.10
2023-02-28T11:01:40.999Z,15.90
2023-02-28T11:04:22.507Z,15.40
2023-02-28T11:06:58.618Z,16.10
2023-02-28T11:09:31.069Z,17.30
2023-02-28T11:11:59.276Z,17.80
2023-02-28T11:14:31.618Z,17.10
2023-02-28T11:17:13.341Z,16.90
2023-02-28T11:19:47.048Z,16.70
2023-02-28T11:22:20.507Z,16.60
2023-02-28T11:24:52.303Z,17.40
2023-02-28T11:27:41.595Z,16.80
2023-02-28T11:30:26.298Z,15.30
2023-02-28T11:32:54.127Z,14.50
2023-02-28T11:35:27.945Z,14.70
2023-02-28T11:37:55.791Z,15.10
2023-02-28T11:40:31.452Z,14.60
2023-02-28T11:43:18.291Z,13.50
2023-02-28T11:45:57.764Z,12.20
2023-02-28T11:48:31.712Z,10.70
2023-02-28T11:51:12.506Z,10.10
2023-02-28T11:53:58.014Z,9.40
2023-02-28T11:56:32.563Z,8.50
2023-02-28T11:59:16.352Z,8.00
2023-02-28T12:02:05.698Z,7.80
2023-02-28T12:04:48.513Z,8.00
2023-02-28T12:07:23.255Z,8.00
2023-02-28T12:10:02.235Z,7.90
2023-02-28T12:12:42.868Z,7.70
2023-02-28T12:15:34.451Z,7.80
2023-02-28T12:18:16.253Z,7.90
2023-02-28T12:20:51.661Z,7.90
2023-02-28T12:23:38.144Z,7.70
2023-02-28T12:26:14.540Z,7.70
2023-02-28T12:28:47.434Z,7.60
2023-02-28T12:31:23.028Z,7.50
2023-02-28T12:33:56.022Z,7.50
2023-02-28T12:36:25.035Z,7.40
2023-02-28T12:38:57.649Z,7.40
2023-02-28T12:41:33.271Z,7.60
2023-02-28T12:44:05.757Z,7.80
2023-02-28T12:46:39.222Z,7.80
2023-02-28T12:49:12.697Z,7.80
2023-02-28T12:51:41.327Z,7.90
2023-02-28T12:54:19.390Z,7.90
2023-02-28T12:56:55.388Z,7.90
2023-02-28T12:59:28.759Z,8.00
2023-02-28T13:02:19.358Z,7.90
2023-02-28T13:05:03.726Z,7.90
2023-02-28T13:08:10.936Z,7.80
2023-02-28T13:10:44.728Z,7.80
2023-02-28T13:13:17.925Z,7.80
2023-02-28T13:16:00.814Z,7.90
2023-02-28T13:18:34.582Z,7.90
2023-02-28T13:21:03.948Z,8.00
2023-02-28T13:23:59.037Z,7.60
2023-02-28T13:27:00.421Z,7.50
2023-02-28T13:29:34.561Z,7.50
2023-02-28T13:32:38.604Z,7.40
2023-02-28T13:35:36.252Z,7.40
2023-02-28T13:38:34.568Z,7.30
2023-02-28T13:41:35.596Z,7.10
2023-02-28T13:44:05.670Z,7.10
2023-02-28T13:46:35.554Z,7.20
2023-02-28T13:49:26.774Z,7.10
2023-02-28T13:51:57.218Z,7.00
2023-02-28T13:54:42.695Z,7.00
2023-02-28T13:57:24.309Z,7.00
2023-02-28T14:00:05.454Z,6.90
2023-02-28T14:02:45.992Z,6.80
2023-02-28T14:05:17.442Z,6.50
2023-02-28T14:07:49.408Z,6.50
2023-02-28T14:10:28.719Z,6.40
2023-02-28T14:12:58.799Z,6.40
2023-02-28T14:15:47.004Z,6.50
2023-02-28T14:18:28.320Z,6.40
2023-02-28T14:21:01.964Z,6.40
2023-02-28T14:24:05.430Z,6.20
2023-02-28T14:26:51.966Z,6.10
2023-02-28T14:29:37.733Z,6.10
2023-02-28T14:32:13.945Z,6.00
2023-02-28T14:34:50.760Z,6.00
2023-02-28T14:37:25.195Z,5.80
2023-02-28T14:39:53.286Z,5.90
2023-02-28T14:42:31.420Z,6.00
2023-02-28T14:44:59.869Z,6.00
2023-02-28T14:47:30.931Z,6.00
2023-02-28T14:50:00.153Z,5.90
2023-02-28T14:52:30.682Z,6.00
2023-02-28T14:55:00.174Z,6.00
2023-02-28T14:57:31.709Z,6.00
2023-02-28T15:00:11.468Z,5.90
2023-02-28T15:02:41.416Z,5.90
2023-02-28T15:05:24.416Z,5.90
2023-02-28T15:08:03.958Z,6.00
2023-02-28T15:10:32.470Z,5.90
2023-02-28T15:13:03.871Z,5.80
2023-02-28T15:15:51.693Z,5.90
2023-02-28T15:18:35.482Z,5.70
2023-02-28T15:21:07.352Z,5.60
2023-02-28T15:23:38.215Z,5.70
2023-02-28T15:26:07.200Z,5.60
2023-02-28T15:28:36.463Z,5.40
2023-02-28T15:31:20.336Z,5.30
2023-02-28T15:33:55.562Z,5.40
2023-02-28T15:36:28.754Z,5.40
2023-02-28T15:39:01.532Z,5.40
2023-02-28T15:41:39.871Z,5.30
2023-02-28T15:44:27.919Z,5.20
2023-02-28T15:47:00.635Z,5.40
2023-02-28T15:49:30.834Z,5.20
2023-02-28T15:52:01.702Z,5.20
2023-02-28T15:54:32.552Z,5.00
2023-02-28T15:57:07.273Z,4.90
2023-02-28T15:59:38.731Z,4.80
2023-02-28T16:02:20.676Z,4.80
2023-02-28T16:05:03.328Z,4.70
2023-02-28T16:07:31.387Z,4.70
2023-02-28T16:09:59.197Z,4.60
2023-02-28T16:12:31.219Z,4.50
2023-02-28T16:15:03.799Z,4.40
2023-02-28T16:17:34.840Z,4.40
2023-02-28T16:20:04.987Z,4.30
2023-02-28T16:22:32.849Z,4.20
2023-02-28T16:25:00.612Z,3.90
2023-02-28T16:27:33.278Z,3.90
2023-02-28T16:30:02.828Z,3.80
2023-02-28T16:32:31.345Z,3.70
2023-02-28T16:34:59.017Z,3.50
2023-02-28T16:37:28.571Z,3.40
2023-02-28T16:39:56.633Z,3.20
2023-02-28T16:42:27.011Z,3.10
2023-02-28T16:44:55.507Z,2.90
2023-02-28T16:47:24.695Z,2.70
2023-02-28T16:49:52.459Z,2.50
2023-02-28T16:52:20.326Z,2.30
2023-02-28T16:54:48.805Z,2.30
2023-02-28T16:57:22.183Z,2.20
2023-02-28T16:59:51.668Z,2.10
2023-02-28T17:02:21.676Z,2.10
2023-02-28T17:04:50.951Z,2.00
2023-02-28T17:07:18.912Z,1.80
2023-02-28T17:09:47.153Z,1.60
2023-02-28T17:12:15.548Z,1.40
2023-02-28T17:14:43.448Z,1.20
2023-02-28T17:17:17.973Z,1.00
2023-02-28T17:19:45.800Z,0.90
2023-02-28T17:22:15.924Z,0.80
2023-02-28T17:24:43.697Z,0.70
2023-02-28T17:27:14.385Z,0.70
2023-02-28T17:29:42.721Z,0.70
2023-02-28T17:32:17.979Z,0.70
2023-02-28T17:34:46.868Z,0.60
2023-02-28T17:37:16.277Z,0.60
2023-02-28T17:39:44.125Z,0.50
2023-02-28T17:42:11.962Z,0.40
2023-02-28T17:44:39.746Z,0.30
2023-02-28T17:47:07.678Z,0.10
2023-02-28T17:49:35.591Z,0.10
2023-02-28T17:52:03.328Z,0.00
2023-02-28T17:54:32.381Z,-0.10
2023-02-28T17:57:00.217Z,-0.20
2023-02-28T17:59:34.113Z,-0.30
2023-02-28T18:02:02.133Z,-0.40
2023-02-28T18:04:29.985Z,-0.40
2023-02-28T18:07:00.959Z,-0.50
2023-02-28T18:09:29.238Z,-0.50
2023-02-28T18:11:58.586Z,-0.60
2023-02-28T18:14:27.252Z,-0.70
2023-02-28T18:16:57.516Z,-0.80
2023-02-28T18:19:25.456Z,-0.80
2023-02-28T18:21:55.141Z,-0.80
2023-02-28T18:24:24.671Z,-0.90
2023-02-28T18:26:52.634Z,-1.00
2023-02-28T18:29:23.742Z,-1.00
2023-02-28T18:31:51.596Z,-1.00
2023-02-28T18:34:20.057Z,-1.10
2023-02-28T18:36:48.453Z,-1.10
2023-02-28T18:39:16.953Z,-1.00
2023-02-28T18:41:44.950Z,-0.80
2023-02-28T18:44:19.755Z,-0.90
2023-02-28T18:46:50.309Z,-1.00
2023-02-28T18:49:18.667Z,-0.80
2023-02-28T18:51:46.796Z,-0.80
2023-02-28T18:54:15.419Z,-0.80
2023-02-28T18:56:43.529Z,-1.00
2023-02-28T18:59:12.076Z,-1.10
2023-02-28T19:01:40.931Z,-1.30
2023-02-28T19:04:14.039Z,-1.30
2023-02-28T19:06:42.050Z,-1.40
2023-02-28T19:09:10.412Z,-1.50
2023-02-28T19:11:38.586Z,-1.60
2023-02-28T19:14:06.386Z,-1.80
2023-02-28T19:16:34.519Z,-1.90
2023-02-28T19:19:02.403Z,-2.00
2023-02-28T19:21:31.533Z,-2.00
2023-02-28T19:23:59.313Z,-2.00
2023-02-28T19:26:28.190Z,-2.00
2023-02-28T19:28:56.431Z,-2.10
2023-02-28T19:31:26.610Z,-2.10
2023-02-28T19:33:56.766Z,-2.10
2023-02-28T19:36:25.982Z,-2.20
2023-02-28T19:38:55.340Z,-2.20
2023-02-28T19:41:23.190Z,-2.30
2023-02-28T19:43:51.568Z,-2.30
2023-02-28T19:46:20.375Z,-2.20
2023-02-28T19:48:48.812Z,-2.30
2023-02-28T19:53:50.386Z,-2.20
2023-02-28T19:56:19.514Z,-2.10
2023-02-28T19:58:47.342Z,-2.20
2023-02-28T20:01:16.939Z,-2.20
2023-02-28T20:03:49.352Z,-2.40
2023-02-28T20:06:17.600Z,-2.50
2023-02-28T20:08:45.635Z,-2.50
2023-02-28T20:11:16.118Z,-2.50
2023-02-28T20:13:45.905Z,-2.40
2023-02-28T20:16:15.206Z,-2.50
2023-02-28T20:18:44.275Z,-2.50
2023-02-28T20:21:13.258Z,-2.50
2023-02-28T20:23:43.352Z,-2.60
2023-02-28T20:26:12.012Z,-2.70
2023-02-28T20:28:40.729Z,-2.70
2023-02-28T20:31:13.959Z,-2.70
2023-02-28T20:33:42.233Z,-2.80
2023-02-28T20:36:10.232Z,-2.90
2023-02-28T20:38:38.223Z,-2.90
2023-02-28T20:41:07.021Z,-2.80
2023-02-28T20:43:34.884Z,-2.70
2023-02-28T20:46:03.209Z,-2.60
2023-02-28T20:48:33.699Z,-2.80
2023-02-28T20:51:04.183Z,-2.80
2023-02-28T20:53:33.186Z,-3.00
2023-02-28T20:56:02.696Z,-3.00
2023-02-28T20:58:32.458Z,-2.90
2023-02-28T21:01:01.788Z,-3.10
2023-02-28T21:03:29.598Z,-3.20
2023-02-28T21:06:05.275Z,-3.20
2023-02-28T21:08:35.353Z,-3.10
2023-02-28T21:11:03.206Z,-3.00
2023-02-28T21:13:30.927Z,-3.00
2023-02-28T21:15:58.816Z,-3.10
2023-02-28T21:18:26.592Z,-3.10
2023-02-28T21:20:54.312Z,-3.10
2023-02-28T21:23:23.426Z,-3.10
2023-02-28T21:25:51.230Z,-3.20
2023-02-28T21:28:18.966Z,-3.20
2023-02-28T21:30:46.683Z,-3.20
2023-02-28T21:33:14.383Z,-3.20
2023-02-28T21:35:42.144Z,-3.20
2023-02-28T21:38:09.866Z,-3.30
2023-02-28T21:40:38.915Z,-3.30
2023-02-28T21:43:06.614Z,-3.30
2023-02-28T21:45:35.519Z,-3.40
2023-02-28T21:48:03.271Z,-3.40
2023-02-28T21:50:30.976Z,-3.40
2023-02-28T21:52:58.670Z,-3.50
2023-02-28T21:55:26.350Z,-3.60
2023-02-28T21:57:55.404Z,-3.70
2023-02-28T22:00:23.468Z,-3.70
2023-02-28T22:02:51.236Z,-3.80
2023-02-28T22:05:18.987Z,-3.90
2023-02-28T22:07:46.724Z,-3.90
2023-02-28T22:10:14.425Z,-3.90
2023-02-28T22:12:42.126Z,-4.00
2023-02-28T22:15:12.657Z,-4.10
2023-02-28T22:17:40.491Z,-4.10
2023-02-28T22:20:08.875Z,-4.10
2023-02-28T22:22:36.729Z,-4.10
2023-02-28T22:25:04.828Z,-4.20
2023-02-28T22:27:32.529Z,-4.20
2023-02-28T22:30:00.228Z,-4.20
2023-02-28T22:32:29.345Z,-4.30
2023-02-28T22:34:57.346Z,-4.40
2023-02-28T22:37:25.066Z,-4.40
2023-02-28T22:39:52.763Z,-4.40
2023-02-28T22:42:20.448Z,-4.40
2023-02-28T22:44:50.698Z,-4.40
2023-02-28T22:47:18.491Z,-4.50
2023-02-28T22:49:47.621Z,-4.50
2023-02-28T22:52:15.336Z,-4.50
2023-02-28T22:54:43.070Z,-4.60
2023-02-28T22:57:11.797Z,-4.60
2023-02-28T22:59:39.602Z,-4.50
2023-02-28T23:02:07.300Z,-4.50
2023-02-28T23:04:35.056Z,-4.50
2023-02-28T23:07:04.638Z,-4.50
2023-02-28T23:09:32.368Z,-4.50
2023-02-28T23:12:00.086Z,-4.50
2023-02-28T23:14:27.812Z,-4.60
2023-02-28T23:16:55.977Z,-4.60
2023-02-28T23:19:26.453Z,-4.50
2023-02-28T23:21:54.667Z,-4.40
2023-02-28T23:24:25.377Z,-4.40
2023-02-28T23:26:56.272Z,-4.50
2023-02-28T23:29:25.031Z,-4.50
2023-02-28T23:31:53.104Z,-4.60
2023-02-28T23:34:26.216Z,-4.50
2023-02-28T23:36:55.091Z,-4.50
2023-02-28T23:39:25.084Z,-4.60
2023-02-28T23:41:53.018Z,-4.60
2023-02-28T23:44:20.779Z,-4.60
2023-02-28T23:46:50.684Z,-4.70
2023-02-28T23:49:20.226Z,-4.70
2023-02-28T23:51:49.317Z,-4.80
2023-02-28T23:54:17.817Z,-4.80
2023-02-28T23:56:46.882Z,-4.90
2023-02-28T23:59:14.877Z,-5.00
