createdAt,value
2018-01-19T00:01:20.210Z,83.30
2018-01-19T00:03:48.817Z,83.30
2018-01-19T00:06:16.940Z,83.30
2018-01-19T00:08:47.375Z,83.30
2018-01-19T00:11:18.533Z,82.70
2018-01-19T00:13:47.393Z,83.30
2018-01-19T00:16:15.561Z,83.30
2018-01-19T00:18:44.933Z,83.30
2018-01-19T00:21:13.023Z,83.40
2018-01-19T00:23:41.149Z,83.40
2018-01-19T00:26:10.014Z,83.60
2018-01-19T00:28:38.117Z,83.60
2018-01-19T00:31:06.279Z,83.60
2018-01-19T00:33:35.841Z,83.70
2018-01-19T00:36:03.925Z,83.70
2018-01-19T00:38:32.108Z,83.80
2018-01-19T00:41:00.357Z,83.80
2018-01-19T00:43:28.544Z,83.80
2018-01-19T00:45:57.495Z,83.90
2018-01-19T00:48:25.730Z,83.90
2018-01-19T00:50:53.845Z,83.90
2018-01-19T00:53:24.159Z,84.00
2018-01-19T00:55:53.724Z,84.00
2018-01-19T00:58:21.837Z,84.00
2018-01-19T01:00:51.416Z,84.00
2018-01-19T01:03:22.021Z,83.80
2018-01-19T01:05:50.768Z,83.80
2018-01-19T01:08:18.864Z,83.80
2018-01-19T01:10:47.906Z,83.80
2018-01-19T01:13:19.294Z,83.80
2018-01-19T01:15:48.900Z,83.90
2018-01-19T01:18:17.023Z,83.90
2018-01-19T01:20:45.721Z,83.90
2018-01-19T01:23:13.945Z,84.00
2018-01-19T01:25:42.053Z,83.90
2018-01-19T01:28:10.151Z,84.00
2018-01-19T01:43:33.319Z,84.00
2018-01-19T01:46:06.551Z,84.00
2018-01-19T01:48:36.863Z,84.70
2018-01-19T01:51:09.341Z,85.10
2018-01-19T01:53:37.449Z,85.40
2018-01-19T01:56:06.387Z,85.60
2018-01-19T01:58:34.511Z,85.40
2018-01-19T02:01:04.100Z,85.40
2018-01-19T02:03:32.227Z,85.30
2018-01-19T02:06:00.496Z,85.20
2018-01-19T02:08:28.608Z,85.10
2018-01-19T02:10:56.818Z,85.00
2018-01-19T02:13:25.670Z,84.80
2018-01-19T02:15:55.068Z,85.60
2018-01-19T02:18:23.196Z,84.80
2018-01-19T02:20:51.306Z,84.80
2018-01-19T02:36:14.440Z,84.80
2018-01-19T02:38:42.541Z,84.50
2018-01-19T02:41:11.344Z,85.00
2018-01-19T02:43:40.191Z,85.40
2018-01-19T02:46:09.208Z,86.30
2018-01-19T02:48:37.424Z,85.60
2018-01-19T02:51:05.752Z,85.40
2018-01-19T02:53:35.259Z,85.40
2018-01-19T02:56:03.404Z,85.40
2018-01-19T02:58:31.511Z,85.30
2018-01-19T03:00:59.677Z,85.30
2018-01-19T03:03:27.869Z,85.20
2018-01-19T03:05:55.997Z,85.30
2018-01-19T03:08:24.685Z,85.30
2018-01-19T03:10:52.917Z,85.20
2018-01-19T03:13:21.031Z,85.10
2018-01-19T03:15:49.177Z,85.20
2018-01-19T03:18:17.379Z,85.10
2018-01-19T03:20:45.514Z,85.30
2018-01-19T03:23:13.712Z,85.30
2018-01-19T03:25:42.410Z,85.20
2018-01-19T03:28:15.022Z,85.00
2018-01-19T03:30:43.142Z,84.90
2018-01-19T03:33:11.240Z,84.80
2018-01-19T03:35:39.358Z,84.70
2018-01-19T03:38:09.391Z,84.60
2018-01-19T03:40:37.502Z,84.60
2018-01-19T03:43:05.604Z,84.60
2018-01-19T03:45:33.874Z,84.70
2018-01-19T03:48:03.138Z,84.60
2018-01-19T03:50:32.164Z,84.70
2018-01-19T03:53:00.282Z,84.70
2018-01-19T03:55:28.372Z,84.80
2018-01-19T03:57:56.476Z,84.80
2018-01-19T04:00:24.680Z,84.90
2018-01-19T04:02:52.809Z,85.00
2018-01-19T04:05:20.987Z,85.00
2018-01-19T04:07:51.728Z,85.10
2018-01-19T04:10:19.824Z,85.20
2018-01-19T04:12:47.948Z,85.30
2018-01-19T04:15:18.282Z,85.40
2018-01-19T04:17:54.591Z,85.60
2018-01-19T04:20:23.579Z,85.60
2018-01-19T04:22:51.752Z,85.60
2018-01-19T04:25:23.890Z,85.60
2018-01-19T04:27:56.697Z,85.60
2018-01-19T04:30:24.791Z,85.60
2018-01-19T04:32:53.023Z,85.60
2018-01-19T04:35:21.124Z,85.60
2018-01-19T04:37:49.247Z,85.60
2018-01-19T04:40:17.858Z,85.60
2018-01-19T04:42:47.684Z,85.60
2018-01-19T04:45:15.823Z,85.70
2018-01-19T04:47:44.802Z,85.60
2018-01-19T04:50:13.074Z,85.70
2018-01-19T04:52:41.159Z,85.70
2018-01-19T04:55:09.636Z,85.70
2018-01-19T04:57:39.764Z,85.70
2018-01-19T05:00:10.303Z,85.70
2018-01-19T05:02:38.412Z,85.60
2018-01-19T05:05:06.514Z,85.50
2018-01-19T05:07:34.616Z,85.60
2018-01-19T05:10:02.724Z,85.60
2018-01-19T05:12:31.686Z,85.60
2018-01-19T05:15:01.130Z,85.60
2018-01-19T05:17:30.022Z,85.60
2018-01-19T05:19:58.882Z,85.50
2018-01-19T05:22:27.784Z,85.40
2018-01-19T05:24:55.920Z,85.40
2018-01-19T05:27:24.157Z,84.80
2018-01-19T05:29:52.355Z,85.40
2018-01-19T05:32:20.491Z,85.20
2018-01-19T05:34:48.580Z,85.30
2018-01-19T05:37:17.001Z,85.30
2018-01-19T05:39:46.845Z,86.20
2018-01-19T05:42:15.010Z,85.20
2018-01-19T05:44:48.345Z,85.20
2018-01-19T05:47:16.475Z,85.20
2018-01-19T06:00:53.209Z,84.60
2018-01-19T06:03:21.655Z,85.40
2018-01-19T06:05:49.879Z,85.70
2018-01-19T06:08:18.140Z,86.00
2018-01-19T06:10:50.241Z,85.70
2018-01-19T06:13:18.906Z,85.90
2018-01-19T06:15:47.004Z,85.90
2018-01-19T06:18:15.112Z,85.90
2018-01-19T06:20:44.080Z,85.80
2018-01-19T06:23:12.180Z,85.80
2018-01-19T06:25:40.274Z,85.60
2018-01-19T06:28:08.368Z,85.50
2018-01-19T06:30:37.470Z,86.40
2018-01-19T06:33:06.480Z,85.30
2018-01-19T06:35:34.732Z,85.20
2018-01-19T06:38:03.604Z,85.30
2018-01-19T06:40:31.706Z,85.30
2018-01-19T06:42:59.788Z,85.50
2018-01-19T06:45:28.670Z,85.20
2018-01-19T06:47:57.127Z,85.10
2018-01-19T06:50:25.256Z,85.00
2018-01-19T06:52:53.419Z,85.10
2018-01-19T06:55:21.644Z,85.00
2018-01-19T06:57:50.492Z,84.90
2018-01-19T07:00:18.619Z,84.90
2018-01-19T07:02:47.239Z,85.00
2018-01-19T07:05:15.317Z,85.00
2018-01-19T07:07:43.425Z,85.00
2018-01-19T07:10:11.495Z,85.00
2018-01-19T07:12:39.603Z,84.90
2018-01-19T07:15:07.710Z,84.90
2018-01-19T07:17:36.061Z,85.00
2018-01-19T07:20:04.161Z,85.00
2018-01-19T07:22:32.295Z,85.00
2018-01-19T07:25:01.255Z,85.00
2018-01-19T07:27:31.085Z,84.90
2018-01-19T07:29:59.197Z,84.90
2018-01-19T07:32:27.328Z,84.80
2018-01-19T07:34:58.238Z,84.60
2018-01-19T07:37:26.383Z,84.60
2018-01-19T07:39:55.214Z,84.60
2018-01-19T07:42:23.647Z,84.50
2018-01-19T07:44:53.076Z,84.60
2018-01-19T07:47:21.178Z,84.60
2018-01-19T07:49:49.274Z,84.60
2018-01-19T07:52:17.992Z,84.60
2018-01-19T07:54:46.106Z,84.00
2018-01-19T07:57:14.302Z,83.80
2018-01-19T07:59:42.382Z,83.70
2018-01-19T08:02:10.531Z,83.50
2018-01-19T08:04:38.622Z,83.20
2018-01-19T08:07:07.592Z,83.00
2018-01-19T08:09:35.660Z,83.00
2018-01-19T08:12:05.318Z,82.50
2018-01-19T08:14:33.411Z,82.30
2018-01-19T08:17:01.616Z,82.30
2018-01-19T08:19:29.818Z,82.30
2018-01-19T08:21:57.964Z,82.50
2018-01-19T08:24:27.532Z,82.50
2018-01-19T08:26:56.839Z,82.40
2018-01-19T08:29:26.763Z,82.40
2018-01-19T08:31:55.013Z,82.50
2018-01-19T08:34:23.233Z,82.80
2018-01-19T08:36:51.433Z,82.80
2018-01-19T08:39:19.513Z,82.70
2018-01-19T08:41:49.241Z,82.80
2018-01-19T08:44:18.969Z,82.60
2018-01-19T08:46:48.731Z,82.00
2018-01-19T08:49:17.567Z,81.90
2018-01-19T08:51:45.652Z,81.80
2018-01-19T08:54:13.749Z,80.90
2018-01-19T08:56:41.830Z,81.00
2018-01-19T08:59:10.688Z,81.90
2018-01-19T09:01:39.242Z,81.70
2018-01-19T09:04:07.340Z,80.90
2018-01-19T09:06:35.430Z,80.70
2018-01-19T09:09:03.632Z,80.60
2018-01-19T09:11:32.497Z,80.40
2018-01-19T09:14:00.593Z,79.60
2018-01-19T09:16:29.468Z,78.50
2018-01-19T09:18:57.596Z,78.30
2018-01-19T09:21:25.672Z,78.10
2018-01-19T09:23:53.762Z,77.50
2018-01-19T09:26:21.852Z,77.50
2018-01-19T09:28:49.948Z,77.70
2018-01-19T09:31:19.476Z,77.40
2018-01-19T09:33:47.582Z,78.00
2018-01-19T09:36:15.746Z,78.60
2018-01-19T09:38:45.435Z,78.80
2018-01-19T09:41:13.801Z,79.20
2018-01-19T09:43:42.445Z,79.00
2018-01-19T09:46:10.547Z,79.00
2018-01-19T09:48:39.285Z,78.80
2018-01-19T09:51:07.463Z,78.80
2018-01-19T09:53:35.549Z,79.30
2018-01-19T09:56:04.763Z,79.50
2018-01-19T09:58:32.847Z,79.30
2018-01-19T10:01:01.739Z,78.90
2018-01-19T10:03:30.565Z,78.90
2018-01-19T10:05:58.662Z,78.20
2018-01-19T10:08:26.761Z,77.10
2018-01-19T10:10:55.623Z,76.50
2018-01-19T10:13:23.759Z,76.50
2018-01-19T10:15:51.889Z,75.20
2018-01-19T10:18:21.582Z,76.20
2018-01-19T10:20:49.663Z,75.80
2018-01-19T10:23:17.829Z,76.10
2018-01-19T10:25:45.951Z,76.50
2018-01-19T10:28:14.096Z,75.90
2018-01-19T10:30:42.168Z,75.80
2018-01-19T10:33:10.274Z,75.00
2018-01-19T10:35:39.873Z,75.10
2018-01-19T10:38:08.006Z,75.60
2018-01-19T10:40:36.180Z,75.20
2018-01-19T10:43:04.271Z,74.90
2018-01-19T10:45:32.384Z,72.50
2018-01-19T10:48:00.474Z,73.30
2018-01-19T10:50:28.598Z,73.10
2018-01-19T10:52:58.118Z,72.30
2018-01-19T10:55:28.136Z,73.60
2018-01-19T10:57:56.966Z,73.70
2018-01-19T11:00:25.084Z,72.80
2018-01-19T11:02:53.162Z,72.50
2018-01-19T11:05:21.242Z,73.10
2018-01-19T11:07:49.312Z,71.50
2018-01-19T11:10:17.447Z,70.60
2018-01-19T11:12:45.557Z,70.90
2018-01-19T11:15:15.204Z,71.50
2018-01-19T11:17:43.295Z,71.40
2018-01-19T11:20:11.377Z,70.90
2018-01-19T11:22:39.595Z,72.10
2018-01-19T11:25:07.787Z,71.80
2018-01-19T11:27:35.887Z,71.40
2018-01-19T11:30:03.968Z,71.60
2018-01-19T11:32:32.822Z,71.60
2018-01-19T11:35:00.918Z,71.60
2018-01-19T11:37:29.805Z,71.20
2018-01-19T11:39:57.891Z,71.90
2018-01-19T11:42:26.760Z,70.60
2018-01-19T11:44:54.850Z,70.60
2018-01-19T11:47:22.925Z,69.00
2018-01-19T11:49:51.028Z,68.80
2018-01-19T11:52:19.107Z,68.90
2018-01-19T11:54:47.198Z,69.00
2018-01-19T11:57:15.280Z,69.30
2018-01-19T11:59:43.370Z,69.20
2018-01-19T12:02:11.438Z,69.90
2018-01-19T12:04:39.564Z,71.00
2018-01-19T12:07:07.674Z,69.40
2018-01-19T12:09:35.768Z,66.00
2018-01-19T12:12:03.848Z,65.70
2018-01-19T12:14:32.716Z,63.20
2018-01-19T12:17:00.806Z,63.10
2018-01-19T12:19:29.665Z,62.60
2018-01-19T12:21:57.774Z,62.60
2018-01-19T12:24:26.740Z,65.10
2018-01-19T12:26:54.972Z,65.10
2018-01-19T12:29:23.065Z,64.40
2018-01-19T12:31:51.205Z,66.10
2018-01-19T12:34:19.297Z,65.90
2018-01-19T12:36:47.378Z,64.90
2018-01-19T12:39:15.467Z,64.10
2018-01-19T12:41:43.593Z,63.90
2018-01-19T12:44:11.717Z,64.80
2018-01-19T12:46:39.813Z,65.90
2018-01-19T12:49:07.885Z,66.30
2018-01-19T12:51:35.983Z,66.90
2018-01-19T12:54:04.172Z,66.30
2018-01-19T12:56:32.275Z,64.20
2018-01-19T12:59:00.357Z,64.00
2018-01-19T13:01:28.529Z,64.70
2018-01-19T13:03:56.607Z,64.60
2018-01-19T13:06:24.684Z,64.00
2018-01-19T13:08:53.553Z,65.00
2018-01-19T13:11:21.701Z,65.00
2018-01-19T13:13:49.809Z,65.50
2018-01-19T13:16:17.896Z,65.40
2018-01-19T13:18:46.428Z,64.60
2018-01-19T13:21:14.560Z,64.50
2018-01-19T13:23:42.696Z,65.40
2018-01-19T13:26:10.776Z,65.40
2018-01-19T13:28:38.868Z,65.90
2018-01-19T13:31:06.958Z,65.40
2018-01-19T13:33:35.050Z,65.10
2018-01-19T13:36:03.139Z,65.10
2018-01-19T13:38:31.245Z,64.00
2018-01-19T13:40:59.452Z,64.30
2018-01-19T13:43:27.530Z,64.60
2018-01-19T13:45:55.630Z,64.50
2018-01-19T13:48:23.737Z,65.00
2018-01-19T13:50:51.818Z,63.20
2018-01-19T13:53:19.888Z,63.30
2018-01-19T13:55:48.748Z,63.10
2018-01-19T13:58:16.843Z,63.10
2018-01-19T14:00:45.723Z,62.60
2018-01-19T14:03:13.867Z,62.40
2018-01-19T14:05:41.972Z,60.80
2018-01-19T14:08:10.059Z,62.50
2018-01-19T14:10:38.149Z,64.10
2018-01-19T14:13:06.236Z,63.50
2018-01-19T14:15:34.337Z,63.20
2018-01-19T14:18:02.443Z,63.90
2018-01-19T14:20:30.530Z,63.70
2018-01-19T14:22:58.759Z,63.50
2018-01-19T14:25:26.921Z,63.90
2018-01-19T14:27:55.003Z,63.80
2018-01-19T14:30:23.095Z,63.40
2018-01-19T14:32:51.201Z,63.80
2018-01-19T14:35:19.282Z,63.10
2018-01-19T14:37:47.359Z,62.70
2018-01-19T14:40:15.464Z,63.00
2018-01-19T14:42:43.567Z,64.30
2018-01-19T14:45:11.715Z,64.80
2018-01-19T14:47:39.857Z,63.40
2018-01-19T14:50:08.056Z,64.30
2018-01-19T14:52:36.142Z,65.60
2018-01-19T14:55:04.242Z,64.40
2018-01-19T14:57:32.368Z,65.70
2018-01-19T15:00:00.454Z,66.40
2018-01-19T15:02:28.528Z,67.70
2018-01-19T15:04:56.632Z,68.60
2018-01-19T15:07:24.750Z,69.20
2018-01-19T15:09:52.844Z,70.00
2018-01-19T15:12:20.934Z,70.30
2018-01-19T15:14:49.059Z,70.80
2018-01-19T15:17:17.267Z,71.30
2018-01-19T15:19:45.474Z,71.80
2018-01-19T15:22:13.943Z,71.80
2018-01-19T15:24:42.043Z,72.30
2018-01-19T15:27:10.199Z,72.50
2018-01-19T15:29:38.301Z,72.70
2018-01-19T15:32:06.402Z,73.10
2018-01-19T15:34:34.502Z,73.50
2018-01-19T15:37:02.598Z,73.50
2018-01-19T15:39:30.711Z,73.80
2018-01-19T15:41:58.793Z,73.90
2018-01-19T15:44:27.639Z,74.30
2018-01-19T15:46:55.725Z,74.30
2018-01-19T15:49:23.897Z,74.50
2018-01-19T15:51:51.983Z,74.60
2018-01-19T15:54:20.079Z,74.80
2018-01-19T15:56:48.225Z,75.10
2018-01-19T15:59:16.336Z,75.30
2018-01-19T16:01:44.459Z,75.50
2018-01-19T16:04:12.576Z,75.70
2018-01-19T16:06:40.713Z,75.80
2018-01-19T16:09:08.803Z,75.90
2018-01-19T16:11:36.884Z,76.00
2018-01-19T16:14:05.730Z,76.30
2018-01-19T16:16:33.855Z,76.20
2018-01-19T16:19:02.700Z,76.40
2018-01-19T16:21:30.824Z,76.40
2018-01-19T16:23:58.872Z,76.50
2018-01-19T16:26:26.962Z,76.30
2018-01-19T16:28:55.060Z,76.50
2018-01-19T16:31:23.160Z,76.60
2018-01-19T16:33:51.245Z,76.60
2018-01-19T16:36:19.353Z,76.70
2018-01-19T16:38:47.495Z,76.70
2018-01-19T16:41:15.711Z,76.80
2018-01-19T16:43:43.885Z,76.80
2018-01-19T16:46:12.011Z,76.90
2018-01-19T16:48:42.847Z,76.80
2018-01-19T16:51:10.985Z,76.80
2018-01-19T16:53:39.085Z,77.60
2018-01-19T16:56:07.181Z,76.70
2018-01-19T16:58:35.431Z,76.60
2018-01-19T17:01:03.591Z,76.70
2018-01-19T17:03:31.853Z,76.70
2018-01-19T17:05:59.942Z,76.30
2018-01-19T17:08:28.041Z,76.60
2018-01-19T17:10:56.183Z,76.80
2018-01-19T17:13:24.287Z,76.90
2018-01-19T17:15:52.373Z,76.80
2018-01-19T17:18:20.461Z,76.80
2018-01-19T17:20:48.592Z,76.70
2018-01-19T17:23:16.708Z,76.80
2018-01-19T17:25:44.794Z,76.80
2018-01-19T17:28:12.886Z,77.00
2018-01-19T17:30:40.984Z,77.10
2018-01-19T17:33:09.063Z,77.30
2018-01-19T17:35:37.214Z,77.20
2018-01-19T17:38:05.344Z,77.30
2018-01-19T17:40:33.448Z,77.40
2018-01-19T17:43:01.542Z,77.50
2018-01-19T17:45:29.640Z,77.60
2018-01-19T17:47:57.735Z,77.80
2018-01-19T17:50:25.838Z,78.10
2018-01-19T17:52:53.932Z,78.10
2018-01-19T17:55:22.134Z,78.30
2018-01-19T17:57:50.347Z,78.30
2018-01-19T18:00:18.439Z,78.40
2018-01-19T18:02:46.510Z,78.50
2018-01-19T18:05:14.637Z,78.60
2018-01-19T18:07:42.721Z,78.60
2018-01-19T18:10:10.823Z,78.50
2018-01-19T18:12:38.921Z,78.40
2018-01-19T18:15:07.156Z,78.30
2018-01-19T18:17:35.619Z,78.30
2018-01-19T18:20:03.975Z,78.10
2018-01-19T18:22:32.205Z,78.10
2018-01-19T18:25:00.493Z,78.20
2018-01-19T18:27:28.813Z,78.60
2018-01-19T18:29:58.240Z,78.40
2018-01-19T18:32:26.640Z,78.50
2018-01-19T18:34:54.827Z,78.50
2018-01-19T18:37:23.512Z,78.70
2018-01-19T18:39:51.733Z,78.70
2018-01-19T18:42:20.159Z,78.60
2018-01-19T18:44:49.218Z,78.70
2018-01-19T18:47:18.462Z,78.90
2018-01-19T18:49:47.296Z,78.90
2018-01-19T18:52:15.652Z,78.90
2018-01-19T18:54:45.396Z,79.00
2018-01-19T18:57:13.632Z,78.90
2018-01-19T18:59:42.078Z,79.10
2018-01-19T19:02:10.410Z,79.10
2018-01-19T19:04:38.703Z,78.80
2018-01-19T19:07:07.252Z,79.00
2018-01-19T19:09:35.543Z,79.30
2018-01-19T19:12:03.927Z,79.10
2018-01-19T19:14:32.249Z,78.90
2018-01-19T19:17:00.684Z,79.00
2018-01-19T19:19:28.971Z,79.30
2018-01-19T19:21:57.172Z,79.30
2018-01-19T19:24:25.346Z,79.20
2018-01-19T19:26:53.567Z,79.00
2018-01-19T19:29:22.591Z,79.20
2018-01-19T19:31:50.837Z,79.20
2018-01-19T19:34:19.911Z,79.20
2018-01-19T19:36:48.154Z,79.20
2018-01-19T19:39:16.445Z,79.20
2018-01-19T19:41:44.649Z,79.30
2018-01-19T19:44:13.482Z,79.40
2018-01-19T19:46:41.670Z,79.60
2018-01-19T19:49:10.594Z,79.60
2018-01-19T19:51:38.789Z,79.70
2018-01-19T19:54:08.494Z,79.80
2018-01-19T19:56:36.714Z,79.70
2018-01-19T19:59:05.882Z,79.80
2018-01-19T20:01:35.843Z,79.80
2018-01-19T20:04:04.118Z,80.00
2018-01-19T20:06:32.375Z,79.90
2018-01-19T20:09:01.400Z,80.00
2018-01-19T20:11:30.778Z,80.00
2018-01-19T20:13:59.008Z,80.00
2018-01-19T20:16:35.140Z,80.00
2018-01-19T20:19:03.363Z,80.10
2018-01-19T20:21:31.655Z,80.20
2018-01-19T20:24:00.008Z,80.20
2018-01-19T20:26:29.169Z,80.20
2018-01-19T20:28:57.397Z,80.30
2018-01-19T20:31:25.680Z,80.40
2018-01-19T20:33:54.005Z,80.40
2018-01-19T20:36:22.380Z,80.50
2018-01-19T20:38:50.627Z,80.50
2018-01-19T20:41:19.726Z,80.50
2018-01-19T20:43:49.480Z,80.50
2018-01-19T20:46:17.778Z,80.50
2018-01-19T20:48:46.015Z,80.50
2018-01-19T20:51:14.209Z,80.50
2018-01-19T20:53:43.176Z,80.50
2018-01-19T21:09:06.736Z,80.30
2018-01-19T21:11:34.930Z,79.80
2018-01-19T21:14:03.212Z,80.60
2018-01-19T21:16:32.263Z,80.80
2018-01-19T21:19:00.482Z,81.00
2018-01-19T21:21:30.469Z,81.20
2018-01-19T21:23:58.678Z,81.20
2018-01-19T21:26:26.862Z,81.90
2018-01-19T21:28:55.111Z,81.20
2018-01-19T21:31:23.365Z,81.90
2018-01-19T21:33:51.600Z,80.90
2018-01-19T21:36:21.516Z,81.00
2018-01-19T21:38:49.763Z,81.00
2018-01-19T21:41:19.745Z,81.00
2018-01-19T21:43:47.942Z,81.10
2018-01-19T21:46:17.278Z,81.10
2018-01-19T22:01:40.556Z,81.00
2018-01-19T22:04:09.493Z,80.80
2018-01-19T22:06:37.673Z,80.80
2018-01-19T22:09:05.922Z,80.90
2018-01-19T22:11:34.097Z,81.00
2018-01-19T22:14:02.296Z,80.70
2018-01-19T22:16:30.423Z,80.10
2018-01-19T22:18:58.552Z,79.70
2018-01-19T22:21:26.790Z,79.50
2018-01-19T22:23:54.912Z,79.60
2018-01-19T22:26:23.745Z,79.80
2018-01-19T22:28:51.873Z,80.10
2018-01-19T22:31:19.979Z,80.40
2018-01-19T22:33:48.143Z,80.60
2018-01-19T22:36:16.459Z,80.80
2018-01-19T22:38:44.683Z,80.80
2018-01-19T22:41:12.791Z,80.90
2018-01-19T22:43:40.873Z,80.80
2018-01-19T22:46:09.577Z,80.80
2018-01-19T22:48:37.720Z,81.00
2018-01-19T22:51:05.867Z,81.10
2018-01-19T22:53:33.951Z,81.00
2018-01-19T22:56:02.104Z,81.20
2018-01-19T22:58:30.985Z,81.30
2018-01-19T23:00:59.135Z,81.50
2018-01-19T23:03:27.237Z,81.60
2018-01-19T23:05:55.433Z,81.70
2018-01-19T23:08:23.536Z,81.70
2018-01-19T23:10:52.408Z,82.10
2018-01-19T23:13:20.502Z,82.00
2018-01-19T23:15:49.415Z,82.10
2018-01-19T23:18:17.638Z,82.10
2018-01-19T23:20:46.798Z,82.10
2018-01-19T23:23:15.742Z,82.20
2018-01-19T23:25:43.843Z,82.20
2018-01-19T23:28:11.930Z,82.30
2018-01-19T23:30:40.822Z,82.30
2018-01-19T23:33:09.070Z,82.30
2018-01-19T23:48:32.189Z,82.30
2018-01-19T23:51:00.277Z,82.10
2018-01-19T23:53:29.162Z,83.10
2018-01-19T23:56:02.681Z,83.10
2018-01-19T23:58:31.272Z,83.30
