createdAt,value
2019-06-01T00:01:40.387Z,97371.33
2019-06-01T00:04:09.979Z,97366.44
2019-06-01T00:06:38.700Z,97371.11
2019-06-01T00:09:47.285Z,97361.30
2019-06-01T00:12:15.956Z,97366.73
2019-06-01T00:14:45.977Z,97365.23
2019-06-01T00:17:14.866Z,97359.55
2019-06-01T00:19:44.038Z,97358.77
2019-06-01T00:22:13.759Z,97360.59
2019-06-01T00:27:50.592Z,97357.76
2019-06-01T00:30:27.109Z,97361.14
2019-06-01T00:32:49.687Z,97360.12
2019-06-01T00:35:18.334Z,97364.80
2019-06-01T00:37:47.626Z,97359.11
2019-06-01T00:40:17.438Z,97356.78
2019-06-01T00:42:46.108Z,97361.45
2019-06-01T00:45:14.868Z,97359.91
2019-06-01T00:47:44.750Z,97358.89
2019-06-01T00:53:08.596Z,97357.09
2019-06-01T00:55:37.237Z,97353.99
2019-06-01T00:58:05.907Z,97355.03
2019-06-01T01:00:43.281Z,97343.92
2019-06-01T01:03:05.003Z,97342.09
2019-06-01T01:08:49.008Z,97342.64
2019-06-01T01:11:18.411Z,97348.35
2019-06-01T01:13:47.244Z,97346.80
2019-06-01T01:16:15.908Z,97342.89
2019-06-01T01:18:45.611Z,97341.36
2019-06-01T01:21:15.017Z,97340.07
2019-06-01T01:23:43.624Z,97342.66
2019-06-01T01:26:12.332Z,97343.44
2019-06-01T01:28:40.971Z,97340.09
2019-06-01T01:31:13.908Z,97345.00
2019-06-01T01:33:40.052Z,97342.16
2019-06-01T01:36:08.733Z,97346.81
2019-06-01T01:38:37.340Z,97344.74
2019-06-01T01:41:05.989Z,97340.11
2019-06-01T01:43:34.619Z,97337.21
2019-06-01T01:46:43.083Z,97342.69
2019-06-01T01:49:11.722Z,97339.33
2019-06-01T01:51:40.327Z,97336.47
2019-06-01T01:54:08.899Z,97338.30
2019-06-01T01:56:37.566Z,97344.48
2019-06-01T01:59:06.250Z,97341.15
2019-06-01T02:01:34.918Z,97342.68
2019-06-01T02:04:03.601Z,97343.45
2019-06-01T02:06:32.259Z,97338.56
2019-06-01T02:09:01.794Z,97337.80
2019-06-01T02:11:31.263Z,97336.73
2019-06-01T02:14:00.091Z,97334.69
2019-06-01T02:16:28.765Z,97334.68
2019-06-01T02:18:58.776Z,97338.80
2019-06-01T02:21:27.800Z,97334.14
2019-06-01T02:23:56.922Z,97334.91
2019-06-01T02:26:26.680Z,97331.05
2019-06-01T02:28:55.416Z,97329.73
2019-06-01T02:31:39.787Z,97328.96
2019-06-01T02:33:56.136Z,97326.88
2019-06-01T02:36:24.670Z,97324.32
2019-06-01T02:38:54.603Z,97323.53
2019-06-01T02:41:23.812Z,97324.81
2019-06-01T02:43:52.343Z,97321.73
2019-06-01T02:46:21.178Z,97319.40
2019-06-01T02:48:49.854Z,97320.70
2019-06-01T02:51:18.485Z,97319.39
2019-06-01T02:53:47.168Z,97330.23
2019-06-01T02:56:15.789Z,97330.22
2019-06-01T02:58:44.433Z,97331.77
2019-06-01T03:04:48.949Z,97325.81
2019-06-01T03:07:57.421Z,97324.78
2019-06-01T03:10:26.356Z,97328.67
2019-06-01T03:13:15.628Z,97320.39
2019-06-01T03:19:18.326Z,97321.16
2019-06-01T03:22:26.783Z,97327.63
2019-06-01T03:25:35.252Z,97324.78
2019-06-01T03:28:43.694Z,97321.41
2019-06-01T03:31:13.285Z,97323.23
2019-06-01T03:33:42.695Z,97319.86
2019-06-01T03:36:11.431Z,97319.11
2019-06-01T03:41:35.138Z,97319.34
2019-06-01T03:44:43.599Z,97317.03
2019-06-01T03:47:12.347Z,97318.59
2019-06-01T03:49:41.027Z,97315.77
2019-06-01T03:52:09.667Z,97317.07
2019-06-01T03:54:38.185Z,97324.03
2019-06-01T03:57:07.251Z,97318.86
2019-06-01T03:59:37.349Z,97318.09
2019-06-01T04:02:07.065Z,97325.58
2019-06-01T04:04:36.429Z,97321.97
2019-06-01T04:07:06.302Z,97327.13
2019-06-01T04:09:35.745Z,97324.31
2019-06-01T04:12:05.490Z,97328.19
2019-06-01T04:14:35.123Z,97323.28
2019-06-01T04:17:04.148Z,97322.25
2019-06-01T04:19:34.171Z,97327.15
2019-06-01T04:22:03.939Z,97325.63
2019-06-01T04:24:33.227Z,97324.58
2019-06-01T04:27:02.110Z,97324.31
2019-06-01T04:29:32.118Z,97332.58
2019-06-01T04:32:00.779Z,97322.50
2019-06-01T04:34:29.546Z,97324.35
2019-06-01T04:36:58.285Z,97320.22
2019-06-01T04:39:26.915Z,97325.37
2019-06-01T04:41:55.462Z,97315.30
2019-06-01T04:44:24.081Z,97317.09
2019-06-01T04:46:52.649Z,97319.41
2019-06-01T04:49:40.894Z,97319.37
2019-06-01T04:52:11.783Z,97314.17
2019-06-01T04:54:39.893Z,97314.94
2019-06-01T04:57:08.980Z,97315.69
2019-06-01T04:59:38.907Z,97314.91
2019-06-01T05:02:07.545Z,97315.91
2019-06-01T05:04:36.149Z,97318.47
2019-06-01T05:07:05.045Z,97323.06
2019-06-01T05:09:35.190Z,97331.27
2019-06-01T05:12:05.194Z,97328.38
2019-06-01T05:14:34.244Z,97325.42
2019-06-01T05:17:02.895Z,97325.91
2019-06-01T05:19:31.527Z,97330.56
2019-06-01T05:22:00.264Z,97332.27
2019-06-01T05:24:48.193Z,97334.00
2019-06-01T05:27:17.352Z,97338.14
2019-06-01T05:29:47.219Z,97338.23
2019-06-01T05:32:16.756Z,97336.55
2019-06-01T05:34:46.266Z,97337.03
2019-06-01T05:37:16.553Z,97336.66
2019-06-01T05:39:45.254Z,97338.56
2019-06-01T05:42:14.772Z,97332.89
2019-06-01T05:44:44.331Z,97333.87
2019-06-01T05:47:14.189Z,97330.69
2019-06-01T05:49:43.370Z,97329.08
2019-06-01T05:52:12.424Z,97325.89
2019-06-01T05:54:42.416Z,97325.77
2019-06-01T05:57:11.102Z,97323.31
2019-06-01T05:59:39.677Z,97326.94
2019-06-01T06:02:08.358Z,97328.46
2019-06-01T06:04:36.843Z,97324.41
2019-06-01T06:07:05.522Z,97321.14
2019-06-01T06:09:34.300Z,97322.11
2019-06-01T06:12:03.006Z,97324.98
2019-06-01T06:14:31.585Z,97330.06
2019-06-01T06:17:00.183Z,97324.83
2019-06-01T06:19:28.822Z,97327.79
2019-06-01T06:21:57.513Z,97328.23
2019-06-01T06:24:26.138Z,97325.44
2019-06-01T06:26:54.751Z,97329.55
2019-06-01T06:29:23.394Z,97332.86
2019-06-01T06:31:52.006Z,97336.22
2019-06-01T06:34:21.566Z,97331.02
2019-06-01T06:36:51.032Z,97330.40
2019-06-01T06:39:20.035Z,97333.99
2019-06-01T06:41:50.068Z,97329.84
2019-06-01T06:44:18.609Z,97334.06
2019-06-01T06:46:47.167Z,97332.21
2019-06-01T06:49:16.985Z,97334.55
2019-06-01T06:51:46.210Z,97335.69
2019-06-01T06:54:16.022Z,97335.66
2019-06-01T06:56:45.109Z,97330.94
2019-06-01T06:59:13.673Z,97323.81
2019-06-01T07:01:42.299Z,97325.61
2019-06-01T07:04:50.776Z,97325.02
2019-06-01T07:07:19.591Z,97326.81
2019-06-01T07:09:48.282Z,97330.20
2019-06-01T07:12:16.930Z,97322.61
2019-06-01T07:14:45.606Z,97331.89
2019-06-01T07:17:15.865Z,97331.52
2019-06-01T07:19:44.698Z,97323.36
2019-06-01T07:22:16.297Z,97327.59
2019-06-01T07:24:43.638Z,97329.58
2019-06-01T07:27:12.308Z,97331.81
2019-06-01T07:29:40.902Z,97323.14
2019-06-01T07:32:09.553Z,97324.81
2019-06-01T07:34:42.062Z,97325.72
2019-06-01T07:37:48.533Z,97336.22
2019-06-01T07:40:17.158Z,97327.94
2019-06-01T07:42:45.829Z,97330.89
2019-06-01T07:45:14.480Z,97336.53
2019-06-01T07:50:38.240Z,97329.78
2019-06-01T07:53:06.884Z,97326.74
2019-06-01T07:55:35.567Z,97330.00
2019-06-01T07:58:24.650Z,97333.06
2019-06-01T08:00:53.295Z,97331.23
2019-06-01T08:03:23.221Z,97330.92
2019-06-01T08:05:52.323Z,97335.73
2019-06-01T08:08:22.106Z,97327.77
2019-06-01T08:10:51.299Z,97329.06
2019-06-01T08:13:21.360Z,97325.65
2019-06-01T08:15:50.298Z,97324.16
2019-06-01T08:18:19.010Z,97323.00
2019-06-01T08:20:47.694Z,97325.73
2019-06-01T08:23:16.332Z,97327.68
2019-06-01T08:26:04.288Z,97323.64
2019-06-01T08:28:32.927Z,97333.98
2019-06-01T08:31:01.623Z,97322.61
2019-06-01T08:33:33.145Z,97323.08
2019-06-01T08:36:00.636Z,97318.59
2019-06-01T08:38:29.661Z,97318.09
2019-06-01T08:40:59.729Z,97313.55
2019-06-01T08:43:29.651Z,97312.06
2019-06-01T08:48:53.738Z,97303.50
2019-06-01T08:51:23.839Z,97307.22
2019-06-01T08:53:52.719Z,97304.85
2019-06-01T08:56:22.142Z,97300.89
2019-06-01T09:01:59.881Z,97297.06
2019-06-01T09:04:28.821Z,97298.93
2019-06-01T09:06:58.943Z,97297.45
2019-06-01T09:09:28.871Z,97298.64
2019-06-01T09:11:57.984Z,97292.72
2019-06-01T09:14:27.204Z,97294.41
2019-06-01T09:16:56.903Z,97292.48
2019-06-01T09:19:25.543Z,97292.05
2019-06-01T09:21:54.148Z,97287.30
2019-06-01T09:24:22.734Z,97285.16
2019-06-01T09:26:51.423Z,97280.59
2019-06-01T09:29:20.059Z,97287.52
2019-06-01T09:31:48.741Z,97281.31
2019-06-01T09:34:17.332Z,97279.63
2019-06-01T09:36:45.895Z,97286.73
2019-06-01T09:39:14.585Z,97280.63
2019-06-01T09:41:43.236Z,97285.21
2019-06-01T09:44:31.922Z,97284.00
2019-06-01T09:47:01.604Z,97280.72
2019-06-01T09:49:32.614Z,97276.91
2019-06-01T09:52:00.636Z,97282.82
2019-06-01T09:54:30.676Z,97285.39
2019-06-01T09:57:00.835Z,97283.20
2019-06-01T09:59:31.898Z,97279.40
2019-06-01T10:02:21.197Z,97280.81
2019-06-01T10:04:49.943Z,97280.45
2019-06-01T10:07:18.557Z,97280.59
2019-06-01T10:09:47.223Z,97279.49
2019-06-01T10:12:15.891Z,97271.75
2019-06-01T10:14:44.461Z,97271.17
2019-06-01T10:17:13.072Z,97272.16
2019-06-01T10:19:42.915Z,97280.75
2019-06-01T10:22:12.080Z,97276.69
2019-06-01T10:24:41.394Z,97276.36
2019-06-01T10:27:11.131Z,97272.70
2019-06-01T10:29:40.084Z,97267.66
2019-06-01T10:32:10.213Z,97268.50
2019-06-01T10:37:47.004Z,97272.47
2019-06-01T10:40:15.938Z,97270.24
2019-06-01T10:42:44.541Z,97272.00
2019-06-01T10:45:52.969Z,97269.05
2019-06-01T10:48:21.649Z,97275.81
2019-06-01T10:50:50.215Z,97269.94
2019-06-01T10:53:18.829Z,97260.65
2019-06-01T10:55:47.542Z,97258.52
2019-06-01T10:58:16.214Z,97254.17
2019-06-01T11:00:50.642Z,97258.49
2019-06-01T11:03:15.264Z,97247.05
2019-06-01T11:05:43.930Z,97246.55
2019-06-01T11:08:12.583Z,97245.29
2019-06-01T11:10:41.183Z,97241.80
2019-06-01T11:13:09.851Z,97239.08
2019-06-01T11:15:39.093Z,97237.83
2019-06-01T11:18:08.908Z,97232.06
2019-06-01T11:20:37.544Z,97233.16
2019-06-01T11:23:06.410Z,97229.86
2019-06-01T11:25:35.607Z,97229.67
2019-06-01T11:28:05.526Z,97230.06
2019-06-01T11:30:34.204Z,97227.70
2019-06-01T11:33:02.818Z,97223.50
2019-06-01T11:35:31.499Z,97227.09
2019-06-01T11:38:00.080Z,97221.87
2019-06-01T11:40:28.771Z,97209.90
2019-06-01T11:42:57.505Z,97215.02
2019-06-01T11:45:26.147Z,97204.33
2019-06-01T11:47:54.772Z,97207.19
2019-06-01T11:50:23.404Z,97203.07
2019-06-01T11:52:52.026Z,97203.06
2019-06-01T11:55:20.667Z,97197.00
2019-06-01T11:57:49.355Z,97197.14
2019-06-01T12:00:57.773Z,97188.53
2019-06-01T12:03:26.386Z,97190.96
2019-06-01T12:05:54.996Z,97190.52
2019-06-01T12:08:23.566Z,97185.70
2019-06-01T12:10:52.198Z,97169.45
2019-06-01T12:13:20.886Z,97173.17
2019-06-01T12:15:49.522Z,97172.66
2019-06-01T12:18:18.142Z,97177.44
2019-06-01T12:20:47.348Z,97180.54
2019-06-01T12:23:17.156Z,97169.55
2019-06-01T12:25:46.305Z,97171.69
2019-06-01T12:28:16.193Z,97170.92
2019-06-01T12:30:45.903Z,97165.44
2019-06-01T12:33:15.145Z,97168.05
2019-06-01T12:35:44.013Z,97169.09
2019-06-01T12:38:14.095Z,97160.98
2019-06-01T12:40:43.290Z,97160.05
2019-06-01T12:43:13.052Z,97156.31
2019-06-01T12:45:41.698Z,97158.14
2019-06-01T12:48:10.383Z,97154.64
2019-06-01T12:50:39.939Z,97146.91
2019-06-01T12:53:09.389Z,97152.55
2019-06-01T12:55:38.076Z,97145.97
2019-06-01T12:58:06.702Z,97149.20
2019-06-01T13:00:35.433Z,97147.20
2019-06-01T13:05:58.770Z,97142.75
2019-06-01T13:08:46.845Z,97137.70
2019-06-01T13:11:15.532Z,97137.70
2019-06-01T13:13:45.255Z,97129.63
2019-06-01T13:16:14.430Z,97120.47
2019-06-01T13:18:43.094Z,97117.75
2019-06-01T13:21:11.806Z,97116.19
2019-06-01T13:23:41.322Z,97120.44
2019-06-01T13:26:10.855Z,97115.66
2019-06-01T13:28:39.525Z,97119.34
2019-06-01T13:31:08.211Z,97119.87
2019-06-01T13:36:26.118Z,97102.91
2019-06-01T13:38:54.760Z,97116.64
2019-06-01T13:41:43.071Z,97110.61
2019-06-01T13:44:13.079Z,97110.61
2019-06-01T13:46:41.756Z,97100.92
2019-06-01T13:49:10.463Z,97101.93
2019-06-01T13:51:39.072Z,97098.27
2019-06-01T13:54:07.755Z,97095.41
2019-06-01T13:56:36.382Z,97088.86
2019-06-01T13:59:24.297Z,97088.09
2019-06-01T14:01:53.246Z,97088.09
2019-06-01T14:04:23.193Z,97075.51
2019-06-01T14:06:53.109Z,97079.77
2019-06-01T14:09:34.316Z,97076.81
2019-06-01T14:12:03.005Z,97074.30
2019-06-01T14:15:11.454Z,97068.74
2019-06-01T14:17:40.073Z,97071.67
2019-06-01T14:20:08.864Z,97071.48
2019-06-01T14:22:37.435Z,97067.92
2019-06-01T14:25:45.987Z,97062.43
2019-06-01T14:28:14.620Z,97068.50
2019-06-01T14:30:43.296Z,97066.83
2019-06-01T14:33:11.934Z,97059.66
2019-06-01T14:35:40.530Z,97054.80
2019-06-01T14:38:09.170Z,97058.68
2019-06-01T14:40:41.293Z,97049.30
2019-06-01T14:43:08.198Z,97057.08
2019-06-01T14:45:36.870Z,97050.80
2019-06-01T14:48:05.508Z,97051.73
2019-06-01T14:50:34.199Z,97054.97
2019-06-01T14:53:02.826Z,97044.33
2019-06-01T14:55:31.507Z,97046.72
2019-06-01T14:58:00.096Z,97048.48
2019-06-01T15:00:28.861Z,97046.61
2019-06-01T15:02:58.428Z,97042.82
2019-06-01T15:05:39.739Z,97045.80
2019-06-01T15:08:08.422Z,97045.80
2019-06-01T15:10:37.061Z,97041.11
2019-06-01T15:13:05.743Z,97037.66
2019-06-01T15:15:34.390Z,97037.18
2019-06-01T15:18:05.287Z,97035.59
2019-06-01T15:20:33.458Z,97027.22
2019-06-01T15:23:03.607Z,97012.91
2019-06-01T15:25:32.510Z,97026.10
2019-06-01T15:28:01.141Z,97019.07
2019-06-01T15:30:29.813Z,97019.59
2019-06-01T15:32:58.444Z,97017.80
2019-06-01T15:35:27.074Z,97011.00
2019-06-01T15:37:59.799Z,97014.74
2019-06-01T15:41:05.954Z,97012.73
2019-06-01T15:43:34.601Z,97010.27
2019-06-01T15:46:03.287Z,97009.91
2019-06-01T15:48:31.856Z,97006.27
2019-06-01T15:51:05.045Z,97002.73
2019-06-01T15:53:30.788Z,97005.97
2019-06-01T15:55:59.441Z,97005.18
2019-06-01T15:58:28.078Z,97004.42
2019-06-01T16:00:56.839Z,96998.37
2019-06-01T16:03:25.524Z,96997.30
2019-06-01T16:05:54.975Z,96998.45
2019-06-01T16:08:24.632Z,96999.88
2019-06-01T16:10:53.289Z,96994.43
2019-06-01T16:13:21.943Z,96997.83
2019-06-01T16:15:50.642Z,96997.41
2019-06-01T16:18:19.286Z,96996.34
2019-06-01T16:21:27.759Z,96998.18
2019-06-01T16:23:56.464Z,96997.63
2019-06-01T16:26:25.087Z,96994.84
2019-06-01T16:28:54.360Z,96991.16
2019-06-01T16:31:23.980Z,96990.96
2019-06-01T16:33:52.656Z,96988.86
2019-06-01T16:36:21.343Z,96988.53
2019-06-01T16:38:49.968Z,96988.12
2019-06-01T16:41:18.626Z,96987.48
2019-06-01T16:43:47.296Z,96979.00
2019-06-01T16:46:15.966Z,96981.71
2019-06-01T16:48:44.609Z,96977.55
2019-06-01T16:51:13.301Z,96981.59
2019-06-01T16:53:41.925Z,96974.66
2019-06-01T16:56:10.569Z,96976.52
2019-06-01T16:58:39.240Z,96977.16
2019-06-01T17:01:07.895Z,96976.53
2019-06-01T17:03:36.573Z,96976.13
2019-06-01T17:06:45.035Z,96974.84
2019-06-01T17:09:13.720Z,96973.91
2019-06-01T17:11:42.511Z,96974.74
2019-06-01T17:14:11.190Z,96974.30
2019-06-01T17:16:39.824Z,96973.34
2019-06-01T17:19:08.510Z,96975.23
2019-06-01T17:21:37.176Z,96975.91
2019-06-01T17:24:45.626Z,96978.89
2019-06-01T17:27:14.140Z,96975.12
2019-06-01T17:29:42.753Z,96973.89
2019-06-01T17:32:22.966Z,96967.57
2019-06-01T17:34:41.787Z,96970.27
2019-06-01T17:37:50.204Z,96971.89
2019-06-01T17:40:35.615Z,96969.70
2019-06-01T17:42:49.268Z,96970.13
2019-06-01T17:45:17.968Z,96967.09
2019-06-01T17:47:46.701Z,96967.11
2019-06-01T17:53:10.028Z,96965.30
2019-06-01T17:56:18.487Z,96962.17
2019-06-01T17:58:47.115Z,96962.72
2019-06-01T18:01:15.811Z,96959.13
2019-06-01T18:03:44.459Z,96958.50
2019-06-01T18:09:47.924Z,96959.67
2019-06-01T18:12:16.610Z,96961.33
2019-06-01T18:14:45.221Z,96955.15
2019-06-01T18:17:13.879Z,96953.98
2019-06-01T18:19:42.522Z,96958.42
2019-06-01T18:22:11.207Z,96957.69
2019-06-01T18:24:39.848Z,96956.81
2019-06-01T18:27:08.646Z,96963.25
2019-06-01T18:29:39.279Z,96960.25
2019-06-01T18:32:07.690Z,96959.55
2019-06-01T18:34:36.321Z,96962.00
2019-06-01T18:37:05.733Z,96960.67
2019-06-01T18:39:35.362Z,96963.95
2019-06-01T18:42:04.041Z,96965.15
2019-06-01T18:44:32.709Z,96962.98
2019-06-01T18:47:01.307Z,96959.35
2019-06-01T18:49:30.064Z,96955.88
2019-06-01T18:51:58.697Z,96962.47
2019-06-01T18:54:27.316Z,96963.20
2019-06-01T18:57:09.099Z,96963.10
2019-06-01T18:59:26.241Z,96960.84
2019-06-01T19:01:54.819Z,96957.01
2019-06-01T19:04:23.445Z,96960.34
2019-06-01T19:06:52.067Z,96958.03
2019-06-01T19:09:20.698Z,96957.73
2019-06-01T19:11:49.383Z,96957.19
2019-06-01T19:14:18.070Z,96955.80
2019-06-01T19:16:46.687Z,96952.72
2019-06-01T19:19:16.674Z,96954.56
2019-06-01T19:21:45.653Z,96959.23
2019-06-01T19:24:14.706Z,96958.26
2019-06-01T19:26:44.632Z,96963.70
2019-06-01T19:29:13.204Z,96962.68
2019-06-01T19:32:21.686Z,96968.33
2019-06-01T19:34:50.319Z,96971.19
2019-06-01T19:37:19.390Z,96974.28
2019-06-01T19:40:27.810Z,96978.25
2019-06-01T19:42:56.474Z,96978.84
2019-06-01T19:45:29.238Z,96980.53
2019-06-01T19:47:55.792Z,96987.06
2019-06-01T19:50:24.470Z,96980.80
2019-06-01T19:52:53.235Z,96986.62
2019-06-01T19:55:21.858Z,96982.52
2019-06-01T19:57:50.570Z,96987.47
2019-06-01T20:00:19.994Z,96991.48
2019-06-01T20:02:48.736Z,96990.41
2019-06-01T20:05:18.728Z,96983.13
2019-06-01T20:07:58.844Z,96990.23
2019-06-01T20:10:27.546Z,96987.33
2019-06-01T20:12:56.211Z,96985.27
2019-06-01T20:15:24.887Z,96991.73
2019-06-01T20:17:53.465Z,96991.91
2019-06-01T20:21:01.950Z,96994.67
2019-06-01T20:23:30.499Z,96996.98
2019-06-01T20:25:59.066Z,97001.32
2019-06-01T20:28:27.773Z,97001.39
2019-06-01T20:30:56.432Z,97004.92
2019-06-01T20:33:25.051Z,96997.55
2019-06-01T20:35:53.673Z,97001.88
2019-06-01T20:38:23.320Z,97000.09
2019-06-01T20:40:52.882Z,96999.48
2019-06-01T20:43:22.808Z,97008.23
2019-06-01T20:46:12.757Z,97000.41
2019-06-01T20:48:41.604Z,97006.52
2019-06-01T20:51:10.222Z,97006.28
2019-06-01T20:53:58.185Z,97005.27
2019-06-01T20:56:46.143Z,97004.42
2019-06-01T20:59:17.336Z,97000.66
2019-06-01T21:01:45.302Z,97002.27
2019-06-01T21:04:33.665Z,97004.87
2019-06-01T21:07:02.218Z,97003.02
2019-06-01T21:09:50.018Z,97004.64
2019-06-01T21:12:18.720Z,97003.01
2019-06-01T21:14:47.897Z,97005.14
2019-06-01T21:17:16.616Z,97009.33
2019-06-01T21:19:45.397Z,97004.64
2019-06-01T21:22:33.993Z,97007.92
2019-06-01T21:25:02.685Z,97003.93
2019-06-01T21:27:31.401Z,97004.84
2019-06-01T21:30:00.443Z,97005.18
2019-06-01T21:32:48.525Z,97004.14
2019-06-01T21:35:17.357Z,97001.95
2019-06-01T21:37:45.984Z,97002.92
2019-06-01T21:40:54.445Z,97003.91
2019-06-01T21:43:32.155Z,96996.90
2019-06-01T21:45:53.499Z,97000.45
2019-06-01T21:48:22.182Z,96999.81
2019-06-01T21:50:50.759Z,97002.73
2019-06-01T21:53:19.942Z,97001.12
2019-06-01T21:55:49.927Z,97009.27
2019-06-01T21:58:18.921Z,96998.72
2019-06-01T22:00:49.004Z,97002.45
2019-06-01T22:03:19.063Z,97006.58
2019-06-01T22:05:48.037Z,97009.38
2019-06-01T22:08:17.199Z,97010.81
2019-06-01T22:10:47.037Z,97007.00
2019-06-01T22:13:20.284Z,97005.70
2019-06-01T22:15:46.024Z,97011.87
2019-06-01T22:18:14.652Z,97006.94
2019-06-01T22:20:43.224Z,97001.28
2019-06-01T22:23:30.963Z,97004.48
2019-06-01T22:26:19.847Z,97001.15
2019-06-01T22:28:49.264Z,97000.21
2019-06-01T22:31:37.034Z,97000.45
2019-06-01T22:34:05.704Z,96998.91
2019-06-01T22:36:34.352Z,96996.07
2019-06-01T22:39:02.975Z,96990.45
2019-06-01T22:41:32.327Z,96986.95
2019-06-01T22:44:01.966Z,96991.28
2019-06-01T22:46:30.541Z,96988.02
2019-06-01T22:48:59.142Z,96988.70
2019-06-01T22:51:46.969Z,96993.20
2019-06-01T22:54:34.818Z,96984.55
2019-06-01T22:57:22.715Z,96983.36
2019-06-01T22:59:51.408Z,96978.61
2019-06-01T23:02:20.060Z,96978.41
2019-06-01T23:05:07.991Z,96977.51
2019-06-01T23:07:36.599Z,96974.63
2019-06-01T23:10:45.300Z,96973.09
2019-06-01T23:13:13.982Z,96972.78
2019-06-01T23:15:42.663Z,96972.03
2019-06-01T23:18:11.534Z,96970.73
2019-06-01T23:20:40.368Z,96970.30
2019-06-01T23:23:08.986Z,96967.27
2019-06-01T23:25:37.679Z,96961.13
2019-06-01T23:28:06.393Z,96970.84
2019-06-01T23:30:35.078Z,96970.42
2019-06-01T23:33:03.668Z,96972.73
2019-06-01T23:35:32.752Z,96965.97
2019-06-01T23:38:02.886Z,96962.28
2019-06-01T23:40:50.772Z,96968.17
2019-06-01T23:43:19.345Z,96962.14
2019-06-01T23:45:47.955Z,96961.97
2019-06-01T23:48:16.528Z,96953.70
2019-06-01T23:50:45.152Z,96956.50
2019-06-01T23:53:14.186Z,96954.16
2019-06-01T23:55:44.214Z,96954.63
2019-06-01T23:58:12.859Z,96951.87
