createdAt,value
2018-08-17T00:00:35.704Z,20.70
2018-08-17T00:03:11.122Z,20.70
2018-08-17T00:05:48.141Z,20.70
2018-08-17T00:08:24.490Z,20.70
2018-08-17T00:10:59.607Z,20.70
2018-08-17T00:13:35.091Z,20.70
2018-08-17T00:16:10.146Z,20.70
2018-08-17T00:18:47.227Z,20.60
2018-08-17T00:21:23.227Z,20.60
2018-08-17T00:24:00.011Z,20.60
2018-08-17T00:26:34.898Z,20.60
2018-08-17T00:29:09.667Z,20.60
2018-08-17T00:31:46.538Z,20.60
2018-08-17T00:34:21.631Z,20.60
2018-08-17T00:36:56.563Z,20.60
2018-08-17T00:39:32.207Z,20.60
2018-08-17T00:42:07.925Z,20.70
2018-08-17T00:44:43.284Z,20.70
2018-08-17T00:47:20.599Z,20.80
2018-08-17T00:49:57.425Z,20.80
2018-08-17T00:52:33.370Z,20.80
2018-08-17T00:55:08.548Z,20.80
2018-08-17T00:57:44.067Z,20.80
2018-08-17T01:00:19.534Z,20.90
2018-08-17T01:02:55.430Z,20.80
2018-08-17T01:05:30.642Z,20.80
2018-08-17T01:08:07.271Z,20.80
2018-08-17T01:10:42.765Z,20.80
2018-08-17T01:13:17.406Z,20.70
2018-08-17T01:15:54.282Z,20.70
2018-08-17T01:18:31.186Z,20.70
2018-08-17T01:21:08.190Z,20.70
2018-08-17T01:23:44.054Z,20.70
2018-08-17T01:26:19.206Z,20.70
2018-08-17T01:28:56.146Z,20.70
2018-08-17T01:31:33.607Z,20.70
2018-08-17T01:34:08.483Z,20.70
2018-08-17T01:36:43.196Z,20.50
2018-08-17T01:39:18.668Z,20.20
2018-08-17T01:41:53.510Z,20.20
2018-08-17T01:44:31.351Z,20.10
2018-08-17T01:47:06.535Z,20.00
2018-08-17T01:49:42.891Z,19.80
2018-08-17T01:52:18.072Z,19.90
2018-08-17T01:54:56.461Z,19.90
2018-08-17T01:57:32.301Z,19.90
2018-08-17T02:00:09.997Z,19.90
2018-08-17T02:02:45.600Z,20.00
2018-08-17T02:05:22.206Z,20.00
2018-08-17T02:07:58.471Z,20.00
2018-08-17T02:10:33.766Z,19.90
2018-08-17T02:13:11.142Z,19.90
2018-08-17T02:15:46.023Z,19.80
2018-08-17T02:18:21.392Z,19.80
2018-08-17T02:20:55.974Z,19.60
2018-08-17T02:23:32.620Z,19.60
2018-08-17T02:26:08.154Z,19.60
2018-08-17T02:28:45.577Z,19.60
2018-08-17T02:31:21.794Z,19.60
2018-08-17T02:33:57.840Z,19.60
2018-08-17T02:36:33.192Z,19.60
2018-08-17T02:39:08.859Z,19.60
2018-08-17T02:41:44.307Z,19.50
2018-08-17T02:44:19.082Z,19.50
2018-08-17T02:46:54.214Z,19.50
2018-08-17T02:49:29.243Z,19.50
2018-08-17T02:52:05.034Z,19.50
2018-08-17T02:54:41.011Z,19.50
2018-08-17T02:57:17.146Z,19.50
2018-08-17T02:59:52.555Z,19.40
2018-08-17T03:02:27.978Z,19.50
2018-08-17T03:05:03.013Z,19.40
2018-08-17T03:07:39.046Z,19.40
2018-08-17T03:10:14.943Z,19.50
2018-08-17T03:12:51.202Z,19.50
2018-08-17T03:15:28.011Z,19.50
2018-08-17T03:18:03.661Z,19.50
2018-08-17T03:20:39.184Z,19.40
2018-08-17T03:23:14.542Z,19.40
2018-08-17T03:25:50.066Z,19.50
2018-08-17T03:28:24.607Z,19.40
2018-08-17T03:30:59.131Z,19.40
2018-08-17T03:33:36.050Z,19.30
2018-08-17T03:36:13.491Z,19.30
2018-08-17T03:38:49.852Z,19.30
2018-08-17T03:41:25.430Z,19.30
2018-08-17T03:44:02.210Z,19.40
2018-08-17T03:46:39.818Z,19.40
2018-08-17T03:49:16.133Z,19.30
2018-08-17T03:51:52.210Z,19.40
2018-08-17T03:54:28.033Z,19.40
2018-08-17T03:57:05.359Z,19.30
2018-08-17T03:59:42.653Z,19.30
2018-08-17T04:02:20.826Z,19.10
2018-08-17T04:04:57.259Z,19.10
2018-08-17T04:07:33.340Z,19.10
2018-08-17T04:10:08.250Z,19.10
2018-08-17T04:12:45.706Z,19.10
2018-08-17T04:15:22.842Z,19.10
2018-08-17T04:17:58.015Z,19.10
2018-08-17T04:20:33.743Z,19.10
2018-08-17T04:23:10.734Z,19.10
2018-08-17T04:25:45.938Z,19.10
2018-08-17T04:28:20.810Z,19.20
2018-08-17T04:30:56.902Z,19.20
2018-08-17T04:33:33.754Z,19.30
2018-08-17T04:36:08.731Z,19.30
2018-08-17T04:38:44.218Z,19.40
2018-08-17T04:41:19.631Z,19.30
2018-08-17T04:43:55.115Z,19.30
2018-08-17T04:46:30.338Z,19.30
2018-08-17T04:49:05.239Z,19.30
2018-08-17T04:51:40.210Z,19.30
2018-08-17T04:54:16.459Z,19.30
2018-08-17T04:56:52.167Z,19.30
2018-08-17T04:59:28.899Z,19.20
2018-08-17T05:02:05.015Z,19.10
2018-08-17T05:04:42.190Z,19.10
2018-08-17T05:07:17.537Z,19.00
2018-08-17T05:09:53.093Z,19.00
2018-08-17T05:12:28.118Z,19.00
2018-08-17T05:15:04.091Z,18.90
2018-08-17T05:17:39.065Z,19.00
2018-08-17T05:20:14.575Z,18.60
2018-08-17T05:22:51.323Z,18.60
2018-08-17T05:25:27.546Z,18.30
2018-08-17T05:28:04.230Z,18.30
2018-08-17T05:30:40.686Z,18.20
2018-08-17T05:33:15.547Z,18.30
2018-08-17T05:35:50.663Z,18.40
2018-08-17T05:38:26.228Z,18.50
2018-08-17T05:41:01.419Z,18.60
2018-08-17T05:43:37.291Z,18.60
2018-08-17T05:46:13.269Z,18.60
2018-08-17T05:48:48.454Z,18.50
2018-08-17T05:51:23.108Z,18.40
2018-08-17T05:53:59.145Z,18.50
2018-08-17T05:56:34.449Z,18.60
2018-08-17T05:59:09.153Z,18.60
2018-08-17T06:04:19.882Z,18.60
2018-08-17T06:06:56.461Z,18.60
2018-08-17T06:10:57.780Z,18.60
2018-08-17T06:13:34.462Z,18.70
2018-08-17T06:16:10.249Z,18.60
2018-08-17T06:18:47.259Z,18.50
2018-08-17T06:21:23.760Z,18.60
2018-08-17T06:23:59.952Z,18.60
2018-08-17T06:26:36.003Z,18.50
2018-08-17T06:29:11.412Z,18.30
2018-08-17T06:31:47.489Z,18.30
2018-08-17T06:34:22.641Z,18.30
2018-08-17T06:36:57.256Z,18.30
2018-08-17T06:39:33.754Z,18.30
2018-08-17T06:42:13.419Z,18.30
2018-08-17T06:44:48.221Z,18.20
2018-08-17T06:47:24.963Z,18.20
2018-08-17T06:50:01.319Z,18.30
2018-08-17T06:52:36.515Z,18.10
2018-08-17T06:55:12.831Z,18.10
2018-08-17T06:57:47.773Z,18.20
2018-08-17T07:00:24.705Z,18.20
2018-08-17T07:02:59.614Z,18.20
2018-08-17T07:05:36.907Z,18.20
2018-08-17T07:08:12.441Z,18.30
2018-08-17T07:10:48.882Z,18.40
2018-08-17T07:16:00.098Z,18.60
2018-08-17T07:18:34.934Z,18.60
2018-08-17T07:21:09.376Z,18.70
2018-08-17T07:23:45.315Z,18.80
2018-08-17T07:26:22.358Z,18.90
2018-08-17T07:29:00.269Z,19.10
2018-08-17T07:31:36.299Z,19.10
2018-08-17T07:34:11.098Z,19.10
2018-08-17T07:36:47.421Z,19.30
2018-08-17T07:39:24.190Z,19.30
2018-08-17T07:42:00.178Z,19.30
2018-08-17T07:44:35.035Z,19.20
2018-08-17T07:47:10.829Z,19.30
2018-08-17T07:49:47.447Z,19.50
2018-08-17T07:52:23.319Z,19.60
2018-08-17T07:55:00.298Z,19.60
2018-08-17T07:57:38.334Z,19.60
2018-08-17T08:00:13.946Z,19.60
2018-08-17T08:02:48.961Z,19.60
2018-08-17T08:05:24.730Z,19.90
2018-08-17T08:08:02.234Z,19.90
2018-08-17T08:10:38.331Z,20.00
2018-08-17T08:13:15.616Z,20.20
2018-08-17T08:15:51.267Z,20.00
2018-08-17T08:18:27.038Z,19.90
2018-08-17T08:21:02.486Z,19.90
2018-08-17T08:23:39.067Z,19.80
2018-08-17T08:26:14.955Z,19.60
2018-08-17T08:28:51.094Z,19.60
2018-08-17T08:31:26.891Z,19.60
2018-08-17T08:34:03.355Z,19.60
2018-08-17T08:36:38.834Z,19.60
2018-08-17T08:39:15.678Z,19.50
2018-08-17T08:41:52.538Z,19.50
2018-08-17T08:44:27.897Z,19.50
2018-08-17T08:47:05.147Z,19.20
2018-08-17T08:49:41.931Z,19.20
2018-08-17T08:52:18.802Z,19.10
2018-08-17T08:54:54.372Z,19.00
2018-08-17T08:57:30.415Z,19.00
2018-08-17T09:00:06.402Z,19.10
2018-08-17T09:02:42.334Z,19.30
2018-08-17T09:05:18.234Z,19.50
2018-08-17T09:07:53.666Z,19.50
2018-08-17T09:10:30.391Z,19.50
2018-08-17T09:13:06.386Z,19.50
2018-08-17T09:15:41.448Z,19.50
2018-08-17T09:18:17.543Z,19.50
2018-08-17T09:20:53.342Z,19.40
2018-08-17T09:23:29.582Z,19.30
2018-08-17T09:26:05.398Z,19.30
2018-08-17T09:28:40.425Z,19.30
2018-08-17T09:31:16.283Z,19.40
2018-08-17T09:33:52.987Z,19.50
2018-08-17T09:36:28.966Z,19.40
2018-08-17T09:39:06.031Z,19.20
2018-08-17T09:41:41.552Z,19.30
2018-08-17T09:44:17.571Z,19.50
2018-08-17T09:46:52.272Z,19.80
2018-08-17T09:49:27.844Z,20.00
2018-08-17T09:52:04.491Z,20.50
2018-08-17T09:54:40.464Z,20.40
2018-08-17T09:57:17.535Z,20.70
2018-08-17T09:59:54.522Z,20.70
2018-08-17T10:02:36.666Z,20.70
2018-08-17T10:05:17.605Z,21.00
2018-08-17T10:07:58.602Z,20.90
2018-08-17T10:10:34.495Z,21.00
2018-08-17T10:13:10.554Z,20.90
2018-08-17T10:15:47.530Z,20.60
2018-08-17T10:18:25.362Z,20.50
2018-08-17T10:21:01.468Z,20.30
2018-08-17T10:23:36.297Z,20.50
2018-08-17T10:26:13.547Z,20.50
2018-08-17T10:28:48.846Z,20.70
2018-08-17T10:31:25.490Z,20.40
2018-08-17T10:34:00.368Z,20.40
2018-08-17T10:36:36.415Z,20.00
2018-08-17T10:39:13.658Z,19.80
2018-08-17T10:41:50.302Z,19.80
2018-08-17T10:44:26.374Z,19.70
2018-08-17T10:47:01.478Z,19.70
2018-08-17T10:49:38.174Z,19.50
2018-08-17T10:52:13.523Z,19.60
2018-08-17T10:54:49.380Z,19.50
2018-08-17T10:57:24.500Z,19.60
2018-08-17T10:59:59.413Z,19.50
2018-08-17T11:02:34.983Z,19.40
2018-08-17T11:05:11.348Z,19.40
2018-08-17T11:07:47.475Z,19.60
2018-08-17T11:10:23.234Z,19.70
2018-08-17T11:12:58.098Z,19.70
2018-08-17T11:15:35.219Z,19.70
2018-08-17T11:18:12.607Z,19.80
2018-08-17T11:20:48.506Z,19.80
2018-08-17T11:23:24.244Z,19.80
2018-08-17T11:26:01.235Z,19.90
2018-08-17T11:28:36.139Z,20.00
2018-08-17T11:31:10.673Z,20.20
2018-08-17T11:33:47.869Z,20.20
2018-08-17T11:36:25.481Z,20.70
2018-08-17T11:39:01.907Z,20.90
2018-08-17T11:41:37.876Z,20.90
2018-08-17T11:44:16.818Z,21.00
2018-08-17T11:46:53.542Z,21.10
2018-08-17T11:49:31.687Z,21.20
2018-08-17T11:54:44.905Z,21.30
2018-08-17T11:57:20.563Z,21.30
2018-08-17T11:59:59.504Z,21.30
2018-08-17T12:02:37.451Z,21.20
2018-08-17T12:05:12.647Z,21.60
2018-08-17T12:07:47.987Z,21.70
2018-08-17T12:10:23.375Z,21.60
2018-08-17T12:13:03.912Z,21.60
2018-08-17T12:15:49.463Z,21.60
2018-08-17T12:18:25.871Z,21.60
2018-08-17T12:21:01.074Z,21.60
2018-08-17T12:23:36.177Z,21.90
2018-08-17T12:26:12.426Z,21.90
2018-08-17T12:28:47.395Z,21.90
2018-08-17T12:31:23.747Z,21.70
2018-08-17T12:33:59.490Z,21.70
2018-08-17T12:36:34.593Z,21.60
2018-08-17T12:39:11.539Z,21.70
2018-08-17T12:41:48.189Z,21.60
2018-08-17T12:44:25.215Z,21.60
2018-08-17T12:47:00.095Z,21.70
2018-08-17T12:49:35.420Z,21.90
2018-08-17T12:52:11.280Z,21.90
2018-08-17T12:54:46.434Z,21.90
2018-08-17T12:57:24.931Z,21.90
2018-08-17T13:00:01.626Z,22.20
2018-08-17T13:02:38.188Z,22.00
2018-08-17T13:05:13.282Z,22.10
2018-08-17T13:07:49.374Z,22.30
2018-08-17T13:10:26.175Z,22.30
2018-08-17T13:13:06.763Z,22.40
2018-08-17T13:16:15.913Z,22.30
2018-08-17T13:18:51.470Z,20.90
2018-08-17T13:21:27.519Z,22.80
2018-08-17T13:24:04.783Z,22.80
2018-08-17T13:26:40.626Z,22.80
2018-08-17T13:31:52.303Z,22.80
2018-08-17T13:34:27.295Z,22.80
2018-08-17T13:37:02.799Z,22.90
2018-08-17T13:39:38.761Z,22.80
2018-08-17T13:42:14.777Z,22.70
2018-08-17T13:44:49.808Z,22.70
2018-08-17T13:47:25.305Z,22.70
2018-08-17T13:50:00.611Z,22.50
2018-08-17T13:52:36.342Z,22.30
2018-08-17T13:55:13.438Z,22.40
2018-08-17T13:57:50.338Z,22.40
2018-08-17T14:00:27.094Z,22.30
2018-08-17T14:03:03.623Z,22.50
2018-08-17T14:05:39.595Z,22.50
2018-08-17T14:08:14.759Z,22.80
2018-08-17T14:10:51.038Z,23.00
2018-08-17T14:13:27.254Z,23.40
2018-08-17T14:16:02.673Z,23.40
2018-08-17T14:18:38.742Z,23.50
2018-08-17T14:21:15.664Z,23.60
2018-08-17T14:23:50.912Z,23.70
2018-08-17T14:26:26.307Z,24.00
2018-08-17T14:29:01.442Z,24.30
2018-08-17T14:31:39.378Z,24.40
2018-08-17T14:34:15.434Z,24.50
2018-08-17T14:36:50.766Z,24.70
2018-08-17T14:39:26.061Z,24.70
2018-08-17T14:42:02.209Z,24.70
2018-08-17T14:44:38.835Z,24.60
2018-08-17T14:47:15.935Z,24.60
2018-08-17T14:49:51.301Z,24.70
2018-08-17T14:52:27.059Z,24.60
2018-08-17T14:55:03.294Z,24.60
2018-08-17T14:57:41.005Z,24.70
2018-08-17T15:00:17.166Z,24.40
2018-08-17T15:02:52.322Z,24.40
2018-08-17T15:05:27.757Z,24.70
2018-08-17T15:08:03.384Z,24.60
2018-08-17T15:10:39.151Z,24.80
2018-08-17T15:13:14.718Z,24.80
2018-08-17T15:15:52.298Z,24.80
2018-08-17T15:18:29.434Z,24.80
2018-08-17T15:21:04.458Z,24.90
2018-08-17T15:23:41.435Z,25.00
2018-08-17T15:26:17.055Z,24.60
2018-08-17T15:28:51.843Z,24.60
2018-08-17T15:31:28.145Z,24.50
2018-08-17T15:34:04.667Z,24.40
2018-08-17T15:36:40.554Z,24.50
2018-08-17T15:39:15.832Z,24.40
2018-08-17T15:41:51.598Z,24.50
2018-08-17T15:44:27.235Z,24.60
2018-08-17T15:47:02.551Z,24.60
2018-08-17T15:49:38.402Z,25.00
2018-08-17T15:52:13.535Z,25.10
2018-08-17T15:54:50.332Z,25.10
2018-08-17T15:57:26.194Z,25.10
2018-08-17T16:00:01.899Z,25.10
2018-08-17T16:02:37.425Z,25.30
2018-08-17T16:05:12.638Z,25.60
2018-08-17T16:07:47.951Z,25.80
2018-08-17T16:10:23.154Z,25.60
2018-08-17T16:12:57.994Z,25.50
2018-08-17T16:15:34.003Z,25.40
2018-08-17T16:18:08.826Z,25.30
2018-08-17T16:20:44.818Z,25.00
2018-08-17T16:23:20.318Z,24.80
2018-08-17T16:25:56.127Z,24.70
2018-08-17T16:28:32.943Z,24.60
2018-08-17T16:31:09.007Z,24.40
2018-08-17T16:33:45.475Z,24.30
2018-08-17T16:36:22.251Z,24.30
2018-08-17T16:38:58.434Z,24.30
2018-08-17T16:41:35.559Z,24.10
2018-08-17T16:44:10.835Z,24.10
2018-08-17T16:46:45.895Z,24.00
2018-08-17T16:49:21.518Z,24.00
2018-08-17T16:51:56.360Z,24.10
2018-08-17T16:54:32.234Z,24.20
2018-08-17T16:57:07.802Z,24.20
2018-08-17T16:59:43.447Z,24.10
2018-08-17T17:02:19.215Z,23.90
2018-08-17T17:04:55.434Z,23.90
2018-08-17T17:07:33.394Z,23.80
2018-08-17T17:10:10.047Z,23.70
2018-08-17T17:12:46.211Z,23.70
2018-08-17T17:15:22.106Z,23.60
2018-08-17T17:18:03.498Z,23.50
2018-08-17T17:20:39.689Z,23.40
2018-08-17T17:23:16.871Z,23.40
2018-08-17T17:25:52.423Z,23.20
2018-08-17T17:28:32.376Z,23.20
2018-08-17T17:31:08.948Z,23.10
2018-08-17T17:33:45.690Z,23.10
2018-08-17T17:36:22.817Z,22.90
2018-08-17T17:38:59.587Z,22.90
2018-08-17T17:41:37.269Z,22.90
2018-08-17T17:44:12.731Z,22.80
2018-08-17T17:46:48.980Z,22.80
2018-08-17T17:49:25.667Z,22.80
2018-08-17T17:52:01.524Z,23.30
2018-08-17T17:54:38.331Z,22.60
2018-08-17T17:57:14.033Z,22.50
2018-08-17T17:59:53.389Z,22.50
2018-08-17T18:02:30.277Z,22.50
2018-08-17T18:05:07.640Z,22.50
2018-08-17T18:07:47.688Z,22.40
2018-08-17T18:10:24.290Z,22.40
2018-08-17T18:13:00.824Z,22.40
2018-08-17T18:15:37.822Z,22.40
2018-08-17T18:18:14.446Z,22.40
2018-08-17T18:20:50.458Z,22.30
2018-08-17T18:23:25.519Z,22.30
2018-08-17T18:26:00.637Z,22.20
2018-08-17T18:28:35.429Z,22.10
2018-08-17T18:31:12.356Z,22.10
2018-08-17T18:33:48.122Z,22.10
2018-08-17T18:36:23.013Z,22.00
2018-08-17T18:38:59.768Z,21.90
2018-08-17T18:41:35.250Z,21.90
2018-08-17T18:44:11.667Z,21.80
2018-08-17T18:46:47.300Z,21.80
2018-08-17T18:49:22.973Z,21.70
2018-08-17T18:52:00.617Z,21.80
2018-08-17T18:54:37.186Z,21.70
2018-08-17T18:57:12.766Z,21.60
2018-08-17T18:59:48.439Z,21.60
2018-08-17T19:02:25.155Z,21.50
2018-08-17T19:05:02.264Z,21.40
2018-08-17T19:07:38.633Z,21.30
2018-08-17T19:10:14.562Z,21.30
2018-08-17T19:15:24.292Z,21.20
2018-08-17T19:18:00.035Z,21.10
2018-08-17T19:20:36.308Z,21.10
2018-08-17T19:23:11.399Z,21.10
2018-08-17T19:25:46.743Z,21.10
2018-08-17T19:28:22.608Z,21.00
2018-08-17T19:33:34.897Z,20.90
2018-08-17T19:36:11.202Z,20.90
2018-08-17T19:38:47.151Z,20.90
2018-08-17T19:41:22.786Z,20.80
2018-08-17T19:43:59.055Z,20.80
2018-08-17T19:46:36.070Z,20.80
2018-08-17T19:49:12.338Z,20.70
2018-08-17T19:51:48.054Z,20.70
2018-08-17T19:54:23.449Z,20.70
2018-08-17T19:56:58.945Z,20.70
2018-08-17T19:59:35.275Z,20.70
2018-08-17T20:02:12.890Z,20.70
2018-08-17T20:04:50.490Z,20.60
2018-08-17T20:07:26.203Z,20.60
2018-08-17T20:10:01.827Z,20.50
2018-08-17T20:12:37.454Z,20.50
2018-08-17T20:15:13.015Z,20.50
2018-08-17T20:17:51.232Z,20.40
2018-08-17T20:20:26.139Z,20.40
2018-08-17T20:23:02.498Z,20.30
2018-08-17T20:25:39.138Z,20.30
2018-08-17T20:28:15.090Z,20.20
2018-08-17T20:30:50.434Z,20.20
2018-08-17T20:33:29.349Z,20.20
2018-08-17T20:38:41.158Z,20.10
2018-08-17T20:41:17.142Z,20.10
2018-08-17T20:43:54.214Z,20.00
2018-08-17T20:46:31.147Z,20.00
2018-08-17T20:49:08.167Z,20.00
2018-08-17T20:52:01.011Z,19.90
2018-08-17T20:54:36.589Z,19.80
2018-08-17T20:57:13.378Z,19.80
2018-08-17T20:59:50.795Z,19.80
2018-08-17T21:02:27.607Z,19.70
2018-08-17T21:05:03.350Z,19.70
2018-08-17T21:07:40.102Z,19.50
2018-08-17T21:10:15.941Z,19.60
2018-08-17T21:12:51.506Z,19.60
2018-08-17T21:15:27.740Z,19.70
2018-08-17T21:18:03.563Z,19.60
2018-08-17T21:20:39.986Z,19.50
2018-08-17T21:25:50.296Z,19.50
2018-08-17T21:28:26.623Z,19.50
2018-08-17T21:31:02.257Z,19.50
2018-08-17T21:33:39.464Z,19.40
2018-08-17T21:36:14.651Z,19.40
2018-08-17T21:39:05.330Z,19.40
2018-08-17T21:41:42.327Z,19.40
2018-08-17T21:44:20.452Z,19.40
2018-08-17T21:47:03.538Z,19.30
2018-08-17T21:49:39.334Z,19.30
2018-08-17T21:52:20.391Z,19.30
2018-08-17T21:54:55.380Z,19.30
2018-08-17T21:57:31.403Z,19.30
2018-08-17T22:00:10.458Z,19.20
2018-08-17T22:02:45.656Z,19.20
2018-08-17T22:05:38.659Z,19.30
2018-08-17T22:08:13.757Z,19.20
2018-08-17T22:10:49.007Z,19.20
2018-08-17T22:13:32.042Z,19.10
2018-08-17T22:16:08.201Z,19.00
2018-08-17T22:18:44.737Z,19.00
2018-08-17T22:21:21.554Z,19.00
2018-08-17T22:23:57.493Z,18.90
2018-08-17T22:26:33.253Z,18.80
2018-08-17T22:29:08.953Z,18.70
2018-08-17T22:31:44.686Z,18.70
2018-08-17T22:34:19.374Z,18.60
2018-08-17T22:36:53.899Z,18.60
2018-08-17T22:39:30.022Z,18.60
2018-08-17T22:42:05.424Z,18.40
2018-08-17T22:44:41.367Z,18.40
2018-08-17T22:47:19.778Z,18.30
2018-08-17T22:49:58.745Z,18.30
2018-08-17T22:52:35.820Z,18.30
2018-08-17T22:55:11.340Z,18.40
2018-08-17T22:57:45.859Z,18.30
2018-08-17T23:00:28.298Z,18.30
2018-08-17T23:03:04.443Z,18.30
2018-08-17T23:05:39.523Z,18.20
2018-08-17T23:08:14.552Z,18.20
2018-08-17T23:10:51.051Z,18.20
2018-08-17T23:13:26.438Z,18.20
2018-08-17T23:16:02.749Z,18.10
2018-08-17T23:18:39.265Z,18.10
2018-08-17T23:21:15.206Z,18.10
2018-08-17T23:23:50.648Z,18.00
2018-08-17T23:26:26.743Z,17.90
2018-08-17T23:29:01.422Z,17.90
2018-08-17T23:31:36.772Z,17.90
2018-08-17T23:34:13.014Z,17.90
2018-08-17T23:36:51.334Z,17.90
2018-08-17T23:39:26.653Z,17.90
2018-08-17T23:42:01.210Z,17.90
2018-08-17T23:44:41.447Z,17.80
2018-08-17T23:47:17.808Z,17.60
2018-08-17T23:49:53.134Z,17.70
2018-08-17T23:52:28.363Z,17.60
2018-08-17T23:55:03.486Z,17.70
2018-08-17T23:57:38.530Z,17.60
