createdAt,value
2018-07-10T00:02:27.916Z,1.82
2018-07-10T00:07:17.522Z,1.75
2018-07-10T00:09:57.135Z,2.08
2018-07-10T00:12:25.679Z,1.90
2018-07-10T00:14:53.958Z,2.20
2018-07-10T00:17:22.183Z,2.00
2018-07-10T00:19:50.407Z,2.00
2018-07-10T00:22:18.640Z,1.95
2018-07-10T00:24:46.886Z,1.90
2018-07-10T00:27:15.158Z,2.47
2018-07-10T00:29:43.571Z,1.72
2018-07-10T00:32:11.807Z,2.08
2018-07-10T00:34:40.019Z,1.87
2018-07-10T00:37:10.000Z,2.12
2018-07-10T00:39:38.476Z,2.25
2018-07-10T00:42:06.756Z,2.30
2018-07-10T00:44:35.035Z,1.80
2018-07-10T00:47:03.293Z,2.27
2018-07-10T00:49:31.499Z,1.72
2018-07-10T00:51:59.822Z,2.25
2018-07-10T00:54:28.014Z,2.08
2018-07-10T00:56:56.302Z,2.08
2018-07-10T00:59:24.618Z,2.00
2018-07-10T01:01:53.781Z,2.00
2018-07-10T01:04:22.059Z,2.15
2018-07-10T01:06:50.330Z,2.12
2018-07-10T01:09:18.569Z,2.25
2018-07-10T01:11:46.794Z,2.22
2018-07-10T01:14:15.084Z,2.00
2018-07-10T01:16:43.268Z,1.90
2018-07-10T01:19:12.748Z,2.00
2018-07-10T01:21:42.404Z,2.40
2018-07-10T01:24:10.678Z,1.77
2018-07-10T01:26:39.658Z,2.00
2018-07-10T01:29:16.682Z,2.20
2018-07-10T01:31:46.202Z,2.50
2018-07-10T01:36:35.114Z,2.20
2018-07-10T01:39:04.217Z,2.67
2018-07-10T01:41:32.512Z,2.40
2018-07-10T01:44:00.832Z,2.37
2018-07-10T01:46:29.149Z,2.25
2018-07-10T01:48:57.414Z,2.40
2018-07-10T01:51:25.638Z,2.20
2018-07-10T01:53:53.915Z,2.75
2018-07-10T01:56:22.193Z,2.90
2018-07-10T01:58:50.431Z,3.00
2018-07-10T02:01:18.730Z,2.80
2018-07-10T02:03:47.058Z,2.83
2018-07-10T02:06:15.351Z,3.00
2018-07-10T02:08:43.683Z,2.98
2018-07-10T02:11:11.642Z,2.77
2018-07-10T02:13:41.584Z,3.12
2018-07-10T02:16:09.828Z,3.67
2018-07-10T02:18:38.076Z,3.75
2018-07-10T02:21:07.770Z,4.25
2018-07-10T02:23:38.970Z,4.67
2018-07-10T02:26:20.058Z,5.37
2018-07-10T02:28:49.777Z,4.97
2018-07-10T02:31:18.235Z,5.00
2018-07-10T02:33:46.481Z,4.90
2018-07-10T02:36:14.805Z,4.75
2018-07-10T02:38:46.371Z,5.35
2018-07-10T02:41:16.708Z,5.45
2018-07-10T02:43:51.624Z,5.37
2018-07-10T02:46:19.888Z,5.70
2018-07-10T02:48:48.358Z,5.03
2018-07-10T02:51:16.323Z,6.17
2018-07-10T02:53:45.875Z,6.47
2018-07-10T02:56:15.475Z,6.85
2018-07-10T02:58:44.243Z,8.13
2018-07-10T03:01:12.516Z,8.20
2018-07-10T03:03:42.027Z,8.35
2018-07-10T03:06:10.496Z,8.20
2018-07-10T03:08:38.791Z,8.40
2018-07-10T03:11:07.149Z,8.85
2018-07-10T03:13:36.007Z,9.65
2018-07-10T03:16:04.279Z,9.00
2018-07-10T03:18:32.915Z,9.05
2018-07-10T03:21:01.211Z,9.25
2018-07-10T03:23:29.483Z,10.38
2018-07-10T03:25:57.796Z,9.80
2018-07-10T03:28:26.038Z,10.00
2018-07-10T03:30:54.993Z,10.17
2018-07-10T03:33:23.287Z,9.98
2018-07-10T03:35:51.867Z,9.95
2018-07-10T03:38:20.188Z,10.35
2018-07-10T03:40:48.440Z,9.60
2018-07-10T03:43:17.079Z,9.78
2018-07-10T03:45:45.349Z,9.75
2018-07-10T03:48:13.569Z,9.87
2018-07-10T03:50:41.807Z,9.28
2018-07-10T03:53:10.223Z,10.08
2018-07-10T03:55:39.114Z,10.30
2018-07-10T03:58:07.415Z,9.83
2018-07-10T04:00:36.824Z,8.80
2018-07-10T04:03:05.351Z,8.37
2018-07-10T04:05:33.728Z,9.30
2018-07-10T04:08:04.677Z,9.28
2018-07-10T04:10:34.377Z,9.67
2018-07-10T04:13:10.112Z,9.40
2018-07-10T04:15:38.893Z,9.17
2018-07-10T04:18:11.896Z,10.07
2018-07-10T04:20:48.451Z,9.83
2018-07-10T04:23:16.686Z,9.70
2018-07-10T04:25:49.896Z,8.63
2018-07-10T04:28:23.600Z,8.60
2018-07-10T04:30:56.975Z,9.90
2018-07-10T04:33:25.275Z,9.63
2018-07-10T04:35:53.528Z,8.57
2018-07-10T04:38:26.835Z,7.90
2018-07-10T04:40:58.542Z,8.53
2018-07-10T04:43:29.790Z,8.73
2018-07-10T04:45:58.050Z,8.37
2018-07-10T04:48:42.652Z,7.33
2018-07-10T04:51:17.572Z,7.10
2018-07-10T04:53:49.618Z,6.43
2018-07-10T04:56:18.124Z,6.20
2018-07-10T04:58:49.167Z,5.83
2018-07-10T05:01:17.483Z,5.67
2018-07-10T05:03:45.776Z,5.30
2018-07-10T05:06:14.016Z,5.50
2018-07-10T05:08:43.063Z,6.00
2018-07-10T05:11:11.339Z,5.00
2018-07-10T05:13:39.600Z,5.00
2018-07-10T05:16:08.127Z,4.77
2018-07-10T05:18:36.551Z,5.23
2018-07-10T05:21:21.899Z,5.27
2018-07-10T05:23:50.156Z,5.17
2018-07-10T05:26:18.392Z,5.70
2018-07-10T05:28:51.366Z,5.87
2018-07-10T05:31:19.643Z,5.00
2018-07-10T05:33:49.443Z,4.63
2018-07-10T05:36:19.523Z,5.20
2018-07-10T05:38:50.907Z,3.73
2018-07-10T05:41:20.982Z,3.73
2018-07-10T05:43:50.921Z,3.73
2018-07-10T05:46:21.080Z,3.67
2018-07-10T05:48:57.795Z,3.60
2018-07-10T05:51:30.398Z,3.80
2018-07-10T05:54:01.191Z,3.80
2018-07-10T05:56:29.858Z,3.87
2018-07-10T05:58:58.950Z,2.60
2018-07-10T06:01:27.211Z,2.63
2018-07-10T06:03:55.527Z,2.37
2018-07-10T06:06:26.303Z,2.47
2018-07-10T06:08:54.584Z,2.40
2018-07-10T06:11:22.895Z,2.17
2018-07-10T06:13:52.113Z,1.80
2018-07-10T06:16:20.943Z,1.77
2018-07-10T06:18:50.061Z,1.73
2018-07-10T06:21:19.172Z,1.80
2018-07-10T06:23:47.624Z,1.60
2018-07-10T06:26:15.987Z,1.93
2018-07-10T06:28:57.740Z,1.60
2018-07-10T06:31:30.506Z,1.80
2018-07-10T06:34:04.438Z,1.40
2018-07-10T06:37:06.947Z,1.40
2018-07-10T06:39:35.547Z,1.20
2018-07-10T06:42:15.012Z,1.23
2018-07-10T06:44:47.255Z,1.10
2018-07-10T06:47:21.269Z,1.17
2018-07-10T06:49:49.865Z,1.17
2018-07-10T06:52:20.549Z,1.43
2018-07-10T06:54:57.536Z,1.63
2018-07-10T06:57:36.326Z,2.00
2018-07-10T07:00:07.121Z,1.43
2018-07-10T07:02:36.508Z,1.73
2018-07-10T07:05:04.993Z,1.50
2018-07-10T07:07:34.887Z,1.67
2018-07-10T07:10:04.547Z,1.50
2018-07-10T07:12:33.125Z,1.57
2018-07-10T07:15:02.133Z,1.47
2018-07-10T07:17:31.385Z,1.67
2018-07-10T07:19:59.791Z,1.30
2018-07-10T07:22:28.272Z,1.40
2018-07-10T07:24:56.864Z,1.37
2018-07-10T07:27:25.216Z,1.33
2018-07-10T07:29:53.627Z,1.70
2018-07-10T07:32:21.971Z,1.60
2018-07-10T07:34:50.209Z,1.45
2018-07-10T07:37:18.486Z,1.30
2018-07-10T07:39:47.392Z,1.02
2018-07-10T07:42:17.151Z,1.50
2018-07-10T07:44:47.056Z,1.70
2018-07-10T07:47:15.398Z,1.70
2018-07-10T07:49:44.439Z,1.60
2018-07-10T07:52:12.910Z,1.37
2018-07-10T07:54:41.233Z,1.30
2018-07-10T07:57:09.902Z,1.07
2018-07-10T07:59:38.151Z,1.50
2018-07-10T08:02:07.088Z,1.67
2018-07-10T08:04:35.429Z,2.05
2018-07-10T08:07:03.671Z,1.90
2018-07-10T08:09:32.271Z,1.77
2018-07-10T08:12:00.531Z,1.60
2018-07-10T08:14:28.783Z,1.60
2018-07-10T08:16:57.043Z,2.10
2018-07-10T08:19:25.254Z,1.75
2018-07-10T08:21:53.900Z,1.57
2018-07-10T08:24:23.586Z,1.47
2018-07-10T08:26:54.095Z,2.02
2018-07-10T08:29:22.882Z,1.75
2018-07-10T08:31:52.183Z,1.65
2018-07-10T08:34:21.249Z,1.60
2018-07-10T08:36:50.457Z,2.15
2018-07-10T08:39:20.036Z,1.95
2018-07-10T08:41:48.953Z,2.25
2018-07-10T08:44:18.668Z,2.37
2018-07-10T08:46:58.518Z,2.58
2018-07-10T08:49:35.794Z,2.27
2018-07-10T08:52:05.407Z,2.02
2018-07-10T08:54:33.703Z,1.82
2018-07-10T08:57:02.586Z,1.92
2018-07-10T08:59:31.595Z,2.10
2018-07-10T09:02:00.432Z,1.47
2018-07-10T09:04:29.253Z,1.40
2018-07-10T09:06:58.420Z,1.42
2018-07-10T09:09:27.406Z,1.47
2018-07-10T09:11:56.221Z,1.37
2018-07-10T09:14:25.332Z,1.75
2018-07-10T09:16:54.601Z,1.20
2018-07-10T09:19:25.864Z,0.90
2018-07-10T09:21:57.726Z,1.10
2018-07-10T09:24:26.004Z,1.00
2018-07-10T09:26:54.615Z,1.30
2018-07-10T09:29:23.814Z,1.35
2018-07-10T09:31:52.439Z,1.10
2018-07-10T09:34:21.177Z,1.20
2018-07-10T09:36:49.500Z,1.30
2018-07-10T09:39:18.344Z,1.02
2018-07-10T09:41:48.968Z,0.93
2018-07-10T09:44:18.444Z,0.85
2018-07-10T09:46:46.968Z,0.85
2018-07-10T09:49:15.618Z,1.00
2018-07-10T09:51:44.060Z,1.00
2018-07-10T09:54:12.823Z,0.90
2018-07-10T09:56:41.666Z,0.60
2018-07-10T09:59:09.990Z,0.90
2018-07-10T10:01:38.291Z,0.90
2018-07-10T10:04:07.135Z,0.90
2018-07-10T10:06:35.592Z,0.85
2018-07-10T10:09:05.156Z,0.80
2018-07-10T10:11:33.457Z,0.70
2018-07-10T10:14:02.106Z,0.70
2018-07-10T10:16:30.759Z,0.65
2018-07-10T10:19:00.401Z,0.85
2018-07-10T10:21:29.455Z,1.05
2018-07-10T10:23:59.094Z,0.93
2018-07-10T10:26:27.843Z,0.80
2018-07-10T10:28:56.888Z,1.00
2018-07-10T10:31:25.856Z,0.90
2018-07-10T10:33:55.570Z,0.90
2018-07-10T10:36:29.032Z,0.80
2018-07-10T10:38:59.188Z,0.88
2018-07-10T10:41:27.784Z,1.05
2018-07-10T10:43:56.356Z,0.90
2018-07-10T10:46:25.343Z,0.75
2018-07-10T10:48:54.337Z,1.02
2018-07-10T10:51:23.330Z,1.00
2018-07-10T10:53:52.543Z,1.15
2018-07-10T10:56:20.977Z,1.00
2018-07-10T10:58:49.377Z,1.10
2018-07-10T11:01:20.356Z,1.35
2018-07-10T11:03:48.698Z,1.50
2018-07-10T11:06:16.919Z,1.40
2018-07-10T11:08:45.133Z,1.20
2018-07-10T11:11:13.386Z,1.42
2018-07-10T11:13:41.808Z,1.10
2018-07-10T11:16:10.223Z,1.20
2018-07-10T11:18:48.943Z,1.37
2018-07-10T11:21:28.542Z,1.50
2018-07-10T11:23:58.530Z,1.12
2018-07-10T11:26:34.351Z,1.20
2018-07-10T11:29:06.142Z,1.27
2018-07-10T11:31:35.387Z,1.30
2018-07-10T11:34:04.278Z,1.30
2018-07-10T11:36:32.618Z,1.27
2018-07-10T11:39:09.547Z,1.50
2018-07-10T11:41:44.742Z,1.17
2018-07-10T11:44:14.112Z,1.60
2018-07-10T11:46:42.713Z,1.25
2018-07-10T11:49:11.184Z,1.20
2018-07-10T11:51:39.519Z,1.35
2018-07-10T11:54:07.819Z,1.40
2018-07-10T11:56:36.315Z,1.40
2018-07-10T11:59:04.925Z,1.57
2018-07-10T12:01:33.911Z,1.32
2018-07-10T12:04:02.844Z,1.20
2018-07-10T12:06:31.283Z,1.40
2018-07-10T12:09:00.139Z,1.20
2018-07-10T12:11:30.571Z,1.30
2018-07-10T12:13:59.392Z,1.10
2018-07-10T12:16:31.527Z,1.35
2018-07-10T12:18:59.855Z,0.72
2018-07-10T12:21:28.114Z,0.90
2018-07-10T12:23:56.812Z,0.93
2018-07-10T12:26:25.070Z,1.12
2018-07-10T12:28:53.443Z,1.17
2018-07-10T12:31:21.887Z,1.00
2018-07-10T12:33:50.615Z,1.00
2018-07-10T12:36:19.087Z,1.20
2018-07-10T12:38:47.532Z,1.35
2018-07-10T12:41:16.445Z,1.10
2018-07-10T12:43:44.753Z,1.05
2018-07-10T12:46:13.260Z,0.85
2018-07-10T12:48:41.583Z,0.80
2018-07-10T12:51:09.883Z,0.78
2018-07-10T12:53:38.728Z,1.00
2018-07-10T12:56:07.153Z,1.00
2018-07-10T12:58:39.227Z,0.98
2018-07-10T13:01:07.744Z,1.15
2018-07-10T13:03:36.062Z,1.10
2018-07-10T13:06:05.257Z,1.00
2018-07-10T13:08:33.942Z,1.67
2018-07-10T13:11:02.701Z,1.20
2018-07-10T13:13:31.059Z,0.98
2018-07-10T13:15:59.359Z,1.07
2018-07-10T13:18:28.653Z,1.40
2018-07-10T13:20:56.900Z,1.12
2018-07-10T13:23:25.603Z,0.88
2018-07-10T13:25:53.973Z,1.02
2018-07-10T13:28:22.518Z,1.15
2018-07-10T13:30:51.319Z,1.10
2018-07-10T13:33:19.647Z,0.90
2018-07-10T13:35:47.996Z,0.80
2018-07-10T13:38:19.035Z,1.05
2018-07-10T13:40:47.338Z,0.88
2018-07-10T13:43:15.771Z,0.85
2018-07-10T13:45:44.069Z,1.05
2018-07-10T13:48:12.373Z,1.00
2018-07-10T13:50:40.639Z,0.85
2018-07-10T13:53:08.927Z,1.10
2018-07-10T13:55:37.273Z,0.80
2018-07-10T13:58:07.721Z,1.42
2018-07-10T14:00:41.559Z,0.72
2018-07-10T14:03:09.935Z,0.80
2018-07-10T14:05:38.184Z,1.00
2018-07-10T14:08:06.499Z,0.90
2018-07-10T14:10:34.968Z,1.10
2018-07-10T14:13:03.670Z,1.27
2018-07-10T14:15:32.001Z,0.85
2018-07-10T14:18:00.688Z,1.37
2018-07-10T14:20:34.383Z,0.82
2018-07-10T14:23:02.810Z,1.05
2018-07-10T14:25:31.148Z,1.05
2018-07-10T14:27:59.487Z,1.00
2018-07-10T14:30:27.816Z,0.98
2018-07-10T14:32:56.189Z,0.95
2018-07-10T14:35:24.417Z,1.02
2018-07-10T14:37:52.984Z,0.90
2018-07-10T14:40:21.376Z,0.90
2018-07-10T14:42:51.007Z,1.07
2018-07-10T14:45:19.327Z,1.10
2018-07-10T14:47:48.525Z,0.90
2018-07-10T14:50:19.821Z,1.00
2018-07-10T14:52:48.441Z,1.20
2018-07-10T14:55:17.060Z,1.42
2018-07-10T14:57:46.247Z,1.40
2018-07-10T15:00:14.403Z,1.82
2018-07-10T15:02:44.667Z,1.62
2018-07-10T15:05:12.968Z,1.25
2018-07-10T15:07:41.195Z,1.30
2018-07-10T15:10:09.503Z,1.05
2018-07-10T15:12:37.967Z,1.42
2018-07-10T15:15:05.948Z,1.30
2018-07-10T15:17:39.455Z,1.20
2018-07-10T15:20:07.727Z,1.30
2018-07-10T15:22:37.364Z,1.47
2018-07-10T15:25:05.795Z,1.00
2018-07-10T15:27:34.683Z,1.20
2018-07-10T15:30:02.915Z,1.37
2018-07-10T15:32:31.187Z,1.50
2018-07-10T15:34:59.450Z,1.22
2018-07-10T15:37:27.992Z,1.22
2018-07-10T15:39:56.273Z,1.27
2018-07-10T15:42:24.661Z,1.20
2018-07-10T15:44:53.677Z,1.30
2018-07-10T15:47:22.451Z,1.02
2018-07-10T15:49:50.691Z,1.40
2018-07-10T15:52:19.352Z,1.50
2018-07-10T15:54:47.629Z,1.55
2018-07-10T15:57:15.951Z,1.47
2018-07-10T15:59:44.200Z,1.25
2018-07-10T16:02:12.485Z,1.52
2018-07-10T16:04:41.668Z,1.27
2018-07-10T16:07:10.797Z,1.40
2018-07-10T16:09:39.215Z,1.62
2018-07-10T16:12:07.495Z,1.50
2018-07-10T16:14:43.728Z,1.50
2018-07-10T16:17:29.046Z,1.40
2018-07-10T16:20:08.346Z,1.00
2018-07-10T16:22:38.454Z,1.20
2018-07-10T16:25:12.398Z,1.12
2018-07-10T16:27:42.571Z,1.20
2018-07-10T16:30:12.371Z,1.10
2018-07-10T16:32:41.696Z,1.20
2018-07-10T16:35:10.499Z,0.88
2018-07-10T16:37:38.754Z,1.00
2018-07-10T16:40:08.481Z,0.80
2018-07-10T16:42:42.291Z,1.20
2018-07-10T16:45:14.104Z,0.80
2018-07-10T16:47:49.218Z,0.85
2018-07-10T16:50:19.402Z,0.95
2018-07-10T16:52:53.930Z,0.90
2018-07-10T16:55:22.171Z,0.90
2018-07-10T16:57:50.443Z,1.98
2018-07-10T17:00:18.797Z,1.25
2018-07-10T17:02:47.571Z,1.27
2018-07-10T17:05:15.941Z,0.88
2018-07-10T17:07:44.451Z,0.98
2018-07-10T17:10:14.043Z,0.80
2018-07-10T17:12:42.414Z,1.00
2018-07-10T17:15:10.837Z,1.05
2018-07-10T17:17:39.031Z,1.15
2018-07-10T17:20:11.058Z,0.98
2018-07-10T17:22:39.353Z,1.42
2018-07-10T17:25:08.197Z,1.20
2018-07-10T17:27:37.477Z,1.00
2018-07-10T17:30:06.678Z,1.45
2018-07-10T17:32:36.644Z,1.30
2018-07-10T17:35:05.458Z,1.25
2018-07-10T17:37:41.910Z,1.15
2018-07-10T17:40:11.092Z,1.00
2018-07-10T17:42:39.423Z,0.90
2018-07-10T17:45:09.963Z,1.50
2018-07-10T17:47:38.282Z,0.90
2018-07-10T17:50:06.719Z,1.00
2018-07-10T17:52:34.967Z,1.27
2018-07-10T17:55:04.125Z,1.10
2018-07-10T17:57:33.660Z,1.10
2018-07-10T18:00:02.104Z,1.25
2018-07-10T18:02:30.462Z,1.50
2018-07-10T18:04:59.076Z,1.15
2018-07-10T18:07:28.099Z,1.70
2018-07-10T18:09:56.383Z,1.20
2018-07-10T18:12:25.527Z,1.20
2018-07-10T18:14:54.083Z,1.00
2018-07-10T18:17:22.500Z,1.05
2018-07-10T18:19:51.342Z,1.30
2018-07-10T18:22:23.202Z,1.35
2018-07-10T18:24:51.609Z,1.75
2018-07-10T18:27:21.135Z,1.10
2018-07-10T18:29:50.435Z,1.80
2018-07-10T18:32:19.188Z,1.70
2018-07-10T18:34:47.625Z,1.15
2018-07-10T18:37:15.914Z,0.90
2018-07-10T18:39:44.473Z,1.12
2018-07-10T18:42:12.949Z,1.10
2018-07-10T18:44:41.287Z,1.10
2018-07-10T18:47:11.773Z,0.90
2018-07-10T18:49:40.856Z,1.22
2018-07-10T18:52:09.401Z,1.00
2018-07-10T18:54:39.135Z,0.98
2018-07-10T18:57:19.384Z,0.90
2018-07-10T18:59:55.617Z,1.22
2018-07-10T19:02:34.587Z,0.90
2018-07-10T19:05:05.570Z,0.82
2018-07-10T19:07:36.112Z,1.02
2018-07-10T19:10:04.402Z,1.55
2018-07-10T19:12:33.191Z,0.90
2018-07-10T19:15:01.554Z,0.98
2018-07-10T19:17:31.743Z,1.10
2018-07-10T19:20:08.891Z,1.40
2018-07-10T19:22:49.207Z,1.37
2018-07-10T19:25:17.547Z,1.30
2018-07-10T19:27:49.539Z,1.60
2018-07-10T19:30:18.167Z,1.27
2018-07-10T19:32:46.880Z,1.40
2018-07-10T19:35:15.182Z,1.70
2018-07-10T19:37:43.479Z,1.90
2018-07-10T19:40:14.082Z,2.17
2018-07-10T19:42:42.641Z,1.77
2018-07-10T19:45:11.185Z,2.57
2018-07-10T19:47:39.622Z,2.90
2018-07-10T19:50:18.100Z,3.40
2018-07-10T19:52:49.102Z,2.67
2018-07-10T19:55:17.957Z,3.37
2018-07-10T19:58:55.174Z,3.60
2018-07-10T20:01:33.455Z,3.73
2018-07-10T20:04:07.049Z,4.83
2018-07-10T20:06:49.390Z,4.20
2018-07-10T20:09:20.072Z,4.27
2018-07-10T20:12:08.592Z,4.97
2018-07-10T20:14:59.844Z,4.50
2018-07-10T20:17:30.380Z,4.70
2018-07-10T20:20:06.924Z,5.33
2018-07-10T20:22:45.504Z,5.07
2018-07-10T20:25:39.011Z,5.27
2018-07-10T20:28:20.252Z,4.60
2018-07-10T20:31:03.094Z,4.73
2018-07-10T20:33:42.750Z,4.27
2018-07-10T20:36:11.316Z,4.80
2018-07-10T20:38:39.807Z,4.30
2018-07-10T20:41:09.254Z,4.53
2018-07-10T20:43:40.737Z,4.93
2018-07-10T20:46:14.274Z,5.20
2018-07-10T20:48:51.831Z,4.67
2018-07-10T20:51:20.128Z,4.43
2018-07-10T20:53:58.395Z,4.90
2018-07-10T20:58:06.960Z,5.00
2018-07-10T21:01:07.449Z,4.90
2018-07-10T21:03:53.779Z,4.97
2018-07-10T21:06:59.466Z,5.10
2018-07-10T21:09:40.650Z,5.23
2018-07-10T21:12:14.266Z,5.20
2018-07-10T21:15:31.774Z,5.87
2018-07-10T21:18:10.960Z,4.87
2018-07-10T21:20:54.587Z,5.13
2018-07-10T21:23:43.059Z,4.87
2018-07-10T21:27:18.830Z,5.80
2018-07-10T21:29:57.320Z,5.67
2018-07-10T21:32:37.830Z,5.40
2018-07-10T21:35:09.381Z,5.70
2018-07-10T21:37:49.159Z,5.23
2018-07-10T21:40:27.931Z,5.77
2018-07-10T21:43:15.634Z,6.40
2018-07-10T21:46:05.912Z,5.40
2018-07-10T21:48:48.954Z,5.27
2018-07-10T21:51:17.435Z,6.10
2018-07-10T21:53:45.687Z,5.97
2018-07-10T21:56:13.988Z,5.57
2018-07-10T21:58:42.191Z,6.10
2018-07-10T22:01:50.100Z,6.27
2018-07-10T22:04:20.473Z,5.60
2018-07-10T22:06:50.296Z,5.50
2018-07-10T22:09:19.309Z,5.67
2018-07-10T22:11:49.444Z,5.77
2018-07-10T22:14:18.359Z,6.20
2018-07-10T22:16:47.552Z,6.00
2018-07-10T22:19:28.571Z,5.40
2018-07-10T22:21:57.725Z,5.07
2018-07-10T22:24:29.673Z,5.40
2018-07-10T22:26:58.921Z,4.97
2018-07-10T22:29:33.099Z,4.90
2018-07-10T22:32:06.561Z,5.13
2018-07-10T22:34:35.133Z,4.90
2018-07-10T22:37:04.263Z,5.30
2018-07-10T22:39:33.651Z,5.07
2018-07-10T22:42:03.108Z,5.40
2018-07-10T22:44:38.001Z,4.50
2018-07-10T22:47:07.005Z,3.87
2018-07-10T22:49:35.376Z,4.37
2018-07-10T22:52:03.828Z,4.30
2018-07-10T22:54:34.233Z,3.97
2018-07-10T22:57:03.989Z,3.90
2018-07-10T22:59:32.571Z,4.43
2018-07-10T23:02:01.004Z,3.77
2018-07-10T23:04:29.426Z,3.50
2018-07-10T23:06:58.235Z,3.50
2018-07-10T23:09:26.695Z,3.40
2018-07-10T23:11:55.011Z,3.97
2018-07-10T23:14:23.557Z,4.20
2018-07-10T23:16:51.772Z,4.07
2018-07-10T23:19:19.995Z,3.93
2018-07-10T23:21:48.383Z,4.50
2018-07-10T23:24:17.362Z,4.63
2018-07-10T23:26:46.288Z,4.30
2018-07-10T23:29:14.836Z,4.83
2018-07-10T23:31:44.187Z,5.10
2018-07-10T23:34:14.498Z,4.67
2018-07-10T23:36:45.171Z,4.97
2018-07-10T23:39:16.154Z,4.60
2018-07-10T23:41:52.289Z,4.47
2018-07-10T23:44:22.099Z,4.93
2018-07-10T23:46:58.662Z,5.00
2018-07-10T23:49:27.379Z,5.40
2018-07-10T23:53:08.778Z,6.00
2018-07-10T23:55:37.807Z,5.37
2018-07-10T23:58:06.171Z,5.20
