createdAt,value
2022-11-28T00:02:12.487Z,39.97
2022-11-28T00:07:15.507Z,40.33
2022-11-28T00:12:18.425Z,40.20
2022-11-28T00:17:22.713Z,39.45
2022-11-28T00:22:27.970Z,39.60
2022-11-28T00:27:30.832Z,41.05
2022-11-28T00:32:35.685Z,39.90
2022-11-28T00:37:38.569Z,39.45
2022-11-28T00:42:41.453Z,40.42
2022-11-28T00:47:46.876Z,39.03
2022-11-28T00:52:50.288Z,41.10
2022-11-28T00:57:55.143Z,40.53
2022-11-28T01:02:59.610Z,40.97
2022-11-28T01:08:02.471Z,41.03
2022-11-28T01:13:05.340Z,40.60
2022-11-28T01:18:35.576Z,40.42
2022-11-28T01:23:38.898Z,41.33
2022-11-28T01:28:41.804Z,40.28
2022-11-28T01:33:46.135Z,40.83
2022-11-28T01:43:30.135Z,38.47
2022-11-28T01:48:37.671Z,40.65
2022-11-28T01:53:45.229Z,40.55
2022-11-28T01:58:55.960Z,39.22
2022-11-28T02:04:00.240Z,40.53
2022-11-28T02:09:03.150Z,40.22
2022-11-28T02:14:18.274Z,40.30
2022-11-28T02:19:53.984Z,39.78
2022-11-28T02:25:08.863Z,40.03
2022-11-28T02:30:20.693Z,39.70
2022-11-28T02:35:30.104Z,40.55
2022-11-28T02:40:39.234Z,40.70
2022-11-28T02:45:47.777Z,39.90
2022-11-28T02:51:00.090Z,39.03
2022-11-28T02:56:04.285Z,39.45
2022-11-28T03:01:13.519Z,39.38
2022-11-28T03:06:30.030Z,39.10
2022-11-28T03:11:46.640Z,39.03
2022-11-28T03:16:54.541Z,40.50
2022-11-28T03:22:08.380Z,39.72
2022-11-28T03:27:20.048Z,39.03
2022-11-28T03:32:25.646Z,38.13
2022-11-28T03:37:33.707Z,38.30
2022-11-28T03:42:41.006Z,38.17
2022-11-28T03:48:03.446Z,38.10
2022-11-28T03:53:13.725Z,37.30
2022-11-28T03:58:24.215Z,37.65
2022-11-28T04:03:36.895Z,37.63
2022-11-28T04:08:44.635Z,37.75
2022-11-28T04:13:54.195Z,37.85
2022-11-28T04:19:02.573Z,37.28
2022-11-28T04:24:11.485Z,35.20
2022-11-28T04:29:18.750Z,35.42
2022-11-28T04:34:23.964Z,35.38
2022-11-28T04:39:30.083Z,34.13
2022-11-28T04:44:37.566Z,35.47
2022-11-28T04:49:41.092Z,35.55
2022-11-28T04:54:54.030Z,35.85
2022-11-28T04:59:57.835Z,38.43
2022-11-28T05:05:01.354Z,36.25
2022-11-28T05:10:06.462Z,34.63
2022-11-28T05:15:10.698Z,34.47
2022-11-28T05:20:20.673Z,34.38
2022-11-28T05:25:25.143Z,40.22
2022-11-28T05:30:28.049Z,35.20
2022-11-28T05:35:31.009Z,35.40
2022-11-28T05:40:35.238Z,34.47
2022-11-28T05:45:40.811Z,36.22
2022-11-28T05:50:44.087Z,35.88
2022-11-28T05:55:49.032Z,37.03
2022-11-28T06:00:55.003Z,35.00
2022-11-28T06:05:58.027Z,38.28
2022-11-28T06:11:02.355Z,35.00
2022-11-28T06:16:09.026Z,34.42
2022-11-28T06:21:14.198Z,34.65
2022-11-28T06:26:20.750Z,34.05
2022-11-28T06:31:25.250Z,33.92
2022-11-28T06:36:30.565Z,33.22
2022-11-28T06:41:35.001Z,33.67
2022-11-28T06:46:38.011Z,34.30
2022-11-28T06:51:41.885Z,35.70
2022-11-28T06:56:46.161Z,37.95
2022-11-28T07:01:49.310Z,37.35
2022-11-28T07:06:52.223Z,36.45
2022-11-28T07:11:56.507Z,36.22
2022-11-28T07:16:59.478Z,37.25
2022-11-28T07:22:02.438Z,36.60
2022-11-28T07:27:06.758Z,37.38
2022-11-28T07:32:09.800Z,39.17
2022-11-28T07:37:13.097Z,37.65
2022-11-28T07:42:17.378Z,36.90
2022-11-28T07:47:31.704Z,37.10
2022-11-28T07:52:34.935Z,44.13
2022-11-28T07:57:39.265Z,38.53
2022-11-28T08:02:42.250Z,39.80
2022-11-28T08:07:45.213Z,40.45
2022-11-28T08:12:49.570Z,39.85
2022-11-28T08:17:52.449Z,38.55
2022-11-28T08:22:55.376Z,40.63
2022-11-28T08:27:59.676Z,40.67
2022-11-28T08:33:02.584Z,39.10
2022-11-28T08:38:05.460Z,40.33
2022-11-28T08:43:09.698Z,40.53
2022-11-28T08:48:12.575Z,40.88
2022-11-28T08:53:18.639Z,39.78
2022-11-28T08:58:23.009Z,40.50
2022-11-28T09:03:26.064Z,39.58
2022-11-28T09:08:29.070Z,39.97
2022-11-28T09:13:33.337Z,38.90
2022-11-28T09:18:36.376Z,39.60
2022-11-28T09:23:45.546Z,39.55
2022-11-28T09:28:50.015Z,38.55
2022-11-28T09:33:52.938Z,36.63
2022-11-28T09:38:55.944Z,37.08
2022-11-28T09:44:04.291Z,36.53
2022-11-28T09:49:26.336Z,36.70
2022-11-28T09:54:39.567Z,38.03
2022-11-28T09:59:44.266Z,37.80
2022-11-28T10:04:52.932Z,37.38
2022-11-28T10:10:02.934Z,37.10
2022-11-28T10:15:19.441Z,37.15
2022-11-28T10:20:24.546Z,37.85
2022-11-28T10:25:30.654Z,37.92
2022-11-28T10:30:40.883Z,37.83
2022-11-28T10:35:48.526Z,37.90
2022-11-28T10:40:57.033Z,37.97
2022-11-28T10:46:20.284Z,38.85
2022-11-28T10:51:32.251Z,37.72
2022-11-28T10:56:41.954Z,37.70
2022-11-28T11:01:50.142Z,37.10
2022-11-28T11:07:10.179Z,37.78
2022-11-28T11:12:22.571Z,37.95
2022-11-28T11:17:36.258Z,38.45
2022-11-28T11:22:39.606Z,39.60
2022-11-28T11:27:49.862Z,38.00
2022-11-28T11:32:54.821Z,40.63
2022-11-28T11:38:18.344Z,39.10
2022-11-28T11:43:29.090Z,41.70
2022-11-28T11:48:38.366Z,38.72
2022-11-28T11:53:41.321Z,40.63
2022-11-28T11:58:47.720Z,40.35
2022-11-28T12:04:05.598Z,40.25
2022-11-28T12:09:21.790Z,39.38
2022-11-28T12:14:29.846Z,39.65
2022-11-28T12:19:40.643Z,40.13
2022-11-28T12:24:51.546Z,38.15
2022-11-28T12:30:06.037Z,39.22
2022-11-28T12:35:24.185Z,38.92
2022-11-28T12:40:36.687Z,38.78
2022-11-28T12:45:47.281Z,38.70
2022-11-28T12:50:58.742Z,39.50
2022-11-28T12:56:12.263Z,38.55
2022-11-28T13:01:30.693Z,38.05
2022-11-28T13:06:46.850Z,38.50
2022-11-28T13:12:01.387Z,38.72
2022-11-28T13:17:18.642Z,39.05
2022-11-28T13:22:25.703Z,38.80
2022-11-28T13:27:38.521Z,39.83
2022-11-28T13:32:46.475Z,39.78
2022-11-28T13:43:26.241Z,39.47
2022-11-28T13:54:46.154Z,38.30
2022-11-28T13:59:55.611Z,39.80
2022-11-28T14:04:58.686Z,39.55
2022-11-28T14:10:31.843Z,40.10
2022-11-28T14:15:44.130Z,39.63
2022-11-28T14:20:53.440Z,39.88
2022-11-28T14:25:59.539Z,38.47
2022-11-28T14:31:13.980Z,39.45
2022-11-28T14:36:26.459Z,38.75
2022-11-28T14:41:30.902Z,38.83
2022-11-28T14:46:34.726Z,38.97
2022-11-28T14:52:38.002Z,40.78
2022-11-28T14:57:52.519Z,39.88
2022-11-28T15:03:20.927Z,41.78
2022-11-28T15:08:39.902Z,40.25
2022-11-28T15:14:09.949Z,39.20
2022-11-28T15:19:21.610Z,40.83
2022-11-28T15:24:27.294Z,41.97
2022-11-28T15:29:31.659Z,40.67
2022-11-28T15:34:38.918Z,42.00
2022-11-28T15:39:43.418Z,42.20
2022-11-28T15:44:48.297Z,42.97
2022-11-28T15:50:00.730Z,43.50
2022-11-28T15:55:16.564Z,41.67
2022-11-28T16:00:21.970Z,45.97
2022-11-28T16:05:25.799Z,41.22
2022-11-28T16:10:33.718Z,42.78
2022-11-28T16:15:39.091Z,42.08
2022-11-28T16:20:43.255Z,43.63
2022-11-28T16:25:59.922Z,45.70
2022-11-28T16:31:11.679Z,49.50
2022-11-28T16:36:23.005Z,47.63
2022-11-28T16:41:27.229Z,44.97
2022-11-28T16:46:34.761Z,43.67
2022-11-28T16:51:39.839Z,45.70
2022-11-28T16:56:45.635Z,47.80
2022-11-28T17:01:53.793Z,46.22
2022-11-28T17:06:58.503Z,47.83
2022-11-28T17:12:05.410Z,45.83
2022-11-28T17:17:14.098Z,44.20
2022-11-28T17:22:19.322Z,43.25
2022-11-28T17:27:22.221Z,43.92
2022-11-28T17:32:26.570Z,43.60
2022-11-28T17:37:29.492Z,46.30
2022-11-28T17:42:32.720Z,44.03
2022-11-28T17:47:37.044Z,42.83
2022-11-28T17:52:40.103Z,41.13
2022-11-28T17:57:43.316Z,40.50
2022-11-28T18:02:47.796Z,40.00
2022-11-28T18:07:50.781Z,39.67
2022-11-28T18:12:55.264Z,38.53
2022-11-28T18:18:02.462Z,39.65
2022-11-28T18:23:05.507Z,38.50
2022-11-28T18:28:08.591Z,39.20
2022-11-28T18:33:13.622Z,38.63
2022-11-28T18:38:16.531Z,44.33
2022-11-28T18:43:19.403Z,40.42
2022-11-28T18:48:23.695Z,40.22
2022-11-28T18:53:26.629Z,38.53
2022-11-28T18:58:29.569Z,38.30
2022-11-28T19:03:34.553Z,38.45
2022-11-28T19:08:38.617Z,39.65
2022-11-28T19:13:42.626Z,38.30
2022-11-28T19:18:47.973Z,38.40
2022-11-28T19:23:51.410Z,38.95
2022-11-28T19:28:56.481Z,39.20
2022-11-28T19:34:02.935Z,40.15
2022-11-28T19:39:08.265Z,40.03
2022-11-28T19:44:11.714Z,40.88
2022-11-28T19:49:20.525Z,39.80
2022-11-28T19:54:24.854Z,38.83
2022-11-28T19:59:31.254Z,39.42
2022-11-28T20:04:36.126Z,39.80
2022-11-28T20:09:39.614Z,41.30
2022-11-28T20:14:42.531Z,40.20
2022-11-28T20:19:48.039Z,39.45
2022-11-28T20:24:51.908Z,38.45
2022-11-28T20:29:54.981Z,37.38
2022-11-28T20:35:01.160Z,38.08
2022-11-28T20:40:04.393Z,38.20
2022-11-28T20:45:08.291Z,36.78
2022-11-28T20:50:12.700Z,38.42
2022-11-28T20:55:15.745Z,38.13
2022-11-28T21:00:24.944Z,37.97
2022-11-28T21:05:30.996Z,36.80
2022-11-28T21:10:34.756Z,37.40
2022-11-28T21:15:40.606Z,37.33
2022-11-28T21:20:47.096Z,37.65
2022-11-28T21:25:50.020Z,36.67
2022-11-28T21:30:52.994Z,36.60
2022-11-28T21:36:00.127Z,37.22
2022-11-28T21:41:03.344Z,37.45
2022-11-28T21:46:08.104Z,36.47
2022-11-28T21:51:17.681Z,37.42
2022-11-28T21:56:21.889Z,37.10
2022-11-28T22:01:24.814Z,36.75
2022-11-28T22:06:30.243Z,37.85
2022-11-28T22:11:33.457Z,36.90
2022-11-28T22:16:36.355Z,36.22
2022-11-28T22:21:56.629Z,37.30
2022-11-28T22:27:00.407Z,36.92
2022-11-28T22:32:04.341Z,36.00
2022-11-28T22:37:09.882Z,35.95
2022-11-28T22:42:13.761Z,35.88
2022-11-28T22:47:16.694Z,36.15
2022-11-28T22:52:20.923Z,35.30
2022-11-28T22:57:25.024Z,36.92
2022-11-28T23:02:29.077Z,36.33
2022-11-28T23:07:33.639Z,37.03
2022-11-28T23:12:36.983Z,36.67
2022-11-28T23:17:41.016Z,34.65
2022-11-28T23:22:45.232Z,35.58
2022-11-28T23:27:48.617Z,36.55
2022-11-28T23:32:51.671Z,36.42
2022-11-28T23:37:55.935Z,36.13
2022-11-28T23:42:58.862Z,35.50
2022-11-28T23:48:01.775Z,35.67
2022-11-28T23:53:06.050Z,34.95
2022-11-28T23:58:08.939Z,36.30
