createdAt,value
2023-11-25T00:00:23.836Z,2.80
2023-11-25T00:01:45.989Z,2.80
2023-11-25T00:03:08.138Z,2.80
2023-11-25T00:04:30.300Z,2.80
2023-11-25T00:05:52.427Z,2.80
2023-11-25T00:07:14.544Z,2.80
2023-11-25T00:08:36.677Z,2.80
2023-11-25T00:10:00.072Z,2.90
2023-11-25T00:11:28.428Z,2.90
2023-11-25T00:12:52.254Z,2.90
2023-11-25T00:14:14.326Z,2.80
2023-11-25T00:15:36.476Z,2.80
2023-11-25T00:16:58.660Z,2.80
2023-11-25T00:18:20.838Z,2.80
2023-11-25T00:19:43.013Z,2.80
2023-11-25T00:21:05.438Z,2.80
2023-11-25T00:22:27.640Z,2.80
2023-11-25T00:23:49.829Z,2.80
2023-11-25T00:25:11.986Z,2.80
2023-11-25T00:26:34.209Z,2.80
2023-11-25T00:27:56.442Z,2.80
2023-11-25T00:29:19.152Z,2.80
2023-11-25T00:30:41.263Z,2.80
2023-11-25T00:32:03.462Z,2.90
2023-11-25T00:33:25.580Z,2.90
2023-11-25T00:34:47.695Z,2.90
2023-11-25T00:36:09.901Z,2.90
2023-11-25T00:37:32.901Z,2.90
2023-11-25T00:38:55.053Z,2.80
2023-11-25T00:40:18.205Z,2.80
2023-11-25T00:41:40.600Z,2.80
2023-11-25T00:43:02.709Z,2.80
2023-11-25T00:44:25.031Z,2.80
2023-11-25T00:45:47.422Z,2.80
2023-11-25T00:47:14.067Z,2.70
2023-11-25T00:48:36.714Z,2.80
2023-11-25T00:49:58.985Z,2.80
2023-11-25T00:51:21.074Z,2.80
2023-11-25T00:52:43.276Z,2.80
2023-11-25T00:54:06.261Z,2.80
2023-11-25T00:55:28.387Z,2.80
2023-11-25T00:56:50.857Z,2.80
2023-11-25T00:58:13.267Z,2.80
2023-11-25T00:59:35.418Z,2.80
2023-11-25T01:00:57.508Z,2.80
2023-11-25T01:02:19.732Z,2.80
2023-11-25T01:03:42.149Z,2.80
2023-11-25T01:05:05.596Z,2.90
2023-11-25T01:06:27.706Z,2.80
2023-11-25T01:07:50.101Z,2.90
2023-11-25T01:09:13.835Z,2.90
2023-11-25T01:10:36.524Z,2.80
2023-11-25T01:11:58.715Z,2.80
2023-11-25T01:13:20.849Z,2.80
2023-11-25T01:14:43.209Z,2.80
2023-11-25T01:16:15.424Z,2.80
2023-11-25T01:17:37.644Z,2.80
2023-11-25T01:18:59.818Z,2.80
2023-11-25T01:20:22.775Z,2.80
2023-11-25T01:21:44.851Z,2.70
2023-11-25T01:23:06.887Z,2.70
2023-11-25T01:24:28.964Z,2.70
2023-11-25T01:25:51.066Z,2.60
2023-11-25T01:27:13.626Z,2.60
2023-11-25T01:28:38.305Z,2.60
2023-11-25T01:30:00.993Z,2.50
2023-11-25T01:31:23.119Z,2.50
2023-11-25T01:32:45.304Z,2.50
2023-11-25T01:34:07.690Z,2.50
2023-11-25T01:35:29.891Z,2.50
2023-11-25T01:36:52.054Z,2.40
2023-11-25T01:38:14.717Z,2.40
2023-11-25T01:39:36.840Z,2.30
2023-11-25T01:40:59.558Z,2.30
2023-11-25T01:42:22.517Z,2.30
2023-11-25T01:43:44.860Z,2.30
2023-11-25T01:45:07.573Z,2.20
2023-11-25T01:46:38.668Z,2.20
2023-11-25T01:48:03.487Z,2.20
2023-11-25T01:49:26.657Z,2.10
2023-11-25T01:50:50.350Z,2.10
2023-11-25T01:52:12.935Z,2.10
2023-11-25T01:53:35.662Z,2.10
2023-11-25T01:54:57.802Z,2.10
2023-11-25T01:56:20.016Z,2.10
2023-11-25T01:57:42.862Z,2.10
2023-11-25T01:59:08.313Z,2.10
2023-11-25T02:00:30.569Z,2.10
2023-11-25T02:01:53.390Z,2.10
2023-11-25T02:03:15.782Z,2.10
2023-11-25T02:04:38.351Z,2.10
2023-11-25T02:06:00.583Z,2.10
2023-11-25T02:07:23.228Z,2.10
2023-11-25T02:08:45.409Z,2.20
2023-11-25T02:10:10.518Z,2.20
2023-11-25T02:11:32.662Z,2.20
2023-11-25T02:12:54.793Z,2.30
2023-11-25T02:14:16.853Z,2.30
2023-11-25T02:15:43.083Z,2.30
2023-11-25T02:17:06.038Z,2.40
2023-11-25T02:18:28.643Z,2.40
2023-11-25T02:19:50.763Z,2.50
2023-11-25T02:21:12.922Z,2.50
2023-11-25T02:22:35.221Z,2.50
2023-11-25T02:23:57.353Z,2.60
2023-11-25T02:25:19.480Z,2.60
2023-11-25T02:26:41.712Z,2.60
2023-11-25T02:28:05.444Z,2.60
2023-11-25T02:29:32.871Z,2.60
2023-11-25T02:30:54.983Z,2.60
2023-11-25T02:32:17.151Z,2.60
2023-11-25T02:33:40.699Z,2.60
2023-11-25T02:35:02.830Z,2.60
2023-11-25T02:36:25.133Z,2.60
2023-11-25T02:37:47.401Z,2.60
2023-11-25T02:39:11.092Z,2.70
2023-11-25T02:40:33.585Z,2.70
2023-11-25T02:41:55.687Z,2.70
2023-11-25T02:43:18.229Z,2.70
2023-11-25T02:44:40.495Z,2.70
2023-11-25T02:46:04.934Z,2.60
2023-11-25T02:47:27.126Z,2.70
2023-11-25T02:48:49.385Z,2.70
2023-11-25T02:50:12.162Z,2.70
2023-11-25T02:51:34.459Z,2.60
2023-11-25T02:52:56.605Z,2.70
2023-11-25T02:54:23.363Z,2.60
2023-11-25T02:55:45.645Z,2.60
2023-11-25T02:57:08.982Z,2.60
2023-11-25T02:58:33.689Z,2.60
2023-11-25T02:59:56.405Z,2.60
2023-11-25T03:01:20.187Z,2.60
2023-11-25T03:02:42.431Z,2.60
2023-11-25T03:04:06.802Z,2.70
2023-11-25T03:05:29.127Z,2.60
2023-11-25T03:06:52.722Z,2.60
2023-11-25T03:08:15.964Z,2.60
2023-11-25T03:09:40.152Z,2.50
2023-11-25T03:11:06.093Z,2.40
2023-11-25T03:12:28.162Z,2.40
2023-11-25T03:13:50.319Z,2.40
2023-11-25T03:15:12.651Z,2.30
2023-11-25T03:16:34.947Z,2.30
2023-11-25T03:17:57.131Z,2.20
2023-11-25T03:19:19.505Z,2.20
2023-11-25T03:20:41.817Z,2.10
2023-11-25T03:22:04.502Z,2.10
2023-11-25T03:23:26.571Z,2.00
2023-11-25T03:24:49.761Z,2.00
2023-11-25T03:26:13.448Z,1.90
2023-11-25T03:27:38.595Z,1.90
2023-11-25T03:29:00.701Z,1.90
2023-11-25T03:30:23.878Z,1.80
2023-11-25T03:31:46.261Z,1.80
2023-11-25T03:33:08.647Z,1.80
2023-11-25T03:34:31.252Z,1.80
2023-11-25T03:35:53.409Z,1.90
2023-11-25T03:37:15.554Z,1.90
2023-11-25T03:38:37.980Z,1.90
2023-11-25T03:40:00.720Z,1.90
2023-11-25T03:41:24.174Z,1.90
2023-11-25T03:42:46.349Z,1.90
2023-11-25T03:44:08.434Z,1.90
2023-11-25T03:45:30.599Z,1.90
2023-11-25T03:46:52.796Z,1.90
2023-11-25T03:48:15.548Z,1.90
2023-11-25T03:49:37.773Z,1.90
2023-11-25T03:51:00.485Z,1.90
2023-11-25T03:52:25.735Z,1.90
2023-11-25T03:53:48.333Z,1.90
2023-11-25T03:55:13.490Z,1.90
2023-11-25T03:56:35.605Z,1.90
2023-11-25T03:57:57.840Z,1.90
2023-11-25T03:59:19.935Z,1.90
2023-11-25T04:00:42.050Z,1.90
2023-11-25T04:02:04.403Z,2.00
2023-11-25T04:03:26.930Z,1.90
2023-11-25T04:04:49.182Z,1.90
2023-11-25T04:06:13.953Z,1.90
2023-11-25T04:07:36.178Z,1.90
2023-11-25T04:08:58.293Z,1.90
2023-11-25T04:10:20.568Z,1.90
2023-11-25T04:11:45.715Z,1.90
2023-11-25T04:13:07.826Z,1.90
2023-11-25T04:14:30.036Z,1.90
2023-11-25T04:15:52.161Z,1.90
2023-11-25T04:17:14.356Z,1.90
2023-11-25T04:18:38.593Z,1.90
2023-11-25T04:20:01.271Z,1.90
2023-11-25T04:21:24.253Z,1.90
2023-11-25T04:22:48.947Z,1.90
2023-11-25T04:24:12.306Z,1.90
2023-11-25T04:25:35.091Z,1.90
2023-11-25T04:26:57.284Z,1.90
2023-11-25T04:28:20.274Z,1.90
2023-11-25T04:29:43.643Z,1.90
2023-11-25T04:31:05.886Z,1.90
2023-11-25T04:32:28.040Z,1.90
2023-11-25T04:33:50.166Z,1.90
2023-11-25T04:35:12.384Z,2.00
2023-11-25T04:36:36.283Z,1.90
2023-11-25T04:37:58.420Z,2.00
2023-11-25T04:39:20.923Z,2.00
2023-11-25T04:40:43.212Z,2.00
2023-11-25T04:42:05.538Z,2.00
2023-11-25T04:43:27.636Z,2.00
2023-11-25T04:44:49.850Z,2.00
2023-11-25T04:46:12.417Z,2.00
2023-11-25T04:47:34.594Z,2.00
2023-11-25T04:48:56.805Z,2.00
2023-11-25T04:50:21.538Z,2.00
2023-11-25T04:51:46.085Z,2.00
2023-11-25T04:53:08.247Z,2.00
2023-11-25T04:54:30.384Z,2.00
2023-11-25T04:55:52.555Z,2.00
2023-11-25T04:57:15.745Z,2.00
2023-11-25T04:58:39.886Z,2.00
2023-11-25T05:00:04.304Z,2.00
2023-11-25T05:01:26.953Z,2.00
2023-11-25T05:02:49.244Z,2.00
2023-11-25T05:04:11.959Z,2.00
2023-11-25T05:05:34.068Z,2.00
2023-11-25T05:06:56.338Z,2.00
2023-11-25T05:08:18.473Z,2.10
2023-11-25T05:09:42.315Z,2.10
2023-11-25T05:11:04.524Z,2.10
2023-11-25T05:12:26.676Z,2.10
2023-11-25T05:13:48.785Z,2.20
2023-11-25T05:15:11.794Z,2.20
2023-11-25T05:16:33.966Z,2.20
2023-11-25T05:17:56.183Z,2.20
2023-11-25T05:19:18.352Z,2.20
2023-11-25T05:20:40.484Z,2.30
2023-11-25T05:22:02.658Z,2.30
2023-11-25T05:23:24.811Z,2.30
2023-11-25T05:24:46.905Z,2.30
2023-11-25T05:26:09.377Z,2.30
2023-11-25T05:27:31.494Z,2.30
2023-11-25T05:28:53.632Z,2.30
2023-11-25T05:30:16.392Z,2.30
2023-11-25T05:31:38.717Z,2.40
2023-11-25T05:33:00.906Z,2.40
2023-11-25T05:34:23.012Z,2.40
2023-11-25T05:35:45.215Z,2.40
2023-11-25T05:37:09.210Z,2.50
2023-11-25T05:38:31.506Z,2.40
2023-11-25T05:39:56.156Z,2.50
2023-11-25T05:41:18.459Z,2.50
2023-11-25T05:42:43.449Z,2.50
2023-11-25T05:44:10.597Z,2.50
2023-11-25T05:45:32.753Z,2.50
2023-11-25T05:46:56.131Z,2.60
2023-11-25T05:48:19.245Z,2.60
2023-11-25T05:49:42.374Z,2.60
2023-11-25T05:51:05.012Z,2.60
2023-11-25T05:52:27.316Z,2.60
2023-11-25T05:53:49.598Z,2.60
2023-11-25T05:55:11.739Z,2.60
2023-11-25T05:56:34.004Z,2.60
2023-11-25T05:57:58.305Z,2.70
2023-11-25T05:59:22.936Z,2.70
2023-11-25T06:00:45.331Z,2.60
2023-11-25T06:02:07.479Z,2.60
2023-11-25T06:03:30.112Z,2.60
2023-11-25T06:04:52.320Z,2.60
2023-11-25T06:06:15.562Z,2.60
2023-11-25T06:07:38.666Z,2.60
2023-11-25T06:09:00.903Z,2.60
2023-11-25T06:10:24.289Z,2.60
2023-11-25T06:11:46.386Z,2.60
2023-11-25T06:13:09.381Z,2.50
2023-11-25T06:14:34.290Z,2.50
2023-11-25T06:15:57.611Z,2.50
2023-11-25T06:17:22.061Z,2.60
2023-11-25T06:18:44.534Z,2.60
2023-11-25T06:20:07.527Z,2.60
2023-11-25T06:21:29.641Z,2.60
2023-11-25T06:22:55.736Z,2.60
2023-11-25T06:24:17.986Z,2.60
2023-11-25T06:25:41.409Z,2.60
2023-11-25T06:27:03.668Z,2.60
2023-11-25T06:28:26.102Z,2.60
2023-11-25T06:29:48.597Z,2.60
2023-11-25T06:31:14.649Z,2.60
2023-11-25T06:32:38.065Z,2.60
2023-11-25T06:34:01.858Z,2.60
2023-11-25T06:35:24.864Z,2.60
2023-11-25T06:36:47.554Z,2.70
2023-11-25T06:38:09.810Z,2.70
2023-11-25T06:39:33.871Z,2.70
2023-11-25T06:40:56.113Z,2.80
2023-11-25T06:42:18.257Z,2.70
2023-11-25T06:43:41.485Z,2.80
2023-11-25T06:45:04.769Z,2.80
2023-11-25T06:46:27.075Z,2.80
2023-11-25T06:47:51.549Z,2.80
2023-11-25T06:49:16.710Z,2.80
2023-11-25T06:50:39.554Z,2.80
2023-11-25T06:52:01.662Z,2.80
2023-11-25T06:53:23.815Z,2.80
2023-11-25T06:54:46.037Z,2.80
2023-11-25T06:56:17.836Z,2.80
2023-11-25T06:57:41.981Z,2.80
2023-11-25T06:59:04.618Z,2.90
2023-11-25T07:00:26.877Z,2.90
2023-11-25T07:01:49.332Z,2.90
2023-11-25T07:03:13.013Z,2.90
2023-11-25T07:04:35.229Z,2.90
2023-11-25T07:05:58.402Z,2.90
2023-11-25T07:07:21.932Z,3.00
2023-11-25T07:08:44.777Z,3.00
2023-11-25T07:10:11.122Z,3.00
2023-11-25T07:11:35.347Z,3.10
2023-11-25T07:12:57.508Z,3.10
2023-11-25T07:14:19.644Z,3.10
2023-11-25T07:15:41.804Z,3.20
2023-11-25T07:17:04.574Z,3.10
2023-11-25T07:18:26.829Z,3.20
2023-11-25T07:19:49.116Z,3.20
2023-11-25T07:21:14.160Z,3.10
2023-11-25T07:22:36.288Z,3.10
2023-11-25T07:23:58.413Z,3.10
2023-11-25T07:25:20.736Z,3.10
2023-11-25T07:26:52.538Z,3.10
2023-11-25T07:28:17.100Z,3.10
2023-11-25T07:29:39.433Z,3.10
2023-11-25T07:31:01.838Z,3.10
2023-11-25T07:32:24.059Z,3.10
2023-11-25T07:33:48.200Z,3.10
2023-11-25T07:35:11.734Z,3.10
2023-11-25T07:36:33.907Z,3.10
2023-11-25T07:37:56.409Z,3.10
2023-11-25T07:39:20.696Z,3.10
2023-11-25T07:40:42.994Z,3.10
2023-11-25T07:42:05.566Z,3.00
2023-11-25T07:43:27.778Z,3.00
2023-11-25T07:44:49.934Z,3.00
2023-11-25T07:46:12.592Z,3.00
2023-11-25T07:47:34.902Z,2.90
2023-11-25T07:48:57.018Z,2.90
2023-11-25T07:50:19.335Z,2.90
2023-11-25T07:51:41.455Z,2.90
2023-11-25T07:53:03.526Z,3.00
2023-11-25T07:54:25.649Z,3.00
2023-11-25T07:55:47.824Z,3.00
2023-11-25T07:57:11.255Z,3.00
2023-11-25T07:58:33.602Z,3.10
2023-11-25T07:59:56.251Z,3.10
2023-11-25T08:01:18.631Z,3.20
2023-11-25T08:02:40.911Z,3.20
2023-11-25T08:04:03.751Z,3.20
2023-11-25T08:05:26.479Z,3.30
2023-11-25T08:06:48.745Z,3.30
2023-11-25T08:08:12.207Z,3.30
2023-11-25T08:09:34.352Z,3.40
2023-11-25T08:10:57.347Z,3.40
2023-11-25T08:12:19.769Z,3.40
2023-11-25T08:13:42.017Z,3.50
2023-11-25T08:15:04.526Z,3.50
2023-11-25T08:16:26.845Z,3.50
2023-11-25T08:17:49.626Z,3.50
2023-11-25T08:19:11.952Z,3.60
2023-11-25T08:20:34.609Z,3.60
2023-11-25T08:21:56.870Z,3.50
2023-11-25T08:23:19.048Z,3.60
2023-11-25T08:24:41.205Z,3.60
2023-11-25T08:26:03.590Z,3.50
2023-11-25T08:27:25.749Z,3.50
2023-11-25T08:28:50.039Z,3.50
2023-11-25T08:30:12.835Z,3.50
2023-11-25T08:31:35.351Z,3.40
2023-11-25T08:32:58.058Z,3.40
2023-11-25T08:34:20.579Z,3.40
2023-11-25T08:35:42.854Z,3.40
2023-11-25T08:37:06.391Z,3.50
2023-11-25T08:38:28.604Z,3.50
2023-11-25T08:39:50.792Z,3.50
2023-11-25T08:41:13.017Z,3.50
2023-11-25T08:42:35.191Z,3.50
2023-11-25T08:44:00.268Z,3.50
2023-11-25T08:45:22.658Z,3.50
2023-11-25T08:46:45.354Z,3.50
2023-11-25T08:48:07.566Z,3.50
2023-11-25T08:49:29.779Z,3.60
2023-11-25T08:50:51.978Z,3.60
2023-11-25T08:52:14.207Z,3.60
2023-11-25T08:53:36.338Z,3.60
2023-11-25T08:54:58.742Z,3.70
2023-11-25T08:56:22.249Z,3.70
2023-11-25T08:57:44.662Z,3.70
2023-11-25T08:59:07.611Z,3.70
2023-11-25T09:00:30.322Z,3.70
2023-11-25T09:01:54.927Z,3.70
2023-11-25T09:03:17.286Z,3.70
2023-11-25T09:04:43.622Z,3.70
2023-11-25T09:06:06.307Z,3.70
2023-11-25T09:07:29.649Z,3.70
2023-11-25T09:08:51.817Z,3.80
2023-11-25T09:10:14.628Z,3.80
2023-11-25T09:11:37.963Z,3.70
2023-11-25T09:13:00.344Z,3.80
2023-11-25T09:14:22.443Z,3.80
2023-11-25T09:15:45.347Z,3.90
2023-11-25T09:17:07.563Z,4.00
2023-11-25T09:18:30.643Z,4.10
2023-11-25T09:19:53.140Z,4.30
2023-11-25T09:21:15.305Z,4.40
2023-11-25T09:22:38.418Z,4.60
2023-11-25T09:24:00.973Z,4.70
2023-11-25T09:25:23.245Z,4.70
2023-11-25T09:26:45.419Z,4.80
2023-11-25T09:28:09.446Z,4.80
2023-11-25T09:29:31.650Z,4.90
2023-11-25T09:30:53.799Z,4.90
2023-11-25T09:32:15.936Z,4.90
2023-11-25T09:33:38.124Z,4.80
2023-11-25T09:35:01.091Z,4.80
2023-11-25T09:36:23.904Z,4.70
2023-11-25T09:37:47.103Z,4.70
2023-11-25T09:39:11.055Z,4.70
2023-11-25T09:40:33.312Z,4.60
2023-11-25T09:41:55.645Z,4.60
2023-11-25T09:43:19.915Z,4.60
2023-11-25T09:44:42.351Z,4.60
2023-11-25T09:46:06.828Z,4.60
2023-11-25T09:47:29.325Z,4.60
2023-11-25T09:48:51.513Z,4.60
2023-11-25T09:50:14.501Z,4.60
2023-11-25T09:51:37.563Z,4.70
2023-11-25T09:53:06.747Z,4.70
2023-11-25T09:54:28.870Z,4.70
2023-11-25T09:56:08.712Z,4.70
2023-11-25T09:57:33.688Z,4.70
2023-11-25T09:58:55.982Z,4.70
2023-11-25T10:00:19.032Z,4.70
2023-11-25T10:01:42.725Z,4.80
2023-11-25T10:03:08.594Z,4.70
2023-11-25T10:04:33.838Z,4.80
2023-11-25T10:05:55.992Z,4.80
2023-11-25T10:07:18.153Z,4.80
2023-11-25T10:08:40.261Z,4.90
2023-11-25T10:10:02.554Z,4.90
2023-11-25T10:11:24.726Z,4.90
2023-11-25T10:12:47.095Z,5.00
2023-11-25T10:14:10.919Z,5.10
2023-11-25T10:15:34.205Z,5.20
2023-11-25T10:16:56.615Z,5.40
2023-11-25T10:18:18.725Z,5.50
2023-11-25T10:19:40.846Z,5.80
2023-11-25T10:21:06.763Z,6.00
2023-11-25T10:22:29.005Z,6.10
2023-11-25T10:23:55.240Z,6.20
2023-11-25T10:25:18.354Z,6.10
2023-11-25T10:26:42.055Z,6.00
2023-11-25T10:28:04.682Z,5.90
2023-11-25T10:29:28.358Z,5.80
2023-11-25T10:30:55.100Z,5.80
2023-11-25T10:32:17.444Z,5.80
2023-11-25T10:33:41.853Z,5.70
2023-11-25T10:35:04.470Z,5.70
2023-11-25T10:36:26.790Z,5.70
2023-11-25T10:37:49.691Z,5.60
2023-11-25T10:39:12.341Z,5.40
2023-11-25T10:40:35.587Z,5.40
2023-11-25T10:41:59.157Z,5.40
2023-11-25T10:43:22.505Z,5.40
2023-11-25T10:44:47.434Z,5.40
2023-11-25T10:46:11.742Z,5.40
2023-11-25T10:47:35.000Z,5.40
2023-11-25T10:48:57.216Z,5.50
2023-11-25T10:50:19.456Z,5.50
2023-11-25T10:51:45.155Z,5.50
2023-11-25T10:53:11.556Z,5.50
2023-11-25T10:54:36.137Z,5.60
2023-11-25T10:56:00.116Z,5.70
2023-11-25T10:57:25.069Z,5.70
2023-11-25T10:58:48.595Z,5.80
2023-11-25T11:00:14.172Z,5.80
2023-11-25T11:01:44.130Z,5.70
2023-11-25T11:03:10.452Z,5.60
2023-11-25T11:04:53.275Z,5.60
2023-11-25T11:06:25.014Z,5.50
2023-11-25T11:07:50.304Z,5.40
2023-11-25T11:09:17.718Z,5.40
2023-11-25T11:10:50.867Z,5.40
2023-11-25T11:12:34.219Z,5.30
2023-11-25T11:14:02.238Z,5.20
2023-11-25T11:15:26.451Z,5.10
2023-11-25T11:17:13.966Z,5.00
2023-11-25T11:18:40.430Z,5.00
2023-11-25T11:20:06.913Z,5.00
2023-11-25T11:21:37.588Z,4.90
2023-11-25T11:23:00.997Z,4.80
2023-11-25T11:24:33.733Z,4.80
2023-11-25T11:26:31.310Z,4.70
2023-11-25T11:28:05.050Z,4.80
2023-11-25T11:29:36.350Z,4.70
2023-11-25T11:31:42.863Z,4.80
2023-11-25T11:33:05.844Z,4.80
2023-11-25T11:34:30.581Z,4.70
2023-11-25T11:35:52.791Z,4.70
2023-11-25T11:37:15.209Z,4.70
2023-11-25T11:38:45.195Z,4.70
2023-11-25T11:40:08.224Z,4.70
2023-11-25T11:41:31.285Z,4.80
2023-11-25T11:42:56.707Z,4.80
2023-11-25T11:44:19.026Z,4.80
2023-11-25T11:45:43.365Z,4.90
2023-11-25T11:47:05.683Z,5.00
2023-11-25T11:48:31.286Z,5.20
2023-11-25T11:49:53.651Z,5.20
2023-11-25T11:51:19.347Z,5.30
2023-11-25T11:52:50.324Z,5.40
2023-11-25T11:54:21.724Z,5.40
2023-11-25T11:55:55.677Z,5.30
2023-11-25T11:57:18.659Z,5.20
2023-11-25T11:58:59.395Z,5.30
2023-11-25T12:00:21.526Z,5.20
2023-11-25T12:01:43.730Z,5.10
2023-11-25T12:03:07.460Z,5.00
2023-11-25T12:04:30.121Z,4.90
2023-11-25T12:05:52.960Z,4.80
2023-11-25T12:07:15.173Z,4.80
2023-11-25T12:08:37.767Z,4.80
2023-11-25T12:09:59.916Z,4.70
2023-11-25T12:11:22.039Z,4.70
2023-11-25T12:12:44.988Z,4.70
2023-11-25T12:14:07.120Z,4.70
2023-11-25T12:15:31.311Z,4.70
2023-11-25T12:16:53.726Z,4.70
2023-11-25T12:18:16.136Z,4.70
2023-11-25T12:19:38.443Z,4.70
2023-11-25T12:21:07.709Z,4.80
2023-11-25T12:22:29.949Z,4.80
2023-11-25T12:23:53.492Z,4.80
2023-11-25T12:25:18.004Z,4.80
2023-11-25T12:26:43.421Z,4.80
2023-11-25T12:28:10.117Z,4.80
2023-11-25T12:29:36.104Z,4.90
2023-11-25T12:30:58.259Z,4.80
2023-11-25T12:32:20.912Z,4.90
2023-11-25T12:33:43.074Z,5.00
2023-11-25T12:35:07.331Z,4.90
2023-11-25T12:36:29.539Z,4.90
2023-11-25T12:38:04.543Z,4.80
2023-11-25T12:39:34.057Z,4.80
2023-11-25T12:40:56.431Z,4.70
2023-11-25T12:42:24.263Z,4.70
2023-11-25T12:44:07.057Z,4.70
2023-11-25T12:45:42.910Z,4.80
2023-11-25T12:47:09.999Z,4.80
2023-11-25T12:48:33.697Z,4.90
2023-11-25T12:50:05.929Z,4.90
2023-11-25T12:51:43.714Z,4.80
2023-11-25T12:53:15.477Z,4.80
2023-11-25T12:54:45.537Z,4.70
2023-11-25T12:56:15.244Z,4.80
2023-11-25T12:57:37.366Z,4.80
2023-11-25T12:58:59.614Z,4.80
2023-11-25T13:00:23.793Z,4.80
2023-11-25T13:01:46.032Z,4.80
2023-11-25T13:03:08.371Z,4.70
2023-11-25T13:04:30.821Z,4.80
2023-11-25T13:06:05.596Z,4.80
2023-11-25T13:07:32.291Z,4.80
2023-11-25T13:08:54.644Z,4.80
2023-11-25T13:10:17.438Z,4.80
2023-11-25T13:11:40.630Z,4.80
2023-11-25T13:13:04.136Z,4.80
2023-11-25T13:14:26.626Z,4.80
2023-11-25T13:15:48.786Z,4.80
2023-11-25T13:17:10.938Z,4.70
2023-11-25T13:18:33.174Z,4.70
2023-11-25T13:19:56.847Z,4.70
2023-11-25T13:21:19.774Z,4.60
2023-11-25T13:22:42.188Z,4.60
2023-11-25T13:24:05.312Z,4.60
2023-11-25T13:25:27.475Z,4.60
2023-11-25T13:26:49.681Z,4.60
2023-11-25T13:28:11.918Z,4.60
2023-11-25T13:29:34.112Z,4.60
2023-11-25T13:30:56.259Z,4.60
2023-11-25T13:32:18.397Z,4.60
2023-11-25T13:33:40.532Z,4.60
2023-11-25T13:35:02.661Z,4.60
2023-11-25T13:36:25.103Z,4.60
2023-11-25T13:37:47.279Z,4.60
2023-11-25T13:39:15.409Z,4.60
2023-11-25T13:40:40.671Z,4.70
2023-11-25T13:42:03.256Z,4.70
2023-11-25T13:43:25.433Z,4.70
2023-11-25T13:44:47.634Z,4.60
2023-11-25T13:46:10.544Z,4.70
2023-11-25T13:47:32.770Z,4.60
2023-11-25T13:48:55.229Z,4.60
2023-11-25T13:50:17.379Z,4.60
2023-11-25T13:51:39.509Z,4.50
2023-11-25T13:53:08.416Z,4.40
2023-11-25T13:54:30.793Z,4.40
2023-11-25T13:55:53.043Z,4.40
2023-11-25T13:57:15.142Z,4.30
2023-11-25T13:58:37.926Z,4.30
2023-11-25T14:00:00.106Z,4.20
2023-11-25T14:01:23.043Z,4.20
2023-11-25T14:02:45.603Z,4.20
2023-11-25T14:04:08.642Z,4.10
2023-11-25T14:05:32.339Z,4.10
2023-11-25T14:06:56.238Z,4.00
2023-11-25T14:08:20.616Z,4.00
2023-11-25T14:09:42.880Z,3.90
2023-11-25T14:11:08.318Z,3.90
2023-11-25T14:12:30.486Z,3.80
2023-11-25T14:13:52.930Z,3.70
2023-11-25T14:15:16.417Z,3.70
2023-11-25T14:16:38.658Z,3.60
2023-11-25T14:18:02.366Z,3.50
2023-11-25T14:19:24.664Z,3.40
2023-11-25T14:20:47.876Z,3.40
2023-11-25T14:22:10.613Z,3.40
2023-11-25T14:23:32.756Z,3.40
2023-11-25T14:24:54.895Z,3.30
2023-11-25T14:26:17.074Z,3.30
2023-11-25T14:27:39.246Z,3.20
2023-11-25T14:29:01.454Z,3.20
2023-11-25T14:30:29.903Z,3.20
2023-11-25T14:31:52.217Z,3.10
2023-11-25T14:33:15.054Z,3.10
2023-11-25T14:34:37.349Z,3.10
2023-11-25T14:35:59.678Z,3.00
2023-11-25T14:37:22.248Z,2.90
2023-11-25T14:38:44.331Z,2.90
2023-11-25T14:40:07.665Z,2.80
2023-11-25T14:41:29.926Z,2.80
2023-11-25T14:42:52.178Z,2.80
2023-11-25T14:44:17.515Z,2.80
2023-11-25T14:45:41.413Z,2.80
2023-11-25T14:47:03.758Z,2.80
2023-11-25T14:48:26.229Z,2.70
2023-11-25T14:49:48.423Z,2.70
2023-11-25T14:51:10.692Z,2.70
2023-11-25T14:52:35.698Z,2.70
2023-11-25T14:53:58.135Z,2.70
2023-11-25T14:55:20.351Z,2.70
2023-11-25T14:56:44.224Z,2.70
2023-11-25T14:58:06.378Z,2.60
2023-11-25T14:59:28.433Z,2.60
2023-11-25T15:00:50.795Z,2.60
2023-11-25T15:02:13.218Z,2.60
2023-11-25T15:04:44.817Z,2.50
2023-11-25T15:06:07.952Z,2.60
2023-11-25T15:07:30.329Z,2.60
2023-11-25T15:08:52.494Z,2.60
2023-11-25T15:10:14.693Z,2.60
2023-11-25T15:11:39.764Z,2.60
2023-11-25T15:13:01.966Z,2.60
2023-11-25T15:14:24.259Z,2.60
2023-11-25T15:15:50.980Z,2.60
2023-11-25T15:17:13.579Z,2.60
2023-11-25T15:18:35.723Z,2.60
2023-11-25T15:19:57.874Z,2.60
2023-11-25T15:21:20.662Z,2.60
2023-11-25T15:22:42.878Z,2.70
2023-11-25T15:24:05.944Z,2.70
2023-11-25T15:25:28.076Z,2.60
2023-11-25T15:26:50.224Z,2.60
2023-11-25T15:28:16.762Z,2.60
2023-11-25T15:29:39.066Z,2.70
2023-11-25T15:31:01.161Z,2.70
2023-11-25T15:32:23.278Z,2.60
2023-11-25T15:33:45.653Z,2.60
2023-11-25T15:35:08.764Z,2.60
2023-11-25T15:36:31.108Z,2.60
2023-11-25T15:37:53.239Z,2.60
2023-11-25T15:39:17.673Z,2.60
2023-11-25T15:40:40.017Z,2.60
2023-11-25T15:42:02.130Z,2.60
2023-11-25T15:43:24.209Z,2.60
2023-11-25T15:44:46.885Z,2.60
2023-11-25T15:46:11.856Z,2.70
2023-11-25T15:47:34.110Z,2.60
2023-11-25T15:48:56.508Z,2.60
2023-11-25T15:50:18.698Z,2.70
2023-11-25T15:51:41.101Z,2.60
2023-11-25T15:53:03.484Z,2.60
2023-11-25T15:54:25.650Z,2.60
2023-11-25T15:55:48.096Z,2.60
2023-11-25T15:57:10.254Z,2.70
2023-11-25T15:58:32.944Z,2.70
2023-11-25T15:59:55.195Z,2.60
2023-11-25T16:01:17.396Z,2.60
2023-11-25T16:02:39.778Z,2.60
2023-11-25T16:04:02.433Z,2.60
2023-11-25T16:05:24.874Z,2.60
2023-11-25T16:06:47.095Z,2.70
2023-11-25T16:08:09.262Z,2.70
2023-11-25T16:09:32.133Z,2.70
2023-11-25T16:10:54.382Z,2.70
2023-11-25T16:12:16.915Z,2.70
2023-11-25T16:13:39.036Z,2.70
2023-11-25T16:15:01.458Z,2.70
2023-11-25T16:16:24.021Z,2.60
2023-11-25T16:17:46.684Z,2.60
2023-11-25T16:19:11.109Z,2.60
2023-11-25T16:20:33.284Z,2.60
2023-11-25T16:21:57.591Z,2.60
2023-11-25T16:23:20.217Z,2.60
2023-11-25T16:24:42.898Z,2.60
2023-11-25T16:26:06.105Z,2.60
2023-11-25T16:27:28.257Z,2.60
2023-11-25T16:28:50.447Z,2.60
2023-11-25T16:30:16.116Z,2.60
2023-11-25T16:31:38.347Z,2.60
2023-11-25T16:33:06.932Z,2.60
2023-11-25T16:34:29.219Z,2.50
2023-11-25T16:35:51.304Z,2.50
2023-11-25T16:37:16.941Z,2.50
2023-11-25T16:38:39.075Z,2.50
2023-11-25T16:40:01.582Z,2.50
2023-11-25T16:41:28.039Z,2.40
2023-11-25T16:42:50.261Z,2.50
2023-11-25T16:44:12.393Z,2.40
2023-11-25T16:45:34.492Z,2.40
2023-11-25T16:46:58.122Z,2.40
2023-11-25T16:48:23.640Z,2.40
2023-11-25T16:49:49.122Z,2.40
2023-11-25T16:51:11.321Z,2.40
2023-11-25T16:52:33.504Z,2.30
2023-11-25T16:53:56.069Z,2.30
2023-11-25T16:55:18.261Z,2.30
2023-11-25T16:56:40.439Z,2.20
2023-11-25T16:58:03.659Z,2.20
2023-11-25T16:59:25.806Z,2.10
2023-11-25T17:00:47.939Z,2.00
2023-11-25T17:02:10.276Z,2.00
2023-11-25T17:03:35.542Z,1.90
2023-11-25T17:04:57.913Z,1.90
2023-11-25T17:06:20.196Z,1.90
2023-11-25T17:07:42.316Z,1.80
2023-11-25T17:09:04.722Z,1.80
2023-11-25T17:10:26.915Z,1.80
2023-11-25T17:11:49.034Z,1.70
2023-11-25T17:13:12.882Z,1.70
2023-11-25T17:14:36.868Z,1.70
2023-11-25T17:15:59.360Z,1.60
2023-11-25T17:17:22.103Z,1.60
2023-11-25T17:18:44.212Z,1.60
2023-11-25T17:20:07.747Z,1.60
2023-11-25T17:21:30.051Z,1.50
2023-11-25T17:22:52.145Z,1.50
2023-11-25T17:24:14.522Z,1.50
2023-11-25T17:25:36.660Z,1.50
2023-11-25T17:26:59.344Z,1.50
2023-11-25T17:28:21.455Z,1.50
2023-11-25T17:29:43.648Z,1.50
2023-11-25T17:31:06.370Z,1.50
2023-11-25T17:32:28.510Z,1.40
2023-11-25T17:33:52.149Z,1.40
2023-11-25T17:35:14.426Z,1.50
2023-11-25T17:36:36.575Z,1.40
2023-11-25T17:37:58.790Z,1.40
2023-11-25T17:39:21.074Z,1.40
2023-11-25T17:40:43.210Z,1.30
2023-11-25T17:42:05.656Z,1.30
2023-11-25T17:43:27.813Z,1.30
2023-11-25T17:44:49.997Z,1.20
2023-11-25T17:46:15.947Z,1.20
2023-11-25T17:47:38.551Z,1.20
2023-11-25T17:49:00.689Z,1.20
2023-11-25T17:50:22.858Z,1.10
2023-11-25T17:51:45.101Z,1.10
2023-11-25T17:53:12.495Z,1.10
2023-11-25T17:54:36.857Z,1.10
2023-11-25T17:55:59.568Z,1.00
2023-11-25T17:57:22.038Z,1.00
2023-11-25T17:58:44.256Z,1.00
2023-11-25T18:00:07.158Z,1.00
2023-11-25T18:01:30.503Z,1.00
2023-11-25T18:02:53.105Z,1.00
2023-11-25T18:04:15.293Z,1.00
2023-11-25T18:05:37.609Z,1.00
2023-11-25T18:06:59.810Z,0.90
2023-11-25T18:08:22.280Z,0.90
2023-11-25T18:09:44.477Z,0.90
2023-11-25T18:11:06.658Z,0.90
2023-11-25T18:12:28.780Z,0.90
2023-11-25T18:13:50.965Z,0.90
2023-11-25T18:15:14.256Z,0.90
2023-11-25T18:16:36.418Z,0.90
2023-11-25T18:17:58.640Z,0.90
2023-11-25T18:19:21.630Z,0.80
2023-11-25T18:20:44.514Z,0.80
2023-11-25T18:22:06.751Z,0.80
2023-11-25T18:23:28.849Z,0.80
2023-11-25T18:24:50.886Z,0.80
2023-11-25T18:26:16.483Z,0.80
2023-11-25T18:27:39.577Z,0.80
2023-11-25T18:29:01.945Z,0.80
2023-11-25T18:30:24.081Z,0.80
2023-11-25T18:31:46.322Z,0.80