createdAt,value
2022-07-30T00:00:07.584Z,5.40
2022-07-30T00:01:07.609Z,7.40
2022-07-30T00:02:07.599Z,5.00
2022-07-30T00:03:07.564Z,4.20
2022-07-30T00:04:07.619Z,4.50
2022-07-30T00:05:07.546Z,6.20
2022-07-30T00:06:07.541Z,4.10
2022-07-30T00:07:07.579Z,4.70
2022-07-30T00:08:07.529Z,4.90
2022-07-30T00:09:07.517Z,4.30
2022-07-30T00:10:07.505Z,4.60
2022-07-30T00:11:07.507Z,4.20
2022-07-30T00:12:07.491Z,6.20
2022-07-30T00:13:07.516Z,5.80
2022-07-30T00:14:07.478Z,4.80
2022-07-30T00:15:07.470Z,4.20
2022-07-30T00:16:07.461Z,4.40
2022-07-30T00:17:07.462Z,7.00
2022-07-30T00:18:07.470Z,5.90
2022-07-30T00:19:07.436Z,7.10
2022-07-30T00:20:07.434Z,5.40
2022-07-30T00:21:07.426Z,7.40
2022-07-30T00:22:07.411Z,5.80
2022-07-30T00:23:07.440Z,5.70
2022-07-30T00:24:07.410Z,7.30
2022-07-30T00:25:07.411Z,7.80
2022-07-30T00:26:07.384Z,5.00
2022-07-30T00:27:07.380Z,5.80
2022-07-30T00:28:07.397Z,7.80
2022-07-30T00:29:07.375Z,5.30
2022-07-30T00:30:07.357Z,7.50
2022-07-30T00:31:07.471Z,6.40
2022-07-30T00:32:07.347Z,8.20
2022-07-30T00:33:08.336Z,7.00
2022-07-30T00:34:07.321Z,5.30
2022-07-30T00:35:07.318Z,5.70
2022-07-30T00:36:07.320Z,7.30
2022-07-30T00:37:07.303Z,9.20
2022-07-30T00:38:07.323Z,7.90
2022-07-30T00:39:07.291Z,6.40
2022-07-30T00:40:07.280Z,6.70
2022-07-30T00:41:07.269Z,7.20
2022-07-30T00:42:07.267Z,7.20
2022-07-30T00:43:07.287Z,6.70
2022-07-30T00:44:07.264Z,7.60
2022-07-30T00:45:07.252Z,9.00
2022-07-30T00:46:07.279Z,8.40
2022-07-30T00:47:07.227Z,7.80
2022-07-30T00:48:07.245Z,6.80
2022-07-30T00:49:07.252Z,8.20
2022-07-30T00:50:07.195Z,8.90
2022-07-30T00:51:08.193Z,8.10
2022-07-30T00:52:07.187Z,8.40
2022-07-30T00:53:07.202Z,7.00
2022-07-30T00:54:07.171Z,7.00
2022-07-30T00:55:07.164Z,8.00
2022-07-30T00:56:07.154Z,7.50
2022-07-30T00:57:07.151Z,7.70
2022-07-30T00:58:07.169Z,8.10
2022-07-30T00:59:07.127Z,6.70
2022-07-30T01:00:07.124Z,8.10
2022-07-30T01:01:07.154Z,7.40
2022-07-30T01:02:07.146Z,6.70
2022-07-30T01:03:07.125Z,7.20
2022-07-30T01:04:07.098Z,5.30
2022-07-30T01:05:07.082Z,6.20
2022-07-30T01:06:07.076Z,4.70
2022-07-30T01:07:08.064Z,4.40
2022-07-30T01:08:07.081Z,7.40
2022-07-30T01:09:07.050Z,7.90
2022-07-30T01:10:07.043Z,6.50
2022-07-30T01:11:07.030Z,7.20
2022-07-30T01:12:07.029Z,7.40
2022-07-30T01:13:07.051Z,8.10
2022-07-30T01:14:07.014Z,5.90
2022-07-30T01:15:07.002Z,4.40
2022-07-30T01:16:07.016Z,4.80
2022-07-30T01:17:06.978Z,6.30
2022-07-30T01:18:07.009Z,7.60
2022-07-30T01:19:06.976Z,4.90
2022-07-30T01:20:39.694Z,5.10
2022-07-30T01:21:06.959Z,6.20
2022-07-30T01:22:06.947Z,4.20
2022-07-30T01:23:06.980Z,6.40
2022-07-30T01:24:06.937Z,5.30
2022-07-30T01:25:06.925Z,5.90
2022-07-30T01:26:06.915Z,5.50
2022-07-30T01:27:06.908Z,6.30
2022-07-30T01:28:06.904Z,6.10
2022-07-30T01:29:06.946Z,8.10
2022-07-30T01:30:06.886Z,5.20
2022-07-30T01:31:06.889Z,6.50
2022-07-30T01:32:06.938Z,6.10
2022-07-30T01:33:06.868Z,7.60
2022-07-30T01:34:06.885Z,9.60
2022-07-30T01:35:06.860Z,8.70
2022-07-30T01:36:06.849Z,9.20
2022-07-30T01:37:06.839Z,12.70
2022-07-30T01:38:06.835Z,10.70
2022-07-30T01:39:06.846Z,10.60
2022-07-30T01:40:06.819Z,10.90
2022-07-30T01:41:06.806Z,9.60
2022-07-30T01:42:06.797Z,12.70
2022-07-30T01:43:06.798Z,9.40
2022-07-30T01:44:06.811Z,10.80
2022-07-30T01:45:06.780Z,11.30
2022-07-30T01:46:06.870Z,11.30
2022-07-30T01:47:06.761Z,11.80
2022-07-30T01:48:06.755Z,11.50
2022-07-30T01:49:06.832Z,15.40
2022-07-30T01:50:06.737Z,10.10
2022-07-30T01:51:06.735Z,14.30
2022-07-30T01:52:06.720Z,11.00
2022-07-30T01:53:06.714Z,10.80
2022-07-30T01:54:06.735Z,10.60
2022-07-30T01:55:16.982Z,9.10
2022-07-30T01:56:10.567Z,8.60
2022-07-30T01:57:06.687Z,9.50
2022-07-30T01:58:06.700Z,8.20
2022-07-30T01:59:06.703Z,6.50
2022-07-30T02:00:06.662Z,9.20
2022-07-30T02:01:06.681Z,8.50
2022-07-30T02:02:06.644Z,10.90
2022-07-30T02:03:06.643Z,12.40
2022-07-30T02:04:06.667Z,14.10
2022-07-30T02:05:06.624Z,16.80
2022-07-30T02:06:06.615Z,17.80
2022-07-30T02:07:06.622Z,13.30
2022-07-30T02:08:06.605Z,15.00
2022-07-30T02:09:10.560Z,14.40
2022-07-30T02:10:06.594Z,17.50
2022-07-30T02:11:06.584Z,16.30
2022-07-30T02:12:06.577Z,15.70
2022-07-30T02:13:06.570Z,15.70
2022-07-30T02:14:06.585Z,14.70
2022-07-30T02:15:06.608Z,15.70
2022-07-30T02:16:06.589Z,15.50
2022-07-30T02:17:06.534Z,21.50
2022-07-30T02:18:06.532Z,14.50
2022-07-30T02:19:06.863Z,18.80
2022-07-30T02:20:09.736Z,18.30
2022-07-30T02:21:09.440Z,21.40
2022-07-30T02:22:06.819Z,18.60
2022-07-30T02:23:06.502Z,17.80
2022-07-30T02:24:06.554Z,17.60
2022-07-30T02:25:06.479Z,20.50
2022-07-30T02:26:06.467Z,20.10
2022-07-30T02:27:06.464Z,17.30
2022-07-30T02:28:06.468Z,17.80
2022-07-30T02:29:10.867Z,18.30
2022-07-30T02:30:07.433Z,19.60
2022-07-30T02:31:16.961Z,20.20
2022-07-30T02:32:07.417Z,15.80
2022-07-30T02:33:06.410Z,18.50
2022-07-30T02:34:06.399Z,17.20
2022-07-30T02:35:06.425Z,17.40
2022-07-30T02:36:11.218Z,18.60
2022-07-30T02:37:07.380Z,16.60
2022-07-30T02:38:06.371Z,14.10
2022-07-30T02:39:06.383Z,11.10
2022-07-30T02:40:06.380Z,13.90
2022-07-30T02:41:06.345Z,9.50
2022-07-30T02:42:06.339Z,10.70
2022-07-30T02:43:06.335Z,9.30
2022-07-30T02:44:06.324Z,13.20
2022-07-30T02:45:06.345Z,12.00
2022-07-30T02:46:06.313Z,10.80
2022-07-30T02:47:06.463Z,12.30
2022-07-30T02:48:06.292Z,12.10
2022-07-30T02:49:06.443Z,11.50
2022-07-30T02:50:06.305Z,12.80
2022-07-30T02:51:06.311Z,12.50
2022-07-30T02:52:06.265Z,11.50
2022-07-30T02:53:06.262Z,13.60
2022-07-30T02:54:06.247Z,11.50
2022-07-30T02:55:06.273Z,11.80
2022-07-30T02:56:06.233Z,11.80
2022-07-30T02:57:06.223Z,12.70
2022-07-30T02:58:06.220Z,11.60
2022-07-30T02:59:06.213Z,14.30
2022-07-30T03:00:06.230Z,11.10
2022-07-30T03:01:06.245Z,10.60
2022-07-30T03:02:06.226Z,7.80
2022-07-30T03:03:06.181Z,7.80
2022-07-30T03:04:06.175Z,8.70
2022-07-30T03:05:06.191Z,6.80
2022-07-30T03:06:06.155Z,6.80
2022-07-30T03:07:08.296Z,7.60
2022-07-30T03:08:07.141Z,9.00
2022-07-30T03:09:06.131Z,7.80
2022-07-30T03:10:06.143Z,7.40
2022-07-30T03:11:06.113Z,7.90
2022-07-30T03:12:06.108Z,9.70
2022-07-30T03:13:06.098Z,8.20
2022-07-30T03:14:06.105Z,8.30
2022-07-30T03:15:06.113Z,10.70
2022-07-30T03:16:06.121Z,7.00
2022-07-30T03:17:06.068Z,7.50
2022-07-30T03:18:06.065Z,6.20
2022-07-30T03:19:06.054Z,7.60
2022-07-30T03:20:06.074Z,7.00
2022-07-30T03:21:06.040Z,7.80
2022-07-30T03:22:06.034Z,7.50
2022-07-30T03:23:06.024Z,8.10
2022-07-30T03:24:06.019Z,7.60
2022-07-30T03:25:06.038Z,7.20
2022-07-30T03:26:06.004Z,6.70
2022-07-30T03:27:05.996Z,7.10
2022-07-30T03:28:05.989Z,7.30
2022-07-30T03:29:05.979Z,7.90
2022-07-30T03:30:06.007Z,7.80
2022-07-30T03:31:06.008Z,8.60
2022-07-30T03:32:05.963Z,9.30
2022-07-30T03:33:05.951Z,10.10
2022-07-30T03:34:06.385Z,8.80
2022-07-30T03:35:08.658Z,12.80
2022-07-30T03:36:07.951Z,11.50
2022-07-30T03:37:05.923Z,11.30
2022-07-30T03:38:05.938Z,10.90
2022-07-30T03:39:06.647Z,16.70
2022-07-30T03:40:05.893Z,12.90
2022-07-30T03:41:05.912Z,13.60
2022-07-30T03:42:05.885Z,16.10
2022-07-30T03:43:05.890Z,15.40
2022-07-30T03:44:06.866Z,17.00
2022-07-30T03:45:05.863Z,15.90
2022-07-30T03:46:05.929Z,16.20
2022-07-30T03:47:06.199Z,17.70
2022-07-30T03:48:05.837Z,16.80
2022-07-30T03:49:05.925Z,20.50
2022-07-30T03:50:05.821Z,16.60
2022-07-30T03:51:05.842Z,17.40
2022-07-30T03:52:05.809Z,20.80
2022-07-30T03:53:05.801Z,17.60
2022-07-30T03:54:06.963Z,16.80
2022-07-30T03:55:05.781Z,17.50
2022-07-30T03:56:05.808Z,16.30
2022-07-30T03:57:05.773Z,14.30
2022-07-30T03:58:05.763Z,18.30
2022-07-30T03:59:05.754Z,19.40
2022-07-30T04:00:05.750Z,18.70
2022-07-30T04:01:05.764Z,17.20
2022-07-30T04:02:06.902Z,16.60
2022-07-30T04:03:05.720Z,16.00
2022-07-30T04:04:05.782Z,13.90
2022-07-30T04:05:05.707Z,15.20
2022-07-30T04:06:05.727Z,16.50
2022-07-30T04:07:05.688Z,13.60
2022-07-30T04:08:05.690Z,14.00
2022-07-30T04:09:05.676Z,11.70
2022-07-30T04:10:05.673Z,13.70
2022-07-30T04:11:05.695Z,14.70
2022-07-30T04:12:05.654Z,12.10
2022-07-30T04:13:09.437Z,13.00
2022-07-30T04:14:06.636Z,13.40
2022-07-30T04:16:37.623Z,13.00
2022-07-30T04:16:40.871Z,14.20
2022-07-30T04:17:06.655Z,16.60
2022-07-30T04:18:05.605Z,13.40
2022-07-30T04:19:05.602Z,14.10
2022-07-30T04:20:05.597Z,15.80
2022-07-30T04:21:05.608Z,16.00
2022-07-30T04:22:05.584Z,14.70
2022-07-30T04:23:05.560Z,14.10
2022-07-30T04:24:05.821Z,15.20
2022-07-30T04:25:05.552Z,16.10
2022-07-30T04:26:05.573Z,15.90
2022-07-30T04:27:05.547Z,13.10
2022-07-30T04:28:05.528Z,12.50
2022-07-30T04:29:05.524Z,14.40
2022-07-30T04:30:05.516Z,14.80
2022-07-30T04:31:05.582Z,14.30
2022-07-30T04:32:05.499Z,13.40
2022-07-30T04:33:05.486Z,14.90
2022-07-30T04:34:05.493Z,13.20
2022-07-30T04:35:05.475Z,16.00
2022-07-30T04:36:05.497Z,14.00
2022-07-30T04:37:05.455Z,14.50
2022-07-30T04:38:05.473Z,15.70
2022-07-30T04:39:05.441Z,13.70
2022-07-30T04:40:05.533Z,16.10
2022-07-30T04:41:05.646Z,16.40
2022-07-30T04:42:05.426Z,14.80
2022-07-30T04:43:05.412Z,13.60
2022-07-30T04:44:05.403Z,16.90
2022-07-30T04:45:05.394Z,13.60
2022-07-30T04:46:05.484Z,14.50
2022-07-30T04:47:05.379Z,15.20
2022-07-30T04:48:05.368Z,14.00
2022-07-30T04:49:06.400Z,16.50
2022-07-30T04:50:05.345Z,16.10
2022-07-30T04:51:06.377Z,15.30
2022-07-30T04:52:05.337Z,14.30
2022-07-30T04:53:05.338Z,17.10
2022-07-30T04:54:05.333Z,16.50
2022-07-30T04:55:05.316Z,15.70
2022-07-30T04:56:05.307Z,16.00
2022-07-30T04:57:05.809Z,19.10
2022-07-30T04:58:05.301Z,17.40
2022-07-30T04:59:05.284Z,15.80
2022-07-30T05:00:05.335Z,13.80
2022-07-30T05:01:05.275Z,15.90
2022-07-30T05:02:05.377Z,15.80
2022-07-30T05:03:05.277Z,15.40
2022-07-30T05:04:05.249Z,17.40
2022-07-30T05:05:05.298Z,19.10
2022-07-30T05:06:05.297Z,15.10
2022-07-30T05:07:05.369Z,18.40
2022-07-30T05:08:05.222Z,15.40
2022-07-30T05:09:05.206Z,17.50
2022-07-30T05:10:05.202Z,17.00
2022-07-30T05:11:05.190Z,15.50
2022-07-30T05:12:05.213Z,17.40
2022-07-30T05:13:05.172Z,17.30
2022-07-30T05:14:05.167Z,18.20
2022-07-30T05:15:05.255Z,17.20
2022-07-30T05:16:05.225Z,17.20
2022-07-30T05:17:05.179Z,18.60
2022-07-30T05:18:05.136Z,17.20
2022-07-30T05:19:07.790Z,16.20
2022-07-30T05:20:05.122Z,18.90
2022-07-30T05:21:05.114Z,17.60
2022-07-30T05:22:06.869Z,18.00
2022-07-30T05:23:06.096Z,16.50
2022-07-30T05:24:05.086Z,17.00
2022-07-30T05:25:05.079Z,18.20
2022-07-30T05:26:06.077Z,15.20
2022-07-30T05:27:05.147Z,19.50
2022-07-30T05:28:05.068Z,16.70
2022-07-30T05:29:07.246Z,16.50
2022-07-30T05:30:05.045Z,15.80
2022-07-30T05:31:08.889Z,15.60
2022-07-30T05:32:05.219Z,16.00
2022-07-30T05:33:10.977Z,16.90
2022-07-30T05:34:06.021Z,15.80
2022-07-30T05:35:05.019Z,14.60
2022-07-30T05:36:05.006Z,16.30
2022-07-30T05:37:05.047Z,15.80
2022-07-30T05:38:04.992Z,14.20
2022-07-30T05:39:05.023Z,14.40
2022-07-30T05:40:04.987Z,16.80
2022-07-30T05:41:04.977Z,17.10
2022-07-30T05:42:05.980Z,15.00
2022-07-30T05:43:04.943Z,16.40
2022-07-30T05:44:04.935Z,15.10
2022-07-30T05:45:04.945Z,13.40
2022-07-30T05:46:04.990Z,15.60
2022-07-30T05:47:04.940Z,15.30
2022-07-30T05:48:04.910Z,16.00
2022-07-30T05:49:04.952Z,14.90
2022-07-30T05:50:05.384Z,16.60
2022-07-30T05:51:05.898Z,14.20
2022-07-30T05:52:04.903Z,15.40
2022-07-30T05:53:04.876Z,15.40
2022-07-30T05:54:04.920Z,15.50
2022-07-30T05:55:04.867Z,15.00
2022-07-30T05:56:04.856Z,15.80
2022-07-30T05:57:04.886Z,16.00
2022-07-30T05:58:04.838Z,15.30
2022-07-30T05:59:04.822Z,15.80
2022-07-30T06:00:04.819Z,14.00
2022-07-30T06:01:04.809Z,15.00
2022-07-30T06:02:04.890Z,16.60
2022-07-30T06:03:04.805Z,13.70
2022-07-30T06:04:04.830Z,13.30
2022-07-30T06:05:04.859Z,14.00
2022-07-30T06:06:04.774Z,13.10
2022-07-30T06:07:04.799Z,13.00
2022-07-30T06:08:04.764Z,15.50
2022-07-30T06:09:04.753Z,15.00
2022-07-30T06:10:04.749Z,12.30
2022-07-30T06:11:04.733Z,11.90
2022-07-30T06:12:04.752Z,13.30
2022-07-30T06:13:04.729Z,14.30
2022-07-30T06:14:04.714Z,13.30
2022-07-30T06:15:04.715Z,14.00
2022-07-30T06:16:04.764Z,12.10
2022-07-30T06:17:04.739Z,14.20
2022-07-30T06:18:04.681Z,14.90
2022-07-30T06:19:04.743Z,13.60
2022-07-30T06:20:05.287Z,12.80
2022-07-30T06:21:04.665Z,16.40
2022-07-30T06:22:06.633Z,14.60
2022-07-30T06:23:04.643Z,16.90
2022-07-30T06:24:04.640Z,15.40
2022-07-30T06:25:04.630Z,13.40
2022-07-30T06:26:04.618Z,14.50
2022-07-30T06:27:04.946Z,15.40
2022-07-30T06:28:27.466Z,15.20
2022-07-30T06:29:06.600Z,14.70
2022-07-30T06:30:04.588Z,15.60
2022-07-30T06:31:04.681Z,15.00
2022-07-30T06:32:04.597Z,15.20
2022-07-30T06:33:04.582Z,15.30
2022-07-30T06:34:04.560Z,14.80
2022-07-30T06:35:05.165Z,16.00
2022-07-30T06:36:05.553Z,14.70
2022-07-30T06:37:04.553Z,17.40
2022-07-30T06:38:07.749Z,14.40
2022-07-30T06:39:04.516Z,14.30
2022-07-30T06:40:04.504Z,15.00
2022-07-30T06:41:04.752Z,14.70
2022-07-30T06:42:04.519Z,13.90
2022-07-30T06:43:04.482Z,13.40
2022-07-30T06:44:04.483Z,17.20
2022-07-30T06:45:04.469Z,12.90
2022-07-30T06:46:04.536Z,13.50
2022-07-30T06:47:07.780Z,15.20
2022-07-30T06:48:05.449Z,13.20
2022-07-30T06:49:04.501Z,14.70
2022-07-30T06:50:04.428Z,13.30
2022-07-30T06:51:04.427Z,13.50
2022-07-30T06:52:04.449Z,13.40
2022-07-30T06:53:04.412Z,12.60
2022-07-30T06:54:04.401Z,12.30
2022-07-30T06:55:04.390Z,13.40
2022-07-30T06:56:04.382Z,12.20
2022-07-30T06:57:04.471Z,13.50
2022-07-30T06:58:04.396Z,12.70
2022-07-30T06:59:04.365Z,13.60
2022-07-30T07:00:04.353Z,12.90
2022-07-30T07:01:04.414Z,12.60
2022-07-30T07:02:05.374Z,12.70
2022-07-30T07:03:07.481Z,11.70
2022-07-30T07:04:05.384Z,13.00
2022-07-30T07:05:04.326Z,13.90
2022-07-30T07:06:04.317Z,13.50
2022-07-30T07:07:12.310Z,12.30
2022-07-30T07:08:05.320Z,12.40
2022-07-30T07:09:04.289Z,12.10
2022-07-30T07:10:04.278Z,14.00
2022-07-30T07:11:04.283Z,12.80
2022-07-30T07:12:04.272Z,13.20
2022-07-30T07:13:04.295Z,13.30
2022-07-30T07:14:05.013Z,14.60
2022-07-30T07:15:05.259Z,12.50
2022-07-30T07:16:04.244Z,14.30
2022-07-30T07:17:04.483Z,14.30
2022-07-30T07:18:04.246Z,13.80
2022-07-30T07:19:04.214Z,14.00
2022-07-30T07:20:04.204Z,13.30
2022-07-30T07:21:36.828Z,15.20
2022-07-30T07:22:04.191Z,11.60
2022-07-30T07:23:09.352Z,12.70
2022-07-30T07:24:06.173Z,13.00
2022-07-30T07:25:04.165Z,13.90
2022-07-30T07:26:04.164Z,13.10
2022-07-30T07:27:04.152Z,15.90
2022-07-30T07:28:12.574Z,13.20
2022-07-30T07:29:05.491Z,14.70
2022-07-30T07:30:06.199Z,13.00
2022-07-30T07:31:04.178Z,11.90
2022-07-30T07:32:07.001Z,12.10
2022-07-30T07:33:04.126Z,12.20
2022-07-30T07:34:04.094Z,15.30
2022-07-30T07:35:04.086Z,13.80
2022-07-30T07:36:04.082Z,12.90
2022-07-30T07:37:04.210Z,12.90
2022-07-30T07:38:04.087Z,13.00
2022-07-30T07:39:04.055Z,11.90
2022-07-30T07:40:04.056Z,12.80
2022-07-30T07:41:04.042Z,12.50
2022-07-30T07:42:04.031Z,14.40
2022-07-30T07:43:04.042Z,13.80
2022-07-30T07:44:04.013Z,13.60
2022-07-30T07:45:04.010Z,13.40
2022-07-30T07:46:04.068Z,12.20
2022-07-30T07:47:03.985Z,13.20
2022-07-30T07:48:04.011Z,13.20
2022-07-30T07:49:19.071Z,12.50
2022-07-30T07:50:03.973Z,14.70
2022-07-30T07:51:03.954Z,14.60
2022-07-30T07:52:04.941Z,12.40
2022-07-30T07:53:03.959Z,15.90
2022-07-30T07:54:20.372Z,14.40
2022-07-30T07:55:05.925Z,14.40
2022-07-30T07:56:03.912Z,13.90
2022-07-30T07:57:04.453Z,12.30
2022-07-30T07:58:04.179Z,14.40
2022-07-30T07:59:03.939Z,14.70
2022-07-30T08:00:03.931Z,13.60
2022-07-30T08:01:03.944Z,13.50
2022-07-30T08:02:04.183Z,13.70
2022-07-30T08:03:03.888Z,14.00
2022-07-30T08:04:03.862Z,13.20
2022-07-30T08:05:04.838Z,14.10
2022-07-30T08:06:06.289Z,15.20
2022-07-30T08:07:04.376Z,13.10
2022-07-30T08:08:03.845Z,12.40
2022-07-30T08:09:43.704Z,15.10
2022-07-30T08:10:04.806Z,12.70
2022-07-30T08:11:03.797Z,14.50
2022-07-30T08:12:03.786Z,12.80
2022-07-30T08:13:03.802Z,12.30
2022-07-30T08:14:03.771Z,13.70
2022-07-30T08:15:03.761Z,14.30
2022-07-30T08:16:03.756Z,13.70
2022-07-30T08:17:03.986Z,12.40
2022-07-30T08:18:03.769Z,14.00
2022-07-30T08:19:03.745Z,13.60
2022-07-30T08:20:03.727Z,13.00
2022-07-30T08:21:03.727Z,13.40
2022-07-30T08:22:03.713Z,12.70
2022-07-30T08:23:03.741Z,13.00
2022-07-30T08:24:03.681Z,13.10
2022-07-30T08:25:04.690Z,12.20
2022-07-30T08:26:03.677Z,14.70
2022-07-30T08:27:04.051Z,13.70
2022-07-30T08:28:03.684Z,14.10
2022-07-30T08:29:03.656Z,13.50
2022-07-30T08:30:03.656Z,13.00
2022-07-30T08:31:03.636Z,15.00
2022-07-30T08:32:04.922Z,12.60
2022-07-30T08:33:03.654Z,13.40
2022-07-30T08:34:03.613Z,13.30
2022-07-30T08:35:03.609Z,12.00
2022-07-30T08:36:04.330Z,13.60
2022-07-30T08:37:04.596Z,14.00
2022-07-30T08:38:03.612Z,13.10
2022-07-30T08:39:03.576Z,13.40
2022-07-30T08:40:03.573Z,12.50
2022-07-30T08:41:03.561Z,13.50
2022-07-30T08:42:03.898Z,13.90
2022-07-30T08:43:03.577Z,13.00
2022-07-30T08:44:18.626Z,12.50
2022-07-30T08:45:03.538Z,14.00
2022-07-30T08:46:03.527Z,13.60
2022-07-30T08:47:04.013Z,14.30
2022-07-30T08:48:03.622Z,14.80
2022-07-30T08:49:07.879Z,12.10
2022-07-30T08:50:04.504Z,13.00
2022-07-30T08:51:03.490Z,11.20
2022-07-30T08:52:03.775Z,11.40
2022-07-30T08:53:03.466Z,12.40
2022-07-30T08:54:04.496Z,11.70
2022-07-30T08:55:03.473Z,12.80
2022-07-30T08:56:03.490Z,11.70
2022-07-30T08:57:04.607Z,11.50
2022-07-30T08:58:03.438Z,11.40
2022-07-30T08:59:03.453Z,10.90
2022-07-30T09:00:03.427Z,11.50
2022-07-30T09:01:03.431Z,11.20
2022-07-30T09:02:05.626Z,11.00
2022-07-30T09:03:03.402Z,11.60
2022-07-30T09:04:03.418Z,12.70
2022-07-30T09:05:03.408Z,10.60
2022-07-30T09:06:03.395Z,10.90
2022-07-30T09:07:03.781Z,10.20
2022-07-30T09:08:08.512Z,12.10
2022-07-30T09:09:04.374Z,10.90
2022-07-30T09:10:03.349Z,10.50
2022-07-30T09:11:03.338Z,10.90
2022-07-30T09:12:03.333Z,9.70
2022-07-30T09:13:03.325Z,10.00
2022-07-30T09:14:05.896Z,9.30
2022-07-30T09:15:04.303Z,8.60
2022-07-30T09:16:03.297Z,11.80
2022-07-30T09:17:03.748Z,11.20
2022-07-30T09:18:03.289Z,9.30
2022-07-30T09:19:03.302Z,10.20
2022-07-30T09:20:03.280Z,9.50
2022-07-30T09:21:03.260Z,9.50
2022-07-30T09:22:03.252Z,8.30
2022-07-30T09:23:03.255Z,9.30
2022-07-30T09:24:03.268Z,9.50
2022-07-30T09:25:03.228Z,8.90
2022-07-30T09:26:03.226Z,8.40
2022-07-30T09:27:03.637Z,9.20
2022-07-30T09:28:03.208Z,10.10
2022-07-30T09:29:04.221Z,8.10
2022-07-30T09:30:03.213Z,10.00
2022-07-30T09:31:03.186Z,8.40
2022-07-30T09:32:03.371Z,9.10
2022-07-30T09:33:03.167Z,8.30
2022-07-30T09:34:03.184Z,7.70
2022-07-30T09:35:06.301Z,8.40
2022-07-30T09:36:03.149Z,9.50
2022-07-30T09:37:03.133Z,7.00
2022-07-30T09:38:06.286Z,8.80
2022-07-30T09:39:04.165Z,10.00
2022-07-30T09:40:03.135Z,12.70
2022-07-30T09:41:08.210Z,9.50
2022-07-30T09:42:05.439Z,7.90
2022-07-30T09:43:03.091Z,10.40
2022-07-30T09:44:03.124Z,10.00
2022-07-30T09:45:03.089Z,8.50
2022-07-30T09:46:03.082Z,8.70
2022-07-30T09:47:03.144Z,7.90
2022-07-30T09:48:03.057Z,8.70
2022-07-30T09:49:03.127Z,10.70
2022-07-30T09:50:07.006Z,11.40
2022-07-30T09:51:04.040Z,9.20
2022-07-30T09:52:03.156Z,7.70
2022-07-30T09:53:03.018Z,10.10
2022-07-30T09:54:03.043Z,9.80
2022-07-30T09:55:03.634Z,9.60
2022-07-30T09:56:03.001Z,8.80
2022-07-30T09:57:02.993Z,8.80
2022-07-30T09:58:02.989Z,9.30
2022-07-30T09:59:03.004Z,7.70
2022-07-30T10:00:02.961Z,9.00
2022-07-30T10:01:02.961Z,8.60
2022-07-30T10:02:04.109Z,9.60
2022-07-30T10:03:12.425Z,8.20
2022-07-30T10:04:03.961Z,8.40
2022-07-30T10:05:02.921Z,9.40
2022-07-30T10:06:03.913Z,10.00
2022-07-30T10:07:03.447Z,9.50
2022-07-30T10:08:09.187Z,10.50
2022-07-30T10:09:14.253Z,8.60
2022-07-30T10:10:06.268Z,8.40
2022-07-30T10:11:05.046Z,9.30
2022-07-30T10:12:04.234Z,8.90
2022-07-30T10:13:04.406Z,9.50
2022-07-30T10:14:02.857Z,8.80
2022-07-30T10:15:06.235Z,12.80
2022-07-30T10:16:03.844Z,10.70
2022-07-30T10:17:03.068Z,8.80
2022-07-30T10:18:02.829Z,7.40
2022-07-30T10:19:02.815Z,9.40
2022-07-30T10:20:08.038Z,9.30
2022-07-30T10:21:05.478Z,8.60
2022-07-30T10:22:03.129Z,8.00
2022-07-30T10:23:08.362Z,10.00
2022-07-30T10:24:03.775Z,9.80
2022-07-30T10:25:02.790Z,10.10
2022-07-30T10:26:03.798Z,10.00
2022-07-30T10:27:02.869Z,9.40
2022-07-30T10:28:03.106Z,9.80
2022-07-30T10:29:02.742Z,9.70
2022-07-30T10:30:04.084Z,8.50
2022-07-30T10:31:02.717Z,7.80
2022-07-30T10:32:03.730Z,11.60
2022-07-30T10:33:02.725Z,9.10
2022-07-30T10:34:02.698Z,8.70
2022-07-30T10:35:02.708Z,9.80
2022-07-30T10:36:03.006Z,8.00
2022-07-30T10:37:04.873Z,7.70
2022-07-30T10:38:02.666Z,8.60
2022-07-30T10:39:02.660Z,9.00
2022-07-30T10:40:02.827Z,7.40
2022-07-30T10:41:02.678Z,8.60
2022-07-30T10:42:02.629Z,10.50
2022-07-30T10:43:03.624Z,8.00
2022-07-30T10:44:02.614Z,9.70
2022-07-30T10:45:02.636Z,7.60
2022-07-30T10:46:02.834Z,10.10
2022-07-30T10:47:07.324Z,7.80
2022-07-30T10:48:03.585Z,11.90
2022-07-30T10:49:02.623Z,7.90
2022-07-30T10:50:02.602Z,9.30
2022-07-30T10:51:02.566Z,9.30
2022-07-30T10:52:02.561Z,9.80
2022-07-30T10:53:02.552Z,7.80
2022-07-30T10:54:02.573Z,9.00
2022-07-30T10:55:02.570Z,13.20
2022-07-30T10:56:02.530Z,8.80
2022-07-30T10:57:02.819Z,9.00
2022-07-30T10:58:02.511Z,8.10
2022-07-30T10:59:03.116Z,7.30
2022-07-30T11:00:03.966Z,7.60
2022-07-30T11:01:02.533Z,9.50
2022-07-30T11:02:03.047Z,10.00
2022-07-30T11:03:02.473Z,7.70
2022-07-30T11:04:03.467Z,7.60
2022-07-30T11:05:02.555Z,8.90
2022-07-30T11:06:02.453Z,8.90
2022-07-30T11:07:02.444Z,10.80
2022-07-30T11:08:02.430Z,11.80
2022-07-30T11:10:46.792Z,8.40
2022-07-30T11:12:02.090Z,11.30
2022-07-30T11:12:52.725Z,9.00
2022-07-30T11:13:47.765Z,7.50
2022-07-30T11:14:47.912Z,9.10
2022-07-30T11:15:48.399Z,8.40
2022-07-30T11:16:47.888Z,7.50
2022-07-30T11:17:47.884Z,7.50
2022-07-30T11:18:49.189Z,7.90
2022-07-30T11:19:56.432Z,6.60
2022-07-30T11:20:49.092Z,7.40
2022-07-30T11:21:47.862Z,7.20
2022-07-30T11:22:51.133Z,16.90
2022-07-30T11:23:53.356Z,11.40
2022-07-30T11:24:49.066Z,8.80
2022-07-30T11:25:51.982Z,7.80
2022-07-30T11:26:48.810Z,7.80
2022-07-30T11:27:48.500Z,8.00
2022-07-30T11:28:49.173Z,10.00
2022-07-30T11:29:50.760Z,7.30
2022-07-30T11:30:49.539Z,9.40
2022-07-30T11:31:56.231Z,7.90
2022-07-30T11:32:48.919Z,9.00
2022-07-30T11:33:48.432Z,8.00
2022-07-30T11:34:47.757Z,9.40
2022-07-30T11:35:47.775Z,6.90
2022-07-30T11:36:47.742Z,11.80
2022-07-30T11:37:52.362Z,8.20
2022-07-30T11:38:47.720Z,7.80
2022-07-30T11:39:47.711Z,8.30
2022-07-30T11:40:47.727Z,10.20
2022-07-30T11:41:47.707Z,7.00
2022-07-30T11:42:47.688Z,9.20
2022-07-30T11:43:47.688Z,8.60
2022-07-30T11:44:47.678Z,9.30
2022-07-30T11:45:47.698Z,7.90
2022-07-30T11:46:47.658Z,8.80
2022-07-30T11:47:47.653Z,7.60
2022-07-30T11:48:47.697Z,9.10
2022-07-30T11:49:47.631Z,10.90
2022-07-30T11:50:47.663Z,8.40
2022-07-30T11:51:47.629Z,10.10
2022-07-30T11:52:47.612Z,14.00
2022-07-30T11:53:47.606Z,10.70
2022-07-30T11:54:47.601Z,13.20
2022-07-30T11:55:47.619Z,11.60
2022-07-30T11:56:47.589Z,9.50
2022-07-30T11:57:47.586Z,10.30
2022-07-30T11:58:47.572Z,9.50
2022-07-30T11:59:47.563Z,8.10
2022-07-30T12:00:47.582Z,8.00
2022-07-30T12:01:47.557Z,7.70
2022-07-30T12:02:47.620Z,7.90
2022-07-30T12:03:47.563Z,9.80
2022-07-30T12:04:47.529Z,11.10
2022-07-30T12:05:51.035Z,8.00
2022-07-30T12:06:48.510Z,8.50
2022-07-30T12:07:47.501Z,7.50
2022-07-30T12:08:47.494Z,9.50
2022-07-30T12:09:47.482Z,6.80
2022-07-30T12:10:47.505Z,8.70
2022-07-30T12:11:47.468Z,10.40
2022-07-30T12:12:47.462Z,7.50
2022-07-30T12:14:02.136Z,8.40
2022-07-30T12:14:47.446Z,8.50
2022-07-30T12:15:47.476Z,8.10
2022-07-30T12:16:47.435Z,9.10
2022-07-30T12:17:47.430Z,7.90
2022-07-30T12:18:47.447Z,9.60
2022-07-30T12:19:48.250Z,8.80
2022-07-30T12:20:47.429Z,10.50
2022-07-30T12:21:50.952Z,10.80
2022-07-30T12:22:49.387Z,8.10
2022-07-30T12:23:47.388Z,8.60
2022-07-30T12:24:47.372Z,9.50
2022-07-30T12:25:47.847Z,9.00
2022-07-30T12:26:47.354Z,7.90
2022-07-30T12:27:51.991Z,9.20
2022-07-30T12:28:48.341Z,9.00
2022-07-30T12:29:47.327Z,7.90
2022-07-30T12:30:47.374Z,7.90
2022-07-30T12:31:47.335Z,8.30
2022-07-30T12:32:47.315Z,7.30
2022-07-30T12:33:47.296Z,10.70
2022-07-30T12:34:47.325Z,9.60
2022-07-30T12:35:47.285Z,8.90
2022-07-30T12:36:47.306Z,7.60
2022-07-30T12:37:47.276Z,9.60
2022-07-30T12:38:47.265Z,7.90
2022-07-30T12:39:47.250Z,9.80
2022-07-30T12:40:47.246Z,8.00
2022-07-30T12:41:47.271Z,11.70
2022-07-30T12:42:47.236Z,9.30
2022-07-30T12:43:47.216Z,7.60
2022-07-30T12:44:47.212Z,8.20
2022-07-30T12:45:51.985Z,10.70
2022-07-30T12:46:48.223Z,8.10
2022-07-30T12:47:47.195Z,8.90
2022-07-30T12:48:47.233Z,7.80
2022-07-30T12:49:49.556Z,9.20
2022-07-30T12:50:48.167Z,8.50
2022-07-30T12:51:47.193Z,9.10
2022-07-30T12:52:47.156Z,10.70
2022-07-30T12:53:48.071Z,8.90
2022-07-30T12:54:47.136Z,10.80
2022-07-30T12:55:47.134Z,7.80
2022-07-30T12:56:47.148Z,10.50
2022-07-30T12:57:47.118Z,8.00
2022-07-30T12:58:47.109Z,7.60
2022-07-30T12:59:47.100Z,8.60
2022-07-30T13:00:47.106Z,10.50
2022-07-30T13:01:47.233Z,9.00
2022-07-30T13:02:47.083Z,8.80
2022-07-30T13:03:47.071Z,10.70