createdAt,value
2023-04-05T00:01:59.108Z,13.79
2023-04-05T00:04:29.106Z,13.78
2023-04-05T00:06:59.358Z,13.78
2023-04-05T00:09:28.935Z,13.81
2023-04-05T00:11:58.071Z,13.81
2023-04-05T00:14:27.343Z,13.82
2023-04-05T00:16:55.525Z,13.81
2023-04-05T00:19:23.696Z,13.81
2023-04-05T00:21:54.785Z,13.80
2023-04-05T00:24:24.796Z,13.78
2023-04-05T00:26:53.941Z,13.76
2023-04-05T00:29:22.128Z,13.73
2023-04-05T00:32:10.210Z,13.73
2023-04-05T00:34:39.969Z,13.75
2023-04-05T00:37:09.281Z,13.75
2023-04-05T00:51:06.351Z,13.67
2023-04-05T00:57:09.414Z,13.74
2023-04-05T01:02:49.205Z,13.80
2023-04-05T01:05:33.046Z,13.81
2023-04-05T01:11:26.429Z,13.84
2023-04-05T01:14:08.239Z,13.85
2023-04-05T01:16:45.774Z,13.87
2023-04-05T01:40:44.385Z,13.81
2023-04-05T01:58:39.341Z,13.82
2023-04-05T02:01:09.946Z,13.84
2023-04-05T02:06:33.030Z,13.86
2023-04-05T02:09:04.087Z,13.87
2023-04-05T02:11:35.889Z,13.89
2023-04-05T02:14:11.323Z,13.90
2023-04-05T02:17:09.306Z,13.93
2023-04-05T02:19:54.886Z,13.94
2023-04-05T02:34:59.038Z,13.95
2023-04-05T03:15:59.393Z,13.90
2023-04-05T03:18:30.880Z,13.89
2023-04-05T03:21:03.654Z,13.89
2023-04-05T03:23:48.815Z,13.89
2023-04-05T03:26:40.710Z,13.86
2023-04-05T03:35:46.821Z,13.77
2023-04-05T03:38:19.610Z,13.77
2023-04-05T03:40:57.516Z,13.75
2023-04-05T03:43:30.730Z,13.75
2023-04-05T03:48:58.274Z,13.73
2023-04-05T03:51:49.771Z,13.69
2023-04-05T04:03:11.691Z,13.68
2023-04-05T04:05:46.898Z,13.67
2023-04-05T04:08:30.325Z,13.67
2023-04-05T04:11:00.626Z,13.64
2023-04-05T04:13:31.349Z,13.67
2023-04-05T04:16:00.105Z,13.67
2023-04-05T04:18:29.068Z,13.65
2023-04-05T04:20:58.790Z,13.67
2023-04-05T04:23:29.232Z,13.63
2023-04-05T04:25:58.592Z,13.61
2023-04-05T04:28:28.307Z,13.62
2023-04-05T04:30:57.100Z,13.61
2023-04-05T04:33:26.621Z,13.61
2023-04-05T04:35:55.830Z,13.61
2023-04-05T04:38:26.436Z,13.61
2023-04-05T04:40:58.537Z,13.57
2023-04-05T04:43:29.424Z,13.58
2023-04-05T04:45:58.525Z,13.57
2023-04-05T04:48:26.852Z,13.58
2023-04-05T04:51:09.940Z,13.61
2023-04-05T04:53:39.994Z,13.58
2023-04-05T04:56:11.619Z,13.59
2023-04-05T04:58:40.424Z,13.63
2023-04-05T05:01:11.615Z,13.64
2023-04-05T05:03:40.524Z,13.65
2023-04-05T05:06:10.160Z,13.67
2023-04-05T05:08:38.615Z,13.68
2023-04-05T05:11:09.691Z,13.64
2023-04-05T05:13:37.757Z,13.65
2023-04-05T05:16:07.418Z,13.67
2023-04-05T05:18:35.764Z,13.66
2023-04-05T05:21:03.765Z,13.67
2023-04-05T05:23:31.969Z,13.67
2023-04-05T05:26:00.601Z,13.67
2023-04-05T05:28:30.562Z,13.64
2023-04-05T05:30:58.697Z,13.65
2023-04-05T05:33:27.244Z,13.67
2023-04-05T05:35:56.730Z,13.65
2023-04-05T05:38:25.044Z,13.67
2023-04-05T05:40:57.245Z,13.65
2023-04-05T05:43:25.308Z,13.67
2023-04-05T05:45:54.940Z,13.63
2023-04-05T05:48:23.025Z,13.67
2023-04-05T05:50:51.014Z,13.64
2023-04-05T05:53:19.145Z,13.64
2023-04-05T05:55:47.369Z,13.65
2023-04-05T05:58:16.012Z,13.65
2023-04-05T06:00:44.201Z,13.69
2023-04-05T06:03:13.941Z,13.70
2023-04-05T06:05:43.873Z,13.72
2023-04-05T06:08:11.824Z,13.74
2023-04-05T06:10:40.114Z,13.77
2023-04-05T06:13:08.556Z,13.79
2023-04-05T06:15:37.668Z,13.80
2023-04-05T06:18:05.811Z,13.80
2023-04-05T06:20:35.827Z,13.83
2023-04-05T06:23:03.917Z,13.84
2023-04-05T06:25:32.033Z,13.87
2023-04-05T06:28:00.193Z,13.90
2023-04-05T06:30:28.282Z,13.94
2023-04-05T06:32:56.594Z,13.96
2023-04-05T06:35:26.382Z,13.99
2023-04-05T06:37:55.867Z,14.03
2023-04-05T06:40:23.965Z,14.06
2023-04-05T06:42:52.014Z,14.07
2023-04-05T06:45:20.737Z,14.08
2023-04-05T06:47:48.858Z,14.11
2023-04-05T06:50:16.919Z,14.14
2023-04-05T06:52:44.980Z,14.17
2023-04-05T06:55:46.891Z,14.17
2023-04-05T06:58:15.033Z,14.20
2023-04-05T07:00:55.401Z,14.17
2023-04-05T07:03:23.844Z,14.20
2023-04-05T07:05:53.641Z,14.20
2023-04-05T07:08:22.637Z,14.25
2023-04-05T07:10:57.162Z,14.25
2023-04-05T07:13:25.890Z,14.27
2023-04-05T07:16:00.701Z,14.30
2023-04-05T07:18:30.233Z,14.30
2023-04-05T07:21:02.143Z,14.34
2023-04-05T07:23:30.987Z,14.35
2023-04-05T07:26:05.903Z,14.39
2023-04-05T07:28:35.623Z,14.43
2023-04-05T07:31:04.474Z,14.46
2023-04-05T07:33:32.906Z,14.47
2023-04-05T07:36:01.268Z,14.50
2023-04-05T07:38:30.187Z,14.51
2023-04-05T07:40:58.950Z,14.51
2023-04-05T07:43:28.499Z,14.55
2023-04-05T07:46:03.225Z,14.56
2023-04-05T07:48:31.827Z,14.60
2023-04-05T07:51:05.683Z,14.63
2023-04-05T07:53:34.382Z,14.64
2023-04-05T07:56:05.774Z,14.70
2023-04-05T07:58:40.882Z,14.71
2023-04-05T08:01:10.448Z,14.72
2023-04-05T08:03:40.517Z,14.76
2023-04-05T08:06:12.650Z,14.78
2023-04-05T08:08:41.335Z,14.81
2023-04-05T08:11:11.256Z,14.81
2023-04-05T08:13:42.650Z,14.87
2023-04-05T08:16:15.966Z,14.85
2023-04-05T08:41:25.974Z,15.17
2023-04-05T08:44:03.274Z,15.23
2023-04-05T08:46:33.995Z,15.29
2023-04-05T08:49:23.672Z,15.37
2023-04-05T08:51:52.910Z,15.49
2023-04-05T08:54:21.562Z,15.53
2023-04-05T08:56:55.876Z,15.63
2023-04-05T08:59:27.414Z,15.68
2023-04-05T09:01:58.698Z,15.72
2023-04-05T09:04:32.162Z,15.72
2023-04-05T09:07:03.205Z,15.68
2023-04-05T09:09:37.287Z,15.68
2023-04-05T09:12:08.976Z,15.64
2023-04-05T09:14:39.194Z,15.64
2023-04-05T09:17:07.901Z,15.66
2023-04-05T09:19:36.226Z,15.69
2023-04-05T09:22:07.021Z,15.70
2023-04-05T09:24:40.949Z,15.70
2023-04-05T09:27:12.683Z,15.70
2023-04-05T09:29:42.132Z,15.76
2023-04-05T09:32:11.716Z,15.84
2023-04-05T09:34:43.587Z,15.93
2023-04-05T09:37:16.407Z,16.03
2023-04-05T09:39:45.436Z,16.12
2023-04-05T09:42:16.667Z,16.22
2023-04-05T09:44:57.322Z,16.34
2023-04-05T09:47:31.278Z,16.46
2023-04-05T09:50:00.444Z,16.58
2023-04-05T09:52:32.281Z,16.63
2023-04-05T09:55:03.295Z,16.67
2023-04-05T09:57:38.024Z,16.71
2023-04-05T10:00:10.254Z,16.72
2023-04-05T10:02:39.456Z,16.73
2023-04-05T10:05:09.051Z,16.74
2023-04-05T10:07:37.921Z,16.67
2023-04-05T10:10:06.645Z,16.62
2023-04-05T10:12:41.953Z,16.55
2023-04-05T10:15:11.251Z,16.51
2023-04-05T10:17:49.354Z,16.47
2023-04-05T10:20:20.248Z,16.43
2023-04-05T10:23:02.097Z,16.45
2023-04-05T10:25:43.994Z,16.41
2023-04-05T10:28:30.264Z,16.37
2023-04-05T10:31:06.962Z,16.35
2023-04-05T10:33:42.709Z,16.30
2023-04-05T10:36:18.769Z,16.25
2023-04-05T10:39:00.117Z,16.17
2023-04-05T10:41:28.687Z,16.16
2023-04-05T10:43:59.426Z,16.17
2023-04-05T10:46:28.585Z,16.21
2023-04-05T10:49:05.001Z,16.37
2023-04-05T10:51:35.570Z,16.51
2023-04-05T10:54:04.353Z,16.64
2023-04-05T10:56:33.475Z,16.75
2023-04-05T10:59:03.795Z,16.84
2023-04-05T11:01:34.309Z,16.85
2023-04-05T11:04:13.098Z,16.86
2023-04-05T11:06:41.518Z,16.89
2023-04-05T11:09:15.621Z,16.82
2023-04-05T11:11:45.314Z,16.77
2023-04-05T11:14:22.618Z,16.72
2023-04-05T11:16:53.605Z,16.69
2023-04-05T11:19:22.326Z,16.64
2023-04-05T11:22:02.496Z,16.55
2023-04-05T11:24:58.977Z,16.47
2023-04-05T11:27:28.657Z,16.38
2023-04-05T11:29:59.108Z,16.34
2023-04-05T11:32:41.434Z,16.28
2023-04-05T11:35:14.212Z,16.22
2023-04-05T11:38:07.200Z,16.18
2023-04-05T11:40:36.664Z,16.12
2023-04-05T11:43:07.985Z,16.11
2023-04-05T11:45:39.178Z,16.08
2023-04-05T11:48:10.978Z,16.06
2023-04-05T11:50:41.971Z,16.04
2023-04-05T11:53:12.554Z,16.07
2023-04-05T11:55:42.257Z,16.12
2023-04-05T11:58:14.676Z,16.15
2023-04-05T12:00:46.417Z,16.16
2023-04-05T12:03:15.653Z,16.14
2023-04-05T12:05:51.595Z,16.13
2023-04-05T12:08:20.334Z,16.13
2023-04-05T12:10:56.411Z,16.09
2023-04-05T12:13:31.529Z,16.10
2023-04-05T12:16:02.612Z,16.13
2023-04-05T12:18:33.170Z,16.16
2023-04-05T12:21:04.886Z,16.20
2023-04-05T12:23:35.274Z,16.29
2023-04-05T12:26:04.511Z,16.33
2023-04-05T12:28:54.253Z,16.36
2023-04-05T12:31:40.993Z,16.33
2023-04-05T12:34:10.555Z,16.32
2023-04-05T12:36:40.317Z,16.35
2023-04-05T12:39:11.970Z,16.39
2023-04-05T12:41:40.498Z,16.39
2023-04-05T12:44:14.043Z,16.43
2023-04-05T12:46:45.266Z,16.42
2023-04-05T12:49:14.144Z,16.46
2023-04-05T12:51:46.732Z,16.44
2023-04-05T12:54:17.102Z,16.45
2023-04-05T12:56:45.524Z,16.41
2023-04-05T12:59:14.147Z,16.37
2023-04-05T13:01:45.749Z,16.37
2023-04-05T13:04:16.457Z,16.35
2023-04-05T13:06:48.016Z,16.34
2023-04-05T13:09:16.397Z,16.32
2023-04-05T13:11:44.670Z,16.29
2023-04-05T13:14:12.816Z,16.29
2023-04-05T13:16:41.149Z,16.30
2023-04-05T13:19:11.170Z,16.29
2023-04-05T13:21:39.781Z,16.29
2023-04-05T13:24:08.873Z,16.36
2023-04-05T13:26:38.508Z,16.38
2023-04-05T13:29:07.425Z,16.40
2023-04-05T13:31:36.123Z,16.38
2023-04-05T13:34:04.466Z,16.33
2023-04-05T13:36:34.367Z,16.33
2023-04-05T13:39:02.564Z,16.31
2023-04-05T13:41:30.584Z,16.29
2023-04-05T13:44:01.112Z,16.28
2023-04-05T13:46:34.227Z,16.33
2023-04-05T13:49:02.286Z,16.35
2023-04-05T13:51:34.645Z,16.35
2023-04-05T13:54:06.350Z,16.39
2023-04-05T13:56:35.037Z,16.47
2023-04-05T13:59:17.510Z,16.58
2023-04-05T14:01:45.803Z,16.63
2023-04-05T14:04:14.126Z,16.71
2023-04-05T14:06:42.388Z,16.76
2023-04-05T14:09:12.458Z,16.79
2023-04-05T14:11:41.589Z,16.79
2023-04-05T14:14:10.114Z,16.80
2023-04-05T14:16:45.201Z,16.82
2023-04-05T14:19:18.168Z,16.86
2023-04-05T14:21:47.015Z,16.84
2023-04-05T14:30:28.738Z,16.72
2023-04-05T14:33:00.496Z,16.69
2023-04-05T15:21:02.511Z,16.68
2023-04-05T15:59:39.025Z,16.34
2023-04-05T16:03:15.880Z,16.39
2023-04-05T16:09:15.378Z,16.35
2023-04-05T23:43:42.400Z,15.14
