createdAt,value
2022-10-09T00:01:51.450Z,5.58
2022-10-09T00:04:18.463Z,5.97
2022-10-09T00:06:45.726Z,6.07
2022-10-09T00:09:12.912Z,5.89
2022-10-09T00:11:40.228Z,5.72
2022-10-09T00:14:07.906Z,5.94
2022-10-09T00:16:36.672Z,5.76
2022-10-09T00:19:04.082Z,5.92
2022-10-09T00:21:34.041Z,5.72
2022-10-09T00:26:54.625Z,6.20
2022-10-09T00:29:21.706Z,5.93
2022-10-09T00:31:51.367Z,6.00
2022-10-09T00:34:18.525Z,6.42
2022-10-09T00:36:45.565Z,6.56
2022-10-09T00:39:12.606Z,6.61
2022-10-09T00:41:39.809Z,6.46
2022-10-09T00:44:40.108Z,6.78
2022-10-09T00:47:18.769Z,7.10
2022-10-09T00:49:48.367Z,6.53
2022-10-09T00:52:16.687Z,6.29
2022-10-09T00:54:44.800Z,6.66
2022-10-09T00:57:12.642Z,6.65
2022-10-09T00:59:40.685Z,6.82
2022-10-09T01:02:08.135Z,6.66
2022-10-09T01:04:36.864Z,6.69
2022-10-09T01:07:27.882Z,6.77
2022-10-09T01:10:02.128Z,6.73
2022-10-09T01:12:46.630Z,6.65
2022-10-09T01:15:20.160Z,6.86
2022-10-09T01:18:00.453Z,6.73
2022-10-09T01:20:41.749Z,6.71
2022-10-09T01:23:34.066Z,7.04
2022-10-09T01:29:10.304Z,6.44
2022-10-09T01:31:42.784Z,7.14
2022-10-09T01:34:14.021Z,6.82
2022-10-09T01:36:44.103Z,6.65
2022-10-09T01:39:18.125Z,6.54
2022-10-09T01:41:48.221Z,6.53
2022-10-09T01:44:18.485Z,6.52
2022-10-09T01:46:46.881Z,6.83
2022-10-09T01:49:29.203Z,6.12
2022-10-09T01:52:05.655Z,6.29
2022-10-09T01:54:43.002Z,6.24
2022-10-09T01:57:14.221Z,6.35
2022-10-09T01:59:47.562Z,6.16
2022-10-09T02:02:15.797Z,6.02
2022-10-09T02:04:44.697Z,5.86
2022-10-09T02:07:11.902Z,5.97
2022-10-09T02:09:40.965Z,6.33
2022-10-09T02:12:12.896Z,5.59
2022-10-09T02:14:40.215Z,6.08
2022-10-09T02:17:17.374Z,5.68
2022-10-09T02:19:50.874Z,5.12
2022-10-09T02:22:20.357Z,5.31
2022-10-09T02:24:48.274Z,5.44
2022-10-09T02:27:16.553Z,5.49
2022-10-09T02:29:46.174Z,5.35
2022-10-09T02:32:16.181Z,5.57
2022-10-09T02:34:43.517Z,5.50
2022-10-09T02:37:10.933Z,5.28
2022-10-09T02:39:38.294Z,5.36
2022-10-09T02:42:05.596Z,5.10
2022-10-09T02:44:32.714Z,5.34
2022-10-09T02:46:59.753Z,5.24
2022-10-09T02:49:28.360Z,4.16
2022-10-09T02:51:55.374Z,4.09
2022-10-09T02:54:22.413Z,4.37
2022-10-09T02:56:49.494Z,4.27
2022-10-09T02:59:16.593Z,4.54
2022-10-09T03:01:43.717Z,4.07
2022-10-09T03:04:10.892Z,3.85
2022-10-09T03:06:39.336Z,4.08
2022-10-09T03:09:06.453Z,3.94
2022-10-09T03:11:33.514Z,3.79
2022-10-09T03:14:00.600Z,3.68
2022-10-09T03:16:28.067Z,3.70
2022-10-09T03:18:55.655Z,3.84
2022-10-09T03:21:25.715Z,3.93
2022-10-09T03:23:55.856Z,4.07
2022-10-09T03:26:25.214Z,3.98
2022-10-09T03:28:54.216Z,3.98
2022-10-09T03:34:10.654Z,3.81
2022-10-09T03:36:37.994Z,3.70
2022-10-09T03:39:06.469Z,3.75
2022-10-09T03:41:33.557Z,3.67
2022-10-09T03:44:00.674Z,3.73
2022-10-09T03:46:28.138Z,3.81
2022-10-09T03:48:55.255Z,3.88
2022-10-09T03:51:22.334Z,3.85
2022-10-09T03:53:49.393Z,3.91
2022-10-09T03:56:17.914Z,3.89
2022-10-09T03:58:44.994Z,3.60
2022-10-09T04:01:12.193Z,3.93
2022-10-09T04:03:39.354Z,3.59
2022-10-09T04:06:06.834Z,4.08
2022-10-09T04:08:35.136Z,3.96
2022-10-09T04:11:02.781Z,3.70
2022-10-09T04:13:31.277Z,3.56
2022-10-09T04:15:58.366Z,3.88
2022-10-09T04:18:25.754Z,3.68
2022-10-09T04:20:55.016Z,3.72
2022-10-09T04:23:25.088Z,3.56
2022-10-09T04:25:54.156Z,3.58
2022-10-09T04:28:21.626Z,3.82
2022-10-09T04:30:50.234Z,3.61
2022-10-09T04:33:17.338Z,3.79
2022-10-09T04:35:45.310Z,3.59
2022-10-09T04:38:12.895Z,3.71
2022-10-09T04:40:40.595Z,3.62
2022-10-09T04:43:07.675Z,3.63
2022-10-09T04:45:39.437Z,3.88
2022-10-09T04:48:07.973Z,3.90
2022-10-09T04:50:38.215Z,3.76
2022-10-09T04:53:05.357Z,3.92
2022-10-09T04:55:32.396Z,3.81
2022-10-09T04:57:59.415Z,3.83
2022-10-09T05:00:26.454Z,3.55
2022-10-09T05:02:53.494Z,3.53
2022-10-09T05:05:22.015Z,3.51
2022-10-09T05:07:49.096Z,3.80
2022-10-09T05:10:16.215Z,3.74
2022-10-09T05:12:43.295Z,3.82
2022-10-09T05:15:10.758Z,3.76
2022-10-09T05:17:37.804Z,4.12
2022-10-09T05:20:05.473Z,3.44
2022-10-09T05:22:33.954Z,3.66
2022-10-09T05:25:00.975Z,3.65
2022-10-09T05:27:28.054Z,3.75
2022-10-09T05:29:55.074Z,3.94
2022-10-09T05:32:22.133Z,3.68
2022-10-09T05:34:49.196Z,3.98
2022-10-09T05:37:16.234Z,3.80
2022-10-09T05:39:44.728Z,3.96
2022-10-09T05:42:11.793Z,4.02
2022-10-09T05:44:38.856Z,3.89
2022-10-09T05:47:05.895Z,3.97
2022-10-09T05:49:32.937Z,3.95
2022-10-09T05:52:00.040Z,4.03
2022-10-09T05:54:27.315Z,4.04
2022-10-09T05:56:55.714Z,3.97
2022-10-09T05:59:22.734Z,3.96
2022-10-09T06:01:51.610Z,3.67
2022-10-09T06:04:21.196Z,3.79
2022-10-09T06:06:49.354Z,3.80
2022-10-09T06:09:18.766Z,4.00
2022-10-09T06:11:45.794Z,3.76
2022-10-09T06:14:14.435Z,3.93
2022-10-09T06:16:43.683Z,3.93
2022-10-09T06:19:13.115Z,3.94
2022-10-09T06:21:40.535Z,3.74
2022-10-09T06:24:08.355Z,3.84
2022-10-09T06:26:35.446Z,3.45
2022-10-09T06:29:03.222Z,3.65
2022-10-09T06:31:33.715Z,3.70
2022-10-09T06:34:02.455Z,3.76
2022-10-09T06:36:31.057Z,3.79
2022-10-09T06:39:00.195Z,3.71
2022-10-09T06:41:28.714Z,3.66
2022-10-09T06:43:57.855Z,3.97
2022-10-09T06:46:27.332Z,3.77
2022-10-09T06:48:56.595Z,4.01
2022-10-09T06:51:24.118Z,3.73
2022-10-09T06:53:53.714Z,3.75
2022-10-09T06:56:23.456Z,3.86
2022-10-09T06:58:50.816Z,3.58
2022-10-09T07:01:20.249Z,3.64
2022-10-09T07:03:52.417Z,4.02
2022-10-09T07:06:23.074Z,3.74
2022-10-09T07:08:53.537Z,3.51
2022-10-09T07:11:23.615Z,3.39
2022-10-09T07:13:54.074Z,3.23
2022-10-09T07:16:23.149Z,3.26
2022-10-09T07:18:50.894Z,3.29
2022-10-09T07:21:17.955Z,3.15
2022-10-09T07:23:46.743Z,3.31
2022-10-09T07:26:17.299Z,3.32
2022-10-09T07:28:45.590Z,3.58
2022-10-09T07:31:12.897Z,3.38
2022-10-09T07:33:40.927Z,3.32
2022-10-09T07:36:09.874Z,3.71
2022-10-09T07:38:37.914Z,3.48
2022-10-09T07:41:08.995Z,3.54
2022-10-09T07:43:37.534Z,3.62
2022-10-09T07:46:07.373Z,3.78
2022-10-09T07:48:35.418Z,3.81
2022-10-09T07:51:08.906Z,3.95
2022-10-09T07:53:36.268Z,3.36
2022-10-09T07:56:04.337Z,3.66
2022-10-09T07:58:33.175Z,3.52
2022-10-09T08:01:04.614Z,3.66
2022-10-09T08:03:31.794Z,3.52
2022-10-09T08:05:58.878Z,3.44
2022-10-09T08:08:26.159Z,3.62
2022-10-09T08:10:53.315Z,3.80
2022-10-09T08:13:20.455Z,3.53
2022-10-09T08:15:48.982Z,3.66
2022-10-09T08:18:16.600Z,3.75
2022-10-09T08:20:43.974Z,3.86
2022-10-09T08:23:11.014Z,3.93
2022-10-09T08:25:38.153Z,3.82
2022-10-09T08:28:05.856Z,4.23
2022-10-09T08:30:32.955Z,4.09
2022-10-09T08:33:01.435Z,4.03
2022-10-09T08:35:33.725Z,3.88
2022-10-09T08:38:01.633Z,3.71
2022-10-09T08:40:42.374Z,3.79
2022-10-09T08:43:17.434Z,4.07
2022-10-09T08:45:47.813Z,4.07
2022-10-09T08:48:22.296Z,4.25
2022-10-09T08:50:53.775Z,3.82
2022-10-09T08:53:36.893Z,3.92
2022-10-09T08:56:06.376Z,3.78
2022-10-09T08:58:36.775Z,4.08
2022-10-09T09:01:12.707Z,3.93
2022-10-09T09:04:06.215Z,3.85
2022-10-09T09:06:42.780Z,3.87
2022-10-09T09:09:19.736Z,3.89
2022-10-09T09:11:53.635Z,3.63
2022-10-09T09:14:39.874Z,3.73
2022-10-09T09:17:22.036Z,3.69
2022-10-09T09:20:06.295Z,3.50
2022-10-09T09:22:36.335Z,3.66
2022-10-09T09:25:21.154Z,3.58
2022-10-09T09:27:49.478Z,3.59
2022-10-09T09:30:22.934Z,3.38
2022-10-09T09:32:59.759Z,3.76
2022-10-09T09:35:39.854Z,3.82
2022-10-09T09:38:07.477Z,3.45
2022-10-09T09:40:37.325Z,3.73
2022-10-09T09:43:16.594Z,3.69
2022-10-09T09:45:45.500Z,3.83
2022-10-09T09:48:18.838Z,3.84
2022-10-09T09:51:10.220Z,3.72
2022-10-09T09:53:44.058Z,3.57
2022-10-09T09:56:11.656Z,3.68
2022-10-09T09:58:44.355Z,3.78
2022-10-09T10:01:22.138Z,3.65
2022-10-09T10:03:51.195Z,3.80
2022-10-09T10:06:24.423Z,3.78
2022-10-09T10:09:02.842Z,3.48
2022-10-09T10:11:33.357Z,3.79
2022-10-09T10:14:07.176Z,3.79
2022-10-09T10:16:38.585Z,4.09
2022-10-09T10:19:06.247Z,4.21
2022-10-09T10:21:47.798Z,3.70
2022-10-09T10:24:23.055Z,3.93
2022-10-09T10:26:56.596Z,3.97
2022-10-09T10:29:32.520Z,4.10
2022-10-09T10:32:06.835Z,4.17
2022-10-09T10:34:43.234Z,3.88
2022-10-09T10:37:28.096Z,4.09
2022-10-09T10:40:03.254Z,4.19
2022-10-09T10:42:42.218Z,3.84
2022-10-09T10:45:16.235Z,3.87
2022-10-09T10:47:51.365Z,4.33
2022-10-09T10:50:21.546Z,4.10
2022-10-09T10:53:03.747Z,3.94
2022-10-09T10:55:49.065Z,3.77
2022-10-09T10:58:26.828Z,3.86
2022-10-09T11:01:20.332Z,3.65
2022-10-09T11:04:28.329Z,3.66
2022-10-09T11:07:08.931Z,3.69
2022-10-09T11:09:52.862Z,3.38
2022-10-09T11:12:47.888Z,3.41
2022-10-09T11:15:26.847Z,3.74
2022-10-09T11:18:06.509Z,3.33
2022-10-09T11:20:59.588Z,3.41
2022-10-09T11:23:39.988Z,3.24
2022-10-09T11:26:20.524Z,3.32
2022-10-09T11:28:53.675Z,3.89
2022-10-09T11:31:29.038Z,4.17
2022-10-09T11:34:03.510Z,3.45
2022-10-09T11:36:38.754Z,3.90
2022-10-09T11:39:12.944Z,3.83
2022-10-09T11:41:44.498Z,4.00
2022-10-09T11:44:35.760Z,3.73
2022-10-09T11:47:12.879Z,4.16
2022-10-09T11:50:00.183Z,3.87
2022-10-09T11:52:41.739Z,3.31
2022-10-09T11:55:17.899Z,3.75
2022-10-09T11:57:46.626Z,3.63
2022-10-09T12:00:15.124Z,3.81
2022-10-09T12:02:43.927Z,4.45
2022-10-09T12:05:28.031Z,3.90
2022-10-09T12:08:06.331Z,4.15
2022-10-09T12:10:35.430Z,3.83
2022-10-09T12:13:07.528Z,3.96
2022-10-09T12:15:46.009Z,3.94
2022-10-09T12:18:23.411Z,3.76
2022-10-09T12:20:53.249Z,4.00
2022-10-09T12:23:27.386Z,4.36
2022-10-09T12:25:56.929Z,4.13
2022-10-09T12:28:33.912Z,4.17
2022-10-09T12:31:05.535Z,3.87
2022-10-09T12:33:40.288Z,3.88
2022-10-09T12:36:14.178Z,4.17
2022-10-09T12:38:42.511Z,4.09
2022-10-09T12:41:20.420Z,4.34
2022-10-09T12:43:51.651Z,4.45
2022-10-09T12:46:29.053Z,4.36
2022-10-09T12:48:57.542Z,4.18
2022-10-09T12:51:26.975Z,4.47
2022-10-09T12:53:54.995Z,4.42
2022-10-09T12:56:28.452Z,4.31
2022-10-09T12:58:59.409Z,4.10
2022-10-09T13:01:27.534Z,4.14
2022-10-09T13:03:57.468Z,4.19
2022-10-09T13:06:27.645Z,4.24
2022-10-09T13:08:59.067Z,4.34
2022-10-09T13:11:35.369Z,4.51
2022-10-09T13:14:05.091Z,4.43
2022-10-09T13:16:44.136Z,4.45
2022-10-09T13:19:25.607Z,4.46
2022-10-09T13:22:07.627Z,4.63
2022-10-09T13:24:36.431Z,4.18
2022-10-09T13:27:04.967Z,4.09
2022-10-09T13:29:33.927Z,4.21
2022-10-09T13:32:01.001Z,4.11
2022-10-09T13:34:28.326Z,4.21
2022-10-09T13:36:56.066Z,4.58
2022-10-09T13:39:23.230Z,4.54
2022-10-09T13:41:52.167Z,4.71
2022-10-09T13:44:19.267Z,4.62
2022-10-09T13:46:47.747Z,5.04
2022-10-09T13:49:14.847Z,5.12
2022-10-09T13:51:41.926Z,5.17
2022-10-09T13:54:09.110Z,4.65
2022-10-09T13:56:36.245Z,4.81
2022-10-09T13:59:03.390Z,4.74
2022-10-09T14:01:30.716Z,4.22
2022-10-09T14:03:59.326Z,4.48
2022-10-09T14:06:26.414Z,4.70
2022-10-09T14:08:53.536Z,4.58
2022-10-09T14:11:20.687Z,4.82
2022-10-09T14:13:47.705Z,4.79
2022-10-09T14:16:14.866Z,4.60
2022-10-09T14:18:41.946Z,4.92
2022-10-09T14:21:15.001Z,4.97
2022-10-09T14:23:43.608Z,4.87
2022-10-09T14:26:10.751Z,4.80
2022-10-09T14:28:38.075Z,4.89
2022-10-09T14:31:06.448Z,4.63
2022-10-09T14:33:33.686Z,4.80
2022-10-09T14:36:06.127Z,4.83
2022-10-09T14:38:37.486Z,4.53
2022-10-09T14:41:05.064Z,4.89
2022-10-09T14:43:32.269Z,5.64
2022-10-09T14:46:03.505Z,6.09
2022-10-09T14:48:30.607Z,6.60
2022-10-09T14:51:03.427Z,6.79
2022-10-09T14:53:30.506Z,6.80
2022-10-09T14:56:01.726Z,6.74
2022-10-09T14:58:29.767Z,7.01
2022-10-09T15:00:57.450Z,7.36
2022-10-09T15:03:25.525Z,6.21
2022-10-09T15:05:56.346Z,6.60
2022-10-09T15:08:23.427Z,6.59
2022-10-09T15:10:50.486Z,6.57
2022-10-09T15:13:19.647Z,6.51
2022-10-09T15:15:46.926Z,6.51
2022-10-09T15:18:14.367Z,7.02
2022-10-09T15:20:44.747Z,6.82
2022-10-09T15:23:12.488Z,6.96
2022-10-09T15:25:39.545Z,6.54
2022-10-09T15:28:07.493Z,6.72
2022-10-09T15:30:36.127Z,7.05
2022-10-09T15:33:03.329Z,6.83
2022-10-09T15:35:32.547Z,6.97
2022-10-09T15:37:59.566Z,7.12
2022-10-09T15:40:26.765Z,6.72
2022-10-09T15:42:53.850Z,6.64
2022-10-09T15:45:20.906Z,7.22
2022-10-09T15:47:52.130Z,7.05
2022-10-09T15:50:19.212Z,7.38
2022-10-09T15:52:46.457Z,7.38
2022-10-09T15:55:13.727Z,7.01
2022-10-09T15:57:40.786Z,7.02
2022-10-09T16:00:09.126Z,7.03
2022-10-09T16:02:36.188Z,7.39
2022-10-09T16:05:05.408Z,6.91
2022-10-09T16:07:32.525Z,6.87
2022-10-09T16:09:59.526Z,7.16
2022-10-09T16:12:26.706Z,7.13
2022-10-09T16:14:53.746Z,6.99
2022-10-09T16:17:20.811Z,6.72
2022-10-09T16:19:48.179Z,7.00
2022-10-09T16:22:16.745Z,7.07
2022-10-09T16:24:44.047Z,7.18
2022-10-09T16:27:11.126Z,7.15
2022-10-09T16:29:38.148Z,6.97
2022-10-09T16:32:05.265Z,7.23
2022-10-09T16:34:32.309Z,7.86
2022-10-09T16:36:59.285Z,9.14
2022-10-09T16:39:28.086Z,8.30
2022-10-09T16:41:55.187Z,7.57
2022-10-09T16:44:22.228Z,7.59
2022-10-09T16:46:49.286Z,7.23
2022-10-09T16:49:21.282Z,7.03
2022-10-09T16:51:51.347Z,7.20
2022-10-09T16:54:18.429Z,7.01
2022-10-09T16:56:47.351Z,7.19
2022-10-09T16:59:14.488Z,6.99
2022-10-09T17:01:41.809Z,7.53
2022-10-09T17:04:08.845Z,7.07
2022-10-09T17:06:36.126Z,6.89
2022-10-09T17:09:12.583Z,6.72
2022-10-09T17:11:40.889Z,6.95
2022-10-09T17:14:10.128Z,7.14
2022-10-09T17:16:39.947Z,6.66
2022-10-09T17:19:07.249Z,6.79
2022-10-09T17:21:34.822Z,7.44
2022-10-09T17:24:04.788Z,6.94
2022-10-09T17:26:32.225Z,7.00
2022-10-09T17:28:59.777Z,7.34
2022-10-09T17:31:29.913Z,7.78
2022-10-09T17:33:59.868Z,7.48
2022-10-09T17:36:28.905Z,7.55
2022-10-09T17:38:56.306Z,7.48
2022-10-09T17:41:25.007Z,8.28
2022-10-09T17:43:53.950Z,8.32
2022-10-09T17:46:22.265Z,7.35
2022-10-09T17:48:50.882Z,7.58
2022-10-09T17:51:20.469Z,7.29
2022-10-09T17:53:48.173Z,7.56
2022-10-09T17:56:15.359Z,7.27
2022-10-09T17:58:42.387Z,7.23
2022-10-09T18:01:11.407Z,7.65
2022-10-09T18:03:38.646Z,7.53
2022-10-09T18:06:09.447Z,7.89
2022-10-09T18:08:36.846Z,7.85
2022-10-09T18:11:06.786Z,8.05
2022-10-09T18:13:34.926Z,7.68
2022-10-09T18:16:05.469Z,7.42
2022-10-09T18:18:32.688Z,7.76
2022-10-09T18:21:03.225Z,8.44
2022-10-09T18:23:32.568Z,8.30
2022-10-09T18:25:59.785Z,8.19
2022-10-09T18:30:55.928Z,8.24
2022-10-09T18:33:23.227Z,8.91
2022-10-09T18:35:50.345Z,8.48
2022-10-09T18:38:17.481Z,8.48
2022-10-09T18:40:46.237Z,9.93
2022-10-09T18:43:13.508Z,8.67
2022-10-09T18:45:45.707Z,8.59
2022-10-09T18:48:14.025Z,8.94
2022-10-09T18:50:42.466Z,8.01
2022-10-09T18:53:10.707Z,7.95
2022-10-09T18:55:38.868Z,7.84
2022-10-09T18:58:07.486Z,8.40
2022-10-09T19:00:36.538Z,8.09
2022-10-09T19:03:04.105Z,7.79
2022-10-09T19:05:31.248Z,8.36
2022-10-09T19:07:58.307Z,7.95
2022-10-09T19:10:25.626Z,8.60
2022-10-09T19:12:52.725Z,8.82
2022-10-09T19:15:21.906Z,8.94
2022-10-09T19:17:49.248Z,8.66
2022-10-09T19:20:16.586Z,8.45
2022-10-09T19:22:43.726Z,8.18
2022-10-09T19:25:10.987Z,8.09
2022-10-09T19:27:38.065Z,8.19
2022-10-09T19:30:06.285Z,8.48
2022-10-09T19:32:34.945Z,8.57
2022-10-09T19:35:02.056Z,8.71
2022-10-09T19:37:29.977Z,8.81
2022-10-09T19:39:57.629Z,8.68
2022-10-09T19:42:24.693Z,8.82
2022-10-09T19:44:51.972Z,8.96
2022-10-09T19:47:19.178Z,8.76
2022-10-09T19:49:47.647Z,9.37
2022-10-09T19:52:14.786Z,9.58
2022-10-09T19:54:41.949Z,9.05
2022-10-09T19:57:09.027Z,10.50
2022-10-09T19:59:36.165Z,10.02
2022-10-09T20:02:03.387Z,11.40
2022-10-09T20:04:30.447Z,10.94
2022-10-09T20:06:59.689Z,10.09
2022-10-09T20:09:27.548Z,10.00
2022-10-09T20:11:54.689Z,9.97
2022-10-09T20:14:21.868Z,10.46
2022-10-09T20:16:49.008Z,11.23
2022-10-09T20:19:16.246Z,9.56
2022-10-09T20:21:43.368Z,9.76
2022-10-09T20:24:11.908Z,9.66
2022-10-09T20:26:42.933Z,9.34
2022-10-09T20:29:10.528Z,9.51
2022-10-09T20:31:37.729Z,9.27
2022-10-09T20:34:05.028Z,9.07
2022-10-09T20:36:34.707Z,9.19
2022-10-09T20:39:04.849Z,8.99
2022-10-09T20:41:33.790Z,8.71
2022-10-09T20:44:02.590Z,8.75
2022-10-09T20:46:32.908Z,8.99
2022-10-09T20:49:01.887Z,9.60
2022-10-09T20:51:28.994Z,8.78
2022-10-09T20:53:58.570Z,9.55
2022-10-09T20:56:27.969Z,9.20
2022-10-09T20:58:57.368Z,8.51
2022-10-09T21:01:25.578Z,8.23
2022-10-09T21:03:52.748Z,8.48
2022-10-09T21:06:22.410Z,8.42
2022-10-09T21:08:50.328Z,8.25
2022-10-09T21:11:19.067Z,8.47
2022-10-09T21:13:47.736Z,8.32
2022-10-09T21:16:19.026Z,8.56
2022-10-09T21:18:46.645Z,8.27
2022-10-09T21:21:15.708Z,8.45
2022-10-09T21:23:44.187Z,8.28
2022-10-09T21:26:13.726Z,8.24
2022-10-09T21:28:40.975Z,8.00
2022-10-09T21:31:09.407Z,8.25
2022-10-09T21:33:38.505Z,8.11
2022-10-09T21:36:10.687Z,7.90
2022-10-09T21:38:37.789Z,8.80
2022-10-09T21:41:05.287Z,8.03
2022-10-09T21:43:32.387Z,8.15
2022-10-09T21:45:59.526Z,8.19
2022-10-09T21:48:26.708Z,8.32
2022-10-09T21:50:55.227Z,7.70
2022-10-09T21:53:22.305Z,7.68
2022-10-09T21:55:49.388Z,7.69
2022-10-09T21:58:16.388Z,7.73
2022-10-09T22:00:43.425Z,7.92
2022-10-09T22:03:10.487Z,7.90
2022-10-09T22:05:39.687Z,7.97
2022-10-09T22:08:10.173Z,8.11
2022-10-09T22:10:37.268Z,7.90
2022-10-09T22:13:04.407Z,7.84
2022-10-09T22:15:31.425Z,7.87
2022-10-09T22:17:58.588Z,8.14
2022-10-09T22:20:26.053Z,8.41
2022-10-09T22:22:53.344Z,8.05
2022-10-09T22:25:22.118Z,8.01
2022-10-09T22:27:49.187Z,7.65
2022-10-09T22:30:16.750Z,7.67
2022-10-09T22:32:43.928Z,7.79
2022-10-09T22:35:10.969Z,7.76
2022-10-09T22:37:38.043Z,7.84
2022-10-09T22:40:06.158Z,7.94
2022-10-09T22:42:35.388Z,8.21
2022-10-09T22:45:02.832Z,7.75
2022-10-09T22:47:29.877Z,7.71
2022-10-09T22:49:56.926Z,7.79
2022-10-09T22:52:24.268Z,7.92
2022-10-09T22:54:51.297Z,7.91
2022-10-09T22:57:18.806Z,7.60
2022-10-09T22:59:47.526Z,7.79
2022-10-09T23:02:14.726Z,8.22
2022-10-09T23:04:41.827Z,7.79
2022-10-09T23:07:09.886Z,8.32
2022-10-09T23:09:36.909Z,8.02
2022-10-09T23:12:04.295Z,8.15
2022-10-09T23:14:31.367Z,8.09
2022-10-09T23:16:59.838Z,7.59
2022-10-09T23:19:26.923Z,7.49
2022-10-09T23:21:53.877Z,7.69
2022-10-09T23:24:20.919Z,7.60
2022-10-09T23:26:51.526Z,7.79
2022-10-09T23:29:20.426Z,8.36
2022-10-09T23:31:47.709Z,8.51
2022-10-09T23:34:16.207Z,8.32
2022-10-09T23:36:43.347Z,8.44
2022-10-09T23:39:10.647Z,8.66
2022-10-09T23:41:38.566Z,8.86
2022-10-09T23:44:05.783Z,8.94
2022-10-09T23:46:33.087Z,8.83
2022-10-09T23:49:00.330Z,9.66
2022-10-09T23:51:29.347Z,9.43
2022-10-09T23:53:57.565Z,9.39
2022-10-09T23:56:27.066Z,9.29
2022-10-09T23:58:55.670Z,8.42
